createdAt,value
2023-02-14T00:17:50.489Z,102871.75
2023-02-14T01:13:51.230Z,102871.69
2023-02-14T04:24:56.187Z,102826.16
2023-02-14T04:27:22.936Z,102827.91
2023-02-14T04:29:50.231Z,102828.66
2023-02-14T04:32:21.499Z,102821.88
2023-02-14T04:34:48.794Z,102821.78
2023-02-14T04:37:17.391Z,102826.34
2023-02-14T04:39:44.087Z,102833.59
2023-02-14T04:42:11.089Z,102840.66
2023-02-14T04:44:40.733Z,102832.03
2023-02-14T04:47:07.923Z,102830.97
2023-02-14T04:49:35.050Z,102824.63
2023-02-14T04:52:02.529Z,102818.38
2023-02-14T04:54:29.395Z,102815.69
2023-02-14T04:56:56.325Z,102813.88
2023-02-14T04:59:24.939Z,102814.72
2023-02-14T05:01:52.798Z,102814.84
2023-02-14T05:04:19.712Z,102816.56
2023-02-14T05:06:46.678Z,102805.13
2023-02-14T05:09:13.398Z,102806.03
2023-02-14T05:11:40.370Z,102811.28
2023-02-14T05:14:10.022Z,102810.38
2023-02-14T05:16:40.535Z,102804.22
2023-02-14T05:22:07.662Z,102803.41
2023-02-14T05:24:40.176Z,102810.41
2023-02-14T05:27:32.560Z,102805.97
2023-02-14T05:30:10.233Z,102803.34
2023-02-14T05:32:42.284Z,102800.69
2023-02-14T05:35:09.420Z,102804.22
2023-02-14T05:37:48.009Z,102803.38
2023-02-14T05:40:16.413Z,102802.47
2023-02-14T05:42:50.864Z,102806.00
2023-02-14T05:45:31.728Z,102805.19
2023-02-14T05:48:10.383Z,102814.00
2023-02-14T05:50:41.697Z,102805.22
2023-02-14T05:53:10.405Z,102807.91
2023-02-14T05:55:37.506Z,102804.31
2023-02-14T05:58:07.662Z,102806.94
2023-02-14T06:01:23.082Z,102797.28
2023-02-14T06:04:05.663Z,102794.81
2023-02-14T06:06:37.285Z,102789.63
2023-02-14T06:09:50.569Z,102786.22
2023-02-14T06:12:31.941Z,102794.94
2023-02-14T06:15:06.853Z,102798.34
2023-02-14T06:17:43.598Z,102790.38
2023-02-14T06:20:19.381Z,102798.19
2023-02-14T06:22:58.392Z,102792.97
2023-02-14T06:25:29.855Z,102791.19
2023-02-14T06:34:55.703Z,102797.41
2023-02-14T06:37:27.781Z,102800.91
2023-02-14T06:39:54.817Z,102800.91
2023-02-14T06:42:22.012Z,102802.63
2023-02-14T06:44:49.287Z,102794.69
2023-02-14T06:47:16.617Z,102792.03
2023-02-14T06:49:48.856Z,102788.47
2023-02-14T06:52:15.846Z,102796.34
2023-02-14T06:54:42.663Z,102797.22
2023-02-14T06:57:09.419Z,102797.25
2023-02-14T06:59:43.810Z,102805.09
2023-02-14T07:02:13.216Z,102800.72
2023-02-14T07:04:41.005Z,102801.56
2023-02-14T07:07:19.291Z,102799.00
2023-02-14T07:09:51.918Z,102794.50
2023-02-14T07:12:21.719Z,102790.94
2023-02-14T07:14:56.768Z,102799.63
2023-02-14T07:17:27.039Z,102794.44
2023-02-14T07:20:11.328Z,102799.75
2023-02-14T07:22:48.049Z,102784.75
2023-02-14T07:25:15.112Z,102792.69
2023-02-14T07:27:42.008Z,102803.13
2023-02-14T07:30:11.289Z,102804.84
2023-02-14T07:32:39.312Z,102803.09
2023-02-14T07:35:07.233Z,102797.84
2023-02-14T07:37:38.734Z,102803.19
2023-02-14T07:40:12.478Z,102802.25
2023-02-14T07:42:44.564Z,102805.75
2023-02-14T07:45:25.506Z,102801.38
2023-02-14T07:47:54.049Z,102805.72
2023-02-14T07:50:22.484Z,102799.63
2023-02-14T07:52:49.663Z,102797.84
2023-02-14T07:55:19.491Z,102794.31
2023-02-14T07:57:50.054Z,102788.19
2023-02-14T08:00:30.709Z,102778.47
2023-02-14T08:03:03.767Z,102789.84
2023-02-14T08:05:30.738Z,102792.47
2023-02-14T08:08:00.013Z,102794.19
2023-02-14T08:10:29.782Z,102791.66
2023-02-14T08:12:59.558Z,102800.38
2023-02-14T08:15:52.811Z,102801.25
2023-02-14T08:18:20.976Z,102807.41
2023-02-14T08:20:50.054Z,102805.59
2023-02-14T08:23:20.538Z,102815.31
2023-02-14T08:25:54.127Z,102818.84
2023-02-14T08:28:46.224Z,102817.00
2023-02-14T08:32:03.501Z,102815.22
2023-02-14T08:38:25.300Z,102834.59
2023-02-14T08:41:35.024Z,102825.78
2023-02-14T08:44:08.094Z,102824.88
2023-02-14T08:47:03.920Z,102830.97
2023-02-14T08:50:17.543Z,102824.81
2023-02-14T08:52:51.948Z,102834.44
2023-02-14T08:55:32.728Z,102831.78
2023-02-14T08:58:04.056Z,102834.28
2023-02-14T09:03:59.269Z,102833.34
2023-02-14T09:06:29.066Z,102832.56
2023-02-14T09:09:01.432Z,102836.00
2023-02-14T09:11:36.271Z,102827.19
2023-02-14T09:14:03.477Z,102832.53
2023-02-14T09:16:33.974Z,102839.53
2023-02-14T09:25:32.050Z,102847.41
2023-02-14T10:28:40.738Z,102836.66
2023-02-14T10:31:26.257Z,102835.72
2023-02-14T10:37:55.677Z,102830.41
2023-02-14T10:40:37.125Z,102835.47
2023-02-14T10:43:55.228Z,102830.88
2023-02-14T10:47:05.127Z,102818.72
2023-02-14T10:49:55.362Z,102819.50
2023-02-14T10:52:59.219Z,102816.75
2023-02-14T10:55:51.026Z,102817.69
2023-02-14T10:58:24.672Z,102822.19
2023-02-14T11:01:04.414Z,102818.63
2023-02-14T11:06:58.229Z,102818.59
2023-02-14T11:13:43.321Z,102819.56
2023-02-14T11:16:28.186Z,102817.72
2023-02-14T11:19:29.600Z,102814.22
2023-02-14T11:22:49.500Z,102811.56
2023-02-14T11:25:51.698Z,102808.81
2023-02-14T11:29:11.582Z,102800.22
2023-02-14T11:31:59.107Z,102808.19
2023-02-14T11:35:43.158Z,102802.09
2023-02-14T11:54:57.854Z,102782.84
2023-02-14T12:02:51.276Z,102784.53
2023-02-14T12:05:50.332Z,102789.69
2023-02-14T12:08:32.640Z,102782.72
2023-02-14T12:19:46.196Z,102768.50
2023-02-14T12:24:15.635Z,102766.72
2023-02-14T12:30:53.562Z,102760.38
2023-02-14T12:34:00.879Z,102751.50
2023-02-14T12:36:28.588Z,102749.72
2023-02-14T12:42:34.766Z,102732.88
2023-02-14T12:45:30.092Z,102729.41
2023-02-14T12:48:59.772Z,102737.38
2023-02-14T12:55:49.088Z,102710.97
2023-02-14T13:02:21.978Z,102715.41
2023-02-14T13:05:59.911Z,102715.41
2023-02-14T13:09:01.378Z,102704.03
2023-02-14T13:12:03.644Z,102700.59
2023-02-14T13:15:13.599Z,102699.56
2023-02-14T13:17:55.827Z,102696.75
2023-02-14T13:20:38.728Z,102693.91
2023-02-14T13:23:12.546Z,102689.50
2023-02-14T13:25:43.013Z,102691.09
2023-02-14T13:28:13.145Z,102682.22
2023-02-14T13:30:43.169Z,102691.91
2023-02-14T13:33:38.425Z,102688.63
2023-02-14T13:36:07.932Z,102683.38
2023-02-14T13:42:18.413Z,102688.75
2023-02-14T13:48:27.533Z,102682.72
2023-02-14T13:51:09.281Z,102679.22
2023-02-14T13:53:44.461Z,102674.72
2023-02-14T13:56:20.132Z,102679.13
2023-02-14T14:23:26.542Z,102666.97
2023-02-14T14:56:07.371Z,102645.25
2023-02-14T14:58:43.271Z,102643.44
2023-02-14T15:01:28.758Z,102641.78
2023-02-14T15:03:55.844Z,102648.06
2023-02-14T15:06:22.688Z,102641.66
2023-02-14T15:08:52.688Z,102638.16
2023-02-14T15:11:48.443Z,102627.50
2023-02-14T15:14:28.909Z,102629.34
2023-02-14T15:17:01.219Z,102623.25
2023-02-14T15:19:45.959Z,102625.97
2023-02-14T15:22:20.996Z,102619.78
2023-02-14T15:24:48.242Z,102626.03
2023-02-14T15:27:23.485Z,102614.66
2023-02-14T15:30:19.981Z,102615.66
2023-02-14T15:32:48.244Z,102615.66
2023-02-14T15:35:16.737Z,102607.69
2023-02-14T15:37:44.541Z,102606.81
2023-02-14T15:40:24.317Z,102612.09
2023-02-14T15:43:28.364Z,102607.75
2023-02-14T15:46:54.417Z,102602.59
2023-02-14T15:49:24.267Z,102593.81
2023-02-14T15:52:21.793Z,102595.59
2023-02-14T15:55:40.053Z,102584.25
2023-02-14T15:58:14.082Z,102587.72
2023-02-14T16:00:43.432Z,102582.38
2023-02-14T16:03:18.672Z,102592.06
2023-02-14T16:05:49.870Z,102590.44
2023-02-14T16:08:37.472Z,102583.47
2023-02-14T16:11:05.419Z,102581.72
2023-02-14T16:13:35.016Z,102582.59
2023-02-14T16:16:07.328Z,102577.38
2023-02-14T16:18:41.550Z,102582.66
2023-02-14T16:21:12.691Z,102585.31
2023-02-14T16:23:39.585Z,102587.03
2023-02-14T16:27:09.233Z,102583.63
2023-02-14T16:33:19.094Z,102581.91
2023-02-14T16:35:46.841Z,102578.41
2023-02-14T16:38:16.405Z,102577.50
2023-02-14T16:40:54.522Z,102585.47
2023-02-14T16:43:21.764Z,102586.41
2023-02-14T16:45:50.309Z,102589.91
2023-02-14T16:48:17.117Z,102577.59
2023-02-14T16:50:50.380Z,102582.88
2023-02-14T16:53:27.706Z,102581.09
2023-02-14T16:55:58.017Z,102590.75
2023-02-14T16:58:29.635Z,102583.69
2023-02-14T17:00:58.590Z,102591.69
2023-02-14T17:03:25.602Z,102591.69
2023-02-14T17:05:52.439Z,102595.28
2023-02-14T17:08:19.199Z,102588.25
2023-02-14T17:10:51.638Z,102595.28
2023-02-14T17:13:20.056Z,102592.69
2023-02-14T17:15:53.267Z,102593.63
2023-02-14T17:18:21.994Z,102593.53
2023-02-14T17:20:48.964Z,102590.94
2023-02-14T17:23:15.835Z,102589.31
2023-02-14T17:25:42.601Z,102591.03
2023-02-14T17:28:10.919Z,102591.03
2023-02-14T17:30:37.898Z,102587.53
2023-02-14T17:33:04.748Z,102575.25
2023-02-14T17:35:34.326Z,102577.94
2023-02-14T17:38:01.244Z,102583.22
2023-02-14T17:40:36.146Z,102572.72
2023-02-14T17:43:08.494Z,102575.28
2023-02-14T17:45:37.704Z,102577.09
2023-02-14T17:48:04.518Z,102577.97
2023-02-14T17:50:31.696Z,102579.69
2023-02-14T17:53:07.662Z,102577.97
2023-02-14T17:55:36.546Z,102572.69
2023-02-14T17:58:03.780Z,102574.41
2023-02-14T18:00:36.084Z,102570.91
2023-02-14T18:03:03.560Z,102566.63
2023-02-14T18:05:30.645Z,102567.53
2023-02-14T18:07:58.195Z,102559.53
2023-02-14T18:10:27.526Z,102553.44
2023-02-14T18:12:57.003Z,102551.69
2023-02-14T18:15:31.458Z,102548.19
2023-02-14T18:17:58.681Z,102535.84
2023-02-14T18:27:03.095Z,102540.16
2023-02-14T18:41:12.765Z,102533.34
2023-02-14T18:43:41.501Z,102520.22
2023-02-14T18:46:11.093Z,102529.78
2023-02-14T18:48:43.355Z,102514.88
2023-02-14T18:51:19.441Z,102522.78
2023-02-14T18:53:46.935Z,102521.94
2023-02-14T18:56:16.329Z,102524.56
2023-02-14T18:58:49.538Z,102522.78
2023-02-14T19:01:18.634Z,102509.66
2023-02-14T19:03:45.501Z,102523.75
2023-02-14T19:06:13.117Z,102513.25
2023-02-14T19:08:40.646Z,102507.97
2023-02-14T19:11:19.505Z,102505.34
2023-02-14T19:13:57.168Z,102507.97
2023-02-14T19:16:26.721Z,102502.63
2023-02-14T19:18:54.245Z,102503.53
2023-02-14T19:21:27.327Z,102492.97
2023-02-14T19:23:56.354Z,102492.97
2023-02-14T19:26:32.984Z,102493.84
2023-02-14T19:29:04.047Z,102488.63
2023-02-14T19:31:33.796Z,102492.97
2023-02-14T19:34:00.736Z,102490.38
2023-02-14T19:36:34.092Z,102485.09
2023-02-14T19:39:14.413Z,102490.09
2023-02-14T19:41:41.359Z,102490.03
2023-02-14T19:44:10.145Z,102490.13
2023-02-14T19:46:38.466Z,102497.16
2023-02-14T19:49:05.718Z,102499.81
2023-02-14T19:51:35.983Z,102493.75
2023-02-14T19:54:05.727Z,102500.00
2023-02-14T19:56:35.009Z,102492.97
2023-02-14T19:59:07.806Z,102491.22
2023-02-14T20:01:42.250Z,102497.44
2023-02-14T20:04:10.830Z,102490.44
2023-02-14T20:06:38.480Z,102486.03
2023-02-14T20:09:05.746Z,102478.06
2023-02-14T20:11:39.935Z,102490.34
2023-02-14T20:14:07.553Z,102485.91
2023-02-14T20:16:37.072Z,102485.06
2023-02-14T20:19:08.380Z,102485.97
2023-02-14T20:21:37.832Z,102483.34
2023-02-14T20:24:10.253Z,102476.34
2023-02-14T20:26:56.626Z,102463.22
2023-02-14T20:29:38.946Z,102460.63
2023-02-14T20:32:10.814Z,102462.38
2023-02-14T20:34:41.023Z,102451.81
2023-02-14T20:37:18.475Z,102455.34
2023-02-14T20:39:45.649Z,102457.06
2023-02-14T20:42:12.818Z,102456.16
2023-02-14T20:44:39.827Z,102459.69
2023-02-14T20:47:11.030Z,102448.25
2023-02-14T20:49:44.974Z,102443.91
2023-02-14T20:52:12.544Z,102444.81
2023-02-14T20:54:41.895Z,102441.25
2023-02-14T20:57:11.979Z,102442.97
2023-02-14T20:59:44.474Z,102436.00
2023-02-14T21:02:12.128Z,102442.22
2023-02-14T21:04:39.263Z,102445.78
2023-02-14T21:07:09.214Z,102444.03
2023-02-14T21:09:38.650Z,102447.56
2023-02-14T21:12:07.042Z,102449.38
2023-02-14T21:14:34.064Z,102442.28
2023-02-14T21:17:04.137Z,102445.75
2023-02-14T21:19:31.978Z,102431.66
2023-02-14T21:21:58.902Z,102435.97
2023-02-14T21:24:31.143Z,102435.97
2023-02-14T21:26:58.071Z,102434.25
2023-02-14T21:29:25.188Z,102426.34
2023-02-14T21:31:52.240Z,102426.34
2023-02-14T21:34:19.271Z,102421.06
2023-02-14T21:36:47.790Z,102424.59
2023-02-14T21:39:14.810Z,102422.84
2023-02-14T21:41:43.211Z,102424.56
2023-02-14T21:44:30.048Z,102416.88
2023-02-14T21:46:56.976Z,102420.25
2023-02-14T21:49:42.565Z,102418.44
2023-02-14T21:52:09.462Z,102409.56
2023-02-14T21:54:36.239Z,102410.41
2023-02-14T21:57:03.015Z,102400.75
2023-02-14T21:59:30.297Z,102405.25
2023-02-14T22:01:59.003Z,102395.69
2023-02-14T22:04:26.717Z,102393.91
2023-02-14T22:06:53.657Z,102402.66
2023-02-14T22:09:20.470Z,102400.84
2023-02-14T22:11:50.182Z,102400.84
2023-02-14T22:14:17.106Z,102403.34
2023-02-14T22:16:43.981Z,102399.88
2023-02-14T22:19:15.090Z,102396.38
2023-02-14T22:21:43.935Z,102400.75
2023-02-14T22:24:10.798Z,102398.25
2023-02-14T22:26:39.720Z,102392.88
2023-02-14T22:29:10.874Z,102390.34
2023-02-14T22:31:40.618Z,102390.41
2023-02-14T22:34:09.814Z,102379.94
2023-02-14T22:36:36.764Z,102384.38
2023-02-14T22:39:04.542Z,102383.53
2023-02-14T22:41:32.172Z,102381.91
2023-02-14T22:44:01.538Z,102374.91
2023-02-14T22:46:29.152Z,102370.50
2023-02-14T22:48:56.798Z,102367.00
2023-02-14T22:51:30.756Z,102383.75
2023-02-14T22:54:00.102Z,102365.38
2023-02-14T22:56:30.268Z,102370.72
2023-02-14T22:59:00.227Z,102361.94
2023-02-14T23:01:29.851Z,102369.88
2023-02-14T23:03:58.463Z,102361.06
2023-02-14T23:06:27.285Z,102363.66
2023-02-14T23:08:54.979Z,102363.63
2023-02-14T23:11:26.845Z,102367.22
2023-02-14T23:14:12.535Z,102351.41
2023-02-14T23:16:58.640Z,102354.91
2023-02-14T23:19:46.357Z,102353.16
2023-02-14T23:22:15.810Z,102345.19
2023-02-14T23:24:44.119Z,102352.28
2023-02-14T23:27:10.982Z,102348.78
2023-02-14T23:29:38.054Z,102360.25
2023-02-14T23:32:06.061Z,102352.38
2023-02-14T23:34:35.120Z,102354.94
2023-02-14T23:37:02.467Z,102344.47
2023-02-14T23:39:32.778Z,102356.75
2023-02-14T23:41:59.845Z,102344.47
2023-02-14T23:44:28.350Z,102352.34
2023-02-14T23:46:57.518Z,102336.63
2023-02-14T23:49:25.374Z,102339.19
2023-02-14T23:51:54.032Z,102349.72
2023-02-14T23:54:22.188Z,102345.28
2023-02-14T23:56:52.797Z,102350.53
2023-02-14T23:59:20.918Z,102352.28
