createdAt,value
2019-01-24T00:00:37.996Z,27.3
2019-01-24T00:10:37.291Z,21.8
2019-01-24T00:20:37.049Z,25.7
2019-01-24T00:30:36.383Z,22
2019-01-24T00:40:35.427Z,27.1
2019-01-24T00:50:34.415Z,27.1
2019-01-24T01:00:34.039Z,27.3
2019-01-24T01:10:36.393Z,18.3
2019-01-24T01:20:35.713Z,21.2
2019-01-24T01:30:35.012Z,21.2
2019-01-24T01:40:34.346Z,17.6
2019-01-24T01:50:33.712Z,19.5
2019-01-24T02:00:33.019Z,18
2019-01-24T02:10:32.340Z,17.9
2019-01-24T02:20:31.757Z,17.2
2019-01-24T02:30:31.395Z,16.2
2019-01-24T02:40:30.883Z,16.4
2019-01-24T02:50:30.849Z,15.3
2019-01-24T03:00:30.501Z,15.5
2019-01-24T03:10:29.933Z,14.5
2019-01-24T03:20:29.276Z,14.6
2019-01-24T03:30:28.649Z,13.9
2019-01-24T03:40:34.882Z,20.9
2019-01-24T03:50:34.302Z,15.2
2019-01-24T04:00:33.661Z,21
2019-01-24T04:10:33.090Z,13.2
2019-01-24T04:20:32.240Z,20
2019-01-24T04:30:32.252Z,14.5
2019-01-24T04:40:31.922Z,15.5
2019-01-24T04:50:31.398Z,19.4
2019-01-24T05:00:31.368Z,13.5
2019-01-24T05:10:32.907Z,13.7
2019-01-24T05:20:32.329Z,11.6
2019-01-24T05:30:30.973Z,16.8
2019-01-24T05:40:29.510Z,16.8
2019-01-24T05:50:28.403Z,17.3
2019-01-24T06:00:27.775Z,25.5
2019-01-24T06:10:27.190Z,15.4
2019-01-24T06:20:26.564Z,13.1
2019-01-24T06:30:25.939Z,13.4
2019-01-24T06:40:24.728Z,18.1
2019-01-24T06:50:24.014Z,12.7
2019-01-24T07:00:23.385Z,11.8
2019-01-24T07:10:26.272Z,12.2
2019-01-24T07:20:25.613Z,11.6
2019-01-24T07:30:24.890Z,14.2
2019-01-24T07:40:24.250Z,13
2019-01-24T07:50:23.591Z,13.7
2019-01-24T08:00:22.919Z,12.3
2019-01-24T08:10:22.224Z,14.8
2019-01-24T08:20:21.626Z,10.7
2019-01-24T08:30:20.914Z,12.6
2019-01-24T08:40:20.410Z,12.3
2019-01-24T08:50:19.882Z,12.1
2019-01-24T09:00:19.252Z,11.1
2019-01-24T09:10:18.588Z,10.1
2019-01-24T09:20:18.116Z,10.4
2019-01-24T09:30:17.530Z,11
2019-01-24T09:40:16.455Z,16.6
2019-01-24T09:50:15.716Z,13.2
2019-01-24T10:00:15.903Z,10.5
2019-01-24T10:10:15.333Z,12.9
2019-01-24T10:20:14.716Z,7.7
2019-01-24T10:30:14.166Z,8.3
2019-01-24T10:40:14.151Z,8.1
2019-01-24T10:50:13.461Z,7.1
2019-01-24T11:00:12.740Z,7.9
2019-01-24T11:10:12.195Z,9.1
2019-01-24T11:20:11.677Z,10.1
2019-01-24T11:30:10.993Z,11.6
2019-01-24T11:40:10.449Z,11.4
2019-01-24T11:50:09.787Z,8.9
2019-01-24T12:00:09.164Z,9.7
2019-01-24T12:10:10.317Z,13.2
2019-01-24T12:20:09.693Z,7.9
2019-01-24T12:30:09.112Z,6.8
2019-01-24T12:40:08.548Z,6.5
2019-01-24T12:50:08.064Z,7.4
2019-01-24T13:00:08.894Z,8
2019-01-24T13:10:08.395Z,9.4
2019-01-24T13:20:07.934Z,10.6
2019-01-24T13:30:07.416Z,12.5
2019-01-24T13:40:06.904Z,14.7
2019-01-24T13:50:13.019Z,10.7
2019-01-24T14:00:12.513Z,9.4
2019-01-24T14:10:12.904Z,9
2019-01-24T14:20:12.496Z,8.6
2019-01-24T14:30:12.254Z,11.2
2019-01-24T14:40:11.633Z,12
2019-01-24T14:50:11.068Z,9.6
2019-01-24T15:00:10.741Z,10.5
2019-01-24T15:10:18.546Z,14.1
2019-01-24T15:20:18.106Z,10
2019-01-24T15:30:17.481Z,13.1
2019-01-24T15:40:16.845Z,9.9
2019-01-24T15:50:16.281Z,10.1
2019-01-24T16:00:15.713Z,10.6
2019-01-24T16:10:16.223Z,12.2
2019-01-24T16:20:15.699Z,14.3
2019-01-24T16:30:15.214Z,18.2
2019-01-24T16:40:14.704Z,24.2
2019-01-24T16:50:14.058Z,69.3
2019-01-24T17:00:13.444Z,34.7
2019-01-24T17:10:13.366Z,56.6
2019-01-24T17:20:13.928Z,31.1
2019-01-24T17:30:17.464Z,23.8
2019-01-24T17:40:17.538Z,38.4
2019-01-24T17:50:17.139Z,41.5
2019-01-24T18:00:16.912Z,54.1
2019-01-24T18:10:17.611Z,38.1
2019-01-24T18:20:18.768Z,108.2
2019-01-24T18:30:20.097Z,55.1
2019-01-24T18:40:20.980Z,34.6
2019-01-24T18:50:22.171Z,31.3
2019-01-24T19:00:25.219Z,31.9
2019-01-24T19:10:25.743Z,32.9
2019-01-24T19:20:25.322Z,34.9
2019-01-24T19:30:26.418Z,47.5
2019-01-24T19:40:31.440Z,36.1
2019-01-24T19:50:30.968Z,34.5
2019-01-24T20:00:31.185Z,48.6
2019-01-24T20:10:32.780Z,36.9
2019-01-24T20:20:32.738Z,45.2
2019-01-24T20:30:34.453Z,49.6
2019-01-24T20:40:38.538Z,35.1
2019-01-24T20:50:38.506Z,44.2
2019-01-24T21:00:39.529Z,36.1
2019-01-24T21:10:45.979Z,34.5
2019-01-24T21:20:45.455Z,34.6
2019-01-24T21:30:44.859Z,31.7
2019-01-24T21:40:44.201Z,44.6
2019-01-24T21:50:43.659Z,43.5
2019-01-24T22:00:43.357Z,31.1
2019-01-24T22:10:42.767Z,33.3
2019-01-24T22:20:42.377Z,31.2
2019-01-24T22:30:42.026Z,36.8
2019-01-24T22:40:41.547Z,52.6
2019-01-24T22:50:41.341Z,31.7
2019-01-24T23:00:40.757Z,33
2019-01-24T23:10:40.211Z,32.9
2019-01-24T23:20:39.600Z,32
2019-01-24T23:30:38.969Z,47.4
2019-01-24T23:40:38.404Z,33.4
2019-01-24T23:50:37.814Z,33
