createdAt,value
2022-11-06T00:01:44.233Z,13.88
2022-11-06T00:04:10.843Z,13.94
2022-11-06T00:06:49.415Z,13.97
2022-11-06T00:09:19.299Z,13.89
2022-11-06T00:11:47.240Z,13.83
2022-11-06T00:14:13.916Z,13.84
2022-11-06T00:16:42.091Z,13.83
2022-11-06T00:19:09.147Z,13.78
2022-11-06T00:21:36.333Z,13.80
2022-11-06T00:24:05.288Z,13.80
2022-11-06T00:26:32.937Z,13.82
2022-11-06T00:29:00.356Z,13.85
2022-11-06T00:31:32.365Z,13.88
2022-11-06T00:34:00.455Z,13.89
2022-11-06T00:36:30.444Z,13.99
2022-11-06T00:38:58.435Z,14.10
2022-11-06T00:41:25.936Z,14.12
2022-11-06T00:43:58.437Z,14.14
2022-11-06T00:46:26.358Z,14.09
2022-11-06T00:48:53.601Z,14.11
2022-11-06T00:51:32.831Z,14.06
2022-11-06T00:54:01.830Z,14.07
2022-11-06T00:56:29.511Z,14.03
2022-11-06T00:58:58.973Z,14.01
2022-11-06T01:01:28.033Z,14.00
2022-11-06T01:04:03.407Z,14.00
2022-11-06T01:06:32.936Z,13.93
2022-11-06T01:09:00.205Z,13.81
2022-11-06T01:12:06.803Z,13.74
2022-11-06T01:14:25.863Z,13.64
2022-11-06T01:16:52.561Z,13.62
2022-11-06T01:19:20.877Z,13.57
2022-11-06T01:21:49.644Z,13.47
2022-11-06T01:24:18.904Z,13.42
2022-11-06T01:27:12.182Z,13.37
2022-11-06T01:29:32.813Z,13.37
2022-11-06T01:31:59.365Z,13.30
2022-11-06T01:34:26.153Z,13.25
2022-11-06T01:36:52.790Z,13.23
2022-11-06T01:39:19.361Z,13.20
2022-11-06T01:41:49.464Z,13.12
2022-11-06T01:44:34.169Z,13.02
2022-11-06T01:47:02.944Z,12.96
2022-11-06T01:49:35.787Z,12.94
2022-11-06T01:52:09.136Z,13.01
2022-11-06T01:54:38.267Z,13.04
2022-11-06T01:57:05.768Z,13.03
2022-11-06T01:59:37.038Z,13.01
2022-11-06T02:02:03.935Z,12.96
2022-11-06T02:04:37.802Z,12.87
2022-11-06T02:07:06.456Z,12.84
2022-11-06T02:09:34.805Z,12.85
2022-11-06T02:12:07.672Z,12.87
2022-11-06T02:14:34.185Z,12.79
2022-11-06T02:17:04.928Z,12.78
2022-11-06T02:19:46.888Z,12.80
2022-11-06T02:22:32.046Z,12.83
2022-11-06T02:25:24.927Z,12.90
2022-11-06T02:28:08.484Z,12.94
2022-11-06T02:30:44.424Z,13.00
2022-11-06T02:33:25.995Z,13.05
2022-11-06T02:36:05.949Z,13.06
2022-11-06T02:38:38.592Z,13.07
2022-11-06T02:41:09.164Z,13.09
2022-11-06T02:43:40.921Z,13.10
2022-11-06T02:46:13.912Z,13.10
2022-11-06T02:48:54.556Z,13.14
2022-11-06T02:51:26.597Z,13.14
2022-11-06T02:53:56.238Z,13.14
2022-11-06T02:56:28.170Z,13.17
2022-11-06T02:59:02.387Z,13.19
2022-11-06T03:01:38.025Z,13.18
2022-11-06T03:04:16.525Z,13.18
2022-11-06T03:06:51.603Z,13.20
2022-11-06T03:09:28.170Z,13.18
2022-11-06T03:12:25.492Z,13.17
2022-11-06T03:15:00.720Z,13.15
2022-11-06T03:17:46.798Z,13.11
2022-11-06T03:20:45.935Z,13.16
2022-11-06T03:23:53.984Z,13.12
2022-11-06T03:26:32.977Z,13.11
2022-11-06T03:29:17.624Z,13.11
2022-11-06T03:32:19.347Z,13.14
2022-11-06T03:34:55.395Z,13.09
2022-11-06T03:37:30.481Z,13.09
2022-11-06T03:40:02.557Z,13.10
2022-11-06T03:42:32.310Z,13.10
2022-11-06T03:45:04.363Z,13.13
2022-11-06T03:47:46.690Z,13.12
2022-11-06T03:50:38.184Z,13.16
2022-11-06T03:53:31.206Z,13.17
2022-11-06T03:56:51.269Z,13.18
2022-11-06T03:59:23.400Z,13.13
2022-11-06T04:01:53.918Z,13.13
2022-11-06T04:04:41.693Z,13.10
2022-11-06T04:07:19.825Z,13.12
2022-11-06T04:10:11.081Z,13.19
2022-11-06T04:12:57.967Z,13.18
2022-11-06T04:15:26.933Z,13.23
2022-11-06T04:17:53.532Z,13.28
2022-11-06T04:20:42.251Z,13.31
2022-11-06T04:23:19.461Z,13.33
2022-11-06T04:26:21.580Z,13.34
2022-11-06T04:28:56.785Z,13.34
2022-11-06T04:31:26.108Z,13.36
2022-11-06T04:34:27.878Z,13.38
2022-11-06T04:37:08.958Z,13.39
2022-11-06T04:39:55.999Z,13.39
2022-11-06T04:42:48.821Z,13.48
2022-11-06T04:45:24.774Z,13.50
2022-11-06T04:47:52.904Z,13.44
2022-11-06T04:50:22.569Z,13.45
2022-11-06T04:52:51.434Z,13.42
2022-11-06T04:55:18.159Z,13.37
2022-11-06T04:57:44.677Z,13.30
2022-11-06T05:00:14.326Z,13.26
2022-11-06T05:02:41.544Z,13.27
2022-11-06T05:05:08.943Z,13.24
2022-11-06T05:07:35.565Z,13.28
2022-11-06T05:10:02.197Z,13.28
2022-11-06T05:12:28.781Z,13.37
2022-11-06T05:14:55.345Z,13.44
2022-11-06T05:17:21.910Z,13.49
2022-11-06T05:19:48.473Z,13.59
2022-11-06T05:22:33.312Z,13.67
2022-11-06T05:24:59.892Z,13.75
2022-11-06T05:27:26.418Z,13.79
2022-11-06T05:29:53.306Z,13.80
2022-11-06T05:32:19.859Z,13.89
2022-11-06T05:34:46.925Z,14.00
2022-11-06T05:37:13.505Z,14.03
2022-11-06T05:39:42.077Z,14.02
2022-11-06T05:42:09.184Z,14.03
2022-11-06T05:44:36.019Z,14.13
2022-11-06T05:47:02.642Z,14.15
2022-11-06T05:49:29.283Z,14.27
2022-11-06T05:51:55.876Z,14.27
2022-11-06T05:54:23.108Z,14.31
2022-11-06T05:56:49.731Z,14.30
2022-11-06T05:59:16.289Z,14.21
2022-11-06T06:01:42.982Z,14.48
2022-11-06T06:04:09.702Z,14.50
2022-11-06T06:06:36.500Z,14.54
2022-11-06T06:09:03.656Z,14.61
2022-11-06T06:11:30.221Z,14.59
2022-11-06T06:13:56.786Z,14.64
2022-11-06T06:16:23.381Z,14.76
2022-11-06T06:18:51.082Z,14.80
2022-11-06T06:21:18.168Z,14.91
2022-11-06T06:23:45.048Z,14.96
2022-11-06T06:26:11.635Z,15.02
2022-11-06T06:28:38.233Z,15.10
2022-11-06T06:31:09.777Z,15.05
2022-11-06T06:33:37.547Z,15.25
2022-11-06T06:36:05.492Z,15.34
2022-11-06T06:38:32.198Z,15.35
2022-11-06T06:41:04.150Z,15.48
2022-11-06T06:43:31.623Z,15.52
2022-11-06T06:46:02.995Z,15.59
2022-11-06T06:48:30.051Z,15.79
2022-11-06T06:50:58.026Z,15.92
2022-11-06T06:53:24.798Z,16.00
2022-11-06T06:55:51.728Z,16.09
2022-11-06T06:58:18.546Z,16.08
2022-11-06T07:00:55.748Z,16.08
2022-11-06T07:03:22.504Z,16.12
2022-11-06T07:05:49.090Z,16.10
2022-11-06T07:08:15.919Z,16.23
2022-11-06T07:10:42.984Z,16.31
2022-11-06T07:15:39.881Z,16.46
2022-11-06T07:18:07.434Z,16.52
2022-11-06T07:20:34.909Z,16.51
2022-11-06T07:23:08.195Z,16.61
2022-11-06T07:25:35.793Z,16.63
2022-11-06T07:28:04.127Z,16.64
2022-11-06T07:30:31.891Z,16.75
2022-11-06T07:33:02.513Z,16.81
2022-11-06T07:35:29.361Z,16.89
2022-11-06T07:37:55.945Z,16.94
2022-11-06T07:40:23.000Z,16.95
2022-11-06T07:42:49.589Z,17.02
2022-11-06T07:45:16.423Z,17.10
2022-11-06T07:47:43.030Z,17.15
2022-11-06T07:50:09.606Z,17.22
2022-11-06T07:52:36.180Z,17.29
2022-11-06T07:55:02.806Z,17.38
2022-11-06T07:57:29.362Z,17.44
2022-11-06T07:59:55.908Z,17.53
2022-11-06T08:02:22.628Z,17.50
2022-11-06T08:04:49.195Z,17.54
2022-11-06T08:07:15.860Z,17.56
2022-11-06T08:09:42.451Z,17.53
2022-11-06T08:12:09.141Z,17.55
2022-11-06T08:14:41.080Z,17.65
2022-11-06T08:17:08.265Z,17.70
2022-11-06T08:19:35.240Z,17.75
2022-11-06T08:22:01.918Z,17.80
2022-11-06T08:24:28.481Z,17.88
2022-11-06T08:26:55.109Z,17.93
2022-11-06T08:29:21.701Z,17.94
2022-11-06T08:31:48.298Z,17.93
2022-11-06T08:34:14.878Z,18.02
2022-11-06T08:36:50.338Z,18.05
2022-11-06T08:39:17.018Z,18.14
2022-11-06T08:41:45.101Z,18.14
2022-11-06T08:44:11.781Z,18.18
2022-11-06T08:46:38.346Z,18.25
2022-11-06T08:49:04.892Z,18.33
2022-11-06T08:51:31.456Z,18.38
2022-11-06T08:53:58.792Z,18.45
2022-11-06T08:56:25.425Z,18.45
2022-11-06T08:58:55.493Z,18.60
2022-11-06T09:01:24.143Z,18.68
2022-11-06T09:03:51.083Z,18.68
2022-11-06T09:06:18.072Z,18.77
2022-11-06T09:08:44.749Z,18.89
2022-11-06T09:11:12.077Z,18.97
2022-11-06T09:13:41.289Z,19.04
2022-11-06T09:16:12.795Z,19.06
2022-11-06T09:18:41.017Z,19.27
2022-11-06T09:21:07.760Z,19.25
2022-11-06T09:23:34.467Z,19.38
2022-11-06T09:26:01.024Z,19.58
2022-11-06T09:28:27.641Z,19.78
2022-11-06T09:30:55.405Z,19.84
2022-11-06T09:33:22.286Z,19.89
2022-11-06T09:35:48.937Z,19.84
2022-11-06T09:38:15.724Z,19.90
2022-11-06T09:41:02.489Z,20.04
2022-11-06T09:44:05.197Z,19.95
2022-11-06T09:46:54.068Z,19.79
2022-11-06T09:49:34.785Z,19.82
2022-11-06T09:52:19.684Z,19.79
2022-11-06T09:54:59.957Z,19.92
2022-11-06T09:57:43.436Z,20.06
2022-11-06T10:00:16.322Z,19.97
2022-11-06T10:02:48.529Z,20.08
2022-11-06T10:05:41.640Z,20.06
2022-11-06T10:08:22.375Z,20.10
2022-11-06T10:11:16.096Z,20.11
2022-11-06T10:14:17.731Z,20.29
2022-11-06T10:17:02.773Z,20.48
2022-11-06T10:19:32.309Z,20.69
2022-11-06T10:22:07.800Z,20.91
2022-11-06T10:25:01.921Z,21.11
2022-11-06T10:27:35.401Z,21.31
2022-11-06T10:30:14.073Z,21.52
2022-11-06T10:32:51.388Z,21.54
2022-11-06T10:35:26.698Z,21.57
2022-11-06T10:38:17.819Z,21.43
2022-11-06T10:40:46.366Z,21.36
2022-11-06T10:43:17.461Z,21.55
2022-11-06T10:45:50.937Z,21.59
2022-11-06T10:48:37.117Z,21.63
2022-11-06T10:51:16.628Z,21.48
2022-11-06T10:54:11.016Z,21.60
2022-11-06T10:56:43.647Z,21.62
2022-11-06T10:59:10.407Z,21.69
2022-11-06T11:01:38.453Z,21.97
2022-11-06T11:04:05.125Z,22.39
2022-11-06T11:06:31.746Z,22.66
2022-11-06T11:08:58.321Z,22.72
2022-11-06T11:11:27.673Z,23.20
2022-11-06T11:13:57.436Z,23.80
2022-11-06T11:16:30.005Z,24.07
2022-11-06T11:19:23.614Z,23.89
2022-11-06T11:22:01.588Z,23.65
2022-11-06T11:24:28.594Z,23.26
2022-11-06T11:27:07.118Z,22.90
2022-11-06T11:29:50.066Z,22.80
2022-11-06T11:32:20.764Z,22.75
2022-11-06T11:34:56.802Z,22.57
2022-11-06T11:37:32.283Z,22.30
2022-11-06T11:40:22.029Z,22.03
2022-11-06T11:42:48.656Z,21.91
2022-11-06T11:45:21.550Z,21.75
2022-11-06T11:47:52.329Z,21.78
2022-11-06T11:50:24.469Z,21.63
2022-11-06T11:52:57.653Z,21.54
2022-11-06T11:55:28.247Z,21.47
2022-11-06T11:57:57.507Z,21.53
2022-11-06T12:00:24.741Z,21.50
2022-11-06T12:02:55.775Z,21.52
2022-11-06T12:05:42.923Z,21.38
2022-11-06T12:08:22.450Z,21.28
2022-11-06T12:10:50.093Z,21.11
2022-11-06T12:13:18.781Z,21.15
2022-11-06T12:15:48.206Z,21.21
2022-11-06T12:18:36.217Z,21.27
2022-11-06T12:21:17.721Z,21.37
2022-11-06T12:24:16.082Z,21.46
2022-11-06T12:27:00.900Z,21.30
2022-11-06T12:29:41.128Z,21.34
2022-11-06T12:32:41.793Z,21.30
2022-11-06T12:35:26.707Z,21.16
2022-11-06T12:38:12.545Z,21.03
2022-11-06T12:40:54.448Z,21.03
2022-11-06T12:43:32.937Z,21.21
2022-11-06T12:46:25.373Z,21.64
2022-11-06T12:49:15.595Z,22.15
2022-11-06T12:52:07.098Z,22.21
2022-11-06T12:54:58.288Z,22.18
2022-11-06T12:57:42.822Z,22.03
2022-11-06T13:00:18.652Z,22.06
2022-11-06T13:03:31.653Z,21.83
2022-11-06T13:06:12.844Z,21.79
2022-11-06T13:09:07.665Z,21.90
2022-11-06T13:11:56.919Z,22.08
2022-11-06T13:14:35.831Z,22.12
2022-11-06T13:17:45.339Z,22.07
2022-11-06T13:20:22.758Z,21.97
2022-11-06T13:23:00.526Z,21.98
2022-11-06T13:25:42.021Z,22.06
2022-11-06T13:28:33.318Z,22.04
2022-11-06T13:31:03.250Z,21.81
2022-11-06T13:33:39.187Z,21.49
2022-11-06T13:36:07.356Z,21.25
2022-11-06T13:38:56.212Z,21.05
2022-11-06T13:41:30.723Z,20.79
2022-11-06T13:44:07.667Z,20.73
2022-11-06T13:47:04.767Z,20.66
2022-11-06T13:49:48.681Z,20.46
2022-11-06T13:52:45.905Z,20.26
2022-11-06T13:55:25.430Z,20.17
2022-11-06T13:58:10.911Z,20.06
2022-11-06T14:00:58.815Z,20.03
2022-11-06T14:03:37.348Z,19.94
2022-11-06T14:06:25.070Z,19.86
2022-11-06T14:08:55.320Z,19.80
2022-11-06T14:11:42.948Z,19.83
2022-11-06T14:14:14.491Z,19.68
2022-11-06T14:16:43.364Z,19.65
2022-11-06T14:19:29.864Z,19.59
2022-11-06T14:22:08.372Z,19.57
2022-11-06T14:24:37.899Z,19.50
2022-11-06T14:27:24.677Z,19.39
2022-11-06T14:30:00.403Z,19.45
2022-11-06T14:32:36.546Z,19.36
2022-11-06T14:35:34.288Z,19.29
2022-11-06T14:38:17.512Z,19.15
2022-11-06T14:40:45.113Z,19.17
2022-11-06T14:43:29.507Z,19.10
2022-11-06T14:46:16.470Z,18.98
2022-11-06T14:48:47.431Z,18.91
2022-11-06T14:51:15.596Z,18.90
2022-11-06T14:53:52.613Z,18.88
2022-11-06T14:56:52.484Z,18.83
2022-11-06T14:59:37.563Z,18.85
2022-11-06T15:02:13.025Z,18.75
2022-11-06T15:04:46.475Z,18.66
2022-11-06T15:08:02.771Z,18.60
2022-11-06T15:10:49.985Z,18.57
2022-11-06T15:13:16.764Z,18.46
2022-11-06T15:15:50.936Z,18.39
2022-11-06T15:18:22.710Z,18.31
2022-11-06T15:20:52.871Z,18.32
2022-11-06T15:23:33.197Z,18.26
2022-11-06T15:26:29.043Z,18.25
2022-11-06T15:29:01.564Z,18.13
2022-11-06T15:31:29.932Z,18.04
2022-11-06T15:34:08.509Z,17.97
2022-11-06T15:36:40.480Z,17.90
2022-11-06T15:39:32.166Z,17.81
2022-11-06T15:41:59.983Z,17.71
2022-11-06T15:44:26.801Z,17.71
2022-11-06T15:46:58.258Z,17.65
2022-11-06T15:49:26.194Z,17.61
2022-11-06T15:51:52.789Z,17.57
2022-11-06T15:54:39.852Z,17.54
2022-11-06T15:57:21.905Z,17.44
2022-11-06T15:59:48.668Z,17.46
2022-11-06T16:02:18.817Z,17.48
2022-11-06T16:04:47.150Z,17.43
2022-11-06T16:07:16.812Z,17.39
2022-11-06T16:09:43.998Z,17.37
2022-11-06T16:12:15.952Z,17.39
2022-11-06T16:14:44.311Z,17.38
2022-11-06T16:17:31.434Z,17.39
2022-11-06T16:20:01.935Z,17.37
2022-11-06T16:22:34.173Z,17.31
2022-11-06T16:25:03.794Z,17.29
2022-11-06T16:27:40.237Z,17.33
2022-11-06T16:30:07.712Z,17.26
2022-11-06T16:32:40.319Z,17.21
2022-11-06T16:35:36.075Z,17.10
2022-11-06T16:38:45.275Z,17.04
2022-11-06T16:41:34.331Z,17.01
2022-11-06T16:44:31.272Z,16.93
2022-11-06T16:47:04.647Z,16.95
2022-11-06T16:49:40.975Z,16.90
2022-11-06T16:52:28.340Z,16.89
2022-11-06T16:54:57.509Z,16.88
2022-11-06T16:57:54.926Z,16.75
2022-11-06T17:00:21.513Z,16.77
2022-11-06T17:02:55.353Z,16.73
2022-11-06T17:05:25.849Z,16.67
2022-11-06T17:08:07.986Z,16.63
2022-11-06T17:10:34.530Z,16.64
2022-11-06T17:13:28.556Z,16.58
2022-11-06T17:16:04.014Z,16.61
2022-11-06T17:18:34.348Z,16.63
2022-11-06T17:21:04.025Z,16.59
2022-11-06T17:23:32.468Z,16.51
2022-11-06T17:26:27.854Z,16.56
2022-11-06T17:28:55.811Z,16.53
2022-11-06T17:31:24.015Z,16.54
2022-11-06T17:33:51.388Z,16.54
2022-11-06T17:36:21.398Z,16.44
2022-11-06T17:38:48.615Z,16.44
2022-11-06T17:41:29.984Z,16.38
2022-11-06T17:44:01.235Z,16.39
2022-11-06T17:46:30.485Z,16.34
2022-11-06T17:48:57.206Z,16.30
2022-11-06T17:51:42.814Z,16.26
2022-11-06T17:54:10.419Z,16.26
2022-11-06T17:56:38.197Z,16.17
2022-11-06T17:59:06.144Z,16.16
2022-11-06T18:01:32.802Z,16.13
2022-11-06T18:03:59.534Z,16.09
2022-11-06T18:06:26.257Z,16.10
2022-11-06T18:08:57.007Z,16.01
2022-11-06T18:11:24.124Z,15.97
2022-11-06T18:13:51.276Z,15.90
2022-11-06T18:16:30.432Z,15.90
2022-11-06T18:18:57.788Z,15.89
2022-11-06T18:21:25.128Z,15.78
2022-11-06T18:23:51.958Z,15.77
2022-11-06T18:26:22.611Z,15.69
2022-11-06T18:28:50.580Z,15.58
2022-11-06T18:31:25.456Z,15.54
2022-11-06T18:33:52.056Z,15.48
2022-11-06T18:36:18.621Z,15.48
2022-11-06T18:38:45.264Z,15.47
2022-11-06T18:41:14.591Z,15.42
2022-11-06T18:43:41.721Z,15.46
2022-11-06T18:46:11.078Z,15.45
2022-11-06T18:48:38.157Z,15.47
2022-11-06T18:51:32.667Z,15.40
2022-11-06T18:54:04.639Z,15.39
2022-11-06T18:56:33.197Z,15.35
2022-11-06T18:59:00.101Z,15.33
2022-11-06T19:01:26.794Z,15.31
2022-11-06T19:03:53.665Z,15.30
2022-11-06T19:06:21.157Z,15.25
2022-11-06T19:08:49.045Z,15.29
2022-11-06T19:11:17.554Z,15.24
2022-11-06T19:13:47.948Z,15.17
2022-11-06T19:16:16.279Z,15.21
2022-11-06T19:18:42.895Z,15.18
2022-11-06T19:21:11.213Z,15.09
2022-11-06T19:23:40.792Z,15.07
2022-11-06T19:26:29.882Z,15.08
2022-11-06T19:28:58.305Z,15.09
2022-11-06T19:31:29.217Z,15.09
2022-11-06T19:34:00.517Z,15.15
2022-11-06T19:36:27.942Z,15.12
2022-11-06T19:38:55.025Z,15.04
2022-11-06T19:41:21.651Z,15.07
2022-11-06T19:43:48.293Z,15.07
2022-11-06T19:46:23.400Z,15.01
2022-11-06T19:48:52.480Z,15.02
2022-11-06T19:51:19.139Z,14.96
2022-11-06T19:53:46.010Z,14.95
2022-11-06T19:56:16.568Z,14.93
2022-11-06T19:58:43.573Z,14.93
2022-11-06T20:01:15.603Z,14.96
2022-11-06T20:03:42.813Z,14.93
2022-11-06T20:06:09.854Z,14.95
2022-11-06T20:08:38.643Z,14.90
2022-11-06T20:11:09.331Z,14.92
2022-11-06T20:13:39.130Z,14.92
2022-11-06T20:16:07.885Z,14.95
2022-11-06T20:18:37.845Z,15.02
2022-11-06T20:21:10.368Z,15.04
2022-11-06T20:23:37.087Z,15.05
2022-11-06T20:26:04.817Z,15.10
2022-11-06T20:28:32.268Z,15.19
2022-11-06T20:30:59.718Z,15.16
2022-11-06T20:33:26.609Z,15.22
2022-11-06T20:35:53.152Z,15.25
2022-11-06T20:38:19.723Z,15.29
2022-11-06T20:40:46.272Z,15.23
2022-11-06T20:43:13.312Z,15.31
2022-11-06T20:45:40.206Z,15.31
2022-11-06T20:48:09.086Z,15.31
2022-11-06T20:50:35.771Z,15.31
2022-11-06T20:53:02.549Z,15.30
2022-11-06T20:55:29.245Z,15.30
2022-11-06T20:57:55.842Z,15.27
2022-11-06T21:00:22.650Z,15.29
2022-11-06T21:02:49.513Z,15.32
2022-11-06T21:05:16.173Z,15.28
2022-11-06T21:07:42.764Z,15.23
2022-11-06T21:10:11.022Z,15.21
2022-11-06T21:12:38.346Z,15.19
2022-11-06T21:15:05.498Z,15.24
2022-11-06T21:17:32.123Z,15.26
2022-11-06T21:19:58.674Z,15.22
2022-11-06T21:22:25.253Z,15.19
2022-11-06T21:24:51.802Z,15.18
2022-11-06T21:27:18.348Z,15.19
2022-11-06T21:29:45.483Z,15.23
2022-11-06T21:32:12.010Z,15.18
2022-11-06T21:34:38.585Z,15.21
2022-11-06T21:37:05.203Z,15.23
2022-11-06T21:39:35.766Z,15.20
2022-11-06T21:42:03.174Z,15.21
2022-11-06T21:44:29.732Z,15.21
2022-11-06T21:46:56.329Z,15.24
2022-11-06T21:49:22.879Z,15.23
2022-11-06T21:51:49.441Z,15.21
2022-11-06T21:54:34.549Z,15.19
2022-11-06T21:57:01.198Z,15.20
2022-11-06T21:59:29.281Z,15.14
2022-11-06T22:01:56.420Z,15.17
2022-11-06T22:04:23.173Z,15.17
2022-11-06T22:06:49.744Z,15.18
2022-11-06T22:09:19.460Z,15.16
2022-11-06T22:11:46.154Z,15.12
2022-11-06T22:14:16.958Z,15.08
2022-11-06T22:16:46.180Z,15.05
2022-11-06T22:19:14.457Z,14.95
2022-11-06T22:21:41.156Z,14.92
2022-11-06T22:24:08.503Z,14.96
2022-11-06T22:26:35.818Z,14.96
2022-11-06T22:29:12.022Z,14.94
2022-11-06T22:31:38.630Z,14.87
2022-11-06T22:34:05.304Z,14.91
2022-11-06T22:36:32.502Z,14.86
2022-11-06T22:39:00.753Z,14.89
2022-11-06T22:41:27.503Z,14.85
2022-11-06T22:43:58.902Z,14.87
2022-11-06T22:46:26.665Z,14.79
2022-11-06T22:48:54.059Z,14.82
2022-11-06T22:51:27.029Z,14.81
2022-11-06T22:53:54.015Z,14.75
2022-11-06T22:56:22.545Z,14.73
2022-11-06T22:58:57.112Z,14.70
2022-11-06T23:01:25.466Z,14.78
2022-11-06T23:03:56.670Z,14.69
2022-11-06T23:06:25.273Z,14.65
2022-11-06T23:08:52.697Z,14.58
2022-11-06T23:11:20.130Z,14.67
2022-11-06T23:13:46.740Z,14.70
2022-11-06T23:16:16.039Z,14.69
2022-11-06T23:18:43.364Z,14.67
2022-11-06T23:21:18.897Z,14.65
2022-11-06T23:23:46.063Z,14.61
2022-11-06T23:26:18.805Z,14.67
2022-11-06T23:28:45.715Z,14.75
2022-11-06T23:31:14.906Z,14.79
2022-11-06T23:33:42.706Z,14.89
2022-11-06T23:36:14.407Z,14.94
2022-11-06T23:38:41.889Z,14.99
2022-11-06T23:41:32.281Z,15.05
2022-11-06T23:43:59.139Z,15.06
2022-11-06T23:46:28.829Z,15.08
2022-11-06T23:48:56.336Z,15.13
2022-11-06T23:51:24.265Z,15.17
2022-11-06T23:53:51.008Z,15.21
2022-11-06T23:56:17.596Z,15.22
2022-11-06T23:58:44.838Z,15.25
