createdAt,value
2022-10-25T00:00:16.807Z,3.45
2022-10-25T00:02:44.912Z,6.85
2022-10-25T00:05:14.766Z,4.55
2022-10-25T00:07:43.409Z,3.55
2022-10-25T00:10:12.046Z,3.97
2022-10-25T00:12:44.282Z,3.30
2022-10-25T00:15:15.143Z,3.05
2022-10-25T00:17:44.366Z,5.32
2022-10-25T00:20:13.739Z,3.03
2022-10-25T00:22:41.731Z,2.70
2022-10-25T00:25:10.590Z,4.15
2022-10-25T00:27:38.915Z,1.88
2022-10-25T00:30:08.270Z,4.97
2022-10-25T00:32:37.646Z,4.07
2022-10-25T00:35:06.241Z,6.07
2022-10-25T00:37:34.313Z,2.63
2022-10-25T00:40:02.458Z,2.05
2022-10-25T00:42:30.456Z,1.42
2022-10-25T00:45:01.644Z,3.28
2022-10-25T00:47:48.203Z,2.05
2022-10-25T00:50:34.014Z,1.10
2022-10-25T00:53:08.207Z,2.75
2022-10-25T00:55:38.785Z,2.83
2022-10-25T00:58:10.071Z,1.45
2022-10-25T01:00:38.101Z,1.92
2022-10-25T01:03:24.976Z,0.90
2022-10-25T01:05:54.739Z,1.98
2022-10-25T01:08:23.570Z,2.65
2022-10-25T01:10:51.749Z,1.35
2022-10-25T01:13:20.040Z,0.73
2022-10-25T01:15:59.491Z,1.75
2022-10-25T01:21:33.363Z,2.42
2022-10-25T01:24:37.516Z,2.47
2022-10-25T01:27:25.826Z,2.28
2022-10-25T01:30:09.232Z,1.13
2022-10-25T01:32:45.236Z,1.77
2022-10-25T01:35:24.574Z,1.88
2022-10-25T01:38:08.756Z,2.92
2022-10-25T01:40:48.757Z,1.88
2022-10-25T01:43:25.518Z,6.35
2022-10-25T01:45:59.744Z,1.95
2022-10-25T01:48:32.952Z,1.73
2022-10-25T01:51:06.848Z,3.55
2022-10-25T01:53:34.860Z,5.38
2022-10-25T01:56:06.460Z,4.00
2022-10-25T01:58:43.629Z,3.67
2022-10-25T02:01:25.582Z,6.45
2022-10-25T02:04:02.745Z,6.53
2022-10-25T02:06:38.482Z,9.00
2022-10-25T02:09:09.367Z,6.40
2022-10-25T02:11:38.133Z,4.57
2022-10-25T02:14:20.925Z,2.85
2022-10-25T02:16:54.659Z,4.43
2022-10-25T02:19:29.150Z,2.28
2022-10-25T02:21:59.331Z,1.80
2022-10-25T02:24:29.624Z,2.60
2022-10-25T02:26:59.112Z,1.63
2022-10-25T02:31:56.301Z,3.50
2022-10-25T02:34:25.807Z,4.03
2022-10-25T02:39:26.517Z,1.23
2022-10-25T02:41:57.193Z,1.90
2022-10-25T02:44:25.224Z,1.00
2022-10-25T02:46:53.281Z,2.92
2022-10-25T02:49:21.317Z,3.33
2022-10-25T02:54:19.701Z,2.30
2022-10-25T02:56:48.681Z,1.23
2022-10-25T02:59:16.644Z,1.38
2022-10-25T03:01:44.690Z,2.88
2022-10-25T03:04:12.797Z,3.47
2022-10-25T03:06:40.787Z,5.13
2022-10-25T03:09:10.233Z,3.78
2022-10-25T03:11:38.253Z,5.30
2022-10-25T03:14:06.291Z,4.40
2022-10-25T03:16:34.513Z,3.72
2022-10-25T03:19:04.102Z,3.40
2022-10-25T03:23:59.906Z,4.20
2022-10-25T03:26:29.267Z,4.85
2022-10-25T03:28:57.273Z,7.22
2022-10-25T03:31:25.365Z,2.50
2022-10-25T03:33:53.363Z,2.60
2022-10-25T03:36:21.398Z,2.35
2022-10-25T03:38:49.377Z,3.03
2022-10-25T03:41:17.446Z,1.20
2022-10-25T03:43:46.861Z,3.08
2022-10-25T03:46:14.884Z,2.17
2022-10-25T03:48:42.877Z,2.70
2022-10-25T03:51:10.896Z,2.83
2022-10-25T03:53:38.915Z,1.98
2022-10-25T03:56:07.791Z,1.48
2022-10-25T03:58:35.809Z,1.80
2022-10-25T04:01:05.188Z,1.30
2022-10-25T04:06:01.129Z,1.42
2022-10-25T04:08:29.141Z,2.88
2022-10-25T04:10:57.153Z,1.95
2022-10-25T04:13:25.224Z,4.22
2022-10-25T04:15:53.250Z,1.70
2022-10-25T04:18:22.785Z,3.25
2022-10-25T04:23:18.599Z,4.00
2022-10-25T04:25:46.574Z,5.20
2022-10-25T04:28:14.568Z,4.40
2022-10-25T04:30:43.709Z,5.90
2022-10-25T04:33:11.706Z,5.18
2022-10-25T04:35:41.070Z,3.72
2022-10-25T04:38:09.118Z,4.82
2022-10-25T04:40:37.100Z,3.38
2022-10-25T04:43:05.136Z,3.03
2022-10-25T04:45:33.115Z,1.77
2022-10-25T04:48:01.326Z,3.85
2022-10-25T04:50:29.331Z,3.97
2022-10-25T04:52:58.708Z,1.52
2022-10-25T04:55:26.687Z,2.95
2022-10-25T04:57:54.669Z,2.22
2022-10-25T05:00:22.657Z,2.75
2022-10-25T05:02:52.901Z,1.60
2022-10-25T05:05:21.793Z,4.63
2022-10-25T05:07:49.772Z,5.72
2022-10-25T05:10:19.487Z,4.75
2022-10-25T05:12:47.736Z,5.40
2022-10-25T05:15:16.219Z,2.20
2022-10-25T05:17:44.252Z,3.50
2022-10-25T05:20:12.336Z,4.13
2022-10-25T05:22:40.316Z,2.60
2022-10-25T05:25:08.820Z,10.65
2022-10-25T05:27:39.827Z,5.18
2022-10-25T05:30:08.905Z,2.78
2022-10-25T05:32:37.143Z,3.50
2022-10-25T05:35:05.939Z,5.10
2022-10-25T05:37:34.050Z,1.77
2022-10-25T05:40:02.020Z,3.25
2022-10-25T05:42:29.994Z,1.98
2022-10-25T05:44:59.375Z,3.20
2022-10-25T05:47:27.382Z,7.25
2022-10-25T05:49:55.357Z,8.35
2022-10-25T05:52:23.448Z,9.88
2022-10-25T05:54:51.445Z,13.88
2022-10-25T05:57:20.495Z,10.70
2022-10-25T05:59:48.532Z,20.48
2022-10-25T06:02:18.046Z,12.45
2022-10-25T06:04:51.522Z,12.25
2022-10-25T06:07:20.786Z,16.80
2022-10-25T06:09:48.824Z,14.73
2022-10-25T06:12:16.809Z,7.55
2022-10-25T06:14:44.826Z,13.40
2022-10-25T06:17:13.675Z,11.20
2022-10-25T06:19:43.032Z,12.00
2022-10-25T06:22:11.008Z,7.75
2022-10-25T06:24:39.236Z,8.15
2022-10-25T06:27:07.230Z,11.95
2022-10-25T06:29:35.180Z,7.88
2022-10-25T06:32:04.759Z,6.85
2022-10-25T06:37:01.990Z,14.35
2022-10-25T06:39:29.949Z,11.48
2022-10-25T06:41:57.972Z,19.20
2022-10-25T06:44:26.044Z,16.20
2022-10-25T06:49:42.168Z,12.10
2022-10-25T06:52:11.532Z,10.60
2022-10-25T06:54:39.490Z,9.13
2022-10-25T06:57:07.494Z,7.45
2022-10-25T06:59:35.478Z,8.07
2022-10-25T07:02:03.495Z,7.93
2022-10-25T07:04:32.461Z,4.30
2022-10-25T07:07:00.432Z,4.82
2022-10-25T07:09:30.401Z,7.63
2022-10-25T07:11:58.435Z,5.18
2022-10-25T07:14:26.434Z,5.03
2022-10-25T07:16:54.418Z,5.07
2022-10-25T07:19:23.897Z,5.75
2022-10-25T07:24:19.858Z,7.95
2022-10-25T07:26:49.275Z,6.32
2022-10-25T07:29:17.284Z,2.78
2022-10-25T07:31:45.710Z,7.60
2022-10-25T07:34:15.720Z,5.57
2022-10-25T07:36:43.758Z,5.85
2022-10-25T07:39:11.754Z,7.32
2022-10-25T07:41:39.746Z,5.28
2022-10-25T07:44:15.418Z,5.68
2022-10-25T07:46:44.830Z,4.57
2022-10-25T07:49:12.803Z,5.10
2022-10-25T07:51:40.825Z,5.18
2022-10-25T07:54:09.044Z,6.18
2022-10-25T07:56:37.157Z,8.68
2022-10-25T07:59:05.234Z,2.90
2022-10-25T08:01:34.633Z,6.70
2022-10-25T08:04:02.680Z,3.00
2022-10-25T08:06:30.740Z,6.18
2022-10-25T08:09:09.629Z,8.85
2022-10-25T08:11:42.954Z,5.78
2022-10-25T08:14:11.075Z,5.53
2022-10-25T08:16:40.457Z,4.13
2022-10-25T08:19:08.565Z,8.02
2022-10-25T08:21:36.696Z,6.32
2022-10-25T08:24:05.023Z,4.55
2022-10-25T08:26:36.720Z,2.83
2022-10-25T08:29:05.359Z,6.35
2022-10-25T08:31:33.362Z,6.03
2022-10-25T08:34:02.756Z,4.00
2022-10-25T08:38:58.634Z,7.75
2022-10-25T08:41:41.108Z,4.20
2022-10-25T08:44:17.074Z,4.57
2022-10-25T08:46:54.558Z,8.65
2022-10-25T08:49:30.565Z,4.72
2022-10-25T08:52:01.288Z,4.53
2022-10-25T08:54:33.281Z,4.63
2022-10-25T08:57:15.401Z,3.03
2022-10-25T08:59:47.344Z,6.47
2022-10-25T09:02:24.384Z,2.85
2022-10-25T09:04:54.667Z,8.30
2022-10-25T09:07:54.216Z,3.25
2022-10-25T09:10:34.482Z,2.90
2022-10-25T09:13:10.862Z,3.60
2022-10-25T09:15:51.975Z,2.08
2022-10-25T09:18:20.341Z,3.80
2022-10-25T09:20:52.770Z,2.47
2022-10-25T09:23:29.015Z,5.45
2022-10-25T09:26:04.918Z,4.90
2022-10-25T09:28:50.396Z,4.93
2022-10-25T09:31:22.906Z,11.65
2022-10-25T09:33:56.920Z,3.90
2022-10-25T09:36:31.205Z,2.78
2022-10-25T09:39:03.256Z,3.63
2022-10-25T09:41:36.512Z,3.15
2022-10-25T09:44:10.191Z,5.15
2022-10-25T09:46:43.061Z,2.22
2022-10-25T09:49:23.891Z,2.72
2022-10-25T09:52:01.287Z,2.83
2022-10-25T09:54:33.853Z,1.98
2022-10-25T09:57:01.956Z,4.38
2022-10-25T09:59:30.055Z,2.15
2022-10-25T10:01:58.173Z,14.95
2022-10-25T10:04:34.275Z,4.40
2022-10-25T10:07:09.526Z,3.60
2022-10-25T10:09:45.521Z,3.10
2022-10-25T10:12:21.389Z,4.93
2022-10-25T10:14:56.126Z,2.92
2022-10-25T10:17:25.408Z,2.00
2022-10-25T10:20:10.245Z,3.65
2022-10-25T10:22:46.590Z,5.25
2022-10-25T10:25:18.827Z,2.88
2022-10-25T10:27:48.946Z,5.50
2022-10-25T10:30:24.776Z,2.65
2022-10-25T10:32:58.435Z,3.25
2022-10-25T10:35:32.201Z,3.35
2022-10-25T10:38:26.482Z,3.83
2022-10-25T10:41:12.831Z,4.38
2022-10-25T10:43:41.274Z,4.00
2022-10-25T10:46:14.477Z,3.20
2022-10-25T10:48:44.460Z,4.30
2022-10-25T10:51:32.087Z,3.72
2022-10-25T10:54:26.414Z,1.85
2022-10-25T10:56:59.713Z,4.53
2022-10-25T10:59:38.686Z,3.63
2022-10-25T11:02:22.931Z,3.10
2022-10-25T11:04:52.509Z,2.97
2022-10-25T11:09:54.667Z,2.35
2022-10-25T11:14:50.446Z,1.80
2022-10-25T11:17:25.698Z,4.28
2022-10-25T11:20:08.134Z,3.45
2022-10-25T11:23:00.051Z,2.55
2022-10-25T11:25:38.451Z,3.70
2022-10-25T11:28:22.175Z,2.70
2022-10-25T11:30:58.521Z,4.25
2022-10-25T11:33:52.778Z,5.13
2022-10-25T11:36:36.790Z,2.88
2022-10-25T11:39:17.928Z,3.20
2022-10-25T11:41:50.385Z,3.78
2022-10-25T11:44:31.175Z,3.10
2022-10-25T11:47:07.297Z,3.47
2022-10-25T11:49:46.040Z,2.22
2022-10-25T11:52:39.393Z,2.15
2022-10-25T11:55:21.285Z,2.30
2022-10-25T11:58:04.298Z,2.95
2022-10-25T12:00:46.726Z,3.05
2022-10-25T12:03:24.725Z,3.05
2022-10-25T12:05:59.433Z,2.75
2022-10-25T12:08:38.134Z,1.52
2022-10-25T12:11:11.841Z,2.50
2022-10-25T12:13:47.334Z,2.75
2022-10-25T12:16:17.900Z,1.98
2022-10-25T12:18:49.192Z,2.35
2022-10-25T12:21:23.199Z,4.25
2022-10-25T12:23:54.504Z,3.40
2022-10-25T12:26:27.603Z,1.65
2022-10-25T12:29:00.206Z,2.58
2022-10-25T12:31:32.784Z,1.92
2022-10-25T12:34:07.388Z,2.58
2022-10-25T12:36:39.137Z,3.13
2022-10-25T12:39:14.705Z,1.63
2022-10-25T12:41:47.729Z,2.55
2022-10-25T12:44:37.232Z,1.95
2022-10-25T12:47:27.630Z,2.10
2022-10-25T12:50:21.041Z,2.95
2022-10-25T12:53:17.439Z,1.88
2022-10-25T12:55:59.157Z,1.83
2022-10-25T12:58:39.001Z,2.45
2022-10-25T13:01:32.090Z,2.40
2022-10-25T13:04:23.493Z,1.75
2022-10-25T13:06:53.202Z,2.92
2022-10-25T13:09:26.988Z,1.15
2022-10-25T13:11:59.813Z,2.67
2022-10-25T13:14:30.407Z,2.03
2022-10-25T13:17:34.873Z,1.48
2022-10-25T13:20:35.908Z,0.63
2022-10-25T13:24:03.632Z,0.95
2022-10-25T13:27:16.090Z,0.57
2022-10-25T13:30:03.848Z,1.92
2022-10-25T13:32:33.557Z,1.13
2022-10-25T13:35:03.628Z,1.27
2022-10-25T13:37:43.716Z,1.35
2022-10-25T13:40:25.134Z,1.15
2022-10-25T13:43:02.849Z,0.88
2022-10-25T13:45:38.644Z,1.08
2022-10-25T13:48:25.812Z,3.83
2022-10-25T13:50:55.503Z,1.08
2022-10-25T13:53:25.999Z,2.55
2022-10-25T13:56:06.688Z,1.67
2022-10-25T13:58:53.750Z,1.08
2022-10-25T14:01:58.181Z,1.30
2022-10-25T14:04:40.196Z,1.40
2022-10-25T14:07:45.496Z,1.83
2022-10-25T14:10:28.057Z,2.85
2022-10-25T14:13:12.201Z,1.20
2022-10-25T14:15:50.107Z,1.42
2022-10-25T14:18:22.951Z,0.88
2022-10-25T14:20:55.172Z,2.15
2022-10-25T14:23:25.196Z,2.25
2022-10-25T14:25:56.850Z,2.20
2022-10-25T14:28:27.979Z,3.15
2022-10-25T14:30:58.021Z,1.40
2022-10-25T14:33:29.640Z,3.83
2022-10-25T14:35:59.489Z,1.02
2022-10-25T14:38:28.837Z,2.97
2022-10-25T14:43:29.879Z,1.80
2022-10-25T14:46:04.246Z,2.28
2022-10-25T14:48:32.662Z,2.58
2022-10-25T14:51:05.259Z,3.13
2022-10-25T14:53:33.825Z,5.25
2022-10-25T14:56:04.824Z,2.17
2022-10-25T14:58:42.515Z,3.00
2022-10-25T15:01:12.604Z,4.20
2022-10-25T15:03:43.664Z,3.88
2022-10-25T15:06:13.895Z,2.33
2022-10-25T15:08:46.798Z,2.80
2022-10-25T15:11:20.665Z,3.33
2022-10-25T15:13:53.131Z,2.10
2022-10-25T15:16:31.412Z,2.83
2022-10-25T15:19:08.382Z,2.20
2022-10-25T15:21:40.595Z,2.13
2022-10-25T15:24:13.473Z,2.17
2022-10-25T15:26:52.778Z,1.40
2022-10-25T15:29:44.427Z,5.13
2022-10-25T15:32:15.970Z,5.88
2022-10-25T15:34:45.705Z,2.40
2022-10-25T15:37:15.769Z,4.55
2022-10-25T15:39:44.196Z,3.05
2022-10-25T15:42:14.554Z,3.40
2022-10-25T15:44:45.656Z,4.68
2022-10-25T15:47:24.372Z,2.72
2022-10-25T15:49:54.087Z,4.53
2022-10-25T15:52:22.396Z,2.50
2022-10-25T15:54:50.754Z,3.50
2022-10-25T15:57:19.180Z,4.22
2022-10-25T15:59:48.613Z,6.07
2022-10-25T16:04:47.536Z,2.55
2022-10-25T16:07:16.712Z,2.40
2022-10-25T16:09:44.717Z,2.58
2022-10-25T16:12:20.046Z,4.95
2022-10-25T16:14:52.171Z,7.00
2022-10-25T16:17:20.123Z,8.23
2022-10-25T16:19:48.112Z,8.02
2022-10-25T16:22:16.169Z,5.38
2022-10-25T16:24:44.154Z,3.60
2022-10-25T16:27:13.192Z,4.10
2022-10-25T16:29:41.289Z,3.42
2022-10-25T16:32:10.665Z,6.57
2022-10-25T16:34:42.309Z,3.85
2022-10-25T16:37:11.849Z,4.97
2022-10-25T16:39:40.312Z,5.32
2022-10-25T16:42:27.366Z,8.85
2022-10-25T16:44:55.362Z,11.23
2022-10-25T16:47:24.760Z,12.60
2022-10-25T16:49:53.239Z,12.30
2022-10-25T16:52:21.744Z,19.67
2022-10-25T16:54:49.795Z,10.75
2022-10-25T16:57:17.814Z,9.63
2022-10-25T16:59:45.818Z,6.63
2022-10-25T17:02:18.580Z,4.78
2022-10-25T17:04:49.406Z,5.15
2022-10-25T17:07:17.780Z,4.75
2022-10-25T17:09:45.829Z,7.20
2022-10-25T17:12:14.029Z,4.60
2022-10-25T17:14:42.070Z,13.48
2022-10-25T17:17:10.256Z,10.13
2022-10-25T17:19:38.354Z,17.65
2022-10-25T17:22:08.205Z,8.18
2022-10-25T17:24:37.588Z,6.22
2022-10-25T17:29:35.121Z,11.13
2022-10-25T17:32:03.117Z,7.93
2022-10-25T17:34:32.047Z,3.88
2022-10-25T17:37:01.957Z,3.78
2022-10-25T17:39:31.485Z,4.22
2022-10-25T17:44:27.577Z,7.35
2022-10-25T17:46:57.339Z,12.40
2022-10-25T17:49:27.535Z,17.17
2022-10-25T17:51:55.525Z,8.65
2022-10-25T17:54:23.592Z,7.60
2022-10-25T17:56:56.363Z,7.20
2022-10-25T17:59:24.370Z,8.07
2022-10-25T18:01:52.505Z,9.93
2022-10-25T18:04:20.617Z,7.78
2022-10-25T18:06:48.615Z,11.45
2022-10-25T18:09:17.204Z,9.50
2022-10-25T18:11:45.594Z,11.23
2022-10-25T18:14:14.921Z,10.70
2022-10-25T18:16:42.938Z,6.97
2022-10-25T18:19:14.229Z,8.48
2022-10-25T18:21:42.545Z,8.10
2022-10-25T18:24:13.119Z,7.70
2022-10-25T18:26:41.128Z,8.10
2022-10-25T18:29:09.892Z,6.20
2022-10-25T18:31:39.818Z,7.22
2022-10-25T18:34:07.903Z,7.75
2022-10-25T18:36:35.912Z,6.68
2022-10-25T18:39:04.770Z,7.47
2022-10-25T18:41:34.823Z,4.40
2022-10-25T18:44:03.421Z,5.35
2022-10-25T18:46:32.600Z,9.87
2022-10-25T18:49:02.217Z,9.07
2022-10-25T18:54:00.811Z,6.13
2022-10-25T18:56:30.039Z,15.55
2022-10-25T18:58:58.934Z,11.27
2022-10-25T19:01:28.540Z,14.02
2022-10-25T19:03:57.611Z,16.05
2022-10-25T19:06:27.625Z,14.02
2022-10-25T19:08:55.690Z,16.27
2022-10-25T19:11:24.132Z,18.08
2022-10-25T19:13:54.738Z,16.33
2022-10-25T19:16:23.162Z,15.65
2022-10-25T19:18:51.232Z,15.35
2022-10-25T19:21:19.995Z,12.60
2022-10-25T19:23:54.113Z,17.88
2022-10-25T19:26:23.071Z,15.57
2022-10-25T19:28:57.709Z,22.17
2022-10-25T19:31:27.219Z,18.55
2022-10-25T19:36:26.427Z,15.68
2022-10-25T19:38:55.800Z,18.00
2022-10-25T19:41:27.498Z,19.50
2022-10-25T19:43:57.089Z,23.98
2022-10-25T19:48:52.931Z,20.42
2022-10-25T19:51:21.599Z,21.70
2022-10-25T19:53:50.172Z,15.45
2022-10-25T19:56:21.072Z,16.73
2022-10-25T19:58:49.347Z,12.38
2022-10-25T20:01:19.360Z,12.18
2022-10-25T20:03:50.706Z,10.82
2022-10-25T20:06:24.345Z,9.38
2022-10-25T20:08:53.686Z,9.20
2022-10-25T20:11:24.238Z,8.03
2022-10-25T20:13:54.481Z,12.60
2022-10-25T20:16:22.579Z,6.72
2022-10-25T20:18:50.737Z,11.15
2022-10-25T20:21:20.378Z,13.32
2022-10-25T20:23:50.695Z,15.55
2022-10-25T20:26:20.756Z,17.08
2022-10-25T20:28:52.501Z,12.20
2022-10-25T20:31:22.942Z,10.30
2022-10-25T20:33:51.721Z,8.95
2022-10-25T20:36:20.037Z,7.43
2022-10-25T20:38:48.289Z,4.63
2022-10-25T20:41:17.822Z,5.30
2022-10-25T20:51:15.421Z,17.35
2022-10-25T20:53:45.511Z,14.38
2022-10-25T20:56:13.886Z,18.92
2022-10-25T20:58:41.907Z,18.95
2022-10-25T21:01:10.261Z,16.08
2022-10-25T21:03:40.209Z,17.75
2022-10-25T21:06:10.461Z,12.95
2022-10-25T21:08:38.889Z,13.82
2022-10-25T21:11:11.049Z,14.98
2022-10-25T21:13:39.060Z,15.25
2022-10-25T21:16:08.077Z,20.17
2022-10-25T21:18:37.227Z,15.38
2022-10-25T21:21:08.473Z,19.40
2022-10-25T21:23:36.858Z,17.15
2022-10-25T21:26:06.528Z,16.95
2022-10-25T21:28:36.263Z,23.30
2022-10-25T21:31:05.386Z,17.63
2022-10-25T21:33:33.583Z,16.17
2022-10-25T21:36:08.290Z,15.50
2022-10-25T21:38:36.636Z,14.10
2022-10-25T21:41:10.093Z,16.23
2022-10-25T21:43:38.500Z,15.52
2022-10-25T21:46:07.341Z,13.45
2022-10-25T21:48:35.923Z,11.80
2022-10-25T21:51:04.360Z,10.20
2022-10-25T21:53:33.767Z,10.40
2022-10-25T21:56:06.589Z,9.35
2022-10-25T21:58:34.871Z,13.30
2022-10-25T22:01:03.755Z,15.55
2022-10-25T22:03:31.965Z,10.05
2022-10-25T22:05:59.992Z,11.65
2022-10-25T22:08:28.012Z,16.92
2022-10-25T22:13:28.220Z,15.90
2022-10-25T22:15:57.825Z,13.23
2022-10-25T22:18:25.840Z,16.42
2022-10-25T22:20:55.119Z,20.13
2022-10-25T22:23:23.543Z,14.10
2022-10-25T22:25:51.591Z,17.67
2022-10-25T22:28:21.043Z,15.98
2022-10-25T22:30:49.028Z,17.40
2022-10-25T22:33:17.085Z,14.40
2022-10-25T22:35:45.103Z,14.18
2022-10-25T22:38:13.101Z,14.40
2022-10-25T22:40:41.084Z,16.25
2022-10-25T22:43:09.073Z,16.52
2022-10-25T22:45:38.421Z,18.55
2022-10-25T22:48:06.639Z,15.88
2022-10-25T22:50:34.630Z,14.98
2022-10-25T22:53:02.624Z,16.85
2022-10-25T22:55:30.679Z,18.20
2022-10-25T22:57:58.671Z,12.63
2022-10-25T23:00:26.717Z,17.17
2022-10-25T23:02:56.263Z,11.93
2022-10-25T23:07:52.156Z,14.52
2022-10-25T23:10:20.173Z,12.55
2022-10-25T23:12:48.635Z,13.43
2022-10-25T23:15:16.824Z,10.47
2022-10-25T23:20:15.200Z,9.77
2022-10-25T23:22:43.177Z,9.90
2022-10-25T23:25:11.207Z,12.20
2022-10-25T23:27:39.199Z,9.82
2022-10-25T23:30:11.134Z,9.73
2022-10-25T23:32:41.161Z,12.18
2022-10-25T23:35:09.285Z,12.27
2022-10-25T23:37:38.608Z,11.07
2022-10-25T23:40:07.662Z,14.48
2022-10-25T23:42:35.699Z,13.60
2022-10-25T23:45:05.274Z,9.32
2022-10-25T23:50:02.261Z,9.02
2022-10-25T23:52:30.243Z,8.95
2022-10-25T23:54:59.701Z,8.50
2022-10-25T23:59:55.643Z,8.30
