createdAt,value
2018-01-31T01:52:42.568Z,18.73
2018-01-31T01:55:10.029Z,17.17
2018-01-31T01:57:37.618Z,18.53
2018-01-31T02:00:05.108Z,17.87
2018-01-31T02:02:32.730Z,18.67
2018-01-31T02:05:00.251Z,18.50
2018-01-31T02:07:27.723Z,19.60
2018-01-31T02:09:55.182Z,19.57
2018-01-31T02:12:22.726Z,17.67
2018-01-31T02:14:50.247Z,17.67
2018-01-31T02:17:17.774Z,17.73
2018-01-31T02:19:45.223Z,16.80
2018-01-31T02:22:12.692Z,15.87
2018-01-31T02:24:40.376Z,15.10
2018-01-31T02:27:07.940Z,15.93
2018-01-31T02:29:35.506Z,15.07
2018-01-31T02:32:03.008Z,14.10
2018-01-31T02:34:31.410Z,12.83
2018-01-31T02:36:58.896Z,12.43
2018-01-31T02:39:38.194Z,11.90
2018-01-31T02:42:05.707Z,11.70
2018-01-31T02:44:33.215Z,12.80
2018-01-31T02:47:00.682Z,13.37
2018-01-31T02:49:28.160Z,11.90
2018-01-31T02:51:55.613Z,12.20
2018-01-31T02:54:23.101Z,11.60
2018-01-31T02:56:50.590Z,11.70
2018-01-31T02:59:18.083Z,12.87
2018-01-31T03:01:45.576Z,12.23
2018-01-31T03:04:13.106Z,12.27
2018-01-31T03:06:40.611Z,12.30
2018-01-31T03:09:08.067Z,12.03
2018-01-31T03:11:35.528Z,12.80
2018-01-31T03:14:02.994Z,14.57
2018-01-31T03:16:30.542Z,12.03
2018-01-31T03:18:57.992Z,13.43
2018-01-31T03:21:25.455Z,12.77
2018-01-31T03:23:52.924Z,12.00
2018-01-31T03:26:20.379Z,15.03
2018-01-31T03:28:47.856Z,13.47
2018-01-31T03:31:15.311Z,13.70
2018-01-31T03:33:42.773Z,13.80
2018-01-31T03:36:10.239Z,12.87
2018-01-31T03:38:37.702Z,14.53
2018-01-31T03:41:05.162Z,13.67
2018-01-31T03:43:32.648Z,14.17
2018-01-31T03:46:00.118Z,14.80
2018-01-31T03:48:27.624Z,14.53
2018-01-31T03:50:55.099Z,13.50
2018-01-31T03:53:22.586Z,14.10
2018-01-31T03:55:50.044Z,14.13
2018-01-31T03:58:17.519Z,14.50
2018-01-31T04:00:44.986Z,14.90
2018-01-31T04:03:12.475Z,13.47
2018-01-31T04:05:39.939Z,13.10
2018-01-31T04:08:07.402Z,14.13
2018-01-31T04:10:34.880Z,12.33
2018-01-31T04:13:03.409Z,13.43
2018-01-31T04:15:30.857Z,13.90
2018-01-31T04:17:58.336Z,14.67
2018-01-31T04:20:25.807Z,13.27
2018-01-31T04:22:53.306Z,13.30
2018-01-31T04:25:20.758Z,13.03
2018-01-31T04:27:48.226Z,13.63
2018-01-31T04:30:15.712Z,13.57
2018-01-31T04:32:43.156Z,12.77
2018-01-31T04:35:10.611Z,14.03
2018-01-31T04:37:38.087Z,13.43
2018-01-31T04:40:05.616Z,13.70
2018-01-31T04:42:33.080Z,13.73
2018-01-31T04:45:00.546Z,15.00
2018-01-31T04:47:28.000Z,14.83
2018-01-31T04:49:55.458Z,14.50
2018-01-31T04:52:22.931Z,15.83
2018-01-31T04:54:50.378Z,16.20
2018-01-31T04:57:17.848Z,16.50
2018-01-31T04:59:45.339Z,16.07
2018-01-31T05:02:12.895Z,17.60
2018-01-31T05:04:40.699Z,15.97
2018-01-31T05:07:08.151Z,16.20
2018-01-31T05:09:35.630Z,17.03
2018-01-31T05:12:03.104Z,18.13
2018-01-31T05:14:30.588Z,17.30
2018-01-31T05:16:58.078Z,18.13
2018-01-31T05:19:25.525Z,17.60
2018-01-31T05:21:52.999Z,17.87
2018-01-31T05:24:20.521Z,18.50
2018-01-31T05:26:47.995Z,16.93
2018-01-31T05:29:15.455Z,19.00
2018-01-31T05:31:42.909Z,17.63
2018-01-31T05:34:10.369Z,17.70
2018-01-31T05:36:37.857Z,18.93
2018-01-31T05:39:05.345Z,20.87
2018-01-31T05:41:32.803Z,20.77
2018-01-31T05:44:00.295Z,19.83
2018-01-31T05:46:28.063Z,21.07
2018-01-31T05:48:55.540Z,24.60
2018-01-31T05:51:22.995Z,25.00
2018-01-31T05:53:50.456Z,25.27
2018-01-31T05:56:17.916Z,25.63
2018-01-31T05:58:45.432Z,27.20
2018-01-31T06:01:12.963Z,25.63
2018-01-31T06:03:40.431Z,23.87
2018-01-31T06:06:08.740Z,24.27
2018-01-31T06:08:36.229Z,25.20
2018-01-31T06:11:03.763Z,26.40
2018-01-31T06:13:31.219Z,26.20
2018-01-31T06:15:58.700Z,26.03
2018-01-31T06:18:26.410Z,25.77
2018-01-31T06:20:53.943Z,26.73
2018-01-31T06:23:21.409Z,24.27
2018-01-31T06:25:48.871Z,26.60
2018-01-31T06:28:17.194Z,27.30
2018-01-31T06:30:44.664Z,26.07
2018-01-31T06:33:12.148Z,24.93
2018-01-31T06:35:39.589Z,27.20
2018-01-31T06:38:07.072Z,25.43
2018-01-31T06:40:34.542Z,26.50
2018-01-31T06:43:02.032Z,26.90
2018-01-31T06:45:29.514Z,24.47
2018-01-31T06:47:56.966Z,23.90
2018-01-31T06:50:24.437Z,26.83
2018-01-31T06:52:51.892Z,25.17
2018-01-31T06:55:19.356Z,25.73
2018-01-31T06:57:46.843Z,24.60
2018-01-31T07:00:14.314Z,24.73
2018-01-31T07:02:41.786Z,25.70
2018-01-31T07:05:09.281Z,25.23
2018-01-31T07:07:36.994Z,24.60
2018-01-31T07:10:04.460Z,25.97
2018-01-31T07:12:31.928Z,24.53
2018-01-31T07:14:59.441Z,23.97
2018-01-31T07:17:26.892Z,24.00
2018-01-31T07:19:54.346Z,26.97
2018-01-31T07:22:21.811Z,24.93
2018-01-31T07:24:49.262Z,23.03
2018-01-31T07:27:16.867Z,24.93
2018-01-31T07:29:44.431Z,23.73
2018-01-31T07:32:11.888Z,22.30
2018-01-31T07:34:39.343Z,22.43
2018-01-31T07:37:06.822Z,23.60
2018-01-31T07:39:34.286Z,21.73
2018-01-31T07:42:01.797Z,22.73
2018-01-31T07:44:29.271Z,22.00
2018-01-31T07:46:56.727Z,22.60
2018-01-31T07:49:24.206Z,23.00
2018-01-31T07:51:51.677Z,21.60
2018-01-31T07:54:19.150Z,21.93
2018-01-31T07:56:46.614Z,21.33
2018-01-31T07:59:14.069Z,19.53
2018-01-31T08:01:41.538Z,19.70
2018-01-31T08:04:08.990Z,20.37
2018-01-31T08:06:36.483Z,22.57
2018-01-31T08:09:03.965Z,20.97
2018-01-31T08:11:31.443Z,18.20
2018-01-31T08:13:58.958Z,15.77
2018-01-31T08:16:26.444Z,16.00
2018-01-31T08:18:53.915Z,14.50
2018-01-31T08:21:21.375Z,15.70
2018-01-31T08:23:48.880Z,14.20
2018-01-31T08:26:16.514Z,14.40
2018-01-31T08:28:43.987Z,15.90
2018-01-31T08:31:11.449Z,14.20
2018-01-31T08:33:38.909Z,14.07
2018-01-31T08:36:06.373Z,12.80
2018-01-31T08:38:34.045Z,14.23
2018-01-31T08:41:01.531Z,13.83
2018-01-31T08:43:29.023Z,12.93
2018-01-31T08:45:56.497Z,12.77
2018-01-31T08:48:24.724Z,11.03
2018-01-31T08:50:52.216Z,11.63
2018-01-31T08:53:19.699Z,10.93
2018-01-31T08:55:47.138Z,10.43
2018-01-31T08:58:14.756Z,10.43
2018-01-31T09:00:42.367Z,9.60
2018-01-31T09:03:09.835Z,9.47
2018-01-31T09:05:38.019Z,8.80
2018-01-31T09:08:05.482Z,9.47
2018-01-31T09:10:32.937Z,9.70
2018-01-31T09:13:00.428Z,9.30
2018-01-31T09:15:27.899Z,9.80
2018-01-31T09:17:55.334Z,8.83
2018-01-31T09:20:22.793Z,8.90
2018-01-31T09:22:50.250Z,8.60
2018-01-31T09:25:17.719Z,8.73
2018-01-31T09:27:45.196Z,9.27
2018-01-31T09:30:13.647Z,8.27
2018-01-31T09:32:41.130Z,8.23
2018-01-31T09:35:08.588Z,9.00
2018-01-31T09:37:36.044Z,7.70
2018-01-31T09:40:03.494Z,9.43
2018-01-31T09:42:30.956Z,7.67
2018-01-31T09:44:58.441Z,10.10
2018-01-31T09:47:25.903Z,7.27
2018-01-31T09:49:53.398Z,7.13
2018-01-31T09:52:20.864Z,7.37
2018-01-31T09:54:48.330Z,7.60
2018-01-31T09:57:15.949Z,7.10
2018-01-31T09:59:43.415Z,7.07
2018-01-31T10:02:10.874Z,6.40
2018-01-31T10:04:39.319Z,5.77
2018-01-31T10:07:06.764Z,4.90
2018-01-31T10:09:34.235Z,4.73
2018-01-31T10:12:01.704Z,4.60
2018-01-31T10:14:29.277Z,5.27
2018-01-31T10:16:56.739Z,4.90
2018-01-31T10:19:24.202Z,6.20
2018-01-31T10:21:51.659Z,4.93
2018-01-31T10:24:19.993Z,5.50
2018-01-31T10:26:47.471Z,5.90
2018-01-31T10:29:14.950Z,6.40
2018-01-31T10:31:42.426Z,5.70
2018-01-31T10:34:09.986Z,7.00
2018-01-31T10:36:37.450Z,6.70
2018-01-31T10:39:04.958Z,6.63
2018-01-31T10:41:32.412Z,6.67
2018-01-31T10:44:00.122Z,6.50
2018-01-31T10:46:27.590Z,6.93
2018-01-31T10:48:55.049Z,6.20
2018-01-31T10:51:22.513Z,6.67
2018-01-31T10:58:45.246Z,5.93
2018-01-31T11:01:12.693Z,6.10
2018-01-31T11:03:40.259Z,6.47
2018-01-31T11:06:07.718Z,6.43
2018-01-31T11:08:35.175Z,7.27
2018-01-31T11:11:02.650Z,6.20
2018-01-31T11:13:30.086Z,6.50
2018-01-31T11:15:57.581Z,7.27
2018-01-31T11:18:26.763Z,7.10
2018-01-31T11:20:54.234Z,6.90
2018-01-31T11:23:21.707Z,8.30
2018-01-31T11:25:49.161Z,7.17
2018-01-31T11:28:16.785Z,7.47
2018-01-31T11:30:44.243Z,8.03
2018-01-31T11:33:11.695Z,8.43
2018-01-31T11:35:39.199Z,8.37
2018-01-31T11:38:06.643Z,8.40
2018-01-31T11:40:34.096Z,7.83
2018-01-31T11:43:01.566Z,8.53
2018-01-31T11:45:29.029Z,8.10
2018-01-31T11:47:56.470Z,8.60
2018-01-31T11:50:23.931Z,9.37
2018-01-31T11:52:51.395Z,8.30
2018-01-31T11:55:18.864Z,9.27
2018-01-31T11:57:46.324Z,9.63
2018-01-31T12:00:13.795Z,8.10
2018-01-31T12:02:41.275Z,8.87
2018-01-31T12:05:08.851Z,8.50
2018-01-31T12:07:36.330Z,8.20
2018-01-31T12:10:03.818Z,9.53
2018-01-31T12:12:42.966Z,8.10
2018-01-31T12:15:22.196Z,9.47
2018-01-31T12:17:49.671Z,8.27
2018-01-31T12:20:28.856Z,7.97
2018-01-31T12:23:08.130Z,9.00
2018-01-31T12:25:47.435Z,8.10
2018-01-31T12:28:26.725Z,8.37
2018-01-31T12:31:05.938Z,8.37
2018-01-31T12:33:45.199Z,7.90
2018-01-31T12:36:24.703Z,7.70
2018-01-31T12:38:59.769Z,7.63
2018-01-31T12:41:26.751Z,7.63
2018-01-31T12:43:53.683Z,6.97
2018-01-31T12:46:32.989Z,7.40
2018-01-31T12:49:02.347Z,6.70
2018-01-31T12:51:54.554Z,6.67
2018-01-31T12:54:33.836Z,6.17
2018-01-31T12:57:13.485Z,6.60
2018-01-31T12:59:52.614Z,7.90
2018-01-31T13:05:23.567Z,6.30
2018-01-31T13:08:02.844Z,5.97
2018-01-31T13:10:42.225Z,6.00
2018-01-31T13:13:21.342Z,5.23
2018-01-31T13:16:00.558Z,7.70
2018-01-31T13:18:39.672Z,6.57
2018-01-31T13:21:18.814Z,6.73
2018-01-31T13:23:58.107Z,6.00
2018-01-31T13:26:30.522Z,6.70
2018-01-31T13:32:11.208Z,6.80
2018-01-31T13:34:50.389Z,6.13
2018-01-31T13:37:35.381Z,5.83
2018-01-31T13:40:26.691Z,7.57
2018-01-31T13:43:05.888Z,6.60
2018-01-31T13:45:45.253Z,6.80
2018-01-31T13:48:24.407Z,5.77
2018-01-31T13:51:02.623Z,7.20
2018-01-31T13:53:41.767Z,7.07
2018-01-31T13:56:20.846Z,6.57
2018-01-31T13:58:59.997Z,6.20
2018-01-31T14:01:39.235Z,6.50
2018-01-31T14:04:18.583Z,6.90
2018-01-31T14:06:57.865Z,7.20
2018-01-31T14:09:37.215Z,7.37
2018-01-31T14:12:16.549Z,7.77
2018-01-31T14:14:55.795Z,8.60
2018-01-31T14:17:35.198Z,8.80
2018-01-31T14:20:14.549Z,9.03
2018-01-31T14:22:53.546Z,9.63
2018-01-31T14:25:32.973Z,10.40
2018-01-31T14:28:12.383Z,9.87
2018-01-31T14:30:52.773Z,9.80
2018-01-31T14:33:32.886Z,10.40
2018-01-31T14:36:12.000Z,12.07
2018-01-31T14:38:38.926Z,12.33
2018-01-31T14:41:05.880Z,11.67
2018-01-31T14:43:32.918Z,11.90
2018-01-31T14:45:59.873Z,12.50
2018-01-31T14:48:26.846Z,11.20
2018-01-31T14:50:53.916Z,10.97
2018-01-31T14:53:20.949Z,11.23
2018-01-31T14:55:47.935Z,11.53
2018-01-31T14:58:15.060Z,11.03
2018-01-31T15:00:43.932Z,11.33
2018-01-31T15:03:10.859Z,10.83
2018-01-31T15:05:37.812Z,11.27
2018-01-31T15:08:04.780Z,11.33
2018-01-31T15:10:31.730Z,11.37
2018-01-31T15:12:58.712Z,11.50
2018-01-31T15:15:25.840Z,12.03
2018-01-31T15:17:52.872Z,10.03
2018-01-31T15:20:19.884Z,10.10
2018-01-31T15:22:46.806Z,10.33
2018-01-31T15:25:13.743Z,10.60
2018-01-31T15:27:41.877Z,10.50
2018-01-31T15:30:08.840Z,12.43
2018-01-31T15:32:35.801Z,10.23
2018-01-31T15:35:03.486Z,11.17
2018-01-31T15:37:30.514Z,11.70
2018-01-31T15:39:57.540Z,12.60
2018-01-31T15:42:25.984Z,12.90
2018-01-31T15:44:53.038Z,12.83
2018-01-31T15:47:19.976Z,11.20
2018-01-31T15:49:46.913Z,11.40
2018-01-31T15:52:13.990Z,12.23
2018-01-31T15:54:40.937Z,12.03
2018-01-31T15:57:07.863Z,11.90
2018-01-31T15:59:34.835Z,13.20
2018-01-31T16:02:01.759Z,13.73
2018-01-31T16:04:28.932Z,13.00
2018-01-31T16:06:55.952Z,12.20
2018-01-31T16:09:22.892Z,11.87
2018-01-31T16:11:49.844Z,13.00
2018-01-31T16:14:16.751Z,12.93
2018-01-31T16:16:44.434Z,12.37
2018-01-31T16:19:23.651Z,12.47
2018-01-31T16:21:51.094Z,12.40
2018-01-31T16:24:18.579Z,12.67
2018-01-31T16:26:46.060Z,13.27
2018-01-31T16:29:25.234Z,12.03
2018-01-31T16:32:04.521Z,12.33
2018-01-31T16:34:32.080Z,12.83
2018-01-31T16:36:59.551Z,12.40
2018-01-31T16:39:27.019Z,12.00
2018-01-31T16:41:54.527Z,13.13
2018-01-31T16:44:22.074Z,13.60
2018-01-31T16:46:49.623Z,12.63
2018-01-31T16:49:17.215Z,12.40
2018-01-31T16:51:44.710Z,12.47
2018-01-31T16:54:12.199Z,12.30
2018-01-31T16:56:39.653Z,13.40
2018-01-31T16:59:07.486Z,12.70
2018-01-31T17:01:34.937Z,12.60
2018-01-31T17:04:02.403Z,11.67
2018-01-31T17:06:30.063Z,12.67
2018-01-31T17:08:57.548Z,11.77
2018-01-31T17:11:25.010Z,12.23
2018-01-31T17:13:52.475Z,12.73
2018-01-31T17:16:19.963Z,12.63
2018-01-31T17:18:47.464Z,12.50
2018-01-31T17:21:15.339Z,13.47
2018-01-31T17:23:42.816Z,12.13
2018-01-31T17:26:21.156Z,13.90
2018-01-31T17:28:48.627Z,13.57
2018-01-31T17:31:16.214Z,15.37
2018-01-31T17:33:44.459Z,14.27
2018-01-31T17:36:11.948Z,14.20
2018-01-31T17:38:39.424Z,13.67
2018-01-31T17:41:06.901Z,14.63
2018-01-31T17:43:34.388Z,13.50
2018-01-31T17:46:01.878Z,14.00
2018-01-31T17:48:29.556Z,13.80
2018-01-31T17:50:57.058Z,15.13
2018-01-31T17:53:24.571Z,15.30
2018-01-31T17:55:52.044Z,16.10
2018-01-31T17:58:19.571Z,14.47
2018-01-31T18:00:47.063Z,15.00
2018-01-31T18:03:14.583Z,22.23
2018-01-31T18:05:42.748Z,20.93
2018-01-31T18:08:10.330Z,18.07
2018-01-31T18:10:37.821Z,18.00
2018-01-31T18:13:05.379Z,23.23
2018-01-31T18:15:32.831Z,17.83
2018-01-31T18:18:00.326Z,15.90
2018-01-31T18:20:28.055Z,16.60
2018-01-31T18:22:55.562Z,15.67
2018-01-31T18:25:23.062Z,18.00
2018-01-31T18:27:50.536Z,19.70
2018-01-31T18:30:18.104Z,21.50
2018-01-31T18:32:45.563Z,20.90
2018-01-31T18:35:13.004Z,22.67
2018-01-31T18:37:40.485Z,22.67
2018-01-31T18:40:07.936Z,22.53
2018-01-31T18:42:35.403Z,23.33
2018-01-31T18:45:03.087Z,20.10
2018-01-31T18:47:30.602Z,22.70
2018-01-31T18:49:58.142Z,18.97
2018-01-31T18:52:25.661Z,20.47
2018-01-31T18:54:53.197Z,19.47
2018-01-31T18:57:20.881Z,24.07
2018-01-31T18:59:48.443Z,26.00
2018-01-31T19:02:16.148Z,25.70
2018-01-31T19:04:43.651Z,21.63
2018-01-31T19:07:11.146Z,20.27
2018-01-31T19:09:38.620Z,22.20
2018-01-31T19:12:06.080Z,24.80
2018-01-31T19:14:33.781Z,25.20
2018-01-31T19:17:01.384Z,28.37
2018-01-31T19:19:28.834Z,27.67
2018-01-31T19:21:56.324Z,27.87
2018-01-31T19:24:23.951Z,26.13
2018-01-31T19:26:51.428Z,26.00
2018-01-31T19:29:19.363Z,24.87
2018-01-31T19:31:46.877Z,25.47
2018-01-31T19:34:14.606Z,26.57
2018-01-31T19:36:42.096Z,27.33
2018-01-31T19:39:10.756Z,27.27
2018-01-31T19:41:38.343Z,27.10
2018-01-31T19:44:05.845Z,26.10
2018-01-31T19:46:33.391Z,26.10
2018-01-31T19:49:01.592Z,26.70
2018-01-31T19:51:29.042Z,27.73
2018-01-31T19:53:56.524Z,27.37
2018-01-31T19:56:24.029Z,25.80
2018-01-31T19:58:51.533Z,25.80
2018-01-31T20:01:19.097Z,24.60
2018-01-31T20:03:46.619Z,26.77
2018-01-31T20:06:14.097Z,24.10
2018-01-31T20:11:15.483Z,25.43
2018-01-31T20:13:43.062Z,25.70
2018-01-31T20:16:10.524Z,27.10
2018-01-31T20:18:38.008Z,24.77
2018-01-31T20:21:05.561Z,25.00
2018-01-31T20:23:33.046Z,25.60
2018-01-31T20:26:00.520Z,25.43
2018-01-31T20:28:29.952Z,24.93
2018-01-31T20:30:57.436Z,27.07
2018-01-31T20:33:25.100Z,23.47
2018-01-31T20:35:52.635Z,25.60
2018-01-31T20:38:20.110Z,25.70
2018-01-31T20:40:47.621Z,26.90
2018-01-31T20:43:15.149Z,25.57
2018-01-31T20:45:42.636Z,27.40
2018-01-31T20:48:10.095Z,28.37
2018-01-31T20:50:37.615Z,28.03
2018-01-31T20:53:05.068Z,29.90
2018-01-31T20:55:32.543Z,28.87
2018-01-31T20:58:00.032Z,27.23
2018-01-31T21:00:27.553Z,29.73
2018-01-31T21:02:55.038Z,31.07
2018-01-31T21:05:22.529Z,31.27
2018-01-31T21:07:50.023Z,31.67
2018-01-31T21:10:17.497Z,31.63
2018-01-31T21:12:44.967Z,31.67
2018-01-31T21:15:12.433Z,32.33
2018-01-31T21:17:39.972Z,31.80
2018-01-31T21:20:07.436Z,33.33
2018-01-31T21:22:35.112Z,33.03
2018-01-31T21:25:02.591Z,31.00
2018-01-31T21:27:30.119Z,30.63
2018-01-31T21:29:57.594Z,32.07
2018-01-31T21:32:25.049Z,32.73
2018-01-31T21:34:52.537Z,35.73
2018-01-31T21:37:20.019Z,37.07
2018-01-31T21:39:47.483Z,36.50
2018-01-31T21:42:14.958Z,39.23
2018-01-31T21:44:42.482Z,37.20
2018-01-31T21:47:10.038Z,39.10
2018-01-31T21:49:37.523Z,38.72
2018-01-31T21:52:04.966Z,37.07
2018-01-31T21:54:32.446Z,37.90
2018-01-31T21:56:59.930Z,39.80
2018-01-31T21:59:27.389Z,36.30
2018-01-31T22:01:54.860Z,40.00
2018-01-31T22:04:22.343Z,39.17
2018-01-31T22:06:49.799Z,37.40
2018-01-31T22:09:17.286Z,40.20
2018-01-31T22:11:44.744Z,39.67
2018-01-31T22:14:12.208Z,40.13
2018-01-31T22:16:40.672Z,39.05
2018-01-31T22:19:08.156Z,43.37
2018-01-31T22:21:35.639Z,39.47
2018-01-31T22:24:03.110Z,39.27
2018-01-31T22:26:30.641Z,42.97
2018-01-31T22:28:58.098Z,41.67
2018-01-31T22:31:25.594Z,44.53
2018-01-31T22:33:53.046Z,43.72
2018-01-31T22:36:20.591Z,43.07
2018-01-31T22:38:48.057Z,46.53
2018-01-31T22:41:15.517Z,47.15
2018-01-31T22:43:42.998Z,44.35
2018-01-31T22:46:10.483Z,49.25
2018-01-31T22:48:37.944Z,46.22
2018-01-31T22:51:05.399Z,48.07
2018-01-31T22:53:32.879Z,48.43
2018-01-31T22:56:00.344Z,48.90
2018-01-31T22:58:28.489Z,53.50
2018-01-31T23:00:55.966Z,55.40
2018-01-31T23:03:23.427Z,56.07
2018-01-31T23:05:50.876Z,53.87
2018-01-31T23:08:18.352Z,56.50
2018-01-31T23:10:45.796Z,55.33
2018-01-31T23:13:19.213Z,55.10
2018-01-31T23:15:46.658Z,56.80
2018-01-31T23:18:18.838Z,58.43
2018-01-31T23:20:46.315Z,55.17
2018-01-31T23:23:13.774Z,52.90
2018-01-31T23:25:41.232Z,51.67
2018-01-31T23:28:08.707Z,53.37
2018-01-31T23:30:36.209Z,52.00
2018-01-31T23:33:03.681Z,50.10
2018-01-31T23:35:31.155Z,50.43
2018-01-31T23:37:58.631Z,49.10
2018-01-31T23:40:26.163Z,48.53
2018-01-31T23:42:53.639Z,47.57
2018-01-31T23:45:21.108Z,50.10
2018-01-31T23:47:48.617Z,44.47
2018-01-31T23:50:16.146Z,46.73
2018-01-31T23:52:43.628Z,46.53
2018-01-31T23:55:11.081Z,48.00
2018-01-31T23:57:38.561Z,43.60
