createdAt,value
2019-01-14T00:00:30.908Z,5.81
2019-01-14T00:01:30.930Z,5.75
2019-01-14T00:02:30.877Z,5.84
2019-01-14T00:03:30.865Z,5.78
2019-01-14T00:04:30.882Z,5.83
2019-01-14T00:05:30.851Z,5.88
2019-01-14T00:06:30.891Z,5.87
2019-01-14T00:07:30.826Z,5.83
2019-01-14T00:08:30.805Z,5.85
2019-01-14T00:09:31.441Z,5.90
2019-01-14T00:10:30.815Z,5.83
2019-01-14T00:11:30.784Z,5.69
2019-01-14T00:12:30.808Z,5.78
2019-01-14T00:13:30.770Z,5.75
2019-01-14T00:14:30.757Z,5.92
2019-01-14T00:15:30.723Z,5.77
2019-01-14T00:16:30.720Z,5.81
2019-01-14T00:17:30.722Z,5.84
2019-01-14T00:18:30.701Z,5.78
2019-01-14T00:19:30.700Z,5.84
2019-01-14T00:20:30.678Z,5.85
2019-01-14T00:21:30.681Z,5.80
2019-01-14T00:22:30.661Z,5.80
2019-01-14T00:23:30.652Z,5.81
2019-01-14T00:24:30.617Z,5.78
2019-01-14T00:25:30.612Z,5.78
2019-01-14T00:26:30.612Z,5.80
2019-01-14T00:27:30.604Z,5.78
2019-01-14T00:28:30.582Z,5.74
2019-01-14T00:29:30.561Z,5.78
2019-01-14T00:30:30.561Z,5.81
2019-01-14T00:31:30.563Z,5.83
2019-01-14T00:32:30.553Z,5.83
2019-01-14T00:33:30.542Z,5.80
2019-01-14T00:34:30.514Z,5.80
2019-01-14T00:35:30.499Z,5.87
2019-01-14T00:36:30.491Z,5.85
2019-01-14T00:37:30.492Z,5.80
2019-01-14T00:38:31.823Z,5.84
2019-01-14T00:39:30.456Z,5.81
2019-01-14T00:40:30.450Z,5.85
2019-01-14T00:41:30.436Z,5.95
2019-01-14T00:42:30.437Z,5.85
2019-01-14T00:43:30.405Z,5.83
2019-01-14T00:44:30.395Z,5.85
2019-01-14T00:45:30.381Z,5.85
2019-01-14T00:46:30.368Z,5.85
2019-01-14T00:47:30.384Z,5.81
2019-01-14T00:48:30.367Z,5.87
2019-01-14T00:49:30.346Z,5.87
2019-01-14T00:50:30.330Z,5.80
2019-01-14T00:51:30.343Z,5.80
2019-01-14T00:52:30.326Z,5.69
2019-01-14T00:53:30.291Z,5.75
2019-01-14T00:54:30.287Z,5.66
2019-01-14T00:55:30.283Z,5.75
2019-01-14T00:56:30.275Z,5.74
2019-01-14T00:57:30.305Z,5.78
2019-01-14T00:58:30.246Z,5.78
2019-01-14T00:59:30.243Z,5.77
2019-01-14T01:00:30.254Z,5.81
2019-01-14T01:01:30.241Z,5.84
2019-01-14T01:02:30.218Z,5.81
2019-01-14T01:03:30.185Z,5.85
2019-01-14T01:04:30.175Z,5.87
2019-01-14T01:05:30.169Z,5.81
2019-01-14T01:06:30.161Z,5.85
2019-01-14T01:07:30.166Z,5.81
2019-01-14T01:08:30.141Z,5.87
2019-01-14T01:09:30.117Z,5.85
2019-01-14T01:10:30.113Z,5.93
2019-01-14T01:11:30.095Z,5.87
2019-01-14T01:12:30.095Z,5.81
2019-01-14T01:13:30.082Z,5.73
2019-01-14T01:14:30.062Z,5.84
2019-01-14T01:15:30.056Z,5.73
2019-01-14T01:16:30.040Z,5.66
2019-01-14T01:17:30.042Z,5.66
2019-01-14T01:18:30.013Z,5.59
2019-01-14T01:19:30.008Z,5.56
2019-01-14T01:20:29.994Z,5.47
2019-01-14T01:21:30.000Z,5.49
2019-01-14T01:22:29.987Z,5.52
2019-01-14T01:23:29.960Z,5.48
2019-01-14T01:24:29.961Z,5.52
2019-01-14T01:25:29.944Z,5.51
2019-01-14T01:26:29.933Z,5.48
2019-01-14T01:27:29.927Z,5.41
2019-01-14T01:28:29.920Z,5.35
2019-01-14T01:29:29.905Z,5.35
2019-01-14T01:30:29.903Z,5.33
2019-01-14T01:31:29.897Z,5.30
2019-01-14T01:32:29.888Z,5.35
2019-01-14T01:33:29.839Z,5.37
2019-01-14T01:34:29.848Z,5.48
2019-01-14T01:35:29.842Z,5.56
2019-01-14T01:36:32.023Z,5.56
2019-01-14T01:37:29.826Z,5.44
2019-01-14T01:38:29.798Z,5.51
2019-01-14T01:39:29.791Z,5.56
2019-01-14T01:40:29.808Z,5.56
2019-01-14T01:41:29.783Z,5.47
2019-01-14T01:42:29.772Z,5.56
2019-01-14T01:43:29.733Z,5.52
2019-01-14T01:44:29.723Z,5.49
2019-01-14T01:45:29.740Z,5.38
2019-01-14T01:46:29.700Z,5.47
2019-01-14T01:47:29.731Z,5.44
2019-01-14T01:48:29.693Z,5.40
2019-01-14T01:49:29.678Z,5.29
2019-01-14T01:50:29.683Z,5.27
2019-01-14T01:51:29.661Z,5.26
2019-01-14T01:52:29.817Z,5.05
2019-01-14T01:53:29.622Z,4.93
2019-01-14T01:54:29.618Z,4.80
2019-01-14T01:55:29.597Z,4.72
2019-01-14T01:56:29.593Z,4.67
2019-01-14T01:57:29.588Z,4.65
2019-01-14T01:58:29.560Z,4.57
2019-01-14T01:59:29.547Z,4.50
2019-01-14T02:00:29.538Z,4.49
2019-01-14T02:01:29.527Z,4.51
2019-01-14T02:02:29.530Z,4.42
2019-01-14T02:03:29.503Z,4.46
2019-01-14T02:04:29.492Z,4.44
2019-01-14T02:05:29.482Z,4.38
2019-01-14T02:06:29.463Z,4.28
2019-01-14T02:07:29.470Z,4.26
2019-01-14T02:08:29.444Z,4.26
2019-01-14T02:09:29.437Z,4.17
2019-01-14T02:10:29.425Z,4.18
2019-01-14T02:11:29.427Z,4.24
2019-01-14T02:12:29.411Z,4.10
2019-01-14T02:13:29.393Z,4.16
2019-01-14T02:14:29.371Z,4.20
2019-01-14T02:15:29.369Z,4.04
2019-01-14T02:16:29.354Z,4.07
2019-01-14T02:17:29.390Z,4.07
2019-01-14T02:18:29.331Z,4.10
2019-01-14T02:19:29.322Z,4.11
2019-01-14T02:20:29.310Z,4.17
2019-01-14T02:21:29.302Z,4.25
2019-01-14T02:22:29.291Z,4.20
2019-01-14T02:23:29.316Z,4.24
2019-01-14T02:24:29.285Z,4.29
2019-01-14T02:25:29.254Z,4.26
2019-01-14T02:26:29.250Z,4.24
2019-01-14T02:27:29.226Z,4.21
2019-01-14T02:28:29.234Z,4.29
2019-01-14T02:29:29.214Z,4.24
2019-01-14T02:30:29.216Z,4.14
2019-01-14T02:31:29.189Z,4.11
2019-01-14T02:32:29.183Z,4.13
2019-01-14T02:33:29.189Z,4.16
2019-01-14T02:34:29.159Z,4.07
2019-01-14T02:35:29.148Z,4.14
2019-01-14T02:36:29.136Z,4.18
2019-01-14T02:37:29.120Z,4.21
2019-01-14T02:38:29.135Z,4.20
2019-01-14T02:39:29.103Z,4.18
2019-01-14T02:40:29.089Z,4.16
2019-01-14T02:41:29.074Z,4.20
2019-01-14T02:42:29.086Z,4.13
2019-01-14T02:43:29.074Z,4.13
2019-01-14T02:44:29.041Z,4.18
2019-01-14T02:45:29.030Z,4.07
2019-01-14T02:46:29.025Z,4.07
2019-01-14T02:47:29.008Z,4.06
2019-01-14T02:48:29.064Z,4.07
2019-01-14T02:49:28.997Z,4.04
2019-01-14T02:50:28.973Z,4.07
2019-01-14T02:51:28.969Z,4.04
2019-01-14T02:52:28.961Z,3.99
2019-01-14T02:53:28.958Z,3.95
2019-01-14T02:54:28.927Z,3.96
2019-01-14T02:55:28.914Z,4.08
2019-01-14T02:56:28.901Z,4.14
2019-01-14T02:57:28.896Z,4.04
2019-01-14T02:58:28.908Z,3.92
2019-01-14T02:59:28.882Z,3.98
2019-01-14T03:00:28.863Z,4.00
2019-01-14T03:01:28.862Z,3.93
2019-01-14T03:02:28.841Z,4.00
2019-01-14T03:03:28.891Z,4.02
2019-01-14T03:04:28.820Z,3.93
2019-01-14T03:05:28.813Z,3.84
2019-01-14T03:06:28.818Z,3.81
2019-01-14T03:07:28.783Z,3.88
2019-01-14T03:08:28.809Z,3.84
2019-01-14T03:09:28.780Z,3.77
2019-01-14T03:10:28.751Z,3.82
2019-01-14T03:11:28.743Z,3.81
2019-01-14T03:12:28.730Z,3.82
2019-01-14T03:13:28.750Z,3.82
2019-01-14T03:14:28.730Z,3.88
2019-01-14T03:15:28.698Z,3.81
2019-01-14T03:16:28.739Z,3.81
2019-01-14T03:17:28.678Z,3.80
2019-01-14T03:18:28.676Z,3.92
2019-01-14T03:19:28.650Z,3.93
2019-01-14T03:20:28.662Z,4.02
2019-01-14T03:21:28.625Z,3.95
2019-01-14T03:22:28.644Z,4.02
2019-01-14T03:23:28.620Z,3.98
2019-01-14T03:24:28.584Z,4.02
2019-01-14T03:25:28.602Z,3.99
2019-01-14T03:26:28.598Z,3.86
2019-01-14T03:27:28.554Z,3.84
2019-01-14T03:28:28.556Z,3.82
2019-01-14T03:29:28.547Z,3.81
2019-01-14T03:30:28.531Z,3.81
2019-01-14T03:31:28.509Z,3.71
2019-01-14T03:32:28.515Z,3.82
2019-01-14T03:33:28.509Z,3.80
2019-01-14T03:34:28.519Z,3.88
2019-01-14T03:35:28.469Z,3.82
2019-01-14T03:36:28.455Z,3.82
2019-01-14T03:37:28.455Z,3.75
2019-01-14T03:38:28.467Z,3.80
2019-01-14T03:39:28.419Z,3.68
2019-01-14T03:40:28.406Z,3.75
2019-01-14T03:41:28.411Z,3.72
2019-01-14T03:42:28.398Z,3.74
2019-01-14T03:43:28.398Z,3.60
2019-01-14T03:44:28.376Z,3.60
2019-01-14T03:45:28.356Z,3.49
2019-01-14T03:46:28.385Z,3.50
2019-01-14T03:47:28.352Z,3.50
2019-01-14T03:48:28.351Z,3.49
2019-01-14T03:49:28.317Z,3.46
2019-01-14T03:50:28.328Z,3.46
2019-01-14T03:51:28.297Z,3.54
2019-01-14T03:52:28.277Z,3.57
2019-01-14T03:53:28.286Z,3.49
2019-01-14T03:54:28.250Z,3.42
2019-01-14T03:55:28.277Z,3.50
2019-01-14T03:56:28.299Z,3.53
2019-01-14T03:57:28.248Z,3.57
2019-01-14T03:58:28.225Z,3.71
2019-01-14T03:59:28.209Z,3.72
2019-01-14T04:00:28.174Z,3.68
2019-01-14T04:01:28.206Z,3.67
2019-01-14T04:02:28.165Z,3.59
2019-01-14T04:03:28.254Z,3.64
2019-01-14T04:04:28.160Z,3.49
2019-01-14T04:05:28.146Z,3.37
2019-01-14T04:06:28.117Z,3.39
2019-01-14T04:07:28.102Z,3.56
2019-01-14T04:08:28.104Z,3.45
2019-01-14T04:09:28.090Z,3.44
2019-01-14T04:10:28.071Z,3.42
2019-01-14T04:11:28.090Z,3.45
2019-01-14T04:12:28.046Z,3.44
2019-01-14T04:13:28.057Z,3.41
2019-01-14T04:14:28.077Z,3.33
2019-01-14T04:15:28.014Z,3.37
2019-01-14T04:16:28.023Z,3.35
2019-01-14T04:17:28.005Z,3.42
2019-01-14T04:18:27.991Z,3.33
2019-01-14T04:19:27.972Z,3.34
2019-01-14T04:20:27.978Z,3.34
2019-01-14T04:21:27.948Z,3.28
2019-01-14T04:22:27.934Z,3.23
2019-01-14T04:23:27.956Z,3.23
2019-01-14T04:24:27.959Z,3.35
2019-01-14T04:25:27.926Z,3.33
2019-01-14T04:26:27.908Z,3.35
2019-01-14T04:27:27.881Z,3.39
2019-01-14T04:28:27.873Z,3.44
2019-01-14T04:29:27.896Z,3.50
2019-01-14T04:30:27.844Z,3.53
2019-01-14T04:31:27.833Z,3.37
2019-01-14T04:32:27.830Z,3.45
2019-01-14T04:33:27.828Z,3.46
2019-01-14T04:34:27.817Z,3.45
2019-01-14T04:35:27.808Z,3.39
2019-01-14T04:36:27.780Z,3.50
2019-01-14T04:37:27.762Z,3.53
2019-01-14T04:38:27.752Z,3.53
2019-01-14T04:39:27.754Z,3.62
2019-01-14T04:40:27.738Z,3.45
2019-01-14T04:41:27.718Z,3.44
2019-01-14T04:42:27.702Z,3.44
2019-01-14T04:43:27.700Z,3.23
2019-01-14T04:44:27.707Z,3.30
2019-01-14T04:45:27.682Z,3.22
2019-01-14T04:46:27.676Z,3.20
2019-01-14T04:47:27.644Z,3.25
2019-01-14T04:48:27.647Z,3.35
2019-01-14T04:49:27.665Z,3.23
2019-01-14T04:50:27.626Z,3.26
2019-01-14T04:51:27.597Z,3.20
2019-01-14T04:52:27.605Z,3.13
2019-01-14T04:53:27.576Z,3.30
2019-01-14T04:54:27.581Z,3.22
2019-01-14T04:55:27.560Z,3.22
2019-01-14T04:56:27.542Z,3.13
2019-01-14T04:57:27.540Z,3.15
2019-01-14T04:58:27.524Z,3.16
2019-01-14T04:59:27.525Z,3.10
2019-01-14T05:00:27.496Z,3.01
2019-01-14T05:01:27.485Z,2.95
2019-01-14T05:02:27.469Z,2.90
2019-01-14T05:03:27.508Z,2.84
2019-01-14T05:04:27.463Z,2.87
2019-01-14T05:05:27.439Z,2.87
2019-01-14T05:06:27.442Z,2.76
2019-01-14T05:07:29.748Z,2.87
2019-01-14T05:08:27.408Z,2.95
2019-01-14T05:09:27.457Z,2.83
2019-01-14T05:10:27.383Z,2.98
2019-01-14T05:11:27.369Z,2.89
2019-01-14T05:12:27.417Z,2.97
2019-01-14T05:13:27.344Z,2.95
2019-01-14T05:14:27.396Z,2.84
2019-01-14T05:15:27.330Z,2.79
2019-01-14T05:16:27.315Z,2.84
2019-01-14T05:17:27.346Z,2.90
2019-01-14T05:18:27.293Z,2.95
2019-01-14T05:19:27.297Z,3.02
2019-01-14T05:20:27.293Z,3.10
2019-01-14T05:21:27.260Z,3.08
2019-01-14T05:22:27.244Z,3.08
2019-01-14T05:23:27.234Z,3.08
2019-01-14T05:24:27.237Z,3.08
2019-01-14T05:25:27.212Z,2.99
2019-01-14T05:26:27.208Z,3.10
2019-01-14T05:27:27.249Z,2.99
2019-01-14T05:28:27.178Z,2.98
2019-01-14T05:29:27.185Z,3.07
2019-01-14T05:30:27.154Z,3.12
2019-01-14T05:31:27.148Z,3.12
2019-01-14T05:32:27.133Z,3.15
2019-01-14T05:33:27.143Z,3.16
2019-01-14T05:34:27.143Z,3.08
2019-01-14T05:35:27.127Z,3.16
2019-01-14T05:36:27.095Z,3.25
2019-01-14T05:37:27.086Z,3.25
2019-01-14T05:38:27.064Z,3.25
2019-01-14T05:39:27.070Z,3.20
2019-01-14T05:40:27.043Z,3.16
2019-01-14T05:41:27.044Z,3.23
2019-01-14T05:42:27.023Z,3.15
2019-01-14T05:43:27.010Z,3.10
2019-01-14T05:44:27.012Z,3.01
2019-01-14T05:45:26.984Z,2.98
2019-01-14T05:46:26.973Z,2.97
2019-01-14T05:47:26.977Z,2.83
2019-01-14T05:48:26.960Z,2.97
2019-01-14T05:49:26.964Z,2.89
2019-01-14T05:50:26.930Z,2.71
2019-01-14T05:51:26.915Z,2.77
2019-01-14T05:52:26.902Z,2.73
2019-01-14T05:53:26.920Z,2.68
2019-01-14T05:54:26.904Z,2.71
2019-01-14T05:55:26.907Z,2.74
2019-01-14T05:56:26.868Z,2.73
2019-01-14T05:57:26.855Z,2.71
2019-01-14T05:58:26.839Z,2.56
2019-01-14T05:59:26.845Z,2.62
2019-01-14T06:00:26.816Z,2.61
2019-01-14T06:01:26.827Z,2.69
2019-01-14T06:02:26.798Z,2.62
2019-01-14T06:03:26.791Z,2.62
2019-01-14T06:04:26.788Z,2.55
2019-01-14T06:05:26.763Z,2.58
2019-01-14T06:06:26.774Z,2.65
2019-01-14T06:07:26.753Z,2.65
2019-01-14T06:08:26.751Z,2.62
2019-01-14T06:09:26.739Z,2.62
2019-01-14T06:10:26.752Z,2.55
2019-01-14T06:11:26.693Z,2.48
2019-01-14T06:12:26.686Z,2.48
2019-01-14T06:13:26.689Z,2.50
2019-01-14T06:14:26.699Z,2.51
2019-01-14T06:15:26.645Z,2.58
2019-01-14T06:16:26.638Z,2.50
2019-01-14T06:17:26.625Z,2.53
2019-01-14T06:18:26.615Z,2.50
2019-01-14T06:19:26.614Z,2.48
2019-01-14T06:20:26.617Z,2.53
2019-01-14T06:21:26.581Z,2.58
2019-01-14T06:22:26.565Z,2.41
2019-01-14T06:23:26.553Z,2.38
2019-01-14T06:24:26.559Z,2.48
2019-01-14T06:25:26.529Z,2.48
2019-01-14T06:26:26.533Z,2.47
2019-01-14T06:27:26.507Z,2.40
2019-01-14T06:28:26.500Z,2.41
2019-01-14T06:29:26.500Z,2.40
2019-01-14T06:30:26.475Z,2.47
2019-01-14T06:31:26.467Z,2.41
2019-01-14T06:32:26.479Z,2.50
2019-01-14T06:33:26.445Z,2.45
2019-01-14T06:34:26.429Z,2.48
2019-01-14T06:35:26.440Z,2.65
2019-01-14T06:36:26.415Z,2.66
2019-01-14T06:37:26.407Z,2.66
2019-01-14T06:38:26.386Z,2.69
2019-01-14T06:39:26.418Z,2.68
2019-01-14T06:40:26.397Z,2.71
2019-01-14T06:41:26.361Z,2.71
2019-01-14T06:42:26.348Z,2.79
2019-01-14T06:43:26.329Z,2.68
2019-01-14T06:44:26.339Z,2.77
2019-01-14T06:45:26.390Z,2.73
2019-01-14T06:46:26.300Z,2.81
2019-01-14T06:47:26.288Z,2.84
2019-01-14T06:48:26.286Z,2.71
2019-01-14T06:49:26.274Z,2.84
2019-01-14T06:50:26.266Z,2.98
2019-01-14T06:51:26.267Z,2.99
2019-01-14T06:52:26.286Z,3.07
2019-01-14T06:53:26.271Z,3.12
2019-01-14T06:54:26.212Z,3.13
2019-01-14T06:55:26.221Z,3.10
2019-01-14T06:56:26.187Z,3.12
2019-01-14T06:57:26.186Z,3.16
2019-01-14T06:58:26.156Z,3.12
2019-01-14T06:59:26.147Z,3.16
2019-01-14T07:00:26.155Z,3.12
2019-01-14T07:01:26.132Z,3.12
2019-01-14T07:02:26.117Z,3.12
2019-01-14T07:03:26.256Z,3.22
2019-01-14T07:04:26.119Z,3.17
2019-01-14T07:05:26.099Z,3.25
2019-01-14T07:06:26.098Z,3.25
2019-01-14T07:07:26.083Z,3.25
2019-01-14T07:08:26.057Z,3.16
2019-01-14T07:09:26.078Z,3.16
2019-01-14T07:10:26.062Z,3.25
2019-01-14T07:11:26.042Z,3.30
2019-01-14T07:12:26.008Z,3.31
2019-01-14T07:13:26.150Z,3.33
2019-01-14T07:14:26.017Z,3.30
2019-01-14T07:15:26.011Z,3.41
2019-01-14T07:16:25.978Z,3.31
2019-01-14T07:17:25.970Z,3.23
2019-01-14T07:18:25.972Z,3.16
2019-01-14T07:19:25.928Z,3.17
2019-01-14T07:20:25.948Z,3.17
2019-01-14T07:21:25.909Z,3.17
2019-01-14T07:22:25.894Z,3.15
2019-01-14T07:23:25.908Z,3.15
2019-01-14T07:24:25.870Z,3.13
2019-01-14T07:25:25.891Z,3.08
2019-01-14T07:26:25.880Z,3.13
2019-01-14T07:27:25.834Z,3.10
2019-01-14T07:28:25.846Z,3.22
2019-01-14T07:29:25.824Z,3.12
2019-01-14T07:30:25.819Z,3.15
2019-01-14T07:31:25.789Z,3.15
2019-01-14T07:32:25.808Z,3.20
2019-01-14T07:33:25.813Z,3.20
2019-01-14T07:34:25.768Z,3.26
2019-01-14T07:35:25.761Z,3.15
2019-01-14T07:36:25.740Z,3.26
2019-01-14T07:37:25.731Z,3.20
2019-01-14T07:38:25.702Z,3.13
2019-01-14T07:39:25.721Z,3.13
2019-01-14T07:40:25.717Z,3.16
2019-01-14T07:41:25.685Z,3.22
2019-01-14T07:42:25.673Z,3.15
2019-01-14T07:43:25.673Z,3.12
2019-01-14T07:44:25.654Z,3.17
2019-01-14T07:45:25.658Z,3.23
2019-01-14T07:46:25.613Z,3.25
2019-01-14T07:47:25.630Z,3.28
2019-01-14T07:48:25.590Z,3.37
2019-01-14T07:49:25.596Z,3.42
2019-01-14T07:50:25.584Z,3.35
2019-01-14T07:51:25.594Z,3.34
2019-01-14T07:52:25.579Z,3.34
2019-01-14T07:53:25.537Z,3.28
2019-01-14T07:54:25.524Z,3.30
2019-01-14T07:55:25.533Z,3.42
2019-01-14T07:56:25.510Z,3.31
2019-01-14T07:57:25.543Z,3.35
2019-01-14T07:58:25.486Z,3.23
2019-01-14T07:59:25.469Z,3.31
2019-01-14T08:00:25.467Z,3.25
2019-01-14T08:01:25.443Z,3.23
2019-01-14T08:02:25.443Z,3.30
2019-01-14T08:03:25.456Z,3.33
2019-01-14T08:04:25.416Z,3.28
2019-01-14T08:05:25.410Z,3.33
2019-01-14T08:06:25.391Z,3.28
2019-01-14T08:07:25.379Z,3.35
2019-01-14T08:08:25.369Z,3.34
2019-01-14T08:09:25.382Z,3.37
2019-01-14T08:10:25.355Z,3.41
2019-01-14T08:11:25.328Z,3.35
2019-01-14T08:12:25.328Z,3.34
2019-01-14T08:13:25.317Z,3.34
2019-01-14T08:14:25.318Z,3.34
2019-01-14T08:15:25.307Z,3.34
2019-01-14T08:16:25.335Z,3.28
2019-01-14T08:17:25.262Z,3.34
2019-01-14T08:18:25.265Z,3.45
2019-01-14T08:19:25.233Z,3.39
2019-01-14T08:20:25.246Z,3.45
2019-01-14T08:21:25.247Z,3.52
2019-01-14T08:22:25.245Z,3.37
2019-01-14T08:23:25.195Z,3.45
2019-01-14T08:24:25.190Z,3.37
2019-01-14T08:25:25.185Z,3.39
2019-01-14T08:26:25.169Z,3.42
2019-01-14T08:27:25.146Z,3.45
2019-01-14T08:28:25.181Z,3.37
2019-01-14T08:29:25.124Z,3.49
2019-01-14T08:30:25.147Z,3.45
2019-01-14T08:31:25.135Z,3.44
2019-01-14T08:32:25.187Z,3.46
2019-01-14T08:33:25.117Z,3.52
2019-01-14T08:34:25.063Z,3.63
2019-01-14T08:35:25.070Z,3.56
2019-01-14T08:36:25.111Z,3.62
2019-01-14T08:37:25.043Z,3.60
2019-01-14T08:38:25.020Z,3.60
2019-01-14T08:39:25.024Z,3.62
2019-01-14T08:40:24.988Z,3.54
2019-01-14T08:41:24.996Z,3.59
2019-01-14T08:42:24.973Z,3.59
2019-01-14T08:43:25.826Z,3.63
2019-01-14T08:44:25.788Z,3.68
2019-01-14T08:45:24.986Z,3.71
2019-01-14T08:46:24.943Z,3.70
2019-01-14T08:47:24.939Z,3.62
2019-01-14T08:48:24.902Z,3.63
2019-01-14T08:49:24.885Z,3.71
2019-01-14T08:50:24.879Z,3.75
2019-01-14T08:51:24.884Z,3.74
2019-01-14T08:52:24.859Z,3.70
2019-01-14T08:53:25.852Z,3.74
2019-01-14T08:54:24.840Z,3.82
2019-01-14T08:55:24.828Z,3.78
2019-01-14T08:56:24.820Z,3.78
2019-01-14T08:57:26.839Z,3.78
2019-01-14T08:58:24.813Z,3.74
2019-01-14T08:59:24.826Z,3.78
2019-01-14T09:00:24.771Z,3.84
2019-01-14T09:01:24.780Z,3.84
2019-01-14T09:02:24.761Z,3.90
2019-01-14T09:03:24.738Z,3.90
2019-01-14T09:04:24.787Z,3.89
2019-01-14T09:05:24.760Z,3.90
2019-01-14T09:06:24.723Z,3.86
2019-01-14T09:07:24.704Z,3.92
2019-01-14T09:08:28.683Z,3.90
2019-01-14T09:09:24.721Z,3.93
2019-01-14T09:10:24.660Z,3.92
2019-01-14T09:11:24.670Z,3.88
2019-01-14T09:12:24.635Z,3.90
2019-01-14T09:13:24.614Z,3.98
2019-01-14T09:14:24.612Z,3.90
2019-01-14T09:15:24.607Z,3.98
2019-01-14T09:16:24.603Z,3.92
2019-01-14T09:17:24.580Z,3.98
2019-01-14T09:18:24.587Z,4.00
2019-01-14T09:19:24.564Z,3.98
2019-01-14T09:20:24.540Z,4.04
2019-01-14T09:21:24.609Z,3.93
2019-01-14T09:22:24.535Z,3.89
2019-01-14T09:23:24.529Z,3.99
2019-01-14T09:24:24.490Z,4.00
2019-01-14T09:25:24.478Z,4.00
2019-01-14T09:26:24.491Z,4.04
2019-01-14T09:27:24.528Z,3.93
2019-01-14T09:28:24.463Z,4.00
2019-01-14T09:29:24.434Z,3.92
2019-01-14T09:30:24.454Z,3.89
2019-01-14T09:31:24.446Z,3.88
2019-01-14T09:32:24.399Z,3.95
2019-01-14T09:33:24.386Z,3.92
2019-01-14T09:34:24.418Z,3.89
2019-01-14T09:35:24.363Z,3.82
2019-01-14T09:36:24.365Z,3.92
2019-01-14T09:37:24.370Z,4.02
2019-01-14T09:38:24.346Z,3.95
2019-01-14T09:39:24.356Z,3.90
2019-01-14T09:40:24.311Z,4.00
2019-01-14T09:41:24.313Z,3.98
2019-01-14T09:42:27.979Z,3.90
2019-01-14T09:43:24.289Z,3.96
2019-01-14T09:44:24.262Z,4.07
2019-01-14T09:45:24.246Z,4.00
2019-01-14T09:46:24.313Z,3.96
2019-01-14T09:47:24.229Z,4.04
2019-01-14T09:48:24.234Z,4.10
2019-01-14T09:49:24.222Z,4.10
2019-01-14T09:50:24.201Z,3.96
2019-01-14T09:51:24.226Z,3.93
2019-01-14T09:52:24.194Z,3.98
2019-01-14T09:53:24.166Z,4.00
2019-01-14T09:54:24.140Z,4.10
2019-01-14T09:55:24.132Z,4.10
2019-01-14T09:56:24.132Z,4.02
2019-01-14T09:57:24.108Z,4.10
2019-01-14T09:58:24.130Z,4.08
2019-01-14T09:59:24.092Z,4.04
2019-01-14T10:00:24.078Z,4.10
2019-01-14T10:01:24.085Z,4.10
2019-01-14T10:02:24.060Z,4.11
2019-01-14T10:03:24.050Z,4.08
2019-01-14T10:04:24.096Z,4.06
2019-01-14T10:05:24.038Z,4.13
2019-01-14T10:06:24.120Z,4.04
2019-01-14T10:07:24.003Z,4.11
2019-01-14T10:08:23.984Z,4.11
2019-01-14T10:09:23.971Z,4.11
2019-01-14T10:10:23.971Z,4.20
2019-01-14T10:11:24.004Z,4.21
2019-01-14T10:12:23.948Z,4.36
2019-01-14T10:13:24.094Z,4.32
2019-01-14T10:14:23.922Z,4.29
2019-01-14T10:15:23.914Z,4.32
2019-01-14T10:16:23.906Z,4.35
2019-01-14T10:17:23.896Z,4.35
2019-01-14T10:18:23.872Z,4.35
2019-01-14T10:19:23.871Z,4.39
2019-01-14T10:20:23.862Z,4.39
2019-01-14T10:21:24.047Z,4.39
2019-01-14T10:22:23.832Z,4.35
2019-01-14T10:23:23.830Z,4.31
2019-01-14T10:24:23.817Z,4.38
2019-01-14T10:25:23.797Z,4.36
2019-01-14T10:26:23.817Z,4.35
2019-01-14T10:27:23.812Z,4.35
2019-01-14T10:28:23.765Z,4.35
2019-01-14T10:29:23.739Z,4.36
2019-01-14T10:30:23.759Z,4.31
2019-01-14T10:31:23.753Z,4.35
2019-01-14T10:32:23.721Z,4.32
2019-01-14T10:33:23.707Z,4.36
2019-01-14T10:34:23.708Z,4.35
2019-01-14T10:35:23.693Z,4.44
2019-01-14T10:36:23.730Z,4.51
2019-01-14T10:37:23.666Z,4.50
2019-01-14T10:38:23.642Z,4.36
2019-01-14T10:39:23.629Z,4.34
2019-01-14T10:40:23.721Z,4.46
2019-01-14T10:41:23.640Z,4.43
2019-01-14T10:42:23.621Z,4.36
2019-01-14T10:43:23.584Z,4.32
2019-01-14T10:44:23.577Z,4.34
2019-01-14T10:45:23.631Z,4.36
2019-01-14T10:46:23.613Z,4.29
2019-01-14T10:47:23.565Z,4.24
2019-01-14T10:48:23.605Z,4.31
2019-01-14T10:49:23.529Z,4.24
2019-01-14T10:50:23.507Z,4.31
2019-01-14T10:51:23.498Z,4.21
2019-01-14T10:52:24.368Z,4.26
2019-01-14T10:53:23.471Z,4.20
2019-01-14T10:54:23.474Z,4.14
2019-01-14T10:55:23.506Z,4.17
2019-01-14T10:56:23.538Z,4.08
2019-01-14T10:57:23.461Z,4.11
2019-01-14T10:58:23.450Z,4.16
2019-01-14T10:59:23.402Z,4.11
2019-01-14T11:00:23.464Z,4.10
2019-01-14T11:01:23.409Z,4.16
2019-01-14T11:02:23.407Z,4.11
2019-01-14T11:03:23.365Z,4.16
2019-01-14T11:04:23.343Z,4.10
2019-01-14T11:05:23.351Z,4.10
2019-01-14T11:06:23.338Z,4.10
2019-01-14T11:07:23.339Z,4.13
2019-01-14T11:08:23.302Z,4.10
2019-01-14T11:09:23.341Z,4.18
2019-01-14T11:10:23.339Z,4.18
2019-01-14T11:11:23.283Z,4.17
2019-01-14T11:12:23.311Z,4.18
2019-01-14T11:13:23.273Z,4.16
2019-01-14T11:14:23.236Z,4.07
2019-01-14T11:15:23.219Z,4.16
2019-01-14T11:16:23.238Z,4.20
2019-01-14T11:17:23.246Z,4.20
2019-01-14T11:18:23.199Z,4.18
2019-01-14T11:19:23.177Z,4.29
2019-01-14T11:20:23.165Z,4.26
2019-01-14T11:21:23.160Z,4.26
2019-01-14T11:22:23.174Z,4.28
2019-01-14T11:23:23.126Z,4.32
2019-01-14T11:24:23.116Z,4.26
2019-01-14T11:25:23.103Z,4.24
2019-01-14T11:26:23.103Z,4.32
2019-01-14T11:27:23.120Z,4.28
2019-01-14T11:28:23.083Z,4.34
2019-01-14T11:29:23.059Z,4.29
2019-01-14T11:30:23.043Z,4.26
2019-01-14T11:31:23.046Z,4.29
2019-01-14T11:32:23.054Z,4.25
2019-01-14T11:33:23.020Z,4.28
2019-01-14T11:34:23.010Z,4.26
2019-01-14T11:35:23.013Z,4.17
2019-01-14T11:36:22.985Z,4.21
2019-01-14T11:37:22.983Z,4.10
2019-01-14T11:38:22.958Z,4.08
2019-01-14T11:39:22.944Z,4.10
2019-01-14T11:40:22.935Z,4.04
2019-01-14T11:41:22.928Z,4.10
2019-01-14T11:42:22.935Z,3.98
2019-01-14T11:43:23.040Z,3.93
2019-01-14T11:44:22.888Z,3.89
2019-01-14T11:45:22.882Z,3.86
2019-01-14T11:46:22.939Z,3.81
2019-01-14T11:47:22.904Z,3.92
2019-01-14T11:48:22.845Z,3.84
2019-01-14T11:49:22.833Z,3.80
2019-01-14T11:50:22.839Z,3.82
2019-01-14T11:51:22.839Z,3.75
2019-01-14T11:52:22.818Z,3.74
2019-01-14T11:53:23.392Z,3.59
2019-01-14T11:54:22.769Z,3.62
2019-01-14T11:55:22.806Z,3.57
2019-01-14T11:56:22.760Z,3.53
2019-01-14T11:57:22.760Z,3.60
2019-01-14T11:58:22.792Z,3.56
2019-01-14T11:59:23.328Z,3.44
2019-01-14T12:00:23.349Z,3.42
2019-01-14T12:01:22.753Z,3.35
2019-01-14T12:02:22.882Z,3.44
2019-01-14T12:03:22.680Z,3.49
2019-01-14T12:04:22.664Z,3.50
2019-01-14T12:05:22.682Z,3.41
2019-01-14T12:06:22.639Z,3.53
2019-01-14T12:07:22.661Z,3.57
2019-01-14T12:08:22.629Z,3.60
2019-01-14T12:09:22.616Z,3.62
2019-01-14T12:10:22.617Z,3.60
2019-01-14T12:11:22.591Z,3.54
2019-01-14T12:12:22.614Z,3.59
2019-01-14T12:13:22.560Z,3.46
2019-01-14T12:14:22.548Z,3.45
2019-01-14T12:15:22.563Z,3.33
2019-01-14T12:16:22.543Z,3.39
2019-01-14T12:17:22.587Z,3.49
2019-01-14T12:18:22.506Z,3.41
2019-01-14T12:19:22.486Z,3.46
2019-01-14T12:20:25.338Z,3.59
2019-01-14T12:21:22.473Z,3.49
2019-01-14T12:22:22.477Z,3.56
2019-01-14T12:23:22.526Z,3.49
2019-01-14T12:24:22.445Z,3.52
2019-01-14T12:25:22.425Z,3.52
2019-01-14T12:26:22.461Z,3.57
2019-01-14T12:27:24.862Z,3.46
2019-01-14T12:28:22.390Z,3.50
2019-01-14T12:29:22.407Z,3.54
2019-01-14T12:30:22.465Z,3.59
2019-01-14T12:31:22.356Z,3.63
2019-01-14T12:32:22.371Z,3.60
2019-01-14T12:33:22.331Z,3.64
2019-01-14T12:34:22.332Z,3.68
2019-01-14T12:35:22.329Z,3.67
2019-01-14T12:36:22.305Z,3.84
2019-01-14T12:37:22.377Z,3.78
2019-01-14T12:38:22.275Z,3.90
2019-01-14T12:39:22.269Z,3.71
2019-01-14T12:40:24.937Z,3.72
2019-01-14T12:41:22.242Z,3.72
2019-01-14T12:42:22.224Z,3.67
2019-01-14T12:43:22.276Z,3.68
2019-01-14T12:44:22.209Z,3.60
2019-01-14T12:45:22.198Z,3.59
2019-01-14T12:46:22.184Z,3.70
2019-01-14T12:47:22.194Z,3.64
2019-01-14T12:48:22.827Z,3.67
2019-01-14T12:49:22.155Z,3.68
2019-01-14T12:50:22.150Z,3.67
2019-01-14T12:51:22.134Z,3.71
2019-01-14T12:52:22.128Z,3.78
2019-01-14T12:53:22.133Z,3.82
2019-01-14T12:54:22.137Z,3.92
2019-01-14T12:55:22.087Z,4.00
2019-01-14T12:56:22.074Z,3.93
2019-01-14T12:57:22.079Z,4.06
2019-01-14T12:58:22.067Z,3.92
2019-01-14T12:59:22.040Z,3.99
2019-01-14T13:00:22.109Z,3.63
2019-01-14T13:01:22.023Z,3.41
2019-01-14T13:02:22.036Z,3.12
2019-01-14T13:03:22.031Z,3.19
2019-01-14T13:04:21.990Z,2.92
2019-01-14T13:05:22.056Z,2.89
2019-01-14T13:06:22.007Z,2.89
2019-01-14T13:07:21.954Z,2.80
2019-01-14T13:08:22.402Z,2.74
2019-01-14T13:09:26.724Z,2.73
2019-01-14T13:10:22.927Z,2.69
2019-01-14T13:11:23.275Z,2.68
2019-01-14T13:12:21.890Z,2.74
2019-01-14T13:13:21.895Z,2.73
2019-01-14T13:14:21.867Z,2.74
2019-01-14T13:15:21.867Z,2.69
2019-01-14T13:16:21.844Z,2.66
2019-01-14T13:17:21.843Z,2.68
2019-01-14T13:18:21.850Z,2.77