createdAt,value
2019-05-23T00:01:23.788Z,30.78
2019-05-23T00:04:06.836Z,30.76
2019-05-23T00:06:40.030Z,30.74
2019-05-23T00:09:16.844Z,30.71
2019-05-23T00:12:20.388Z,30.71
2019-05-23T00:14:56.379Z,30.69
2019-05-23T00:17:30.159Z,30.68
2019-05-23T00:20:02.627Z,30.68
2019-05-23T00:22:36.608Z,30.66
2019-05-23T00:25:11.170Z,30.66
2019-05-23T00:27:45.154Z,30.64
2019-05-23T00:30:24.538Z,30.65
2019-05-23T00:33:00.356Z,30.65
2019-05-23T00:35:33.807Z,30.64
2019-05-23T00:38:06.221Z,30.64
2019-05-23T00:40:39.306Z,30.65
2019-05-23T00:43:11.716Z,30.66
2019-05-23T00:45:45.762Z,30.68
2019-05-23T00:48:18.880Z,30.72
2019-05-23T00:50:53.125Z,30.75
2019-05-23T00:53:26.655Z,30.80
2019-05-23T00:56:00.478Z,30.83
2019-05-23T00:58:34.977Z,30.84
2019-05-23T01:01:09.897Z,30.85
2019-05-23T01:03:43.285Z,30.85
2019-05-23T01:06:17.894Z,30.85
2019-05-23T01:08:50.494Z,30.83
2019-05-23T01:11:24.512Z,30.83
2019-05-23T01:13:58.339Z,30.79
2019-05-23T01:16:33.168Z,30.77
2019-05-23T01:19:07.116Z,30.75
2019-05-23T01:22:10.023Z,30.74
2019-05-23T01:24:45.775Z,30.70
2019-05-23T01:27:20.012Z,30.67
2019-05-23T01:29:52.740Z,30.64
2019-05-23T01:32:43.821Z,30.61
2019-05-23T01:35:20.708Z,30.57
2019-05-23T01:37:57.314Z,30.53
2019-05-23T01:40:30.287Z,30.50
2019-05-23T01:43:04.608Z,30.47
2019-05-23T01:45:38.672Z,30.45
2019-05-23T01:48:11.646Z,30.43
2019-05-23T01:51:04.624Z,30.42
2019-05-23T01:53:37.628Z,30.40
2019-05-23T01:56:11.272Z,30.38
2019-05-23T01:58:44.179Z,30.35
2019-05-23T02:01:17.178Z,30.34
2019-05-23T02:03:49.519Z,30.34
2019-05-23T02:06:22.110Z,30.34
2019-05-23T02:08:54.890Z,30.32
2019-05-23T02:11:27.888Z,30.32
2019-05-23T02:14:01.383Z,30.31
2019-05-23T02:16:34.830Z,30.30
2019-05-23T02:19:07.455Z,30.30
2019-05-23T02:21:40.068Z,30.29
2019-05-23T02:24:13.820Z,30.29
2019-05-23T02:26:47.168Z,30.31
2019-05-23T02:29:21.023Z,30.34
2019-05-23T02:31:53.653Z,30.38
2019-05-23T02:34:26.874Z,30.38
2019-05-23T02:37:01.065Z,30.41
2019-05-23T02:39:49.409Z,30.43
2019-05-23T02:42:32.833Z,30.45
2019-05-23T02:45:07.283Z,30.48
2019-05-23T02:47:42.983Z,30.51
2019-05-23T02:50:26.459Z,30.54
2019-05-23T02:53:01.769Z,30.56
2019-05-23T02:55:41.017Z,30.59
2019-05-23T02:58:39.650Z,30.63
2019-05-23T03:02:21.448Z,30.68
2019-05-23T03:04:54.667Z,30.72
2019-05-23T03:07:33.404Z,30.77
2019-05-23T03:10:09.378Z,30.83
2019-05-23T03:12:43.980Z,30.88
2019-05-23T03:15:17.523Z,30.94
2019-05-23T03:17:56.064Z,31.01
2019-05-23T03:20:30.265Z,31.08
2019-05-23T03:23:12.031Z,31.16
2019-05-23T03:26:44.617Z,31.23
2019-05-23T03:29:17.233Z,31.33
2019-05-23T03:31:54.246Z,31.41
2019-05-23T03:34:29.560Z,31.48
2019-05-23T03:37:02.764Z,31.55
2019-05-23T03:39:34.980Z,31.65
2019-05-23T03:42:07.782Z,31.73
2019-05-23T03:44:40.859Z,31.80
2019-05-23T03:47:17.343Z,31.87
2019-05-23T03:49:50.629Z,31.93
2019-05-23T03:52:26.011Z,32.01
2019-05-23T03:54:59.771Z,32.08
2019-05-23T03:57:32.778Z,32.17
2019-05-23T04:00:07.503Z,32.25
2019-05-23T04:02:41.196Z,32.34
2019-05-23T04:05:15.424Z,32.44
2019-05-23T04:07:47.899Z,32.55
2019-05-23T04:10:20.886Z,32.67
2019-05-23T04:12:54.723Z,32.80
2019-05-23T04:15:27.330Z,32.95
2019-05-23T04:17:59.882Z,33.09
2019-05-23T04:20:33.143Z,33.25
2019-05-23T04:23:06.184Z,33.40
2019-05-23T04:25:38.439Z,33.56
2019-05-23T04:28:10.846Z,33.72
2019-05-23T04:30:43.490Z,33.88
2019-05-23T04:33:16.200Z,34.03
2019-05-23T04:35:49.469Z,34.20
2019-05-23T04:38:21.808Z,34.35
2019-05-23T04:40:54.256Z,34.51
2019-05-23T04:43:26.924Z,34.68
2019-05-23T04:45:59.448Z,34.84
2019-05-23T04:48:31.965Z,35.00
2019-05-23T04:51:04.553Z,35.18
2019-05-23T04:53:38.115Z,35.36
2019-05-23T04:56:11.018Z,35.55
2019-05-23T04:58:44.984Z,35.81
2019-05-23T05:01:19.821Z,36.12
2019-05-23T05:03:53.423Z,36.39
2019-05-23T05:06:25.973Z,36.61
2019-05-23T05:08:59.551Z,36.80
2019-05-23T05:11:31.819Z,37.01
2019-05-23T05:14:06.530Z,37.28
2019-05-23T05:16:39.573Z,37.65
2019-05-23T05:19:11.707Z,38.09
2019-05-23T05:21:44.173Z,38.51
2019-05-23T05:24:16.438Z,38.96
2019-05-23T05:26:49.030Z,39.39
2019-05-23T05:29:21.244Z,39.82
2019-05-23T05:31:53.881Z,40.23
2019-05-23T05:34:26.302Z,40.58
2019-05-23T05:36:58.601Z,40.87
2019-05-23T05:39:30.885Z,41.11
2019-05-23T05:42:03.185Z,41.36
2019-05-23T05:44:35.566Z,41.58
2019-05-23T05:47:09.514Z,41.80
2019-05-23T05:49:42.459Z,41.99
2019-05-23T05:52:14.904Z,42.21
2019-05-23T05:54:47.167Z,42.39
2019-05-23T05:57:20.427Z,42.53
2019-05-23T05:59:52.681Z,42.64
2019-05-23T06:02:26.360Z,42.79
2019-05-23T06:04:58.744Z,42.95
2019-05-23T06:07:38.661Z,43.10
2019-05-23T06:10:13.589Z,43.23
2019-05-23T06:12:46.354Z,43.36
2019-05-23T06:15:19.987Z,43.47
2019-05-23T06:17:52.340Z,43.60
2019-05-23T06:20:24.927Z,43.68
2019-05-23T06:22:57.398Z,43.77
2019-05-23T06:25:30.264Z,43.85
2019-05-23T06:28:03.892Z,43.94
2019-05-23T06:30:38.019Z,44.03
2019-05-23T06:33:22.415Z,44.13
2019-05-23T06:35:44.439Z,44.19
2019-05-23T06:38:16.780Z,44.25
2019-05-23T06:40:49.620Z,44.30
2019-05-23T06:43:22.126Z,44.36
2019-05-23T06:45:54.737Z,44.40
2019-05-23T06:48:27.107Z,44.44
2019-05-23T06:50:59.874Z,44.48
2019-05-23T06:53:32.267Z,44.46
2019-05-23T06:56:05.087Z,44.42
2019-05-23T06:58:37.255Z,44.38
2019-05-23T07:01:09.455Z,44.34
2019-05-23T07:03:43.579Z,44.27
2019-05-23T07:06:20.417Z,44.22
2019-05-23T07:08:53.881Z,44.22
2019-05-23T07:11:28.959Z,44.20
2019-05-23T07:14:01.425Z,44.23
2019-05-23T07:16:34.791Z,44.27
2019-05-23T07:19:07.162Z,44.30
2019-05-23T07:21:39.420Z,44.35
2019-05-23T07:24:12.322Z,44.43
2019-05-23T07:26:46.379Z,44.54
2019-05-23T07:29:19.006Z,44.66
2019-05-23T07:31:51.774Z,44.79
2019-05-23T07:34:24.385Z,44.86
2019-05-23T07:36:56.826Z,44.88
2019-05-23T07:39:29.294Z,44.87
2019-05-23T07:42:01.968Z,44.82
2019-05-23T07:44:47.445Z,44.82
2019-05-23T07:47:11.235Z,44.78
2019-05-23T07:49:44.046Z,44.73
2019-05-23T07:52:16.513Z,44.68
2019-05-23T07:55:03.411Z,44.62
2019-05-23T07:57:36.541Z,44.60
2019-05-23T08:00:14.548Z,44.57
2019-05-23T08:02:48.859Z,44.49
2019-05-23T08:05:21.768Z,44.45
2019-05-23T08:07:54.431Z,44.46
2019-05-23T08:10:33.764Z,44.49
2019-05-23T08:13:01.581Z,44.54
2019-05-23T08:15:34.964Z,44.61
2019-05-23T08:18:07.217Z,44.70
2019-05-23T08:20:39.388Z,44.76
2019-05-23T08:23:11.722Z,44.81
2019-05-23T08:25:43.988Z,44.83
2019-05-23T08:28:16.897Z,44.82
2019-05-23T08:30:49.263Z,44.75
2019-05-23T08:33:21.655Z,44.67
2019-05-23T08:35:55.106Z,44.54
2019-05-23T08:38:27.942Z,44.43
2019-05-23T08:41:00.714Z,44.35
2019-05-23T08:43:33.362Z,44.24
2019-05-23T08:46:05.976Z,44.15
2019-05-23T08:48:38.301Z,44.09
2019-05-23T08:51:11.102Z,44.02
2019-05-23T08:53:43.463Z,43.96
2019-05-23T08:56:18.903Z,43.90
2019-05-23T08:58:50.398Z,43.85
2019-05-23T09:01:23.029Z,43.76
2019-05-23T09:03:55.844Z,43.71
2019-05-23T09:06:29.826Z,43.64
2019-05-23T09:09:22.169Z,43.55
2019-05-23T09:11:39.589Z,43.46
2019-05-23T09:14:11.917Z,43.37
2019-05-23T09:16:44.789Z,43.29
2019-05-23T09:19:17.213Z,43.19
2019-05-23T09:21:49.840Z,43.10
2019-05-23T09:24:23.042Z,43.00
2019-05-23T09:26:55.498Z,42.92
2019-05-23T09:29:28.710Z,42.88
2019-05-23T09:32:01.336Z,42.82
2019-05-23T09:34:34.166Z,42.75
2019-05-23T09:37:08.564Z,42.72
2019-05-23T09:39:42.345Z,42.71
2019-05-23T09:42:15.333Z,42.71
2019-05-23T09:44:47.804Z,42.75
2019-05-23T09:47:19.971Z,42.78
2019-05-23T09:49:54.388Z,42.80
2019-05-23T09:52:27.297Z,42.82
2019-05-23T09:54:59.639Z,42.84
2019-05-23T09:57:31.861Z,42.86
2019-05-23T10:00:04.205Z,42.89
2019-05-23T10:02:36.575Z,42.88
2019-05-23T10:05:12.329Z,42.91
2019-05-23T10:07:45.091Z,42.93
2019-05-23T10:10:19.262Z,42.94
2019-05-23T10:12:51.541Z,42.94
2019-05-23T10:15:46.806Z,42.93
2019-05-23T10:18:20.792Z,42.93
2019-05-23T10:20:53.382Z,42.89
2019-05-23T10:23:25.609Z,42.85
2019-05-23T10:25:57.971Z,42.81
2019-05-23T10:28:30.186Z,42.73
2019-05-23T10:31:02.894Z,42.71
2019-05-23T10:33:35.108Z,42.67
2019-05-23T10:36:07.541Z,42.61
2019-05-23T10:38:39.829Z,42.56
2019-05-23T10:41:12.279Z,42.54
2019-05-23T10:43:44.786Z,42.49
2019-05-23T10:46:17.204Z,42.45
2019-05-23T10:48:49.867Z,42.43
2019-05-23T10:51:22.426Z,42.42
2019-05-23T10:53:54.741Z,42.40
2019-05-23T10:56:27.415Z,42.38
2019-05-23T10:59:00.014Z,42.37
2019-05-23T11:01:32.473Z,42.38
2019-05-23T11:04:05.655Z,42.37
2019-05-23T11:06:38.655Z,42.39
2019-05-23T11:09:12.851Z,42.40
2019-05-23T11:11:46.919Z,42.42
2019-05-23T11:14:19.585Z,42.42
2019-05-23T11:16:52.804Z,42.40
2019-05-23T11:19:26.641Z,42.42
2019-05-23T11:21:59.710Z,42.45
2019-05-23T11:24:32.171Z,42.48
2019-05-23T11:27:05.159Z,42.52
2019-05-23T11:29:37.347Z,42.57
2019-05-23T11:32:10.782Z,42.61
2019-05-23T11:34:43.426Z,42.63
2019-05-23T11:37:15.978Z,42.65
2019-05-23T11:39:50.688Z,42.66
2019-05-23T11:42:22.518Z,42.67
2019-05-23T11:44:54.969Z,42.68
2019-05-23T11:47:31.859Z,42.70
2019-05-23T11:50:01.873Z,42.73
2019-05-23T11:52:34.276Z,42.74
2019-05-23T11:55:07.109Z,42.73
2019-05-23T11:57:39.768Z,42.71
2019-05-23T12:00:16.315Z,42.64
2019-05-23T12:02:48.986Z,42.56
2019-05-23T12:05:27.762Z,42.51
2019-05-23T12:08:00.173Z,42.49
2019-05-23T12:10:32.430Z,42.49
2019-05-23T12:13:04.786Z,42.48
2019-05-23T12:15:38.996Z,42.47
2019-05-23T12:18:12.222Z,42.47
2019-05-23T12:20:44.456Z,42.50
2019-05-23T12:23:16.683Z,42.53
2019-05-23T12:25:49.069Z,42.58
2019-05-23T12:28:21.846Z,42.63
2019-05-23T12:30:54.317Z,42.64
2019-05-23T12:33:26.523Z,42.64
2019-05-23T12:35:58.862Z,42.62
2019-05-23T12:38:31.063Z,42.57
2019-05-23T12:41:04.910Z,42.51
2019-05-23T12:43:37.484Z,42.47
2019-05-23T12:46:10.035Z,42.43
2019-05-23T12:48:52.232Z,42.42
2019-05-23T12:51:27.092Z,42.36
2019-05-23T12:53:59.317Z,42.29
2019-05-23T12:56:31.634Z,42.27
2019-05-23T12:59:05.367Z,42.23
2019-05-23T13:01:39.970Z,42.16
2019-05-23T13:04:12.505Z,42.09
2019-05-23T13:06:44.716Z,42.01
2019-05-23T13:09:21.831Z,41.93
2019-05-23T13:11:55.543Z,41.86
2019-05-23T13:14:28.323Z,41.81
2019-05-23T13:17:01.585Z,41.76
2019-05-23T13:19:34.440Z,41.73
2019-05-23T13:22:08.522Z,41.71
2019-05-23T13:24:52.158Z,41.67
2019-05-23T13:27:14.756Z,41.63
2019-05-23T13:29:47.318Z,41.61
2019-05-23T13:32:19.628Z,41.56
2019-05-23T13:34:52.295Z,41.52
2019-05-23T13:37:24.847Z,41.47
2019-05-23T13:39:57.076Z,41.40
2019-05-23T13:42:29.532Z,41.37
2019-05-23T13:45:02.746Z,41.33
2019-05-23T13:47:35.235Z,41.32
2019-05-23T13:50:08.372Z,41.29
2019-05-23T13:52:41.259Z,41.25
2019-05-23T13:55:13.607Z,41.21
2019-05-23T13:57:46.005Z,41.16
2019-05-23T14:00:20.224Z,41.09
2019-05-23T14:02:53.031Z,41.03
2019-05-23T14:05:25.737Z,40.98
2019-05-23T14:08:11.669Z,40.92
2019-05-23T14:10:32.445Z,40.83
2019-05-23T14:13:05.778Z,40.79
2019-05-23T14:15:42.116Z,40.73
2019-05-23T14:18:19.260Z,40.67
2019-05-23T14:20:51.636Z,40.63
2019-05-23T14:23:31.197Z,40.58
2019-05-23T14:26:05.382Z,40.56
2019-05-23T14:28:38.347Z,40.50
2019-05-23T14:31:15.735Z,40.47
2019-05-23T14:33:55.351Z,40.44
2019-05-23T14:36:49.586Z,40.42
2019-05-23T14:39:34.559Z,40.38
2019-05-23T14:42:21.654Z,40.35
2019-05-23T14:44:54.205Z,40.31
2019-05-23T14:47:44.518Z,40.27
2019-05-23T14:50:44.569Z,40.24
2019-05-23T14:53:19.728Z,40.20
2019-05-23T14:56:12.635Z,40.16
2019-05-23T14:58:44.935Z,40.13
2019-05-23T15:01:17.654Z,40.10
2019-05-23T15:03:50.310Z,40.10
2019-05-23T15:06:23.625Z,40.08
2019-05-23T15:09:00.625Z,40.07
2019-05-23T15:11:36.130Z,40.07
2019-05-23T15:14:08.524Z,40.05
2019-05-23T15:16:41.903Z,40.05
2019-05-23T15:19:14.227Z,40.04
2019-05-23T15:21:47.024Z,40.04
2019-05-23T15:24:19.575Z,40.03
2019-05-23T15:26:51.981Z,40.01
2019-05-23T15:29:28.845Z,39.98
2019-05-23T15:32:02.561Z,39.92
2019-05-23T15:34:34.833Z,39.84
2019-05-23T15:37:06.443Z,39.78
2019-05-23T15:39:39.104Z,39.72
2019-05-23T15:42:11.393Z,39.68
2019-05-23T15:44:43.956Z,39.63
2019-05-23T15:47:17.396Z,39.60
2019-05-23T15:49:51.170Z,39.56
2019-05-23T15:52:51.203Z,39.51
2019-05-23T15:55:44.146Z,39.47
2019-05-23T15:58:40.934Z,39.40
2019-05-23T16:01:16.302Z,39.32
2019-05-23T16:03:54.020Z,39.22
2019-05-23T16:06:27.329Z,39.13
2019-05-23T16:08:59.962Z,39.03
2019-05-23T16:11:32.266Z,38.95
2019-05-23T16:14:05.403Z,38.88
2019-05-23T16:16:37.835Z,38.81
2019-05-23T16:19:10.142Z,38.75
2019-05-23T16:21:42.558Z,38.68
2019-05-23T16:24:15.323Z,38.62
2019-05-23T16:26:48.227Z,38.57
2019-05-23T16:29:21.550Z,38.53
2019-05-23T16:31:54.074Z,38.49
2019-05-23T16:34:27.090Z,38.44
2019-05-23T16:36:59.440Z,38.39
2019-05-23T16:39:45.879Z,38.34
2019-05-23T16:42:08.592Z,38.29
2019-05-23T16:44:41.646Z,38.21
2019-05-23T16:47:14.541Z,38.16
2019-05-23T16:49:46.853Z,38.12
2019-05-23T16:52:19.169Z,38.06
2019-05-23T16:54:53.807Z,38.02
2019-05-23T16:57:57.256Z,37.97
2019-05-23T17:00:53.448Z,37.92
2019-05-23T17:03:57.046Z,37.84
2019-05-23T17:06:34.242Z,37.79
2019-05-23T17:09:25.191Z,37.72
2019-05-23T17:12:16.728Z,37.68
2019-05-23T17:15:09.106Z,37.62
2019-05-23T17:18:12.230Z,37.54
2019-05-23T17:21:08.925Z,37.50
2019-05-23T17:24:02.625Z,37.45
2019-05-23T17:26:59.792Z,37.43
2019-05-23T17:29:54.662Z,37.39
2019-05-23T17:32:30.829Z,37.35
2019-05-23T17:35:03.223Z,37.32
2019-05-23T17:37:35.376Z,37.28
2019-05-23T17:40:23.769Z,37.27
2019-05-23T17:42:46.045Z,37.27
2019-05-23T17:45:18.717Z,37.25
2019-05-23T17:47:51.497Z,37.24
2019-05-23T17:50:24.973Z,37.23
2019-05-23T17:52:57.380Z,37.19
2019-05-23T17:55:30.020Z,37.19
2019-05-23T17:58:02.552Z,37.18
2019-05-23T18:00:40.496Z,37.16
2019-05-23T18:03:15.423Z,37.15
2019-05-23T18:05:48.166Z,37.13
2019-05-23T18:08:27.842Z,37.13
2019-05-23T18:11:02.537Z,37.11
2019-05-23T18:13:35.129Z,37.10
2019-05-23T18:16:07.802Z,37.08
2019-05-23T18:18:40.443Z,37.07
2019-05-23T18:21:13.536Z,37.06
2019-05-23T18:23:46.055Z,37.07
2019-05-23T18:26:19.287Z,37.07
2019-05-23T18:28:51.627Z,37.06
2019-05-23T18:31:28.138Z,37.07
2019-05-23T18:34:00.400Z,37.08
2019-05-23T18:36:33.302Z,37.07
2019-05-23T18:39:08.004Z,37.07
2019-05-23T18:41:41.271Z,37.06
2019-05-23T18:44:13.802Z,37.04
2019-05-23T18:46:49.479Z,37.04
2019-05-23T18:49:22.104Z,37.06
2019-05-23T18:51:54.516Z,37.07
2019-05-23T18:54:26.831Z,37.09
2019-05-23T18:56:59.228Z,37.13
2019-05-23T18:59:32.023Z,37.18
2019-05-23T19:02:05.156Z,37.22
2019-05-23T19:04:37.886Z,37.25
2019-05-23T19:07:12.178Z,37.28
2019-05-23T19:09:46.091Z,37.29
2019-05-23T19:12:19.740Z,37.30
2019-05-23T19:14:54.131Z,37.30
2019-05-23T19:17:26.981Z,37.29
2019-05-23T19:19:59.516Z,37.29
2019-05-23T19:22:32.481Z,37.29
2019-05-23T19:25:04.657Z,37.26
2019-05-23T19:27:37.440Z,37.23
2019-05-23T19:30:10.671Z,37.19
2019-05-23T19:32:43.109Z,37.15
2019-05-23T19:35:16.122Z,37.12
2019-05-23T19:37:49.155Z,37.08
2019-05-23T19:40:21.962Z,37.05
2019-05-23T19:42:54.459Z,37.02
2019-05-23T19:45:26.693Z,36.99
2019-05-23T19:47:59.792Z,36.94
2019-05-23T19:50:33.299Z,36.90
2019-05-23T19:53:06.563Z,36.85
2019-05-23T19:55:40.470Z,36.81
2019-05-23T19:58:14.277Z,36.76
2019-05-23T20:00:48.486Z,36.73
2019-05-23T20:03:21.749Z,36.69
2019-05-23T20:05:55.192Z,36.61
2019-05-23T20:08:27.627Z,36.55
2019-05-23T20:11:00.381Z,36.51
2019-05-23T20:13:32.863Z,36.47
2019-05-23T20:16:05.721Z,36.44
2019-05-23T20:18:38.684Z,36.40
2019-05-23T20:21:11.089Z,36.36
2019-05-23T20:23:43.602Z,36.31
2019-05-23T20:26:16.136Z,36.26
2019-05-23T20:28:48.703Z,36.23
2019-05-23T20:31:20.971Z,36.18
2019-05-23T20:33:54.132Z,36.15
2019-05-23T20:36:26.598Z,36.11
2019-05-23T20:38:59.019Z,36.07
2019-05-23T20:41:31.469Z,36.03
2019-05-23T20:44:04.091Z,35.98
2019-05-23T20:46:36.657Z,35.94
2019-05-23T20:49:09.202Z,35.91
2019-05-23T20:51:42.025Z,35.87
2019-05-23T20:54:14.417Z,35.85
2019-05-23T20:56:46.963Z,35.82
2019-05-23T20:59:19.299Z,35.78
2019-05-23T21:01:52.444Z,35.76
2019-05-23T21:04:24.899Z,35.72
2019-05-23T21:06:57.426Z,35.69
2019-05-23T21:09:30.082Z,35.66
2019-05-23T21:12:02.406Z,35.64
2019-05-23T21:14:35.717Z,35.62
2019-05-23T21:17:09.086Z,35.59
2019-05-23T21:19:41.418Z,35.58
2019-05-23T21:22:13.560Z,35.54
2019-05-23T21:24:45.741Z,35.53
2019-05-23T21:27:18.004Z,35.50
2019-05-23T21:29:50.409Z,35.47
2019-05-23T21:32:22.840Z,35.44
2019-05-23T21:34:55.188Z,35.41
2019-05-23T21:37:27.854Z,35.38
2019-05-23T21:40:00.590Z,35.35
2019-05-23T21:42:53.397Z,35.32
2019-05-23T21:45:26.046Z,35.29
2019-05-23T21:47:59.223Z,35.25
2019-05-23T21:50:31.448Z,35.24
2019-05-23T21:53:03.968Z,35.20
2019-05-23T21:55:41.567Z,35.16
2019-05-23T21:58:15.186Z,35.13
2019-05-23T22:01:28.932Z,35.11
2019-05-23T22:04:14.805Z,35.08
2019-05-23T22:06:55.695Z,35.02
2019-05-23T22:09:28.155Z,34.98
2019-05-23T22:12:01.030Z,34.96
2019-05-23T22:14:33.427Z,34.95
2019-05-23T22:17:05.743Z,34.95
2019-05-23T22:19:37.986Z,34.94
2019-05-23T22:22:10.355Z,34.91
2019-05-23T22:24:42.555Z,34.87
2019-05-23T22:27:15.042Z,34.85
2019-05-23T22:29:47.261Z,34.84
2019-05-23T22:32:21.189Z,34.82
2019-05-23T22:35:00.877Z,34.81
2019-05-23T22:37:33.318Z,34.79
2019-05-23T22:40:06.887Z,34.77
2019-05-23T22:42:39.718Z,34.74
2019-05-23T22:45:15.753Z,34.73
2019-05-23T22:47:48.165Z,34.73
2019-05-23T22:50:20.486Z,34.72
2019-05-23T22:52:53.002Z,34.71
2019-05-23T22:55:25.239Z,34.71
2019-05-23T22:57:57.535Z,34.72
2019-05-23T23:00:34.832Z,34.72
2019-05-23T23:03:07.138Z,34.71
2019-05-23T23:05:39.323Z,34.68
2019-05-23T23:08:11.701Z,34.67
2019-05-23T23:10:44.303Z,34.67
2019-05-23T23:13:17.047Z,34.68
2019-05-23T23:15:50.057Z,34.69
2019-05-23T23:18:22.583Z,34.72
2019-05-23T23:20:54.928Z,34.74
2019-05-23T23:23:27.809Z,34.74
2019-05-23T23:26:00.139Z,34.77
2019-05-23T23:28:32.478Z,34.77
2019-05-23T23:31:04.915Z,34.79
2019-05-23T23:33:38.003Z,34.79
2019-05-23T23:36:10.501Z,34.80
2019-05-23T23:38:42.946Z,34.79
2019-05-23T23:41:15.572Z,34.79
2019-05-23T23:43:58.987Z,34.77
2019-05-23T23:46:39.339Z,34.76
2019-05-23T23:49:29.062Z,34.73
2019-05-23T23:52:20.785Z,34.72
2019-05-23T23:55:10.421Z,34.70
2019-05-23T23:57:59.389Z,34.70
