createdAt,value
2023-01-01T00:02:24.357Z,12.90
2023-01-01T00:04:51.082Z,12.90
2023-01-01T00:07:17.799Z,12.90
2023-01-01T00:10:23.317Z,12.90
2023-01-01T00:12:50.005Z,12.90
2023-01-01T00:15:16.729Z,12.90
2023-01-01T00:17:43.414Z,12.90
2023-01-01T00:20:10.532Z,13.00
2023-01-01T00:22:54.557Z,13.00
2023-01-01T00:25:22.331Z,13.00
2023-01-01T00:27:49.115Z,13.00
2023-01-01T00:30:15.904Z,13.00
2023-01-01T00:32:42.630Z,13.00
2023-01-01T00:35:21.851Z,13.00
2023-01-01T00:37:48.555Z,13.00
2023-01-01T00:40:15.280Z,13.00
2023-01-01T00:42:42.035Z,13.00
2023-01-01T00:45:09.410Z,13.00
2023-01-01T00:47:36.145Z,13.10
2023-01-01T00:50:03.407Z,13.10
2023-01-01T00:52:30.094Z,13.10
2023-01-01T00:54:56.829Z,13.10
2023-01-01T00:57:23.698Z,13.20
2023-01-01T00:59:50.421Z,13.20
2023-01-01T01:02:17.206Z,13.20
2023-01-01T01:04:44.074Z,13.20
2023-01-01T01:07:10.745Z,13.20
2023-01-01T01:09:37.421Z,13.20
2023-01-01T01:12:18.785Z,13.20
2023-01-01T01:14:46.757Z,13.20
2023-01-01T01:17:13.521Z,13.20
2023-01-01T01:19:40.226Z,13.20
2023-01-01T01:22:06.914Z,13.20
2023-01-01T01:24:33.612Z,13.20
2023-01-01T01:27:00.299Z,13.30
2023-01-01T01:29:26.964Z,13.30
2023-01-01T01:31:53.659Z,13.30
2023-01-01T01:34:27.164Z,13.30
2023-01-01T01:36:54.814Z,13.30
2023-01-01T01:39:21.544Z,13.40
2023-01-01T01:41:48.521Z,13.40
2023-01-01T01:44:49.306Z,13.40
2023-01-01T01:47:16.002Z,13.40
2023-01-01T01:49:44.233Z,13.30
2023-01-01T01:52:11.256Z,13.30
2023-01-01T01:54:38.548Z,13.30
2023-01-01T01:57:07.934Z,13.40
2023-01-01T01:59:38.431Z,13.40
2023-01-01T02:02:09.936Z,13.50
2023-01-01T02:04:36.816Z,13.40
2023-01-01T02:07:03.805Z,13.50
2023-01-01T02:09:30.655Z,13.50
2023-01-01T02:11:58.731Z,13.50
2023-01-01T02:14:25.455Z,13.40
2023-01-01T02:17:06.514Z,13.40
2023-01-01T02:19:58.499Z,13.50
2023-01-01T02:22:31.195Z,13.50
2023-01-01T02:25:16.637Z,13.50
2023-01-01T02:28:19.807Z,13.50
2023-01-01T02:30:47.575Z,13.50
2023-01-01T02:33:24.595Z,13.60
2023-01-01T02:35:56.204Z,13.50
2023-01-01T02:38:34.904Z,13.50
2023-01-01T02:41:23.839Z,13.50
2023-01-01T02:43:51.678Z,13.50
2023-01-01T02:48:49.447Z,13.40
2023-01-01T02:51:43.723Z,13.40
2023-01-01T02:54:19.506Z,13.30
2023-01-01T02:57:11.236Z,13.30
2023-01-01T03:00:24.357Z,13.40
2023-01-01T03:03:25.009Z,13.40
2023-01-01T03:06:23.412Z,13.40
2023-01-01T03:09:08.954Z,13.40
2023-01-01T03:12:00.762Z,13.40
2023-01-01T03:14:57.770Z,13.50
2023-01-01T03:17:29.979Z,13.50
2023-01-01T03:19:58.962Z,13.40
2023-01-01T03:22:30.665Z,13.40
2023-01-01T03:25:05.410Z,13.40
2023-01-01T03:27:37.374Z,13.40
2023-01-01T03:30:08.422Z,13.40
2023-01-01T03:33:00.324Z,13.40
2023-01-01T03:35:43.666Z,13.40
2023-01-01T03:38:29.950Z,13.40
2023-01-01T03:41:01.193Z,13.30
2023-01-01T03:43:46.661Z,13.20
2023-01-01T03:46:14.377Z,13.10
2023-01-01T03:49:02.750Z,13.00
2023-01-01T03:51:51.962Z,12.80
2023-01-01T03:54:30.167Z,12.60
2023-01-01T03:57:13.221Z,12.50
2023-01-01T03:59:52.171Z,12.30
2023-01-01T04:02:21.760Z,12.30
2023-01-01T04:04:49.333Z,12.20
2023-01-01T04:07:16.181Z,12.10
2023-01-01T04:09:47.189Z,12.10
2023-01-01T04:12:15.311Z,12.10
2023-01-01T04:14:43.030Z,12.10
2023-01-01T04:17:11.821Z,12.10
2023-01-01T04:19:38.703Z,12.20
2023-01-01T04:22:05.594Z,12.20
2023-01-01T04:24:32.322Z,12.30
2023-01-01T04:26:59.055Z,12.30
2023-01-01T04:29:25.805Z,12.30
2023-01-01T04:31:52.644Z,12.20
2023-01-01T04:34:19.393Z,12.20
2023-01-01T04:36:47.034Z,12.20
2023-01-01T04:39:13.741Z,12.20
2023-01-01T04:41:40.488Z,12.10
2023-01-01T04:44:07.258Z,12.10
2023-01-01T04:46:34.008Z,12.10
2023-01-01T04:49:00.737Z,12.10
2023-01-01T04:51:27.475Z,12.10
2023-01-01T04:53:54.252Z,12.10
2023-01-01T04:56:21.931Z,12.10
2023-01-01T04:58:49.236Z,12.20
2023-01-01T05:01:27.388Z,12.20
2023-01-01T05:03:55.071Z,12.20
2023-01-01T05:06:22.195Z,12.20
2023-01-01T05:08:50.612Z,12.20
2023-01-01T05:11:37.663Z,12.20
2023-01-01T05:14:04.744Z,12.20
2023-01-01T05:16:34.292Z,12.10
2023-01-01T05:19:01.348Z,12.10
2023-01-01T05:21:33.324Z,12.00
2023-01-01T05:24:02.024Z,12.00
2023-01-01T05:26:31.839Z,11.90
2023-01-01T05:29:00.157Z,11.80
2023-01-01T05:31:31.185Z,11.80
2023-01-01T05:36:27.499Z,11.80
2023-01-01T05:38:54.545Z,11.80
2023-01-01T05:41:22.189Z,11.80
2023-01-01T05:43:49.546Z,11.80
2023-01-01T05:46:24.463Z,11.80
2023-01-01T05:48:53.098Z,11.80
2023-01-01T05:51:21.902Z,11.90
2023-01-01T05:53:49.049Z,11.90
2023-01-01T05:56:16.477Z,11.90
2023-01-01T05:58:46.628Z,12.00
2023-01-01T06:01:38.811Z,12.00
2023-01-01T06:04:11.699Z,12.00
2023-01-01T06:06:38.638Z,12.00
2023-01-01T06:09:05.686Z,12.00
2023-01-01T06:11:33.015Z,12.00
2023-01-01T06:14:00.436Z,12.00
2023-01-01T06:16:29.004Z,12.00
2023-01-01T06:18:55.983Z,12.00
2023-01-01T06:21:24.860Z,12.00
2023-01-01T06:23:51.998Z,12.00
2023-01-01T06:26:24.375Z,12.10
2023-01-01T06:28:51.943Z,12.10
2023-01-01T06:31:21.157Z,12.10
2023-01-01T06:33:49.087Z,12.10
2023-01-01T06:36:17.351Z,12.10
2023-01-01T06:38:46.528Z,12.10
2023-01-01T06:41:15.835Z,12.10
2023-01-01T06:43:42.653Z,12.20
2023-01-01T06:46:24.651Z,12.10
2023-01-01T06:48:55.066Z,12.10
2023-01-01T06:51:25.937Z,12.10
2023-01-01T06:53:53.252Z,12.10
2023-01-01T06:56:20.638Z,12.10
2023-01-01T06:58:47.577Z,12.10
2023-01-01T07:01:19.669Z,12.00
2023-01-01T07:04:00.837Z,12.00
2023-01-01T07:06:29.681Z,12.00
2023-01-01T07:08:56.609Z,11.90
2023-01-01T07:11:23.914Z,11.90
2023-01-01T07:13:50.745Z,11.90
2023-01-01T07:16:17.910Z,11.90
2023-01-01T07:18:45.573Z,11.80
2023-01-01T07:21:32.761Z,11.80
2023-01-01T07:24:05.328Z,11.80
2023-01-01T07:26:33.001Z,11.80
2023-01-01T07:29:06.780Z,11.80
2023-01-01T07:31:39.646Z,11.70
2023-01-01T07:34:07.744Z,11.70
2023-01-01T07:36:34.524Z,11.70
2023-01-01T07:39:01.385Z,11.70
2023-01-01T07:41:28.126Z,11.70
2023-01-01T07:43:54.950Z,11.70
2023-01-01T07:46:21.946Z,11.70
2023-01-01T07:48:48.780Z,11.70
2023-01-01T07:51:15.754Z,11.80
2023-01-01T07:53:42.526Z,11.80
2023-01-01T07:56:09.376Z,11.90
2023-01-01T07:58:39.890Z,11.90
2023-01-01T08:01:06.655Z,12.00
2023-01-01T08:03:33.473Z,12.00
2023-01-01T08:06:00.277Z,12.00
2023-01-01T08:08:27.018Z,12.00
2023-01-01T08:10:55.707Z,12.00
2023-01-01T08:13:24.405Z,12.00
2023-01-01T08:15:51.797Z,12.00
2023-01-01T08:18:18.707Z,12.00
2023-01-01T08:20:45.481Z,12.00
2023-01-01T08:23:12.266Z,12.00
2023-01-01T08:25:39.137Z,12.00
2023-01-01T08:28:05.912Z,12.00
2023-01-01T08:30:32.955Z,12.00
2023-01-01T08:32:59.658Z,12.00
2023-01-01T08:35:26.441Z,12.00
2023-01-01T08:37:53.888Z,12.00
2023-01-01T08:40:20.679Z,12.00
2023-01-01T08:42:47.361Z,12.10
2023-01-01T08:45:14.102Z,12.10
2023-01-01T08:47:40.835Z,12.10
2023-01-01T08:50:08.336Z,12.10
2023-01-01T08:52:35.071Z,12.10
2023-01-01T08:55:01.833Z,12.10
2023-01-01T08:57:31.842Z,12.10
2023-01-01T08:59:58.700Z,12.20
2023-01-01T09:02:25.652Z,12.20
2023-01-01T09:04:52.517Z,12.10
2023-01-01T09:07:19.277Z,12.20
2023-01-01T09:09:46.105Z,12.10
2023-01-01T09:12:16.401Z,12.10
2023-01-01T09:14:46.598Z,12.00
2023-01-01T09:17:13.360Z,12.10
2023-01-01T09:19:40.228Z,12.00
2023-01-01T09:22:13.270Z,12.10
2023-01-01T09:24:40.038Z,12.10
2023-01-01T09:27:06.774Z,12.10
2023-01-01T09:29:33.545Z,12.10
2023-01-01T09:32:00.332Z,12.20
2023-01-01T09:34:27.258Z,12.20
2023-01-01T09:36:54.060Z,12.10
2023-01-01T09:39:20.801Z,12.20
2023-01-01T09:41:57.118Z,12.20
2023-01-01T09:44:45.244Z,12.20
2023-01-01T09:47:38.372Z,12.10
2023-01-01T09:50:14.051Z,12.10
2023-01-01T09:52:45.384Z,12.10
2023-01-01T09:55:21.234Z,12.20
2023-01-01T09:57:48.078Z,12.20
2023-01-01T10:00:16.861Z,12.20
2023-01-01T10:03:06.511Z,12.30
2023-01-01T10:05:48.364Z,12.40
2023-01-01T10:08:36.351Z,12.40
2023-01-01T10:11:12.496Z,12.40
2023-01-01T10:13:45.139Z,12.40
2023-01-01T10:16:27.063Z,12.40
2023-01-01T10:18:58.833Z,12.40
2023-01-01T10:21:46.553Z,12.40
2023-01-01T10:24:42.887Z,12.40
2023-01-01T10:27:24.661Z,12.40
2023-01-01T10:29:51.912Z,12.30
2023-01-01T10:32:21.881Z,12.30
2023-01-01T10:34:50.499Z,12.30
2023-01-01T10:37:17.717Z,12.20
2023-01-01T10:39:45.813Z,12.20
2023-01-01T10:42:13.627Z,12.20
2023-01-01T10:44:41.224Z,12.20
2023-01-01T10:47:27.003Z,12.20
2023-01-01T10:49:59.112Z,12.20
2023-01-01T10:52:37.844Z,12.20
2023-01-01T10:55:06.420Z,12.20
2023-01-01T10:57:40.729Z,12.20
2023-01-01T11:00:21.413Z,12.20
2023-01-01T11:03:05.245Z,12.20
2023-01-01T11:05:32.037Z,12.20
2023-01-01T11:07:58.818Z,12.20
2023-01-01T11:10:25.845Z,12.20
2023-01-01T11:13:09.790Z,12.30
2023-01-01T11:15:39.607Z,12.30
2023-01-01T11:18:14.174Z,12.30
2023-01-01T11:20:41.804Z,12.40
2023-01-01T11:23:20.818Z,12.40
2023-01-01T11:25:58.948Z,12.40
2023-01-01T11:28:26.315Z,12.40
2023-01-01T11:31:01.449Z,12.40
2023-01-01T11:33:30.036Z,12.40
2023-01-01T11:35:57.024Z,12.30
2023-01-01T11:38:29.747Z,12.30
2023-01-01T11:41:06.996Z,12.20
2023-01-01T11:43:39.975Z,12.10
2023-01-01T11:46:09.084Z,12.10
2023-01-01T11:48:44.081Z,12.10
2023-01-01T11:51:28.580Z,12.10
2023-01-01T11:54:24.572Z,12.00
2023-01-01T11:56:55.110Z,12.10
2023-01-01T11:59:29.150Z,12.10
2023-01-01T12:02:02.957Z,12.10
2023-01-01T12:04:38.893Z,12.10
2023-01-01T12:07:05.674Z,12.20
2023-01-01T12:09:46.099Z,12.20
2023-01-01T12:12:32.854Z,12.10
2023-01-01T12:15:18.767Z,12.10
2023-01-01T12:18:26.365Z,12.10
2023-01-01T12:21:01.496Z,12.10
2023-01-01T12:23:45.114Z,12.00
2023-01-01T12:27:08.608Z,12.00
2023-01-01T12:29:46.605Z,12.00
2023-01-01T12:32:34.586Z,12.00
2023-01-01T12:35:42.430Z,11.90
2023-01-01T12:38:27.423Z,11.80
2023-01-01T12:41:26.789Z,11.80
2023-01-01T12:43:56.420Z,11.80
2023-01-01T12:47:02.463Z,11.80
2023-01-01T12:53:03.302Z,11.80
2023-01-01T12:56:03.861Z,11.70
2023-01-01T12:58:35.067Z,11.70
2023-01-01T13:01:22.567Z,11.80
2023-01-01T13:04:00.611Z,11.70
2023-01-01T13:06:36.536Z,11.70
2023-01-01T13:09:13.434Z,11.70
2023-01-01T13:11:44.957Z,11.70
2023-01-01T13:14:12.663Z,11.80
2023-01-01T13:16:41.699Z,11.80
2023-01-01T13:19:25.159Z,11.80
2023-01-01T13:21:51.942Z,11.90
2023-01-01T13:24:24.098Z,11.90
2023-01-01T13:26:51.282Z,12.00
2023-01-01T13:29:17.978Z,12.00
2023-01-01T13:31:44.696Z,12.00
2023-01-01T13:34:30.249Z,12.00
2023-01-01T13:37:17.114Z,12.00
2023-01-01T13:40:02.802Z,11.90
2023-01-01T13:42:50.945Z,11.90
2023-01-01T13:46:00.863Z,11.90
2023-01-01T13:48:27.152Z,11.80
2023-01-01T13:51:00.633Z,11.80
2023-01-01T13:54:05.549Z,11.80
2023-01-01T13:56:44.515Z,11.70
2023-01-01T13:59:32.762Z,11.70
2023-01-01T14:02:18.296Z,11.60
2023-01-01T14:05:14.111Z,11.50
2023-01-01T14:07:52.614Z,11.40
2023-01-01T14:10:24.787Z,11.30
2023-01-01T14:12:52.698Z,11.30
2023-01-01T14:15:31.655Z,11.20
2023-01-01T14:18:00.520Z,11.10
2023-01-01T14:20:46.051Z,11.10
2023-01-01T14:23:28.300Z,11.00
2023-01-01T14:25:55.101Z,10.90
2023-01-01T14:28:32.929Z,10.90
2023-01-01T14:31:08.766Z,10.80
2023-01-01T14:33:38.465Z,10.80
2023-01-01T14:36:21.695Z,10.80
2023-01-01T14:38:51.299Z,10.80
2023-01-01T14:41:20.537Z,10.80
2023-01-01T14:43:49.570Z,10.80
2023-01-01T14:46:19.424Z,10.80
2023-01-01T14:48:48.074Z,10.80
2023-01-01T14:51:23.472Z,10.70
2023-01-01T14:53:51.846Z,10.80
2023-01-01T14:56:33.368Z,10.80
2023-01-01T14:59:11.678Z,10.80
2023-01-01T15:01:39.716Z,10.80
2023-01-01T15:04:22.950Z,10.80
2023-01-01T15:06:57.516Z,10.70
2023-01-01T15:09:24.639Z,10.70
2023-01-01T15:11:53.489Z,10.60
2023-01-01T15:14:38.385Z,10.60
2023-01-01T15:17:10.725Z,10.50
2023-01-01T15:19:41.193Z,10.50
2023-01-01T15:22:12.436Z,10.40
2023-01-01T15:24:39.374Z,10.40
2023-01-01T15:27:08.277Z,10.30
2023-01-01T15:29:47.318Z,10.30
2023-01-01T15:32:15.353Z,10.30
2023-01-01T15:34:48.085Z,10.30
2023-01-01T15:37:28.122Z,10.30
2023-01-01T15:40:00.285Z,10.30
2023-01-01T15:42:33.829Z,10.20
2023-01-01T15:45:15.786Z,10.20
2023-01-01T15:47:42.557Z,10.10
2023-01-01T15:50:23.977Z,10.10
2023-01-01T15:53:08.340Z,10.00
2023-01-01T15:55:36.844Z,10.00
2023-01-01T15:58:04.368Z,9.90
2023-01-01T16:00:33.226Z,9.90
2023-01-01T16:03:03.815Z,9.80
2023-01-01T16:05:30.668Z,9.80
2023-01-01T16:08:02.389Z,9.80
2023-01-01T16:10:29.482Z,9.80
2023-01-01T16:12:56.208Z,9.80
2023-01-01T16:15:22.988Z,9.80
2023-01-01T16:17:50.568Z,9.80
2023-01-01T16:20:18.949Z,9.80
2023-01-01T16:22:46.128Z,9.80
2023-01-01T16:25:14.915Z,9.80
2023-01-01T16:27:41.969Z,9.80
2023-01-01T16:30:09.507Z,9.80
2023-01-01T16:32:39.559Z,9.80
2023-01-01T16:35:12.078Z,9.80
2023-01-01T16:37:39.116Z,9.80
2023-01-01T16:40:07.540Z,9.80
2023-01-01T16:42:34.204Z,9.70
2023-01-01T16:45:00.932Z,9.70
2023-01-01T16:47:27.619Z,9.70
2023-01-01T16:49:55.423Z,9.70
2023-01-01T16:52:33.510Z,9.60
2023-01-01T16:55:00.687Z,9.60
2023-01-01T16:57:27.394Z,9.60
2023-01-01T16:59:54.065Z,9.60
2023-01-01T17:02:20.823Z,9.60
2023-01-01T17:04:47.559Z,9.60
2023-01-01T17:07:14.265Z,9.60
2023-01-01T17:09:42.042Z,9.60
2023-01-01T17:12:08.785Z,9.70
2023-01-01T17:14:35.592Z,9.70
2023-01-01T17:17:02.352Z,9.70
2023-01-01T17:19:29.068Z,9.70
2023-01-01T17:21:55.852Z,9.70
2023-01-01T17:24:22.670Z,9.70
2023-01-01T17:26:53.661Z,9.80
2023-01-01T17:29:21.432Z,9.80
2023-01-01T17:31:48.372Z,9.80
2023-01-01T17:34:15.212Z,9.80
2023-01-01T17:36:43.312Z,9.90
2023-01-01T17:39:14.542Z,9.90
2023-01-01T17:41:42.498Z,9.90
2023-01-01T17:44:10.485Z,9.90
2023-01-01T17:46:37.703Z,9.90
2023-01-01T17:49:05.147Z,9.90
2023-01-01T17:51:32.094Z,9.80
2023-01-01T17:53:58.882Z,9.80
2023-01-01T17:56:25.719Z,9.80
2023-01-01T17:58:53.368Z,9.80
2023-01-01T18:01:23.352Z,9.80
2023-01-01T18:03:52.387Z,9.80
2023-01-01T18:06:19.667Z,9.80
2023-01-01T18:08:46.625Z,9.80
2023-01-01T18:11:13.507Z,9.80
2023-01-01T18:13:40.584Z,9.80
2023-01-01T18:16:08.539Z,9.80
2023-01-01T18:18:39.541Z,9.80
2023-01-01T18:21:08.496Z,9.70
2023-01-01T18:23:37.073Z,9.80
2023-01-01T18:26:05.963Z,9.80
2023-01-01T18:28:32.979Z,9.80
2023-01-01T18:31:17.992Z,9.80
2023-01-01T18:33:46.738Z,9.80
2023-01-01T18:36:15.704Z,9.80
2023-01-01T18:38:53.099Z,9.80
2023-01-01T18:41:51.356Z,9.80
2023-01-01T18:44:23.051Z,9.90
2023-01-01T18:46:56.323Z,9.90
2023-01-01T18:49:25.067Z,9.90
2023-01-01T18:51:56.735Z,9.90
2023-01-01T18:54:24.453Z,10.00
2023-01-01T18:57:00.011Z,10.00
2023-01-01T18:59:26.749Z,9.90
2023-01-01T19:01:53.632Z,9.90
2023-01-01T19:04:21.176Z,9.90
2023-01-01T19:06:47.974Z,9.90
2023-01-01T19:09:23.407Z,9.90
2023-01-01T19:11:52.032Z,9.90
2023-01-01T19:14:19.723Z,9.90
2023-01-01T19:16:48.367Z,9.90
2023-01-01T19:19:16.554Z,9.80
2023-01-01T19:21:49.472Z,9.80
2023-01-01T19:24:27.379Z,9.80
2023-01-01T19:26:58.493Z,9.80
2023-01-01T19:29:28.272Z,9.80
2023-01-01T19:31:56.991Z,9.80
2023-01-01T19:34:24.854Z,9.70
2023-01-01T19:36:51.727Z,9.70
2023-01-01T19:39:18.531Z,9.70
2023-01-01T19:41:45.520Z,9.60
2023-01-01T19:44:12.281Z,9.60
2023-01-01T19:46:39.670Z,9.60
2023-01-01T19:49:06.533Z,9.50
2023-01-01T19:51:33.280Z,9.50
2023-01-01T19:54:00.142Z,9.50
2023-01-01T19:56:26.981Z,9.50
2023-01-01T19:58:53.821Z,9.40
2023-01-01T20:01:20.728Z,9.40
2023-01-01T20:03:56.970Z,9.40
2023-01-01T20:06:24.912Z,9.40
2023-01-01T20:08:52.246Z,9.40
2023-01-01T20:11:20.517Z,9.40
2023-01-01T20:13:47.380Z,9.40
2023-01-01T20:16:14.278Z,9.30
2023-01-01T20:18:41.096Z,9.30
2023-01-01T20:21:27.170Z,9.30
2023-01-01T20:23:55.076Z,9.30
2023-01-01T20:26:23.716Z,9.30
2023-01-01T20:29:09.290Z,9.30
2023-01-01T20:31:36.396Z,9.30
2023-01-01T20:34:03.226Z,9.30
2023-01-01T20:36:48.617Z,9.30
2023-01-01T20:39:15.349Z,9.30
2023-01-01T20:41:42.158Z,9.30
2023-01-01T20:44:08.922Z,9.30
2023-01-01T20:46:38.101Z,9.30
2023-01-01T20:49:05.011Z,9.20
2023-01-01T20:51:31.745Z,9.20
2023-01-01T20:53:58.587Z,9.30
2023-01-01T20:56:25.344Z,9.20
2023-01-01T20:58:58.972Z,9.20
2023-01-01T21:01:27.231Z,9.20
2023-01-01T21:03:54.113Z,9.20
2023-01-01T21:06:24.429Z,9.20
2023-01-01T21:08:52.126Z,9.20
2023-01-01T21:11:19.008Z,9.20
2023-01-01T21:13:46.102Z,9.20
2023-01-01T21:16:21.041Z,9.30
2023-01-01T21:18:48.375Z,9.30
2023-01-01T21:21:21.471Z,9.30
2023-01-01T21:23:49.193Z,9.30
2023-01-01T21:26:39.405Z,9.30
2023-01-01T21:29:12.953Z,9.40
2023-01-01T21:31:39.859Z,9.40
2023-01-01T21:34:18.845Z,9.40
2023-01-01T21:36:45.659Z,9.40
2023-01-01T21:39:13.570Z,9.40
2023-01-01T21:41:40.381Z,9.40
2023-01-01T21:44:11.787Z,9.40
2023-01-01T21:46:42.670Z,9.40
2023-01-01T21:49:20.548Z,9.40
2023-01-01T21:51:56.382Z,9.50
2023-01-01T21:54:34.540Z,9.50
2023-01-01T21:57:11.677Z,9.50
2023-01-01T21:59:40.721Z,9.50
2023-01-01T22:02:07.486Z,9.60
2023-01-01T22:04:37.771Z,9.60
2023-01-01T22:07:56.002Z,9.60
2023-01-01T22:10:18.889Z,9.60
2023-01-01T22:12:46.790Z,9.60
2023-01-01T22:15:25.853Z,9.70
2023-01-01T22:18:21.745Z,9.70
2023-01-01T22:20:48.556Z,9.70
2023-01-01T22:23:25.987Z,9.70
2023-01-01T22:25:53.117Z,9.70
2023-01-01T22:28:26.236Z,9.70
2023-01-01T22:31:00.666Z,9.70
2023-01-01T22:33:41.498Z,9.70
2023-01-01T22:36:20.933Z,9.70
2023-01-01T22:38:47.771Z,9.70
2023-01-01T22:41:15.081Z,9.70
2023-01-01T22:43:43.704Z,9.70
2023-01-01T22:46:36.113Z,9.70
2023-01-01T22:49:28.089Z,9.70
2023-01-01T22:51:56.231Z,9.60
2023-01-01T22:54:23.795Z,9.60
2023-01-01T22:56:50.578Z,9.60
2023-01-01T22:59:17.313Z,9.60
2023-01-01T23:01:44.142Z,9.50
2023-01-01T23:04:10.946Z,9.50
2023-01-01T23:06:38.451Z,9.50
2023-01-01T23:09:05.731Z,9.40
2023-01-01T23:11:32.716Z,9.40
2023-01-01T23:14:18.081Z,9.40
2023-01-01T23:16:44.826Z,9.40
2023-01-01T23:19:11.586Z,9.40
2023-01-01T23:21:38.935Z,9.30
2023-01-01T23:24:07.836Z,9.30
2023-01-01T23:26:34.752Z,9.30
2023-01-01T23:29:02.160Z,9.30
2023-01-01T23:31:29.395Z,9.20
2023-01-01T23:33:57.026Z,9.20
2023-01-01T23:36:25.235Z,9.10
2023-01-01T23:38:52.357Z,9.10
2023-01-01T23:41:19.208Z,9.10
2023-01-01T23:43:46.001Z,9.00
2023-01-01T23:46:13.334Z,9.00
2023-01-01T23:48:41.683Z,9.00
2023-01-01T23:51:08.663Z,9.00
2023-01-01T23:53:35.497Z,8.90
2023-01-01T23:56:02.622Z,8.90
2023-01-01T23:58:29.369Z,8.90
