createdAt,value
2019-03-22T00:01:02.127Z,99.90
2019-03-22T00:03:33.166Z,99.90
2019-03-22T00:06:03.927Z,99.90
2019-03-22T00:08:34.944Z,99.90
2019-03-22T00:11:08.470Z,99.90
2019-03-22T00:13:39.500Z,99.90
2019-03-22T00:16:10.542Z,99.90
2019-03-22T00:18:42.736Z,99.90
2019-03-22T00:21:16.142Z,99.90
2019-03-22T00:23:46.982Z,99.90
2019-03-22T00:26:18.112Z,99.90
2019-03-22T00:28:48.927Z,99.90
2019-03-22T00:31:19.829Z,99.90
2019-03-22T00:33:50.771Z,99.90
2019-03-22T00:36:23.175Z,99.90
2019-03-22T00:38:54.022Z,99.90
2019-03-22T00:41:24.826Z,99.90
2019-03-22T00:43:55.613Z,99.90
2019-03-22T00:46:26.451Z,99.90
2019-03-22T00:48:57.294Z,99.90
2019-03-22T00:51:28.106Z,99.90
2019-03-22T00:53:59.032Z,99.90
2019-03-22T00:56:29.801Z,99.90
2019-03-22T00:59:00.650Z,99.90
2019-03-22T01:01:31.443Z,99.90
2019-03-22T01:04:02.214Z,99.90
2019-03-22T01:06:35.789Z,99.90
2019-03-22T01:09:07.996Z,99.90
2019-03-22T01:11:38.802Z,99.90
2019-03-22T01:14:09.598Z,99.90
2019-03-22T01:16:40.427Z,99.90
2019-03-22T01:19:16.134Z,99.90
2019-03-22T01:21:48.813Z,99.90
2019-03-22T01:24:20.472Z,99.90
2019-03-22T01:27:09.921Z,99.90
2019-03-22T01:29:42.469Z,99.90
2019-03-22T01:32:13.337Z,99.90
2019-03-22T01:34:46.850Z,99.90
2019-03-22T01:37:18.942Z,99.90
2019-03-22T01:39:49.818Z,99.90
2019-03-22T01:42:20.625Z,99.90
2019-03-22T01:44:51.541Z,99.90
2019-03-22T01:47:25.683Z,99.90
2019-03-22T01:49:56.533Z,99.90
2019-03-22T01:52:28.755Z,99.90
2019-03-22T01:54:59.575Z,99.90
2019-03-22T01:57:30.785Z,99.90
2019-03-22T02:00:01.706Z,99.90
2019-03-22T02:02:32.654Z,99.90
2019-03-22T02:05:03.696Z,99.90
2019-03-22T02:07:36.215Z,99.90
2019-03-22T02:10:08.879Z,99.90
2019-03-22T02:12:42.962Z,99.90
2019-03-22T02:15:15.277Z,99.90
2019-03-22T02:17:46.305Z,99.90
2019-03-22T02:20:17.800Z,99.90
2019-03-22T02:22:51.677Z,99.90
2019-03-22T02:25:24.547Z,99.90
2019-03-22T02:28:04.066Z,99.90
2019-03-22T02:30:32.475Z,99.90
2019-03-22T02:33:06.664Z,99.90
2019-03-22T02:35:42.880Z,99.90
2019-03-22T02:38:14.772Z,99.90
2019-03-22T02:40:45.668Z,99.90
2019-03-22T02:43:16.485Z,99.90
2019-03-22T02:45:47.332Z,99.90
2019-03-22T02:48:19.303Z,99.90
2019-03-22T02:50:52.071Z,99.90
2019-03-22T02:53:24.844Z,99.90
2019-03-22T02:55:57.297Z,99.90
2019-03-22T02:58:28.887Z,99.90
2019-03-22T03:00:59.888Z,99.90
2019-03-22T03:07:30.032Z,99.90
2019-03-22T03:16:58.909Z,99.90
2019-03-22T03:19:29.889Z,99.90
2019-03-22T03:27:06.786Z,99.90
2019-03-22T03:29:37.557Z,99.90
2019-03-22T03:32:08.326Z,99.90
2019-03-22T03:34:39.080Z,99.90
2019-03-22T03:37:09.801Z,99.90
2019-03-22T03:39:40.650Z,99.90
2019-03-22T03:42:11.486Z,99.90
2019-03-22T03:44:42.198Z,99.90
2019-03-22T03:47:12.934Z,99.90
2019-03-22T03:49:43.821Z,99.90
2019-03-22T03:52:14.707Z,99.90
2019-03-22T03:54:45.730Z,99.90
2019-03-22T03:57:16.625Z,99.90
2019-03-22T03:59:47.359Z,99.90
2019-03-22T04:02:18.108Z,99.90
2019-03-22T04:04:48.832Z,99.90
2019-03-22T04:07:19.596Z,99.90
2019-03-22T04:09:50.334Z,99.90
2019-03-22T04:12:21.071Z,99.90
2019-03-22T04:14:51.803Z,99.90
2019-03-22T04:17:22.564Z,99.90
2019-03-22T04:19:53.274Z,99.90
2019-03-22T04:22:24.004Z,99.90
2019-03-22T04:24:54.729Z,99.90
2019-03-22T04:27:25.467Z,99.90
2019-03-22T04:29:56.208Z,99.90
2019-03-22T04:32:26.976Z,99.90
2019-03-22T04:34:57.737Z,99.90
2019-03-22T04:37:28.504Z,99.90
2019-03-22T04:39:59.764Z,99.90
2019-03-22T04:42:30.655Z,99.90
2019-03-22T04:45:01.451Z,99.90
2019-03-22T04:47:32.412Z,99.90
2019-03-22T04:50:04.422Z,99.90
2019-03-22T04:52:35.636Z,99.90
2019-03-22T04:55:06.861Z,99.90
2019-03-22T04:57:39.057Z,99.90
2019-03-22T05:00:11.257Z,99.90
2019-03-22T05:02:43.611Z,99.90
2019-03-22T05:05:15.598Z,99.90
2019-03-22T05:07:47.084Z,99.90
2019-03-22T05:10:19.257Z,99.90
2019-03-22T05:12:51.435Z,99.90
2019-03-22T05:15:22.889Z,99.90
2019-03-22T05:17:54.599Z,99.90
2019-03-22T05:20:26.641Z,99.90
2019-03-22T05:22:58.760Z,99.90
2019-03-22T05:25:30.914Z,99.90
2019-03-22T05:28:03.555Z,99.90
2019-03-22T05:31:50.768Z,99.90
2019-03-22T05:34:21.525Z,99.90
2019-03-22T05:36:52.313Z,99.90
2019-03-22T05:39:23.033Z,99.90
2019-03-22T05:41:53.761Z,99.90
2019-03-22T05:44:24.492Z,99.90
2019-03-22T05:46:55.270Z,99.90
2019-03-22T05:49:26.495Z,99.90
2019-03-22T05:51:57.252Z,99.90
2019-03-22T05:54:28.104Z,99.90
2019-03-22T05:56:58.821Z,99.90
2019-03-22T05:59:41.625Z,99.90
2019-03-22T06:02:03.379Z,99.90
2019-03-22T06:04:34.167Z,99.90
2019-03-22T06:07:04.956Z,99.90
2019-03-22T06:09:35.710Z,99.90
2019-03-22T06:12:06.582Z,99.90
2019-03-22T06:14:37.574Z,99.90
2019-03-22T06:17:08.323Z,99.90
2019-03-22T06:19:39.440Z,99.90
2019-03-22T06:22:10.520Z,99.90
2019-03-22T06:24:41.266Z,99.90
2019-03-22T06:27:12.014Z,99.90
2019-03-22T06:29:53.567Z,99.90
2019-03-22T06:32:15.234Z,99.90
2019-03-22T06:34:45.966Z,99.90
2019-03-22T06:37:16.766Z,99.90
2019-03-22T06:39:47.510Z,99.90
2019-03-22T06:42:18.304Z,99.90
2019-03-22T06:44:49.002Z,99.90
2019-03-22T06:47:20.084Z,99.90
2019-03-22T06:49:51.128Z,99.90
2019-03-22T06:52:21.850Z,99.90
2019-03-22T06:54:52.586Z,99.90
2019-03-22T06:57:23.359Z,99.90
2019-03-22T07:00:05.481Z,99.90
2019-03-22T07:02:26.507Z,99.90
2019-03-22T07:04:57.245Z,99.90
2019-03-22T07:07:27.967Z,99.90
2019-03-22T07:09:58.739Z,99.90
2019-03-22T07:12:29.503Z,99.90
2019-03-22T07:15:00.382Z,99.90
2019-03-22T07:17:31.301Z,98.80
2019-03-22T07:20:02.107Z,97.30
2019-03-22T07:22:33.425Z,97.20
2019-03-22T07:25:04.477Z,96.40
2019-03-22T07:27:35.278Z,95.80
2019-03-22T07:30:17.680Z,95.90
2019-03-22T07:32:39.357Z,97.60
2019-03-22T07:35:10.560Z,99.40
2019-03-22T07:37:41.312Z,96.70
2019-03-22T07:40:13.187Z,94.50
2019-03-22T07:42:43.906Z,93.20
2019-03-22T07:45:15.467Z,91.50
2019-03-22T07:47:46.365Z,89.80
2019-03-22T07:50:17.216Z,87.50
2019-03-22T07:52:47.953Z,86.70
2019-03-22T07:55:19.947Z,88.10
2019-03-22T07:57:50.742Z,85.40
2019-03-22T08:00:30.565Z,81.90
2019-03-22T08:02:55.008Z,82.30
2019-03-22T08:05:26.798Z,83.50
2019-03-22T08:07:57.536Z,84.40
2019-03-22T08:10:28.561Z,86.10
2019-03-22T08:12:59.393Z,85.70
2019-03-22T08:15:34.407Z,86.90
2019-03-22T08:18:05.534Z,84.30
2019-03-22T08:20:38.739Z,85.20
2019-03-22T08:23:20.750Z,87.80
2019-03-22T08:25:51.531Z,84.90
2019-03-22T08:28:22.226Z,85.40
2019-03-22T08:30:52.971Z,82.80
2019-03-22T08:33:23.811Z,81.40
2019-03-22T08:35:54.560Z,80.50
2019-03-22T08:38:25.322Z,80.70
2019-03-22T08:40:56.336Z,77.20
2019-03-22T08:43:27.239Z,74.50
2019-03-22T08:45:57.966Z,69.00
2019-03-22T08:48:28.695Z,65.20
2019-03-22T08:50:59.539Z,66.90
2019-03-22T08:53:30.411Z,64.10
2019-03-22T08:56:00.009Z,65.60
2019-03-22T08:58:30.944Z,61.80
2019-03-22T09:01:01.703Z,61.10
2019-03-22T09:03:32.454Z,58.90
2019-03-22T09:06:03.357Z,59.10
2019-03-22T09:08:34.073Z,59.00
2019-03-22T09:11:05.425Z,59.40
2019-03-22T09:13:36.225Z,58.70
2019-03-22T09:16:07.022Z,56.00
2019-03-22T09:18:37.791Z,53.20
2019-03-22T09:21:08.622Z,52.00
2019-03-22T09:23:39.684Z,51.20
2019-03-22T09:26:10.453Z,51.10
2019-03-22T09:28:41.445Z,50.60
2019-03-22T09:31:12.507Z,47.20
2019-03-22T09:33:43.359Z,47.90
2019-03-22T09:36:14.413Z,49.50
2019-03-22T09:38:45.181Z,48.20
2019-03-22T09:41:15.938Z,46.90
2019-03-22T09:43:46.670Z,45.60
2019-03-22T09:46:17.499Z,46.90
2019-03-22T09:48:48.755Z,48.60
2019-03-22T09:51:19.485Z,47.30
2019-03-22T09:53:50.257Z,48.10
2019-03-22T09:56:20.997Z,47.80
2019-03-22T09:58:51.716Z,50.20
2019-03-22T10:01:23.913Z,51.50
2019-03-22T10:03:54.971Z,50.40
2019-03-22T10:06:25.751Z,50.50
2019-03-22T10:08:56.576Z,52.30
2019-03-22T10:11:27.305Z,52.40
2019-03-22T10:13:58.021Z,51.70
2019-03-22T10:16:29.295Z,51.60
2019-03-22T10:19:01.867Z,50.90
2019-03-22T10:21:32.685Z,49.30
2019-03-22T10:24:04.015Z,47.30
2019-03-22T10:26:34.866Z,46.90
2019-03-22T10:29:07.086Z,46.20
2019-03-22T10:31:38.331Z,45.90
2019-03-22T10:34:09.103Z,50.20
2019-03-22T10:36:39.966Z,51.60
2019-03-22T10:39:11.453Z,50.50
2019-03-22T10:41:42.158Z,50.60
2019-03-22T10:44:12.984Z,48.60
2019-03-22T10:46:43.722Z,48.10
2019-03-22T10:49:14.600Z,48.10
2019-03-22T10:51:56.054Z,48.40
2019-03-22T10:54:17.855Z,48.40
2019-03-22T10:56:48.538Z,47.80
2019-03-22T10:59:19.276Z,47.30
2019-03-22T11:02:02.569Z,45.80
2019-03-22T11:04:22.533Z,45.40
2019-03-22T11:06:53.345Z,45.70
2019-03-22T11:09:24.203Z,45.10
2019-03-22T11:11:55.036Z,44.50
2019-03-22T11:14:25.870Z,44.20
2019-03-22T11:16:56.761Z,42.00
2019-03-22T11:19:27.482Z,43.00
2019-03-22T11:21:58.297Z,42.70
2019-03-22T11:24:29.014Z,45.40
2019-03-22T11:27:00.104Z,46.40
2019-03-22T11:29:30.892Z,46.20
2019-03-22T11:32:01.723Z,45.20
2019-03-22T11:34:32.472Z,44.10
2019-03-22T11:37:03.220Z,43.10
2019-03-22T11:39:33.955Z,44.00
2019-03-22T11:42:04.890Z,43.80
2019-03-22T11:44:35.642Z,43.40
2019-03-22T11:47:06.628Z,42.80
2019-03-22T11:49:37.589Z,42.40
2019-03-22T11:52:08.400Z,40.70
2019-03-22T11:54:39.113Z,42.60
2019-03-22T11:57:09.868Z,43.70
2019-03-22T11:59:40.624Z,43.60
2019-03-22T12:02:11.488Z,45.10
2019-03-22T12:04:42.310Z,47.20
2019-03-22T12:07:15.026Z,48.50
2019-03-22T12:09:45.729Z,47.70
2019-03-22T12:12:16.563Z,47.90
2019-03-22T12:14:48.258Z,47.20
2019-03-22T12:17:18.983Z,47.10
2019-03-22T12:19:49.789Z,45.60
2019-03-22T12:22:20.523Z,44.80
2019-03-22T12:24:51.268Z,43.30
2019-03-22T12:27:22.224Z,43.10
2019-03-22T12:29:53.450Z,44.50
2019-03-22T12:32:32.002Z,40.40
2019-03-22T12:34:56.728Z,41.10
2019-03-22T12:37:27.465Z,40.90
2019-03-22T12:39:58.199Z,40.40
2019-03-22T12:42:28.975Z,41.20
2019-03-22T12:44:59.987Z,42.80
2019-03-22T12:47:30.740Z,42.50
2019-03-22T12:50:01.527Z,41.20
2019-03-22T12:52:32.280Z,39.30
2019-03-22T12:55:03.049Z,40.00
2019-03-22T12:57:33.786Z,42.30
2019-03-22T13:00:05.797Z,41.40
2019-03-22T13:02:42.299Z,37.90
2019-03-22T13:05:09.522Z,38.60
2019-03-22T13:07:40.667Z,38.70
2019-03-22T13:10:12.839Z,39.60
2019-03-22T13:12:43.603Z,39.80
2019-03-22T13:15:15.149Z,39.60
2019-03-22T13:17:45.914Z,39.50
2019-03-22T13:20:17.531Z,39.70
2019-03-22T13:22:48.271Z,39.50
2019-03-22T13:25:21.092Z,39.40
2019-03-22T13:27:51.590Z,39.00
2019-03-22T13:30:36.653Z,38.80
2019-03-22T13:33:07.515Z,38.60
2019-03-22T13:35:38.230Z,38.70
2019-03-22T13:38:09.187Z,38.60
2019-03-22T13:40:39.956Z,38.40
2019-03-22T13:43:10.672Z,38.00
2019-03-22T13:45:41.456Z,36.80
2019-03-22T13:48:12.279Z,37.30
2019-03-22T13:50:43.075Z,38.00
2019-03-22T13:53:13.825Z,37.70
2019-03-22T13:55:44.544Z,37.10
2019-03-22T13:58:15.261Z,36.80
2019-03-22T14:00:46.419Z,37.00
2019-03-22T14:03:17.228Z,37.40
2019-03-22T14:05:47.943Z,37.60
2019-03-22T14:08:18.920Z,37.30
2019-03-22T14:10:50.179Z,37.50
2019-03-22T14:13:21.435Z,38.70
2019-03-22T14:15:52.466Z,38.50
2019-03-22T14:18:23.200Z,38.70
2019-03-22T14:20:53.974Z,39.10
2019-03-22T14:23:25.608Z,38.50
2019-03-22T14:25:56.334Z,38.30
2019-03-22T14:28:27.110Z,38.00
2019-03-22T14:30:57.862Z,38.60
2019-03-22T14:33:28.590Z,39.90
2019-03-22T14:35:59.404Z,41.00
2019-03-22T14:38:31.022Z,42.80
2019-03-22T14:41:01.815Z,43.60
2019-03-22T14:43:32.561Z,44.40
2019-03-22T14:46:03.411Z,44.00
2019-03-22T14:48:34.198Z,43.70
2019-03-22T14:51:04.933Z,44.10
2019-03-22T14:53:35.686Z,44.40
2019-03-22T14:56:06.503Z,45.20
2019-03-22T14:58:37.257Z,44.90
2019-03-22T15:01:08.248Z,45.50
2019-03-22T15:03:39.782Z,45.50
2019-03-22T15:06:14.570Z,45.10
2019-03-22T15:08:50.497Z,45.30
2019-03-22T15:11:30.521Z,46.00
2019-03-22T15:14:45.981Z,46.10
2019-03-22T15:17:32.120Z,46.30
2019-03-22T15:20:40.024Z,46.00
2019-03-22T15:23:34.126Z,47.10
2019-03-22T15:26:30.041Z,47.00
2019-03-22T15:29:18.322Z,46.60
2019-03-22T15:31:58.533Z,47.30
2019-03-22T15:34:48.509Z,47.80
2019-03-22T15:40:16.371Z,48.30
2019-03-22T15:42:48.337Z,48.60
2019-03-22T15:45:31.380Z,48.50
2019-03-22T15:48:02.206Z,48.80
2019-03-22T15:50:35.407Z,48.70
2019-03-22T15:53:20.135Z,48.80
2019-03-22T15:55:51.118Z,49.30
2019-03-22T15:58:27.327Z,48.40
2019-03-22T16:01:02.617Z,48.90
2019-03-22T16:03:44.333Z,49.10
2019-03-22T16:06:17.146Z,48.90
2019-03-22T16:08:53.959Z,48.90
2019-03-22T16:11:33.486Z,48.50
2019-03-22T16:14:09.872Z,48.50
2019-03-22T16:16:46.724Z,48.70
2019-03-22T16:19:26.022Z,49.00
2019-03-22T16:21:56.884Z,49.90
2019-03-22T16:24:35.067Z,50.20
2019-03-22T16:27:07.632Z,50.30
2019-03-22T16:29:44.870Z,50.90
2019-03-22T16:32:15.680Z,51.00
2019-03-22T16:34:56.474Z,52.00
2019-03-22T16:37:27.449Z,51.60
2019-03-22T16:40:11.924Z,52.10
2019-03-22T16:42:42.802Z,52.10
2019-03-22T16:45:35.185Z,52.00
2019-03-22T16:48:07.863Z,52.10
2019-03-22T16:50:38.649Z,53.00
2019-03-22T16:53:18.355Z,53.50
2019-03-22T16:55:55.251Z,53.70
2019-03-22T16:58:33.800Z,54.10
2019-03-22T17:01:06.839Z,54.60
2019-03-22T17:03:37.750Z,55.00
2019-03-22T17:06:09.120Z,55.40
2019-03-22T17:08:42.629Z,55.80
2019-03-22T17:11:13.820Z,56.40
2019-03-22T17:13:54.655Z,57.20
2019-03-22T17:16:26.425Z,57.70
2019-03-22T17:19:09.353Z,58.20
2019-03-22T17:21:40.349Z,58.80
2019-03-22T17:24:11.108Z,59.30
2019-03-22T17:26:42.507Z,60.10
2019-03-22T17:29:13.333Z,60.30
2019-03-22T17:31:44.037Z,61.10
2019-03-22T17:34:14.882Z,61.70
2019-03-22T17:36:45.664Z,62.10
2019-03-22T17:39:17.477Z,62.60
2019-03-22T17:41:48.384Z,63.10
2019-03-22T17:44:19.145Z,63.80
2019-03-22T17:46:50.038Z,64.40
2019-03-22T17:49:21.181Z,65.50
2019-03-22T17:51:51.917Z,65.90
2019-03-22T17:54:23.826Z,66.30
2019-03-22T17:56:54.684Z,67.50
2019-03-22T17:59:25.439Z,68.60
2019-03-22T18:01:56.413Z,68.50
2019-03-22T18:04:27.379Z,69.20
2019-03-22T18:06:58.101Z,70.50
2019-03-22T18:09:28.868Z,71.50
2019-03-22T18:11:59.624Z,73.00
2019-03-22T18:14:30.378Z,72.90
2019-03-22T18:17:01.644Z,74.60
2019-03-22T18:19:32.394Z,75.40
2019-03-22T18:22:03.380Z,77.40
2019-03-22T18:24:34.140Z,77.20
2019-03-22T18:27:04.853Z,79.00
2019-03-22T18:29:35.613Z,80.50
2019-03-22T18:32:07.349Z,81.80
2019-03-22T18:34:38.083Z,82.60
2019-03-22T18:37:08.796Z,84.60
2019-03-22T18:39:39.530Z,86.60
2019-03-22T18:42:10.248Z,86.90
2019-03-22T18:44:40.969Z,90.20
2019-03-22T18:47:11.799Z,91.40
2019-03-22T18:49:42.551Z,92.20
2019-03-22T18:52:13.259Z,93.20
2019-03-22T18:54:43.965Z,93.50
2019-03-22T18:57:15.555Z,93.20
2019-03-22T18:59:46.549Z,93.30
2019-03-22T19:02:17.400Z,93.60
2019-03-22T19:04:48.153Z,93.80
2019-03-22T19:07:18.956Z,94.00
2019-03-22T19:09:49.689Z,94.00
2019-03-22T19:12:20.587Z,94.30
2019-03-22T19:14:51.570Z,94.70
2019-03-22T19:17:22.754Z,94.80
2019-03-22T19:19:53.472Z,95.10
2019-03-22T19:22:24.205Z,94.90
2019-03-22T19:24:54.997Z,95.50
2019-03-22T19:27:25.755Z,96.10
2019-03-22T19:29:57.178Z,96.90
2019-03-22T19:32:27.935Z,97.40
2019-03-22T19:34:58.679Z,97.80
2019-03-22T19:37:29.422Z,98.70
2019-03-22T19:40:00.446Z,99.00
2019-03-22T19:42:31.163Z,99.50
2019-03-22T19:45:02.127Z,99.60
2019-03-22T19:47:32.916Z,99.50
2019-03-22T19:50:03.689Z,99.90
2019-03-22T19:52:34.436Z,99.90
2019-03-22T19:55:05.896Z,99.90
2019-03-22T19:57:36.839Z,99.90
2019-03-22T20:00:09.672Z,99.90
2019-03-22T20:02:40.410Z,99.90
2019-03-22T20:05:11.284Z,99.90
2019-03-22T20:07:42.000Z,99.90
2019-03-22T20:10:14.563Z,99.90
2019-03-22T20:12:45.298Z,99.90
2019-03-22T20:15:16.026Z,99.90
2019-03-22T20:17:46.760Z,99.90
2019-03-22T20:20:17.680Z,99.90
2019-03-22T20:22:48.433Z,99.90
2019-03-22T20:25:19.218Z,99.90
2019-03-22T20:27:49.929Z,99.90
2019-03-22T20:30:21.135Z,99.90
2019-03-22T20:32:51.900Z,99.90
2019-03-22T20:35:22.626Z,99.90
2019-03-22T20:37:53.403Z,99.90
2019-03-22T20:40:24.417Z,99.90
2019-03-22T20:42:55.145Z,99.90
2019-03-22T20:45:26.185Z,99.90
2019-03-22T20:47:57.000Z,99.90
2019-03-22T20:50:35.687Z,99.90
2019-03-22T20:53:00.525Z,99.90
2019-03-22T20:55:31.252Z,99.90
2019-03-22T20:58:02.736Z,99.90
2019-03-22T21:00:33.477Z,99.90
2019-03-22T21:03:04.306Z,99.90
2019-03-22T21:05:35.041Z,99.90
2019-03-22T21:08:05.779Z,99.90
2019-03-22T21:10:36.839Z,99.90
2019-03-22T21:13:07.633Z,99.90
2019-03-22T21:15:38.339Z,99.90
2019-03-22T21:18:09.335Z,99.90
2019-03-22T21:20:40.041Z,99.90
2019-03-22T21:23:10.763Z,99.90
2019-03-22T21:25:41.456Z,99.90
2019-03-22T21:28:12.202Z,99.90
2019-03-22T21:30:42.972Z,99.90
2019-03-22T21:33:13.755Z,99.90
2019-03-22T21:35:44.544Z,99.90
2019-03-22T21:38:15.801Z,99.90
2019-03-22T21:40:46.817Z,99.90
2019-03-22T21:43:17.559Z,99.90
2019-03-22T21:45:48.331Z,99.90
2019-03-22T21:48:19.051Z,99.90
2019-03-22T21:50:49.863Z,99.90
2019-03-22T21:53:21.315Z,99.90
2019-03-22T21:55:54.156Z,99.90
2019-03-22T21:58:24.453Z,99.90
2019-03-22T22:00:55.452Z,99.90
2019-03-22T22:03:26.182Z,99.90
2019-03-22T22:05:57.490Z,99.90
2019-03-22T22:08:28.235Z,99.90
2019-03-22T22:11:00.091Z,99.90
2019-03-22T22:13:30.954Z,99.90
2019-03-22T22:16:01.875Z,99.90
2019-03-22T22:18:33.197Z,99.90
2019-03-22T22:21:03.989Z,99.90
2019-03-22T22:23:34.726Z,99.90
2019-03-22T22:26:05.450Z,99.90
2019-03-22T22:28:36.280Z,99.90
2019-03-22T22:31:07.059Z,99.90
2019-03-22T22:33:37.811Z,99.90
2019-03-22T22:36:08.667Z,99.90
2019-03-22T22:38:39.398Z,99.90
2019-03-22T22:41:10.438Z,99.90
2019-03-22T22:43:41.423Z,99.90
2019-03-22T22:46:12.401Z,99.90
2019-03-22T22:48:43.154Z,99.90
2019-03-22T22:51:13.877Z,99.90
2019-03-22T22:53:44.642Z,99.90
2019-03-22T22:56:15.352Z,99.90
2019-03-22T22:58:46.072Z,99.90
2019-03-22T23:01:16.926Z,99.90
2019-03-22T23:03:47.669Z,99.90
2019-03-22T23:06:18.410Z,99.90
2019-03-22T23:08:49.218Z,99.90
2019-03-22T23:11:20.186Z,99.90
2019-03-22T23:13:51.323Z,99.90
2019-03-22T23:16:22.067Z,99.90
2019-03-22T23:18:52.873Z,99.90
2019-03-22T23:21:23.784Z,99.90
2019-03-22T23:23:54.761Z,99.90
2019-03-22T23:26:25.471Z,99.90
2019-03-22T23:28:56.432Z,99.90
2019-03-22T23:31:27.154Z,99.90
2019-03-22T23:33:57.985Z,99.90
2019-03-22T23:36:28.727Z,99.90
2019-03-22T23:38:59.573Z,99.90
2019-03-22T23:41:30.327Z,99.90
2019-03-22T23:44:02.581Z,99.90
2019-03-22T23:46:33.330Z,99.90
2019-03-22T23:49:04.067Z,99.90
2019-03-22T23:51:34.955Z,99.90
2019-03-22T23:54:05.693Z,99.90
2019-03-22T23:56:36.399Z,99.90
2019-03-22T23:59:07.795Z,99.90
