createdAt,value
2019-04-21T00:00:45.702Z,16.90
2019-04-21T00:03:18.170Z,18.00
2019-04-21T00:05:58.857Z,18.27
2019-04-21T00:08:33.698Z,17.33
2019-04-21T00:11:01.345Z,17.50
2019-04-21T00:13:21.119Z,17.53
2019-04-21T00:15:42.297Z,18.60
2019-04-21T00:18:07.580Z,16.03
2019-04-21T00:20:41.270Z,16.97
2019-04-21T00:23:26.234Z,29.23
2019-04-21T00:25:46.145Z,15.57
2019-04-21T00:28:27.252Z,16.63
2019-04-21T00:30:53.123Z,14.50
2019-04-21T00:33:06.753Z,18.27
2019-04-21T00:35:27.998Z,16.70
2019-04-21T00:38:15.438Z,15.63
2019-04-21T00:40:42.735Z,21.30
2019-04-21T00:43:13.597Z,12.27
2019-04-21T00:45:31.084Z,16.87
2019-04-21T00:48:14.658Z,17.77
2019-04-21T00:50:51.739Z,19.97
2019-04-21T00:53:27.294Z,15.43
2019-04-21T00:55:51.395Z,14.27
2019-04-21T00:58:24.142Z,16.30
2019-04-21T01:00:46.201Z,22.33
2019-04-21T01:03:14.581Z,15.70
2019-04-21T01:05:47.221Z,19.03
2019-04-21T01:08:11.471Z,19.00
2019-04-21T01:10:32.718Z,18.07
2019-04-21T01:13:14.360Z,17.57
2019-04-21T01:18:06.377Z,16.20
2019-04-21T01:20:17.309Z,18.90
2019-04-21T01:22:40.724Z,17.23
2019-04-21T01:25:15.929Z,17.30
2019-04-21T01:27:54.150Z,21.27
2019-04-21T01:30:29.703Z,19.87
2019-04-21T01:33:02.536Z,17.40
2019-04-21T01:35:25.701Z,19.90
2019-04-21T01:37:56.006Z,16.77
2019-04-21T01:40:32.058Z,19.00
2019-04-21T01:42:56.785Z,15.80
2019-04-21T01:45:26.590Z,19.77
2019-04-21T01:47:51.716Z,14.93
2019-04-21T01:50:27.452Z,14.30
2019-04-21T01:53:15.592Z,15.17
2019-04-21T01:55:49.256Z,15.10
2019-04-21T01:58:18.269Z,17.27
2019-04-21T02:00:51.850Z,15.30
2019-04-21T02:05:58.645Z,16.13
2019-04-21T02:08:24.282Z,14.47
2019-04-21T02:10:56.041Z,20.17
2019-04-21T02:13:17.578Z,26.90
2019-04-21T02:15:48.789Z,18.87
2019-04-21T02:18:18.833Z,15.80
2019-04-21T02:20:36.898Z,14.90
2019-04-21T02:23:34.664Z,17.17
2019-04-21T02:25:47.671Z,14.70
2019-04-21T02:28:17.993Z,15.10
2019-04-21T02:30:55.097Z,19.53
2019-04-21T02:33:26.121Z,14.23
2019-04-21T02:36:20.819Z,16.73
2019-04-21T02:38:16.515Z,14.20
2019-04-21T02:40:46.418Z,14.80
2019-04-21T02:50:38.955Z,21.87
2019-04-21T02:53:14.020Z,15.10
2019-04-21T02:55:38.896Z,15.67
2019-04-21T02:58:17.857Z,13.33
2019-04-21T03:01:05.146Z,17.97
2019-04-21T03:03:40.078Z,14.07
2019-04-21T03:06:24.975Z,15.27
2019-04-21T03:08:43.019Z,12.47
2019-04-21T03:11:11.937Z,13.50
2019-04-21T03:13:40.982Z,16.20
2019-04-21T03:16:11.812Z,13.73
2019-04-21T03:18:32.758Z,13.07
2019-04-21T03:23:29.822Z,18.40
2019-04-21T03:25:52.181Z,16.30
2019-04-21T03:28:22.611Z,13.13
2019-04-21T03:34:02.764Z,19.40
2019-04-21T03:36:19.206Z,13.60
2019-04-21T03:38:18.911Z,20.03
2019-04-21T03:40:40.427Z,17.03
2019-04-21T03:43:12.727Z,13.47
2019-04-21T03:45:42.288Z,15.50
2019-04-21T03:48:11.513Z,18.77
2019-04-21T03:50:35.451Z,12.67
2019-04-21T04:00:54.139Z,15.50
2019-04-21T04:03:47.523Z,21.80
2019-04-21T04:06:03.126Z,12.50
2019-04-21T04:11:21.137Z,12.27
2019-04-21T04:13:47.691Z,15.70
2019-04-21T04:16:06.914Z,18.17
2019-04-21T04:21:12.379Z,16.30
2019-04-21T04:26:02.442Z,15.20
2019-04-21T04:28:28.226Z,14.20
2019-04-21T04:36:03.816Z,11.93
2019-04-21T04:41:05.883Z,15.00
2019-04-21T04:45:59.140Z,17.57
2019-04-21T04:48:28.068Z,16.83
2019-04-21T04:53:38.849Z,12.57
2019-04-21T04:56:00.941Z,11.80
2019-04-21T04:58:38.915Z,17.97
2019-04-21T05:01:06.194Z,14.87
2019-04-21T05:03:26.315Z,16.90
2019-04-21T05:09:03.391Z,15.13
2019-04-21T05:11:37.745Z,20.40
2019-04-21T05:13:55.030Z,14.10
2019-04-21T05:16:27.263Z,16.90
2019-04-21T05:18:52.860Z,10.80
2019-04-21T05:21:23.828Z,13.23
2019-04-21T05:23:31.350Z,13.27
2019-04-21T05:25:54.304Z,16.83
2019-04-21T05:28:23.431Z,13.40
2019-04-21T05:31:18.417Z,16.00
2019-04-21T05:33:57.800Z,16.77
2019-04-21T05:36:37.977Z,15.50
2019-04-21T05:39:14.833Z,12.93
2019-04-21T05:41:40.508Z,16.67
2019-04-21T05:44:21.045Z,14.40
2019-04-21T05:46:53.481Z,11.73
2019-04-21T05:49:15.383Z,15.70
2019-04-21T05:51:56.584Z,15.40
2019-04-21T05:54:39.578Z,14.60
2019-04-21T05:56:59.905Z,19.27
2019-04-21T05:59:26.466Z,11.57
2019-04-21T06:02:08.767Z,15.13
2019-04-21T06:04:38.509Z,11.27
2019-04-21T06:07:04.790Z,15.43
2019-04-21T06:09:32.511Z,12.20
2019-04-21T06:11:59.747Z,12.63
2019-04-21T06:14:30.502Z,14.27
2019-04-21T06:17:01.505Z,14.10
2019-04-21T06:19:35.241Z,14.10
2019-04-21T06:21:51.119Z,13.60
2019-04-21T06:24:26.986Z,13.93
2019-04-21T06:26:59.245Z,12.80
2019-04-21T06:29:14.968Z,15.60
2019-04-21T06:34:16.577Z,14.40
2019-04-21T06:37:07.850Z,14.77
2019-04-21T06:39:31.650Z,14.50
2019-04-21T06:41:58.814Z,14.53
2019-04-21T06:44:48.227Z,16.93
2019-04-21T06:46:54.828Z,11.57
2019-04-21T06:49:19.467Z,13.60
2019-04-21T06:51:58.209Z,10.73
2019-04-21T06:54:22.021Z,12.93
2019-04-21T06:56:54.311Z,9.60
2019-04-21T06:59:17.457Z,10.87
2019-04-21T07:02:18.355Z,14.03
2019-04-21T07:09:31.321Z,12.20
2019-04-21T07:11:37.423Z,12.03
2019-04-21T07:16:41.516Z,14.60
2019-04-21T07:19:14.601Z,10.20
2019-04-21T07:21:34.475Z,10.80
2019-04-21T07:24:05.259Z,9.50
2019-04-21T07:26:32.960Z,10.17
2019-04-21T07:29:02.889Z,11.50
2019-04-21T07:31:36.472Z,16.23
2019-04-21T07:33:58.693Z,11.90
2019-04-21T07:36:30.574Z,8.13
2019-04-21T07:38:49.756Z,12.40
2019-04-21T07:41:13.749Z,11.63
2019-04-21T07:43:44.041Z,9.47
2019-04-21T07:46:17.268Z,7.93
2019-04-21T07:48:49.802Z,11.73
2019-04-21T07:51:32.136Z,17.67
2019-04-21T07:54:02.260Z,7.03
2019-04-21T07:56:09.442Z,7.90
2019-04-21T07:58:59.099Z,9.30
2019-04-21T08:01:25.763Z,12.50
2019-04-21T08:03:52.337Z,7.70
2019-04-21T08:06:25.355Z,8.03
2019-04-21T08:08:51.002Z,9.03
2019-04-21T08:11:16.686Z,13.33
2019-04-21T08:13:57.707Z,9.03
2019-04-21T08:16:20.063Z,10.30
2019-04-21T08:18:39.711Z,8.13
2019-04-21T08:21:11.208Z,6.63
2019-04-21T08:23:39.926Z,9.33
2019-04-21T08:28:39.823Z,8.87
2019-04-21T08:31:08.402Z,6.00
2019-04-21T08:33:41.496Z,8.70
2019-04-21T08:38:31.362Z,5.77
2019-04-21T08:41:01.977Z,6.80
2019-04-21T08:43:38.095Z,7.30
2019-04-21T08:45:55.295Z,8.03
2019-04-21T08:48:22.415Z,5.90
2019-04-21T08:50:55.035Z,6.33
2019-04-21T08:53:21.165Z,6.87
2019-04-21T08:55:58.511Z,6.37
2019-04-21T08:58:31.036Z,6.50
2019-04-21T09:01:08.835Z,7.13
2019-04-21T09:03:55.629Z,6.30
2019-04-21T09:06:40.331Z,5.80
2019-04-21T09:08:53.570Z,5.80
2019-04-21T09:11:16.181Z,5.60
2019-04-21T09:13:48.827Z,7.43
2019-04-21T09:16:12.175Z,9.23
2019-04-21T09:18:38.372Z,8.80
2019-04-21T09:21:13.583Z,14.07
2019-04-21T09:23:42.024Z,3.50
2019-04-21T09:26:06.021Z,6.50
2019-04-21T09:28:32.689Z,5.53
2019-04-21T09:30:52.500Z,5.70
2019-04-21T09:33:14.399Z,9.17
2019-04-21T09:35:50.088Z,8.47
2019-04-21T09:38:19.654Z,7.20
2019-04-21T09:40:45.512Z,3.50
2019-04-21T09:43:11.370Z,3.23
2019-04-21T09:45:37.628Z,4.40
2019-04-21T09:48:09.932Z,3.73
2019-04-21T09:50:35.025Z,8.57
2019-04-21T09:53:12.929Z,5.00
2019-04-21T09:55:36.448Z,5.13
2019-04-21T09:58:12.713Z,3.53
2019-04-21T10:00:30.373Z,5.73
2019-04-21T10:03:02.883Z,4.43
2019-04-21T10:05:25.134Z,5.67
2019-04-21T10:07:53.033Z,3.90
2019-04-21T10:10:20.054Z,4.20
2019-04-21T10:12:47.681Z,7.57
2019-04-21T10:15:14.367Z,5.00
2019-04-21T10:17:49.615Z,4.00
2019-04-21T10:20:17.231Z,5.03
2019-04-21T10:22:44.761Z,3.23
2019-04-21T10:25:12.637Z,8.17
2019-04-21T10:27:39.346Z,6.87
2019-04-21T10:30:07.991Z,4.63
2019-04-21T10:32:34.497Z,4.77
2019-04-21T10:35:01.171Z,5.83
2019-04-21T10:37:37.531Z,3.73
2019-04-21T10:39:56.088Z,4.03
2019-04-21T10:42:23.680Z,3.83
2019-04-21T10:44:52.687Z,2.83
2019-04-21T10:47:20.659Z,4.10
2019-04-21T10:49:48.571Z,6.17
2019-04-21T10:52:28.918Z,3.00
2019-04-21T10:55:11.317Z,3.83
2019-04-21T10:57:28.498Z,2.23
2019-04-21T10:59:56.487Z,4.43
2019-04-21T11:02:25.071Z,3.43
2019-04-21T11:04:54.258Z,2.43
2019-04-21T11:07:52.884Z,4.27
2019-04-21T11:10:09.881Z,3.17
2019-04-21T11:12:39.325Z,2.00
2019-04-21T11:15:05.552Z,3.47
2019-04-21T11:17:32.339Z,2.70
2019-04-21T11:19:59.141Z,2.40
2019-04-21T11:22:26.148Z,4.00
2019-04-21T11:24:53.298Z,2.67
2019-04-21T11:27:19.809Z,7.90
2019-04-21T11:29:47.361Z,5.40
2019-04-21T11:32:14.761Z,6.63
2019-04-21T11:34:41.149Z,3.27
2019-04-21T11:37:10.181Z,2.50
2019-04-21T11:39:46.012Z,3.00
2019-04-21T11:42:07.909Z,3.83
2019-04-21T11:44:35.328Z,4.00
2019-04-21T11:47:04.576Z,4.97
2019-04-21T11:49:32.556Z,3.00
2019-04-21T11:51:59.189Z,3.50
2019-04-21T11:54:26.790Z,3.00
2019-04-21T11:56:54.810Z,4.07
2019-04-21T11:59:21.789Z,3.10
2019-04-21T12:01:49.686Z,2.87
2019-04-21T12:04:16.265Z,3.57
2019-04-21T12:06:46.695Z,4.43
2019-04-21T12:09:11.827Z,2.83
2019-04-21T12:11:39.033Z,5.03
2019-04-21T12:14:05.951Z,2.33
2019-04-21T12:16:33.149Z,2.23
2019-04-21T12:19:00.954Z,2.13
2019-04-21T12:21:31.999Z,3.03
2019-04-21T12:23:56.610Z,2.30
2019-04-21T12:26:24.194Z,4.00
2019-04-21T12:28:51.938Z,4.93
2019-04-21T12:31:25.451Z,2.00
2019-04-21T12:33:56.497Z,2.00
2019-04-21T12:36:24.146Z,1.80
2019-04-21T12:38:55.829Z,5.03
2019-04-21T12:41:20.379Z,1.77
2019-04-21T12:43:48.587Z,2.03
2019-04-21T12:46:15.935Z,2.53
2019-04-21T12:48:44.105Z,2.50
2019-04-21T12:51:12.155Z,2.33
2019-04-21T12:53:39.564Z,1.73
2019-04-21T12:56:07.579Z,2.33
2019-04-21T12:58:35.258Z,1.80
2019-04-21T13:01:03.070Z,1.70
2019-04-21T13:03:30.372Z,2.10
2019-04-21T13:05:58.029Z,2.53
2019-04-21T13:08:25.036Z,2.13
2019-04-21T13:10:51.972Z,2.37
2019-04-21T13:13:19.815Z,1.80
2019-04-21T13:15:47.317Z,3.23
2019-04-21T13:18:14.475Z,2.03
2019-04-21T13:20:42.176Z,2.13
2019-04-21T13:23:10.063Z,3.03
2019-04-21T13:25:38.055Z,1.80
2019-04-21T13:28:05.060Z,2.00
2019-04-21T13:30:32.598Z,2.60
2019-04-21T13:32:59.179Z,2.20
2019-04-21T13:35:26.755Z,3.13
2019-04-21T13:37:54.390Z,7.77
2019-04-21T13:40:56.961Z,2.30
2019-04-21T13:43:11.972Z,1.83
2019-04-21T13:45:39.469Z,2.10
2019-04-21T13:48:06.547Z,3.00
2019-04-21T13:50:33.273Z,1.90
2019-04-21T13:53:00.662Z,2.30
2019-04-21T13:55:27.575Z,2.50
2019-04-21T13:57:54.746Z,1.60
2019-04-21T14:00:21.639Z,1.70
2019-04-21T14:02:52.429Z,6.90
2019-04-21T14:05:20.307Z,1.97
2019-04-21T14:07:48.058Z,1.93
2019-04-21T14:10:16.069Z,1.87
2019-04-21T14:12:44.494Z,2.00
2019-04-21T14:15:12.501Z,1.60
2019-04-21T14:17:39.212Z,1.37
2019-04-21T14:20:09.034Z,3.33
2019-04-21T14:22:36.028Z,2.50
2019-04-21T14:25:07.976Z,1.73
2019-04-21T14:27:36.274Z,2.67
2019-04-21T14:30:08.647Z,1.50
2019-04-21T14:32:35.987Z,1.70
2019-04-21T14:35:06.864Z,1.77
2019-04-21T14:37:34.905Z,1.93
2019-04-21T14:40:07.401Z,2.27
2019-04-21T14:42:30.002Z,2.30
2019-04-21T14:44:56.844Z,1.80
2019-04-21T14:47:42.206Z,2.37
2019-04-21T14:50:28.284Z,3.57
2019-04-21T14:53:16.065Z,1.97
2019-04-21T14:55:45.790Z,2.53
2019-04-21T14:58:12.871Z,1.53
2019-04-21T15:00:53.851Z,5.30
2019-04-21T15:03:21.639Z,3.63
2019-04-21T15:05:49.370Z,3.33
2019-04-21T15:08:17.013Z,1.60
2019-04-21T15:10:43.574Z,1.87
2019-04-21T15:13:10.043Z,3.13
2019-04-21T15:15:38.054Z,2.93
2019-04-21T15:18:05.267Z,5.77
2019-04-21T15:20:32.024Z,2.37
2019-04-21T15:22:58.426Z,5.57
2019-04-21T15:25:26.042Z,5.87
2019-04-21T15:27:52.853Z,3.10
2019-04-21T15:30:20.740Z,2.60
2019-04-21T15:32:48.531Z,1.77
2019-04-21T15:35:15.283Z,3.20
2019-04-21T15:37:42.125Z,1.93
2019-04-21T15:40:21.091Z,2.10
2019-04-21T15:42:38.925Z,3.67
2019-04-21T15:45:06.414Z,2.33
2019-04-21T15:47:33.786Z,1.70
2019-04-21T15:50:05.316Z,2.27
2019-04-21T15:52:29.926Z,2.63
2019-04-21T15:54:58.917Z,2.00
2019-04-21T15:57:30.150Z,2.60
2019-04-21T16:00:04.652Z,2.50
2019-04-21T16:02:40.411Z,2.20
2019-04-21T16:05:10.958Z,3.87
2019-04-21T16:07:44.435Z,2.30
2019-04-21T16:10:28.303Z,4.70
2019-04-21T16:12:43.551Z,3.97
2019-04-21T16:15:12.387Z,3.40
2019-04-21T16:17:39.365Z,2.40
2019-04-21T16:20:08.020Z,2.80
2019-04-21T16:22:38.877Z,1.80
2019-04-21T16:25:06.274Z,3.90
2019-04-21T16:27:33.254Z,3.33
2019-04-21T16:30:00.082Z,4.33
2019-04-21T16:32:27.893Z,3.90
2019-04-21T16:35:02.773Z,4.30
2019-04-21T16:37:23.559Z,2.07
2019-04-21T16:39:51.570Z,2.40
2019-04-21T16:42:18.344Z,2.07
2019-04-21T16:44:45.109Z,3.97
2019-04-21T16:47:11.774Z,4.10
2019-04-21T16:49:38.295Z,3.70
2019-04-21T16:52:14.080Z,2.97
2019-04-21T16:54:44.001Z,2.63
2019-04-21T16:57:12.374Z,2.03
2019-04-21T16:59:42.201Z,3.37
2019-04-21T17:02:10.304Z,4.67
2019-04-21T17:04:38.230Z,3.40
2019-04-21T17:07:05.154Z,5.20
2019-04-21T17:09:32.656Z,3.40
2019-04-21T17:12:03.275Z,2.10
2019-04-21T17:14:48.117Z,3.00
2019-04-21T17:17:23.109Z,2.60
2019-04-21T17:19:29.927Z,6.43
2019-04-21T17:21:53.177Z,4.40
2019-04-21T17:24:20.164Z,4.60
2019-04-21T17:26:48.200Z,4.77
2019-04-21T17:29:16.867Z,4.53
2019-04-21T17:31:45.699Z,6.00
2019-04-21T17:34:17.962Z,3.67
2019-04-21T17:36:41.153Z,4.60
2019-04-21T17:39:08.979Z,5.27
2019-04-21T17:41:42.525Z,2.80
2019-04-21T17:44:04.471Z,6.30
2019-04-21T17:46:40.793Z,4.00
2019-04-21T17:48:59.254Z,5.30
2019-04-21T17:51:27.687Z,3.40
2019-04-21T17:54:17.521Z,3.07
2019-04-21T17:57:19.969Z,3.37
2019-04-21T17:59:41.179Z,5.63
2019-04-21T18:02:00.735Z,3.10
2019-04-21T18:04:28.529Z,7.60
2019-04-21T18:07:15.129Z,6.67
2019-04-21T18:09:56.469Z,3.90
2019-04-21T18:12:19.862Z,6.33
2019-04-21T18:14:30.618Z,5.40
2019-04-21T18:16:58.286Z,5.90
2019-04-21T18:19:28.927Z,3.53
2019-04-21T18:21:59.446Z,8.50
2019-04-21T18:24:32.350Z,3.40
2019-04-21T18:26:56.565Z,7.13
2019-04-21T18:29:19.290Z,8.00
2019-04-21T18:31:50.236Z,10.27
2019-04-21T18:34:44.226Z,5.07
2019-04-21T18:37:18.584Z,9.53
2019-04-21T18:39:49.499Z,27.60
2019-04-21T18:42:26.248Z,76.67
2019-04-21T18:45:34.518Z,51.73
2019-04-21T18:47:54.965Z,28.33
2019-04-21T18:50:31.638Z,24.43
2019-04-21T18:53:06.081Z,31.30
2019-04-21T18:55:32.266Z,30.43
2019-04-21T18:57:56.319Z,22.47
2019-04-21T19:00:30.729Z,18.50
2019-04-21T19:02:55.077Z,25.53
2019-04-21T19:05:24.143Z,26.40
2019-04-21T19:08:03.026Z,29.57
2019-04-21T19:10:40.706Z,23.40
2019-04-21T19:15:29.960Z,28.60
2019-04-21T19:18:27.863Z,25.20
2019-04-21T19:20:32.911Z,24.50
2019-04-21T19:22:52.336Z,27.60
2019-04-21T19:25:25.425Z,26.47
2019-04-21T19:27:54.731Z,25.63
2019-04-21T19:32:51.477Z,18.77
2019-04-21T19:35:07.918Z,15.67
2019-04-21T19:37:45.222Z,22.70
2019-04-21T19:40:26.631Z,13.03
2019-04-21T19:42:45.564Z,21.33
2019-04-21T19:45:22.509Z,23.63
2019-04-21T19:47:56.535Z,22.00
2019-04-21T19:50:25.576Z,30.07
2019-04-21T19:52:44.025Z,23.53
2019-04-21T19:55:06.500Z,26.33
2019-04-21T19:57:34.642Z,28.27
2019-04-21T20:00:05.526Z,29.20
2019-04-21T20:02:30.263Z,29.27
2019-04-21T20:05:03.110Z,17.63
2019-04-21T20:07:41.527Z,15.43
2019-04-21T20:10:14.423Z,17.77
2019-04-21T20:12:40.119Z,22.47
2019-04-21T20:15:20.330Z,26.13
2019-04-21T20:17:36.430Z,25.63
2019-04-21T20:19:47.875Z,17.43
2019-04-21T20:22:14.707Z,17.60
2019-04-21T20:24:51.362Z,14.83
2019-04-21T20:27:17.590Z,16.57
2019-04-21T20:29:56.184Z,20.50
2019-04-21T20:34:57.720Z,22.37
2019-04-21T20:37:21.306Z,23.53
2019-04-21T20:39:45.201Z,21.33
2019-04-21T20:42:18.084Z,24.07
2019-04-21T20:44:54.551Z,15.93
2019-04-21T20:47:07.570Z,21.70
2019-04-21T20:49:36.557Z,19.07
2019-04-21T20:52:29.421Z,20.83
2019-04-21T20:54:44.022Z,18.03
2019-04-21T20:57:21.908Z,23.60
2019-04-21T20:59:32.798Z,22.23
2019-04-21T21:02:05.487Z,20.53
2019-04-21T21:04:28.057Z,11.60
2019-04-21T21:07:06.193Z,13.67
2019-04-21T21:09:28.264Z,16.13
2019-04-21T21:12:11.315Z,15.13
2019-04-21T21:14:28.050Z,21.57
2019-04-21T21:17:01.364Z,16.83
2019-04-21T21:19:31.515Z,20.57
2019-04-21T21:21:48.584Z,24.50
2019-04-21T21:24:21.838Z,15.97
2019-04-21T21:26:54.964Z,11.73
2019-04-21T21:29:21.372Z,19.57
2019-04-21T21:31:50.539Z,18.03
2019-04-21T21:34:25.998Z,22.80
2019-04-21T21:36:49.477Z,13.53
2019-04-21T21:39:15.929Z,23.77
2019-04-21T21:41:36.421Z,17.13
2019-04-21T21:44:05.940Z,15.93
2019-04-21T21:46:43.060Z,18.60
2019-04-21T21:49:05.079Z,18.47
2019-04-21T21:51:39.321Z,14.60
2019-04-21T21:53:52.702Z,15.70
2019-04-21T21:56:20.588Z,16.20
2019-04-21T21:58:48.400Z,15.87
2019-04-21T22:01:20.851Z,26.13
2019-04-21T22:03:48.521Z,17.60
2019-04-21T22:06:24.028Z,19.40
2019-04-21T22:09:18.620Z,25.23
2019-04-21T22:11:48.656Z,21.50
2019-04-21T22:14:25.949Z,28.10
2019-04-21T22:17:06.190Z,22.50
2019-04-21T22:23:11.354Z,43.80
2019-04-21T22:25:36.793Z,22.07
2019-04-21T22:28:02.065Z,25.00
2019-04-21T22:30:37.076Z,18.83
2019-04-21T22:33:04.751Z,16.93
2019-04-21T22:35:34.524Z,17.10
2019-04-21T22:38:13.992Z,14.20
2019-04-21T22:40:41.594Z,16.47
2019-04-21T22:43:04.694Z,20.30
2019-04-21T22:45:23.286Z,15.70
2019-04-21T22:47:49.623Z,13.30
2019-04-21T22:50:26.699Z,14.17
2019-04-21T22:52:58.463Z,16.33
2019-04-21T22:55:24.325Z,16.97
2019-04-21T22:57:53.273Z,22.20
2019-04-21T23:00:20.846Z,16.70
2019-04-21T23:02:53.955Z,14.67
2019-04-21T23:05:22.279Z,13.90
2019-04-21T23:07:54.604Z,17.13
2019-04-21T23:10:17.232Z,13.13
2019-04-21T23:12:44.006Z,14.47
2019-04-21T23:15:17.286Z,11.77
2019-04-21T23:18:04.279Z,13.30
2019-04-21T23:20:32.835Z,14.63
2019-04-21T23:23:00.696Z,17.43
2019-04-21T23:25:22.342Z,15.97
2019-04-21T23:27:55.471Z,14.10
2019-04-21T23:30:34.129Z,15.10
2019-04-21T23:32:46.824Z,15.10
2019-04-21T23:35:17.249Z,12.33
2019-04-21T23:37:40.885Z,14.57
2019-04-21T23:40:11.962Z,15.13
2019-04-21T23:42:36.558Z,14.10
2019-04-21T23:45:01.491Z,9.37
2019-04-21T23:47:42.079Z,9.07
2019-04-21T23:50:03.701Z,12.50
2019-04-21T23:52:25.599Z,9.20
2019-04-21T23:54:53.523Z,9.00
2019-04-21T23:57:28.531Z,14.17
2019-04-21T23:59:54.139Z,10.43
