createdAt,value
2018-07-14T00:01:42.024Z,20.80
2018-07-14T00:04:10.961Z,20.88
2018-07-14T00:06:39.918Z,20.69
2018-07-14T00:09:08.583Z,20.69
2018-07-14T00:11:37.955Z,20.72
2018-07-14T00:14:06.712Z,20.89
2018-07-14T00:16:35.603Z,20.90
2018-07-14T00:19:04.334Z,20.93
2018-07-14T00:21:33.035Z,20.97
2018-07-14T00:24:02.179Z,20.93
2018-07-14T00:26:31.358Z,20.89
2018-07-14T00:29:00.027Z,20.89
2018-07-14T00:31:29.648Z,20.91
2018-07-14T00:33:58.615Z,20.85
2018-07-14T00:36:27.502Z,20.76
2018-07-14T00:38:56.466Z,20.72
2018-07-14T00:41:25.484Z,20.74
2018-07-14T00:43:54.139Z,20.90
2018-07-14T00:46:23.077Z,20.83
2018-07-14T00:48:51.999Z,20.70
2018-07-14T00:51:20.768Z,20.69
2018-07-14T00:53:49.491Z,20.68
2018-07-14T00:56:18.439Z,20.72
2018-07-14T00:58:47.387Z,20.74
2018-07-14T01:01:16.691Z,20.80
2018-07-14T01:03:45.362Z,20.80
2018-07-14T01:06:14.155Z,20.75
2018-07-14T01:08:42.863Z,20.83
2018-07-14T01:11:11.545Z,20.78
2018-07-14T01:13:40.349Z,20.74
2018-07-14T01:16:09.119Z,20.91
2018-07-14T01:18:37.786Z,20.98
2018-07-14T01:21:06.514Z,20.95
2018-07-14T01:23:35.525Z,20.77
2018-07-14T01:26:04.502Z,20.39
2018-07-14T01:28:33.208Z,20.79
2018-07-14T01:31:02.007Z,20.85
2018-07-14T01:33:30.824Z,20.88
2018-07-14T01:35:59.540Z,20.90
2018-07-14T01:38:28.270Z,20.78
2018-07-14T01:40:57.176Z,20.75
2018-07-14T01:43:26.193Z,20.82
2018-07-14T01:45:56.008Z,20.86
2018-07-14T01:48:24.896Z,20.95
2018-07-14T01:50:53.599Z,21.01
2018-07-14T01:53:22.322Z,20.96
2018-07-14T01:55:51.118Z,20.97
2018-07-14T01:58:19.883Z,20.84
2018-07-14T02:00:48.584Z,20.72
2018-07-14T02:03:17.479Z,20.71
2018-07-14T02:05:46.117Z,20.69
2018-07-14T02:08:14.875Z,20.70
2018-07-14T02:10:43.812Z,20.67
2018-07-14T02:13:12.749Z,20.69
2018-07-14T02:15:41.389Z,20.63
2018-07-14T02:18:10.071Z,20.73
2018-07-14T02:20:39.095Z,20.74
2018-07-14T02:23:07.742Z,20.77
2018-07-14T02:25:36.517Z,18.85
2018-07-14T02:28:05.197Z,20.85
2018-07-14T02:30:33.894Z,20.72
2018-07-14T02:33:02.535Z,20.65
2018-07-14T02:35:31.191Z,20.57
2018-07-14T02:37:59.874Z,20.60
2018-07-14T02:40:29.091Z,20.54
2018-07-14T02:42:57.811Z,20.40
2018-07-14T02:45:26.563Z,20.35
2018-07-14T02:47:55.885Z,20.38
2018-07-14T02:50:24.519Z,20.29
2018-07-14T02:52:53.448Z,20.20
2018-07-14T02:55:22.229Z,20.22
2018-07-14T02:57:51.021Z,20.16
2018-07-14T03:00:19.940Z,20.18
2018-07-14T03:02:48.716Z,20.29
2018-07-14T03:05:17.371Z,20.28
2018-07-14T03:07:46.116Z,20.13
2018-07-14T03:10:14.860Z,20.12
2018-07-14T03:12:43.503Z,20.12
2018-07-14T03:15:12.440Z,20.08
2018-07-14T03:17:41.479Z,20.09
2018-07-14T03:20:10.396Z,20.14
2018-07-14T03:22:39.071Z,20.25
2018-07-14T03:25:07.755Z,20.24
2018-07-14T03:27:37.125Z,20.21
2018-07-14T03:30:07.286Z,20.37
2018-07-14T03:32:36.033Z,20.34
2018-07-14T03:35:05.063Z,20.29
2018-07-14T03:37:33.848Z,20.34
2018-07-14T03:40:02.838Z,20.25
2018-07-14T03:42:31.508Z,20.21
2018-07-14T03:45:00.652Z,20.32
2018-07-14T03:47:29.356Z,20.51
2018-07-14T03:49:58.091Z,20.63
2018-07-14T03:52:26.831Z,20.56
2018-07-14T03:54:55.516Z,20.49
2018-07-14T03:57:24.206Z,20.41
2018-07-14T03:59:53.107Z,20.39
2018-07-14T04:02:21.788Z,20.34
2018-07-14T04:04:50.466Z,20.41
2018-07-14T04:07:19.335Z,20.49
2018-07-14T04:09:48.178Z,20.46
2018-07-14T04:12:16.939Z,20.46
2018-07-14T04:14:46.019Z,20.50
2018-07-14T04:17:14.702Z,20.51
2018-07-14T04:19:43.440Z,20.56
2018-07-14T04:22:12.222Z,20.55
2018-07-14T04:24:40.975Z,20.56
2018-07-14T04:27:09.703Z,20.62
2018-07-14T04:29:38.423Z,20.66
2018-07-14T04:32:07.499Z,20.70
2018-07-14T04:34:36.192Z,20.86
2018-07-14T04:37:04.913Z,20.91
2018-07-14T04:39:33.607Z,20.88
2018-07-14T04:42:02.300Z,20.85
2018-07-14T04:44:31.004Z,20.74
2018-07-14T04:46:59.975Z,20.81
2018-07-14T04:49:28.660Z,20.76
2018-07-14T04:51:57.354Z,20.87
2018-07-14T04:54:25.995Z,21.00
2018-07-14T04:56:54.733Z,21.12
2018-07-14T04:59:23.377Z,21.38
2018-07-14T05:01:53.276Z,21.34
2018-07-14T05:04:22.415Z,21.35
2018-07-14T05:06:51.374Z,21.48
2018-07-14T05:09:20.792Z,21.66
2018-07-14T05:11:50.163Z,21.91
2018-07-14T05:14:19.550Z,22.08
2018-07-14T05:16:49.249Z,22.26
2018-07-14T05:19:18.474Z,22.61
2018-07-14T05:21:47.613Z,23.21
2018-07-14T05:24:17.140Z,23.60
2018-07-14T05:26:46.081Z,23.73
2018-07-14T05:29:15.501Z,23.99
2018-07-14T05:31:44.692Z,24.06
2018-07-14T05:34:13.835Z,24.08
2018-07-14T05:36:43.563Z,24.25
2018-07-14T05:39:12.477Z,24.47
2018-07-14T05:41:41.332Z,24.70
2018-07-14T05:44:10.451Z,25.19
2018-07-14T05:46:39.255Z,25.13
2018-07-14T05:49:08.187Z,25.18
2018-07-14T05:51:37.992Z,25.77
2018-07-14T05:54:07.136Z,26.11
2018-07-14T05:56:36.219Z,26.13
2018-07-14T05:59:05.135Z,26.16
2018-07-14T06:01:34.945Z,26.01
2018-07-14T06:04:04.060Z,26.25
2018-07-14T06:06:33.419Z,26.52
2018-07-14T06:09:03.977Z,26.42
2018-07-14T06:11:32.848Z,26.46
2018-07-14T06:14:01.710Z,26.95
2018-07-14T06:16:30.630Z,27.29
2018-07-14T06:19:00.510Z,27.58
2018-07-14T06:21:30.242Z,27.43
2018-07-14T06:23:59.585Z,27.55
2018-07-14T06:26:28.467Z,27.64
2018-07-14T06:28:57.630Z,27.59
2018-07-14T06:31:26.707Z,27.60
2018-07-14T06:33:56.957Z,27.68
2018-07-14T06:36:25.769Z,27.42
2018-07-14T06:38:55.325Z,27.61
2018-07-14T06:41:24.158Z,27.46
2018-07-14T06:43:53.051Z,27.66
2018-07-14T06:46:21.914Z,27.20
2018-07-14T06:48:50.723Z,26.49
2018-07-14T06:51:19.723Z,26.09
2018-07-14T06:53:48.768Z,26.37
2018-07-14T06:56:17.688Z,27.03
2018-07-14T06:58:46.645Z,26.65
2018-07-14T07:01:15.560Z,26.29
2018-07-14T07:03:44.923Z,26.41
2018-07-14T07:06:13.638Z,26.22
2018-07-14T07:08:42.359Z,27.20
2018-07-14T07:11:11.244Z,27.55
2018-07-14T07:13:40.022Z,27.33
2018-07-14T07:16:08.937Z,26.89
2018-07-14T07:18:37.755Z,26.86
2018-07-14T07:21:06.686Z,27.13
2018-07-14T07:23:35.407Z,27.89
2018-07-14T07:26:04.085Z,28.22
2018-07-14T07:28:33.087Z,28.56
2018-07-14T07:31:01.783Z,28.92
2018-07-14T07:33:31.240Z,29.42
2018-07-14T07:35:59.900Z,29.51
2018-07-14T07:38:28.566Z,29.57
2018-07-14T07:41:11.815Z,29.88
2018-07-14T07:43:40.770Z,29.55
2018-07-14T07:46:09.416Z,29.38
2018-07-14T07:48:38.108Z,28.05
2018-07-14T07:51:06.819Z,27.01
2018-07-14T07:53:35.534Z,26.27
2018-07-14T07:56:04.257Z,26.72
2018-07-14T07:58:32.955Z,27.29
2018-07-14T08:01:01.641Z,27.87
2018-07-14T08:03:30.330Z,28.78
2018-07-14T08:05:59.003Z,29.20
2018-07-14T08:08:27.699Z,29.56
2018-07-14T08:10:56.391Z,29.74
2018-07-14T08:13:25.043Z,30.12
2018-07-14T08:15:53.698Z,30.39
2018-07-14T08:18:22.538Z,31.25
2018-07-14T08:20:51.263Z,30.53
2018-07-14T08:23:20.120Z,29.60
2018-07-14T08:25:48.791Z,28.25
2018-07-14T08:28:17.496Z,28.04
2018-07-14T08:30:46.339Z,28.05
2018-07-14T08:33:14.998Z,27.72
2018-07-14T08:35:43.678Z,26.96
2018-07-14T08:38:12.502Z,26.67
2018-07-14T08:40:41.173Z,26.64
2018-07-14T08:43:09.951Z,26.62
2018-07-14T08:45:38.723Z,26.62
2018-07-14T08:48:07.529Z,26.38
2018-07-14T08:50:37.049Z,27.96
2018-07-14T08:53:05.632Z,29.41
2018-07-14T08:55:34.295Z,30.30
2018-07-14T08:58:11.885Z,30.61
2018-07-14T09:00:46.569Z,30.77
2018-07-14T09:03:19.327Z,29.18
2018-07-14T09:05:48.096Z,28.17
2018-07-14T09:08:16.763Z,27.69
2018-07-14T09:10:45.564Z,27.64
2018-07-14T09:13:14.270Z,28.66
2018-07-14T09:15:42.940Z,30.11
2018-07-14T09:18:11.702Z,28.96
2018-07-14T09:20:40.415Z,29.38
2018-07-14T09:23:09.057Z,29.81
2018-07-14T09:25:37.766Z,30.08
2018-07-14T09:28:06.489Z,30.73
2018-07-14T09:30:35.202Z,31.16
2018-07-14T09:33:03.829Z,31.00
2018-07-14T09:35:32.634Z,30.84
2018-07-14T09:38:01.317Z,30.38
2018-07-14T09:40:30.008Z,29.26
2018-07-14T09:42:58.624Z,28.53
2018-07-14T09:45:27.288Z,28.13
2018-07-14T09:47:56.255Z,27.82
2018-07-14T09:50:24.904Z,27.07
2018-07-14T09:52:53.592Z,28.02
2018-07-14T09:55:22.377Z,28.57
2018-07-14T09:57:50.989Z,28.51
2018-07-14T10:00:24.779Z,30.07
2018-07-14T10:02:53.510Z,30.85
2018-07-14T10:05:22.178Z,30.69
2018-07-14T10:07:50.835Z,30.00
2018-07-14T10:10:19.551Z,28.92
2018-07-14T10:12:48.271Z,28.27
2018-07-14T10:15:17.008Z,27.82
2018-07-14T10:17:45.714Z,27.69
2018-07-14T10:20:14.408Z,27.29
2018-07-14T10:22:43.083Z,27.25
2018-07-14T10:25:11.781Z,26.95
2018-07-14T10:27:40.426Z,26.80
2018-07-14T10:30:09.166Z,27.02
2018-07-14T10:32:37.798Z,27.51
2018-07-14T10:35:06.681Z,27.74
2018-07-14T10:37:35.412Z,27.97
2018-07-14T10:40:04.173Z,28.08
2018-07-14T10:42:33.413Z,27.70
2018-07-14T10:45:02.057Z,27.27
2018-07-14T10:47:30.755Z,26.86
2018-07-14T10:49:59.442Z,26.80
2018-07-14T10:52:28.128Z,26.85
2018-07-14T10:54:57.042Z,26.86
2018-07-14T10:57:25.695Z,26.68
2018-07-14T10:59:54.366Z,26.62
2018-07-14T11:02:22.986Z,26.53
2018-07-14T11:04:53.204Z,26.35
2018-07-14T11:07:21.886Z,26.49
2018-07-14T11:09:50.522Z,26.60
2018-07-14T11:12:19.162Z,27.51
2018-07-14T11:14:47.799Z,28.54
2018-07-14T11:17:16.463Z,30.12
2018-07-14T11:19:45.211Z,30.33
2018-07-14T11:22:13.916Z,29.85
2018-07-14T11:24:42.659Z,29.09
2018-07-14T11:27:11.317Z,29.05
2018-07-14T11:29:39.979Z,28.15
2018-07-14T11:32:08.691Z,28.08
2018-07-14T11:34:37.433Z,29.17
2018-07-14T11:37:06.113Z,29.90
2018-07-14T11:39:35.089Z,30.24
2018-07-14T11:42:03.831Z,29.73
2018-07-14T11:44:32.495Z,29.64
2018-07-14T11:47:01.212Z,28.89
2018-07-14T11:49:30.362Z,27.79
2018-07-14T11:51:59.242Z,27.61
2018-07-14T11:54:27.902Z,27.81
2018-07-14T11:56:56.581Z,27.34
2018-07-14T11:59:25.513Z,27.17
2018-07-14T12:01:54.260Z,27.09
2018-07-14T12:04:22.890Z,27.27
2018-07-14T12:06:51.639Z,27.59
2018-07-14T12:09:20.287Z,27.70
2018-07-14T12:11:48.983Z,27.47
2018-07-14T12:14:17.607Z,27.53
2018-07-14T12:16:46.366Z,27.18
2018-07-14T12:19:15.009Z,27.07
2018-07-14T12:21:43.691Z,27.06
2018-07-14T12:24:12.360Z,27.02
2018-07-14T12:26:41.063Z,26.93
2018-07-14T12:29:09.705Z,26.85
2018-07-14T12:31:38.436Z,26.56
2018-07-14T12:34:07.560Z,26.36
2018-07-14T12:36:36.217Z,26.41
2018-07-14T12:39:05.361Z,26.55
2018-07-14T12:41:34.021Z,27.15
2018-07-14T12:44:02.731Z,27.80
2018-07-14T12:46:31.524Z,28.57
2018-07-14T12:49:00.260Z,28.68
2018-07-14T12:51:29.228Z,28.26
2018-07-14T12:53:57.991Z,27.77
2018-07-14T12:56:26.629Z,27.53
2018-07-14T12:58:55.952Z,27.31
2018-07-14T13:01:24.643Z,27.19
2018-07-14T13:03:53.478Z,27.42
2018-07-14T13:06:22.180Z,28.14
2018-07-14T13:08:51.135Z,28.54
2018-07-14T13:11:19.929Z,27.97
2018-07-14T13:13:48.633Z,27.72
2018-07-14T13:16:17.362Z,27.43
2018-07-14T13:18:46.092Z,27.33
2018-07-14T13:21:14.768Z,27.28
2018-07-14T13:23:43.470Z,27.08
2018-07-14T13:26:12.224Z,26.76
2018-07-14T13:28:40.928Z,26.61
2018-07-14T13:31:09.615Z,26.45
2018-07-14T13:33:38.565Z,26.32
2018-07-14T13:36:07.256Z,26.22
2018-07-14T13:38:35.941Z,26.17
2018-07-14T13:41:04.620Z,26.12
2018-07-14T13:43:33.311Z,26.11
2018-07-14T13:46:02.069Z,26.52
2018-07-14T13:48:30.706Z,26.68
2018-07-14T13:51:00.135Z,26.67
2018-07-14T13:53:29.167Z,26.62
2018-07-14T13:55:57.971Z,26.43
2018-07-14T13:58:26.791Z,26.25
2018-07-14T14:00:55.635Z,26.15
2018-07-14T14:03:24.419Z,26.20
2018-07-14T14:05:53.563Z,26.49
2018-07-14T14:08:22.326Z,26.66
2018-07-14T14:10:51.327Z,26.74
2018-07-14T14:13:20.114Z,26.77
2018-07-14T14:15:48.878Z,26.72
2018-07-14T14:18:17.822Z,26.57
2018-07-14T14:20:46.841Z,26.40
2018-07-14T14:23:15.568Z,26.55
2018-07-14T14:25:44.707Z,26.50
2018-07-14T14:28:13.725Z,26.44
2018-07-14T14:30:42.510Z,26.48
2018-07-14T14:33:11.220Z,26.52
2018-07-14T14:35:39.928Z,26.64
2018-07-14T14:38:08.651Z,26.65
2018-07-14T14:40:37.434Z,26.39
2018-07-14T14:43:06.144Z,26.18
2018-07-14T14:45:35.005Z,26.15
2018-07-14T14:48:03.789Z,26.16
2018-07-14T14:50:33.085Z,26.14
2018-07-14T14:53:01.792Z,26.06
2018-07-14T14:55:31.330Z,26.14
2018-07-14T14:58:00.080Z,26.24
2018-07-14T15:00:28.889Z,26.28
2018-07-14T15:02:57.920Z,26.28
2018-07-14T15:05:26.659Z,26.32
2018-07-14T15:07:55.400Z,26.43
2018-07-14T15:10:24.107Z,26.38
2018-07-14T15:12:52.896Z,26.43
2018-07-14T15:15:22.888Z,26.31
2018-07-14T15:17:51.962Z,26.42
2018-07-14T15:20:20.772Z,26.51
2018-07-14T15:22:49.599Z,26.55
2018-07-14T15:25:18.600Z,26.66
2018-07-14T15:27:47.314Z,26.80
2018-07-14T15:30:16.074Z,26.77
2018-07-14T15:32:44.870Z,26.89
2018-07-14T15:35:13.618Z,26.95
2018-07-14T15:37:42.356Z,26.88
2018-07-14T15:40:11.637Z,26.69
2018-07-14T15:42:40.440Z,26.52
2018-07-14T15:45:09.510Z,26.42
2018-07-14T15:47:38.191Z,26.36
2018-07-14T15:50:07.408Z,25.55
2018-07-14T15:52:36.170Z,26.16
2018-07-14T15:55:05.007Z,26.08
2018-07-14T15:57:33.904Z,26.00
2018-07-14T16:00:02.750Z,25.92
2018-07-14T16:02:31.518Z,25.93
2018-07-14T16:05:00.311Z,25.92
2018-07-14T16:07:29.216Z,25.98
2018-07-14T16:09:58.261Z,26.03
2018-07-14T16:12:26.987Z,26.07
2018-07-14T16:14:55.666Z,26.16
2018-07-14T16:17:24.480Z,26.20
2018-07-14T16:19:53.411Z,26.25
2018-07-14T16:22:22.584Z,26.23
2018-07-14T16:24:51.428Z,26.12
2018-07-14T16:27:20.392Z,26.05
2018-07-14T16:29:49.399Z,25.97
2018-07-14T16:32:18.813Z,25.97
2018-07-14T16:34:47.901Z,25.99
2018-07-14T16:37:17.036Z,26.01
2018-07-14T16:39:45.904Z,26.02
2018-07-14T16:42:14.578Z,25.93
2018-07-14T16:44:43.616Z,25.92
2018-07-14T16:47:12.724Z,25.89
2018-07-14T16:49:41.466Z,25.81
2018-07-14T16:52:10.279Z,25.70
2018-07-14T16:54:39.023Z,25.60
2018-07-14T16:57:07.926Z,25.50
2018-07-14T16:59:36.624Z,25.42
2018-07-14T17:02:06.452Z,25.38
2018-07-14T17:04:35.885Z,24.28
2018-07-14T17:07:04.976Z,25.26
2018-07-14T17:09:35.187Z,25.23
2018-07-14T17:12:03.868Z,25.20
2018-07-14T17:14:32.590Z,25.11
2018-07-14T17:17:01.471Z,25.06
2018-07-14T17:19:30.692Z,25.02
2018-07-14T17:21:59.715Z,24.98
2018-07-14T17:24:28.992Z,24.91
2018-07-14T17:26:58.313Z,24.85
2018-07-14T17:29:28.420Z,24.79
2018-07-14T17:31:58.331Z,22.03
2018-07-14T17:34:27.727Z,24.71
2018-07-14T17:36:59.188Z,24.67
2018-07-14T17:39:28.958Z,24.63
2018-07-14T17:41:58.723Z,24.59
2018-07-14T17:44:27.988Z,24.56
2018-07-14T17:46:57.864Z,24.48
2018-07-14T17:49:26.561Z,24.43
2018-07-14T17:51:55.675Z,24.41
2018-07-14T17:54:24.798Z,24.36
2018-07-14T17:56:54.487Z,24.29
2018-07-14T17:59:23.204Z,24.24
2018-07-14T18:01:52.960Z,24.20
2018-07-14T18:04:22.260Z,24.15
2018-07-14T18:06:52.251Z,24.11
2018-07-14T18:09:21.287Z,24.06
2018-07-14T18:11:50.211Z,24.01
2018-07-14T18:14:19.797Z,24.01
2018-07-14T18:16:49.533Z,23.94
2018-07-14T18:19:18.792Z,23.88
2018-07-14T18:21:47.834Z,23.83
2018-07-14T18:24:17.202Z,23.80
2018-07-14T18:26:46.364Z,23.77
2018-07-14T18:29:15.724Z,23.71
2018-07-14T18:31:44.685Z,23.63
2018-07-14T18:34:13.419Z,23.55
2018-07-14T18:36:43.909Z,23.53
2018-07-14T18:39:13.140Z,23.48
2018-07-14T18:41:41.800Z,23.41
2018-07-14T18:44:10.579Z,23.38
2018-07-14T18:46:39.267Z,23.38
2018-07-14T18:49:08.395Z,23.33
2018-07-14T18:51:37.248Z,23.24
2018-07-14T18:54:06.291Z,23.18
2018-07-14T18:56:35.423Z,23.09
2018-07-14T18:59:04.718Z,23.01
2018-07-14T19:01:33.932Z,22.94
2018-07-14T19:04:02.654Z,22.84
2018-07-14T19:06:31.475Z,22.80
2018-07-14T19:09:00.429Z,22.70
2018-07-14T19:11:29.230Z,22.71
2018-07-14T19:13:57.963Z,22.68
2018-07-14T19:16:26.964Z,22.62
2018-07-14T19:18:55.712Z,22.60
2018-07-14T19:21:25.527Z,22.54
2018-07-14T19:23:54.515Z,22.27
2018-07-14T19:26:23.351Z,22.48
2018-07-14T19:28:52.561Z,22.45
2018-07-14T19:31:21.269Z,22.42
2018-07-14T19:33:50.041Z,22.36
2018-07-14T19:36:19.031Z,22.36
2018-07-14T19:38:47.951Z,22.27
2018-07-14T19:41:16.642Z,22.20
2018-07-14T19:43:45.319Z,22.22
2018-07-14T19:46:14.859Z,22.18
2018-07-14T19:48:43.671Z,22.14
2018-07-14T19:51:12.818Z,22.13
2018-07-14T19:53:41.595Z,22.11
2018-07-14T19:56:10.503Z,22.06
2018-07-14T19:58:40.387Z,22.04
2018-07-14T20:01:09.678Z,21.95
2018-07-14T20:03:39.170Z,17.83
2018-07-14T20:06:07.870Z,21.82
2018-07-14T20:08:36.867Z,21.79
2018-07-14T20:11:05.746Z,21.81
2018-07-14T20:13:34.471Z,21.80
2018-07-14T20:16:03.496Z,21.78
2018-07-14T20:18:32.331Z,21.78
2018-07-14T20:21:01.345Z,21.80
2018-07-14T20:23:30.339Z,21.76
2018-07-14T20:25:59.025Z,21.70
2018-07-14T20:28:27.728Z,21.68
2018-07-14T20:30:56.565Z,21.62
2018-07-14T20:33:25.396Z,21.61
2018-07-14T20:35:54.137Z,21.52
2018-07-14T20:38:22.878Z,21.48
2018-07-14T20:40:51.564Z,21.46
2018-07-14T20:43:20.322Z,21.40
2018-07-14T20:45:49.004Z,21.36
2018-07-14T20:48:17.744Z,21.29
2018-07-14T20:50:46.668Z,21.19
2018-07-14T20:53:15.315Z,21.19
2018-07-14T20:55:44.008Z,21.21
2018-07-14T20:58:12.708Z,21.19
2018-07-14T21:00:41.373Z,21.09
2018-07-14T21:03:10.076Z,21.09
2018-07-14T21:05:38.742Z,21.05
2018-07-14T21:08:07.449Z,21.06
2018-07-14T21:10:36.250Z,21.04
2018-07-14T21:13:04.943Z,21.05
2018-07-14T21:15:33.679Z,21.06
2018-07-14T21:18:02.378Z,20.98
2018-07-14T21:20:31.339Z,20.93
2018-07-14T21:23:00.009Z,20.90
2018-07-14T21:25:29.042Z,20.87
2018-07-14T21:27:57.787Z,20.89
2018-07-14T21:30:26.494Z,20.90
2018-07-14T21:32:55.638Z,20.88
2018-07-14T21:35:24.461Z,20.87
2018-07-14T21:37:53.167Z,20.86
2018-07-14T21:40:21.838Z,20.80
2018-07-14T21:42:50.512Z,20.77
2018-07-14T21:45:19.312Z,20.69
2018-07-14T21:47:47.960Z,20.63
2018-07-14T21:50:16.687Z,20.58
2018-07-14T21:52:45.652Z,20.52
2018-07-14T21:55:14.328Z,20.49
2018-07-14T21:57:43.007Z,20.49
2018-07-14T22:00:21.490Z,20.45
2018-07-14T22:02:50.210Z,20.39
2018-07-14T22:05:18.887Z,20.39
2018-07-14T22:07:47.644Z,20.37
2018-07-14T22:10:16.446Z,20.34
2018-07-14T22:12:45.082Z,20.30
2018-07-14T22:15:13.965Z,20.27
2018-07-14T22:17:42.688Z,20.23
2018-07-14T22:20:11.503Z,20.20
2018-07-14T22:22:40.224Z,20.12
2018-07-14T22:25:09.127Z,20.02
2018-07-14T22:27:37.859Z,19.99
2018-07-14T22:30:06.632Z,20.00
2018-07-14T22:32:35.315Z,20.01
2018-07-14T22:35:04.114Z,20.00
2018-07-14T22:37:32.775Z,19.98
2018-07-14T22:40:01.502Z,19.99
2018-07-14T22:42:30.223Z,19.99
2018-07-14T22:44:58.890Z,19.95
2018-07-14T22:47:27.627Z,19.89
2018-07-14T22:49:56.351Z,19.85
2018-07-14T22:52:25.325Z,19.81
2018-07-14T22:54:54.023Z,19.79
2018-07-14T22:57:22.674Z,19.74
2018-07-14T22:59:51.299Z,19.71
2018-07-14T23:02:19.979Z,19.67
2018-07-14T23:04:48.664Z,19.73
2018-07-14T23:07:17.336Z,19.71
2018-07-14T23:09:46.023Z,19.76
2018-07-14T23:12:14.696Z,19.78
2018-07-14T23:14:43.670Z,19.82
2018-07-14T23:17:12.659Z,19.84
2018-07-14T23:19:41.404Z,19.81
2018-07-14T23:22:10.067Z,19.79
2018-07-14T23:24:38.709Z,19.78
2018-07-14T23:27:07.465Z,19.81
2018-07-14T23:29:36.126Z,19.85
2018-07-14T23:32:04.855Z,19.83
2018-07-14T23:34:34.048Z,19.84
2018-07-14T23:37:02.737Z,19.88
2018-07-14T23:39:31.411Z,19.92
2018-07-14T23:42:00.069Z,19.96
2018-07-14T23:44:28.758Z,19.97
2018-07-14T23:46:57.416Z,19.99
2018-07-14T23:49:26.098Z,19.98
2018-07-14T23:51:54.835Z,19.96
2018-07-14T23:54:23.506Z,19.96
2018-07-14T23:56:52.479Z,19.99
2018-07-14T23:59:21.231Z,19.99
