createdAt,value
2018-02-12T00:00:14.695Z,2.26
2018-02-12T00:01:14.408Z,2.23
2018-02-12T00:02:14.644Z,2.19
2018-02-12T00:03:14.621Z,2.26
2018-02-12T00:04:14.598Z,2.17
2018-02-12T00:05:14.841Z,2.13
2018-02-12T00:06:14.562Z,2.12
2018-02-12T00:07:14.786Z,2.17
2018-02-12T00:08:14.764Z,2.16
2018-02-12T00:09:14.480Z,2.26
2018-02-12T00:10:14.194Z,2.26
2018-02-12T00:11:14.434Z,2.33
2018-02-12T00:12:14.405Z,2.26
2018-02-12T00:13:14.123Z,2.3
2018-02-12T00:14:14.368Z,2.34
2018-02-12T00:15:14.602Z,2.31
2018-02-12T00:16:14.310Z,2.27
2018-02-12T00:17:14.550Z,2.28
2018-02-12T00:18:14.265Z,2.27
2018-02-12T00:19:14.502Z,2.27
2018-02-12T00:20:14.220Z,2.28
2018-02-12T00:21:14.507Z,2.34
2018-02-12T00:22:14.165Z,2.33
2018-02-12T00:23:14.408Z,2.27
2018-02-12T00:24:14.390Z,2.3
2018-02-12T00:25:14.103Z,2.31
2018-02-12T00:26:14.067Z,2.34
2018-02-12T00:27:14.051Z,2.31
2018-02-12T00:28:14.023Z,2.33
2018-02-12T00:29:13.997Z,2.3
2018-02-12T00:30:13.976Z,2.34
2018-02-12T00:31:14.267Z,2.35
2018-02-12T00:32:13.929Z,2.33
2018-02-12T00:33:14.169Z,2.44
2018-02-12T00:34:13.624Z,2.38
2018-02-12T00:35:14.137Z,2.38
2018-02-12T00:36:13.891Z,2.45
2018-02-12T00:37:13.811Z,2.37
2018-02-12T00:38:13.784Z,2.48
2018-02-12T00:39:13.793Z,2.45
2018-02-12T00:40:13.474Z,2.46
2018-02-12T00:41:13.453Z,2.48
2018-02-12T00:42:13.461Z,2.44
2018-02-12T00:43:13.667Z,2.48
2018-02-12T00:44:13.641Z,2.35
2018-02-12T00:45:13.620Z,2.41
2018-02-12T00:46:13.852Z,2.37
2018-02-12T00:47:13.831Z,2.33
2018-02-12T00:48:13.814Z,2.33
2018-02-12T00:49:13.523Z,2.38
2018-02-12T00:50:13.501Z,2.34
2018-02-12T00:51:13.486Z,2.35
2018-02-12T00:52:13.721Z,2.4
2018-02-12T00:53:13.699Z,2.33
2018-02-12T00:54:13.406Z,2.33
2018-02-12T00:55:13.378Z,2.31
2018-02-12T00:56:13.095Z,2.28
2018-02-12T00:57:13.384Z,2.28
2018-02-12T00:58:13.571Z,2.33
2018-02-12T00:59:13.285Z,2.35
2018-02-12T01:00:13.522Z,2.23
2018-02-12T01:01:13.237Z,2.27
2018-02-12T01:02:13.476Z,2.26
2018-02-12T01:03:13.183Z,2.27
2018-02-12T01:04:13.173Z,2.19
2018-02-12T01:05:13.142Z,2.22
2018-02-12T01:06:13.392Z,2.27
2018-02-12T01:07:13.094Z,2.26
2018-02-12T01:08:13.339Z,2.23
2018-02-12T01:09:13.042Z,2.15
2018-02-12T01:10:13.020Z,2.26
2018-02-12T01:11:13.266Z,2.23
2018-02-12T01:12:12.977Z,2.27
2018-02-12T01:13:12.955Z,2.27
2018-02-12T01:14:13.128Z,2.28
2018-02-12T01:15:12.904Z,2.2
2018-02-12T01:16:12.881Z,2.28
2018-02-12T01:17:12.860Z,2.27
2018-02-12T01:18:12.851Z,2.28
2018-02-12T01:19:12.818Z,2.31
2018-02-12T01:20:12.788Z,2.35
2018-02-12T01:21:12.759Z,2.38
2018-02-12T01:22:13.004Z,2.33
2018-02-12T01:23:12.717Z,2.31
2018-02-12T01:24:12.684Z,2.33
2018-02-12T01:25:12.666Z,2.31
2018-02-12T01:26:12.904Z,2.26
2018-02-12T01:27:12.619Z,2.22
2018-02-12T01:28:12.342Z,2.16
2018-02-12T01:29:12.566Z,2.15
2018-02-12T01:30:12.811Z,2.16
2018-02-12T01:31:12.520Z,2.2
2018-02-12T01:32:12.496Z,2.15
2018-02-12T01:33:12.475Z,2.12
2018-02-12T01:34:12.455Z,2.2
2018-02-12T01:35:12.686Z,2.23
2018-02-12T01:36:12.142Z,2.22
2018-02-12T01:37:12.640Z,2.2
2018-02-12T01:38:12.364Z,2.2
2018-02-12T01:39:12.594Z,2.13
2018-02-12T01:40:12.044Z,2.23
2018-02-12T01:41:12.292Z,2.22
2018-02-12T01:42:12.001Z,2.2
2018-02-12T01:43:12.232Z,2.16
2018-02-12T01:44:12.207Z,2.17
2018-02-12T01:45:12.184Z,2.2
2018-02-12T01:46:12.174Z,2.27
2018-02-12T01:47:12.142Z,2.15
2018-02-12T01:48:12.172Z,2.13
2018-02-12T01:49:12.356Z,2.12
2018-02-12T01:50:12.065Z,2.15
2018-02-12T01:51:12.041Z,2.17
2018-02-12T01:52:12.023Z,2.15
2018-02-12T01:53:11.732Z,2.2
2018-02-12T01:54:11.982Z,2.22
2018-02-12T01:55:11.945Z,2.16
2018-02-12T01:56:11.923Z,2.22
2018-02-12T01:57:11.902Z,2.15
2018-02-12T01:58:11.612Z,2.19
2018-02-12T01:59:11.848Z,2.16
2018-02-12T02:00:12.094Z,2.26
2018-02-12T02:01:11.543Z,2.19
2018-02-12T02:02:11.521Z,2.3
2018-02-12T02:03:12.027Z,2.33
2018-02-12T02:04:11.731Z,2.31
2018-02-12T02:05:11.706Z,2.27
2018-02-12T02:06:11.679Z,2.35
2018-02-12T02:07:11.395Z,2.35
2018-02-12T02:08:11.637Z,2.35
2018-02-12T02:09:11.880Z,2.35
2018-02-12T02:10:11.599Z,2.38
2018-02-12T02:11:11.619Z,2.31
2018-02-12T02:12:11.274Z,2.31
2018-02-12T02:13:11.519Z,2.45
2018-02-12T02:14:11.537Z,2.4
2018-02-12T02:15:11.468Z,2.4
2018-02-12T02:16:11.445Z,2.49
2018-02-12T02:17:11.424Z,2.45
2018-02-12T02:18:11.656Z,2.49
2018-02-12T02:19:11.373Z,2.48
2018-02-12T02:20:11.084Z,2.38
2018-02-12T02:21:11.328Z,2.53
2018-02-12T02:22:11.304Z,2.48
2018-02-12T02:23:11.549Z,2.48
2018-02-12T02:24:11.249Z,2.45
2018-02-12T02:25:11.230Z,2.45
2018-02-12T02:26:10.956Z,2.49
2018-02-12T02:27:10.924Z,2.45
2018-02-12T02:28:11.168Z,2.45
2018-02-12T02:29:10.922Z,2.49
2018-02-12T02:30:11.412Z,2.44
2018-02-12T02:31:11.353Z,2.45
2018-02-12T02:32:11.069Z,2.49
2018-02-12T02:33:11.045Z,2.49
2018-02-12T02:34:11.013Z,2.46
2018-02-12T02:35:10.994Z,2.45
2018-02-12T02:36:11.237Z,2.49
2018-02-12T02:37:10.942Z,2.44
2018-02-12T02:38:10.653Z,2.45
2018-02-12T02:39:10.632Z,2.46
2018-02-12T02:40:10.879Z,2.41
2018-02-12T02:41:10.850Z,2.49
2018-02-12T02:42:11.092Z,2.49
2018-02-12T02:43:10.798Z,2.45
2018-02-12T02:44:10.564Z,2.41
2018-02-12T02:45:10.494Z,2.46
2018-02-12T02:46:10.468Z,2.49
2018-02-12T02:47:10.969Z,2.51
2018-02-12T02:48:10.417Z,2.51
2018-02-12T02:49:10.652Z,2.56
2018-02-12T02:50:10.646Z,2.56
2018-02-12T02:51:10.346Z,2.51
2018-02-12T02:52:10.588Z,2.48
2018-02-12T02:53:10.829Z,2.51
2018-02-12T02:54:10.540Z,2.56
2018-02-12T02:55:10.515Z,2.44
2018-02-12T02:56:10.234Z,2.59
2018-02-12T02:57:10.736Z,2.55
2018-02-12T02:58:10.444Z,2.55
2018-02-12T02:59:10.748Z,2.61
2018-02-12T03:00:10.664Z,2.59
2018-02-12T03:01:10.638Z,2.56
2018-02-12T03:02:10.087Z,2.58
2018-02-12T03:03:10.331Z,2.56
2018-02-12T03:04:10.297Z,2.59
2018-02-12T03:05:10.282Z,2.55
2018-02-12T03:06:10.261Z,2.67
2018-02-12T03:07:10.496Z,2.56
2018-02-12T03:08:10.469Z,2.64
2018-02-12T03:09:10.184Z,2.63
2018-02-12T03:10:10.161Z,2.63
2018-02-12T03:11:10.144Z,2.55
2018-02-12T03:12:10.112Z,2.52
2018-02-12T03:13:09.829Z,2.45
2018-02-12T03:14:10.006Z,2.46
2018-02-12T03:15:09.780Z,2.38
2018-02-12T03:16:10.282Z,2.33
2018-02-12T03:17:09.730Z,2.34
2018-02-12T03:18:10.237Z,2.33
2018-02-12T03:19:10.211Z,2.38
2018-02-12T03:20:10.189Z,2.31
2018-02-12T03:21:09.909Z,2.34
2018-02-12T03:22:10.140Z,2.35
2018-02-12T03:23:09.857Z,2.37
2018-02-12T03:24:09.824Z,2.35
2018-02-12T03:25:10.117Z,2.34
2018-02-12T03:26:10.042Z,2.34
2018-02-12T03:27:09.772Z,2.33
2018-02-12T03:28:09.992Z,2.31
2018-02-12T03:29:09.720Z,2.33
2018-02-12T03:30:09.692Z,2.38
2018-02-12T03:31:09.932Z,2.37
2018-02-12T03:32:09.643Z,2.33
2018-02-12T03:33:09.613Z,2.33
2018-02-12T03:34:09.332Z,2.3
2018-02-12T03:35:09.572Z,2.2
2018-02-12T03:36:09.809Z,2.13
2018-02-12T03:37:09.521Z,2.1
2018-02-12T03:38:09.786Z,2.2
2018-02-12T03:39:09.469Z,2.1
2018-02-12T03:40:09.496Z,2.04
2018-02-12T03:41:09.441Z,1.99
2018-02-12T03:42:09.400Z,1.89
2018-02-12T03:43:09.381Z,1.9
2018-02-12T03:44:09.359Z,1.9
2018-02-12T03:45:09.327Z,1.93
2018-02-12T03:46:09.308Z,1.85
2018-02-12T03:47:09.284Z,1.82
2018-02-12T03:48:09.526Z,1.82
2018-02-12T03:49:09.434Z,1.83
2018-02-12T03:50:09.525Z,1.87
2018-02-12T03:51:09.190Z,1.65
2018-02-12T03:52:09.156Z,1.8
2018-02-12T03:53:09.136Z,1.82
2018-02-12T03:54:09.117Z,1.73
2018-02-12T03:55:09.092Z,1.85
2018-02-12T03:56:08.800Z,1.89
2018-02-12T03:57:09.305Z,1.85
2018-02-12T03:58:09.018Z,1.91
2018-02-12T03:59:08.998Z,1.87
2018-02-12T04:00:08.969Z,1.82
2018-02-12T04:01:08.949Z,1.87
2018-02-12T04:02:08.660Z,1.87
2018-02-12T04:03:08.900Z,1.89
2018-02-12T04:04:09.138Z,1.87
2018-02-12T04:05:08.853Z,1.8
2018-02-12T04:06:08.832Z,1.87
2018-02-12T04:07:08.794Z,1.83
2018-02-12T04:08:09.037Z,1.8
2018-02-12T04:09:08.490Z,1.83
2018-02-12T04:10:08.993Z,1.85
2018-02-12T04:11:08.705Z,1.87
2018-02-12T04:12:08.679Z,1.87
2018-02-12T04:13:08.655Z,1.85
2018-02-12T04:14:08.634Z,1.85
2018-02-12T04:15:08.873Z,1.85
2018-02-12T04:16:08.843Z,1.83
2018-02-12T04:17:08.557Z,1.73
2018-02-12T04:18:08.274Z,1.72
2018-02-12T04:19:08.510Z,1.76
2018-02-12T04:20:08.490Z,1.78
2018-02-12T04:21:08.462Z,1.75
2018-02-12T04:22:08.433Z,1.72
2018-02-12T04:23:08.421Z,1.65
2018-02-12T04:24:08.648Z,1.75
2018-02-12T04:25:08.627Z,1.73
2018-02-12T04:26:08.604Z,1.76
2018-02-12T04:27:08.587Z,1.75
2018-02-12T04:28:08.292Z,1.79
2018-02-12T04:29:08.274Z,1.75
2018-02-12T04:30:08.258Z,1.65
2018-02-12T04:31:08.483Z,1.73
2018-02-12T04:32:08.196Z,1.76
2018-02-12T04:33:08.175Z,1.65
2018-02-12T04:34:08.150Z,1.72
2018-02-12T04:35:08.118Z,1.71
2018-02-12T04:36:08.148Z,1.78
2018-02-12T04:37:08.344Z,1.73
2018-02-12T04:38:08.056Z,1.78
2018-02-12T04:39:08.291Z,1.75
2018-02-12T04:40:08.003Z,1.68
2018-02-12T04:41:08.245Z,1.78
2018-02-12T04:42:07.956Z,1.73
2018-02-12T04:43:07.928Z,1.82
2018-02-12T04:44:08.167Z,1.91
2018-02-12T04:45:08.147Z,1.83
2018-02-12T04:46:07.593Z,1.83
2018-02-12T04:47:07.593Z,1.87
2018-02-12T04:48:07.808Z,1.94
2018-02-12T04:49:07.521Z,1.94
2018-02-12T04:50:08.039Z,1.82
2018-02-12T04:51:08.070Z,1.82
2018-02-12T04:52:07.710Z,1.82
2018-02-12T04:53:07.426Z,1.91
2018-02-12T04:54:07.934Z,1.97
2018-02-12T04:55:07.653Z,1.83
2018-02-12T04:56:07.625Z,1.93
2018-02-12T04:57:07.336Z,1.93
2018-02-12T04:58:07.833Z,1.98
2018-02-12T04:59:07.859Z,1.9
2018-02-12T05:00:07.790Z,1.94
2018-02-12T05:01:07.237Z,1.85
2018-02-12T05:02:07.218Z,1.99
2018-02-12T05:03:07.719Z,1.98
2018-02-12T05:04:07.681Z,1.97
2018-02-12T05:05:07.665Z,1.98
2018-02-12T05:06:07.646Z,1.98
2018-02-12T05:07:07.621Z,1.94
2018-02-12T05:08:07.060Z,1.87
2018-02-12T05:09:07.303Z,1.94
2018-02-12T05:10:07.542Z,1.98
2018-02-12T05:11:07.250Z,1.94
2018-02-12T05:12:07.280Z,2.09
2018-02-12T05:13:07.204Z,1.97
2018-02-12T05:14:07.385Z,1.91
2018-02-12T05:15:07.160Z,1.93
2018-02-12T05:16:07.403Z,1.94
2018-02-12T05:17:07.377Z,2.02
2018-02-12T05:18:07.355Z,1.94
2018-02-12T05:19:06.798Z,1.87
2018-02-12T05:20:07.049Z,1.82
2018-02-12T05:21:06.748Z,1.82
2018-02-12T05:22:07.303Z,1.83
2018-02-12T05:23:06.974Z,1.97
2018-02-12T05:24:06.942Z,1.89
2018-02-12T05:25:06.654Z,1.87
2018-02-12T05:26:06.634Z,1.85
2018-02-12T05:27:07.130Z,1.76
2018-02-12T05:28:07.105Z,1.82
2018-02-12T05:29:06.560Z,1.87
2018-02-12T05:30:06.801Z,1.75
2018-02-12T05:31:06.510Z,1.78
2018-02-12T05:32:06.798Z,1.78
2018-02-12T05:33:06.990Z,1.8
2018-02-12T05:34:06.965Z,1.89
2018-02-12T05:35:06.679Z,1.83
2018-02-12T05:36:06.655Z,1.83
2018-02-12T05:37:06.362Z,1.83
2018-02-12T05:38:06.344Z,1.8
2018-02-12T05:39:06.583Z,1.89
2018-02-12T05:40:06.551Z,1.83
2018-02-12T05:41:06.794Z,1.8
2018-02-12T05:42:06.837Z,1.83
2018-02-12T05:43:06.219Z,1.91
2018-02-12T05:44:06.455Z,1.87
2018-02-12T05:45:06.175Z,1.8
2018-02-12T05:46:06.407Z,1.82
2018-02-12T05:47:06.650Z,1.87
2018-02-12T05:48:06.360Z,1.78
2018-02-12T05:49:06.337Z,1.85
2018-02-12T05:50:06.313Z,1.78
2018-02-12T05:51:06.551Z,1.94
2018-02-12T05:52:06.531Z,1.9
2018-02-12T05:53:06.244Z,1.91
2018-02-12T05:54:06.217Z,1.98
2018-02-12T05:55:06.187Z,1.94
2018-02-12T05:56:05.899Z,1.94
2018-02-12T05:57:05.878Z,2.02
2018-02-12T05:58:06.381Z,1.98
2018-02-12T05:59:06.095Z,1.93
2018-02-12T06:00:06.071Z,1.97
2018-02-12T06:01:06.305Z,1.98
2018-02-12T06:02:06.021Z,2.08
2018-02-12T06:03:06.045Z,2.08
2018-02-12T06:04:05.969Z,2.12
2018-02-12T06:05:05.951Z,2.09
2018-02-12T06:06:05.659Z,2.08
2018-02-12T06:07:05.640Z,2.16
2018-02-12T06:08:06.200Z,2.16
2018-02-12T06:09:05.859Z,2.16
2018-02-12T06:10:06.091Z,2.17
2018-02-12T06:11:05.853Z,2.27
2018-02-12T06:12:05.516Z,2.23
2018-02-12T06:13:06.068Z,2.17
2018-02-12T06:14:06.008Z,2.2
2018-02-12T06:15:05.442Z,2.2
2018-02-12T06:16:05.688Z,2.2
2018-02-12T06:17:05.663Z,2.19
2018-02-12T06:18:05.919Z,2.13
2018-02-12T06:19:05.873Z,2.16
2018-02-12T06:20:05.843Z,2.19
2018-02-12T06:21:05.825Z,2.23
2018-02-12T06:22:05.542Z,2.22
2018-02-12T06:23:05.844Z,2.27
2018-02-12T06:24:05.756Z,2.22
2018-02-12T06:25:05.210Z,2.17
2018-02-12T06:26:05.180Z,2.16
2018-02-12T06:27:05.682Z,2.15
2018-02-12T06:28:05.669Z,2.2
2018-02-12T06:29:05.374Z,2.23
2018-02-12T06:30:05.351Z,2.17
2018-02-12T06:31:05.332Z,2.26
2018-02-12T06:32:05.297Z,2.3
2018-02-12T06:33:05.335Z,2.33
2018-02-12T06:34:05.258Z,2.38
2018-02-12T06:35:05.228Z,2.3
2018-02-12T06:36:04.941Z,2.26
2018-02-12T06:37:05.443Z,2.23
2018-02-12T06:38:05.156Z,2.28
2018-02-12T06:39:05.402Z,2.3
2018-02-12T06:40:05.102Z,2.3
2018-02-12T06:41:05.088Z,2.17
2018-02-12T06:42:05.321Z,2.27
2018-02-12T06:43:05.353Z,2.15
2018-02-12T06:44:04.759Z,2.2
2018-02-12T06:45:05.254Z,2.27
2018-02-12T06:46:04.963Z,2.3
2018-02-12T06:47:04.941Z,2.23
2018-02-12T06:48:04.916Z,2.2
2018-02-12T06:49:05.155Z,2.19
2018-02-12T06:50:04.862Z,2.19
2018-02-12T06:51:05.105Z,2.16
2018-02-12T06:52:04.815Z,2.13
2018-02-12T06:53:05.061Z,2.2
2018-02-12T06:54:05.039Z,2.26
2018-02-12T06:55:04.745Z,2.22
2018-02-12T06:56:04.722Z,2.15
2018-02-12T06:57:04.957Z,2.15
2018-02-12T06:58:04.678Z,2.2
2018-02-12T06:59:04.923Z,2.17
2018-02-12T07:00:04.630Z,2.15
2018-02-12T07:01:04.625Z,2.16
2018-02-12T07:02:04.580Z,2.19
2018-02-12T07:03:04.563Z,2.26
2018-02-12T07:04:04.842Z,2.3
2018-02-12T07:05:04.503Z,2.27
2018-02-12T07:06:04.215Z,2.27
2018-02-12T07:07:04.454Z,2.16
2018-02-12T07:08:04.696Z,2.34
2018-02-12T07:09:04.405Z,2.28
2018-02-12T07:10:04.391Z,2.3
2018-02-12T07:11:04.358Z,2.17
2018-02-12T07:12:04.074Z,2.26
2018-02-12T07:13:04.588Z,2.27
2018-02-12T07:14:04.541Z,2.16
2018-02-12T07:15:04.269Z,2.31
2018-02-12T07:16:04.240Z,2.31
2018-02-12T07:17:04.488Z,2.31
2018-02-12T07:18:04.194Z,2.33
2018-02-12T07:19:04.430Z,2.31
2018-02-12T07:20:04.144Z,2.35
2018-02-12T07:21:04.167Z,2.37
2018-02-12T07:22:04.361Z,2.37
2018-02-12T07:23:04.082Z,2.31
2018-02-12T07:24:04.106Z,2.34
2018-02-12T07:25:03.772Z,2.4
2018-02-12T07:26:04.282Z,2.35
2018-02-12T07:27:03.992Z,2.34
2018-02-12T07:28:03.957Z,2.37
2018-02-12T07:29:03.666Z,2.33
2018-02-12T07:30:03.916Z,2.4
2018-02-12T07:31:03.622Z,2.35
2018-02-12T07:32:03.860Z,2.41
2018-02-12T07:33:03.838Z,2.4
2018-02-12T07:34:03.876Z,2.41
2018-02-12T07:35:03.523Z,2.35
2018-02-12T07:36:03.768Z,2.35
2018-02-12T07:37:03.771Z,2.38
2018-02-12T07:38:03.712Z,2.44
2018-02-12T07:39:03.693Z,2.34
2018-02-12T07:40:03.671Z,2.38
2018-02-12T07:41:03.649Z,2.34
2018-02-12T07:42:03.892Z,2.33
2018-02-12T07:43:03.602Z,2.34
2018-02-12T07:44:03.835Z,2.31
2018-02-12T07:45:03.552Z,2.35
2018-02-12T07:46:03.793Z,2.4
2018-02-12T07:47:03.508Z,2.35
2018-02-12T07:48:03.218Z,2.35
2018-02-12T07:49:03.730Z,2.31
2018-02-12T07:50:03.174Z,2.33
2018-02-12T07:51:03.150Z,2.46
2018-02-12T07:52:03.384Z,2.51
2018-02-12T07:53:03.099Z,2.59
2018-02-12T07:54:03.369Z,2.56
2018-02-12T07:55:03.103Z,2.64
2018-02-12T07:56:03.292Z,2.64
2018-02-12T07:57:03.528Z,2.55
2018-02-12T07:58:03.250Z,2.74
2018-02-12T07:59:03.489Z,2.7
2018-02-12T08:00:02.939Z,2.73
2018-02-12T08:01:02.917Z,2.73
2018-02-12T08:02:03.160Z,2.74
2018-02-12T08:03:03.145Z,2.73
2018-02-12T08:04:03.113Z,2.74
2018-02-12T08:05:03.139Z,2.76
2018-02-12T08:06:03.063Z,2.66
2018-02-12T08:07:03.305Z,2.48
2018-02-12T08:08:03.012Z,2.41
2018-02-12T08:09:02.995Z,2.4
2018-02-12T08:10:02.965Z,2.37
2018-02-12T08:11:02.953Z,2.3
2018-02-12T08:12:02.973Z,2.37
2018-02-12T08:13:02.898Z,2.33
2018-02-12T08:14:02.879Z,2.3
2018-02-12T08:15:02.852Z,2.27
2018-02-12T08:16:02.567Z,2.28
2018-02-12T08:17:02.546Z,2.33
2018-02-12T08:18:03.076Z,2.19
2018-02-12T08:19:02.510Z,2.22
2018-02-12T08:20:02.750Z,2.22
2018-02-12T08:21:03.002Z,2.16
2018-02-12T08:22:02.693Z,2.16
2018-02-12T08:23:02.410Z,2.09
2018-02-12T08:24:02.648Z,2.16
2018-02-12T08:25:02.637Z,2.1
2018-02-12T08:26:02.923Z,2.06
2018-02-12T08:27:02.836Z,2.06
2018-02-12T08:28:02.826Z,2.06
2018-02-12T08:29:02.274Z,2.13
2018-02-12T08:30:02.443Z,2.02
2018-02-12T08:31:02.491Z,1.99
2018-02-12T08:32:02.723Z,2.13
2018-02-12T08:33:02.702Z,2.08
2018-02-12T08:34:02.626Z,2.12
2018-02-12T08:35:02.406Z,2.08
2018-02-12T08:36:02.429Z,2.12
2018-02-12T08:37:02.619Z,2.01
2018-02-12T08:38:02.316Z,2.06
2018-02-12T08:39:02.566Z,2.02
2018-02-12T08:40:02.541Z,2.02
2018-02-12T08:41:02.563Z,2.06
2018-02-12T08:42:02.486Z,2.16
2018-02-12T08:43:02.478Z,2.17
2018-02-12T08:44:02.178Z,2.13
2018-02-12T08:45:02.446Z,2.13
2018-02-12T08:46:02.442Z,2.15
2018-02-12T08:47:02.367Z,2.06
2018-02-12T08:48:01.815Z,2.17
2018-02-12T08:49:01.794Z,2.13
2018-02-12T08:50:01.793Z,2.13
2018-02-12T08:51:02.270Z,2.09
2018-02-12T08:52:02.268Z,2.15
2018-02-12T08:53:01.970Z,2.09
2018-02-12T08:54:01.947Z,2.16
2018-02-12T08:55:01.649Z,2.27
2018-02-12T08:56:01.630Z,2.17
2018-02-12T08:57:02.169Z,2.27
2018-02-12T08:58:01.581Z,2.19
2018-02-12T08:59:02.082Z,2.17
2018-02-12T09:00:02.066Z,2.23
2018-02-12T09:01:01.776Z,2.23
2018-02-12T09:02:01.748Z,2.2
2018-02-12T09:03:01.461Z,2.2
2018-02-12T09:04:01.714Z,2.31
2018-02-12T09:05:01.679Z,2.28
2018-02-12T09:06:01.925Z,2.33
2018-02-12T09:07:01.896Z,2.34
2018-02-12T09:08:01.611Z,2.34
2018-02-12T09:09:01.587Z,2.46
2018-02-12T09:10:01.768Z,2.76
2018-02-12T09:11:01.946Z,2.89
2018-02-12T09:12:01.518Z,3.18
2018-02-12T09:13:01.228Z,3.15
2018-02-12T09:14:01.468Z,3.16
2018-02-12T09:15:01.919Z,3.2
2018-02-12T09:16:01.159Z,3.09
2018-02-12T09:17:01.414Z,3.02
2018-02-12T09:18:01.382Z,2.94
2018-02-12T09:19:01.358Z,2.81
2018-02-12T09:20:01.080Z,2.91
2018-02-12T09:21:01.574Z,3.13
2018-02-12T09:22:01.627Z,3.24
2018-02-12T09:23:01.265Z,3.64
2018-02-12T09:24:01.238Z,3.57
2018-02-12T09:25:00.953Z,3.5
2018-02-12T09:26:01.291Z,3.52
2018-02-12T09:27:01.438Z,3.85
2018-02-12T09:28:01.422Z,4.24
2018-02-12T09:29:01.141Z,4.83
2018-02-12T09:30:01.111Z,4.61
2018-02-12T09:31:01.085Z,4.61
2018-02-12T09:32:00.886Z,4.43
2018-02-12T09:33:01.042Z,4.37
2018-02-12T09:34:01.026Z,4.5
2018-02-12T09:35:01.003Z,4.52
2018-02-12T09:36:00.987Z,4.51
2018-02-12T09:37:01.227Z,4.42
2018-02-12T09:38:00.942Z,4.62
2018-02-12T09:39:00.930Z,4.88
2018-02-12T09:40:00.899Z,5.04
2018-02-12T09:41:00.617Z,4.96
2018-02-12T09:42:00.860Z,4.8
2018-02-12T09:43:01.116Z,4.69
2018-02-12T09:44:00.818Z,4.57
2018-02-12T09:45:00.793Z,4.44
2018-02-12T09:46:01.037Z,4.47
2018-02-12T09:47:00.754Z,4.72
2018-02-12T09:48:00.997Z,4.91
2018-02-12T09:49:00.974Z,4.92
2018-02-12T09:50:00.516Z,5.16
2018-02-12T09:51:00.684Z,5.37
2018-02-12T09:52:00.662Z,5.56
2018-02-12T09:53:00.675Z,5.6
2018-02-12T09:54:00.350Z,5.49
2018-02-12T09:55:00.330Z,5.34
2018-02-12T09:56:00.575Z,5.3
2018-02-12T09:57:00.288Z,5.28
2018-02-12T09:58:00.535Z,5.34
2018-02-12T09:59:00.248Z,5.56
2018-02-12T10:00:00.233Z,5.83
2018-02-12T10:01:00.468Z,6.21
2018-02-12T10:02:00.196Z,6.43
2018-02-12T10:03:00.175Z,6.04
2018-02-12T10:04:00.686Z,5.85
2018-02-12T10:05:00.658Z,5.74
2018-02-12T10:06:00.638Z,5.6
2018-02-12T10:07:00.360Z,5.63
2018-02-12T10:08:00.338Z,5.48
2018-02-12T10:09:00.318Z,5.25
2018-02-12T10:10:00.047Z,5.3
2018-02-12T10:11:00.276Z,5.41
2018-02-12T10:12:00.521Z,5.55
2018-02-12T10:13:00.246Z,5.59
2018-02-12T10:14:00.232Z,5.74
2018-02-12T10:15:00.465Z,5.7
2018-02-12T10:16:00.456Z,5.59
2018-02-12T10:17:00.165Z,5.7
2018-02-12T10:18:00.146Z,5.67
2018-02-12T10:18:59.860Z,5.77
2018-02-12T10:20:00.398Z,5.77
2018-02-12T10:21:00.080Z,5.74
2018-02-12T10:22:00.323Z,5.86
2018-02-12T10:23:03.947Z,6.1
2018-02-12T10:23:59.757Z,6.32
2018-02-12T10:25:00.011Z,6.33
2018-02-12T10:25:59.727Z,6.53
2018-02-12T10:27:00.228Z,6.58
2018-02-12T10:27:59.950Z,6.99
2018-02-12T10:28:59.926Z,6.94
2018-02-12T10:29:59.907Z,7.17
2018-02-12T10:30:59.892Z,7.15
2018-02-12T10:31:59.609Z,7.32
2018-02-12T10:32:59.906Z,7.35
2018-02-12T10:34:00.104Z,7.5
2018-02-12T10:34:59.824Z,7.34
2018-02-12T10:35:59.814Z,7.17
2018-02-12T10:37:00.053Z,7.45
2018-02-12T10:37:59.769Z,7.15
2018-02-12T10:38:59.754Z,7.12
2018-02-12T10:39:59.739Z,7.53
2018-02-12T10:40:59.989Z,7.78
2018-02-12T10:41:59.735Z,7.96
2018-02-12T10:42:59.758Z,7.85
2018-02-12T10:43:59.418Z,7.72
2018-02-12T10:44:59.926Z,7.77
2018-02-12T10:45:59.378Z,7.81
2018-02-12T10:46:59.623Z,7.74
2018-02-12T10:47:59.610Z,7.63
2018-02-12T10:48:59.856Z,7.16
2018-02-12T10:49:59.597Z,6.99
2018-02-12T10:50:59.838Z,6.95
2018-02-12T10:51:59.820Z,6.84
2018-02-12T10:52:59.314Z,6.68
2018-02-12T10:53:59.570Z,6.62
2018-02-12T10:54:59.761Z,6.58
2018-02-12T10:55:59.477Z,6.5
2018-02-12T10:56:59.471Z,6.53
2018-02-12T10:57:59.454Z,6.28
2018-02-12T10:58:59.694Z,6.13
2018-02-12T10:59:59.681Z,6.21
2018-02-12T11:00:59.395Z,6.1
2018-02-12T11:01:59.640Z,5.96
2018-02-12T11:02:59.680Z,6.03
2018-02-12T11:03:59.344Z,6.09
2018-02-12T11:04:59.329Z,6.35
2018-02-12T11:05:59.047Z,6.26
2018-02-12T11:06:59.294Z,6.63
2018-02-12T11:07:59.535Z,6.69
2018-02-12T11:08:59.260Z,6.98
2018-02-12T11:09:58.979Z,6.98
2018-02-12T11:10:58.963Z,6.66
2018-02-12T11:11:59.491Z,6.71
2018-02-12T11:12:59.248Z,6.86
2018-02-12T11:13:59.178Z,7.01
2018-02-12T11:14:59.630Z,6.86
2018-02-12T11:15:59.411Z,6.66
2018-02-12T11:16:59.391Z,6.62
2018-02-12T11:17:59.164Z,6.71
2018-02-12T11:18:59.097Z,6.86
2018-02-12T11:19:59.347Z,7.13
2018-02-12T11:20:59.334Z,7.38
2018-02-12T11:21:58.788Z,6.99
2018-02-12T11:22:59.042Z,6.91
2018-02-12T11:23:59.019Z,6.8
2018-02-12T11:24:59.270Z,6.69
2018-02-12T11:25:58.981Z,6.84
2018-02-12T11:26:58.965Z,6.63
2018-02-12T11:27:58.951Z,6.35
2018-02-12T11:28:58.940Z,6.62
2018-02-12T11:29:58.926Z,6.95
2018-02-12T11:30:58.644Z,6.94
2018-02-12T11:31:58.629Z,7.15
2018-02-12T11:32:58.875Z,7.32
2018-02-12T11:33:59.121Z,7.42
2018-02-12T11:34:58.583Z,7.37
2018-02-12T11:35:58.822Z,7.47
2018-02-12T11:36:59.073Z,7.5
2018-02-12T11:37:58.790Z,7.55
2018-02-12T11:38:58.774Z,7.63
2018-02-12T11:39:58.778Z,7.92
2018-02-12T11:40:58.762Z,7.96
2018-02-12T11:41:58.729Z,7.94
2018-02-12T11:42:58.975Z,7.79
2018-02-12T11:43:58.711Z,7.87
2018-02-12T11:44:58.945Z,8.14
2018-02-12T11:45:58.709Z,8.22
2018-02-12T11:46:58.656Z,7.96
2018-02-12T11:47:58.655Z,7.96
2018-02-12T11:48:58.898Z,7.87
2018-02-12T11:49:58.877Z,7.67
2018-02-12T11:50:58.335Z,7.82
2018-02-12T11:51:58.853Z,7.89
2018-02-12T11:52:58.309Z,7.93
2018-02-12T11:53:58.610Z,7.63
2018-02-12T11:54:58.543Z,7.42
2018-02-12T11:55:58.267Z,7.23
2018-02-12T11:56:58.257Z,7.12
2018-02-12T11:57:58.623Z,7.09
2018-02-12T11:58:58.491Z,6.86
2018-02-12T11:59:58.473Z,6.68
2018-02-12T12:00:58.723Z,6.62
2018-02-12T12:01:58.452Z,6.51
2018-02-12T12:02:58.692Z,6.22
2018-02-12T12:03:58.463Z,6.04
2018-02-12T12:04:58.132Z,5.88
2018-02-12T12:05:58.121Z,5.78
2018-02-12T12:06:58.629Z,5.7
2018-02-12T12:07:58.355Z,5.6
2018-02-12T12:08:58.599Z,5.55
2018-02-12T12:09:58.318Z,5.45
2018-02-12T12:10:58.035Z,5.32
2018-02-12T12:11:58.018Z,5.32
2018-02-12T12:12:58.273Z,5.23
2018-02-12T12:13:58.302Z,5.14
2018-02-12T12:14:57.973Z,5.6
2018-02-12T12:15:57.971Z,5.98
2018-02-12T12:16:58.193Z,6.51
2018-02-12T12:17:58.432Z,6.9
2018-02-12T12:18:57.890Z,7.22
2018-02-12T12:19:57.880Z,7.69
2018-02-12T12:20:58.124Z,8.03
2018-02-12T12:21:57.853Z,8.29
2018-02-12T12:22:58.104Z,8.4
2018-02-12T12:23:58.089Z,8.35
2018-02-12T12:24:57.830Z,8.39
2018-02-12T12:25:58.076Z,8.5
2018-02-12T12:26:58.309Z,8.55
2018-02-12T12:27:58.290Z,8.73
2018-02-12T12:28:58.015Z,8.94
2018-02-12T12:29:58.013Z,8.35
2018-02-12T12:30:57.999Z,8.04
2018-02-12T12:31:58.006Z,7.9
2018-02-12T12:32:58.227Z,7.59
2018-02-12T12:33:57.959Z,7.26
2018-02-12T12:34:57.689Z,7.15
2018-02-12T12:35:58.201Z,6.86
2018-02-12T12:36:57.923Z,6.77
2018-02-12T12:37:57.640Z,6.62
2018-02-12T12:38:58.157Z,6.33
2018-02-12T12:39:58.150Z,6.18
2018-02-12T12:40:57.870Z,6.21
2018-02-12T12:41:57.588Z,6.11
2018-02-12T12:42:58.110Z,6.25
2018-02-12T12:43:58.092Z,6.26
2018-02-12T12:44:57.860Z,6.59
2018-02-12T12:45:57.801Z,6.59
2018-02-12T12:46:58.062Z,6.72
2018-02-12T12:47:57.770Z,6.72
2018-02-12T12:48:57.762Z,6.54
2018-02-12T12:49:58.053Z,6.36
2018-02-12T12:50:57.737Z,6.4
2018-02-12T12:51:57.706Z,6.38
2018-02-12T12:52:57.947Z,6.28
2018-02-12T12:53:57.961Z,6.48
2018-02-12T12:54:57.394Z,6.83
2018-02-12T12:55:57.642Z,6.76
2018-02-12T12:56:57.635Z,6.97
2018-02-12T12:57:57.876Z,6.77
2018-02-12T12:58:57.347Z,6.59
2018-02-12T12:59:57.680Z,6.59
2018-02-12T13:00:57.570Z,6.51
2018-02-12T13:01:57.556Z,6.43
2018-02-12T13:02:57.790Z,6.36
2018-02-12T13:03:57.510Z,6.3
2018-02-12T13:04:57.552Z,6.3
2018-02-12T13:05:57.478Z,6.28
2018-02-12T13:06:57.201Z,6.28
2018-02-12T13:07:57.719Z,6.25
2018-02-12T13:08:57.167Z,6.4
2018-02-12T13:09:57.722Z,6.95
2018-02-12T13:10:57.399Z,7.59
2018-02-12T13:11:57.120Z,8.1
2018-02-12T13:12:57.651Z,8.39
2018-02-12T13:13:57.632Z,8.35
2018-02-12T13:14:57.265Z,8.53
2018-02-12T13:15:57.318Z,8.76
2018-02-12T13:16:57.296Z,9.02
2018-02-12T13:17:57.291Z,9.42
2018-02-12T13:18:57.290Z,9.53
2018-02-12T13:19:57.308Z,9.5
2018-02-12T13:20:56.989Z,8.76