createdAt,value
2022-10-04T00:00:18.557Z,91.60
2022-10-04T00:01:18.644Z,91.60
2022-10-04T00:02:18.549Z,91.80
2022-10-04T00:03:18.581Z,91.70
2022-10-04T00:04:18.521Z,92.73
2022-10-04T00:05:18.509Z,92.27
2022-10-04T00:06:18.590Z,91.66
2022-10-04T00:07:18.509Z,92.13
2022-10-04T00:08:18.501Z,91.67
2022-10-04T00:09:18.521Z,91.57
2022-10-04T00:10:18.481Z,91.33
2022-10-04T00:11:18.490Z,90.71
2022-10-04T00:12:18.481Z,90.71
2022-10-04T00:13:18.514Z,90.40
2022-10-04T00:14:18.461Z,90.30
2022-10-04T00:15:18.541Z,90.61
2022-10-04T00:16:18.509Z,90.30
2022-10-04T00:17:18.453Z,90.65
2022-10-04T00:18:18.449Z,90.65
2022-10-04T00:19:18.429Z,91.27
2022-10-04T00:20:18.417Z,91.06
2022-10-04T00:21:18.465Z,92.29
2022-10-04T00:22:18.485Z,91.57
2022-10-04T00:23:18.388Z,91.74
2022-10-04T00:24:18.396Z,91.08
2022-10-04T00:25:18.381Z,90.30
2022-10-04T00:26:18.388Z,90.50
2022-10-04T00:27:18.385Z,90.81
2022-10-04T00:28:18.415Z,90.81
2022-10-04T00:29:18.362Z,90.09
2022-10-04T00:30:18.357Z,90.24
2022-10-04T00:31:18.434Z,90.81
2022-10-04T00:32:18.345Z,90.85
2022-10-04T00:33:18.339Z,91.27
2022-10-04T00:34:18.337Z,92.08
2022-10-04T00:35:18.317Z,91.99
2022-10-04T00:36:18.325Z,92.03
2022-10-04T00:37:18.308Z,92.80
2022-10-04T00:38:18.325Z,91.72
2022-10-04T00:39:18.296Z,92.60
2022-10-04T00:40:18.289Z,92.14
2022-10-04T00:41:18.276Z,91.53
2022-10-04T00:42:18.263Z,91.42
2022-10-04T00:43:18.275Z,92.08
2022-10-04T00:44:18.260Z,92.19
2022-10-04T00:45:18.249Z,91.84
2022-10-04T00:46:18.313Z,91.84
2022-10-04T00:47:18.319Z,91.69
2022-10-04T00:48:18.330Z,91.18
2022-10-04T00:49:18.860Z,90.67
2022-10-04T00:50:18.236Z,90.26
2022-10-04T00:51:18.270Z,90.77
2022-10-04T00:52:18.222Z,90.36
2022-10-04T00:53:18.953Z,89.84
2022-10-04T00:54:18.211Z,89.84
2022-10-04T00:55:18.198Z,90.26
2022-10-04T00:56:18.194Z,90.91
2022-10-04T00:57:18.179Z,90.30
2022-10-04T00:58:18.185Z,90.26
2022-10-04T00:59:18.214Z,90.36
2022-10-04T01:00:18.159Z,90.46
2022-10-04T01:01:18.241Z,90.11
2022-10-04T01:02:18.304Z,89.81
2022-10-04T01:03:18.160Z,89.56
2022-10-04T01:04:18.145Z,89.19
2022-10-04T01:05:18.154Z,88.74
2022-10-04T01:06:18.146Z,88.59
2022-10-04T01:07:18.122Z,88.29
2022-10-04T01:08:18.166Z,87.37
2022-10-04T01:09:18.142Z,86.99
2022-10-04T01:10:18.134Z,87.51
2022-10-04T01:11:18.109Z,87.14
2022-10-04T01:12:18.090Z,88.14
2022-10-04T01:13:18.077Z,89.23
2022-10-04T01:14:18.085Z,89.50
2022-10-04T01:15:18.078Z,89.09
2022-10-04T01:16:18.186Z,88.10
2022-10-04T01:17:18.055Z,88.47
2022-10-04T01:18:18.078Z,88.27
2022-10-04T01:19:18.147Z,88.06
2022-10-04T01:20:18.033Z,88.41
2022-10-04T01:21:18.046Z,88.10
2022-10-04T01:22:18.051Z,89.13
2022-10-04T01:23:18.023Z,88.82
2022-10-04T01:24:18.065Z,88.92
2022-10-04T01:25:18.018Z,88.57
2022-10-04T01:26:18.025Z,88.62
2022-10-04T01:27:18.014Z,88.21
2022-10-04T01:28:18.030Z,88.72
2022-10-04T01:29:18.005Z,89.03
2022-10-04T01:30:17.981Z,89.03
2022-10-04T01:31:18.041Z,89.13
2022-10-04T01:32:18.012Z,89.03
2022-10-04T01:33:17.994Z,88.82
2022-10-04T01:34:17.961Z,88.41
2022-10-04T01:35:17.969Z,88.68
2022-10-04T01:36:17.958Z,88.57
2022-10-04T01:37:17.952Z,88.06
2022-10-04T01:38:17.937Z,88.17
2022-10-04T01:39:17.932Z,88.06
2022-10-04T01:40:17.921Z,87.76
2022-10-04T01:41:17.978Z,87.96
2022-10-04T01:42:17.918Z,87.41
2022-10-04T01:43:17.898Z,87.37
2022-10-04T01:44:17.898Z,86.48
2022-10-04T01:45:17.902Z,86.79
2022-10-04T01:46:18.001Z,86.79
2022-10-04T01:47:17.882Z,86.85
2022-10-04T01:48:17.879Z,85.93
2022-10-04T01:49:17.867Z,86.38
2022-10-04T01:50:17.864Z,86.22
2022-10-04T01:51:17.855Z,87.38
2022-10-04T01:52:17.886Z,88.56
2022-10-04T01:53:17.842Z,89.31
2022-10-04T01:54:17.848Z,89.99
2022-10-04T01:55:17.886Z,89.13
2022-10-04T01:56:17.825Z,89.13
2022-10-04T01:57:17.834Z,88.57
2022-10-04T01:58:17.818Z,88.62
2022-10-04T01:59:17.818Z,88.47
2022-10-04T02:00:17.810Z,87.82
2022-10-04T02:01:17.806Z,87.45
2022-10-04T02:02:17.787Z,87.10
2022-10-04T02:03:17.783Z,86.79
2022-10-04T02:04:22.009Z,86.28
2022-10-04T02:05:18.782Z,86.14
2022-10-04T02:06:17.758Z,86.04
2022-10-04T02:07:17.832Z,85.83
2022-10-04T02:08:17.758Z,85.63
2022-10-04T02:09:17.752Z,85.83
2022-10-04T02:10:17.734Z,85.58
2022-10-04T02:11:17.735Z,85.11
2022-10-04T02:12:17.719Z,85.69
2022-10-04T02:13:17.718Z,85.07
2022-10-04T02:14:17.721Z,84.87
2022-10-04T02:15:17.879Z,85.56
2022-10-04T02:16:17.745Z,86.79
2022-10-04T02:17:17.697Z,87.20
2022-10-04T02:18:17.717Z,87.20
2022-10-04T02:19:17.714Z,87.51
2022-10-04T02:20:17.662Z,87.30
2022-10-04T02:21:17.664Z,86.99
2022-10-04T02:22:17.654Z,87.34
2022-10-04T02:23:17.671Z,87.76
2022-10-04T02:24:17.658Z,87.71
2022-10-04T02:25:17.633Z,87.34
2022-10-04T02:26:17.636Z,87.82
2022-10-04T02:27:17.632Z,87.47
2022-10-04T02:28:17.684Z,87.10
2022-10-04T02:29:17.627Z,86.96
2022-10-04T02:30:17.621Z,87.10
2022-10-04T02:31:17.636Z,87.37
2022-10-04T02:32:17.608Z,86.85
2022-10-04T02:33:17.611Z,87.26
2022-10-04T02:34:18.587Z,87.37
2022-10-04T02:35:17.596Z,86.65
2022-10-04T02:36:17.577Z,86.85
2022-10-04T02:37:17.578Z,86.44
2022-10-04T02:38:17.569Z,88.21
2022-10-04T02:39:17.572Z,88.43
2022-10-04T02:40:17.561Z,88.57
2022-10-04T02:41:17.615Z,88.37
2022-10-04T02:42:17.544Z,88.02
2022-10-04T02:43:17.532Z,88.43
2022-10-04T02:44:17.548Z,87.71
2022-10-04T02:45:17.529Z,88.23
2022-10-04T02:46:17.586Z,88.02
2022-10-04T02:47:17.521Z,87.61
2022-10-04T02:48:17.501Z,87.92
2022-10-04T02:49:17.514Z,87.67
2022-10-04T02:50:17.493Z,87.47
2022-10-04T02:51:18.388Z,87.37
2022-10-04T02:52:17.488Z,86.81
2022-10-04T02:53:17.489Z,85.85
2022-10-04T02:54:17.501Z,85.69
2022-10-04T02:55:17.900Z,85.64
2022-10-04T02:56:17.464Z,85.24
2022-10-04T02:57:17.468Z,85.17
2022-10-04T02:58:17.452Z,85.48
2022-10-04T02:59:18.446Z,85.07
2022-10-04T03:00:17.437Z,85.48
2022-10-04T03:01:17.546Z,85.83
2022-10-04T03:02:17.517Z,86.10
2022-10-04T03:03:17.444Z,85.99
2022-10-04T03:04:17.444Z,85.58
2022-10-04T03:05:17.416Z,85.17
2022-10-04T03:06:17.396Z,85.69
2022-10-04T03:07:17.405Z,85.28
2022-10-04T03:08:17.400Z,85.52
2022-10-04T03:09:17.385Z,85.69
2022-10-04T03:10:17.388Z,85.93
2022-10-04T03:11:17.369Z,86.04
2022-10-04T03:12:17.376Z,86.04
2022-10-04T03:13:17.348Z,86.04
2022-10-04T03:14:43.808Z,86.34
2022-10-04T03:15:17.333Z,85.83
2022-10-04T03:16:17.415Z,86.20
2022-10-04T03:17:17.344Z,86.14
2022-10-04T03:18:17.328Z,86.55
2022-10-04T03:19:17.301Z,86.96
2022-10-04T03:20:18.300Z,86.85
2022-10-04T03:21:18.305Z,86.51
2022-10-04T03:22:18.320Z,86.61
2022-10-04T03:23:17.301Z,85.58
2022-10-04T03:24:17.332Z,85.93
2022-10-04T03:25:17.275Z,86.40
2022-10-04T03:26:17.275Z,86.16
2022-10-04T03:27:17.283Z,85.64
2022-10-04T03:28:17.411Z,85.75
2022-10-04T03:29:17.329Z,86.20
2022-10-04T03:30:17.252Z,85.79
2022-10-04T03:31:17.329Z,86.20
2022-10-04T03:32:17.345Z,86.16
2022-10-04T03:33:17.266Z,86.05
2022-10-04T03:34:17.270Z,85.44
2022-10-04T03:35:17.230Z,85.64
2022-10-04T03:36:17.218Z,85.89
2022-10-04T03:37:17.218Z,86.71
2022-10-04T03:38:17.198Z,86.46
2022-10-04T03:39:17.205Z,86.67
2022-10-04T03:40:17.265Z,86.12
2022-10-04T03:41:17.236Z,85.64
2022-10-04T03:42:17.191Z,85.40
2022-10-04T03:43:17.189Z,84.99
2022-10-04T03:44:17.194Z,84.99
2022-10-04T03:45:17.185Z,84.89
2022-10-04T03:46:17.213Z,84.89
2022-10-04T03:47:17.137Z,84.99
2022-10-04T03:48:17.136Z,84.99
2022-10-04T03:49:17.156Z,85.10
2022-10-04T03:50:17.129Z,85.55
2022-10-04T03:51:17.228Z,86.16
2022-10-04T03:52:17.144Z,85.81
2022-10-04T03:53:18.120Z,86.36
2022-10-04T03:54:17.099Z,86.16
2022-10-04T03:55:17.113Z,85.96
2022-10-04T03:56:17.154Z,85.81
2022-10-04T03:57:17.100Z,85.91
2022-10-04T03:58:17.089Z,85.96
2022-10-04T03:59:17.065Z,85.96
2022-10-04T04:00:17.101Z,86.16
2022-10-04T04:01:17.136Z,85.64
2022-10-04T04:02:17.170Z,85.75
2022-10-04T04:03:17.041Z,85.79
2022-10-04T04:04:17.937Z,85.99
2022-10-04T04:05:17.069Z,86.71
2022-10-04T04:06:17.034Z,86.10
2022-10-04T04:07:17.041Z,87.06
2022-10-04T04:08:17.073Z,87.12
2022-10-04T04:09:17.009Z,86.88
2022-10-04T04:10:17.088Z,85.96
2022-10-04T04:11:17.009Z,85.96
2022-10-04T04:12:16.997Z,85.44
2022-10-04T04:13:16.995Z,85.64
2022-10-04T04:14:16.987Z,85.61
2022-10-04T04:15:16.985Z,85.03
2022-10-04T04:16:17.044Z,85.24
2022-10-04T04:17:16.980Z,85.24
2022-10-04T04:18:16.969Z,85.10
2022-10-04T04:19:16.976Z,85.34
2022-10-04T04:20:16.944Z,85.30
2022-10-04T04:21:16.952Z,85.20
2022-10-04T04:22:16.947Z,84.89
2022-10-04T04:23:16.927Z,85.10
2022-10-04T04:24:17.944Z,85.10
2022-10-04T04:25:16.919Z,83.83
2022-10-04T04:26:16.913Z,83.46
2022-10-04T04:27:16.902Z,83.87
2022-10-04T04:28:16.931Z,84.46
2022-10-04T04:29:16.912Z,86.04
2022-10-04T04:30:16.896Z,86.20
2022-10-04T04:31:16.993Z,85.99
2022-10-04T04:32:16.875Z,85.85
2022-10-04T04:33:21.040Z,85.30
2022-10-04T04:34:17.879Z,85.14
2022-10-04T04:35:16.848Z,85.14
2022-10-04T04:36:16.851Z,85.14
2022-10-04T04:37:16.851Z,84.93
2022-10-04T04:38:16.879Z,85.17
2022-10-04T04:39:16.851Z,85.69
2022-10-04T04:40:16.832Z,86.44
2022-10-04T04:41:16.812Z,86.40
2022-10-04T04:42:16.815Z,86.40
2022-10-04T04:43:16.813Z,86.46
2022-10-04T04:44:17.444Z,85.75
2022-10-04T04:45:16.828Z,85.64
2022-10-04T04:46:27.049Z,85.75
2022-10-04T04:47:18.779Z,85.55
2022-10-04T04:48:17.793Z,85.24
2022-10-04T04:49:16.796Z,85.14
2022-10-04T04:50:16.805Z,84.83
2022-10-04T04:51:16.765Z,85.48
2022-10-04T04:52:16.778Z,85.72
2022-10-04T04:53:17.488Z,86.24
2022-10-04T04:54:16.880Z,86.40
2022-10-04T04:55:16.738Z,86.10
2022-10-04T04:56:18.170Z,85.34
2022-10-04T04:57:17.729Z,85.69
2022-10-04T04:58:16.713Z,85.79
2022-10-04T04:59:16.726Z,85.64
2022-10-04T05:00:16.742Z,85.96
2022-10-04T05:01:16.784Z,85.44
2022-10-04T05:02:16.776Z,85.14
2022-10-04T05:03:16.712Z,84.93
2022-10-04T05:04:16.713Z,85.38
2022-10-04T05:05:16.712Z,84.83
2022-10-04T05:06:16.680Z,85.34
2022-10-04T05:07:16.727Z,85.69
2022-10-04T05:08:16.688Z,86.10
2022-10-04T05:09:16.661Z,85.99
2022-10-04T05:10:16.663Z,85.79
2022-10-04T05:11:16.673Z,85.69
2022-10-04T05:12:16.646Z,85.58
2022-10-04T05:13:16.630Z,85.58
2022-10-04T05:14:17.444Z,85.48
2022-10-04T05:15:16.635Z,85.79
2022-10-04T05:16:16.659Z,85.83
2022-10-04T05:17:16.616Z,85.69
2022-10-04T05:18:16.601Z,85.44
2022-10-04T05:19:16.604Z,85.14
2022-10-04T05:20:16.588Z,84.89
2022-10-04T05:21:16.622Z,85.14
2022-10-04T05:22:16.581Z,84.38
2022-10-04T05:23:16.571Z,84.31
2022-10-04T05:24:16.680Z,83.91
2022-10-04T05:25:16.544Z,84.48
2022-10-04T05:26:16.571Z,83.97
2022-10-04T05:27:16.544Z,84.17
2022-10-04T05:28:16.651Z,83.87
2022-10-04T05:29:16.542Z,83.52
2022-10-04T05:30:16.681Z,84.17
2022-10-04T05:31:16.565Z,83.52
2022-10-04T05:32:17.444Z,83.25
2022-10-04T05:33:16.545Z,83.62
2022-10-04T05:34:16.513Z,83.25
2022-10-04T05:35:16.502Z,83.05
2022-10-04T05:36:16.525Z,84.22
2022-10-04T05:37:16.517Z,85.03
2022-10-04T05:38:16.492Z,84.89
2022-10-04T05:39:16.484Z,85.03
2022-10-04T05:40:16.468Z,85.03
2022-10-04T05:41:16.496Z,84.99
2022-10-04T05:42:16.497Z,85.14
2022-10-04T05:43:16.470Z,85.48
2022-10-04T05:44:16.465Z,85.69
2022-10-04T05:45:16.482Z,85.75
2022-10-04T05:46:16.500Z,85.55
2022-10-04T05:47:16.458Z,85.75
2022-10-04T05:48:16.444Z,85.03
2022-10-04T05:49:19.335Z,84.72
2022-10-04T05:50:17.560Z,85.14
2022-10-04T05:51:16.396Z,85.24
2022-10-04T05:52:17.494Z,85.14
2022-10-04T05:53:16.448Z,85.79
2022-10-04T05:54:16.388Z,85.89
2022-10-04T05:55:16.424Z,86.20
2022-10-04T05:56:16.377Z,86.55
2022-10-04T05:57:16.366Z,87.51
2022-10-04T05:58:16.356Z,88.47
2022-10-04T05:59:16.368Z,88.23
2022-10-04T06:00:16.358Z,88.84
2022-10-04T06:01:16.398Z,88.33
2022-10-04T06:02:16.467Z,88.74
2022-10-04T06:03:16.372Z,88.49
2022-10-04T06:04:16.324Z,87.88
2022-10-04T06:05:16.558Z,87.53
2022-10-04T06:06:16.296Z,86.67
2022-10-04T06:07:17.340Z,85.75
2022-10-04T06:08:16.322Z,85.55
2022-10-04T06:09:16.303Z,85.61
2022-10-04T06:10:16.286Z,84.79
2022-10-04T06:11:16.300Z,84.28
2022-10-04T06:12:16.284Z,84.28
2022-10-04T06:13:16.293Z,84.07
2022-10-04T06:14:16.286Z,83.97
2022-10-04T06:15:16.290Z,83.52
2022-10-04T06:16:16.297Z,83.52
2022-10-04T06:17:16.265Z,82.77
2022-10-04T06:18:16.272Z,82.15
2022-10-04T06:19:16.248Z,82.77
2022-10-04T06:20:16.232Z,82.46
2022-10-04T06:21:16.225Z,82.63
2022-10-04T06:22:16.212Z,81.65
2022-10-04T06:23:16.318Z,82.01
2022-10-04T06:24:16.223Z,82.12
2022-10-04T06:25:16.236Z,81.81
2022-10-04T06:26:16.232Z,82.63
2022-10-04T06:27:16.195Z,81.60
2022-10-04T06:28:17.004Z,81.81
2022-10-04T06:29:16.195Z,82.26
2022-10-04T06:30:16.219Z,82.77
2022-10-04T06:31:16.256Z,82.42
2022-10-04T06:32:16.199Z,82.53
2022-10-04T06:33:16.160Z,81.91
2022-10-04T06:34:16.165Z,81.51
2022-10-04T06:35:16.168Z,82.22
2022-10-04T06:36:16.159Z,81.95
2022-10-04T06:37:16.155Z,82.67
2022-10-04T06:38:16.127Z,82.46
2022-10-04T06:39:16.210Z,82.46
2022-10-04T06:40:16.112Z,82.93
2022-10-04T06:41:16.123Z,82.32
2022-10-04T06:42:16.115Z,82.53
2022-10-04T06:43:16.103Z,82.22
2022-10-04T06:44:16.115Z,82.73
2022-10-04T06:45:16.083Z,82.32
2022-10-04T06:46:16.142Z,82.67
2022-10-04T06:47:16.111Z,82.97
2022-10-04T06:48:16.103Z,82.91
2022-10-04T06:49:16.089Z,84.95
2022-10-04T06:50:16.058Z,84.75
2022-10-04T06:51:16.058Z,84.34
2022-10-04T06:52:17.644Z,84.85
2022-10-04T06:53:17.046Z,84.91
2022-10-04T06:54:16.042Z,84.30
2022-10-04T06:55:16.075Z,83.59
2022-10-04T06:56:16.025Z,83.69
2022-10-04T06:57:16.030Z,83.28
2022-10-04T06:58:16.010Z,84.03
2022-10-04T06:59:16.002Z,84.99
2022-10-04T07:00:16.028Z,84.85
2022-10-04T07:01:16.057Z,84.98
2022-10-04T07:02:15.998Z,83.48
2022-10-04T07:03:16.975Z,82.83
2022-10-04T07:04:16.005Z,82.73
2022-10-04T07:05:15.970Z,81.57
2022-10-04T07:06:16.003Z,82.18
2022-10-04T07:07:15.953Z,80.82
2022-10-04T07:08:15.963Z,80.82
2022-10-04T07:09:15.939Z,80.68
2022-10-04T07:10:15.945Z,80.16
2022-10-04T07:11:15.969Z,79.86
2022-10-04T07:12:15.926Z,81.12
2022-10-04T07:13:15.918Z,80.57
2022-10-04T07:14:15.927Z,80.57
2022-10-04T07:15:15.912Z,80.16
2022-10-04T07:16:15.984Z,80.07
2022-10-04T07:17:15.892Z,79.93
2022-10-04T07:18:15.897Z,79.52
2022-10-04T07:19:15.879Z,79.00
2022-10-04T07:20:15.863Z,78.46
2022-10-04T07:21:15.885Z,78.66
2022-10-04T07:22:15.858Z,78.16
2022-10-04T07:23:15.867Z,78.09
2022-10-04T07:24:16.447Z,78.60
2022-10-04T07:25:15.846Z,78.60
2022-10-04T07:26:15.823Z,78.26
2022-10-04T07:27:15.827Z,78.32
2022-10-04T07:28:15.903Z,78.16
2022-10-04T07:29:15.856Z,78.77
2022-10-04T07:30:15.828Z,78.63
2022-10-04T07:31:15.895Z,77.98
2022-10-04T07:32:15.796Z,76.35
2022-10-04T07:33:15.784Z,77.40
2022-10-04T07:34:15.777Z,77.26
2022-10-04T07:35:15.764Z,76.76
2022-10-04T07:36:19.799Z,76.72
2022-10-04T07:37:17.780Z,75.70
2022-10-04T07:38:15.759Z,76.31
2022-10-04T07:39:15.765Z,75.98
2022-10-04T07:40:15.742Z,74.82
2022-10-04T07:41:15.805Z,73.19
2022-10-04T07:42:15.737Z,72.58
2022-10-04T07:43:15.770Z,71.57
2022-10-04T07:44:15.733Z,71.64
2022-10-04T07:45:15.705Z,71.77
2022-10-04T07:46:15.750Z,71.44
2022-10-04T07:47:15.713Z,71.80
2022-10-04T07:48:15.689Z,70.48
2022-10-04T07:49:15.691Z,70.15
2022-10-04T07:50:15.671Z,69.24
2022-10-04T07:51:15.675Z,70.35
2022-10-04T07:52:15.664Z,73.06
2022-10-04T07:53:15.664Z,72.85
2022-10-04T07:54:15.647Z,74.96
2022-10-04T07:55:15.666Z,75.16
2022-10-04T07:56:15.655Z,74.72
2022-10-04T07:57:15.623Z,74.01
2022-10-04T07:58:15.628Z,71.37
2022-10-04T07:59:15.608Z,71.44
2022-10-04T08:00:15.632Z,72.62
2022-10-04T08:01:15.612Z,73.33
2022-10-04T08:02:15.687Z,73.36
2022-10-04T08:03:15.657Z,74.52
2022-10-04T08:04:15.600Z,74.44
2022-10-04T08:05:15.597Z,73.63
2022-10-04T08:06:15.604Z,74.31
2022-10-04T08:07:15.553Z,75.06
2022-10-04T08:08:15.629Z,75.12
2022-10-04T08:09:15.579Z,75.09
2022-10-04T08:10:15.600Z,73.63
2022-10-04T08:11:15.625Z,72.45
2022-10-04T08:12:15.521Z,71.57
2022-10-04T08:13:15.536Z,70.15
2022-10-04T08:14:15.587Z,71.37
2022-10-04T08:15:15.515Z,69.81
2022-10-04T08:16:15.537Z,68.77
2022-10-04T08:17:15.958Z,68.73
2022-10-04T08:18:16.491Z,67.86
2022-10-04T08:19:15.639Z,67.59
2022-10-04T08:20:15.481Z,67.46
2022-10-04T08:21:15.463Z,66.95
2022-10-04T08:22:15.467Z,67.15
2022-10-04T08:23:15.628Z,66.92
2022-10-04T08:24:15.472Z,66.64
2022-10-04T08:25:16.456Z,66.55
2022-10-04T08:26:15.433Z,68.49
2022-10-04T08:27:15.439Z,71.40
2022-10-04T08:28:15.507Z,72.55
2022-10-04T08:29:15.427Z,72.75
2022-10-04T08:30:15.436Z,73.50
2022-10-04T08:31:15.564Z,74.18
2022-10-04T08:32:15.416Z,74.51
2022-10-04T08:33:15.395Z,72.72
2022-10-04T08:34:15.427Z,72.34
2022-10-04T08:35:15.376Z,70.29
2022-10-04T08:36:15.375Z,66.82
2022-10-04T08:37:15.414Z,64.01
2022-10-04T08:38:15.351Z,60.53
2022-10-04T08:39:16.415Z,57.94
2022-10-04T08:40:15.360Z,55.88
2022-10-04T08:41:15.938Z,55.98
2022-10-04T08:42:15.374Z,57.08
2022-10-04T08:43:16.333Z,55.20
2022-10-04T08:44:15.358Z,53.74
2022-10-04T08:45:15.406Z,52.02
2022-10-04T08:46:15.367Z,52.17
2022-10-04T08:47:18.725Z,52.00
2022-10-04T08:48:17.296Z,53.82
2022-10-04T08:49:16.343Z,56.41
2022-10-04T08:50:15.302Z,55.38
2022-10-04T08:51:15.278Z,56.01
2022-10-04T08:52:15.274Z,57.42
2022-10-04T08:53:15.263Z,59.69
2022-10-04T08:54:15.271Z,60.83
2022-10-04T08:55:16.463Z,61.16
2022-10-04T08:56:15.258Z,60.06
2022-10-04T08:57:16.508Z,59.66
2022-10-04T08:58:16.274Z,59.74
2022-10-04T08:59:15.246Z,57.03
2022-10-04T09:00:15.263Z,54.57
2022-10-04T09:01:15.299Z,53.14
2022-10-04T09:02:15.247Z,53.94
2022-10-04T09:03:15.227Z,53.19
2022-10-04T09:04:15.212Z,52.12
2022-10-04T09:05:15.202Z,53.97
2022-10-04T09:06:15.210Z,57.04
2022-10-04T09:07:15.263Z,56.48
2022-10-04T09:08:15.206Z,55.13
2022-10-04T09:09:15.227Z,55.00
2022-10-04T09:10:15.162Z,55.05
2022-10-04T09:11:15.193Z,53.59
2022-10-04T09:12:15.186Z,50.13
2022-10-04T09:13:15.142Z,46.42
2022-10-04T09:14:15.150Z,51.04
2022-10-04T09:15:15.142Z,48.73
2022-10-04T09:16:15.269Z,51.22
2022-10-04T09:17:19.774Z,49.42
2022-10-04T09:18:16.103Z,49.77
2022-10-04T09:19:15.106Z,49.60
2022-10-04T09:20:37.267Z,50.82
2022-10-04T09:22:33.335Z,50.84
2022-10-04T09:23:34.442Z,52.04
2022-10-04T09:24:34.439Z,53.19
2022-10-04T09:25:34.438Z,50.57
2022-10-04T09:26:34.441Z,51.04
2022-10-04T09:27:54.166Z,52.09
2022-10-04T09:28:36.487Z,52.00
2022-10-04T09:29:34.403Z,52.34
2022-10-04T09:30:34.465Z,50.13
2022-10-04T09:31:34.442Z,47.17
2022-10-04T09:32:34.384Z,46.89
2022-10-04T09:33:34.386Z,46.60
2022-10-04T09:34:37.419Z,44.37
2022-10-04T09:35:35.371Z,47.53
2022-10-04T09:36:34.392Z,53.72
2022-10-04T09:37:34.386Z,55.10
2022-10-04T09:38:34.413Z,57.31
2022-10-04T09:39:34.373Z,58.22
2022-10-04T09:40:34.386Z,58.01
2022-10-04T09:41:34.337Z,60.47
2022-10-04T09:42:34.349Z,63.45
2022-10-04T09:43:34.377Z,57.33
2022-10-04T09:44:34.340Z,54.79
2022-10-04T09:45:34.305Z,51.57
2022-10-04T09:46:34.330Z,49.51
2022-10-04T09:47:34.393Z,49.63
2022-10-04T09:48:34.290Z,49.13
2022-10-04T09:49:35.057Z,47.49
2022-10-04T09:50:34.295Z,49.10
2022-10-04T09:51:34.286Z,51.64
2022-10-04T09:52:34.267Z,51.77
2022-10-04T09:53:34.305Z,48.76
2022-10-04T09:54:34.307Z,47.05
2022-10-04T09:55:34.313Z,47.99
2022-10-04T09:56:34.297Z,48.11
2022-10-04T09:57:34.268Z,46.06
2022-10-04T09:58:34.288Z,46.19
2022-10-04T09:59:34.250Z,44.39
2022-10-04T10:00:34.241Z,42.36
2022-10-04T10:01:34.283Z,43.70
2022-10-04T10:02:34.265Z,44.23
2022-10-04T10:03:34.192Z,44.87
2022-10-04T10:04:34.250Z,44.53
2022-10-04T10:05:34.227Z,45.89
2022-10-04T10:06:34.180Z,46.68
2022-10-04T10:07:34.217Z,46.19
2022-10-04T10:08:35.060Z,46.90
2022-10-04T10:09:34.312Z,48.04
2022-10-04T10:10:34.140Z,46.62
2022-10-04T10:11:34.230Z,46.90
2022-10-04T10:12:34.168Z,47.30
2022-10-04T10:13:34.180Z,44.89
2022-10-04T10:14:34.166Z,43.19
2022-10-04T10:15:34.227Z,41.10
2022-10-04T10:16:34.137Z,40.86
2022-10-04T10:17:34.138Z,39.34
2022-10-04T10:18:34.162Z,40.05
2022-10-04T10:19:34.148Z,41.59
2022-10-04T10:20:34.103Z,40.69
2022-10-04T10:21:34.099Z,40.01
2022-10-04T10:22:34.108Z,38.87
2022-10-04T10:23:34.112Z,38.01
2022-10-04T10:24:34.155Z,38.04
2022-10-04T10:25:34.117Z,39.12
2022-10-04T10:26:34.073Z,37.87
2022-10-04T10:27:34.099Z,39.20
2022-10-04T10:28:34.175Z,38.75
2022-10-04T10:29:34.060Z,38.34
2022-10-04T10:30:34.151Z,39.26
2022-10-04T10:31:34.140Z,38.34
2022-10-04T10:32:34.041Z,40.37
2022-10-04T10:33:34.064Z,43.84
2022-10-04T10:34:34.019Z,43.60
2022-10-04T10:35:34.020Z,43.16
2022-10-04T10:36:34.011Z,41.33
2022-10-04T10:37:33.984Z,41.17
2022-10-04T10:38:33.985Z,39.58
2022-10-04T10:39:33.971Z,38.04
2022-10-04T10:40:33.967Z,36.53
2022-10-04T10:41:34.018Z,38.75
2022-10-04T10:42:33.951Z,37.91
2022-10-04T10:43:33.985Z,38.20
2022-10-04T10:44:33.938Z,36.45
2022-10-04T10:45:33.935Z,37.53
2022-10-04T10:46:33.963Z,39.78
2022-10-04T10:47:33.939Z,38.73
2022-10-04T10:48:33.933Z,39.04
2022-10-04T10:49:33.928Z,37.14
2022-10-04T10:50:33.893Z,38.26
2022-10-04T10:51:33.895Z,38.57
2022-10-04T10:52:33.888Z,36.84
2022-10-04T10:53:33.867Z,36.78
2022-10-04T10:54:33.901Z,40.11
2022-10-04T10:55:33.868Z,41.71
2022-10-04T10:56:33.885Z,40.37
2022-10-04T10:57:33.848Z,38.82
2022-10-04T10:58:33.885Z,37.05
2022-10-04T10:59:33.848Z,37.88
2022-10-04T11:00:33.864Z,36.55
2022-10-04T11:01:33.943Z,36.20
2022-10-04T11:02:48.589Z,36.05
2022-10-04T11:03:35.917Z,36.22
2022-10-04T11:04:33.808Z,36.46
2022-10-04T11:05:33.789Z,37.11
2022-10-04T11:06:33.798Z,36.86
2022-10-04T11:07:33.788Z,35.41
2022-10-04T11:08:33.820Z,34.33
2022-10-04T11:09:33.798Z,34.94
2022-10-04T11:10:33.829Z,34.11
2022-10-04T11:11:33.761Z,34.23
2022-10-04T11:12:33.777Z,34.87
2022-10-04T11:13:33.749Z,36.50
2022-10-04T11:14:33.772Z,37.52
2022-10-04T11:15:33.759Z,38.61
2022-10-04T11:16:33.737Z,38.65
2022-10-04T11:17:33.737Z,40.01
2022-10-04T11:18:33.725Z,40.86
2022-10-04T11:19:33.775Z,38.53
2022-10-04T11:20:33.748Z,37.98
2022-10-04T11:21:33.722Z,38.00
2022-10-04T11:22:38.073Z,36.35
2022-10-04T11:23:34.692Z,37.80
2022-10-04T11:24:33.680Z,36.46
2022-10-04T11:25:33.704Z,38.02
2022-10-04T11:26:33.691Z,38.18
2022-10-04T11:27:33.677Z,37.52
2022-10-04T11:28:34.529Z,38.21
2022-10-04T11:29:33.664Z,38.16
2022-10-04T11:30:33.657Z,36.92
2022-10-04T11:31:33.712Z,37.05
2022-10-04T11:32:33.641Z,38.57
2022-10-04T11:33:33.662Z,38.06
2022-10-04T11:34:33.658Z,38.37
2022-10-04T11:35:34.664Z,37.96
2022-10-04T11:36:33.619Z,37.70
2022-10-04T11:37:33.653Z,38.84
2022-10-04T11:38:33.616Z,39.93
2022-10-04T11:39:33.620Z,41.61
2022-10-04T11:40:33.676Z,41.71
2022-10-04T11:41:33.576Z,42.27
2022-10-04T11:42:34.592Z,41.36
2022-10-04T11:43:33.648Z,42.79
2022-10-04T11:44:33.597Z,42.77
2022-10-04T11:45:33.571Z,43.12
2022-10-04T11:46:33.610Z,40.90
2022-10-04T11:47:33.597Z,41.57
2022-10-04T11:48:33.578Z,39.87
2022-10-04T11:49:33.606Z,40.11
2022-10-04T11:50:33.559Z,42.71
2022-10-04T11:51:33.554Z,39.87
2022-10-04T11:52:33.551Z,39.46
2022-10-04T11:53:33.527Z,39.72
2022-10-04T11:54:33.515Z,38.31
2022-10-04T11:55:33.528Z,36.00
2022-10-04T11:56:33.510Z,36.91
2022-10-04T11:57:33.672Z,40.56
2022-10-04T11:58:33.498Z,41.41
2022-10-04T11:59:33.514Z,40.15
2022-10-04T12:00:33.691Z,38.28
2022-10-04T12:01:33.466Z,38.28
2022-10-04T12:02:33.474Z,36.84
2022-10-04T12:03:33.621Z,36.13
2022-10-04T12:04:33.518Z,34.72
2022-10-04T12:05:33.447Z,34.64
2022-10-04T12:06:33.451Z,36.11
2022-10-04T12:07:33.486Z,35.30
2022-10-04T12:08:33.431Z,36.85
2022-10-04T12:09:34.140Z,37.94
2022-10-04T12:10:33.498Z,38.92
2022-10-04T12:11:33.428Z,38.25
2022-10-04T12:12:33.417Z,38.55
2022-10-04T12:13:34.025Z,38.82
2022-10-04T12:14:33.476Z,39.03
2022-10-04T12:15:33.417Z,40.07
2022-10-04T12:16:33.454Z,41.49
2022-10-04T12:17:33.447Z,40.76
2022-10-04T12:18:33.427Z,42.11
2022-10-04T12:19:33.360Z,41.41
2022-10-04T12:20:33.363Z,42.35
2022-10-04T12:21:33.352Z,43.36
2022-10-04T12:22:33.361Z,41.28
2022-10-04T12:23:33.371Z,40.41
2022-10-04T12:24:33.343Z,38.98
2022-10-04T12:25:33.318Z,37.76
2022-10-04T12:26:33.322Z,37.12
2022-10-04T12:27:33.364Z,35.59
2022-10-04T12:28:33.600Z,35.41
2022-10-04T12:29:33.298Z,35.80
2022-10-04T12:30:33.333Z,36.53
2022-10-04T12:31:33.420Z,36.76
2022-10-04T12:32:33.277Z,38.08
2022-10-04T12:33:33.314Z,37.17
2022-10-04T12:34:33.263Z,36.36
2022-10-04T12:35:33.342Z,36.00
2022-10-04T12:36:34.372Z,37.98
2022-10-04T12:37:33.250Z,37.07
2022-10-04T12:38:33.291Z,36.70
2022-10-04T12:39:33.271Z,36.43
2022-10-04T12:40:33.245Z,36.04
2022-10-04T12:41:33.233Z,35.86
2022-10-04T12:42:33.215Z,37.84
2022-10-04T12:43:33.195Z,38.49
2022-10-04T12:44:33.196Z,38.08
2022-10-04T12:45:37.207Z,38.57
2022-10-04T12:46:33.379Z,38.47
2022-10-04T12:47:33.378Z,37.22
2022-10-04T12:48:33.293Z,35.61
2022-10-04T12:49:33.250Z,37.10
2022-10-04T12:50:33.219Z,35.53
2022-10-04T12:51:33.310Z,35.88
2022-10-04T12:52:33.258Z,35.00
2022-10-04T12:53:33.168Z,37.32