createdAt,value
2022-11-18T00:00:14.669Z,672
2022-11-18T00:01:15.324Z,671.9
2022-11-18T00:02:15.091Z,671.9
2022-11-18T00:03:15.323Z,672.1
2022-11-18T00:04:15.028Z,672.1
2022-11-18T00:05:15.157Z,672.1
2022-11-18T00:06:14.683Z,672.2
2022-11-18T00:07:14.712Z,672.1
2022-11-18T00:08:14.675Z,672.1
2022-11-18T00:09:15.270Z,672.1
2022-11-18T00:10:14.673Z,672.1
2022-11-18T00:11:14.654Z,672.1
2022-11-18T00:12:15.122Z,672.1
2022-11-18T00:13:15.402Z,672.1
2022-11-18T00:14:15.392Z,672.1
2022-11-18T00:15:15.044Z,672.2
2022-11-18T00:17:14.749Z,672.2
2022-11-18T00:18:15.098Z,672.3
2022-11-18T00:19:15.134Z,672.2
2022-11-18T00:20:15.292Z,672.3
2022-11-18T00:21:15.113Z,672.2
2022-11-18T00:22:15.044Z,672.3
2022-11-18T00:23:15.164Z,672.2
2022-11-18T00:24:14.717Z,672.2
2022-11-18T00:25:14.679Z,672.2
2022-11-18T00:29:15.630Z,672.2
2022-11-18T00:30:14.681Z,672.2
2022-11-18T00:31:14.916Z,672.1
2022-11-18T00:32:14.857Z,672.2
2022-11-18T00:33:14.687Z,672.2
2022-11-18T00:34:14.679Z,672.2
2022-11-18T00:35:14.771Z,672.2
2022-11-18T00:36:15.257Z,672.2
2022-11-18T00:37:15.085Z,672.3
2022-11-18T00:38:15.121Z,672.2
2022-11-18T00:40:14.701Z,672.2
2022-11-18T00:41:15.582Z,672.2
2022-11-18T00:42:15.175Z,672.2
2022-11-18T00:43:14.964Z,672.2
2022-11-18T00:44:15.370Z,672.1
2022-11-18T00:45:14.682Z,672.2
2022-11-18T00:46:15.139Z,672.2
2022-11-18T00:47:14.683Z,672.2
2022-11-18T00:48:14.727Z,672.2
2022-11-18T00:49:15.240Z,672.2
2022-11-18T00:51:16.385Z,672.3
2022-11-18T00:52:15.291Z,672.2
2022-11-18T00:53:14.684Z,672.2
2022-11-18T00:54:15.047Z,672.3
2022-11-18T00:55:14.668Z,672.2
2022-11-18T00:56:14.691Z,672.2
2022-11-18T00:57:14.675Z,672.2
2022-11-18T00:58:15.048Z,672.2
2022-11-18T00:59:15.876Z,672.2
2022-11-18T01:01:14.716Z,672.2
2022-11-18T01:02:14.702Z,672.3
2022-11-18T01:03:14.684Z,672.2
2022-11-18T01:04:14.672Z,672.2
2022-11-18T01:05:14.680Z,672.2
2022-11-18T01:06:14.678Z,672.2
2022-11-18T01:07:14.756Z,672.2
2022-11-18T01:08:14.677Z,672.2
2022-11-18T01:09:15.876Z,672.1
2022-11-18T01:10:15.174Z,672.1
2022-11-18T01:11:15.633Z,672.1
2022-11-18T01:12:14.678Z,672.2
2022-11-18T01:13:15.538Z,672.1
2022-11-18T01:14:15.167Z,672.1
2022-11-18T01:15:14.991Z,672
2022-11-18T01:17:14.933Z,672
2022-11-18T01:19:15.842Z,671.9
2022-11-18T01:20:14.687Z,671.9
2022-11-18T01:21:14.979Z,671.9
2022-11-18T01:22:14.112Z,672
2022-11-18T01:23:14.682Z,672
2022-11-18T01:24:14.677Z,672
2022-11-18T01:25:14.677Z,672.1
2022-11-18T01:26:15.139Z,672
2022-11-18T01:27:15.058Z,672
2022-11-18T01:28:18.891Z,672.1
2022-11-18T01:29:15.485Z,672
2022-11-18T01:31:15.015Z,672
2022-11-18T01:32:24.636Z,672.1
2022-11-18T01:34:13.925Z,672
2022-11-18T01:35:14.825Z,672
2022-11-18T01:36:15.478Z,672
2022-11-18T01:37:15.100Z,672
2022-11-18T01:38:15.193Z,672
2022-11-18T01:39:14.953Z,672
2022-11-18T01:40:15.479Z,671.9
2022-11-18T01:41:14.661Z,672
2022-11-18T01:43:15.354Z,672
2022-11-18T01:44:15.080Z,671.9
2022-11-18T01:45:14.678Z,671.9
2022-11-18T01:46:14.678Z,671.8
2022-11-18T01:47:15.111Z,671.8
2022-11-18T01:48:14.700Z,671.8
2022-11-18T01:49:15.031Z,671.8
2022-11-18T01:51:14.672Z,671.7
2022-11-18T01:52:14.691Z,671.8
2022-11-18T01:53:14.658Z,671.8
2022-11-18T01:54:14.964Z,671.8
2022-11-18T01:55:14.867Z,671.7
2022-11-18T01:56:15.351Z,671.7
2022-11-18T01:57:14.659Z,671.8
2022-11-18T01:58:15.485Z,671.8
2022-11-18T01:59:14.956Z,671.8
2022-11-18T02:00:14.678Z,671.7
2022-11-18T02:01:14.790Z,671.8
2022-11-18T02:02:14.669Z,671.8
2022-11-18T02:03:15.282Z,671.8
2022-11-18T02:04:15.591Z,671.8
2022-11-18T02:05:14.859Z,671.8
2022-11-18T02:06:15.142Z,671.8
2022-11-18T02:07:15.386Z,671.8
2022-11-18T02:08:15.169Z,671.8
2022-11-18T02:09:15.305Z,671.7
2022-11-18T02:10:14.672Z,671.7
2022-11-18T02:11:15.215Z,671.8
2022-11-18T02:13:14.691Z,671.7
2022-11-18T02:14:15.478Z,671.8
2022-11-18T02:15:14.685Z,671.7
2022-11-18T02:17:15.324Z,671.8
2022-11-18T02:18:14.673Z,671.7
2022-11-18T02:19:14.942Z,671.7
2022-11-18T02:20:14.850Z,671.8
2022-11-18T02:23:15.076Z,671.9
2022-11-18T02:24:14.671Z,671.8
2022-11-18T02:25:14.658Z,671.8
2022-11-18T02:26:15.066Z,671.9
2022-11-18T02:27:15.196Z,671.9
2022-11-18T02:28:15.063Z,671.9
2022-11-18T02:29:15.628Z,671.8
2022-11-18T02:30:15.121Z,671.8
2022-11-18T02:31:15.281Z,671.8
2022-11-18T02:32:14.682Z,671.8
2022-11-18T02:33:15.483Z,671.8
2022-11-18T02:34:14.682Z,671.8
2022-11-18T02:35:15.342Z,671.9
2022-11-18T02:36:14.731Z,671.9
2022-11-18T02:37:14.676Z,671.9
2022-11-18T02:38:14.707Z,671.8
2022-11-18T02:39:14.981Z,671.8
2022-11-18T02:41:14.672Z,671.8
2022-11-18T02:42:14.931Z,671.8
2022-11-18T02:43:14.678Z,671.8
2022-11-18T02:44:15.074Z,671.8
2022-11-18T02:45:15.456Z,671.8
2022-11-18T02:46:14.683Z,671.8
2022-11-18T02:47:15.085Z,671.9
2022-11-18T02:48:15.315Z,671.9
2022-11-18T02:49:15.621Z,672
2022-11-18T02:50:14.678Z,672
2022-11-18T02:51:15.344Z,672
2022-11-18T02:52:14.674Z,672
2022-11-18T02:53:14.766Z,672
2022-11-18T02:54:15.139Z,672.2
2022-11-18T02:55:14.677Z,672.2
2022-11-18T02:56:15.482Z,672.3
2022-11-18T02:57:14.657Z,672.2
2022-11-18T02:58:15.057Z,672.3
2022-11-18T02:59:14.851Z,672.2
2022-11-18T03:01:15.010Z,672.3
2022-11-18T03:02:14.701Z,672.4
2022-11-18T03:03:14.712Z,672.3
2022-11-18T03:04:14.704Z,672.3
2022-11-18T03:05:15.399Z,672.3
2022-11-18T03:06:14.680Z,672.3
2022-11-18T03:07:15.316Z,672.3
2022-11-18T03:08:14.689Z,672.3
2022-11-18T03:09:14.777Z,672.3
2022-11-18T03:10:14.961Z,672.3
2022-11-18T03:11:15.308Z,672.3
2022-11-18T03:12:15.350Z,672.3
2022-11-18T03:13:14.699Z,672.5
2022-11-18T03:14:14.939Z,672.4
2022-11-18T03:15:14.984Z,672.3
2022-11-18T03:16:15.457Z,672.3
2022-11-18T03:17:14.680Z,672.3
2022-11-18T03:18:14.668Z,672.3
2022-11-18T03:19:15.406Z,672.3
2022-11-18T03:20:14.840Z,672.3
2022-11-18T03:21:14.671Z,672.3
2022-11-18T03:22:14.681Z,672.3
2022-11-18T03:23:14.732Z,672.3
2022-11-18T03:24:14.691Z,672.3
2022-11-18T03:25:15.416Z,672.3
2022-11-18T03:26:14.663Z,672.3
2022-11-18T03:27:15.502Z,672.4
2022-11-18T03:28:15.489Z,672.3
2022-11-18T03:29:14.829Z,672.3
2022-11-18T03:30:14.886Z,672.3
2022-11-18T03:31:14.678Z,672.3
2022-11-18T03:32:14.691Z,672.4
2022-11-18T03:33:15.077Z,672.4
2022-11-18T03:34:14.964Z,672.3
2022-11-18T03:35:15.300Z,672.4
2022-11-18T03:36:15.369Z,672.4
2022-11-18T03:37:14.681Z,672.4
2022-11-18T03:39:15.411Z,672.4
2022-11-18T03:40:14.674Z,672.3
2022-11-18T03:41:14.984Z,672.3
2022-11-18T03:42:14.667Z,672.3
2022-11-18T03:43:15.151Z,672.3
2022-11-18T03:44:15.197Z,672.3
2022-11-18T03:45:15.448Z,672.3
2022-11-18T03:46:14.711Z,672.3
2022-11-18T03:47:15.341Z,672.4
2022-11-18T03:48:14.771Z,672.3
2022-11-18T03:49:15.150Z,672.2
2022-11-18T03:50:14.664Z,672.3
2022-11-18T03:52:14.674Z,672.3
2022-11-18T03:53:14.874Z,672.3
2022-11-18T03:54:14.670Z,672.3
2022-11-18T03:55:15.257Z,672.3
2022-11-18T03:56:17.592Z,672.2
2022-11-18T03:57:14.678Z,672.2
2022-11-18T03:58:14.671Z,672.2
2022-11-18T03:59:15.792Z,672.2
2022-11-18T04:01:15.216Z,672.3
2022-11-18T04:02:15.482Z,672.3
2022-11-18T04:03:15.457Z,672.3
2022-11-18T04:04:13.656Z,672.2
2022-11-18T04:05:14.944Z,672.2
2022-11-18T04:06:15.315Z,672.3
2022-11-18T04:07:14.760Z,672.3
2022-11-18T04:09:15.713Z,672.3
2022-11-18T04:10:14.743Z,672.3
2022-11-18T04:11:14.677Z,672.3
2022-11-18T04:12:14.688Z,672.3
2022-11-18T04:13:14.681Z,672.3
2022-11-18T04:14:14.662Z,672.3
2022-11-18T04:15:14.677Z,672.3
2022-11-18T04:16:15.412Z,672.5
2022-11-18T04:17:14.709Z,672.5
2022-11-18T04:18:14.662Z,672.4
2022-11-18T04:19:14.977Z,672.4
2022-11-18T04:20:15.516Z,672.4
2022-11-18T04:22:15.434Z,672.5
2022-11-18T04:23:15.073Z,672.5
2022-11-18T04:24:15.457Z,672.4
2022-11-18T04:25:14.679Z,672.4
2022-11-18T04:26:14.828Z,672.4
2022-11-18T04:27:14.941Z,672.4
2022-11-18T04:28:14.971Z,672.3
2022-11-18T04:29:14.831Z,672.3
2022-11-18T04:30:15.570Z,672.3
2022-11-18T04:31:14.682Z,672.4
2022-11-18T04:32:15.563Z,672.3
2022-11-18T04:33:14.655Z,672.3
2022-11-18T04:34:15.034Z,672.2
2022-11-18T04:35:14.670Z,672.4
2022-11-18T04:36:14.672Z,672.3
2022-11-18T04:37:14.665Z,672.3
2022-11-18T04:38:20.603Z,672.3
2022-11-18T04:39:15.483Z,672.2
2022-11-18T04:40:14.686Z,672.3
2022-11-18T04:41:16.363Z,672.3
2022-11-18T04:42:14.673Z,672.3
2022-11-18T04:43:14.688Z,672.3
2022-11-18T04:44:14.684Z,672.2
2022-11-18T04:45:14.667Z,672.2
2022-11-18T04:46:15.471Z,672.2
2022-11-18T04:47:14.674Z,672.2
2022-11-18T04:48:14.978Z,672.2
2022-11-18T04:49:15.784Z,672.3
2022-11-18T04:50:15.270Z,672.3
2022-11-18T04:51:14.666Z,672.2
2022-11-18T04:53:15.615Z,672.2
2022-11-18T04:54:15.394Z,672.2
2022-11-18T04:55:14.879Z,672.1
2022-11-18T04:57:14.675Z,672
2022-11-18T04:58:14.672Z,672.1
2022-11-18T04:59:15.459Z,672
2022-11-18T05:02:14.693Z,672
2022-11-18T05:03:15.257Z,672
2022-11-18T05:04:15.648Z,672
2022-11-18T05:05:15.089Z,672
2022-11-18T05:06:14.660Z,672
2022-11-18T05:07:14.849Z,672.1
2022-11-18T05:08:15.021Z,672.1
2022-11-18T05:09:15.487Z,672.2
2022-11-18T05:10:14.676Z,672.3
2022-11-18T05:11:14.677Z,672.2
2022-11-18T05:12:15.556Z,672.2
2022-11-18T05:13:15.634Z,672.2
2022-11-18T05:15:14.681Z,672.3
2022-11-18T05:16:14.652Z,672.2
2022-11-18T05:17:14.678Z,672.2
2022-11-18T05:18:15.652Z,672.3
2022-11-18T05:19:14.875Z,672.3
2022-11-18T05:20:15.334Z,672.3
2022-11-18T05:21:14.680Z,672.3
2022-11-18T05:22:14.745Z,672.3
2022-11-18T05:23:15.108Z,672.4
2022-11-18T05:24:14.881Z,672.4
2022-11-18T05:25:15.128Z,672.4
2022-11-18T05:26:14.682Z,672.4
2022-11-18T05:27:15.171Z,672.4
2022-11-18T05:28:15.321Z,672.4
2022-11-18T05:29:15.031Z,672.4
2022-11-18T05:30:14.663Z,672.4
2022-11-18T05:31:14.671Z,672.4
2022-11-18T05:32:15.271Z,672.3
2022-11-18T05:33:14.673Z,672.4
2022-11-18T05:35:14.835Z,672.4
2022-11-18T05:36:14.921Z,672.4
2022-11-18T05:37:14.749Z,672.3
2022-11-18T05:38:14.682Z,672.4
2022-11-18T05:39:15.461Z,672.4
2022-11-18T05:40:14.686Z,672.4
2022-11-18T05:41:14.710Z,672.5
2022-11-18T05:42:14.674Z,672.5
2022-11-18T05:43:15.177Z,672.5
2022-11-18T05:44:15.077Z,672.5
2022-11-18T05:45:15.129Z,672.5
2022-11-18T05:46:14.678Z,672.4
2022-11-18T05:47:15.340Z,672.4
2022-11-18T05:48:14.688Z,672.4
2022-11-18T05:49:15.254Z,672.4
2022-11-18T05:50:18.579Z,672.4
2022-11-18T05:51:14.814Z,672.4
2022-11-18T05:52:15.694Z,672.5
2022-11-18T05:53:14.685Z,672.6
2022-11-18T05:54:14.679Z,672.7
2022-11-18T05:55:14.664Z,672.7
2022-11-18T05:56:14.683Z,672.8
2022-11-18T05:57:14.719Z,672.8
2022-11-18T05:58:14.681Z,672.8
2022-11-18T05:59:14.867Z,672.7
2022-11-18T06:00:15.465Z,672.7
2022-11-18T06:01:15.618Z,672.8
2022-11-18T06:02:14.675Z,672.7
2022-11-18T06:03:14.728Z,672.7
2022-11-18T06:04:15.493Z,672.6
2022-11-18T06:05:15.005Z,672.6
2022-11-18T06:06:15.139Z,672.7
2022-11-18T06:07:15.106Z,672.6
2022-11-18T06:08:15.452Z,672.7
2022-11-18T06:09:14.840Z,672.6
2022-11-18T06:10:14.799Z,672.6
2022-11-18T06:12:15.239Z,672.5
2022-11-18T06:13:14.676Z,672.4
2022-11-18T06:14:15.208Z,672.4
2022-11-18T06:15:14.675Z,672.4
2022-11-18T06:17:14.675Z,672.3
2022-11-18T06:18:14.669Z,672.3
2022-11-18T06:19:14.810Z,672.2
2022-11-18T06:20:14.682Z,672.2
2022-11-18T06:23:14.662Z,672.2
2022-11-18T06:24:14.676Z,672.2
2022-11-18T06:25:15.217Z,672.2
2022-11-18T06:26:14.831Z,672.2
2022-11-18T06:27:14.757Z,672.2
2022-11-18T06:29:14.928Z,672.3
2022-11-18T06:30:14.669Z,672.3
2022-11-18T06:31:15.279Z,672.3
2022-11-18T06:32:14.678Z,672.4
2022-11-18T06:33:14.680Z,672.3
2022-11-18T06:34:13.995Z,672.3
2022-11-18T06:35:14.696Z,672.3
2022-11-18T06:37:14.719Z,672.3
2022-11-18T06:38:14.671Z,672.4
2022-11-18T06:39:14.747Z,672.4
2022-11-18T06:40:14.875Z,672.4
2022-11-18T06:41:15.112Z,672.5
2022-11-18T06:42:15.360Z,672.5
2022-11-18T06:43:15.539Z,672.5
2022-11-18T06:44:14.720Z,672.5
2022-11-18T06:45:15.244Z,672.5
2022-11-18T06:46:15.147Z,672.5
2022-11-18T06:47:14.682Z,672.5
2022-11-18T06:48:14.787Z,672.6
2022-11-18T06:49:15.426Z,672.7
2022-11-18T06:50:15.579Z,672.6
2022-11-18T06:51:15.457Z,672.6
2022-11-18T06:52:14.765Z,672.6
2022-11-18T06:53:15.267Z,672.6
2022-11-18T06:54:15.180Z,672.5
2022-11-18T06:56:15.450Z,672.7
2022-11-18T06:57:14.665Z,672.7
2022-11-18T06:58:15.104Z,672.7
2022-11-18T06:59:14.695Z,672.7
2022-11-18T07:00:15.126Z,672.8
2022-11-18T07:01:14.744Z,672.8
2022-11-18T07:02:14.760Z,672.8
2022-11-18T07:03:15.068Z,672.7
2022-11-18T07:04:14.683Z,672.7
2022-11-18T07:05:14.663Z,672.7
2022-11-18T07:07:14.980Z,672.6
2022-11-18T07:08:15.264Z,672.7
2022-11-18T07:09:14.664Z,672.7
2022-11-18T07:10:14.659Z,672.7
2022-11-18T07:11:15.502Z,672.7
2022-11-18T07:12:14.680Z,672.7
2022-11-18T07:13:14.668Z,672.7
2022-11-18T07:14:14.670Z,672.8
2022-11-18T07:15:14.657Z,672.8
2022-11-18T07:16:15.321Z,672.7
2022-11-18T07:17:14.667Z,672.7
2022-11-18T07:19:15.841Z,672.8
2022-11-18T07:20:14.681Z,672.8
2022-11-18T07:21:14.656Z,672.7
2022-11-18T07:22:14.744Z,672.8
2022-11-18T07:23:15.113Z,672.7
2022-11-18T07:24:14.677Z,672.7
2022-11-18T07:25:14.683Z,672.8
2022-11-18T07:26:14.999Z,672.8
2022-11-18T07:27:14.725Z,672.8
2022-11-18T07:28:15.596Z,672.8
2022-11-18T07:29:14.673Z,672.8
2022-11-18T07:30:14.683Z,672.9
2022-11-18T07:31:15.470Z,672.9
2022-11-18T07:32:14.923Z,672.9
2022-11-18T07:33:14.680Z,672.9
2022-11-18T07:35:15.117Z,672.9
2022-11-18T07:36:15.221Z,672.9
2022-11-18T07:37:14.668Z,672.9
2022-11-18T07:38:14.689Z,672.9
2022-11-18T07:39:16.119Z,673
2022-11-18T07:40:14.884Z,673
2022-11-18T07:41:15.608Z,673
2022-11-18T07:42:14.656Z,673.1
2022-11-18T07:43:15.192Z,673.1
2022-11-18T07:44:15.059Z,673.1
2022-11-18T07:45:15.257Z,673
2022-11-18T07:46:15.273Z,673
2022-11-18T07:48:14.660Z,673.1
2022-11-18T07:49:15.085Z,673.1
2022-11-18T07:50:14.659Z,673.1
2022-11-18T07:51:15.017Z,673.1
2022-11-18T07:52:14.969Z,673.2
2022-11-18T07:53:14.685Z,673.2
2022-11-18T07:54:15.097Z,673.3
2022-11-18T07:55:15.560Z,673.3
2022-11-18T07:56:14.663Z,673.2
2022-11-18T07:58:14.855Z,673.3
2022-11-18T07:59:15.260Z,673.3
2022-11-18T08:00:14.682Z,673.2
2022-11-18T08:01:14.750Z,673.2
2022-11-18T08:02:15.402Z,673.3
2022-11-18T08:04:14.809Z,673.3
2022-11-18T08:05:18.153Z,673.2
2022-11-18T08:08:14.658Z,673.1
2022-11-18T08:14:14.788Z,673.1
2022-11-18T08:15:14.663Z,673.1
2022-11-18T08:16:15.055Z,673.2
2022-11-18T08:17:14.665Z,673.2
2022-11-18T08:18:15.256Z,673.2
2022-11-18T08:19:14.740Z,673.3
2022-11-18T08:20:14.681Z,673.2
2022-11-18T08:21:14.686Z,673.3
2022-11-18T08:22:15.450Z,673.2
2022-11-18T08:24:15.335Z,673.3
2022-11-18T08:25:15.164Z,673.3
2022-11-18T08:26:15.537Z,673.4
2022-11-18T08:27:15.293Z,673.3
2022-11-18T08:28:14.733Z,673.3
2022-11-18T08:29:17.821Z,673.2
2022-11-18T08:30:14.852Z,673.3
2022-11-18T08:31:15.045Z,673.3
2022-11-18T08:32:15.258Z,673.2
2022-11-18T08:36:15.358Z,673.3
2022-11-18T08:37:15.094Z,673.4
2022-11-18T08:38:14.952Z,673.4
2022-11-18T08:39:15.172Z,673.4
2022-11-18T08:40:14.678Z,673.5
2022-11-18T08:41:19.661Z,673.5
2022-11-18T08:42:14.661Z,673.4
2022-11-18T08:43:15.400Z,673.5
2022-11-18T08:44:15.509Z,673.4
2022-11-18T08:45:14.676Z,673.4
2022-11-18T08:46:14.686Z,673.4
2022-11-18T08:47:14.675Z,673.3
2022-11-18T08:48:15.002Z,673.4
2022-11-18T08:49:14.660Z,673.5
2022-11-18T08:50:14.690Z,673.5
2022-11-18T08:51:15.433Z,673.4
2022-11-18T08:52:14.684Z,673.4
2022-11-18T08:53:14.658Z,673.5
2022-11-18T08:54:14.748Z,673.4
2022-11-18T08:55:14.666Z,673.4
2022-11-18T08:56:15.084Z,673.4
2022-11-18T08:57:14.663Z,673.5
2022-11-18T08:58:14.673Z,673.5
2022-11-18T08:59:15.248Z,673.4
2022-11-18T09:00:14.687Z,673.4
2022-11-18T09:01:14.700Z,673.4
2022-11-18T09:02:14.685Z,673.4
2022-11-18T09:03:14.987Z,673.3
2022-11-18T09:04:13.810Z,673.4
2022-11-18T09:05:14.823Z,673.4
2022-11-18T09:06:14.938Z,673.5
2022-11-18T09:07:15.020Z,673.5
2022-11-18T09:09:14.663Z,673.5
2022-11-18T09:10:15.030Z,673.5
2022-11-18T09:11:15.072Z,673.5
2022-11-18T09:12:14.705Z,673.5
2022-11-18T09:15:15.349Z,673.4
2022-11-18T09:16:14.947Z,673.4
2022-11-18T09:17:15.307Z,673.4
2022-11-18T09:18:14.692Z,673.4
2022-11-18T09:20:14.673Z,673.6
2022-11-18T09:21:15.472Z,673.6
2022-11-18T09:22:15.065Z,673.6
2022-11-18T09:23:14.675Z,673.6
2022-11-18T09:25:15.177Z,673.7
2022-11-18T09:26:15.198Z,673.8
2022-11-18T09:27:17.317Z,673.7
2022-11-18T09:28:15.109Z,673.7
2022-11-18T09:29:15.227Z,673.8
2022-11-18T09:30:15.358Z,673.8
2022-11-18T09:31:14.678Z,673.7
2022-11-18T09:32:14.683Z,673.7
2022-11-18T09:33:20.272Z,673.7
2022-11-18T09:34:14.915Z,673.8
2022-11-18T09:35:15.015Z,673.8
2022-11-18T09:36:14.212Z,673.9
2022-11-18T09:37:14.656Z,673.9
2022-11-18T09:38:14.686Z,673.9
2022-11-18T09:39:14.698Z,673.9
2022-11-18T09:40:15.175Z,673.9
2022-11-18T09:42:14.987Z,674
2022-11-18T09:43:15.498Z,674.1
2022-11-18T09:44:14.677Z,674.1
2022-11-18T09:45:19.303Z,674.1
2022-11-18T09:46:15.295Z,674.1
2022-11-18T09:47:15.509Z,674.1
2022-11-18T09:48:15.328Z,673.9
2022-11-18T09:49:15.292Z,674
2022-11-18T09:50:47.262Z,674
2022-11-18T09:52:15.344Z,674.2
2022-11-18T09:53:15.641Z,674.4
2022-11-18T09:54:15.820Z,674.5
2022-11-18T09:55:15.275Z,674.4
2022-11-18T09:56:15.479Z,674.5
2022-11-18T09:57:15.290Z,674.5
2022-11-18T09:58:14.678Z,674.3
2022-11-18T09:59:14.681Z,674.3
2022-11-18T10:00:14.661Z,674.3
2022-11-18T10:01:15.018Z,674.4
2022-11-18T10:02:15.541Z,674.4
2022-11-18T10:03:15.074Z,674.4
2022-11-18T10:04:15.008Z,674.5
2022-11-18T10:05:14.672Z,674.6
2022-11-18T10:06:20.510Z,674.7
2022-11-18T10:07:15.528Z,674.9
2022-11-18T10:08:14.671Z,674.7
2022-11-18T10:09:14.719Z,674.6
2022-11-18T10:10:14.693Z,674.7
2022-11-18T10:12:14.676Z,674.7
2022-11-18T10:13:14.921Z,674.6
2022-11-18T10:14:15.490Z,674.6
2022-11-18T10:16:14.657Z,674.7
2022-11-18T10:17:14.382Z,674.5
2022-11-18T10:19:14.677Z,674.6
2022-11-18T10:28:35.040Z,674.5
2022-11-18T10:34:15.321Z,674.2
2022-11-18T10:38:14.683Z,674.4
2022-11-18T10:45:15.259Z,674.4
2022-11-18T10:50:14.900Z,674.7
2022-11-18T10:51:14.671Z,674.7
2022-11-18T10:52:14.672Z,674.8
2022-11-18T10:56:15.071Z,675.1
2022-11-18T10:57:14.694Z,675.2
2022-11-18T10:58:14.742Z,675.3
2022-11-18T10:59:14.689Z,675.2
2022-11-18T11:00:14.700Z,675.3
2022-11-18T11:01:14.804Z,675.2
2022-11-18T11:06:14.670Z,675.2
2022-11-18T11:07:15.497Z,674.9
2022-11-18T11:13:14.671Z,675
2022-11-18T11:15:14.667Z,675
2022-11-18T11:16:15.414Z,675
2022-11-18T11:18:15.440Z,675.2
2022-11-18T11:19:14.872Z,675.2
2022-11-18T11:20:15.022Z,675.2
2022-11-18T11:22:15.660Z,675.2
2022-11-18T11:28:16.101Z,675.1
2022-11-18T11:29:14.958Z,675.2
2022-11-18T11:30:15.081Z,675.2
2022-11-18T11:31:15.203Z,675.1
2022-11-18T11:32:14.673Z,675.2
2022-11-18T11:33:14.657Z,675.2
2022-11-18T11:34:14.674Z,675.3
2022-11-18T11:38:16.148Z,675.1
2022-11-18T11:39:14.666Z,675.2
2022-11-18T11:40:15.214Z,675.1
2022-11-18T11:41:15.566Z,675.1
2022-11-18T11:42:15.333Z,675
2022-11-18T11:43:14.732Z,675.1
2022-11-18T11:44:14.669Z,675.2
2022-11-18T11:45:14.672Z,675.2
2022-11-18T11:47:15.477Z,675.2
2022-11-18T11:48:14.672Z,675.4
2022-11-18T11:49:14.855Z,675.4
2022-11-18T11:50:14.739Z,675.3
2022-11-18T11:51:15.158Z,675.4
2022-11-18T11:52:14.668Z,675.4
2022-11-18T11:53:15.523Z,675.4
2022-11-18T11:54:15.522Z,675.4
2022-11-18T11:55:14.705Z,675.4
2022-11-18T11:56:19.659Z,675.4
2022-11-18T11:57:15.186Z,675.4
2022-11-18T11:58:14.954Z,675.5
2022-11-18T11:59:14.666Z,675.4
2022-11-18T12:00:14.767Z,675.4
2022-11-18T12:01:14.798Z,675.4
2022-11-18T12:02:15.343Z,675.4
2022-11-18T12:03:14.740Z,675.3
2022-11-18T12:04:15.306Z,675.2
2022-11-18T12:05:14.669Z,675.2
2022-11-18T12:06:15.447Z,675.2
2022-11-18T12:07:14.715Z,675.2
2022-11-18T12:08:15.595Z,675.3
2022-11-18T12:09:14.816Z,675.1
2022-11-18T12:10:14.685Z,675.1
2022-11-18T12:11:14.800Z,675
2022-11-18T12:12:14.805Z,675
2022-11-18T12:13:15.204Z,675
2022-11-18T12:14:15.389Z,675.1
2022-11-18T12:15:15.259Z,675.2
2022-11-18T12:16:14.683Z,675.3
2022-11-18T12:17:14.880Z,675.3
2022-11-18T12:18:14.926Z,675.3
2022-11-18T12:19:15.769Z,675.5
2022-11-18T12:20:15.311Z,675.6
2022-11-18T12:21:15.325Z,675.7
2022-11-18T12:22:14.673Z,675.8
2022-11-18T12:23:15.144Z,675.8
2022-11-18T12:24:15.115Z,675.8
2022-11-18T12:25:14.672Z,675.8
2022-11-18T12:26:14.671Z,675.8
2022-11-18T12:27:14.674Z,675.8
2022-11-18T12:28:14.680Z,675.7
2022-11-18T12:29:15.649Z,675.8
2022-11-18T12:30:14.689Z,675.8
2022-11-18T12:31:14.856Z,676
2022-11-18T12:32:14.693Z,675.9
2022-11-18T12:33:15.083Z,676
2022-11-18T12:35:15.362Z,676
2022-11-18T12:37:15.261Z,676.1
2022-11-18T12:41:14.988Z,676.3
2022-11-18T12:42:14.672Z,676.4
2022-11-18T12:43:14.693Z,676.3
2022-11-18T12:44:14.664Z,676.1
2022-11-18T12:45:14.684Z,676.2
2022-11-18T12:46:14.927Z,676.2
2022-11-18T12:47:15.454Z,676.3
2022-11-18T12:48:14.673Z,676.1
2022-11-18T12:49:14.742Z,676.2
2022-11-18T12:53:15.388Z,676.2
2022-11-18T12:54:15.072Z,676.3
2022-11-18T12:56:15.287Z,676.1
2022-11-18T12:58:15.117Z,676.6
2022-11-18T13:04:15.448Z,676.3
2022-11-18T13:05:14.663Z,676.5
2022-11-18T13:07:14.902Z,676.4
2022-11-18T13:08:14.688Z,676.4
2022-11-18T13:19:14.678Z,676.5
2022-11-18T13:20:15.245Z,676.4
2022-11-18T13:21:14.679Z,676.4
2022-11-18T13:23:14.663Z,676.3
2022-11-18T13:24:14.678Z,676.4
2022-11-18T13:25:14.860Z,676.4
2022-11-18T13:31:14.677Z,676.4
2022-11-18T13:32:14.672Z,676.5
2022-11-18T13:33:14.988Z,676.6
2022-11-18T13:34:14.660Z,676.5
2022-11-18T13:36:14.757Z,676.3
2022-11-18T13:37:15.235Z,676.3
2022-11-18T13:38:14.675Z,676.4
2022-11-18T13:39:15.169Z,676.3
2022-11-18T13:40:15.028Z,676.3
2022-11-18T13:41:15.180Z,676.2
2022-11-18T13:42:15.242Z,676.2
2022-11-18T13:43:14.680Z,676.2
2022-11-18T13:44:14.772Z,676.3
2022-11-18T13:45:15.229Z,676.4
2022-11-18T13:46:15.384Z,676.3
2022-11-18T13:48:14.699Z,676.4
2022-11-18T13:50:14.719Z,676.5
2022-11-18T13:56:15.397Z,676.9
2022-11-18T13:57:14.685Z,676.8
2022-11-18T13:58:14.679Z,676.7
2022-11-18T13:59:17.859Z,676.8
2022-11-18T14:01:14.775Z,676.8
2022-11-18T14:02:15.322Z,676.7
2022-11-18T14:03:14.655Z,676.7
2022-11-18T14:04:14.955Z,676.6
2022-11-18T14:05:20.274Z,676.6
2022-11-18T14:06:15.355Z,676.6
2022-11-18T14:08:15.530Z,676.5
2022-11-18T14:09:15.468Z,676.4
2022-11-18T14:10:14.668Z,676.3
2022-11-18T14:11:14.738Z,676.4
2022-11-18T14:13:14.664Z,676.3
2022-11-18T14:14:14.677Z,676.3
2022-11-18T14:15:14.680Z,676.3
2022-11-18T14:16:15.009Z,676.3
2022-11-18T14:17:15.207Z,676.3
2022-11-18T14:21:14.675Z,676.4
2022-11-18T14:23:14.722Z,676.3
2022-11-18T14:24:15.666Z,676.3
2022-11-18T14:25:14.671Z,676.2
2022-11-18T14:26:14.778Z,676.1
2022-11-18T14:27:14.657Z,676.1
2022-11-18T14:28:14.657Z,676.2
2022-11-18T14:32:14.692Z,675.9
2022-11-18T14:33:15.460Z,675.9
2022-11-18T14:34:15.102Z,675.9
2022-11-18T14:35:15.368Z,675.9
2022-11-18T14:36:15.287Z,675.9
2022-11-18T14:37:14.682Z,675.8
2022-11-18T14:38:36.515Z,675.9
2022-11-18T14:39:27.655Z,675.9
2022-11-18T14:41:14.999Z,676
2022-11-18T14:42:14.683Z,676.1
2022-11-18T14:43:14.827Z,676
2022-11-18T14:45:14.904Z,676.1
2022-11-18T14:46:15.317Z,676.1
2022-11-18T14:47:14.679Z,676.2
2022-11-18T14:48:14.673Z,676.2
2022-11-18T14:49:14.670Z,676.2
2022-11-18T14:50:15.075Z,676.1
2022-11-18T14:51:14.674Z,676
2022-11-18T14:52:14.952Z,676.1
2022-11-18T14:53:14.874Z,676
2022-11-18T14:54:14.689Z,676
2022-11-18T14:55:14.660Z,676
2022-11-18T14:57:15.296Z,676.1
2022-11-18T14:58:14.918Z,676.1
2022-11-18T14:59:15.428Z,676.1
2022-11-18T15:01:15.005Z,676.1
2022-11-18T15:02:14.675Z,676.2
2022-11-18T15:03:14.767Z,676.1
2022-11-18T15:04:14.715Z,676.1
2022-11-18T15:05:14.675Z,676
2022-11-18T15:06:14.672Z,676.1
2022-11-18T15:07:22.833Z,676
2022-11-18T15:09:14.693Z,675.6
2022-11-18T15:10:15.086Z,675.6
2022-11-18T15:11:14.657Z,675.5
2022-11-18T15:12:14.886Z,675.5
2022-11-18T15:13:15.053Z,675.4
2022-11-18T15:14:15.996Z,675.2
2022-11-18T15:15:14.659Z,675.2
2022-11-18T15:16:14.650Z,675.2
2022-11-18T15:17:14.662Z,675.1
2022-11-18T15:18:15.400Z,675
2022-11-18T15:19:14.653Z,674.9
2022-11-18T15:21:14.750Z,674.6
2022-11-18T15:22:14.659Z,674.5
2022-11-18T15:23:15.158Z,674.6
2022-11-18T15:24:15.299Z,674.5
2022-11-18T15:25:14.916Z,674.4
2022-11-18T15:26:15.538Z,674.3
2022-11-18T15:28:15.085Z,674.1
2022-11-18T15:29:15.136Z,674.1
2022-11-18T15:30:15.418Z,674.2
2022-11-18T15:31:15.719Z,674.1
2022-11-18T15:32:14.657Z,674
2022-11-18T15:33:14.657Z,673.9
2022-11-18T15:34:14.660Z,673.9
2022-11-18T15:35:15.289Z,673.8
2022-11-18T15:36:15.410Z,673.7
2022-11-18T15:37:14.658Z,673.8
2022-11-18T15:38:15.204Z,673.7
2022-11-18T15:39:14.687Z,673.7
2022-11-18T15:40:14.710Z,673.7
2022-11-18T15:41:14.915Z,673.6
2022-11-18T15:42:20.463Z,673.5
2022-11-18T15:43:15.362Z,673.4
2022-11-18T15:44:15.551Z,673.4
2022-11-18T15:45:14.679Z,673.5
2022-11-18T15:46:15.281Z,673.5
2022-11-18T15:47:14.678Z,673.7