createdAt,value
2022-10-05T03:41:10.926Z,100.00
2022-10-05T03:44:52.103Z,100.00
2022-10-05T03:48:15.799Z,100.00
2022-10-05T03:51:27.319Z,100.00
2022-10-05T03:54:45.822Z,100.00
2022-10-05T03:57:51.855Z,100.00
2022-10-05T04:01:00.731Z,100.00
2022-10-05T04:04:06.863Z,100.00
2022-10-05T04:07:32.051Z,100.00
2022-10-05T04:10:46.858Z,100.00
2022-10-05T04:13:56.273Z,100.00
2022-10-05T04:17:04.923Z,100.00
2022-10-05T04:20:19.162Z,100.00
2022-10-05T04:23:39.756Z,100.00
2022-10-05T04:26:51.128Z,100.00
2022-10-05T04:30:02.838Z,100.00
2022-10-05T04:33:10.835Z,100.00
2022-10-05T04:36:24.293Z,100.00
2022-10-05T04:39:49.996Z,100.00
2022-10-05T04:43:02.412Z,100.00
2022-10-05T04:46:30.087Z,100.00
2022-10-05T04:49:58.308Z,100.00
2022-10-05T04:53:17.372Z,100.00
2022-10-05T04:56:38.777Z,100.00
2022-10-05T05:00:02.979Z,100.00
2022-10-05T05:03:18.165Z,100.00
2022-10-05T05:06:46.446Z,100.00
2022-10-05T05:10:04.708Z,100.00
2022-10-05T05:13:21.268Z,100.00
2022-10-05T05:16:41.550Z,100.00
2022-10-05T05:20:20.300Z,100.00
2022-10-05T05:23:39.214Z,100.00
2022-10-05T05:26:57.074Z,100.00
2022-10-05T05:30:40.082Z,100.00
2022-10-05T05:33:48.770Z,100.00
2022-10-05T05:37:10.780Z,100.00
2022-10-05T05:40:25.149Z,100.00
2022-10-05T05:43:50.693Z,100.00
2022-10-05T05:47:09.897Z,100.00
2022-10-05T05:50:32.401Z,100.00
2022-10-05T05:53:44.403Z,100.00
2022-10-05T05:56:58.569Z,100.00
2022-10-05T06:00:19.528Z,100.00
2022-10-05T06:03:33.840Z,100.00
2022-10-05T06:06:41.252Z,100.00
2022-10-05T06:09:53.629Z,100.00
2022-10-05T06:13:03.828Z,100.00
2022-10-05T06:16:22.079Z,100.00
2022-10-05T06:19:28.019Z,100.00
2022-10-05T06:22:38.284Z,100.00
2022-10-05T06:26:10.464Z,100.00
2022-10-05T06:29:24.813Z,100.00
2022-10-05T06:32:46.516Z,100.00
2022-10-05T06:36:04.799Z,100.00
2022-10-05T06:39:26.503Z,100.00
2022-10-05T06:42:39.959Z,100.00
2022-10-05T06:46:00.197Z,100.00
2022-10-05T06:49:19.663Z,100.00
2022-10-05T06:52:34.456Z,100.00
2022-10-05T06:55:57.198Z,100.00
2022-10-05T06:59:40.800Z,100.00
2022-10-05T07:03:22.236Z,100.00
2022-10-05T07:06:34.245Z,100.00
2022-10-05T07:09:40.624Z,100.00
2022-10-05T07:13:01.661Z,100.00
2022-10-05T07:16:16.709Z,100.00
2022-10-05T07:19:29.555Z,100.00
2022-10-05T07:23:03.209Z,100.00
2022-10-05T07:26:08.986Z,100.00
2022-10-05T07:29:52.974Z,100.00
2022-10-05T07:33:21.925Z,100.00
2022-10-05T07:36:52.224Z,100.00
2022-10-05T07:40:18.296Z,100.00
2022-10-05T07:44:00.885Z,100.00
2022-10-05T07:47:23.505Z,100.00
2022-10-05T07:50:33.728Z,100.00
2022-10-05T07:53:49.464Z,100.00
2022-10-05T07:57:31.538Z,100.00
2022-10-05T08:00:50.074Z,100.00
2022-10-05T08:04:04.548Z,100.00
2022-10-05T08:07:12.400Z,100.00
2022-10-05T08:10:42.900Z,100.00
2022-10-05T08:13:56.233Z,100.00
2022-10-05T08:17:06.171Z,100.00
2022-10-05T08:20:26.880Z,100.00
2022-10-05T08:23:41.984Z,97.53
2022-10-05T08:27:05.139Z,91.08
2022-10-05T08:30:13.133Z,84.96
2022-10-05T08:33:20.742Z,84.99
2022-10-05T08:37:02.579Z,83.62
2022-10-05T08:40:36.070Z,80.54
2022-10-05T08:44:03.922Z,80.17
2022-10-05T08:47:16.274Z,74.78
2022-10-05T08:50:25.347Z,71.98
2022-10-05T08:53:52.241Z,72.68
2022-10-05T08:57:16.852Z,71.71
2022-10-05T09:00:22.495Z,70.19
2022-10-05T09:03:42.030Z,73.46
2022-10-05T09:07:03.340Z,74.01
2022-10-05T09:10:26.949Z,74.95
2022-10-05T09:14:12.644Z,74.18
2022-10-05T09:17:39.528Z,70.77
2022-10-05T09:21:02.631Z,68.22
2022-10-05T09:24:14.626Z,70.19
2022-10-05T09:27:19.517Z,65.50
2022-10-05T09:30:56.578Z,65.63
2022-10-05T09:34:36.606Z,65.43
2022-10-05T09:38:18.213Z,61.22
2022-10-05T09:41:41.936Z,60.15
2022-10-05T09:44:47.702Z,56.88
2022-10-05T09:48:36.378Z,55.64
2022-10-05T09:52:06.222Z,55.36
2022-10-05T09:55:28.703Z,55.23
2022-10-05T09:59:03.789Z,57.38
2022-10-05T10:02:40.364Z,62.01
2022-10-05T10:06:05.469Z,61.51
2022-10-05T10:09:38.527Z,63.14
2022-10-05T10:13:15.361Z,63.41
2022-10-05T10:16:29.999Z,62.55
2022-10-05T10:19:38.642Z,60.00
2022-10-05T10:22:56.399Z,60.12
2022-10-05T10:26:30.595Z,60.70
2022-10-05T10:29:58.639Z,60.31
2022-10-05T10:33:15.727Z,58.66
2022-10-05T10:36:59.443Z,58.15
2022-10-05T10:40:40.145Z,58.63
2022-10-05T10:44:04.489Z,60.48
2022-10-05T10:47:13.249Z,59.94
2022-10-05T10:50:34.647Z,59.60
2022-10-05T10:54:18.299Z,60.79
2022-10-05T10:57:26.752Z,58.38
2022-10-05T11:01:10.629Z,56.51
2022-10-05T11:04:19.256Z,57.78
2022-10-05T11:08:03.424Z,58.38
2022-10-05T11:11:42.842Z,58.70
2022-10-05T11:15:01.461Z,58.42
2022-10-05T11:18:13.154Z,58.06
2022-10-05T11:21:45.425Z,60.28
2022-10-05T11:25:31.154Z,59.14
2022-10-05T11:28:46.496Z,58.01
2022-10-05T11:32:27.629Z,55.73
2022-10-05T11:35:42.460Z,55.40
2022-10-05T11:39:02.176Z,56.34
2022-10-05T11:42:17.302Z,56.38
2022-10-05T11:45:26.319Z,56.57
2022-10-05T11:48:50.957Z,56.49
2022-10-05T11:51:57.969Z,55.82
2022-10-05T11:55:19.989Z,56.07
2022-10-05T11:58:29.529Z,55.63
2022-10-05T12:01:50.118Z,54.90
2022-10-05T12:05:11.249Z,54.60
2022-10-05T12:08:19.668Z,53.25
2022-10-05T12:11:37.486Z,53.00
2022-10-05T12:15:03.063Z,52.37
2022-10-05T12:18:20.015Z,52.61
2022-10-05T12:21:31.456Z,52.11
2022-10-05T12:24:37.015Z,51.51
2022-10-05T12:27:44.452Z,52.46
2022-10-05T12:31:02.682Z,51.44
2022-10-05T12:34:08.178Z,50.41
2022-10-05T12:37:48.768Z,49.19
2022-10-05T12:41:09.715Z,49.84
2022-10-05T12:44:17.914Z,49.58
2022-10-05T12:47:49.284Z,48.67
2022-10-05T12:51:03.903Z,48.32
2022-10-05T12:54:06.483Z,49.79
2022-10-05T12:57:09.185Z,47.28
2022-10-05T13:00:21.753Z,45.68
2022-10-05T13:03:42.696Z,42.31
2022-10-05T13:07:05.267Z,39.81
2022-10-05T13:10:42.084Z,38.64
2022-10-05T13:13:53.114Z,39.16
2022-10-05T13:17:01.398Z,41.79
2022-10-05T13:20:38.530Z,39.67
2022-10-05T13:24:15.020Z,36.65
2022-10-05T13:27:27.739Z,31.04
2022-10-05T13:30:30.722Z,29.75
2022-10-05T13:33:42.212Z,28.83
2022-10-05T13:36:49.232Z,27.74
2022-10-05T13:40:27.598Z,27.91
2022-10-05T13:43:59.774Z,29.15
2022-10-05T13:47:13.042Z,31.31
2022-10-05T13:50:33.613Z,33.03
2022-10-05T13:53:48.131Z,35.40
2022-10-05T13:57:22.163Z,36.35
2022-10-05T14:00:27.577Z,37.74
2022-10-05T14:03:32.371Z,38.51
2022-10-05T14:06:37.351Z,39.30
2022-10-05T14:09:48.034Z,40.46
2022-10-05T14:12:54.487Z,40.15
2022-10-05T14:16:06.136Z,41.50
2022-10-05T14:19:21.773Z,40.82
2022-10-05T14:22:25.958Z,41.28
2022-10-05T14:25:30.765Z,41.55
2022-10-05T14:28:38.455Z,41.19
2022-10-05T14:32:10.317Z,42.14
2022-10-05T14:35:22.077Z,42.51
2022-10-05T14:38:31.828Z,43.04
2022-10-05T14:41:37.283Z,43.95
2022-10-05T14:44:40.511Z,44.98
2022-10-05T14:47:52.638Z,46.46
2022-10-05T14:50:59.346Z,47.86
2022-10-05T14:54:23.653Z,48.91
2022-10-05T14:57:45.007Z,50.98
2022-10-05T15:01:01.386Z,52.08
2022-10-05T15:04:20.600Z,52.43
2022-10-05T15:07:29.176Z,53.58
2022-10-05T15:10:42.225Z,54.33
2022-10-05T15:13:48.930Z,54.69
2022-10-05T15:17:00.201Z,56.09
2022-10-05T15:20:29.188Z,55.90
2022-10-05T15:23:42.803Z,57.45
2022-10-05T15:26:56.468Z,57.59
2022-10-05T15:30:04.558Z,59.18
2022-10-05T15:33:22.868Z,59.70
