createdAt,value
2016-04-28T00:00:55.747Z,3.33
2016-04-28T00:01:55.733Z,3.31
2016-04-28T00:02:55.688Z,3.39
2016-04-28T00:03:55.661Z,3.42
2016-04-28T00:04:55.617Z,3.34
2016-04-28T00:05:55.604Z,3.36
2016-04-28T00:06:55.574Z,3.31
2016-04-28T00:07:55.547Z,3.36
2016-04-28T00:08:55.518Z,3.33
2016-04-28T00:09:55.473Z,3.33
2016-04-28T00:10:55.632Z,3.36
2016-04-28T00:11:55.432Z,3.3
2016-04-28T00:12:55.404Z,3.25
2016-04-28T00:13:55.360Z,3.25
2016-04-28T00:14:55.315Z,3.24
2016-04-28T00:15:55.286Z,3.34
2016-04-28T00:16:55.259Z,3.28
2016-04-28T00:17:55.245Z,3.21
2016-04-28T00:18:55.201Z,3.21
2016-04-28T00:19:55.172Z,3.2
2016-04-28T00:20:55.159Z,3.18
2016-04-28T00:21:55.115Z,3.18
2016-04-28T00:22:55.087Z,3.18
2016-04-28T00:23:55.058Z,3.15
2016-04-28T00:24:55.030Z,3.13
2016-04-28T00:25:54.720Z,3.12
2016-04-28T00:26:55.411Z,3.13
2016-04-28T00:27:54.928Z,3.16
2016-04-28T00:28:54.899Z,3.13
2016-04-28T00:29:54.919Z,3.05
2016-04-28T00:30:54.858Z,3.05
2016-04-28T00:31:54.814Z,3.13
2016-04-28T00:32:54.785Z,3.02
2016-04-28T00:33:54.772Z,3.02
2016-04-28T00:34:54.728Z,3.13
2016-04-28T00:35:54.684Z,3.09
2016-04-28T00:36:54.655Z,3.09
2016-04-28T00:37:54.627Z,3.15
2016-04-28T00:38:54.599Z,3.1
2016-04-28T00:39:54.570Z,2.98
2016-04-28T00:40:54.229Z,3.09
2016-04-28T00:41:56.231Z,3.07
2016-04-28T00:42:54.485Z,3.02
2016-04-28T00:43:54.456Z,3
2016-04-28T00:44:54.427Z,3.02
2016-04-28T00:45:54.382Z,2.98
2016-04-28T00:46:54.354Z,2.95
2016-04-28T00:47:54.342Z,3
2016-04-28T00:48:54.297Z,2.97
2016-04-28T00:49:54.268Z,2.97
2016-04-28T00:50:54.225Z,2.95
2016-04-28T00:51:54.212Z,3
2016-04-28T00:52:54.167Z,2.98
2016-04-28T00:53:54.154Z,3.03
2016-04-28T00:54:54.111Z,2.95
2016-04-28T00:55:54.909Z,3
2016-04-28T00:56:53.881Z,2.95
2016-04-28T00:57:54.009Z,2.98
2016-04-28T00:58:53.980Z,2.98
2016-04-28T00:59:53.967Z,2.94
2016-04-28T01:00:53.923Z,3.05
2016-04-28T01:01:53.894Z,3
2016-04-28T01:02:53.866Z,2.94
2016-04-28T01:03:53.838Z,2.88
2016-04-28T01:04:53.794Z,2.87
2016-04-28T01:05:53.765Z,2.88
2016-04-28T01:06:53.752Z,2.91
2016-04-28T01:07:53.723Z,2.82
2016-04-28T01:08:53.679Z,2.95
2016-04-28T01:09:53.635Z,2.94
2016-04-28T01:10:53.856Z,2.95
2016-04-28T01:11:54.015Z,2.85
2016-04-28T01:12:53.549Z,2.91
2016-04-28T01:13:53.521Z,2.89
2016-04-28T01:14:53.492Z,2.98
2016-04-28T01:15:53.463Z,2.97
2016-04-28T01:16:53.451Z,2.91
2016-04-28T01:17:53.407Z,2.95
2016-04-28T01:18:53.378Z,2.92
2016-04-28T01:19:53.334Z,2.92
2016-04-28T01:20:53.336Z,2.98
2016-04-28T01:21:53.308Z,3.02
2016-04-28T01:22:53.248Z,3.06
2016-04-28T01:23:53.219Z,3.02
2016-04-28T01:24:53.206Z,3.02
2016-04-28T01:25:54.365Z,3.18
2016-04-28T01:26:54.900Z,3.07
2016-04-28T01:27:53.105Z,3.13
2016-04-28T01:28:53.061Z,3.13
2016-04-28T01:29:53.064Z,3.13
2016-04-28T01:30:53.004Z,3.2
2016-04-28T01:31:52.975Z,3.2
2016-04-28T01:32:52.946Z,3.23
2016-04-28T01:33:52.918Z,3.2
2016-04-28T01:34:52.889Z,3.28
2016-04-28T01:35:52.861Z,3.34
2016-04-28T01:36:52.816Z,3.27
2016-04-28T01:37:52.789Z,3.28
2016-04-28T01:38:52.760Z,3.3
2016-04-28T01:39:52.747Z,3.31
2016-04-28T01:40:52.687Z,3.34
2016-04-28T01:41:53.330Z,3.39
2016-04-28T01:42:52.646Z,3.36
2016-04-28T01:43:52.618Z,3.34
2016-04-28T01:44:52.588Z,3.33
2016-04-28T01:45:52.559Z,3.34
2016-04-28T01:46:52.532Z,3.31
2016-04-28T01:47:52.503Z,3.36
2016-04-28T01:48:52.459Z,3.4
2016-04-28T01:49:52.429Z,3.46
2016-04-28T01:50:52.402Z,3.44
2016-04-28T01:51:52.357Z,3.49
2016-04-28T01:52:52.359Z,3.44
2016-04-28T01:53:52.301Z,3.54
2016-04-28T01:54:52.272Z,3.49
2016-04-28T01:55:52.618Z,3.58
2016-04-28T01:56:52.355Z,3.57
2016-04-28T01:57:52.186Z,3.65
2016-04-28T01:58:52.172Z,3.64
2016-04-28T01:59:52.129Z,3.61
2016-04-28T02:00:52.100Z,3.68
2016-04-28T02:01:52.055Z,3.71
2016-04-28T02:02:52.028Z,3.71
2016-04-28T02:03:51.999Z,3.71
2016-04-28T02:04:51.970Z,3.68
2016-04-28T02:05:51.957Z,3.75
2016-04-28T02:06:51.897Z,3.78
2016-04-28T02:07:51.885Z,3.72
2016-04-28T02:08:51.856Z,3.83
2016-04-28T02:09:51.827Z,3.78
2016-04-28T02:10:51.799Z,3.71
2016-04-28T02:11:51.724Z,3.68
2016-04-28T02:12:51.726Z,3.75
2016-04-28T02:13:51.698Z,3.78
2016-04-28T02:14:51.668Z,3.7
2016-04-28T02:15:51.641Z,3.8
2016-04-28T02:16:51.612Z,3.75
2016-04-28T02:17:51.568Z,3.75
2016-04-28T02:18:51.555Z,3.8
2016-04-28T02:19:51.526Z,3.78
2016-04-28T02:20:51.482Z,3.78
2016-04-28T02:21:51.453Z,3.72
2016-04-28T02:22:51.446Z,3.68
2016-04-28T02:23:51.402Z,3.67
2016-04-28T02:24:51.374Z,3.65
2016-04-28T02:25:51.345Z,3.76
2016-04-28T02:26:51.676Z,3.72
2016-04-28T02:27:51.287Z,3.65
2016-04-28T02:28:51.260Z,3.62
2016-04-28T02:29:51.215Z,3.72
2016-04-28T02:30:51.187Z,3.7
2016-04-28T02:31:51.158Z,3.67
2016-04-28T02:32:51.129Z,3.65
2016-04-28T02:33:51.101Z,3.67
2016-04-28T02:34:51.072Z,3.65
2016-04-28T02:35:51.060Z,3.62
2016-04-28T02:36:51.000Z,3.6
2016-04-28T02:37:50.972Z,3.58
2016-04-28T02:38:50.974Z,3.57
2016-04-28T02:39:50.913Z,3.54
2016-04-28T02:40:50.683Z,3.5
2016-04-28T02:41:50.873Z,3.57
2016-04-28T02:42:50.844Z,3.58
2016-04-28T02:43:50.799Z,3.54
2016-04-28T02:44:50.803Z,3.44
2016-04-28T02:45:50.727Z,3.39
2016-04-28T02:46:50.699Z,3.49
2016-04-28T02:47:50.685Z,3.44
2016-04-28T02:48:50.642Z,3.42
2016-04-28T02:49:50.613Z,3.33
2016-04-28T02:50:50.584Z,3.36
2016-04-28T02:51:50.555Z,3.28
2016-04-28T02:52:50.526Z,3.33
2016-04-28T02:53:50.499Z,3.28
2016-04-28T02:54:50.470Z,3.28
2016-04-28T02:55:51.004Z,3.31
2016-04-28T02:56:51.179Z,3.23
2016-04-28T02:57:50.368Z,3.18
2016-04-28T02:58:50.340Z,3.2
2016-04-28T02:59:50.311Z,3.2
2016-04-28T03:00:50.284Z,3.15
2016-04-28T03:01:50.254Z,3.16
2016-04-28T03:02:50.226Z,3.13
2016-04-28T03:03:50.181Z,3.1
2016-04-28T03:04:50.169Z,3.15
2016-04-28T03:05:50.140Z,3.05
2016-04-28T03:06:50.111Z,2.95
2016-04-28T03:07:50.067Z,3.07
2016-04-28T03:08:50.039Z,2.92
2016-04-28T03:09:50.011Z,2.92
2016-04-28T03:10:49.981Z,2.98
2016-04-28T03:11:49.813Z,2.95
2016-04-28T03:12:49.925Z,2.94
2016-04-28T03:13:49.880Z,2.82
2016-04-28T03:14:49.852Z,2.82
2016-04-28T03:15:49.824Z,2.88
2016-04-28T03:16:49.794Z,2.89
2016-04-28T03:17:49.766Z,2.82
2016-04-28T03:18:49.722Z,2.79
2016-04-28T03:19:49.709Z,2.85
2016-04-28T03:20:49.680Z,2.87
2016-04-28T03:21:49.652Z,2.79
2016-04-28T03:22:49.608Z,2.82
2016-04-28T03:23:49.595Z,2.88
2016-04-28T03:24:49.551Z,2.81
2016-04-28T03:25:49.522Z,2.73
2016-04-28T03:26:50.228Z,2.79
2016-04-28T03:27:49.465Z,2.74
2016-04-28T03:28:49.436Z,2.74
2016-04-28T03:29:49.393Z,2.7
2016-04-28T03:30:49.364Z,2.7
2016-04-28T03:31:49.335Z,2.74
2016-04-28T03:32:49.306Z,2.79
2016-04-28T03:33:49.262Z,2.67
2016-04-28T03:34:49.250Z,2.67
2016-04-28T03:35:49.220Z,2.67
2016-04-28T03:36:49.176Z,2.66
2016-04-28T03:37:49.148Z,2.63
2016-04-28T03:38:49.120Z,2.61
2016-04-28T03:39:49.091Z,2.64
2016-04-28T03:40:49.061Z,2.59
2016-04-28T03:41:48.737Z,2.58
2016-04-28T03:42:48.989Z,2.56
2016-04-28T03:43:48.977Z,2.63
2016-04-28T03:44:48.932Z,2.66
2016-04-28T03:45:48.920Z,2.59
2016-04-28T03:46:48.875Z,2.56
2016-04-28T03:47:48.846Z,2.59
2016-04-28T03:48:48.803Z,2.58
2016-04-28T03:49:48.790Z,2.58
2016-04-28T03:50:48.761Z,2.58
2016-04-28T03:51:48.732Z,2.63
2016-04-28T03:52:48.688Z,2.56
2016-04-28T03:53:48.660Z,2.58
2016-04-28T03:54:48.631Z,2.56
2016-04-28T03:55:48.602Z,2.63
2016-04-28T03:56:50.168Z,2.64
2016-04-28T03:57:48.530Z,2.63
2016-04-28T03:58:48.501Z,2.59
2016-04-28T03:59:48.473Z,2.59
2016-04-28T04:00:48.445Z,2.67
2016-04-28T04:01:48.432Z,2.58
2016-04-28T04:02:48.387Z,2.66
2016-04-28T04:03:48.359Z,2.63
2016-04-28T04:04:48.315Z,2.69
2016-04-28T04:05:48.286Z,2.74
2016-04-28T04:06:48.257Z,2.7
2016-04-28T04:07:48.228Z,2.69
2016-04-28T04:08:48.200Z,2.66
2016-04-28T04:09:48.156Z,2.63
2016-04-28T04:10:48.128Z,2.63
2016-04-28T04:11:48.083Z,2.69
2016-04-28T04:12:48.070Z,2.69
2016-04-28T04:13:48.058Z,2.67
2016-04-28T04:14:48.013Z,2.69
2016-04-28T04:15:48.000Z,2.67
2016-04-28T04:16:47.956Z,2.71
2016-04-28T04:17:47.944Z,2.69
2016-04-28T04:18:47.883Z,2.74
2016-04-28T04:19:47.854Z,2.77
2016-04-28T04:20:47.827Z,2.76
2016-04-28T04:21:47.813Z,2.88
2016-04-28T04:22:47.769Z,2.88
2016-04-28T04:23:47.724Z,2.88
2016-04-28T04:24:47.713Z,2.87
2016-04-28T04:25:47.683Z,2.89
2016-04-28T04:26:47.655Z,2.85
2016-04-28T04:27:47.610Z,2.92
2016-04-28T04:28:47.582Z,2.88
2016-04-28T04:29:47.554Z,2.87
2016-04-28T04:30:47.540Z,2.87
2016-04-28T04:31:47.481Z,2.87
2016-04-28T04:32:47.452Z,2.79
2016-04-28T04:33:47.423Z,2.87
2016-04-28T04:34:47.426Z,2.84
2016-04-28T04:35:47.366Z,2.69
2016-04-28T04:36:47.338Z,2.85
2016-04-28T04:37:47.340Z,2.88
2016-04-28T04:38:47.281Z,2.88
2016-04-28T04:39:47.237Z,2.95
2016-04-28T04:40:47.223Z,2.92
2016-04-28T04:41:47.070Z,2.82
2016-04-28T04:42:47.166Z,2.84
2016-04-28T04:43:47.153Z,2.89
2016-04-28T04:44:47.094Z,2.87
2016-04-28T04:45:47.066Z,2.84
2016-04-28T04:46:47.052Z,2.89
2016-04-28T04:47:46.992Z,2.97
2016-04-28T04:48:46.964Z,3.02
2016-04-28T04:49:46.935Z,3.13
2016-04-28T04:50:46.907Z,3.12
2016-04-28T04:51:46.894Z,3.13
2016-04-28T04:52:46.850Z,3.1
2016-04-28T04:53:46.821Z,3.03
2016-04-28T04:54:46.621Z,3.15
2016-04-28T04:55:46.764Z,3.07
2016-04-28T04:56:46.688Z,3.05
2016-04-28T04:57:46.691Z,3.15
2016-04-28T04:58:46.678Z,3.15
2016-04-28T04:59:46.635Z,3.07
2016-04-28T05:00:46.621Z,3.15
2016-04-28T05:01:46.577Z,3.2
2016-04-28T05:02:46.532Z,3.18
2016-04-28T05:03:46.504Z,3.09
2016-04-28T05:04:46.492Z,3.09
2016-04-28T05:05:46.462Z,3.16
2016-04-28T05:06:46.434Z,3.25
2016-04-28T05:07:46.390Z,3.24
2016-04-28T05:08:46.362Z,3.3
2016-04-28T05:09:46.348Z,3.24
2016-04-28T05:10:46.303Z,3.28
2016-04-28T05:11:46.556Z,3.31
2016-04-28T05:12:46.232Z,3.33
2016-04-28T05:13:46.203Z,3.34
2016-04-28T05:14:46.174Z,3.31
2016-04-28T05:15:46.147Z,3.36
2016-04-28T05:16:46.117Z,3.4
2016-04-28T05:17:46.089Z,3.36
2016-04-28T05:18:46.060Z,3.42
2016-04-28T05:19:46.033Z,3.43
2016-04-28T05:20:46.002Z,3.57
2016-04-28T05:21:45.959Z,3.6
2016-04-28T05:22:45.930Z,3.61
2016-04-28T05:23:45.917Z,3.6
2016-04-28T05:24:45.873Z,3.62
2016-04-28T05:25:45.845Z,3.7
2016-04-28T05:26:46.004Z,3.71
2016-04-28T05:27:45.803Z,3.71
2016-04-28T05:28:45.760Z,3.68
2016-04-28T05:29:45.730Z,3.78
2016-04-28T05:30:45.702Z,3.86
2016-04-28T05:31:45.673Z,3.76
2016-04-28T05:32:45.646Z,3.9
2016-04-28T05:33:45.615Z,3.82
2016-04-28T05:34:45.588Z,3.78
2016-04-28T05:35:45.543Z,3.97
2016-04-28T05:36:45.545Z,3.92
2016-04-28T05:37:45.486Z,4.03
2016-04-28T05:38:45.459Z,3.98
2016-04-28T05:39:45.429Z,4.06
2016-04-28T05:40:45.400Z,4.08
2016-04-28T05:41:46.216Z,4.1
2016-04-28T05:42:45.344Z,4.1
2016-04-28T05:43:45.315Z,4.25
2016-04-28T05:44:45.271Z,4.25
2016-04-28T05:45:45.242Z,4.19
2016-04-28T05:46:45.244Z,4.33
2016-04-28T05:47:45.186Z,4.29
2016-04-28T05:48:45.172Z,4.44
2016-04-28T05:49:45.144Z,4.51
2016-04-28T05:50:45.099Z,4.57
2016-04-28T05:51:45.072Z,4.59
2016-04-28T05:52:45.042Z,4.57
2016-04-28T05:53:45.014Z,4.73
2016-04-28T05:54:44.985Z,4.86
2016-04-28T05:55:44.957Z,4.83
2016-04-28T05:56:45.116Z,4.92
2016-04-28T05:57:44.899Z,4.96
2016-04-28T05:58:44.871Z,4.89
2016-04-28T05:59:44.843Z,4.96
2016-04-28T06:00:44.819Z,4.94
2016-04-28T06:01:44.832Z,5.01
2016-04-28T06:02:44.844Z,5.04
2016-04-28T06:03:44.840Z,4.96
2016-04-28T06:04:44.853Z,5.05
2016-04-28T06:05:44.861Z,5.04
2016-04-28T06:06:44.862Z,5.09
2016-04-28T06:07:44.849Z,5.09
2016-04-28T06:08:44.820Z,5.1
2016-04-28T06:09:44.805Z,5.2
2016-04-28T06:10:44.822Z,5.17
2016-04-28T06:11:44.719Z,5.19
2016-04-28T06:12:44.743Z,5.27
2016-04-28T06:13:44.719Z,5.3
2016-04-28T06:14:44.696Z,5.32
2016-04-28T06:15:44.671Z,5.34
2016-04-28T06:16:44.645Z,5.37
2016-04-28T06:17:44.633Z,5.45
2016-04-28T06:18:44.607Z,5.52
2016-04-28T06:19:44.612Z,5.55
2016-04-28T06:20:44.553Z,5.49
2016-04-28T06:21:44.511Z,5.6
2016-04-28T06:22:44.482Z,5.63
2016-04-28T06:23:44.454Z,5.67
2016-04-28T06:24:44.442Z,5.68
2016-04-28T06:25:44.400Z,5.7
2016-04-28T06:26:44.933Z,5.71
2016-04-28T06:27:44.187Z,5.75
2016-04-28T06:28:44.314Z,5.83
2016-04-28T06:29:44.302Z,5.89
2016-04-28T06:30:44.274Z,5.86
2016-04-28T06:31:44.229Z,5.86
2016-04-28T06:32:44.202Z,6.09
2016-04-28T06:33:44.173Z,6.06
2016-04-28T06:34:44.176Z,6
2016-04-28T06:35:44.132Z,5.92
2016-04-28T06:36:44.087Z,5.96
2016-04-28T06:37:44.058Z,6
2016-04-28T06:38:44.045Z,6.01
2016-04-28T06:39:44.001Z,5.95
2016-04-28T06:40:43.988Z,6.09
2016-04-28T06:41:43.944Z,6.06
2016-04-28T06:42:43.931Z,6.21
2016-04-28T06:43:43.887Z,6.14
2016-04-28T06:44:43.873Z,6.32
2016-04-28T06:45:43.830Z,6.19
2016-04-28T06:46:43.801Z,6.25
2016-04-28T06:47:43.789Z,6.25
2016-04-28T06:48:43.759Z,6.21
2016-04-28T06:49:43.731Z,6.48
2016-04-28T06:50:43.702Z,6.36
2016-04-28T06:51:43.675Z,6.41
2016-04-28T06:52:43.630Z,6.36
2016-04-28T06:53:43.617Z,6.5
2016-04-28T06:54:43.604Z,6.51
2016-04-28T06:55:43.560Z,6.4
2016-04-28T06:56:43.672Z,6.44
2016-04-28T06:57:43.487Z,6.63
2016-04-28T06:58:43.474Z,6.59
2016-04-28T06:59:43.445Z,6.68
2016-04-28T07:00:43.495Z,6.71
2016-04-28T07:01:43.389Z,6.72
2016-04-28T07:02:43.360Z,6.86
2016-04-28T07:03:43.331Z,6.91
2016-04-28T07:04:43.319Z,6.98
2016-04-28T07:05:43.290Z,7.13
2016-04-28T07:06:43.261Z,7.16
2016-04-28T07:07:43.232Z,7.23
2016-04-28T07:08:43.204Z,7.37
2016-04-28T07:09:43.175Z,7.37
2016-04-28T07:10:43.148Z,7.47
2016-04-28T07:11:42.821Z,7.55
2016-04-28T07:12:43.121Z,7.71
2016-04-28T07:13:43.062Z,7.84
2016-04-28T07:14:43.033Z,8.12
2016-04-28T07:15:43.004Z,8.33
2016-04-28T07:16:42.975Z,8.5
2016-04-28T07:17:42.947Z,8.94
2016-04-28T07:18:42.934Z,9.2
2016-04-28T07:19:42.905Z,9.5
2016-04-28T07:20:42.892Z,9.56
2016-04-28T07:21:42.848Z,9.66
2016-04-28T07:22:42.868Z,9.83
2016-04-28T07:23:42.809Z,10.53
2016-04-28T07:24:42.795Z,11.54
2016-04-28T07:25:42.767Z,12.69
2016-04-28T07:26:42.738Z,13.7
2016-04-28T07:27:43.319Z,13.55
2016-04-28T07:28:42.680Z,13.32
2016-04-28T07:29:42.667Z,12.99
2016-04-28T07:30:42.639Z,12.7
2016-04-28T07:31:42.611Z,12.49
2016-04-28T07:32:42.614Z,12.21
2016-04-28T07:33:42.632Z,11.96
2016-04-28T07:34:42.556Z,11.71
2016-04-28T07:35:42.544Z,11.57
2016-04-28T07:36:42.514Z,11.32
2016-04-28T07:37:42.486Z,11.35
2016-04-28T07:38:42.473Z,11.44
2016-04-28T07:39:42.460Z,11.53
2016-04-28T07:40:42.432Z,11.43
2016-04-28T07:41:42.372Z,11.53
2016-04-28T07:42:42.234Z,11.68
2016-04-28T07:43:42.362Z,11.72
2016-04-28T07:44:42.349Z,11.52
2016-04-28T07:45:42.321Z,11.7
2016-04-28T07:46:42.308Z,11.74
2016-04-28T07:47:42.279Z,11.65
2016-04-28T07:48:42.265Z,11.41
2016-04-28T07:49:42.237Z,11.29
2016-04-28T07:50:42.209Z,11.31
2016-04-28T07:51:42.195Z,11.14
2016-04-28T07:52:42.182Z,10.96
2016-04-28T07:53:42.170Z,10.88
2016-04-28T07:54:42.126Z,10.96
2016-04-28T07:55:41.988Z,10.94
2016-04-28T07:56:43.007Z,10.62
2016-04-28T07:57:42.337Z,10.51
2016-04-28T07:58:45.168Z,10.53
2016-04-28T07:59:42.014Z,10.51
2016-04-28T08:00:41.986Z,10.63
2016-04-28T08:01:41.973Z,10.8
2016-04-28T08:02:41.959Z,10.99
2016-04-28T08:03:41.931Z,11.19
2016-04-28T08:04:41.918Z,11.25
2016-04-28T08:05:41.874Z,11.35
2016-04-28T08:06:41.861Z,12.29
2016-04-28T08:07:42.032Z,13.22
2016-04-28T08:08:41.800Z,14.09
2016-04-28T08:09:41.787Z,14.78
2016-04-28T08:10:41.774Z,15.45
2016-04-28T08:11:42.464Z,15.36
2016-04-28T08:12:42.748Z,15.15
2016-04-28T08:13:44.703Z,15.21
2016-04-28T08:14:41.692Z,15.68
2016-04-28T08:15:41.678Z,16.41
2016-04-28T08:16:41.665Z,16.86
2016-04-28T08:17:41.637Z,17.22
2016-04-28T08:18:41.624Z,17.13
2016-04-28T08:19:41.611Z,17.69
2016-04-28T08:20:41.582Z,18.37
2016-04-28T08:21:41.566Z,18.43
2016-04-28T08:22:41.538Z,18.5
2016-04-28T08:23:41.369Z,18.68
2016-04-28T08:24:41.512Z,19.31
2016-04-28T08:25:41.514Z,19.69
2016-04-28T08:26:41.674Z,19.68
2016-04-28T08:27:41.773Z,20.61
2016-04-28T08:28:42.526Z,20.31
2016-04-28T08:29:41.464Z,19.9
2016-04-28T08:30:41.435Z,20.54
2016-04-28T08:31:41.438Z,20.25
2016-04-28T08:32:41.424Z,19.29
2016-04-28T08:33:41.396Z,20.25
2016-04-28T08:34:41.383Z,20.66
2016-04-28T08:35:41.385Z,21.09
2016-04-28T08:36:41.373Z,21.79
2016-04-28T08:37:41.360Z,21.97
2016-04-28T08:38:41.362Z,22.01
2016-04-28T08:39:41.334Z,21.2
2016-04-28T08:40:41.320Z,20.65
2016-04-28T08:41:41.355Z,19.9
2016-04-28T08:42:44.501Z,19.29
2016-04-28T08:43:41.423Z,18.4
2016-04-28T08:44:41.285Z,18.43
2016-04-28T08:45:41.272Z,18.13
2016-04-28T08:46:41.243Z,17.79
2016-04-28T08:47:41.231Z,17.41
2016-04-28T08:48:41.217Z,16.44
2016-04-28T08:49:41.189Z,15.61
2016-04-28T08:50:41.176Z,15.01
2016-04-28T08:51:41.164Z,15.02
2016-04-28T08:52:41.150Z,15.03
2016-04-28T08:53:41.137Z,14.87
2016-04-28T08:54:41.108Z,14.56
2016-04-28T08:55:41.095Z,14.46
2016-04-28T08:56:41.098Z,14.56
2016-04-28T08:57:41.648Z,14.16
2016-04-28T08:58:40.916Z,14.04
2016-04-28T08:59:41.028Z,14.12
2016-04-28T09:00:41.015Z,13.83
2016-04-28T09:01:40.986Z,13.76
2016-04-28T09:02:40.974Z,13.7
2016-04-28T09:03:40.946Z,13.74
2016-04-28T09:04:40.933Z,13.52
2016-04-28T09:05:41.107Z,13.46
2016-04-28T09:06:40.907Z,13.03
2016-04-28T09:07:40.878Z,12.52
2016-04-28T09:08:40.865Z,12.24
2016-04-28T09:09:40.837Z,11.96
2016-04-28T09:10:40.823Z,11.87
2016-04-28T09:11:40.779Z,11.75
2016-04-28T09:12:45.176Z,11.56
2016-04-28T09:13:40.754Z,11.59
2016-04-28T09:14:40.741Z,11.9
2016-04-28T09:15:40.712Z,12.05
2016-04-28T09:16:40.684Z,12.06
2016-04-28T09:17:40.654Z,11.74
2016-04-28T09:18:40.642Z,11.75
2016-04-28T09:19:40.614Z,11.9
2016-04-28T09:20:40.600Z,12.16
2016-04-28T09:21:40.572Z,12.06
2016-04-28T09:22:40.543Z,11.74
2016-04-28T09:23:40.545Z,11.93
2016-04-28T09:24:40.517Z,11.83
2016-04-28T09:25:40.489Z,11.7
2016-04-28T09:26:40.461Z,11.74
2016-04-28T09:27:40.447Z,11.86
2016-04-28T09:28:40.419Z,11.85
2016-04-28T09:29:40.390Z,11.71
2016-04-28T09:30:40.377Z,11.54
2016-04-28T09:31:40.348Z,11.89
2016-04-28T09:32:40.335Z,12.01
2016-04-28T09:33:40.308Z,11.9
2016-04-28T09:34:40.279Z,12.16
2016-04-28T09:35:40.265Z,12.46
2016-04-28T09:36:40.237Z,12.21
2016-04-28T09:37:40.224Z,12.31
2016-04-28T09:38:40.211Z,12.54
2016-04-28T09:39:40.167Z,12.63
2016-04-28T09:40:40.170Z,12.63
2016-04-28T09:41:40.140Z,12.79
2016-04-28T09:42:40.550Z,12.63
2016-04-28T09:43:40.085Z,12.6
2016-04-28T09:44:40.056Z,12.6
2016-04-28T09:45:40.074Z,12.7
2016-04-28T09:46:40.029Z,12.62
2016-04-28T09:47:40.001Z,12.54
2016-04-28T09:48:39.972Z,12.31
2016-04-28T09:49:39.944Z,12.21
2016-04-28T09:50:39.931Z,12.04
2016-04-28T09:51:39.903Z,12.01
2016-04-28T09:52:39.873Z,11.82
2016-04-28T09:53:39.876Z,11.74
2016-04-28T09:54:39.848Z,11.97
2016-04-28T09:55:39.819Z,12.16
2016-04-28T09:56:39.791Z,12.34
2016-04-28T09:57:39.886Z,12.29
2016-04-28T09:58:39.749Z,12.52
2016-04-28T09:59:39.736Z,12.6
2016-04-28T10:00:39.724Z,12.26
2016-04-28T10:01:39.695Z,12.01
2016-04-28T10:02:39.900Z,11.93
2016-04-28T10:03:39.638Z,11.83
2016-04-28T10:04:39.625Z,11.75
2016-04-28T10:05:39.596Z,11.49
2016-04-28T10:06:39.583Z,11.38
2016-04-28T10:07:39.555Z,11.28
2016-04-28T10:08:39.542Z,11.25
2016-04-28T10:09:39.499Z,11.28
2016-04-28T10:10:39.485Z,11.1
2016-04-28T10:11:39.472Z,11.09
2016-04-28T10:12:40.335Z,10.84
2016-04-28T10:13:39.414Z,10.68
2016-04-28T10:14:39.401Z,10.73
2016-04-28T10:15:39.374Z,10.59
2016-04-28T10:16:39.345Z,10.59
2016-04-28T10:17:39.331Z,10.43
2016-04-28T10:18:39.303Z,10.44
2016-04-28T10:19:39.290Z,10.51
2016-04-28T10:20:39.245Z,10.52
2016-04-28T10:21:39.234Z,10.6
2016-04-28T10:22:39.220Z,10.47
2016-04-28T10:23:39.192Z,10.44
2016-04-28T10:24:39.163Z,10.6
2016-04-28T10:25:39.135Z,10.63
2016-04-28T10:26:39.137Z,10.74
2016-04-28T10:27:39.125Z,10.84
2016-04-28T10:28:39.064Z,11.02
2016-04-28T10:29:39.067Z,11.13
2016-04-28T10:30:39.023Z,11.06
2016-04-28T10:31:39.010Z,11.06
2016-04-28T10:32:38.981Z,11.01
2016-04-28T10:33:38.969Z,10.94
2016-04-28T10:34:38.955Z,10.8
2016-04-28T10:35:38.911Z,10.63
2016-04-28T10:36:38.883Z,10.63
2016-04-28T10:37:38.870Z,10.52
2016-04-28T10:38:38.842Z,10.34
2016-04-28T10:39:38.812Z,10.22
2016-04-28T10:40:38.799Z,10.07
2016-04-28T10:41:38.771Z,10.14
2016-04-28T10:42:41.212Z,10.06
2016-04-28T10:43:38.714Z,10.09
2016-04-28T10:44:38.701Z,10.14
2016-04-28T10:45:38.673Z,10.44
2016-04-28T10:46:38.660Z,10.58
2016-04-28T10:47:38.632Z,10.84
2016-04-28T10:48:38.618Z,11.02
2016-04-28T10:49:38.590Z,11.02
2016-04-28T10:50:38.562Z,11.13
2016-04-28T10:51:38.548Z,11.43
2016-04-28T10:52:38.520Z,11.41
2016-04-28T10:53:38.491Z,11.44
2016-04-28T10:54:38.494Z,11.35
2016-04-28T10:55:38.450Z,11.25
2016-04-28T10:56:38.406Z,11.27
2016-04-28T10:57:40.095Z,11.31
2016-04-28T10:58:38.380Z,11.2
2016-04-28T10:59:38.351Z,11.31
2016-04-28T11:00:38.322Z,11.41
2016-04-28T11:01:38.294Z,11.44
2016-04-28T11:02:38.266Z,11.56
2016-04-28T11:03:38.097Z,11.67
2016-04-28T11:04:38.239Z,11.86
2016-04-28T11:05:38.211Z,11.78
2016-04-28T11:06:38.182Z,11.75
2016-04-28T11:07:38.169Z,11.72
2016-04-28T11:08:38.141Z,11.89
2016-04-28T11:09:38.112Z,11.7
2016-04-28T11:10:38.099Z,11.77
2016-04-28T11:11:38.071Z,11.94
2016-04-28T11:12:37.839Z,11.86
2016-04-28T11:13:38.029Z,11.7
2016-04-28T11:14:37.985Z,11.54
2016-04-28T11:15:37.988Z,11.53
2016-04-28T11:16:37.959Z,11.35
2016-04-28T11:17:37.946Z,11.57
2016-04-28T11:18:37.918Z,11.54
2016-04-28T11:19:37.889Z,11.71
2016-04-28T11:20:37.870Z,11.7
2016-04-28T11:21:37.966Z,11.56
2016-04-28T11:22:37.829Z,11.38
2016-04-28T11:23:37.801Z,11.47
2016-04-28T11:24:37.787Z,11.46
2016-04-28T11:25:37.759Z,11.36
2016-04-28T11:26:37.730Z,11.35
2016-04-28T11:27:38.889Z,11.39
2016-04-28T11:28:37.705Z,11.46
2016-04-28T11:29:37.660Z,11.28
2016-04-28T11:30:37.647Z,11.35
2016-04-28T11:31:37.634Z,11.17
2016-04-28T11:32:37.622Z,11.03
2016-04-28T11:33:37.578Z,10.8
2016-04-28T11:34:37.564Z,10.51
2016-04-28T11:35:37.535Z,10.39
2016-04-28T11:36:37.523Z,10.1
2016-04-28T11:37:37.493Z,10.07
2016-04-28T11:38:37.465Z,10.1
2016-04-28T11:39:37.437Z,10.03
2016-04-28T11:40:37.424Z,10.24
2016-04-28T11:41:37.396Z,10.32
2016-04-28T11:42:37.273Z,10.4
2016-04-28T11:43:37.354Z,10.52
2016-04-28T11:44:37.326Z,10.55
2016-04-28T11:45:37.313Z,10.71
2016-04-28T11:46:37.128Z,10.84
2016-04-28T11:47:37.271Z,10.84
2016-04-28T11:48:37.243Z,10.89
2016-04-28T11:49:37.214Z,11.13
2016-04-28T11:50:37.186Z,11.32
2016-04-28T11:51:37.157Z,11.56
2016-04-28T11:52:37.145Z,11.75
2016-04-28T11:53:37.115Z,11.97
2016-04-28T11:54:37.102Z,11.99
2016-04-28T11:55:37.058Z,12.09
2016-04-28T11:56:37.045Z,12.09
2016-04-28T11:57:37.048Z,12.13
2016-04-28T11:58:37.020Z,12.09
2016-04-28T11:59:36.975Z,12.06
2016-04-28T12:00:36.963Z,12.06
2016-04-28T12:01:36.950Z,11.89
2016-04-28T12:02:36.921Z,11.93
2016-04-28T12:03:36.877Z,11.97
2016-04-28T12:04:36.973Z,11.86
2016-04-28T12:05:36.851Z,11.85
2016-04-28T12:06:36.822Z,11.9
2016-04-28T12:07:36.810Z,11.83
2016-04-28T12:08:36.780Z,11.74
2016-04-28T12:09:36.752Z,11.74
2016-04-28T12:10:36.739Z,11.72
2016-04-28T12:11:36.710Z,11.65
2016-04-28T12:12:38.557Z,11.64
2016-04-28T12:13:36.654Z,11.53
2016-04-28T12:14:36.640Z,11.53
2016-04-28T12:15:36.612Z,11.5
2016-04-28T12:16:36.599Z,11.46
2016-04-28T12:17:36.571Z,11.57
2016-04-28T12:18:36.542Z,11.52
2016-04-28T12:19:36.529Z,11.64
2016-04-28T12:20:36.501Z,11.72
2016-04-28T12:21:36.488Z,11.85
2016-04-28T12:22:36.459Z,11.83
2016-04-28T12:23:36.431Z,12.06
2016-04-28T12:24:36.402Z,12.19
2016-04-28T12:25:36.389Z,12.23
2016-04-28T12:26:36.375Z,12.33
2016-04-28T12:27:36.238Z,12.33
2016-04-28T12:28:36.319Z,12.39
2016-04-28T12:29:36.291Z,12.33
2016-04-28T12:30:36.278Z,12.33
2016-04-28T12:31:36.249Z,12.37
2016-04-28T12:32:36.236Z,12.48
2016-04-28T12:33:36.208Z,12.44
2016-04-28T12:34:36.211Z,12.33
2016-04-28T12:35:36.165Z,12.41
2016-04-28T12:36:36.168Z,12.23
2016-04-28T12:37:36.140Z,12.3
2016-04-28T12:38:36.096Z,12.3
2016-04-28T12:39:36.083Z,12.48
2016-04-28T12:40:36.102Z,12.46
2016-04-28T12:41:36.041Z,12.59
2016-04-28T12:42:35.747Z,12.48
2016-04-28T12:43:36.000Z,12.41
2016-04-28T12:44:36.066Z,12.39
2016-04-28T12:45:35.942Z,12.38
2016-04-28T12:46:35.914Z,12.23
2016-04-28T12:47:35.901Z,12.2
2016-04-28T12:48:35.873Z,12.13
2016-04-28T12:49:35.859Z,12.16
2016-04-28T12:50:35.831Z,12.33
2016-04-28T12:51:35.818Z,12.45
2016-04-28T12:52:35.790Z,12.46
2016-04-28T12:53:35.745Z,12.33
2016-04-28T12:54:35.748Z,12.48
2016-04-28T12:55:35.720Z,12.38
2016-04-28T12:56:35.675Z,12.46
2016-04-28T12:57:38.209Z,12.33
2016-04-28T12:58:35.477Z,12.24
2016-04-28T12:59:35.621Z,12.42
2016-04-28T13:00:35.592Z,12.51
2016-04-28T13:01:35.580Z,12.27
2016-04-28T13:02:35.551Z,12.19
2016-04-28T13:03:35.538Z,12.15
2016-04-28T13:04:35.666Z,11.99
2016-04-28T13:05:35.575Z,11.77
2016-04-28T13:06:34.811Z,11.77
2016-04-28T13:07:38.018Z,11.74
2016-04-28T13:08:35.411Z,11.8
2016-04-28T13:09:35.383Z,11.77
2016-04-28T13:10:35.369Z,11.82