createdAt,value
2018-05-07T00:01:38.114Z,14.40
2018-05-07T00:05:40.757Z,14.30
2018-05-07T00:09:43.544Z,14.30
2018-05-07T00:13:46.212Z,14.20
2018-05-07T00:17:48.847Z,14.20
2018-05-07T00:21:51.453Z,14.10
2018-05-07T00:25:54.090Z,14.10
2018-05-07T00:29:56.731Z,14.00
2018-05-07T00:33:59.381Z,13.90
2018-05-07T00:38:02.748Z,13.80
2018-05-07T00:42:05.385Z,13.70
2018-05-07T00:46:08.788Z,13.60
2018-05-07T00:50:12.204Z,13.50
2018-05-07T00:54:14.844Z,13.50
2018-05-07T00:58:17.467Z,13.40
2018-05-07T01:02:20.881Z,13.30
2018-05-07T01:06:24.340Z,13.30
2018-05-07T01:10:26.982Z,13.20
2018-05-07T01:14:29.630Z,13.20
2018-05-07T01:18:32.236Z,13.10
2018-05-07T01:22:35.646Z,13.00
2018-05-07T01:26:39.053Z,13.00
2018-05-07T01:30:42.588Z,12.90
2018-05-07T01:34:45.223Z,12.90
2018-05-07T01:38:47.889Z,12.90
2018-05-07T01:42:50.590Z,12.90
2018-05-07T01:46:53.288Z,12.80
2018-05-07T01:50:55.980Z,12.70
2018-05-07T01:54:58.631Z,12.70
2018-05-07T01:59:01.243Z,12.70
2018-05-07T02:03:03.881Z,12.60
2018-05-07T02:07:07.300Z,12.50
2018-05-07T02:11:09.935Z,12.50
2018-05-07T02:15:12.537Z,12.50
2018-05-07T02:19:15.176Z,12.50
2018-05-07T02:23:17.812Z,12.40
2018-05-07T02:27:20.451Z,12.40
2018-05-07T02:31:23.120Z,12.30
2018-05-07T02:35:26.490Z,12.20
2018-05-07T02:39:29.128Z,12.10
2018-05-07T02:43:31.765Z,12.10
2018-05-07T02:47:34.467Z,12.10
2018-05-07T02:51:37.118Z,12.10
2018-05-07T02:55:39.730Z,12.00
2018-05-07T02:59:42.368Z,12.00
2018-05-07T03:03:45.009Z,11.90
2018-05-07T03:07:47.644Z,11.90
2018-05-07T03:11:50.302Z,11.80
2018-05-07T03:15:53.706Z,11.70
2018-05-07T03:19:57.107Z,11.70
2018-05-07T03:23:59.757Z,11.60
2018-05-07T03:28:02.389Z,11.60
2018-05-07T03:32:05.761Z,11.50
2018-05-07T03:36:08.395Z,11.40
2018-05-07T03:40:11.792Z,11.40
2018-05-07T03:44:15.196Z,11.30
2018-05-07T03:48:18.594Z,11.30
2018-05-07T03:52:21.189Z,11.20
2018-05-07T03:56:24.593Z,11.20
2018-05-07T04:00:27.996Z,11.20
2018-05-07T04:04:30.630Z,11.10
2018-05-07T04:08:34.120Z,11.10
2018-05-07T04:12:36.836Z,11.10
2018-05-07T04:16:51.405Z,11.00
2018-05-07T04:21:05.892Z,11.00
2018-05-07T04:25:08.530Z,11.00
2018-05-07T04:29:11.181Z,10.90
2018-05-07T04:33:13.780Z,10.90
2018-05-07T04:37:16.448Z,10.90
2018-05-07T04:41:19.884Z,10.90
2018-05-07T04:45:23.285Z,10.90
2018-05-07T04:49:26.669Z,10.90
2018-05-07T04:53:29.306Z,10.90
2018-05-07T04:57:31.944Z,10.90
2018-05-07T05:01:34.640Z,10.90
2018-05-07T05:05:37.334Z,11.00
2018-05-07T05:09:39.936Z,11.00
2018-05-07T05:13:43.339Z,11.10
2018-05-07T05:17:46.743Z,11.20
2018-05-07T05:21:50.144Z,11.20
2018-05-07T05:25:52.791Z,11.20
2018-05-07T05:29:55.391Z,11.30
2018-05-07T05:33:58.029Z,11.40
2018-05-07T05:38:01.800Z,11.60
2018-05-07T05:42:04.435Z,11.70
2018-05-07T05:46:07.072Z,11.70
2018-05-07T05:50:09.722Z,11.80
2018-05-07T05:54:12.340Z,11.90
2018-05-07T05:58:14.972Z,12.00
2018-05-07T06:02:18.376Z,12.20
2018-05-07T06:06:21.748Z,12.30
2018-05-07T06:10:24.389Z,12.40
2018-05-07T06:14:27.911Z,12.60
2018-05-07T06:18:30.481Z,12.50
2018-05-07T06:22:33.192Z,12.80
2018-05-07T06:26:35.804Z,13.00
2018-05-07T06:30:38.444Z,13.30
2018-05-07T06:34:41.096Z,14.10
2018-05-07T06:38:43.836Z,15.10
2018-05-07T06:42:46.477Z,16.40
2018-05-07T06:46:49.136Z,18.00
2018-05-07T06:50:51.808Z,19.80
2018-05-07T06:54:54.455Z,21.40
2018-05-07T06:58:57.161Z,22.80
2018-05-07T07:03:00.608Z,25.20
2018-05-07T07:07:03.208Z,25.00
2018-05-07T07:11:05.857Z,26.10
2018-05-07T07:15:08.508Z,26.80
2018-05-07T07:19:11.194Z,27.50
2018-05-07T07:23:13.796Z,28.00
2018-05-07T07:27:17.217Z,28.40
2018-05-07T07:31:20.645Z,28.40
2018-05-07T07:35:23.284Z,28.30
2018-05-07T07:39:26.005Z,28.40
2018-05-07T07:43:28.680Z,28.40
2018-05-07T07:47:32.101Z,29.10
2018-05-07T07:51:34.756Z,29.00
2018-05-07T07:55:37.408Z,29.50
2018-05-07T07:59:40.048Z,29.90
2018-05-07T08:03:42.655Z,30.10
2018-05-07T08:07:46.063Z,30.70
2018-05-07T08:11:49.463Z,30.90
2018-05-07T08:15:52.870Z,31.10
2018-05-07T08:19:56.276Z,31.40
2018-05-07T08:23:59.636Z,31.60
2018-05-07T08:28:02.278Z,31.60
2018-05-07T08:32:05.017Z,31.90
2018-05-07T08:36:07.704Z,32.00
2018-05-07T08:40:10.380Z,31.90
2018-05-07T08:44:13.015Z,31.80
2018-05-07T08:48:15.743Z,31.60
2018-05-07T08:52:18.414Z,31.10
2018-05-07T08:56:21.059Z,30.10
2018-05-07T09:00:24.087Z,28.90
2018-05-07T09:04:27.490Z,27.00
2018-05-07T09:08:30.895Z,26.30
2018-05-07T09:12:34.290Z,25.70
2018-05-07T09:16:36.933Z,25.60
2018-05-07T09:20:39.600Z,25.20
2018-05-07T09:24:42.311Z,24.90
2018-05-07T09:28:45.679Z,24.30
2018-05-07T09:32:49.092Z,24.00
2018-05-07T09:36:51.736Z,24.00
2018-05-07T09:40:54.339Z,23.80
2018-05-07T09:44:57.066Z,23.60
2018-05-07T09:48:59.703Z,23.50
2018-05-07T09:53:03.138Z,23.30
2018-05-07T09:57:06.558Z,23.20
2018-05-07T10:01:09.179Z,23.20
2018-05-07T10:05:11.821Z,23.20
2018-05-07T10:09:15.229Z,23.10
2018-05-07T10:13:18.636Z,23.20
2018-05-07T10:17:22.039Z,23.10
2018-05-07T10:21:25.419Z,23.10
2018-05-07T10:25:28.060Z,23.10
2018-05-07T10:29:30.748Z,23.10
2018-05-07T10:33:33.391Z,23.10
2018-05-07T10:37:36.044Z,23.10
2018-05-07T10:41:38.640Z,23.10
2018-05-07T10:45:41.300Z,23.10
2018-05-07T10:49:43.939Z,23.10
2018-05-07T10:53:46.581Z,23.20
2018-05-07T10:57:49.219Z,23.20
2018-05-07T11:01:51.880Z,23.20
2018-05-07T11:05:54.520Z,23.10
2018-05-07T11:09:57.925Z,23.20
2018-05-07T11:18:03.425Z,23.20
2018-05-07T11:22:06.035Z,23.20
2018-05-07T11:26:08.695Z,23.30
2018-05-07T11:30:11.391Z,23.30
2018-05-07T11:34:14.055Z,23.30
2018-05-07T11:38:17.519Z,23.30
2018-05-07T11:42:20.119Z,23.30
2018-05-07T11:46:22.764Z,23.30
2018-05-07T11:50:25.407Z,23.40
2018-05-07T11:54:28.107Z,23.50
2018-05-07T11:58:30.800Z,23.60
2018-05-07T12:02:33.404Z,23.60
2018-05-07T12:06:36.812Z,23.80
2018-05-07T12:10:40.216Z,24.00
2018-05-07T12:14:43.629Z,24.10
2018-05-07T12:18:46.266Z,24.00
2018-05-07T12:22:48.879Z,24.10
2018-05-07T12:26:51.579Z,24.20
2018-05-07T12:30:54.981Z,24.30
2018-05-07T12:34:58.416Z,24.40
2018-05-07T12:39:01.061Z,24.40
2018-05-07T12:47:06.867Z,24.60
2018-05-07T12:51:10.271Z,24.90
2018-05-07T12:55:13.671Z,24.90
2018-05-07T12:59:17.073Z,24.90
2018-05-07T13:03:19.682Z,24.90
2018-05-07T13:07:23.092Z,25.00
2018-05-07T13:11:25.825Z,24.90
2018-05-07T13:15:29.959Z,25.00
2018-05-07T13:19:32.592Z,25.00
2018-05-07T13:23:35.963Z,25.30
2018-05-07T13:27:38.608Z,25.20
2018-05-07T13:31:41.255Z,25.40
2018-05-07T13:35:43.887Z,25.50
2018-05-07T13:39:47.294Z,25.60
2018-05-07T13:43:49.899Z,25.60
2018-05-07T13:47:52.587Z,25.60
2018-05-07T13:51:55.220Z,25.70
2018-05-07T13:55:58.688Z,25.70
2018-05-07T14:00:01.363Z,25.60
2018-05-07T14:04:03.969Z,25.60
2018-05-07T14:08:07.404Z,25.60
2018-05-07T14:12:10.046Z,25.50
2018-05-07T14:16:12.680Z,25.50
2018-05-07T14:20:15.323Z,25.50
2018-05-07T14:24:17.935Z,25.50
2018-05-07T14:28:20.569Z,25.50
2018-05-07T14:32:23.272Z,25.50
2018-05-07T14:36:25.975Z,25.60
2018-05-07T14:40:28.885Z,25.50
2018-05-07T14:44:31.667Z,25.50
2018-05-07T14:48:34.801Z,25.50
2018-05-07T14:52:37.660Z,25.40
2018-05-07T14:56:40.711Z,25.40
2018-05-07T15:00:44.138Z,25.30
2018-05-07T15:04:47.536Z,25.30
2018-05-07T15:08:50.936Z,25.30
2018-05-07T15:12:54.628Z,25.20
2018-05-07T15:20:57.280Z,25.20
2018-05-07T15:25:00.735Z,25.20
2018-05-07T15:29:03.376Z,25.20
2018-05-07T15:33:06.417Z,25.20
2018-05-07T15:37:09.058Z,25.10
2018-05-07T15:41:11.699Z,25.10
2018-05-07T15:45:14.314Z,25.10
2018-05-07T15:49:16.956Z,25.10
2018-05-07T15:53:19.634Z,25.10
2018-05-07T15:57:23.053Z,25.00
2018-05-07T16:01:25.732Z,24.90
2018-05-07T16:05:28.372Z,25.00
2018-05-07T16:09:31.020Z,24.90
2018-05-07T16:13:34.425Z,24.80
2018-05-07T16:17:37.124Z,24.80
2018-05-07T16:21:39.765Z,24.80
2018-05-07T16:25:43.172Z,24.70
2018-05-07T16:29:45.821Z,24.60
2018-05-07T16:33:48.467Z,24.70
2018-05-07T16:37:51.869Z,24.60
2018-05-07T16:41:54.504Z,24.60
2018-05-07T16:45:57.158Z,24.60
2018-05-07T16:50:00.561Z,24.60
2018-05-07T16:54:03.964Z,24.60
2018-05-07T16:58:07.368Z,24.60
2018-05-07T17:02:10.776Z,24.50
2018-05-07T17:06:14.149Z,24.40
2018-05-07T17:10:16.800Z,24.40
2018-05-07T17:14:19.440Z,24.40
2018-05-07T17:18:22.080Z,24.30
2018-05-07T17:22:24.711Z,24.30
2018-05-07T17:26:27.376Z,24.20
2018-05-07T17:30:30.540Z,24.10
2018-05-07T17:34:33.961Z,23.90
2018-05-07T17:38:36.623Z,23.90
2018-05-07T17:42:39.279Z,23.90
2018-05-07T17:46:53.792Z,23.80
2018-05-07T17:50:56.441Z,23.70
2018-05-07T17:54:59.141Z,23.60
2018-05-07T17:59:02.568Z,23.40
2018-05-07T18:03:05.979Z,23.20
2018-05-07T18:07:09.356Z,23.10
2018-05-07T18:11:11.997Z,23.00
2018-05-07T18:15:14.686Z,22.90
2018-05-07T18:19:17.401Z,22.70
2018-05-07T18:23:20.750Z,22.40
2018-05-07T18:27:24.114Z,22.20
2018-05-07T18:31:26.817Z,22.20
2018-05-07T18:35:30.257Z,21.90
2018-05-07T18:39:33.666Z,21.70
2018-05-07T18:43:37.073Z,21.50
2018-05-07T18:47:39.681Z,21.50
2018-05-07T18:51:42.373Z,21.40
2018-05-07T18:55:45.056Z,21.30
2018-05-07T18:59:47.696Z,21.10
2018-05-07T19:03:50.368Z,21.00
2018-05-07T19:07:53.032Z,20.90
2018-05-07T19:11:56.432Z,20.60
2018-05-07T19:15:59.062Z,20.50
2018-05-07T19:20:01.798Z,20.50
2018-05-07T19:24:04.439Z,20.40
2018-05-07T19:28:07.107Z,20.30
2018-05-07T19:32:09.744Z,20.30
2018-05-07T19:36:13.200Z,20.10
2018-05-07T19:40:15.828Z,20.10
2018-05-07T19:44:19.299Z,19.90
2018-05-07T19:48:21.926Z,19.80
2018-05-07T19:52:25.328Z,19.70
2018-05-07T19:56:27.963Z,19.60
2018-05-07T20:00:31.417Z,19.50
2018-05-07T20:04:34.048Z,19.40
2018-05-07T20:08:36.652Z,19.40
2018-05-07T20:12:39.305Z,19.30
2018-05-07T20:16:41.956Z,19.20
2018-05-07T20:20:44.591Z,19.10
2018-05-07T20:24:47.227Z,19.00
2018-05-07T20:28:49.831Z,18.90
2018-05-07T20:32:52.516Z,18.90
2018-05-07T20:36:55.159Z,18.80
2018-05-07T20:40:57.792Z,18.70
2018-05-07T20:45:00.431Z,18.60
2018-05-07T20:49:03.032Z,18.60
2018-05-07T20:53:05.663Z,18.40
2018-05-07T20:57:08.305Z,18.40
2018-05-07T21:01:10.972Z,18.30
2018-05-07T21:05:13.575Z,18.10
2018-05-07T21:09:16.209Z,18.00
2018-05-07T21:13:18.843Z,17.90
2018-05-07T21:17:21.480Z,17.80
2018-05-07T21:21:24.120Z,17.70
2018-05-07T21:25:26.729Z,17.60
2018-05-07T21:29:29.372Z,17.50
2018-05-07T21:33:32.768Z,17.30
2018-05-07T21:37:36.171Z,17.30
2018-05-07T21:41:39.632Z,17.20
2018-05-07T21:45:42.267Z,17.10
2018-05-07T21:49:44.908Z,17.10
2018-05-07T21:53:47.541Z,17.00
2018-05-07T21:57:50.172Z,16.90
2018-05-07T22:01:52.819Z,16.90
2018-05-07T22:05:56.194Z,16.70
2018-05-07T22:09:58.826Z,16.70
2018-05-07T22:14:02.247Z,16.60
2018-05-07T22:18:04.888Z,16.50
2018-05-07T22:22:07.628Z,16.50
2018-05-07T22:26:10.277Z,16.40
2018-05-07T22:30:12.887Z,16.30
2018-05-07T22:34:16.412Z,16.10
2018-05-07T22:38:19.047Z,16.10
2018-05-07T22:42:21.703Z,16.10
2018-05-07T22:46:24.308Z,16.00
2018-05-07T22:50:26.949Z,15.80
2018-05-07T22:54:30.363Z,15.70
2018-05-07T22:58:32.998Z,15.60
2018-05-07T23:02:35.600Z,15.60
2018-05-07T23:06:38.235Z,15.60
2018-05-07T23:10:40.877Z,15.50
2018-05-07T23:14:43.512Z,15.50
2018-05-07T23:18:46.144Z,15.40
2018-05-07T23:22:48.740Z,15.30
2018-05-07T23:26:51.376Z,15.20
2018-05-07T23:30:54.009Z,15.20
2018-05-07T23:34:56.652Z,15.10
2018-05-07T23:38:59.295Z,15.00
2018-05-07T23:43:01.901Z,14.90
2018-05-07T23:47:05.312Z,14.70
2018-05-07T23:51:08.723Z,14.60
2018-05-07T23:55:12.120Z,14.50
2018-05-07T23:59:15.524Z,14.50
