createdAt,value
2018-12-06T00:00:03.481Z,10.10
2018-12-06T00:01:03.517Z,11.00
2018-12-06T00:02:03.559Z,10.40
2018-12-06T00:03:03.590Z,11.00
2018-12-06T00:04:03.623Z,11.20
2018-12-06T00:05:03.660Z,11.50
2018-12-06T00:06:03.695Z,11.70
2018-12-06T00:07:03.782Z,11.90
2018-12-06T00:08:03.779Z,12.20
2018-12-06T00:09:03.808Z,11.20
2018-12-06T00:10:03.843Z,10.90
2018-12-06T00:11:03.875Z,11.90
2018-12-06T00:12:03.930Z,11.40
2018-12-06T00:13:03.949Z,11.30
2018-12-06T00:14:04.036Z,10.80
2018-12-06T00:15:04.021Z,11.50
2018-12-06T00:16:04.058Z,11.30
2018-12-06T00:17:04.095Z,11.70
2018-12-06T00:18:04.129Z,11.30
2018-12-06T00:19:04.166Z,11.50
2018-12-06T00:20:04.202Z,11.50
2018-12-06T00:21:04.249Z,11.30
2018-12-06T00:22:04.275Z,12.00
2018-12-06T00:23:04.316Z,11.10
2018-12-06T00:24:04.350Z,11.70
2018-12-06T00:25:04.385Z,12.40
2018-12-06T00:26:04.425Z,11.90
2018-12-06T00:27:04.456Z,12.10
2018-12-06T00:28:04.492Z,11.60
2018-12-06T00:29:04.529Z,11.20
2018-12-06T00:30:04.564Z,11.30
2018-12-06T00:31:04.604Z,11.70
2018-12-06T00:32:04.638Z,11.60
2018-12-06T00:33:04.673Z,11.70
2018-12-06T00:34:04.741Z,11.40
2018-12-06T00:35:04.900Z,12.50
2018-12-06T00:36:04.780Z,12.20
2018-12-06T00:37:04.818Z,12.50
2018-12-06T00:38:04.852Z,13.10
2018-12-06T00:39:04.898Z,12.50
2018-12-06T00:40:04.934Z,12.50
2018-12-06T00:41:04.965Z,12.10
2018-12-06T00:42:05.000Z,12.30
2018-12-06T00:43:05.044Z,12.30
2018-12-06T00:44:05.071Z,12.50
2018-12-06T00:45:05.213Z,12.20
2018-12-06T00:46:05.143Z,12.80
2018-12-06T00:47:05.180Z,12.10
2018-12-06T00:48:05.217Z,11.80
2018-12-06T00:49:05.254Z,11.90
2018-12-06T00:50:05.289Z,11.50
2018-12-06T00:51:05.325Z,11.20
2018-12-06T00:52:05.361Z,11.80
2018-12-06T00:53:05.396Z,13.40
2018-12-06T00:54:05.432Z,12.40
2018-12-06T00:55:05.468Z,12.00
2018-12-06T00:56:05.506Z,11.70
2018-12-06T00:57:05.551Z,12.30
2018-12-06T00:58:05.579Z,12.30
2018-12-06T00:59:05.613Z,12.10
2018-12-06T01:00:05.651Z,12.00
2018-12-06T01:01:05.687Z,11.50
2018-12-06T01:02:05.722Z,11.70
2018-12-06T01:03:05.757Z,11.60
2018-12-06T01:04:05.794Z,12.20
2018-12-06T01:05:05.831Z,11.50
2018-12-06T01:06:05.869Z,11.90
2018-12-06T01:07:05.902Z,10.30
2018-12-06T01:08:05.939Z,11.30
2018-12-06T01:09:05.977Z,10.90
2018-12-06T01:10:06.013Z,10.70
2018-12-06T01:11:06.156Z,10.70
2018-12-06T01:12:06.088Z,10.60
2018-12-06T01:13:06.121Z,11.00
2018-12-06T01:14:06.155Z,10.00
2018-12-06T01:15:06.193Z,10.10
2018-12-06T01:16:06.230Z,11.10
2018-12-06T01:17:06.267Z,10.60
2018-12-06T01:18:06.302Z,10.30
2018-12-06T01:19:06.341Z,11.20
2018-12-06T01:20:06.376Z,10.50
2018-12-06T01:21:06.409Z,10.40
2018-12-06T01:22:06.445Z,11.00
2018-12-06T01:23:06.492Z,10.90
2018-12-06T01:24:06.523Z,10.90
2018-12-06T01:25:06.633Z,10.30
2018-12-06T01:26:06.591Z,10.50
2018-12-06T01:27:06.628Z,10.90
2018-12-06T01:28:06.672Z,10.70
2018-12-06T01:29:06.700Z,10.20
2018-12-06T01:30:06.750Z,10.20
2018-12-06T01:31:06.773Z,10.60
2018-12-06T01:32:06.810Z,10.80
2018-12-06T01:33:06.847Z,10.90
2018-12-06T01:34:06.885Z,10.70
2018-12-06T01:35:06.922Z,10.80
2018-12-06T01:36:06.959Z,10.10
2018-12-06T01:37:07.046Z,10.10
2018-12-06T01:38:07.032Z,10.60
2018-12-06T01:39:07.065Z,10.30
2018-12-06T01:40:07.103Z,10.60
2018-12-06T01:41:07.148Z,9.70
2018-12-06T01:42:07.181Z,10.60
2018-12-06T01:43:07.211Z,9.80
2018-12-06T01:44:07.250Z,10.30
2018-12-06T01:45:07.283Z,10.00
2018-12-06T01:46:07.321Z,10.60
2018-12-06T01:47:07.359Z,10.40
2018-12-06T01:48:07.392Z,10.90
2018-12-06T01:49:07.429Z,10.80
2018-12-06T01:50:07.466Z,10.60
2018-12-06T01:51:07.510Z,10.60
2018-12-06T01:52:07.539Z,11.00
2018-12-06T01:53:07.578Z,10.50
2018-12-06T01:54:07.611Z,10.80
2018-12-06T01:55:07.648Z,10.50
2018-12-06T01:56:07.684Z,9.70
2018-12-06T01:57:07.722Z,9.90
2018-12-06T01:58:07.758Z,9.80
2018-12-06T01:59:07.796Z,10.40
2018-12-06T02:00:07.829Z,10.70
2018-12-06T02:01:07.867Z,10.30
2018-12-06T02:02:07.904Z,10.20
2018-12-06T02:03:07.940Z,10.10
2018-12-06T02:04:07.978Z,10.40
2018-12-06T02:05:08.017Z,10.20
2018-12-06T02:06:08.049Z,9.90
2018-12-06T02:07:08.087Z,10.40
2018-12-06T02:08:08.122Z,10.80
2018-12-06T02:09:08.164Z,10.30
2018-12-06T02:10:08.195Z,10.60
2018-12-06T02:11:08.231Z,10.80
2018-12-06T02:12:08.268Z,10.10
2018-12-06T02:13:08.310Z,10.30
2018-12-06T02:14:08.341Z,11.00
2018-12-06T02:15:08.376Z,10.50
2018-12-06T02:16:08.415Z,10.20
2018-12-06T02:17:08.452Z,10.10
2018-12-06T02:18:08.487Z,10.10
2018-12-06T02:19:08.523Z,9.50
2018-12-06T02:20:08.560Z,9.10
2018-12-06T02:21:08.598Z,9.40
2018-12-06T02:22:08.634Z,9.40
2018-12-06T02:23:08.670Z,9.50
2018-12-06T02:24:08.707Z,9.50
2018-12-06T02:25:08.745Z,9.20
2018-12-06T02:26:08.778Z,8.70
2018-12-06T02:27:08.817Z,8.20
2018-12-06T02:28:08.854Z,8.60
2018-12-06T02:29:08.892Z,8.40
2018-12-06T02:30:08.927Z,8.60
2018-12-06T02:31:08.963Z,8.80
2018-12-06T02:32:09.001Z,8.50
2018-12-06T02:33:09.037Z,8.60
2018-12-06T02:34:09.080Z,8.40
2018-12-06T02:35:09.111Z,8.20
2018-12-06T02:36:09.145Z,8.40
2018-12-06T02:37:09.184Z,8.40
2018-12-06T02:38:09.219Z,8.50
2018-12-06T02:39:09.258Z,8.60
2018-12-06T02:40:09.293Z,8.60
2018-12-06T02:41:09.386Z,8.00
2018-12-06T02:42:09.366Z,8.30
2018-12-06T02:43:09.403Z,8.00
2018-12-06T02:44:09.440Z,8.50
2018-12-06T02:45:09.476Z,7.90
2018-12-06T02:46:09.522Z,7.80
2018-12-06T02:47:09.548Z,8.00
2018-12-06T02:48:09.586Z,7.50
2018-12-06T02:49:09.623Z,7.60
2018-12-06T02:50:09.659Z,7.30
2018-12-06T02:51:09.696Z,8.20
2018-12-06T02:52:09.735Z,7.80
2018-12-06T02:53:09.768Z,7.90
2018-12-06T02:54:09.805Z,7.80
2018-12-06T02:55:09.842Z,8.10
2018-12-06T02:56:09.878Z,8.70
2018-12-06T02:57:09.918Z,9.20
2018-12-06T02:58:09.958Z,8.10
2018-12-06T02:59:09.988Z,8.90
2018-12-06T03:00:10.026Z,8.50
2018-12-06T03:01:10.063Z,8.90
2018-12-06T03:02:10.099Z,8.80
2018-12-06T03:03:10.138Z,9.10
2018-12-06T03:04:10.172Z,8.60
2018-12-06T03:05:10.209Z,8.20
2018-12-06T03:06:10.244Z,7.60
2018-12-06T03:07:10.287Z,7.90
2018-12-06T03:08:10.321Z,8.10
2018-12-06T03:09:10.358Z,8.20
2018-12-06T03:10:10.393Z,8.10
2018-12-06T03:11:10.432Z,7.80
2018-12-06T03:12:10.467Z,8.10
2018-12-06T03:13:10.509Z,8.10
2018-12-06T03:14:10.541Z,7.40
2018-12-06T03:15:10.577Z,8.10
2018-12-06T03:16:10.613Z,8.20
2018-12-06T03:17:10.653Z,9.00
2018-12-06T03:18:10.692Z,7.90
2018-12-06T03:19:10.728Z,7.90
2018-12-06T03:20:10.763Z,7.90
2018-12-06T03:21:10.947Z,7.60
2018-12-06T03:22:10.834Z,7.80
2018-12-06T03:23:10.871Z,7.00
2018-12-06T03:24:10.907Z,7.30
2018-12-06T03:25:10.944Z,7.20
2018-12-06T03:26:10.981Z,7.10
2018-12-06T03:27:11.018Z,6.60
2018-12-06T03:28:11.055Z,6.80
2018-12-06T03:29:11.095Z,6.50
2018-12-06T03:30:11.130Z,6.30
2018-12-06T03:31:11.165Z,6.80
2018-12-06T03:32:11.204Z,6.40
2018-12-06T03:33:11.241Z,6.70
2018-12-06T03:34:11.293Z,7.40
2018-12-06T03:35:11.312Z,6.50
2018-12-06T03:36:11.349Z,6.70
2018-12-06T03:37:11.387Z,7.10
2018-12-06T03:38:11.425Z,7.20
2018-12-06T03:39:11.460Z,7.30
2018-12-06T03:40:11.498Z,7.20
2018-12-06T03:41:11.534Z,6.60
2018-12-06T03:42:11.570Z,6.90
2018-12-06T03:43:11.609Z,6.50
2018-12-06T03:44:11.650Z,6.40
2018-12-06T03:45:11.685Z,6.80
2018-12-06T03:46:11.717Z,6.80
2018-12-06T03:47:11.757Z,6.90
2018-12-06T03:48:11.792Z,6.70
2018-12-06T03:49:11.830Z,6.60
2018-12-06T03:50:11.865Z,7.00
2018-12-06T03:51:11.903Z,6.60
2018-12-06T03:52:11.941Z,6.90
2018-12-06T03:53:11.976Z,6.90
2018-12-06T03:54:12.014Z,7.10
2018-12-06T03:55:12.048Z,6.80
2018-12-06T03:56:12.086Z,6.50
2018-12-06T03:57:12.127Z,7.00
2018-12-06T03:58:12.157Z,6.10
2018-12-06T03:59:12.199Z,6.70
2018-12-06T04:00:12.232Z,6.90
2018-12-06T04:01:12.269Z,6.70
2018-12-06T04:02:12.307Z,6.20
2018-12-06T04:03:12.344Z,7.00
2018-12-06T04:04:12.378Z,6.60
2018-12-06T04:05:12.416Z,6.30
2018-12-06T04:06:12.452Z,6.00
2018-12-06T04:07:12.492Z,6.30
2018-12-06T04:08:12.527Z,6.30
2018-12-06T04:09:12.565Z,6.10
2018-12-06T04:10:12.603Z,6.00
2018-12-06T04:11:12.635Z,6.30
2018-12-06T04:12:12.674Z,5.80
2018-12-06T04:13:12.709Z,6.30
2018-12-06T04:14:12.795Z,6.00
2018-12-06T04:15:12.783Z,6.00
2018-12-06T04:16:12.827Z,6.00
2018-12-06T04:17:12.857Z,5.90
2018-12-06T04:18:12.893Z,6.40
2018-12-06T04:19:12.931Z,6.00
2018-12-06T04:20:12.966Z,6.50
2018-12-06T04:21:13.157Z,6.00
2018-12-06T04:22:13.039Z,6.90
2018-12-06T04:23:13.077Z,6.50
2018-12-06T04:24:13.113Z,7.50
2018-12-06T04:25:13.150Z,7.30
2018-12-06T04:26:13.183Z,6.70
2018-12-06T04:27:13.234Z,6.80
2018-12-06T04:28:13.260Z,6.60
2018-12-06T04:29:13.304Z,6.50
2018-12-06T04:30:13.330Z,6.20
2018-12-06T04:31:13.371Z,6.00
2018-12-06T04:32:13.405Z,6.80
2018-12-06T04:33:13.443Z,6.90
2018-12-06T04:34:13.485Z,6.70
2018-12-06T04:35:13.524Z,6.80
2018-12-06T04:36:13.553Z,7.20
2018-12-06T04:37:13.587Z,6.90
2018-12-06T04:38:13.623Z,7.20
2018-12-06T04:39:13.660Z,7.10
2018-12-06T04:40:13.702Z,7.20
2018-12-06T04:41:13.743Z,7.20
2018-12-06T04:42:13.770Z,7.70
2018-12-06T04:43:13.810Z,8.40
2018-12-06T04:44:13.845Z,8.10
2018-12-06T04:45:13.879Z,7.80
2018-12-06T04:46:13.916Z,8.70
2018-12-06T04:47:14.351Z,7.80
2018-12-06T04:48:21.717Z,7.90
2018-12-06T04:49:14.027Z,8.10
2018-12-06T04:50:14.065Z,8.30
2018-12-06T04:51:14.106Z,8.40
2018-12-06T04:52:14.139Z,8.30
2018-12-06T04:53:14.175Z,8.60
2018-12-06T04:54:14.211Z,8.50
2018-12-06T04:55:14.248Z,9.90
2018-12-06T04:56:14.284Z,11.60
2018-12-06T04:57:14.321Z,10.60
2018-12-06T04:58:14.358Z,11.80
2018-12-06T04:59:14.401Z,12.30
2018-12-06T05:00:14.432Z,11.60
2018-12-06T05:01:14.474Z,11.00
2018-12-06T05:02:14.503Z,11.10
2018-12-06T05:03:14.541Z,11.60
2018-12-06T05:04:14.578Z,12.60
2018-12-06T05:05:14.615Z,12.10
2018-12-06T05:06:14.650Z,13.00
2018-12-06T05:07:14.687Z,13.10
2018-12-06T05:08:14.724Z,13.20
2018-12-06T05:09:14.762Z,14.10
2018-12-06T05:10:14.798Z,12.80
2018-12-06T05:11:14.835Z,13.10
2018-12-06T05:12:14.872Z,13.40
2018-12-06T05:13:14.911Z,13.00
2018-12-06T05:14:14.950Z,13.90
2018-12-06T05:15:14.982Z,13.40
2018-12-06T05:16:15.022Z,13.90
2018-12-06T05:17:15.057Z,14.40
2018-12-06T05:18:15.099Z,14.50
2018-12-06T05:19:15.131Z,14.70
2018-12-06T05:20:15.166Z,14.40
2018-12-06T05:21:15.204Z,13.90
2018-12-06T05:22:15.239Z,15.10
2018-12-06T05:23:15.279Z,15.00
2018-12-06T05:24:15.312Z,14.80
2018-12-06T05:25:15.348Z,15.70
2018-12-06T05:26:15.386Z,15.70
2018-12-06T05:27:15.424Z,16.90
2018-12-06T05:28:15.460Z,16.80
2018-12-06T05:29:15.495Z,17.10
2018-12-06T05:30:15.535Z,16.70
2018-12-06T05:31:15.571Z,16.00
2018-12-06T05:32:15.617Z,16.50
2018-12-06T05:33:15.643Z,16.10
2018-12-06T05:34:15.682Z,17.00
2018-12-06T05:35:15.715Z,17.80
2018-12-06T05:36:15.763Z,17.00
2018-12-06T05:37:15.790Z,17.70
2018-12-06T05:38:15.827Z,16.60
2018-12-06T05:39:15.863Z,17.40
2018-12-06T05:40:15.899Z,17.00
2018-12-06T05:41:15.936Z,16.70
2018-12-06T05:42:15.977Z,17.30
2018-12-06T05:43:16.010Z,16.60
2018-12-06T05:44:16.048Z,16.90
2018-12-06T05:45:16.083Z,16.90
2018-12-06T05:46:16.120Z,17.00
2018-12-06T05:47:16.158Z,16.50
2018-12-06T05:48:16.197Z,16.40
2018-12-06T05:49:16.231Z,17.30
2018-12-06T05:50:16.266Z,17.40
2018-12-06T05:51:16.306Z,18.50
2018-12-06T05:52:16.348Z,17.30
2018-12-06T05:53:16.380Z,17.50
2018-12-06T05:54:16.415Z,18.40
2018-12-06T05:55:16.455Z,18.30
2018-12-06T05:56:16.490Z,17.40
2018-12-06T05:57:16.527Z,18.00
2018-12-06T05:58:16.582Z,18.20
2018-12-06T05:59:16.601Z,17.40
2018-12-06T06:00:16.639Z,17.20
2018-12-06T06:01:16.674Z,17.10
2018-12-06T06:02:16.714Z,17.40
2018-12-06T06:03:16.747Z,17.20
2018-12-06T06:04:16.785Z,17.00
2018-12-06T06:05:16.827Z,17.40
2018-12-06T06:06:16.861Z,16.60
2018-12-06T06:07:16.895Z,17.00
2018-12-06T06:08:17.032Z,16.40
2018-12-06T06:09:16.969Z,16.80
2018-12-06T06:10:17.005Z,17.20
2018-12-06T06:11:17.044Z,17.20
2018-12-06T06:12:17.079Z,16.70
2018-12-06T06:13:17.127Z,17.40
2018-12-06T06:14:17.220Z,16.90
2018-12-06T06:15:17.192Z,17.50
2018-12-06T06:16:17.227Z,17.40
2018-12-06T06:17:17.275Z,17.10
2018-12-06T06:18:17.302Z,17.20
2018-12-06T06:19:17.338Z,16.60
2018-12-06T06:20:17.388Z,17.20
2018-12-06T06:21:17.416Z,17.00
2018-12-06T06:22:17.449Z,18.10
2018-12-06T06:23:17.498Z,19.90
2018-12-06T06:24:17.524Z,23.60
2018-12-06T06:25:17.560Z,23.50
2018-12-06T06:26:17.599Z,21.50
2018-12-06T06:27:17.785Z,21.10
2018-12-06T06:28:17.675Z,22.40
2018-12-06T06:29:17.709Z,22.30
2018-12-06T06:30:17.750Z,19.70
2018-12-06T06:31:17.783Z,19.40
2018-12-06T06:32:17.819Z,19.60
2018-12-06T06:33:17.862Z,18.10
2018-12-06T06:34:17.893Z,19.30
2018-12-06T06:35:17.929Z,18.70
2018-12-06T06:36:17.975Z,18.80
2018-12-06T06:37:18.003Z,18.60
2018-12-06T06:38:18.046Z,18.60
2018-12-06T06:39:18.078Z,18.30
2018-12-06T06:40:18.115Z,20.00
2018-12-06T06:41:18.151Z,19.00
2018-12-06T06:42:18.191Z,18.70
2018-12-06T06:43:18.224Z,19.20
2018-12-06T06:44:18.313Z,19.40
2018-12-06T06:45:18.298Z,18.50
2018-12-06T06:46:18.335Z,18.40
2018-12-06T06:47:18.372Z,17.90
2018-12-06T06:48:18.412Z,19.50
2018-12-06T06:49:18.447Z,20.30
2018-12-06T06:50:18.482Z,21.60
2018-12-06T06:51:18.521Z,20.50
2018-12-06T06:52:18.557Z,19.10
2018-12-06T06:53:18.594Z,18.60
2018-12-06T06:54:18.630Z,15.90
2018-12-06T06:55:18.669Z,15.90
2018-12-06T06:56:18.703Z,15.40
2018-12-06T06:57:18.741Z,15.80
2018-12-06T06:58:18.778Z,14.50
2018-12-06T06:59:25.844Z,15.50
2018-12-06T07:00:18.861Z,16.30
2018-12-06T07:01:18.890Z,15.70
2018-12-06T07:02:18.926Z,14.80
2018-12-06T07:03:18.963Z,15.90
2018-12-06T07:04:19.005Z,16.50
2018-12-06T07:05:19.036Z,16.90
2018-12-06T07:06:19.151Z,18.20
2018-12-06T07:07:19.109Z,18.90
2018-12-06T07:08:19.147Z,19.20
2018-12-06T07:09:19.186Z,18.50
2018-12-06T07:10:19.221Z,24.00
2018-12-06T07:11:19.257Z,24.30
2018-12-06T07:12:19.294Z,21.60
2018-12-06T07:13:19.332Z,20.80
2018-12-06T07:14:19.375Z,19.40
2018-12-06T07:15:19.406Z,18.90
2018-12-06T07:16:19.443Z,16.80
2018-12-06T07:17:19.479Z,16.90
2018-12-06T07:18:19.514Z,16.90
2018-12-06T07:19:19.552Z,15.70
2018-12-06T07:20:19.591Z,17.10
2018-12-06T07:21:19.628Z,16.00
2018-12-06T07:22:19.663Z,16.90
2018-12-06T07:23:19.701Z,17.40
2018-12-06T07:24:19.737Z,20.20
2018-12-06T07:25:19.775Z,21.00
2018-12-06T07:26:19.810Z,18.50
2018-12-06T07:27:19.855Z,23.00
2018-12-06T07:28:19.885Z,23.00
2018-12-06T07:29:19.921Z,19.40
2018-12-06T07:30:19.968Z,20.80
2018-12-06T07:31:20.006Z,19.20
2018-12-06T07:32:20.036Z,17.20
2018-12-06T07:33:20.072Z,16.50
2018-12-06T07:34:20.106Z,17.50
2018-12-06T07:35:20.144Z,16.20
2018-12-06T07:36:20.182Z,17.10
2018-12-06T07:37:20.223Z,20.20
2018-12-06T07:38:20.253Z,20.80
2018-12-06T07:39:20.291Z,20.70
2018-12-06T07:40:20.338Z,20.20
2018-12-06T07:41:20.363Z,18.90
2018-12-06T07:42:20.452Z,18.80
2018-12-06T07:43:20.439Z,17.60
2018-12-06T07:44:20.476Z,17.60
2018-12-06T07:45:20.515Z,19.70
2018-12-06T07:46:20.548Z,19.20
2018-12-06T07:47:20.586Z,19.60
2018-12-06T07:48:20.625Z,19.30
2018-12-06T07:49:20.660Z,19.60
2018-12-06T07:50:20.797Z,18.90
2018-12-06T07:51:20.735Z,19.60
2018-12-06T07:52:20.771Z,19.60
2018-12-06T07:53:20.809Z,20.60
2018-12-06T07:54:20.846Z,19.70
2018-12-06T07:55:20.885Z,20.00
2018-12-06T07:56:20.918Z,20.20
2018-12-06T07:57:20.958Z,20.20
2018-12-06T07:58:20.991Z,20.20
2018-12-06T07:59:21.033Z,19.50
2018-12-06T08:00:21.069Z,19.70
2018-12-06T08:01:21.105Z,20.40
2018-12-06T08:02:21.142Z,20.00
2018-12-06T08:03:21.179Z,20.40
2018-12-06T08:04:21.219Z,20.00
2018-12-06T08:05:21.254Z,20.60
2018-12-06T08:06:21.292Z,20.30
2018-12-06T08:07:21.330Z,20.80
2018-12-06T08:08:21.366Z,21.60
2018-12-06T08:09:21.402Z,20.60
2018-12-06T08:10:21.439Z,20.80
2018-12-06T08:11:21.476Z,20.70
2018-12-06T08:12:21.514Z,21.30
2018-12-06T08:13:21.551Z,20.90
2018-12-06T08:14:21.587Z,21.40
2018-12-06T08:15:21.624Z,21.50
2018-12-06T08:16:21.671Z,21.40
2018-12-06T08:17:21.699Z,22.10
2018-12-06T08:18:21.735Z,22.50
2018-12-06T08:19:21.774Z,21.50
2018-12-06T08:20:21.819Z,22.50
2018-12-06T08:21:21.847Z,22.40
2018-12-06T08:22:21.935Z,22.20
2018-12-06T08:23:21.922Z,23.40
2018-12-06T08:24:21.968Z,22.70
2018-12-06T08:25:21.997Z,22.30
2018-12-06T08:26:22.039Z,23.90
2018-12-06T08:27:22.073Z,24.20
2018-12-06T08:28:22.117Z,23.90
2018-12-06T08:29:22.146Z,24.40
2018-12-06T08:30:22.183Z,24.10
2018-12-06T08:31:22.222Z,24.90
2018-12-06T08:32:22.257Z,25.00
2018-12-06T08:33:22.298Z,24.90
2018-12-06T08:34:22.337Z,26.00
2018-12-06T08:35:22.373Z,26.20
2018-12-06T08:36:22.410Z,26.20
2018-12-06T08:37:22.446Z,24.80
2018-12-06T08:38:22.482Z,24.90
2018-12-06T08:39:22.522Z,25.30
2018-12-06T08:40:22.557Z,25.20
2018-12-06T08:41:22.593Z,25.00
2018-12-06T08:42:22.638Z,25.20
2018-12-06T08:43:22.677Z,22.80
2018-12-06T08:44:22.706Z,23.50
2018-12-06T08:45:22.742Z,23.50
2018-12-06T08:46:22.779Z,23.80
2018-12-06T08:47:22.816Z,23.40
2018-12-06T08:48:22.854Z,23.80
2018-12-06T08:49:22.893Z,23.50
2018-12-06T08:50:22.931Z,23.90
2018-12-06T08:51:22.965Z,24.00
2018-12-06T08:52:23.004Z,23.70
2018-12-06T08:53:23.042Z,23.50
2018-12-06T08:54:23.077Z,24.40
2018-12-06T08:55:23.118Z,23.80
2018-12-06T08:56:23.153Z,23.20
2018-12-06T08:57:23.198Z,24.00
2018-12-06T08:58:23.229Z,23.90
2018-12-06T08:59:23.274Z,24.50
2018-12-06T09:00:23.303Z,22.90
2018-12-06T09:01:23.340Z,23.50
2018-12-06T09:02:23.383Z,23.80
2018-12-06T09:03:23.420Z,23.20
2018-12-06T09:04:23.452Z,22.70
2018-12-06T09:05:23.492Z,23.90
2018-12-06T09:06:23.526Z,23.90
2018-12-06T09:07:23.565Z,23.80
2018-12-06T09:08:23.603Z,22.80
2018-12-06T09:09:23.638Z,23.30
2018-12-06T09:10:23.681Z,23.90
2018-12-06T09:11:23.716Z,22.80
2018-12-06T09:12:23.751Z,23.10
2018-12-06T09:13:23.798Z,22.50
2018-12-06T09:14:23.826Z,23.00
2018-12-06T09:15:23.869Z,23.00
2018-12-06T09:16:23.904Z,23.90
2018-12-06T09:17:23.939Z,26.30
2018-12-06T09:18:23.976Z,33.50
2018-12-06T09:19:24.021Z,32.90
2018-12-06T09:20:24.050Z,26.40
2018-12-06T09:21:24.090Z,26.70
2018-12-06T09:22:24.570Z,25.30
2018-12-06T09:23:24.212Z,23.90
2018-12-06T09:24:24.200Z,27.20
2018-12-06T09:25:24.239Z,25.70
2018-12-06T09:26:24.274Z,26.90
2018-12-06T09:27:24.323Z,27.00
2018-12-06T09:28:24.352Z,29.40
2018-12-06T09:29:24.387Z,24.40
2018-12-06T09:30:24.474Z,22.20
2018-12-06T09:31:24.464Z,21.60
2018-12-06T09:32:24.503Z,23.60
2018-12-06T09:33:24.536Z,21.30
2018-12-06T09:34:24.574Z,21.60
2018-12-06T09:35:24.612Z,20.90
2018-12-06T09:36:24.651Z,20.90
2018-12-06T09:37:24.690Z,34.30
2018-12-06T09:38:24.724Z,28.90
2018-12-06T09:39:24.762Z,23.10
2018-12-06T09:40:24.810Z,23.70
2018-12-06T09:41:24.838Z,26.10
2018-12-06T09:42:24.874Z,25.40
2018-12-06T09:43:24.914Z,22.90
2018-12-06T09:44:24.950Z,21.80
2018-12-06T09:45:24.987Z,22.20
2018-12-06T09:46:25.026Z,20.40
2018-12-06T09:47:25.062Z,19.70
2018-12-06T09:48:25.100Z,19.40
2018-12-06T09:49:25.137Z,20.00
2018-12-06T09:50:25.182Z,19.10
2018-12-06T09:51:25.212Z,18.90
2018-12-06T09:52:25.250Z,18.70
2018-12-06T09:53:25.288Z,18.80
2018-12-06T09:54:25.325Z,19.40
2018-12-06T09:55:25.363Z,19.20
2018-12-06T09:56:25.400Z,19.30
2018-12-06T09:57:25.439Z,20.20
2018-12-06T09:58:25.476Z,20.60
2018-12-06T09:59:25.513Z,19.70
2018-12-06T10:00:25.549Z,18.70
2018-12-06T10:01:25.588Z,19.10
2018-12-06T10:02:25.624Z,19.30
2018-12-06T10:03:25.663Z,18.10
2018-12-06T10:04:25.700Z,18.90
2018-12-06T10:05:25.741Z,17.80
2018-12-06T10:06:25.776Z,18.70
2018-12-06T10:07:25.813Z,18.90
2018-12-06T10:08:25.851Z,18.60
2018-12-06T10:09:25.892Z,17.70
2018-12-06T10:10:25.927Z,17.80
2018-12-06T10:11:25.972Z,17.50
2018-12-06T10:12:26.006Z,16.80
2018-12-06T10:13:26.056Z,17.70
2018-12-06T10:14:26.078Z,17.50
2018-12-06T10:15:26.115Z,16.70
2018-12-06T10:16:26.155Z,16.50
2018-12-06T10:17:26.192Z,17.00
2018-12-06T10:18:26.230Z,17.10
2018-12-06T10:19:26.268Z,17.50
2018-12-06T10:20:26.306Z,17.40
2018-12-06T10:21:26.343Z,16.50
2018-12-06T10:22:26.381Z,16.60
2018-12-06T10:23:26.419Z,16.20
2018-12-06T10:24:26.470Z,16.30
2018-12-06T10:25:26.494Z,15.50
2018-12-06T10:26:26.535Z,15.90
2018-12-06T10:27:26.574Z,15.70
2018-12-06T10:28:26.607Z,15.40
2018-12-06T10:29:26.646Z,15.80
2018-12-06T10:30:26.683Z,15.60
2018-12-06T10:31:26.722Z,15.40
2018-12-06T10:32:26.760Z,14.80
2018-12-06T10:33:26.799Z,14.40
2018-12-06T10:34:26.837Z,15.60
2018-12-06T10:35:26.876Z,14.90
2018-12-06T10:36:26.912Z,15.10
2018-12-06T10:37:26.950Z,14.80
2018-12-06T10:38:26.988Z,15.20
2018-12-06T10:39:27.027Z,15.40
2018-12-06T10:40:27.065Z,14.90
2018-12-06T10:41:27.105Z,15.00
2018-12-06T10:42:27.146Z,15.20
2018-12-06T10:43:27.184Z,15.10
2018-12-06T10:44:27.221Z,14.90
2018-12-06T10:45:27.264Z,15.00
2018-12-06T10:46:27.305Z,14.90
2018-12-06T10:47:27.341Z,14.60
2018-12-06T10:48:27.373Z,15.20
2018-12-06T10:49:27.416Z,13.70
2018-12-06T10:50:27.449Z,13.50
2018-12-06T10:51:27.486Z,14.50
2018-12-06T10:52:27.525Z,15.00
2018-12-06T10:53:27.562Z,13.90
2018-12-06T10:54:27.600Z,14.10
2018-12-06T10:55:27.642Z,14.80
2018-12-06T10:56:27.675Z,14.40
2018-12-06T10:57:27.714Z,13.60
2018-12-06T10:58:27.752Z,14.50
2018-12-06T10:59:27.801Z,14.20
2018-12-06T11:00:27.829Z,13.80
2018-12-06T11:01:27.869Z,13.70
2018-12-06T11:02:27.912Z,13.50
2018-12-06T11:03:27.944Z,13.80
2018-12-06T11:04:27.985Z,13.10
2018-12-06T11:05:28.022Z,12.30
2018-12-06T11:06:28.059Z,13.20
2018-12-06T11:07:28.098Z,12.70
2018-12-06T11:08:28.136Z,12.80
2018-12-06T11:09:28.173Z,13.30
2018-12-06T11:10:28.223Z,12.30
2018-12-06T11:11:28.251Z,11.90
2018-12-06T11:12:28.304Z,12.70
2018-12-06T11:13:28.331Z,12.50
2018-12-06T11:14:28.366Z,12.20
2018-12-06T11:15:28.404Z,12.60
2018-12-06T11:16:28.442Z,12.20
2018-12-06T11:17:28.480Z,12.00
2018-12-06T11:18:28.523Z,12.10
2018-12-06T11:19:28.559Z,12.50
2018-12-06T11:20:28.596Z,11.60
2018-12-06T11:21:28.633Z,12.20
2018-12-06T11:22:28.672Z,11.70
2018-12-06T11:23:28.709Z,11.20
2018-12-06T11:24:28.759Z,12.00
2018-12-06T11:25:28.789Z,11.30
2018-12-06T11:26:28.824Z,12.10
2018-12-06T11:27:28.862Z,12.00
2018-12-06T11:28:28.903Z,11.50
2018-12-06T11:29:28.939Z,11.40
2018-12-06T11:30:28.976Z,11.50
2018-12-06T11:31:29.015Z,11.00
2018-12-06T11:32:29.057Z,11.70
2018-12-06T11:33:29.093Z,11.50
2018-12-06T11:34:29.131Z,11.50
2018-12-06T11:35:29.177Z,11.50
2018-12-06T11:36:29.206Z,11.00
2018-12-06T11:37:29.249Z,11.40
2018-12-06T11:38:29.291Z,10.80
2018-12-06T11:39:29.321Z,10.20
2018-12-06T11:40:29.360Z,10.40
2018-12-06T11:41:29.397Z,9.90
2018-12-06T11:42:29.435Z,10.70
2018-12-06T11:43:29.475Z,10.20
2018-12-06T11:44:29.511Z,9.90
2018-12-06T11:45:29.552Z,10.20
2018-12-06T11:46:29.597Z,10.40
2018-12-06T11:47:29.630Z,10.60
2018-12-06T11:48:29.667Z,10.20
2018-12-06T11:49:29.705Z,10.40
2018-12-06T11:50:29.752Z,10.50
2018-12-06T11:51:29.785Z,10.10
2018-12-06T11:52:29.819Z,10.00
2018-12-06T11:53:29.857Z,10.60
2018-12-06T11:54:29.904Z,10.70
2018-12-06T11:55:29.967Z,9.70
2018-12-06T11:56:29.971Z,10.10
2018-12-06T11:57:30.008Z,10.10
2018-12-06T11:58:30.429Z,10.30
2018-12-06T11:59:30.087Z,10.40
2018-12-06T12:00:30.131Z,10.50
2018-12-06T12:01:30.166Z,9.90
2018-12-06T12:02:30.201Z,9.80
2018-12-06T12:03:30.240Z,10.30
2018-12-06T12:04:30.285Z,10.20
2018-12-06T12:05:30.317Z,10.00
2018-12-06T12:06:30.355Z,9.60
2018-12-06T12:07:30.393Z,10.00
2018-12-06T12:08:30.432Z,10.00
2018-12-06T12:09:30.471Z,9.70
2018-12-06T12:10:30.507Z,10.00
2018-12-06T12:11:30.547Z,9.00
2018-12-06T12:12:30.585Z,9.80
2018-12-06T12:13:30.623Z,9.30
2018-12-06T12:14:30.661Z,10.00
2018-12-06T12:15:30.702Z,9.40
2018-12-06T12:16:30.741Z,9.60
2018-12-06T12:17:30.780Z,10.30
2018-12-06T12:18:30.836Z,9.80
2018-12-06T12:19:30.855Z,9.80
2018-12-06T12:20:30.895Z,10.10
2018-12-06T12:21:30.934Z,9.40
2018-12-06T12:22:30.973Z,9.70
2018-12-06T12:23:31.015Z,9.40
2018-12-06T12:24:31.049Z,9.40
2018-12-06T12:25:31.087Z,9.90
2018-12-06T12:26:31.130Z,9.70
2018-12-06T12:27:31.165Z,9.30
2018-12-06T12:28:31.203Z,9.70
2018-12-06T12:29:31.243Z,9.10
2018-12-06T12:30:31.289Z,9.50
2018-12-06T12:31:31.318Z,9.60
2018-12-06T12:32:31.357Z,9.40
2018-12-06T12:33:31.395Z,9.50
2018-12-06T12:34:31.443Z,9.50
2018-12-06T12:35:31.474Z,9.40
2018-12-06T12:36:31.598Z,9.30
2018-12-06T12:37:31.551Z,9.20
2018-12-06T12:38:31.593Z,9.10
2018-12-06T12:39:31.628Z,9.80
2018-12-06T12:40:31.666Z,9.60
2018-12-06T12:41:31.708Z,9.50
2018-12-06T12:42:31.743Z,9.50
2018-12-06T12:43:31.782Z,9.20
2018-12-06T12:44:31.824Z,9.50
2018-12-06T12:45:31.870Z,9.20
2018-12-06T12:46:31.899Z,9.30
2018-12-06T12:47:31.938Z,9.00
2018-12-06T12:48:31.983Z,8.80
2018-12-06T12:49:32.016Z,9.30
2018-12-06T12:50:32.054Z,9.10
2018-12-06T12:51:32.094Z,9.50
2018-12-06T12:52:32.131Z,9.30
2018-12-06T12:53:32.171Z,9.10
2018-12-06T12:54:32.220Z,9.00
2018-12-06T12:55:32.246Z,9.80
2018-12-06T12:56:32.288Z,9.50
2018-12-06T12:57:32.333Z,9.80
2018-12-06T12:58:32.420Z,9.00
2018-12-06T12:59:32.400Z,9.00