createdAt,value
2018-09-16T11:41:29.923Z,708.75
2018-09-16T11:42:29.894Z,725.63
2018-09-16T11:43:29.876Z,731.25
2018-09-16T11:44:29.862Z,736.88
2018-09-16T11:45:29.846Z,765.00
2018-09-16T11:46:29.870Z,770.63
2018-09-16T11:47:29.820Z,810.00
2018-09-16T11:48:29.807Z,888.75
2018-09-16T11:49:29.796Z,995.63
2018-09-16T11:50:29.785Z,1175.63
2018-09-16T11:51:29.785Z,1383.75
2018-09-16T11:52:29.768Z,1867.50
2018-09-16T11:53:29.748Z,2407.50
2018-09-16T11:54:29.735Z,2694.38
2018-09-16T11:55:29.722Z,2559.38
2018-09-16T11:56:29.723Z,2728.13
2018-09-16T11:57:29.699Z,2390.63
2018-09-16T11:58:29.703Z,2694.38
2018-09-16T11:59:29.678Z,3003.75
2018-09-16T12:00:29.660Z,3200.63
2018-09-16T12:01:29.651Z,3150.00
2018-09-16T12:02:29.676Z,2874.38
2018-09-16T12:03:29.661Z,2851.88
2018-09-16T12:04:29.674Z,2711.25
2018-09-16T12:05:29.668Z,2531.25
2018-09-16T12:06:29.671Z,2626.88
2018-09-16T12:07:29.653Z,2655.00
2018-09-16T12:08:29.640Z,2520.00
2018-09-16T12:09:29.630Z,2570.63
2018-09-16T12:10:29.552Z,2722.50
2018-09-16T12:11:29.546Z,2531.25
2018-09-16T12:12:29.546Z,2643.75
2018-09-16T12:13:29.517Z,2458.13
2018-09-16T12:14:29.508Z,3324.38
2018-09-16T12:15:29.506Z,3015.00
2018-09-16T12:16:29.488Z,2908.13
2018-09-16T12:17:29.489Z,2992.50
2018-09-16T12:18:29.464Z,3076.88
2018-09-16T12:19:29.454Z,2930.63
2018-09-16T12:20:29.444Z,2896.88
2018-09-16T12:21:29.435Z,3082.50
2018-09-16T12:22:29.424Z,3380.63
2018-09-16T12:23:29.421Z,2953.13
2018-09-16T12:24:29.405Z,2311.88
2018-09-16T12:25:29.392Z,2148.75
2018-09-16T12:26:29.381Z,1963.13
2018-09-16T12:27:29.373Z,2064.38
2018-09-16T12:28:29.372Z,2278.13
2018-09-16T12:29:29.364Z,2536.88
2018-09-16T12:30:29.343Z,2548.13
2018-09-16T12:31:29.331Z,2148.75
2018-09-16T12:32:29.322Z,2587.50
2018-09-16T12:33:29.347Z,2576.25
2018-09-16T12:34:29.304Z,2446.88
2018-09-16T12:35:29.294Z,2278.13
2018-09-16T12:36:29.283Z,2435.63
2018-09-16T12:37:29.277Z,2520.00
2018-09-16T12:38:29.265Z,2655.00
2018-09-16T12:39:29.261Z,2677.50
2018-09-16T12:40:29.246Z,2621.25
2018-09-16T12:41:29.235Z,2452.50
2018-09-16T12:42:29.225Z,2874.38
2018-09-16T12:43:29.214Z,3031.88
2018-09-16T12:44:29.216Z,3060.00
2018-09-16T12:45:29.196Z,2851.88
2018-09-16T12:46:29.184Z,2790.00
2018-09-16T12:47:29.177Z,2565.00
2018-09-16T12:48:29.165Z,2283.75
2018-09-16T12:49:29.179Z,2520.00
2018-09-16T12:50:29.149Z,3172.50
2018-09-16T12:51:29.139Z,2722.50
2018-09-16T12:52:29.134Z,2463.75
2018-09-16T12:53:29.122Z,2705.63
2018-09-16T12:54:29.129Z,3088.13
2018-09-16T12:55:29.109Z,3313.13
2018-09-16T12:56:29.114Z,3391.88
2018-09-16T12:57:29.085Z,3110.63
2018-09-16T12:58:29.094Z,3138.75
2018-09-16T12:59:29.147Z,3009.38
2018-09-16T13:00:29.065Z,2767.50
2018-09-16T13:01:29.058Z,3110.63
2018-09-16T13:02:29.049Z,2306.25
2018-09-16T13:03:29.033Z,2126.25
2018-09-16T13:04:29.038Z,2379.38
2018-09-16T13:05:29.026Z,2711.25
2018-09-16T13:06:29.013Z,2373.75
2018-09-16T13:07:29.002Z,2463.75
2018-09-16T13:08:29.005Z,2655.00
2018-09-16T13:09:29.011Z,2317.50
2018-09-16T13:10:29.033Z,2508.75
2018-09-16T13:11:29.017Z,2289.38
2018-09-16T13:12:29.021Z,2244.38
2018-09-16T13:13:29.019Z,2221.88
2018-09-16T13:14:28.994Z,2199.38
2018-09-16T13:15:29.000Z,2266.88
2018-09-16T13:16:28.976Z,2047.50
2018-09-16T13:17:28.983Z,2131.88
2018-09-16T13:18:28.898Z,2610.00
2018-09-16T13:19:28.890Z,2851.88
2018-09-16T13:20:28.897Z,2536.88
2018-09-16T13:21:28.871Z,2396.25
2018-09-16T13:22:28.865Z,2205.00
2018-09-16T13:23:28.857Z,2356.88
2018-09-16T13:24:28.849Z,2958.75
2018-09-16T13:25:28.837Z,2818.13
2018-09-16T13:26:28.842Z,3183.75
2018-09-16T13:27:28.820Z,3256.88
2018-09-16T13:28:28.811Z,3313.13
2018-09-16T13:29:28.804Z,3487.50
2018-09-16T13:30:28.795Z,3279.38
2018-09-16T13:31:28.796Z,3127.50
2018-09-16T13:32:28.775Z,2671.88
2018-09-16T13:33:28.769Z,2536.88
2018-09-16T13:34:28.765Z,2767.50
2018-09-16T13:35:28.749Z,2778.75
2018-09-16T13:36:28.752Z,2638.13
2018-09-16T13:37:28.743Z,2733.75
2018-09-16T13:38:28.741Z,3048.75
2018-09-16T13:39:28.719Z,2975.63
2018-09-16T13:40:28.712Z,2683.13
2018-09-16T13:41:28.715Z,2559.38
2018-09-16T13:42:28.695Z,2716.88
2018-09-16T13:43:28.688Z,3020.63
2018-09-16T13:44:28.677Z,3313.13
2018-09-16T13:45:28.669Z,3375.00
2018-09-16T13:46:28.686Z,3588.75
2018-09-16T13:47:28.654Z,3954.38
2018-09-16T13:48:28.645Z,4342.50
2018-09-16T13:49:28.637Z,4095.00
2018-09-16T13:50:28.628Z,4404.38
2018-09-16T13:51:28.630Z,4218.75
2018-09-16T13:52:28.629Z,4269.38
2018-09-16T13:53:28.609Z,3588.75
2018-09-16T13:54:28.599Z,2868.75
2018-09-16T13:55:28.590Z,3802.50
2018-09-16T13:56:28.581Z,4291.88
2018-09-16T13:57:28.589Z,3791.25
2018-09-16T13:58:28.570Z,2300.63
2018-09-16T13:59:28.562Z,2216.25
2018-09-16T14:00:28.553Z,2643.75
2018-09-16T14:01:28.548Z,3200.63
2018-09-16T14:02:28.613Z,2255.63
2018-09-16T14:03:28.530Z,2503.13
2018-09-16T14:04:28.525Z,2604.38
2018-09-16T14:05:28.515Z,2013.75
2018-09-16T14:06:28.509Z,1895.63
2018-09-16T14:07:28.514Z,2025.00
2018-09-16T14:08:28.497Z,2424.38
2018-09-16T14:09:28.558Z,2891.25
2018-09-16T14:10:28.480Z,2868.75
2018-09-16T14:11:28.472Z,2311.88
2018-09-16T14:12:28.481Z,2368.13
2018-09-16T14:13:28.458Z,2171.25
2018-09-16T14:14:28.457Z,1957.50
2018-09-16T14:15:28.521Z,2233.13
2018-09-16T14:16:28.435Z,2328.75
2018-09-16T14:17:28.431Z,2362.50
2018-09-16T14:18:28.436Z,2351.25
2018-09-16T14:19:28.415Z,2362.50
2018-09-16T14:20:28.405Z,2452.50
2018-09-16T14:21:28.400Z,2880.00
2018-09-16T14:22:28.396Z,2722.50
2018-09-16T14:23:28.426Z,2851.88
2018-09-16T14:24:28.406Z,2818.13
2018-09-16T14:25:28.423Z,2407.50
2018-09-16T14:26:28.415Z,2649.38
2018-09-16T14:27:28.422Z,2621.25
2018-09-16T14:28:28.452Z,2289.38
2018-09-16T14:29:28.400Z,2385.00
2018-09-16T14:30:28.402Z,2587.50
2018-09-16T14:31:28.380Z,2626.88
2018-09-16T14:32:28.385Z,3037.50
2018-09-16T14:33:28.393Z,3476.25
2018-09-16T14:34:28.304Z,3105.00
2018-09-16T14:35:28.308Z,3144.38
2018-09-16T14:36:28.291Z,3144.38
2018-09-16T14:37:28.289Z,2638.13
2018-09-16T14:38:28.275Z,2790.00
2018-09-16T14:39:28.286Z,2553.75
2018-09-16T14:40:28.265Z,2531.25
2018-09-16T14:41:28.257Z,2396.25
2018-09-16T14:42:28.256Z,1935.00
2018-09-16T14:43:28.244Z,1366.88
2018-09-16T14:44:28.249Z,1507.50
2018-09-16T14:45:28.236Z,1428.75
2018-09-16T14:46:28.227Z,1113.75
2018-09-16T14:47:28.218Z,1181.25
2018-09-16T14:48:28.212Z,1350.00
2018-09-16T14:49:28.218Z,1288.13
2018-09-16T14:50:28.200Z,1220.63
2018-09-16T14:51:28.204Z,1248.75
2018-09-16T14:52:28.185Z,1563.75
2018-09-16T14:53:28.179Z,1395.00
2018-09-16T14:54:28.206Z,1558.13
2018-09-16T14:55:28.166Z,1355.63
2018-09-16T14:56:28.156Z,1260.00
2018-09-16T14:57:28.152Z,1631.25
2018-09-16T14:58:28.147Z,1642.50
2018-09-16T14:59:28.136Z,1687.50
2018-09-16T15:00:28.138Z,1366.88
2018-09-16T15:01:28.122Z,1074.38
2018-09-16T15:02:28.112Z,1012.50
2018-09-16T15:03:28.102Z,945.00
2018-09-16T15:04:28.099Z,922.50
2018-09-16T15:05:28.104Z,900.00
2018-09-16T15:06:28.085Z,871.88
2018-09-16T15:07:28.095Z,860.63
2018-09-16T15:08:28.067Z,855.00
2018-09-16T15:09:28.058Z,843.75
2018-09-16T15:10:28.064Z,826.88
2018-09-16T15:11:28.043Z,776.25
2018-09-16T15:12:28.034Z,765.00
2018-09-16T15:13:28.034Z,748.13
2018-09-16T15:14:28.018Z,725.63
2018-09-16T15:15:28.040Z,703.13
2018-09-16T15:16:28.000Z,697.50
2018-09-16T15:17:27.996Z,691.88
2018-09-16T15:18:27.984Z,680.63
2018-09-16T15:19:27.973Z,669.38
2018-09-16T15:20:27.967Z,669.38
2018-09-16T15:21:27.966Z,669.38
2018-09-16T15:22:27.952Z,675.00
2018-09-16T15:23:27.939Z,686.25
2018-09-16T15:24:27.931Z,697.50
2018-09-16T15:25:27.920Z,680.63
2018-09-16T15:26:27.923Z,680.63
2018-09-16T15:27:27.908Z,675.00
2018-09-16T15:28:27.896Z,675.00
2018-09-16T15:29:27.885Z,675.00
2018-09-16T15:30:27.880Z,675.00
2018-09-16T15:31:27.877Z,680.63
2018-09-16T15:32:27.858Z,691.88
2018-09-16T15:33:27.848Z,691.88
2018-09-16T15:34:27.836Z,686.25
2018-09-16T15:35:27.828Z,686.25
2018-09-16T15:36:27.828Z,669.38
2018-09-16T15:37:27.807Z,669.38
2018-09-16T15:38:27.798Z,658.13
2018-09-16T15:39:27.802Z,652.50
2018-09-16T15:40:27.808Z,646.88
2018-09-16T15:41:27.831Z,641.25
2018-09-16T15:42:27.817Z,630.00
2018-09-16T15:43:27.823Z,607.50
2018-09-16T15:44:27.799Z,601.88
2018-09-16T15:45:27.795Z,585.00
2018-09-16T15:46:27.793Z,573.75
2018-09-16T15:47:27.778Z,562.50
2018-09-16T15:48:27.705Z,551.25
2018-09-16T15:49:27.696Z,534.38
2018-09-16T15:50:27.684Z,523.13
2018-09-16T15:51:27.684Z,511.88
2018-09-16T15:52:27.664Z,506.25
2018-09-16T15:53:27.654Z,500.63
2018-09-16T15:54:27.647Z,495.00
2018-09-16T15:55:27.635Z,495.00
2018-09-16T15:56:27.640Z,500.63
2018-09-16T15:57:27.615Z,506.25
2018-09-16T15:58:27.608Z,511.88
2018-09-16T15:59:27.603Z,517.50
2018-09-16T16:00:27.586Z,523.13
2018-09-16T16:01:27.576Z,523.13
2018-09-16T16:02:27.579Z,517.50
2018-09-16T16:03:27.557Z,511.88
2018-09-16T16:04:27.544Z,511.88
2018-09-16T16:05:27.535Z,500.63
2018-09-16T16:06:27.525Z,495.00
2018-09-16T16:07:27.551Z,489.38
2018-09-16T16:08:27.504Z,483.75
2018-09-16T16:09:27.494Z,478.13
2018-09-16T16:10:27.525Z,472.50
2018-09-16T16:11:27.473Z,478.13
2018-09-16T16:12:27.462Z,466.88
2018-09-16T16:13:27.462Z,461.25
2018-09-16T16:14:27.447Z,461.25
2018-09-16T16:15:27.430Z,444.38
2018-09-16T16:16:27.481Z,433.13
2018-09-16T16:17:27.410Z,421.88
2018-09-16T16:18:27.412Z,416.25
2018-09-16T16:19:27.390Z,399.38
2018-09-16T16:20:27.380Z,376.88
2018-09-16T16:21:27.367Z,354.38
2018-09-16T16:22:27.398Z,337.50
2018-09-16T16:23:27.362Z,326.25
2018-09-16T16:24:27.339Z,320.63
2018-09-16T16:25:27.327Z,315.00
2018-09-16T16:26:27.318Z,309.38
2018-09-16T16:27:27.305Z,303.75
2018-09-16T16:28:27.379Z,309.38
2018-09-16T16:29:27.288Z,303.75
2018-09-16T16:30:27.274Z,309.38
2018-09-16T16:31:27.263Z,315.00
2018-09-16T16:32:27.251Z,309.38
2018-09-16T16:33:27.258Z,315.00
2018-09-16T16:34:27.323Z,315.00
2018-09-16T16:35:27.219Z,315.00
2018-09-16T16:36:27.207Z,315.00
2018-09-16T16:37:27.216Z,320.63
2018-09-16T16:38:27.187Z,320.63
2018-09-16T16:39:27.184Z,320.63
2018-09-16T16:40:27.160Z,315.00
2018-09-16T16:41:27.153Z,315.00
2018-09-16T16:42:27.141Z,315.00
2018-09-16T16:43:27.135Z,315.00
2018-09-16T16:44:27.161Z,309.38
2018-09-16T16:45:27.145Z,303.75
2018-09-16T16:46:27.151Z,303.75
2018-09-16T16:47:27.157Z,298.13
2018-09-16T16:48:27.128Z,292.50
2018-09-16T16:49:27.132Z,286.88
2018-09-16T16:50:27.103Z,275.63
2018-09-16T16:51:27.110Z,270.00
2018-09-16T16:52:27.046Z,258.75
2018-09-16T16:53:27.017Z,247.50
2018-09-16T16:54:27.037Z,236.25
2018-09-16T16:55:26.992Z,225.00
2018-09-16T16:56:26.982Z,208.13
2018-09-16T16:57:26.973Z,196.88
2018-09-16T16:58:26.964Z,180.00
2018-09-16T16:59:26.952Z,174.38
2018-09-16T17:00:26.949Z,168.75
2018-09-16T17:01:37.235Z,168.75
2018-09-16T17:02:26.912Z,163.13
2018-09-16T17:03:26.903Z,157.50
2018-09-16T17:04:26.887Z,157.50
2018-09-16T17:05:26.896Z,157.50
2018-09-16T17:06:26.864Z,151.88
2018-09-16T17:07:26.851Z,151.88
2018-09-16T17:08:26.838Z,146.25
2018-09-16T17:09:26.891Z,140.63
2018-09-16T17:10:26.827Z,140.63
2018-09-16T17:11:26.813Z,135.00
2018-09-16T17:12:26.796Z,129.38
2018-09-16T17:13:26.781Z,123.75
2018-09-16T17:14:26.766Z,123.75
2018-09-16T17:15:26.774Z,118.13
2018-09-16T17:16:26.744Z,112.50
2018-09-16T17:17:26.734Z,112.50
2018-09-16T17:18:26.724Z,106.88
2018-09-16T17:19:26.713Z,101.25
2018-09-16T17:20:26.710Z,101.25
2018-09-16T17:21:26.681Z,95.63
2018-09-16T17:22:26.668Z,90.00
2018-09-16T17:23:36.818Z,84.38
2018-09-16T17:24:26.648Z,84.38
2018-09-16T17:25:26.636Z,78.75
2018-09-16T17:26:26.635Z,73.13
2018-09-16T17:27:26.610Z,73.13
2018-09-16T17:28:26.598Z,67.50
2018-09-16T17:29:26.578Z,61.88
2018-09-16T17:30:26.575Z,61.88
2018-09-16T17:31:26.568Z,56.25
2018-09-16T17:32:26.542Z,50.63
2018-09-16T17:33:26.530Z,45.00
2018-09-16T17:34:26.515Z,39.38
2018-09-16T17:35:26.519Z,33.75
2018-09-16T17:36:26.506Z,28.13
2018-09-16T17:37:26.480Z,28.13
2018-09-16T17:38:26.481Z,28.13
2018-09-16T17:39:26.454Z,22.50
2018-09-16T17:40:26.455Z,22.50
2018-09-16T17:41:26.457Z,16.88
2018-09-16T17:42:26.491Z,16.88
2018-09-16T17:43:26.466Z,11.25
2018-09-16T17:44:26.524Z,11.25
2018-09-16T17:45:26.429Z,11.25
2018-09-16T17:46:26.416Z,11.25
2018-09-16T17:47:26.420Z,5.63
2018-09-16T17:48:26.330Z,5.63
2018-09-16T17:49:26.335Z,5.63
2018-09-16T17:50:26.304Z,5.63
2018-09-16T17:51:26.289Z,5.63
2018-09-16T17:52:26.291Z,5.63
2018-09-16T17:53:26.269Z,5.63
2018-09-16T17:54:26.263Z,0.00
2018-09-16T17:55:26.250Z,0.00
2018-09-16T17:56:26.288Z,0.00
2018-09-16T17:57:26.227Z,0.00
2018-09-16T17:58:26.223Z,0.00
2018-09-16T17:59:26.211Z,0.00
2018-09-16T18:00:26.173Z,0.00
2018-09-16T18:01:26.159Z,0.00
2018-09-16T18:02:26.150Z,0.00
2018-09-16T18:03:26.174Z,0.00
2018-09-16T18:04:26.150Z,0.00
2018-09-16T18:05:26.107Z,0.00
2018-09-16T18:06:36.350Z,0.00
2018-09-16T18:07:26.066Z,0.00
2018-09-16T18:08:26.064Z,0.00
2018-09-16T18:09:26.046Z,0.00
2018-09-16T18:10:26.049Z,0.00
2018-09-16T18:11:26.013Z,0.00
2018-09-16T18:12:26.005Z,0.00
2018-09-16T18:13:25.987Z,0.00
2018-09-16T18:14:25.970Z,0.00
2018-09-16T18:15:25.953Z,0.00
2018-09-16T18:16:25.951Z,0.00
2018-09-16T18:17:26.009Z,0.00
2018-09-16T18:18:25.979Z,0.00
2018-09-16T18:19:25.931Z,0.00
2018-09-16T18:20:25.901Z,0.00
2018-09-16T18:21:25.872Z,0.00
2018-09-16T18:22:25.870Z,0.00
2018-09-16T18:23:25.922Z,0.00
2018-09-16T18:24:25.847Z,0.00
2018-09-16T18:25:25.822Z,0.00
2018-09-16T18:26:25.814Z,0.00
2018-09-16T18:27:25.786Z,0.00
2018-09-16T18:28:25.770Z,0.00
2018-09-16T18:29:25.776Z,0.00
2018-09-16T18:30:25.738Z,0.00
2018-09-16T18:31:25.740Z,0.00
2018-09-16T18:32:25.760Z,0.00
2018-09-16T18:33:25.754Z,0.00
2018-09-16T18:34:25.757Z,0.00
2018-09-16T18:35:25.744Z,0.00
2018-09-16T18:36:25.726Z,0.00
2018-09-16T18:37:25.703Z,0.00
2018-09-16T18:38:25.711Z,0.00
2018-09-16T18:39:25.616Z,0.00
2018-09-16T18:40:25.739Z,0.00
2018-09-16T18:41:25.739Z,0.00
2018-09-16T18:42:25.639Z,0.00
2018-09-16T18:43:25.628Z,0.00
2018-09-16T18:44:25.590Z,0.00
2018-09-16T18:45:25.540Z,0.00
2018-09-16T18:46:25.538Z,0.00
2018-09-16T18:47:25.507Z,0.00
2018-09-16T18:48:25.489Z,0.00
2018-09-16T18:49:25.506Z,0.00
2018-09-16T18:50:25.481Z,0.00
2018-09-16T18:51:25.484Z,0.00
2018-09-16T18:52:25.438Z,0.00
2018-09-16T18:53:25.505Z,0.00
2018-09-16T18:54:25.426Z,0.00
2018-09-16T18:55:25.424Z,0.00
2018-09-16T18:56:25.389Z,0.00
2018-09-16T18:57:25.431Z,0.00
2018-09-16T18:58:25.452Z,0.00
2018-09-16T18:59:25.337Z,0.00
2018-09-16T19:00:25.348Z,0.00
2018-09-16T19:01:25.300Z,0.00
2018-09-16T19:02:25.306Z,0.00
2018-09-16T19:03:25.278Z,0.00
2018-09-16T19:04:25.277Z,0.00
2018-09-16T19:05:25.229Z,0.00
2018-09-16T19:06:25.232Z,0.00
2018-09-16T19:07:25.222Z,0.00
2018-09-16T19:08:25.198Z,0.00
2018-09-16T19:09:35.342Z,0.00
2018-09-16T19:10:25.155Z,0.00
2018-09-16T19:11:25.140Z,0.00
2018-09-16T19:12:25.111Z,0.00
2018-09-16T19:13:25.169Z,0.00
2018-09-16T19:14:25.122Z,0.00
2018-09-16T19:15:25.117Z,0.00
2018-09-16T19:16:25.145Z,0.00
2018-09-16T19:17:25.099Z,0.00
2018-09-16T19:18:25.087Z,0.00
2018-09-16T19:19:25.027Z,0.00
2018-09-16T19:20:25.000Z,0.00
2018-09-16T19:21:25.013Z,0.00
2018-09-16T19:22:25.023Z,0.00
2018-09-16T19:23:25.007Z,0.00
2018-09-16T19:24:25.103Z,0.00
2018-09-16T19:25:25.022Z,0.00
2018-09-16T19:26:24.999Z,0.00
2018-09-16T19:27:24.965Z,0.00
2018-09-16T19:28:24.952Z,0.00
2018-09-16T19:29:24.880Z,0.00
2018-09-16T19:30:24.857Z,0.00
2018-09-16T19:31:24.971Z,0.00
2018-09-16T19:32:34.874Z,0.00
2018-09-16T19:33:24.853Z,0.00
2018-09-16T19:34:24.799Z,0.00
2018-09-16T19:35:24.765Z,0.00
2018-09-16T19:36:24.751Z,0.00
2018-09-16T19:37:24.806Z,0.00
2018-09-16T19:38:24.741Z,0.00
2018-09-16T19:39:24.739Z,0.00
2018-09-16T19:40:24.705Z,0.00
2018-09-16T19:41:24.719Z,0.00
2018-09-16T19:42:24.694Z,0.00
2018-09-16T19:43:24.647Z,0.00
2018-09-16T19:44:24.637Z,0.00
2018-09-16T19:45:24.625Z,0.00
2018-09-16T19:46:24.707Z,0.00
2018-09-16T19:47:24.622Z,0.00
2018-09-16T19:48:24.588Z,0.00
2018-09-16T19:49:24.668Z,0.00
2018-09-16T19:50:24.546Z,0.00
2018-09-16T19:51:24.528Z,0.00
2018-09-16T19:52:24.555Z,0.00
2018-09-16T19:53:24.483Z,0.00
2018-09-16T19:54:24.535Z,0.00
2018-09-16T19:55:24.493Z,0.00
2018-09-16T19:56:24.453Z,0.00
2018-09-16T19:57:24.458Z,0.00
2018-09-16T19:58:24.449Z,0.00
2018-09-16T19:59:24.425Z,0.00
2018-09-16T20:00:24.472Z,0.00
2018-09-16T20:01:24.352Z,0.00
2018-09-16T20:02:24.369Z,0.00
2018-09-16T20:03:24.351Z,0.00
2018-09-16T20:04:24.359Z,0.00
2018-09-16T20:05:24.310Z,0.00
2018-09-16T20:06:24.339Z,0.00
2018-09-16T20:07:24.296Z,0.00
2018-09-16T20:08:24.305Z,0.00
2018-09-16T20:09:24.256Z,0.00
2018-09-16T20:10:24.239Z,0.00
2018-09-16T20:11:24.266Z,0.00
2018-09-16T20:12:24.288Z,0.00
2018-09-16T20:13:24.264Z,0.00
2018-09-16T20:14:24.220Z,0.00
2018-09-16T20:15:24.210Z,0.00
2018-09-16T20:16:24.231Z,0.00
2018-09-16T20:17:24.181Z,0.00
2018-09-16T20:18:24.182Z,0.00
2018-09-16T20:19:24.186Z,0.00
2018-09-16T20:20:24.042Z,0.00
2018-09-16T20:21:24.051Z,0.00
2018-09-16T20:22:24.031Z,0.00
2018-09-16T20:23:24.063Z,0.00
2018-09-16T20:24:24.037Z,0.00
2018-09-16T20:25:23.984Z,0.00
2018-09-16T20:26:23.965Z,0.00
2018-09-16T20:27:23.948Z,0.00
2018-09-16T20:28:23.947Z,0.00
2018-09-16T20:29:23.940Z,0.00
2018-09-16T20:30:23.904Z,0.00
2018-09-16T20:31:23.921Z,0.00
2018-09-16T20:32:23.875Z,0.00
2018-09-16T20:33:23.836Z,0.00
2018-09-16T20:34:23.843Z,0.00
2018-09-16T20:35:23.889Z,0.00
2018-09-16T20:36:23.839Z,0.00
2018-09-16T20:37:23.818Z,0.00
2018-09-16T20:38:23.760Z,0.00
2018-09-16T20:39:23.764Z,0.00
2018-09-16T20:40:23.768Z,0.00
2018-09-16T20:41:23.713Z,0.00
2018-09-16T20:42:23.704Z,0.00
2018-09-16T20:43:23.745Z,0.00
2018-09-16T20:44:23.702Z,0.00
2018-09-16T20:45:23.685Z,0.00
2018-09-16T20:46:23.658Z,0.00
2018-09-16T20:47:23.624Z,0.00
2018-09-16T20:48:23.611Z,0.00
2018-09-16T20:49:23.684Z,0.00
2018-09-16T20:50:23.592Z,0.00
2018-09-16T20:51:23.545Z,0.00
2018-09-16T20:52:23.606Z,0.00
2018-09-16T20:53:23.535Z,0.00
2018-09-16T20:54:23.542Z,0.00
2018-09-16T20:55:23.509Z,0.00
2018-09-16T20:56:23.468Z,0.00
2018-09-16T20:57:23.491Z,0.00
2018-09-16T20:58:34.890Z,0.00
2018-09-16T20:59:23.506Z,0.00
2018-09-16T21:00:23.446Z,0.00
2018-09-16T21:01:23.435Z,0.00
2018-09-16T21:02:23.336Z,0.00
2018-09-16T21:03:23.339Z,0.00
2018-09-16T21:04:23.335Z,0.00
2018-09-16T21:05:23.344Z,0.00
2018-09-16T21:06:23.275Z,0.00
2018-09-16T21:07:23.277Z,0.00
2018-09-16T21:08:23.275Z,0.00
2018-09-16T21:09:23.241Z,0.00
2018-09-16T21:10:23.242Z,0.00
2018-09-16T21:11:23.281Z,0.00
2018-09-16T21:12:23.178Z,0.00
2018-09-16T21:13:23.181Z,0.00
2018-09-16T21:14:23.162Z,0.00
2018-09-16T21:15:23.156Z,0.00
2018-09-16T21:16:23.125Z,0.00
2018-09-16T21:17:23.103Z,0.00
2018-09-16T21:18:23.105Z,0.00
2018-09-16T21:19:23.058Z,0.00
2018-09-16T21:20:32.502Z,0.00
2018-09-16T21:21:23.048Z,0.00
2018-09-16T21:22:23.026Z,0.00
2018-09-16T21:23:22.992Z,0.00
2018-09-16T21:24:22.974Z,0.00
2018-09-16T21:25:23.015Z,0.00
2018-09-16T21:26:23.125Z,0.00
2018-09-16T21:27:22.927Z,0.00
2018-09-16T21:28:22.970Z,0.00
2018-09-16T21:29:22.962Z,0.00
2018-09-16T21:30:22.884Z,0.00
2018-09-16T21:31:22.916Z,0.00
2018-09-16T21:32:22.850Z,0.00
2018-09-16T21:33:22.833Z,0.00
2018-09-16T21:34:22.844Z,0.00
2018-09-16T21:35:22.846Z,0.00
2018-09-16T21:36:22.843Z,0.00
2018-09-16T21:37:22.792Z,0.00
2018-09-16T21:38:22.798Z,0.00
2018-09-16T21:39:22.726Z,0.00
2018-09-16T21:40:22.775Z,0.00
2018-09-16T21:41:33.525Z,0.00
2018-09-16T21:42:22.688Z,0.00
2018-09-16T21:43:22.687Z,0.00
2018-09-16T21:44:22.717Z,0.00
2018-09-16T21:45:22.671Z,0.00
2018-09-16T21:46:22.644Z,0.00
2018-09-16T21:47:22.650Z,0.00
2018-09-16T21:48:22.655Z,0.00
2018-09-16T21:49:22.529Z,0.00
2018-09-16T21:50:22.553Z,0.00
2018-09-16T21:51:22.514Z,0.00
2018-09-16T21:52:22.497Z,0.00
2018-09-16T21:53:22.478Z,0.00
2018-09-16T21:54:22.504Z,0.00
2018-09-16T21:55:22.466Z,0.00
2018-09-16T21:56:22.441Z,0.00
2018-09-16T21:57:22.477Z,0.00
2018-09-16T21:58:22.422Z,0.00
2018-09-16T21:59:22.384Z,0.00
2018-09-16T22:00:22.353Z,0.00
2018-09-16T22:01:22.398Z,0.00
2018-09-16T22:02:22.342Z,0.00
2018-09-16T22:03:32.995Z,0.00
2018-09-16T22:04:22.276Z,0.00
2018-09-16T22:05:22.251Z,0.00
2018-09-16T22:06:22.250Z,0.00
2018-09-16T22:07:22.226Z,0.00
2018-09-16T22:08:22.209Z,0.00
2018-09-16T22:09:22.180Z,0.00
2018-09-16T22:10:22.173Z,0.00
2018-09-16T22:11:22.172Z,0.00
2018-09-16T22:12:22.143Z,0.00
2018-09-16T22:13:22.214Z,0.00
2018-09-16T22:14:22.239Z,0.00
2018-09-16T22:15:22.098Z,0.00
2018-09-16T22:16:22.069Z,0.00
2018-09-16T22:17:22.119Z,0.00
2018-09-16T22:18:22.075Z,0.00
2018-09-16T22:19:22.056Z,0.00
2018-09-16T22:20:21.987Z,0.00
2018-09-16T22:21:22.034Z,0.00
2018-09-16T22:22:21.980Z,0.00
2018-09-16T22:23:21.972Z,0.00
2018-09-16T22:24:21.959Z,0.00
2018-09-16T22:25:21.976Z,0.00
2018-09-16T22:26:21.971Z,0.00
2018-09-16T22:27:22.003Z,0.00
2018-09-16T22:28:21.919Z,0.00
2018-09-16T22:29:21.915Z,0.00
2018-09-16T22:30:21.982Z,0.00
2018-09-16T22:31:21.892Z,0.00
2018-09-16T22:32:21.801Z,0.00
2018-09-16T22:33:21.762Z,0.00
2018-09-16T22:34:21.797Z,0.00
2018-09-16T22:35:21.749Z,0.00
2018-09-16T22:36:21.778Z,0.00
2018-09-16T22:37:21.700Z,0.00
2018-09-16T22:38:21.730Z,0.00
2018-09-16T22:39:21.689Z,0.00
2018-09-16T22:40:21.681Z,0.00
2018-09-16T22:41:21.651Z,0.00
2018-09-16T22:42:21.625Z,0.00
2018-09-16T22:43:21.667Z,0.00
2018-09-16T22:44:21.625Z,0.00
2018-09-16T22:45:21.593Z,0.00
2018-09-16T22:46:21.555Z,0.00
2018-09-16T22:47:32.028Z,0.00
2018-09-16T22:48:21.488Z,0.00
2018-09-16T22:49:21.523Z,0.00
2018-09-16T22:50:21.463Z,0.00
2018-09-16T22:51:21.434Z,0.00
2018-09-16T22:52:21.416Z,0.00
2018-09-16T22:53:21.405Z,0.00
2018-09-16T22:54:21.380Z,0.00
2018-09-16T22:55:21.436Z,0.00
2018-09-16T22:56:21.366Z,0.00
2018-09-16T22:57:21.368Z,0.00
2018-09-16T22:58:21.347Z,0.00
2018-09-16T22:59:21.360Z,0.00
2018-09-16T23:00:21.351Z,0.00
2018-09-16T23:01:21.318Z,0.00
2018-09-16T23:02:21.270Z,0.00
2018-09-16T23:03:21.263Z,0.00
2018-09-16T23:04:21.287Z,0.00
2018-09-16T23:05:21.239Z,0.00
2018-09-16T23:06:21.196Z,0.00
2018-09-16T23:07:21.188Z,0.00
2018-09-16T23:08:21.198Z,0.00
2018-09-16T23:09:21.188Z,0.00
2018-09-16T23:10:21.175Z,0.00
2018-09-16T23:11:21.147Z,0.00
2018-09-16T23:12:21.131Z,0.00
2018-09-16T23:13:21.167Z,0.00
2018-09-16T23:14:21.136Z,0.00
2018-09-16T23:15:21.028Z,0.00
2018-09-16T23:16:21.054Z,0.00
2018-09-16T23:17:21.042Z,0.00
2018-09-16T23:18:21.165Z,0.00
2018-09-16T23:19:21.066Z,0.00
2018-09-16T23:20:20.947Z,0.00
2018-09-16T23:21:20.993Z,0.00
2018-09-16T23:22:20.909Z,0.00
2018-09-16T23:23:20.875Z,0.00
2018-09-16T23:24:20.835Z,0.00
2018-09-16T23:25:20.827Z,0.00
2018-09-16T23:26:20.817Z,0.00
2018-09-16T23:27:20.872Z,0.00
2018-09-16T23:28:20.776Z,0.00
2018-09-16T23:29:20.777Z,0.00
2018-09-16T23:30:20.744Z,0.00
2018-09-16T23:31:20.752Z,0.00
2018-09-16T23:32:20.728Z,0.00
2018-09-16T23:33:20.751Z,0.00
2018-09-16T23:34:20.694Z,0.00
2018-09-16T23:35:20.664Z,0.00
2018-09-16T23:36:20.687Z,0.00
2018-09-16T23:37:20.661Z,0.00
2018-09-16T23:38:20.619Z,0.00
2018-09-16T23:39:20.575Z,0.00
2018-09-16T23:40:20.569Z,0.00
2018-09-16T23:41:20.546Z,0.00
2018-09-16T23:42:20.592Z,0.00
2018-09-16T23:43:20.530Z,0.00
2018-09-16T23:44:20.474Z,0.00
2018-09-16T23:45:20.544Z,0.00
2018-09-16T23:46:20.460Z,0.00
2018-09-16T23:47:20.451Z,0.00
2018-09-16T23:48:20.448Z,0.00
2018-09-16T23:49:20.389Z,0.00
2018-09-16T23:50:20.387Z,0.00
2018-09-16T23:51:20.461Z,0.00
2018-09-16T23:52:30.096Z,0.00
2018-09-16T23:53:20.359Z,0.00
2018-09-16T23:54:20.348Z,0.00
2018-09-16T23:55:20.332Z,0.00
2018-09-16T23:56:20.355Z,0.00
2018-09-16T23:57:20.246Z,0.00
2018-09-16T23:58:20.264Z,0.00
2018-09-16T23:59:20.211Z,0.00
