createdAt,value
2018-08-11T00:00:27.802Z,22.56
2018-08-11T00:01:27.826Z,22.54
2018-08-11T00:02:27.855Z,22.48
2018-08-11T00:03:27.876Z,22.48
2018-08-11T00:04:48.916Z,22.59
2018-08-11T00:05:27.927Z,22.59
2018-08-11T00:06:27.946Z,22.51
2018-08-11T00:07:27.971Z,22.49
2018-08-11T00:08:27.997Z,22.54
2018-08-11T00:09:28.016Z,22.52
2018-08-11T00:10:49.059Z,22.56
2018-08-11T00:11:28.067Z,22.59
2018-08-11T00:12:28.094Z,22.56
2018-08-11T00:13:28.115Z,22.57
2018-08-11T00:14:28.140Z,22.54
2018-08-11T00:15:28.163Z,22.57
2018-08-11T00:16:49.204Z,22.54
2018-08-11T00:17:28.214Z,22.51
2018-08-11T00:18:28.235Z,22.49
2018-08-11T00:19:28.259Z,22.54
2018-08-11T00:20:28.284Z,22.49
2018-08-11T00:21:28.307Z,22.45
2018-08-11T00:22:49.352Z,22.54
2018-08-11T00:23:28.355Z,22.56
2018-08-11T00:24:28.381Z,22.57
2018-08-11T00:25:28.405Z,22.56
2018-08-11T00:26:28.428Z,22.51
2018-08-11T00:27:28.453Z,22.59
2018-08-11T00:28:49.494Z,22.56
2018-08-11T00:29:28.498Z,22.54
2018-08-11T00:30:28.524Z,22.56
2018-08-11T00:31:28.548Z,22.54
2018-08-11T00:32:28.578Z,22.52
2018-08-11T00:33:28.595Z,22.57
2018-08-11T00:34:49.643Z,22.56
2018-08-11T00:35:28.644Z,22.60
2018-08-11T00:36:28.695Z,22.52
2018-08-11T00:37:28.692Z,22.56
2018-08-11T00:38:28.717Z,22.57
2018-08-11T00:39:28.742Z,22.60
2018-08-11T00:40:49.783Z,22.60
2018-08-11T00:41:28.789Z,22.51
2018-08-11T00:42:28.813Z,22.54
2018-08-11T00:43:28.837Z,22.51
2018-08-11T00:44:28.865Z,22.49
2018-08-11T00:45:28.887Z,22.51
2018-08-11T00:46:49.927Z,22.56
2018-08-11T00:47:28.934Z,22.48
2018-08-11T00:48:28.960Z,22.57
2018-08-11T00:49:29.027Z,22.56
2018-08-11T00:50:29.005Z,22.54
2018-08-11T00:51:29.031Z,22.49
2018-08-11T00:52:50.072Z,22.64
2018-08-11T00:53:29.077Z,22.51
2018-08-11T00:54:29.104Z,22.54
2018-08-11T00:55:29.128Z,22.52
2018-08-11T00:56:29.152Z,22.59
2018-08-11T00:57:29.178Z,22.54
2018-08-11T00:58:50.215Z,22.56
2018-08-11T00:59:29.223Z,22.52
2018-08-11T01:00:29.250Z,22.52
2018-08-11T01:01:29.270Z,22.54
2018-08-11T01:02:29.388Z,22.56
2018-08-11T01:03:29.319Z,22.57
2018-08-11T01:04:50.359Z,22.54
2018-08-11T01:05:29.367Z,22.57
2018-08-11T01:06:29.390Z,22.57
2018-08-11T01:07:29.415Z,22.56
2018-08-11T01:08:29.439Z,22.54
2018-08-11T01:09:29.463Z,22.52
2018-08-11T01:10:50.507Z,22.54
2018-08-11T01:11:29.511Z,22.49
2018-08-11T01:12:29.536Z,22.45
2018-08-11T01:13:29.563Z,22.48
2018-08-11T01:14:29.585Z,22.54
2018-08-11T01:15:29.609Z,22.60
2018-08-11T01:16:50.650Z,22.51
2018-08-11T01:17:29.657Z,22.54
2018-08-11T01:18:29.680Z,22.59
2018-08-11T01:19:29.712Z,22.54
2018-08-11T01:20:29.729Z,22.49
2018-08-11T01:21:29.751Z,22.54
2018-08-11T01:22:50.792Z,22.52
2018-08-11T01:23:29.800Z,22.56
2018-08-11T01:24:29.824Z,22.61
2018-08-11T01:25:29.850Z,22.60
2018-08-11T01:26:29.872Z,22.46
2018-08-11T01:27:29.896Z,22.61
2018-08-11T01:28:50.937Z,22.57
2018-08-11T01:29:29.945Z,22.56
2018-08-11T01:30:29.969Z,22.59
2018-08-11T01:31:29.996Z,22.60
2018-08-11T01:32:30.020Z,22.52
2018-08-11T01:33:30.041Z,22.48
2018-08-11T01:34:51.086Z,22.56
2018-08-11T01:35:30.090Z,22.56
2018-08-11T01:36:30.114Z,22.52
2018-08-11T01:37:30.141Z,22.51
2018-08-11T01:38:30.162Z,22.57
2018-08-11T01:39:30.186Z,22.57
2018-08-11T01:40:51.227Z,22.57
2018-08-11T01:41:30.238Z,22.57
2018-08-11T01:42:30.258Z,22.61
2018-08-11T01:43:30.286Z,22.63
2018-08-11T01:44:30.306Z,22.59
2018-08-11T01:45:30.333Z,22.57
2018-08-11T01:46:51.370Z,22.48
2018-08-11T01:47:30.379Z,22.63
2018-08-11T01:48:30.403Z,22.56
2018-08-11T01:49:30.425Z,22.49
2018-08-11T01:50:30.450Z,22.57
2018-08-11T01:51:30.473Z,22.57
2018-08-11T01:52:51.518Z,22.63
2018-08-11T01:53:30.524Z,22.60
2018-08-11T01:54:30.547Z,22.48
2018-08-11T01:55:30.570Z,22.54
2018-08-11T01:56:30.595Z,22.52
2018-08-11T01:57:30.620Z,22.57
2018-08-11T01:58:51.659Z,22.54
2018-08-11T01:59:30.666Z,22.57
2018-08-11T02:00:30.694Z,22.52
2018-08-11T02:01:30.714Z,22.45
2018-08-11T02:02:30.739Z,22.51
2018-08-11T02:03:30.765Z,22.57
2018-08-11T02:04:51.804Z,22.54
2018-08-11T02:05:30.812Z,22.56
2018-08-11T02:06:30.834Z,22.57
2018-08-11T02:07:30.859Z,22.51
2018-08-11T02:08:30.883Z,22.45
2018-08-11T02:09:30.906Z,22.42
2018-08-11T02:10:51.947Z,22.57
2018-08-11T02:11:30.958Z,22.51
2018-08-11T02:12:30.983Z,22.44
2018-08-11T02:13:31.003Z,22.44
2018-08-11T02:14:31.027Z,22.57
2018-08-11T02:15:31.053Z,22.46
2018-08-11T02:16:52.092Z,22.57
2018-08-11T02:17:31.104Z,22.48
2018-08-11T02:18:31.124Z,22.45
2018-08-11T02:19:31.147Z,22.42
2018-08-11T02:20:31.173Z,22.46
2018-08-11T02:21:31.195Z,22.46
2018-08-11T02:22:52.236Z,22.45
2018-08-11T02:23:31.247Z,22.42
2018-08-11T02:24:31.268Z,22.45
2018-08-11T02:25:31.292Z,22.42
2018-08-11T02:26:31.316Z,22.46
2018-08-11T02:27:31.341Z,22.41
2018-08-11T02:28:52.380Z,22.42
2018-08-11T02:29:31.387Z,22.49
2018-08-11T02:30:31.413Z,22.48
2018-08-11T02:31:31.436Z,22.48
2018-08-11T02:32:31.459Z,22.48
2018-08-11T02:33:31.484Z,22.48
2018-08-11T02:34:52.525Z,22.44
2018-08-11T02:35:31.533Z,22.38
2018-08-11T02:36:31.557Z,22.44
2018-08-11T02:37:31.582Z,22.41
2018-08-11T02:38:31.604Z,22.44
2018-08-11T02:39:31.629Z,22.44
2018-08-11T02:40:52.674Z,22.48
2018-08-11T02:41:31.675Z,22.45
2018-08-11T02:42:31.700Z,22.48
2018-08-11T02:43:31.724Z,22.48
2018-08-11T02:44:31.801Z,22.38
2018-08-11T02:45:31.773Z,22.42
2018-08-11T02:46:52.813Z,22.45
2018-08-11T02:47:31.820Z,22.46
2018-08-11T02:48:31.845Z,22.45
2018-08-11T02:49:31.869Z,22.39
2018-08-11T02:50:31.892Z,22.38
2018-08-11T02:51:31.917Z,22.42
2018-08-11T02:52:52.957Z,22.42
2018-08-11T02:53:31.965Z,22.42
2018-08-11T02:54:31.993Z,22.33
2018-08-11T02:55:32.013Z,22.39
2018-08-11T02:56:32.037Z,22.45
2018-08-11T02:57:32.063Z,22.33
2018-08-11T02:58:53.105Z,22.41
2018-08-11T02:59:32.109Z,22.33
2018-08-11T03:00:32.146Z,22.33
2018-08-11T03:01:32.155Z,22.46
2018-08-11T03:02:32.358Z,22.30
2018-08-11T03:03:32.204Z,22.42
2018-08-11T03:04:53.244Z,22.30
2018-08-11T03:05:32.253Z,22.33
2018-08-11T03:06:32.276Z,22.31
2018-08-11T03:07:32.300Z,22.38
2018-08-11T03:08:32.324Z,22.30
2018-08-11T03:09:32.347Z,22.44
2018-08-11T03:10:53.388Z,22.39
2018-08-11T03:11:32.395Z,22.33
2018-08-11T03:12:32.420Z,22.33
2018-08-11T03:13:32.442Z,22.42
2018-08-11T03:14:32.467Z,22.42
2018-08-11T03:15:32.500Z,22.36
2018-08-11T03:16:53.532Z,22.35
2018-08-11T03:17:32.539Z,22.33
2018-08-11T03:18:32.563Z,22.38
2018-08-11T03:19:32.589Z,22.36
2018-08-11T03:20:32.613Z,22.44
2018-08-11T03:21:32.640Z,22.30
2018-08-11T03:22:53.675Z,22.33
2018-08-11T03:23:32.684Z,22.41
2018-08-11T03:24:32.706Z,22.46
2018-08-11T03:25:32.732Z,22.33
2018-08-11T03:26:32.754Z,22.35
2018-08-11T03:27:32.778Z,22.46
2018-08-11T03:28:53.819Z,22.36
2018-08-11T03:29:32.826Z,22.35
2018-08-11T03:30:32.850Z,22.33
2018-08-11T03:31:32.875Z,22.35
2018-08-11T03:32:32.899Z,22.36
2018-08-11T03:33:32.921Z,22.36
2018-08-11T03:34:53.963Z,22.42
2018-08-11T03:35:32.970Z,22.39
2018-08-11T03:36:32.994Z,22.30
2018-08-11T03:37:33.018Z,22.39
2018-08-11T03:38:33.041Z,22.38
2018-08-11T03:39:33.068Z,22.38
2018-08-11T03:40:54.107Z,22.30
2018-08-11T03:41:33.113Z,22.36
2018-08-11T03:42:33.137Z,22.38
2018-08-11T03:43:33.162Z,22.33
2018-08-11T03:44:33.185Z,22.39
2018-08-11T03:45:33.209Z,22.31
2018-08-11T03:46:54.249Z,22.31
2018-08-11T03:47:33.258Z,22.29
2018-08-11T03:48:33.281Z,22.36
2018-08-11T03:49:33.307Z,22.31
2018-08-11T03:50:33.330Z,22.35
2018-08-11T03:51:33.354Z,22.30
2018-08-11T03:52:54.399Z,22.38
2018-08-11T03:53:33.401Z,22.33
2018-08-11T03:54:33.425Z,22.30
2018-08-11T03:55:33.450Z,22.35
2018-08-11T03:56:33.475Z,22.35
2018-08-11T03:57:33.546Z,22.36
2018-08-11T03:58:54.537Z,22.35
2018-08-11T03:59:33.544Z,22.30
2018-08-11T04:00:33.569Z,22.31
2018-08-11T04:01:33.592Z,22.36
2018-08-11T04:02:33.616Z,22.30
2018-08-11T04:03:33.640Z,22.23
2018-08-11T04:04:54.681Z,22.30
2018-08-11T04:05:33.691Z,22.36
2018-08-11T04:06:33.736Z,22.31
2018-08-11T04:07:33.737Z,22.36
2018-08-11T04:08:33.764Z,22.26
2018-08-11T04:09:33.787Z,22.31
2018-08-11T04:10:54.824Z,22.29
2018-08-11T04:11:33.840Z,22.35
2018-08-11T04:12:33.857Z,22.29
2018-08-11T04:13:33.882Z,22.30
2018-08-11T04:14:33.903Z,22.29
2018-08-11T04:15:33.927Z,22.39
2018-08-11T04:16:54.968Z,22.36
2018-08-11T04:17:33.977Z,22.31
2018-08-11T04:18:33.999Z,22.30
2018-08-11T04:19:34.027Z,22.31
2018-08-11T04:20:34.049Z,22.38
2018-08-11T04:21:34.070Z,22.30
2018-08-11T04:22:55.111Z,22.41
2018-08-11T04:23:34.119Z,22.38
2018-08-11T04:24:34.144Z,22.35
2018-08-11T04:25:34.166Z,22.41
2018-08-11T04:26:34.195Z,22.30
2018-08-11T04:27:34.214Z,22.33
2018-08-11T04:28:55.255Z,22.38
2018-08-11T04:29:34.263Z,22.33
2018-08-11T04:30:34.287Z,22.36
2018-08-11T04:31:34.310Z,22.30
2018-08-11T04:32:34.335Z,22.31
2018-08-11T04:33:34.357Z,22.35
2018-08-11T04:34:55.402Z,22.30
2018-08-11T04:35:34.468Z,22.36
2018-08-11T04:36:34.430Z,22.38
2018-08-11T04:37:34.453Z,22.36
2018-08-11T04:38:34.478Z,22.36
2018-08-11T04:39:34.501Z,22.39
2018-08-11T04:40:55.542Z,22.29
2018-08-11T04:41:34.549Z,22.29
2018-08-11T04:42:34.576Z,22.30
2018-08-11T04:43:34.596Z,22.30
2018-08-11T04:44:34.623Z,22.31
2018-08-11T04:45:34.644Z,22.38
2018-08-11T04:46:55.685Z,22.36
2018-08-11T04:47:34.693Z,22.38
2018-08-11T04:48:34.717Z,22.33
2018-08-11T04:49:34.739Z,22.35
2018-08-11T04:50:34.766Z,22.35
2018-08-11T04:51:34.788Z,22.38
2018-08-11T04:52:55.835Z,22.36
2018-08-11T04:53:34.834Z,22.31
2018-08-11T04:54:34.867Z,22.41
2018-08-11T04:55:34.883Z,22.39
2018-08-11T04:56:34.910Z,22.33
2018-08-11T04:57:34.940Z,22.39
2018-08-11T04:58:55.971Z,22.36
2018-08-11T04:59:34.980Z,22.39
2018-08-11T05:00:35.004Z,22.42
2018-08-11T05:01:35.027Z,22.45
2018-08-11T05:02:35.052Z,22.45
2018-08-11T05:03:35.075Z,22.56
2018-08-11T05:04:56.119Z,22.49
2018-08-11T05:05:35.119Z,22.60
2018-08-11T05:06:35.147Z,22.57
2018-08-11T05:07:35.172Z,22.60
2018-08-11T05:08:35.196Z,22.66
2018-08-11T05:09:35.217Z,22.93
2018-08-11T05:10:56.261Z,23.57
2018-08-11T05:11:35.266Z,24.00
2018-08-11T05:12:35.293Z,24.56
2018-08-11T05:13:35.314Z,25.08
2018-08-11T05:14:35.338Z,25.27
2018-08-11T05:15:35.362Z,25.45
2018-08-11T05:16:56.404Z,25.79
2018-08-11T05:17:35.414Z,26.24
2018-08-11T05:18:35.437Z,26.54
2018-08-11T05:19:35.461Z,26.69
2018-08-11T05:20:35.485Z,26.38
2018-08-11T05:21:35.508Z,26.39
2018-08-11T05:22:56.550Z,26.68
2018-08-11T05:23:35.557Z,26.97
2018-08-11T05:24:35.583Z,27.33
2018-08-11T05:25:35.606Z,27.62
2018-08-11T05:26:35.633Z,27.86
2018-08-11T05:27:35.660Z,28.03
2018-08-11T05:28:56.698Z,28.25
2018-08-11T05:29:35.710Z,28.54
2018-08-11T05:30:35.731Z,28.77
2018-08-11T05:31:35.759Z,28.95
2018-08-11T05:32:35.786Z,29.26
2018-08-11T05:33:35.806Z,29.29
2018-08-11T05:34:56.848Z,29.47
2018-08-11T05:35:35.860Z,29.78
2018-08-11T05:36:35.884Z,29.73
2018-08-11T05:37:35.909Z,29.33
2018-08-11T05:38:35.934Z,29.44
2018-08-11T05:39:35.963Z,29.81
2018-08-11T05:40:57.004Z,30.04
2018-08-11T05:41:36.030Z,30.32
2018-08-11T05:42:36.041Z,30.48
2018-08-11T05:43:36.067Z,30.64
2018-08-11T05:44:36.093Z,30.75
2018-08-11T05:45:36.120Z,30.86
2018-08-11T05:46:57.163Z,31.04
2018-08-11T05:47:36.172Z,31.10
2018-08-11T05:48:36.200Z,31.23
2018-08-11T05:49:36.226Z,31.19
2018-08-11T05:50:36.255Z,31.25
2018-08-11T05:51:36.282Z,31.22
2018-08-11T05:52:57.328Z,31.59
2018-08-11T05:53:36.336Z,31.57
2018-08-11T05:54:36.366Z,31.74
2018-08-11T05:55:36.395Z,31.41
2018-08-11T05:56:36.422Z,31.67
2018-08-11T05:57:36.450Z,31.91
2018-08-11T05:58:57.496Z,31.68
2018-08-11T05:59:36.505Z,31.62
2018-08-11T06:00:36.532Z,31.79
2018-08-11T06:01:36.561Z,31.41
2018-08-11T06:02:36.596Z,30.76
2018-08-11T06:03:36.620Z,30.15
2018-08-11T06:04:57.664Z,29.74
2018-08-11T06:05:36.676Z,29.48
2018-08-11T06:06:36.705Z,29.35
2018-08-11T06:07:36.734Z,29.44
2018-08-11T06:08:36.763Z,29.78
2018-08-11T06:09:36.791Z,30.63
2018-08-11T06:10:57.839Z,31.13
2018-08-11T06:11:36.850Z,31.30
2018-08-11T06:12:36.878Z,31.18
2018-08-11T06:13:36.917Z,31.46
2018-08-11T06:14:36.935Z,31.10
2018-08-11T06:15:36.977Z,31.19
2018-08-11T06:16:58.014Z,30.79
2018-08-11T06:17:37.024Z,30.08
2018-08-11T06:18:37.053Z,29.71
2018-08-11T06:19:37.083Z,29.42
2018-08-11T06:20:37.111Z,29.23
2018-08-11T06:21:37.141Z,29.03
2018-08-11T06:22:58.186Z,28.94
2018-08-11T06:23:37.201Z,28.74
2018-08-11T06:24:37.228Z,28.73
2018-08-11T06:25:37.269Z,28.64
2018-08-11T06:26:37.286Z,28.61
2018-08-11T06:27:37.316Z,28.43
2018-08-11T06:28:58.364Z,28.43
2018-08-11T06:29:37.375Z,28.35
2018-08-11T06:30:37.403Z,28.25
2018-08-11T06:31:37.605Z,28.27
2018-08-11T06:32:37.462Z,28.18
2018-08-11T06:33:37.491Z,28.11
2018-08-11T06:34:58.542Z,28.21
2018-08-11T06:35:37.549Z,28.14
2018-08-11T06:36:37.579Z,28.13
2018-08-11T06:37:37.610Z,28.11
2018-08-11T06:38:37.637Z,28.06
2018-08-11T06:39:37.665Z,28.01
2018-08-11T06:40:58.911Z,27.96
2018-08-11T06:41:37.722Z,27.99
2018-08-11T06:42:37.752Z,27.93
2018-08-11T06:43:37.780Z,27.91
2018-08-11T06:44:37.808Z,27.90
2018-08-11T06:45:37.836Z,27.87
2018-08-11T06:46:58.935Z,27.87
2018-08-11T06:47:37.893Z,27.84
2018-08-11T06:48:37.923Z,27.83
2018-08-11T06:49:37.950Z,27.78
2018-08-11T06:50:37.978Z,27.81
2018-08-11T06:51:38.007Z,27.83
2018-08-11T06:52:59.052Z,27.84
2018-08-11T06:53:38.063Z,27.69
2018-08-11T06:54:38.092Z,27.74
2018-08-11T06:55:38.179Z,27.72
2018-08-11T06:56:38.147Z,27.65
2018-08-11T06:57:38.175Z,27.68
2018-08-11T06:58:59.222Z,27.72
2018-08-11T06:59:38.231Z,27.62
2018-08-11T07:00:38.260Z,27.53
2018-08-11T07:01:38.285Z,27.58
2018-08-11T07:02:38.315Z,27.62
2018-08-11T07:03:38.343Z,27.62
2018-08-11T07:04:59.393Z,27.65
2018-08-11T07:05:38.403Z,27.62
2018-08-11T07:06:38.496Z,27.53
2018-08-11T07:07:38.454Z,27.53
2018-08-11T07:08:38.482Z,27.58
2018-08-11T07:09:38.509Z,27.45
2018-08-11T07:10:59.554Z,27.50
2018-08-11T07:11:38.566Z,27.42
2018-08-11T07:12:38.592Z,27.49
2018-08-11T07:13:38.619Z,27.42
2018-08-11T07:14:38.648Z,27.43
2018-08-11T07:15:38.681Z,27.48
2018-08-11T07:16:59.721Z,27.42
2018-08-11T07:17:38.730Z,27.40
2018-08-11T07:18:38.757Z,27.35
2018-08-11T07:19:38.785Z,27.38
2018-08-11T07:20:38.816Z,27.31
2018-08-11T07:21:38.844Z,27.34
2018-08-11T07:22:59.886Z,27.31
2018-08-11T07:23:38.895Z,27.34
2018-08-11T07:24:38.923Z,27.35
2018-08-11T07:25:38.958Z,27.28
2018-08-11T07:26:38.978Z,27.31
2018-08-11T07:27:39.012Z,27.24
2018-08-11T07:29:00.056Z,27.21
2018-08-11T07:29:39.062Z,27.23
2018-08-11T07:30:39.093Z,27.25
2018-08-11T07:31:39.130Z,27.21
2018-08-11T07:32:39.147Z,27.28
2018-08-11T07:33:39.171Z,27.28
2018-08-11T07:35:00.216Z,27.23
2018-08-11T07:35:39.228Z,27.24
2018-08-11T07:36:39.298Z,27.24
2018-08-11T07:37:39.283Z,27.25
2018-08-11T07:38:39.313Z,27.24
2018-08-11T07:39:39.337Z,27.28
2018-08-11T07:41:00.380Z,27.20
2018-08-11T07:41:39.391Z,27.23
2018-08-11T07:42:39.419Z,27.24
2018-08-11T07:43:39.446Z,27.27
2018-08-11T07:44:39.473Z,27.27
2018-08-11T07:45:39.502Z,27.27
2018-08-11T07:47:00.546Z,27.27
2018-08-11T07:47:39.659Z,27.30
2018-08-11T07:48:39.581Z,27.25
2018-08-11T07:49:39.609Z,27.25
2018-08-11T07:50:39.638Z,27.16
2018-08-11T07:51:39.667Z,27.23
2018-08-11T07:53:00.709Z,27.15
2018-08-11T07:53:39.718Z,27.16
2018-08-11T07:54:39.745Z,27.20
2018-08-11T07:55:39.774Z,27.16
2018-08-11T07:56:39.801Z,27.21
2018-08-11T07:57:39.827Z,27.20
2018-08-11T07:59:00.874Z,27.20
2018-08-11T07:59:39.883Z,27.15
2018-08-11T08:00:39.910Z,27.16
2018-08-11T08:01:39.937Z,27.16
2018-08-11T08:02:39.964Z,27.18
2018-08-11T08:03:39.991Z,27.24
2018-08-11T08:05:01.037Z,27.18
2018-08-11T08:05:40.051Z,27.23
2018-08-11T08:06:40.074Z,27.21
2018-08-11T08:07:40.101Z,27.09
2018-08-11T08:08:40.128Z,27.06
2018-08-11T08:09:40.155Z,26.98
2018-08-11T08:11:01.200Z,27.08
2018-08-11T08:11:40.211Z,27.03
2018-08-11T08:12:40.237Z,26.98
2018-08-11T08:13:40.319Z,27.02
2018-08-11T08:14:40.295Z,27.01
2018-08-11T08:15:40.318Z,26.97
2018-08-11T08:17:01.367Z,27.01
2018-08-11T08:17:40.373Z,26.96
2018-08-11T08:18:40.401Z,26.91
2018-08-11T08:19:40.428Z,26.87
2018-08-11T08:20:40.455Z,26.88
2018-08-11T08:21:40.482Z,26.94
2018-08-11T08:23:01.526Z,26.91
2018-08-11T08:23:40.537Z,26.87
2018-08-11T08:24:40.564Z,26.88
2018-08-11T08:25:40.593Z,26.90
2018-08-11T08:26:40.648Z,26.93
2018-08-11T08:27:40.645Z,26.91
2018-08-11T08:29:01.691Z,26.90
2018-08-11T08:29:40.699Z,26.98
2018-08-11T08:30:40.727Z,27.02
2018-08-11T08:31:40.754Z,27.08
2018-08-11T08:32:40.781Z,26.98
2018-08-11T08:33:40.814Z,27.03
2018-08-11T08:35:01.853Z,27.03
2018-08-11T08:35:40.864Z,27.01
2018-08-11T08:36:40.892Z,27.03
2018-08-11T08:37:40.918Z,26.94
2018-08-11T08:38:40.944Z,26.94
2018-08-11T08:39:40.971Z,27.03
2018-08-11T08:41:02.021Z,27.01
2018-08-11T08:41:41.028Z,26.96
2018-08-11T08:42:41.054Z,26.97
2018-08-11T08:43:41.081Z,27.05
2018-08-11T08:44:41.108Z,26.94
2018-08-11T08:45:41.134Z,27.05
2018-08-11T08:47:02.182Z,27.03
2018-08-11T08:47:41.193Z,26.96
2018-08-11T08:48:41.217Z,27.02
2018-08-11T08:49:41.243Z,26.96
2018-08-11T08:50:41.272Z,27.01
2018-08-11T08:51:41.298Z,26.91
2018-08-11T08:53:02.345Z,26.96
2018-08-11T08:53:41.354Z,27.01
2018-08-11T08:54:41.379Z,27.01
2018-08-11T08:55:41.408Z,27.06
2018-08-11T08:56:41.433Z,27.03
2018-08-11T08:57:41.461Z,26.91
2018-08-11T08:59:02.549Z,27.08
2018-08-11T08:59:41.515Z,26.98
2018-08-11T09:00:41.544Z,27.01
2018-08-11T09:01:41.572Z,27.08
2018-08-11T09:02:41.597Z,26.98
2018-08-11T09:03:41.624Z,26.97
2018-08-11T09:05:02.681Z,26.98
2018-08-11T09:05:41.680Z,26.87
2018-08-11T09:06:41.707Z,26.84
2018-08-11T09:07:41.733Z,26.81
2018-08-11T09:08:41.760Z,26.79
2018-08-11T09:09:41.787Z,26.73
2018-08-11T09:11:02.831Z,26.68
2018-08-11T09:11:41.841Z,26.66
2018-08-11T09:12:41.870Z,26.54
2018-08-11T09:13:41.896Z,26.47
2018-08-11T09:14:41.923Z,26.42
2018-08-11T09:15:41.950Z,26.39
2018-08-11T09:17:02.995Z,26.38
2018-08-11T09:17:42.005Z,26.28
2018-08-11T09:18:42.031Z,26.17
2018-08-11T09:19:42.058Z,26.19
2018-08-11T09:20:42.086Z,26.11
2018-08-11T09:21:42.112Z,26.03
2018-08-11T09:23:03.157Z,26.04
2018-08-11T09:23:42.166Z,26.01
2018-08-11T09:24:42.193Z,25.98
2018-08-11T09:25:42.219Z,25.94
2018-08-11T09:26:42.247Z,25.97
2018-08-11T09:27:42.273Z,25.89
2018-08-11T09:29:03.321Z,25.90
2018-08-11T09:29:42.326Z,25.83
2018-08-11T09:30:42.354Z,25.86
2018-08-11T09:31:42.385Z,25.83
2018-08-11T09:32:42.407Z,25.83
2018-08-11T09:33:42.433Z,25.79
2018-08-11T09:35:03.478Z,25.81
2018-08-11T09:35:42.492Z,25.76
2018-08-11T09:36:42.517Z,25.89
2018-08-11T09:37:42.540Z,25.74
2018-08-11T09:38:42.569Z,25.85
2018-08-11T09:39:42.594Z,25.75
2018-08-11T09:41:03.642Z,25.75
2018-08-11T09:41:42.647Z,25.79
2018-08-11T09:42:42.673Z,25.76
2018-08-11T09:43:42.702Z,25.79
2018-08-11T09:44:42.730Z,25.83
2018-08-11T09:45:42.791Z,25.85
2018-08-11T09:47:03.799Z,25.90
2018-08-11T09:47:42.810Z,25.83
2018-08-11T09:48:42.834Z,25.91
2018-08-11T09:49:42.860Z,25.97
2018-08-11T09:50:42.887Z,25.94
2018-08-11T09:51:42.917Z,26.00
2018-08-11T09:53:03.958Z,25.86
2018-08-11T09:53:42.978Z,25.94
2018-08-11T09:54:43.009Z,25.93
2018-08-11T09:55:43.020Z,25.83
2018-08-11T09:56:43.047Z,25.86
2018-08-11T09:57:43.072Z,25.83
2018-08-11T09:59:04.117Z,25.82
2018-08-11T09:59:43.126Z,25.72
2018-08-11T10:00:43.152Z,25.75
2018-08-11T10:01:43.179Z,25.75
2018-08-11T10:02:43.214Z,25.71
2018-08-11T10:03:43.233Z,25.72
2018-08-11T10:05:04.317Z,25.71
2018-08-11T10:05:43.285Z,25.66
2018-08-11T10:06:43.314Z,25.66
2018-08-11T10:07:43.338Z,25.60
2018-08-11T10:08:43.365Z,25.64
2018-08-11T10:09:43.392Z,25.59
2018-08-11T10:11:04.435Z,25.61
2018-08-11T10:11:43.452Z,25.67
2018-08-11T10:12:43.470Z,25.63
2018-08-11T10:13:43.497Z,25.56
2018-08-11T10:14:43.524Z,25.60
2018-08-11T10:15:43.550Z,25.57
2018-08-11T10:17:04.593Z,25.56
2018-08-11T10:17:43.620Z,25.61
2018-08-11T10:18:43.631Z,25.54
2018-08-11T10:19:43.657Z,25.54
2018-08-11T10:20:43.683Z,25.45
2018-08-11T10:21:43.708Z,25.41
2018-08-11T10:23:04.753Z,25.48
2018-08-11T10:23:43.762Z,25.36
2018-08-11T10:24:43.792Z,25.36
2018-08-11T10:25:43.813Z,25.39
2018-08-11T10:26:43.840Z,25.41
2018-08-11T10:27:43.867Z,25.35
2018-08-11T10:29:04.911Z,25.35
2018-08-11T10:29:43.918Z,25.34
2018-08-11T10:30:43.947Z,25.31
2018-08-11T10:31:43.972Z,25.35
2018-08-11T10:32:43.998Z,25.30
2018-08-11T10:33:44.024Z,25.41
2018-08-11T10:35:05.069Z,25.48
2018-08-11T10:35:44.077Z,25.49
2018-08-11T10:36:44.109Z,25.48
2018-08-11T10:37:44.130Z,25.46
2018-08-11T10:38:44.157Z,25.48
2018-08-11T10:39:44.198Z,25.44
2018-08-11T10:41:05.237Z,25.45
2018-08-11T10:41:44.234Z,25.44
2018-08-11T10:42:44.261Z,25.48
2018-08-11T10:43:44.289Z,25.46
2018-08-11T10:44:44.326Z,25.36
2018-08-11T10:45:44.340Z,25.35
2018-08-11T10:47:05.410Z,25.42
2018-08-11T10:47:44.395Z,25.39
2018-08-11T10:48:44.420Z,25.38
2018-08-11T10:49:44.445Z,25.41
2018-08-11T10:50:44.471Z,25.27
2018-08-11T10:51:44.499Z,25.38
2018-08-11T10:53:05.541Z,25.44
2018-08-11T10:53:44.549Z,25.48
2018-08-11T10:54:44.589Z,25.39
2018-08-11T10:55:44.605Z,25.45
2018-08-11T10:56:44.630Z,25.49
2018-08-11T10:57:44.654Z,25.45
2018-08-11T10:59:05.698Z,25.36
2018-08-11T10:59:44.712Z,25.38
2018-08-11T11:00:44.733Z,25.34
2018-08-11T11:01:44.760Z,25.35
2018-08-11T11:02:44.786Z,25.24
2018-08-11T11:03:44.812Z,25.19
2018-08-11T11:05:05.857Z,25.20
2018-08-11T11:05:44.863Z,25.20
2018-08-11T11:06:44.892Z,25.08
2018-08-11T11:07:44.937Z,25.07
2018-08-11T11:08:44.944Z,25.12
2018-08-11T11:09:44.971Z,25.01
2018-08-11T11:11:06.013Z,24.94
2018-08-11T11:11:45.032Z,24.93
2018-08-11T11:12:45.050Z,24.93
2018-08-11T11:13:45.073Z,24.94
2018-08-11T11:14:45.100Z,24.90
2018-08-11T11:15:45.125Z,24.87
2018-08-11T11:17:06.169Z,24.98
2018-08-11T11:17:45.179Z,24.98
2018-08-11T11:18:45.203Z,24.97
2018-08-11T11:19:45.231Z,24.97
2018-08-11T11:20:45.265Z,25.01
2018-08-11T11:21:45.281Z,25.08
2018-08-11T11:23:06.332Z,25.09
2018-08-11T11:23:45.333Z,25.08
2018-08-11T11:24:45.359Z,25.12
2018-08-11T11:25:45.386Z,25.14
2018-08-11T11:26:45.411Z,25.27
2018-08-11T11:27:45.437Z,25.24
2018-08-11T11:29:06.494Z,25.38
2018-08-11T11:29:45.489Z,25.34
2018-08-11T11:30:45.517Z,25.29
2018-08-11T11:31:45.541Z,25.36
2018-08-11T11:32:45.570Z,25.45
2018-08-11T11:33:45.596Z,25.49
2018-08-11T11:35:06.679Z,25.49
2018-08-11T11:35:45.652Z,25.51
2018-08-11T11:36:45.679Z,25.53
2018-08-11T11:37:45.697Z,25.53
2018-08-11T11:38:45.724Z,25.56
2018-08-11T11:39:45.752Z,25.44
2018-08-11T11:41:06.794Z,25.49
2018-08-11T11:41:45.802Z,25.49
2018-08-11T11:42:45.840Z,25.48
2018-08-11T11:43:45.854Z,25.42
2018-08-11T11:44:45.883Z,25.35
2018-08-11T11:45:45.906Z,25.29
2018-08-11T11:47:06.952Z,25.20
2018-08-11T11:47:45.959Z,25.07
2018-08-11T11:48:45.997Z,25.08
2018-08-11T11:49:46.011Z,25.09
2018-08-11T11:50:46.038Z,24.97
2018-08-11T11:51:46.064Z,24.97
2018-08-11T11:53:07.107Z,24.93
2018-08-11T11:53:46.116Z,24.84
2018-08-11T11:54:46.141Z,24.86
2018-08-11T11:55:46.168Z,24.86
2018-08-11T11:56:46.196Z,24.83
2018-08-11T11:57:46.222Z,24.84
2018-08-11T11:59:07.266Z,24.67
2018-08-11T11:59:46.344Z,24.74
2018-08-11T12:00:46.299Z,24.70
2018-08-11T12:01:46.322Z,24.75
2018-08-11T12:02:46.351Z,24.68
2018-08-11T12:03:46.375Z,24.75
2018-08-11T12:05:07.420Z,24.80
2018-08-11T12:05:46.472Z,24.83
2018-08-11T12:06:46.456Z,24.83
2018-08-11T12:07:46.479Z,24.86
2018-08-11T12:08:46.506Z,24.97
2018-08-11T12:09:46.534Z,24.89
2018-08-11T12:11:07.574Z,24.92
2018-08-11T12:11:46.583Z,25.02
2018-08-11T12:12:46.609Z,25.02
2018-08-11T12:13:46.633Z,25.01
2018-08-11T12:14:46.659Z,24.92
2018-08-11T12:15:46.685Z,25.07
2018-08-11T12:17:07.729Z,25.07
2018-08-11T12:17:46.736Z,25.09
2018-08-11T12:18:46.763Z,25.07
2018-08-11T12:19:46.788Z,24.98
2018-08-11T12:20:46.817Z,25.01
2018-08-11T12:21:46.850Z,24.99
2018-08-11T12:23:07.884Z,25.01
2018-08-11T12:23:46.900Z,24.93
2018-08-11T12:24:46.918Z,24.98
2018-08-11T12:25:46.944Z,24.84
2018-08-11T12:26:46.970Z,24.79
2018-08-11T12:27:46.996Z,24.79
2018-08-11T12:29:08.047Z,24.84
2018-08-11T12:29:47.047Z,24.80
2018-08-11T12:30:47.076Z,24.71
2018-08-11T12:31:47.099Z,24.74
2018-08-11T12:32:47.132Z,24.71
2018-08-11T12:33:47.159Z,24.68
2018-08-11T12:35:08.196Z,24.66
2018-08-11T12:35:47.203Z,24.80
2018-08-11T12:36:47.232Z,24.79
2018-08-11T12:37:47.262Z,24.74
2018-08-11T12:38:47.279Z,24.79
2018-08-11T12:39:47.305Z,24.80
2018-08-11T12:41:08.349Z,24.83
2018-08-11T12:41:47.355Z,24.83
2018-08-11T12:42:47.382Z,24.82
2018-08-11T12:43:47.414Z,24.82
2018-08-11T12:44:47.434Z,24.75
2018-08-11T12:45:47.476Z,24.89
2018-08-11T12:47:08.503Z,24.86
2018-08-11T12:47:47.512Z,24.84
2018-08-11T12:48:47.542Z,24.80
2018-08-11T12:49:47.560Z,24.86
2018-08-11T12:50:47.595Z,24.92
2018-08-11T12:51:47.614Z,24.94
2018-08-11T12:53:08.660Z,24.89