createdAt,value
2023-04-07T00:01:33.970Z,7.90
2023-04-07T00:04:01.303Z,7.90
2023-04-07T00:06:28.805Z,8.00
2023-04-07T00:08:55.679Z,7.90
2023-04-07T00:11:22.568Z,8.00
2023-04-07T00:13:51.657Z,8.00
2023-04-07T00:16:18.833Z,8.00
2023-04-07T00:18:45.725Z,8.00
2023-04-07T00:21:12.634Z,8.00
2023-04-07T00:23:39.579Z,7.90
2023-04-07T00:26:06.552Z,7.90
2023-04-07T00:28:33.415Z,7.90
2023-04-07T00:31:00.384Z,7.90
2023-04-07T00:33:27.462Z,7.90
2023-04-07T00:35:54.455Z,7.80
2023-04-07T00:38:21.729Z,7.90
2023-04-07T00:40:48.613Z,7.90
2023-04-07T00:43:15.633Z,7.80
2023-04-07T00:45:43.045Z,7.90
2023-04-07T00:48:10.865Z,7.90
2023-04-07T00:50:37.765Z,7.80
2023-04-07T00:53:05.647Z,7.90
2023-04-07T00:55:32.604Z,7.90
2023-04-07T00:57:59.503Z,7.90
2023-04-07T01:00:28.106Z,8.00
2023-04-07T01:03:01.954Z,8.00
2023-04-07T01:06:01.107Z,8.00
2023-04-07T01:08:38.892Z,8.00
2023-04-07T01:11:15.603Z,8.00
2023-04-07T01:13:49.499Z,8.00
2023-04-07T01:16:27.966Z,7.90
2023-04-07T01:18:58.222Z,7.90
2023-04-07T01:21:28.924Z,7.90
2023-04-07T01:24:25.650Z,7.90
2023-04-07T01:26:57.806Z,7.80
2023-04-07T01:29:44.775Z,7.80
2023-04-07T01:32:12.436Z,7.90
2023-04-07T01:34:40.845Z,7.90
2023-04-07T01:37:08.959Z,7.80
2023-04-07T01:39:39.837Z,7.80
2023-04-07T01:42:07.498Z,7.90
2023-04-07T01:44:35.733Z,7.90
2023-04-07T01:47:03.320Z,7.90
2023-04-07T01:49:32.199Z,7.90
2023-04-07T01:52:00.347Z,7.80
2023-04-07T01:54:28.315Z,7.80
2023-04-07T01:56:56.501Z,7.90
2023-04-07T01:59:23.370Z,7.90
2023-04-07T02:01:53.033Z,7.90
2023-04-07T02:04:37.794Z,7.80
2023-04-07T02:07:15.784Z,7.90
2023-04-07T02:09:43.815Z,7.90
2023-04-07T02:12:14.603Z,7.90
2023-04-07T02:14:43.457Z,7.90
2023-04-07T02:17:11.427Z,7.90
2023-04-07T02:19:38.852Z,7.90
2023-04-07T02:22:07.035Z,7.80
2023-04-07T02:24:34.014Z,7.80
2023-04-07T02:27:03.606Z,7.80
2023-04-07T02:29:30.398Z,7.80
2023-04-07T02:31:57.317Z,7.90
2023-04-07T02:34:24.252Z,7.80
2023-04-07T02:36:51.585Z,7.90
2023-04-07T02:39:18.564Z,7.90
2023-04-07T02:41:45.581Z,7.90
2023-04-07T02:44:12.407Z,7.90
2023-04-07T02:46:39.256Z,7.90
2023-04-07T02:49:06.382Z,8.00
2023-04-07T02:51:33.235Z,8.00
2023-04-07T02:54:00.146Z,8.00
2023-04-07T02:56:26.981Z,7.90
2023-04-07T02:58:53.984Z,8.00
2023-04-07T03:01:20.978Z,8.00
2023-04-07T03:03:48.176Z,8.00
2023-04-07T03:06:15.093Z,8.00
2023-04-07T03:08:42.294Z,8.00
2023-04-07T03:11:09.151Z,8.00
2023-04-07T03:13:39.055Z,8.00
2023-04-07T03:16:05.920Z,8.00
2023-04-07T03:18:32.945Z,8.10
2023-04-07T03:20:59.854Z,8.10
2023-04-07T03:23:29.339Z,8.10
2023-04-07T03:25:57.884Z,8.00
2023-04-07T03:28:24.771Z,8.00
2023-04-07T03:30:51.590Z,8.00
2023-04-07T03:33:18.525Z,8.00
2023-04-07T03:35:45.370Z,8.00
2023-04-07T03:38:12.312Z,8.00
2023-04-07T03:40:39.260Z,8.00
2023-04-07T03:43:06.559Z,8.00
2023-04-07T03:45:34.022Z,8.00
2023-04-07T03:48:01.551Z,8.00
2023-04-07T03:50:28.398Z,8.10
2023-04-07T03:52:55.259Z,8.00
2023-04-07T03:55:22.721Z,8.00
2023-04-07T03:57:49.616Z,8.00
2023-04-07T04:00:16.576Z,8.00
2023-04-07T04:02:43.639Z,8.00
2023-04-07T04:05:10.707Z,8.10
2023-04-07T04:07:37.681Z,8.10
2023-04-07T04:10:04.936Z,8.10
2023-04-07T04:12:32.054Z,8.00
2023-04-07T04:14:59.001Z,8.10
2023-04-07T04:17:26.891Z,8.10
2023-04-07T04:19:54.555Z,8.00
2023-04-07T04:22:21.564Z,8.00
2023-04-07T04:24:48.404Z,8.00
2023-04-07T04:27:15.532Z,8.10
2023-04-07T04:29:42.380Z,8.10
2023-04-07T04:32:09.217Z,8.00
2023-04-07T04:34:39.100Z,7.90
2023-04-07T04:37:06.040Z,8.00
2023-04-07T04:39:32.917Z,8.00
2023-04-07T04:41:59.953Z,8.00
2023-04-07T04:44:26.862Z,8.00
2023-04-07T04:46:53.850Z,8.00
2023-04-07T04:49:20.682Z,7.90
2023-04-07T04:51:47.582Z,7.90
2023-04-07T04:54:14.568Z,7.90
2023-04-07T04:56:42.813Z,7.90
2023-04-07T04:59:09.630Z,8.00
2023-04-07T05:01:36.685Z,7.90
2023-04-07T05:04:03.796Z,7.90
2023-04-07T05:06:31.286Z,7.90
2023-04-07T05:08:58.190Z,7.90
2023-04-07T05:11:25.061Z,8.00
2023-04-07T05:13:52.128Z,8.00
2023-04-07T05:16:19.190Z,8.00
2023-04-07T05:18:46.090Z,8.00
2023-04-07T05:21:12.959Z,8.00
2023-04-07T05:23:39.811Z,8.10
2023-04-07T05:26:06.813Z,8.00
2023-04-07T05:28:33.682Z,8.00
2023-04-07T05:31:01.485Z,8.10
2023-04-07T05:33:28.498Z,8.00
2023-04-07T05:35:55.706Z,8.00
2023-04-07T05:38:22.655Z,8.00
2023-04-07T05:40:49.616Z,8.00
2023-04-07T05:43:16.654Z,8.10
2023-04-07T05:45:44.659Z,8.10
2023-04-07T05:48:11.619Z,8.00
2023-04-07T05:50:38.486Z,8.00
2023-04-07T05:53:05.789Z,8.10
2023-04-07T05:55:32.644Z,8.10
2023-04-07T05:58:00.422Z,8.10
2023-04-07T06:00:27.390Z,8.10
2023-04-07T06:02:54.563Z,8.10
2023-04-07T06:05:21.629Z,8.20
2023-04-07T06:07:48.447Z,8.20
2023-04-07T06:10:15.739Z,8.20
2023-04-07T06:12:42.596Z,8.20
2023-04-07T06:15:09.855Z,8.30
2023-04-07T06:17:37.839Z,8.30
2023-04-07T06:20:05.105Z,8.30
2023-04-07T06:22:31.981Z,8.40
2023-04-07T06:24:58.937Z,8.30
2023-04-07T06:27:25.785Z,8.30
2023-04-07T06:29:52.634Z,8.30
2023-04-07T06:32:20.361Z,8.40
2023-04-07T06:34:47.321Z,8.40
2023-04-07T06:37:14.299Z,8.40
2023-04-07T06:39:41.204Z,8.40
2023-04-07T06:42:08.058Z,8.40
2023-04-07T06:44:34.922Z,8.30
2023-04-07T06:47:05.061Z,8.40
2023-04-07T06:49:31.983Z,8.50
2023-04-07T06:51:58.810Z,8.60
2023-04-07T06:54:25.769Z,8.60
2023-04-07T06:56:53.647Z,8.60
2023-04-07T06:59:21.497Z,8.50
2023-04-07T07:01:51.452Z,8.70
2023-04-07T07:04:18.618Z,8.70
2023-04-07T07:06:45.685Z,8.80
2023-04-07T07:09:12.583Z,8.80
2023-04-07T07:11:40.340Z,8.90
2023-04-07T07:14:07.161Z,8.90
2023-04-07T07:16:34.064Z,8.90
2023-04-07T07:19:00.982Z,9.00
2023-04-07T07:21:27.905Z,9.10
2023-04-07T07:23:55.006Z,9.10
2023-04-07T07:26:22.140Z,9.30
2023-04-07T07:28:49.025Z,9.30
2023-04-07T07:31:16.961Z,9.40
2023-04-07T07:33:46.062Z,9.50
2023-04-07T07:36:13.192Z,9.60
2023-04-07T07:38:40.516Z,9.60
2023-04-07T07:41:08.037Z,9.60
2023-04-07T07:43:36.706Z,9.60
2023-04-07T07:46:04.255Z,9.50
2023-04-07T07:48:31.368Z,9.50
2023-04-07T07:50:58.205Z,9.60
2023-04-07T07:53:25.283Z,9.60
2023-04-07T07:55:52.190Z,9.60
2023-04-07T07:58:19.053Z,9.60
2023-04-07T08:00:46.029Z,9.70
2023-04-07T08:03:13.073Z,9.70
2023-04-07T08:05:40.124Z,9.80
2023-04-07T08:08:07.581Z,10.00
2023-04-07T08:10:34.490Z,9.90
2023-04-07T08:13:01.388Z,9.80
2023-04-07T08:15:28.310Z,9.80
2023-04-07T08:17:56.315Z,9.80
2023-04-07T08:20:23.960Z,9.80
2023-04-07T08:22:53.110Z,9.80
2023-04-07T08:25:20.953Z,9.90
2023-04-07T08:27:47.923Z,9.60
2023-04-07T08:30:14.897Z,9.60
2023-04-07T08:32:43.518Z,9.50
2023-04-07T08:35:11.304Z,9.50
2023-04-07T08:37:39.269Z,9.30
2023-04-07T08:40:06.882Z,9.30
2023-04-07T08:42:35.332Z,9.50
2023-04-07T08:45:07.233Z,9.50
2023-04-07T08:47:36.030Z,9.60
2023-04-07T08:50:11.122Z,9.70
2023-04-07T08:52:43.789Z,9.80
2023-04-07T08:55:11.232Z,9.80
2023-04-07T08:57:39.046Z,9.90
2023-04-07T09:00:06.602Z,9.90
2023-04-07T09:02:38.306Z,9.80
2023-04-07T09:05:07.098Z,9.80
2023-04-07T09:07:36.203Z,9.90
2023-04-07T09:10:03.821Z,9.90
2023-04-07T09:12:31.861Z,9.90
2023-04-07T09:14:59.225Z,9.90
2023-04-07T09:17:27.648Z,9.90
2023-04-07T09:19:59.624Z,9.80
2023-04-07T09:22:36.884Z,9.80
2023-04-07T09:25:26.290Z,10.00
2023-04-07T09:27:57.572Z,10.10
2023-04-07T09:30:24.911Z,10.20
2023-04-07T09:32:52.013Z,10.40
2023-04-07T09:35:19.362Z,10.60
2023-04-07T09:38:08.564Z,10.60
2023-04-07T09:40:37.427Z,10.70
2023-04-07T09:43:05.134Z,10.80
2023-04-07T09:45:35.660Z,10.80
2023-04-07T09:48:19.292Z,10.80
2023-04-07T09:50:49.727Z,10.90
2023-04-07T09:53:17.224Z,11.00
2023-04-07T09:55:44.474Z,11.10
2023-04-07T09:58:14.903Z,11.30
2023-04-07T10:00:42.543Z,11.50
2023-04-07T10:03:09.737Z,11.80
2023-04-07T10:05:37.255Z,12.00
2023-04-07T10:08:06.615Z,12.10
2023-04-07T10:10:36.636Z,12.20
2023-04-07T10:13:06.176Z,12.20
2023-04-07T10:15:33.796Z,12.00
2023-04-07T10:18:01.362Z,11.70
2023-04-07T10:20:29.964Z,11.40
2023-04-07T10:23:08.484Z,11.10
2023-04-07T10:25:37.426Z,10.90
2023-04-07T10:28:08.256Z,10.70
2023-04-07T10:30:36.403Z,10.60
2023-04-07T10:33:03.728Z,10.50
2023-04-07T10:36:02.855Z,10.50
2023-04-07T10:38:29.736Z,10.40
2023-04-07T10:40:59.672Z,10.40
2023-04-07T10:43:41.695Z,10.40
2023-04-07T10:46:08.630Z,10.40
2023-04-07T10:48:39.242Z,10.40
2023-04-07T10:51:06.190Z,10.30
2023-04-07T10:53:34.010Z,10.30
2023-04-07T10:56:01.225Z,10.30
2023-04-07T10:58:29.392Z,10.30
2023-04-07T11:01:11.123Z,10.30
2023-04-07T11:03:56.638Z,10.30
2023-04-07T11:06:24.177Z,10.40
2023-04-07T11:08:51.196Z,10.40
2023-04-07T11:11:37.422Z,10.30
2023-04-07T11:14:04.728Z,10.30
2023-04-07T11:16:40.973Z,10.10
2023-04-07T11:19:08.132Z,10.10
2023-04-07T11:21:36.616Z,10.10
2023-04-07T11:24:03.791Z,10.00
2023-04-07T11:26:37.050Z,10.00
2023-04-07T11:29:03.953Z,10.00
2023-04-07T11:31:32.419Z,9.90
2023-04-07T11:34:07.743Z,9.90
2023-04-07T11:36:41.898Z,9.90
2023-04-07T11:39:21.199Z,9.80
2023-04-07T11:41:49.662Z,9.80
2023-04-07T11:44:16.925Z,9.90
2023-04-07T11:47:03.661Z,9.90
2023-04-07T11:49:31.904Z,10.00
2023-04-07T11:52:04.067Z,10.00
2023-04-07T11:54:44.487Z,10.00
2023-04-07T11:57:14.161Z,10.00
2023-04-07T11:59:41.907Z,10.00
2023-04-07T12:02:09.640Z,10.20
2023-04-07T12:04:40.210Z,10.10
2023-04-07T12:07:11.881Z,10.10
2023-04-07T12:09:38.954Z,10.10
2023-04-07T12:12:07.684Z,10.10
2023-04-07T12:14:35.612Z,10.10
2023-04-07T12:17:03.791Z,10.20
2023-04-07T12:19:36.207Z,10.40
2023-04-07T12:22:03.874Z,10.70
2023-04-07T12:24:32.325Z,10.90
2023-04-07T12:26:59.686Z,11.20
2023-04-07T12:29:26.691Z,11.40
2023-04-07T12:31:53.724Z,11.60
2023-04-07T12:34:20.672Z,11.70
2023-04-07T12:36:48.373Z,11.80
2023-04-07T12:39:17.354Z,11.90
2023-04-07T12:41:45.907Z,12.10
2023-04-07T12:44:12.946Z,12.30
2023-04-07T12:46:39.922Z,12.30
2023-04-07T12:49:06.856Z,12.40
2023-04-07T12:51:33.847Z,12.60
2023-04-07T12:54:01.470Z,12.80
2023-04-07T12:56:28.799Z,13.00
2023-04-07T12:58:55.758Z,13.10
2023-04-07T13:01:30.508Z,13.30
2023-04-07T13:03:58.278Z,13.50
2023-04-07T13:06:25.626Z,13.70
2023-04-07T13:08:52.552Z,13.80
2023-04-07T13:11:19.486Z,14.00
2023-04-07T13:13:46.389Z,14.30
2023-04-07T13:16:13.461Z,14.50
2023-04-07T13:18:40.384Z,14.80
2023-04-07T13:21:38.287Z,15.00
2023-04-07T13:23:54.475Z,15.20
2023-04-07T13:26:22.292Z,15.40
2023-04-07T13:28:51.068Z,15.60
2023-04-07T13:31:18.150Z,15.70
2023-04-07T13:33:45.412Z,15.80
2023-04-07T13:36:12.422Z,15.70
2023-04-07T13:38:39.295Z,16.10
2023-04-07T13:41:06.655Z,16.10
2023-04-07T13:43:33.942Z,16.30
2023-04-07T13:46:00.888Z,16.40
2023-04-07T13:48:28.098Z,16.40
2023-04-07T13:50:54.944Z,16.50
2023-04-07T13:53:21.807Z,16.90
2023-04-07T13:55:48.804Z,17.00
2023-04-07T13:58:15.736Z,17.10
2023-04-07T14:00:43.073Z,17.20
2023-04-07T14:03:10.203Z,17.60
2023-04-07T14:05:37.372Z,17.80
2023-04-07T14:08:04.292Z,17.60
2023-04-07T14:10:33.402Z,17.50
2023-04-07T14:13:00.297Z,17.80
2023-04-07T14:15:27.712Z,17.90
2023-04-07T14:17:54.622Z,18.30
2023-04-07T14:20:21.513Z,18.10
2023-04-07T14:22:48.393Z,17.90
2023-04-07T14:25:15.627Z,17.40
2023-04-07T14:27:42.499Z,16.70
2023-04-07T14:30:09.924Z,16.30
2023-04-07T14:32:36.987Z,15.70
2023-04-07T14:35:04.099Z,15.30
2023-04-07T14:37:31.037Z,15.00
2023-04-07T14:42:29.761Z,14.90
2023-04-07T14:44:56.836Z,14.70
2023-04-07T14:47:24.209Z,14.60
2023-04-07T14:49:53.436Z,14.60
2023-04-07T14:52:22.077Z,14.50
2023-04-07T14:54:51.896Z,14.50
2023-04-07T14:57:18.797Z,14.40
2023-04-07T14:59:45.690Z,14.40
2023-04-07T15:02:12.875Z,14.40
2023-04-07T15:04:39.961Z,14.30
2023-04-07T15:07:07.005Z,14.30
2023-04-07T15:09:33.966Z,14.30
2023-04-07T15:12:01.030Z,14.30
2023-04-07T15:14:28.144Z,14.50
2023-04-07T15:16:55.113Z,14.70
2023-04-07T15:19:22.002Z,14.90
2023-04-07T15:21:48.895Z,15.20
2023-04-07T15:24:16.591Z,15.50
2023-04-07T15:26:43.959Z,16.10
2023-04-07T15:29:10.954Z,16.80
2023-04-07T15:31:38.038Z,17.00
2023-04-07T15:34:05.731Z,16.80
2023-04-07T15:36:32.741Z,16.50
2023-04-07T15:39:04.397Z,16.20
2023-04-07T15:41:31.779Z,16.00
2023-04-07T15:44:03.106Z,15.90
2023-04-07T15:46:32.011Z,15.70
2023-04-07T15:48:59.879Z,15.90
2023-04-07T15:51:29.993Z,16.10
2023-04-07T15:53:56.852Z,16.00
2023-04-07T15:56:24.897Z,16.10
2023-04-07T15:58:52.201Z,16.10
2023-04-07T16:01:19.280Z,16.70
2023-04-07T16:03:47.540Z,17.50
2023-04-07T16:06:14.665Z,18.30
2023-04-07T16:08:41.492Z,19.00
2023-04-07T16:11:08.419Z,18.80
2023-04-07T16:13:35.480Z,19.30
2023-04-07T16:16:02.460Z,18.60
2023-04-07T16:18:30.408Z,18.00
2023-04-07T16:20:57.380Z,17.50
2023-04-07T16:23:24.527Z,16.50
2023-04-07T16:25:51.481Z,16.00
2023-04-07T16:28:18.479Z,15.40
2023-04-07T16:30:45.397Z,15.10
2023-04-07T16:33:12.909Z,14.80
2023-04-07T16:35:40.023Z,14.40
2023-04-07T16:38:07.067Z,14.10
2023-04-07T16:40:34.131Z,13.90
2023-04-07T16:43:01.156Z,13.70
2023-04-07T16:45:28.166Z,13.60
2023-04-07T16:47:55.314Z,13.90
2023-04-07T16:50:24.877Z,14.70
2023-04-07T16:52:51.856Z,15.40
2023-04-07T16:55:18.928Z,16.10
2023-04-07T16:57:45.786Z,16.80
2023-04-07T17:00:13.287Z,17.40
2023-04-07T17:02:40.283Z,17.60
2023-04-07T17:05:07.652Z,17.40
2023-04-07T17:07:37.513Z,16.90
2023-04-07T17:10:04.621Z,16.70
2023-04-07T17:12:31.522Z,16.50
2023-04-07T17:14:58.529Z,15.90
2023-04-07T17:17:25.678Z,14.90
2023-04-07T17:19:52.599Z,14.10
2023-04-07T17:22:19.553Z,13.50
2023-04-07T17:24:47.117Z,13.10
2023-04-07T17:27:14.026Z,12.90
2023-04-07T17:29:40.987Z,12.80
2023-04-07T17:32:07.993Z,12.70
2023-04-07T17:34:34.824Z,12.50
2023-04-07T17:37:01.812Z,12.50
2023-04-07T17:39:28.761Z,12.60
2023-04-07T17:41:55.660Z,12.70
2023-04-07T17:44:22.751Z,12.60
2023-04-07T17:46:49.869Z,12.50
2023-04-07T17:49:17.337Z,12.60
2023-04-07T17:51:44.225Z,12.60
2023-04-07T17:54:11.125Z,12.60
2023-04-07T17:56:38.272Z,12.50
2023-04-07T17:59:05.188Z,12.50
2023-04-07T18:01:32.272Z,12.40
2023-04-07T18:04:00.219Z,12.30
2023-04-07T18:06:28.486Z,12.30
2023-04-07T18:08:55.683Z,12.30
2023-04-07T18:11:22.920Z,12.30
2023-04-07T18:13:49.946Z,12.10
2023-04-07T18:16:21.894Z,12.20
2023-04-07T18:18:49.478Z,12.10
2023-04-07T18:21:16.515Z,11.90
2023-04-07T18:23:43.427Z,11.80
2023-04-07T18:26:10.416Z,11.70
2023-04-07T18:28:40.373Z,11.80
2023-04-07T18:31:08.268Z,11.80
2023-04-07T18:33:37.622Z,11.70
2023-04-07T18:36:07.251Z,11.60
2023-04-07T18:38:35.866Z,11.50
2023-04-07T18:41:03.813Z,11.30
2023-04-07T18:43:31.330Z,11.20
2023-04-07T18:45:58.280Z,11.00
2023-04-07T18:48:26.169Z,10.80
2023-04-07T18:50:54.570Z,10.80
2023-04-07T18:53:23.117Z,10.70
2023-04-07T18:55:53.557Z,10.80
2023-04-07T18:58:20.990Z,10.80
2023-04-07T19:00:49.912Z,10.80
2023-04-07T19:03:17.620Z,10.80
2023-04-07T19:05:47.546Z,10.70
2023-04-07T19:08:15.975Z,10.60
2023-04-07T19:10:43.518Z,10.60
2023-04-07T19:13:10.445Z,10.50
2023-04-07T19:15:39.332Z,10.30
2023-04-07T19:18:08.319Z,10.00
2023-04-07T19:20:37.168Z,10.00
2023-04-07T19:23:04.078Z,9.90
2023-04-07T19:25:31.583Z,9.90
2023-04-07T19:27:59.098Z,10.00
2023-04-07T19:30:26.145Z,10.10
2023-04-07T19:32:53.564Z,10.20
2023-04-07T19:35:20.630Z,10.10
2023-04-07T19:37:48.284Z,9.90
2023-04-07T19:40:15.530Z,9.80
2023-04-07T19:42:42.759Z,9.70
2023-04-07T19:45:10.224Z,9.70
2023-04-07T19:47:38.563Z,9.80
2023-04-07T19:50:06.282Z,9.80
2023-04-07T19:52:33.340Z,9.80
2023-04-07T19:55:01.591Z,9.80
2023-04-07T19:57:29.251Z,9.70
2023-04-07T19:59:56.162Z,9.80
2023-04-07T20:02:23.425Z,9.90
2023-04-07T20:04:53.167Z,9.90
2023-04-07T20:07:20.311Z,9.90
2023-04-07T20:09:47.351Z,9.80
2023-04-07T20:12:14.917Z,9.80
2023-04-07T20:14:41.825Z,9.80
2023-04-07T20:17:08.721Z,9.80
2023-04-07T20:19:36.209Z,9.80
2023-04-07T20:22:03.549Z,9.70
2023-04-07T20:24:31.228Z,9.70
2023-04-07T20:26:58.206Z,9.70
2023-04-07T20:29:25.126Z,9.60
2023-04-07T20:31:52.044Z,9.60
2023-04-07T20:34:18.990Z,9.40
2023-04-07T20:36:46.390Z,9.30
2023-04-07T20:39:13.278Z,9.20
2023-04-07T20:41:42.804Z,9.20
2023-04-07T20:44:09.599Z,9.30
2023-04-07T20:46:37.132Z,9.30
2023-04-07T20:49:07.563Z,9.40
2023-04-07T20:51:36.712Z,9.30
2023-04-07T20:54:04.656Z,9.30
2023-04-07T20:56:32.164Z,9.30
2023-04-07T20:58:59.188Z,9.20
2023-04-07T21:01:26.526Z,9.30
2023-04-07T21:03:54.113Z,9.20
2023-04-07T21:06:21.379Z,9.20
2023-04-07T21:08:48.637Z,9.20
2023-04-07T21:11:15.887Z,9.20
2023-04-07T21:13:42.864Z,9.20
2023-04-07T21:16:09.818Z,9.30
2023-04-07T21:18:39.260Z,9.30
2023-04-07T21:21:08.117Z,9.20
2023-04-07T21:23:35.182Z,9.10
2023-04-07T21:26:03.287Z,9.00
2023-04-07T21:28:33.331Z,9.10
2023-04-07T21:31:01.378Z,9.10
2023-04-07T21:33:28.487Z,9.10
2023-04-07T21:35:55.561Z,9.10
2023-04-07T21:38:22.576Z,8.90
2023-04-07T21:40:49.708Z,8.80
2023-04-07T21:43:16.627Z,8.70
2023-04-07T21:45:43.686Z,8.60
2023-04-07T21:48:11.039Z,8.60
2023-04-07T21:50:38.066Z,8.50
2023-04-07T21:53:05.226Z,8.50
2023-04-07T21:55:32.094Z,8.40
2023-04-07T21:57:58.960Z,8.40
2023-04-07T22:00:26.116Z,8.50
2023-04-07T22:02:53.411Z,8.50
2023-04-07T22:05:21.225Z,8.60
2023-04-07T22:07:48.463Z,8.60
2023-04-07T22:10:15.776Z,8.70
2023-04-07T22:12:42.718Z,8.70
2023-04-07T22:15:11.248Z,8.60
2023-04-07T22:17:39.994Z,8.60
2023-04-07T22:20:09.531Z,8.60
2023-04-07T22:22:39.420Z,8.50
2023-04-07T22:25:06.928Z,8.60
2023-04-07T22:27:33.962Z,8.60
2023-04-07T22:30:01.145Z,8.60
2023-04-07T22:32:28.102Z,8.50
2023-04-07T22:34:55.005Z,8.40
2023-04-07T22:37:22.080Z,8.40
2023-04-07T22:39:48.964Z,8.40
2023-04-07T22:42:18.662Z,8.40
2023-04-07T22:44:45.690Z,8.40
2023-04-07T22:47:12.920Z,8.40
2023-04-07T22:49:39.876Z,8.50
2023-04-07T22:52:06.733Z,8.40
2023-04-07T22:54:33.592Z,8.40
2023-04-07T22:57:01.835Z,8.50
2023-04-07T22:59:28.748Z,8.40
2023-04-07T23:01:57.617Z,8.30
2023-04-07T23:04:24.951Z,8.30
2023-04-07T23:06:51.822Z,8.40
2023-04-07T23:09:19.079Z,8.40
2023-04-07T23:11:47.350Z,8.30
2023-04-07T23:14:15.019Z,8.40
2023-04-07T23:16:41.924Z,8.60
2023-04-07T23:19:11.849Z,8.50
2023-04-07T23:21:39.715Z,8.50
2023-04-07T23:24:06.524Z,8.50
2023-04-07T23:26:33.438Z,8.50
2023-04-07T23:29:00.329Z,8.40
2023-04-07T23:31:28.271Z,8.40
2023-04-07T23:33:55.205Z,8.40
2023-04-07T23:36:22.069Z,8.40
2023-04-07T23:38:49.212Z,8.30
2023-04-07T23:41:16.397Z,8.30
2023-04-07T23:43:43.309Z,8.40
2023-04-07T23:46:10.448Z,8.40
2023-04-07T23:48:37.421Z,8.40
2023-04-07T23:51:04.584Z,8.40
2023-04-07T23:53:31.398Z,8.20
2023-04-07T23:55:58.381Z,8.20
2023-04-07T23:58:25.343Z,8.20
