createdAt,value
2018-04-11T00:00:56.596Z,72.42
2018-04-11T00:01:56.561Z,72.80
2018-04-11T00:02:56.561Z,73.09
2018-04-11T00:03:56.556Z,73.09
2018-04-11T00:04:56.526Z,73.09
2018-04-11T00:05:56.507Z,72.80
2018-04-11T00:06:56.498Z,73.19
2018-04-11T00:07:56.513Z,72.90
2018-04-11T00:08:56.518Z,72.71
2018-04-11T00:09:56.533Z,72.99
2018-04-11T00:10:56.442Z,72.90
2018-04-11T00:11:56.429Z,72.99
2018-04-11T00:12:56.419Z,73.47
2018-04-11T00:13:56.412Z,73.76
2018-04-11T00:14:56.392Z,73.57
2018-04-11T00:15:56.371Z,73.66
2018-04-11T00:16:56.361Z,73.76
2018-04-11T00:17:56.380Z,73.19
2018-04-11T00:18:56.346Z,73.47
2018-04-11T00:19:56.328Z,73.28
2018-04-11T00:20:56.300Z,73.57
2018-04-11T00:21:56.293Z,73.19
2018-04-11T00:22:56.289Z,73.57
2018-04-11T00:23:56.263Z,74.33
2018-04-11T00:24:56.254Z,74.24
2018-04-11T00:25:56.236Z,74.62
2018-04-11T00:26:56.241Z,75.58
2018-04-11T00:27:56.238Z,75.48
2018-04-11T00:28:56.224Z,76.06
2018-04-11T00:29:56.173Z,75.93
2018-04-11T00:30:56.159Z,76.12
2018-04-11T00:31:56.177Z,76.60
2018-04-11T00:32:56.134Z,76.79
2018-04-11T00:33:56.143Z,76.89
2018-04-11T00:34:56.168Z,77.65
2018-04-11T00:35:56.087Z,77.08
2018-04-11T00:36:56.084Z,77.36
2018-04-11T00:37:56.086Z,77.55
2018-04-11T00:38:56.044Z,77.84
2018-04-11T00:39:56.026Z,77.55
2018-04-11T00:40:56.013Z,78.03
2018-04-11T00:41:56.016Z,77.84
2018-04-11T00:42:56.017Z,77.65
2018-04-11T00:43:55.978Z,77.94
2018-04-11T00:44:55.958Z,78.13
2018-04-11T00:45:55.943Z,78.42
2018-04-11T00:46:55.953Z,78.61
2018-04-11T00:47:55.949Z,78.32
2018-04-11T00:48:55.912Z,78.70
2018-04-11T00:49:55.886Z,78.70
2018-04-11T00:50:55.875Z,78.70
2018-04-11T00:51:55.874Z,79.18
2018-04-11T00:52:55.860Z,79.18
2018-04-11T00:53:55.828Z,79.18
2018-04-11T00:54:55.814Z,79.28
2018-04-11T00:55:55.807Z,79.75
2018-04-11T00:56:55.819Z,79.85
2018-04-11T00:57:55.778Z,79.66
2018-04-11T00:58:55.757Z,79.91
2018-04-11T00:59:55.741Z,79.85
2018-04-11T01:00:55.725Z,79.62
2018-04-11T01:01:55.736Z,80.00
2018-04-11T01:02:55.730Z,79.62
2018-04-11T01:03:55.684Z,80.38
2018-04-11T01:04:55.669Z,80.29
2018-04-11T01:05:55.666Z,80.29
2018-04-11T01:06:55.664Z,80.29
2018-04-11T01:07:55.630Z,80.58
2018-04-11T01:08:55.609Z,80.29
2018-04-11T01:09:55.595Z,80.00
2018-04-11T01:10:55.596Z,80.58
2018-04-11T01:11:55.581Z,80.87
2018-04-11T01:12:55.576Z,80.58
2018-04-11T01:13:55.538Z,80.38
2018-04-11T01:14:55.581Z,80.63
2018-04-11T01:15:55.520Z,80.73
2018-04-11T01:16:55.527Z,81.30
2018-04-11T01:17:55.495Z,80.73
2018-04-11T01:18:55.477Z,80.63
2018-04-11T01:19:55.456Z,80.82
2018-04-11T01:20:55.464Z,80.92
2018-04-11T01:21:55.445Z,80.73
2018-04-11T01:22:55.457Z,80.63
2018-04-11T01:23:55.393Z,81.40
2018-04-11T01:24:55.383Z,81.49
2018-04-11T01:25:55.393Z,81.30
2018-04-11T01:26:55.401Z,81.40
2018-04-11T01:27:55.340Z,80.82
2018-04-11T01:28:55.327Z,80.73
2018-04-11T01:29:55.315Z,80.73
2018-04-11T01:30:55.304Z,81.59
2018-04-11T01:31:55.277Z,81.49
2018-04-11T01:32:55.265Z,81.21
2018-04-11T01:33:55.248Z,81.40
2018-04-11T01:34:55.250Z,81.40
2018-04-11T01:35:55.226Z,81.49
2018-04-11T01:36:55.211Z,81.40
2018-04-11T01:37:55.188Z,81.40
2018-04-11T01:38:55.178Z,81.49
2018-04-11T01:39:55.180Z,82.26
2018-04-11T01:40:55.158Z,82.07
2018-04-11T01:41:55.130Z,82.17
2018-04-11T01:42:55.132Z,82.22
2018-04-11T01:43:55.109Z,82.07
2018-04-11T01:44:55.103Z,81.65
2018-04-11T01:45:55.089Z,82.22
2018-04-11T01:46:55.055Z,81.59
2018-04-11T01:47:55.047Z,81.74
2018-04-11T01:48:55.031Z,81.74
2018-04-11T01:49:55.033Z,81.55
2018-04-11T01:50:54.999Z,82.60
2018-04-11T01:51:54.982Z,82.60
2018-04-11T01:52:54.968Z,82.51
2018-04-11T01:53:54.969Z,82.98
2018-04-11T01:54:54.974Z,82.98
2018-04-11T01:55:54.926Z,82.79
2018-04-11T01:56:54.906Z,82.89
2018-04-11T01:57:55.024Z,82.98
2018-04-11T01:58:54.898Z,82.60
2018-04-11T01:59:54.876Z,82.89
2018-04-11T02:00:54.847Z,82.89
2018-04-11T02:01:54.835Z,82.89
2018-04-11T02:02:54.821Z,82.98
2018-04-11T02:03:54.817Z,82.98
2018-04-11T02:04:54.815Z,82.98
2018-04-11T02:05:54.778Z,82.98
2018-04-11T02:06:54.757Z,82.89
2018-04-11T02:07:54.755Z,82.89
2018-04-11T02:08:54.753Z,82.51
2018-04-11T02:09:54.722Z,82.98
2018-04-11T02:10:54.703Z,82.51
2018-04-11T02:11:54.685Z,82.98
2018-04-11T02:12:54.703Z,83.33
2018-04-11T02:13:54.677Z,83.61
2018-04-11T02:14:54.681Z,83.51
2018-04-11T02:15:54.638Z,83.23
2018-04-11T02:16:54.622Z,83.23
2018-04-11T02:17:54.640Z,83.42
2018-04-11T02:18:54.584Z,83.23
2018-04-11T02:19:54.591Z,83.70
2018-04-11T02:20:54.552Z,83.51
2018-04-11T02:21:54.543Z,83.42
2018-04-11T02:22:54.548Z,83.70
2018-04-11T02:23:54.542Z,83.61
2018-04-11T02:24:54.487Z,83.23
2018-04-11T02:25:54.473Z,83.80
2018-04-11T02:26:54.483Z,83.33
2018-04-11T02:27:54.468Z,83.33
2018-04-11T02:28:54.430Z,83.42
2018-04-11T02:29:54.422Z,83.80
2018-04-11T02:30:54.420Z,83.80
2018-04-11T02:31:54.426Z,84.19
2018-04-11T02:32:54.399Z,84.28
2018-04-11T02:33:54.356Z,84.19
2018-04-11T02:34:54.341Z,83.99
2018-04-11T02:35:54.333Z,83.99
2018-04-11T02:36:54.332Z,83.99
2018-04-11T02:37:54.301Z,83.70
2018-04-11T02:38:54.305Z,84.28
2018-04-11T02:39:54.257Z,84.38
2018-04-11T02:40:54.271Z,83.90
2018-04-11T02:41:54.259Z,84.38
2018-04-11T02:42:54.217Z,84.43
2018-04-11T02:43:54.218Z,84.14
2018-04-11T02:44:54.267Z,84.23
2018-04-11T02:45:54.185Z,84.33
2018-04-11T02:46:54.186Z,84.05
2018-04-11T02:47:54.143Z,84.33
2018-04-11T02:48:54.168Z,84.52
2018-04-11T02:49:54.137Z,84.62
2018-04-11T02:50:54.112Z,84.43
2018-04-11T02:51:54.087Z,84.72
2018-04-11T02:52:54.060Z,84.81
2018-04-11T02:53:54.055Z,84.91
2018-04-11T02:54:54.053Z,84.81
2018-04-11T02:55:54.012Z,84.81
2018-04-11T02:56:54.000Z,85.10
2018-04-11T02:57:53.986Z,84.81
2018-04-11T02:58:53.982Z,84.67
2018-04-11T02:59:53.965Z,84.86
2018-04-11T03:00:53.984Z,84.77
2018-04-11T03:01:53.951Z,84.77
2018-04-11T03:02:53.972Z,85.05
2018-04-11T03:03:53.970Z,85.15
2018-04-11T03:04:53.908Z,85.15
2018-04-11T03:05:53.861Z,85.25
2018-04-11T03:06:53.843Z,85.05
2018-04-11T03:07:53.835Z,84.96
2018-04-11T03:08:53.831Z,85.25
2018-04-11T03:09:53.795Z,84.67
2018-04-11T03:10:53.781Z,84.96
2018-04-11T03:11:53.785Z,85.53
2018-04-11T03:12:53.772Z,85.05
2018-04-11T03:13:53.778Z,85.53
2018-04-11T03:14:53.793Z,85.34
2018-04-11T03:15:54.323Z,86.30
2018-04-11T03:16:53.689Z,86.01
2018-04-11T03:17:53.683Z,85.77
2018-04-11T03:18:53.672Z,86.30
2018-04-11T03:19:53.637Z,86.20
2018-04-11T03:20:53.627Z,86.30
2018-04-11T03:21:53.656Z,85.91
2018-04-11T03:22:53.595Z,85.63
2018-04-11T03:23:53.587Z,85.15
2018-04-11T03:24:53.589Z,85.63
2018-04-11T03:25:53.543Z,85.15
2018-04-11T03:26:53.578Z,85.25
2018-04-11T03:27:53.516Z,85.63
2018-04-11T03:28:53.491Z,85.44
2018-04-11T03:29:53.481Z,85.21
2018-04-11T03:30:53.481Z,85.68
2018-04-11T03:31:53.500Z,85.97
2018-04-11T03:32:53.484Z,85.97
2018-04-11T03:33:53.440Z,85.97
2018-04-11T03:34:53.486Z,85.87
2018-04-11T03:35:53.420Z,85.87
2018-04-11T03:36:53.420Z,85.77
2018-04-11T03:37:53.359Z,85.77
2018-04-11T03:38:53.372Z,86.16
2018-04-11T03:39:53.344Z,86.16
2018-04-11T03:40:53.367Z,85.97
2018-04-11T03:41:53.353Z,86.44
2018-04-11T03:42:53.278Z,86.44
2018-04-11T03:43:53.269Z,86.16
2018-04-11T03:44:53.278Z,85.97
2018-04-11T03:45:53.280Z,86.06
2018-04-11T03:46:53.207Z,85.87
2018-04-11T03:47:53.232Z,86.16
2018-04-11T03:48:53.199Z,85.97
2018-04-11T03:49:53.214Z,86.06
2018-04-11T03:50:53.145Z,85.87
2018-04-11T03:51:53.135Z,85.87
2018-04-11T03:52:53.118Z,85.68
2018-04-11T03:53:53.117Z,86.02
2018-04-11T03:54:53.082Z,86.30
2018-04-11T03:55:53.074Z,86.40
2018-04-11T03:56:53.092Z,86.78
2018-04-11T03:57:53.048Z,86.73
2018-04-11T03:58:53.047Z,86.49
2018-04-11T03:59:52.994Z,86.63
2018-04-11T04:00:53.068Z,86.44
2018-04-11T04:01:53.041Z,86.59
2018-04-11T04:02:52.974Z,86.40
2018-04-11T04:03:52.938Z,86.30
2018-04-11T04:04:52.935Z,86.49
2018-04-11T04:05:52.931Z,86.88
2018-04-11T04:06:52.914Z,86.69
2018-04-11T04:07:52.869Z,86.59
2018-04-11T04:08:52.848Z,86.59
2018-04-11T04:09:52.858Z,86.49
2018-04-11T04:10:52.840Z,86.35
2018-04-11T04:11:52.819Z,86.44
2018-04-11T04:12:52.783Z,85.93
2018-04-11T04:13:52.804Z,85.97
2018-04-11T04:14:52.781Z,85.73
2018-04-11T04:15:52.779Z,85.77
2018-04-11T04:16:52.725Z,85.64
2018-04-11T04:17:52.710Z,86.02
2018-04-11T04:18:52.732Z,86.49
2018-04-11T04:19:52.721Z,86.40
2018-04-11T04:20:52.695Z,86.40
2018-04-11T04:21:52.648Z,86.02
2018-04-11T04:22:52.654Z,85.93
2018-04-11T04:23:52.634Z,86.40
2018-04-11T04:24:52.609Z,85.93
2018-04-11T04:25:52.613Z,86.02
2018-04-11T04:26:52.571Z,86.21
2018-04-11T04:27:52.568Z,86.02
2018-04-11T04:28:52.546Z,85.83
2018-04-11T04:29:52.545Z,86.02
2018-04-11T04:30:52.512Z,86.40
2018-04-11T04:31:52.494Z,86.11
2018-04-11T04:32:52.511Z,86.11
2018-04-11T04:33:52.445Z,85.93
2018-04-11T04:34:52.450Z,86.40
2018-04-11T04:35:52.423Z,86.88
2018-04-11T04:36:52.409Z,86.30
2018-04-11T04:37:52.389Z,86.69
2018-04-11T04:38:52.444Z,86.30
2018-04-11T04:39:52.421Z,85.93
2018-04-11T04:40:52.345Z,86.02
2018-04-11T04:41:52.360Z,86.21
2018-04-11T04:42:52.357Z,86.21
2018-04-11T04:43:52.328Z,86.11
2018-04-11T04:44:52.296Z,85.83
2018-04-11T04:45:52.293Z,85.93
2018-04-11T04:46:52.252Z,85.83
2018-04-11T04:47:52.217Z,86.21
2018-04-11T04:48:52.213Z,86.02
2018-04-11T04:49:52.187Z,86.02
2018-04-11T04:50:52.189Z,85.73
2018-04-11T04:51:52.183Z,85.73
2018-04-11T04:52:52.142Z,86.02
2018-04-11T04:53:52.144Z,85.83
2018-04-11T04:54:52.132Z,85.45
2018-04-11T04:55:52.108Z,85.25
2018-04-11T04:56:52.080Z,86.21
2018-04-11T04:57:52.064Z,85.83
2018-04-11T04:58:52.073Z,86.40
2018-04-11T04:59:52.035Z,86.78
2018-04-11T05:00:52.052Z,87.07
2018-04-11T05:01:51.995Z,86.88
2018-04-11T05:02:51.993Z,86.59
2018-04-11T05:03:52.002Z,86.49
2018-04-11T05:04:51.960Z,86.40
2018-04-11T05:05:52.090Z,86.49
2018-04-11T05:06:51.903Z,86.69
2018-04-11T05:07:51.911Z,86.49
2018-04-11T05:08:51.913Z,86.30
2018-04-11T05:09:51.895Z,86.40
2018-04-11T05:10:51.841Z,86.49
2018-04-11T05:11:51.823Z,86.59
2018-04-11T05:12:51.819Z,86.21
2018-04-11T05:13:51.803Z,86.40
2018-04-11T05:14:51.779Z,85.83
2018-04-11T05:15:51.775Z,85.54
2018-04-11T05:16:51.750Z,86.02
2018-04-11T05:17:51.756Z,86.21
2018-04-11T05:18:51.732Z,86.45
2018-04-11T05:19:51.696Z,86.36
2018-04-11T05:20:51.685Z,86.55
2018-04-11T05:21:51.670Z,86.36
2018-04-11T05:22:51.660Z,85.64
2018-04-11T05:23:51.638Z,85.93
2018-04-11T05:24:51.626Z,85.93
2018-04-11T05:25:51.590Z,85.83
2018-04-11T05:26:51.599Z,85.45
2018-04-11T05:27:51.561Z,84.78
2018-04-11T05:28:51.542Z,84.97
2018-04-11T05:29:51.551Z,84.97
2018-04-11T05:30:51.515Z,85.06
2018-04-11T05:31:51.504Z,85.06
2018-04-11T05:32:51.495Z,84.59
2018-04-11T05:33:51.481Z,84.59
2018-04-11T05:34:51.448Z,84.69
2018-04-11T05:35:51.427Z,84.59
2018-04-11T05:36:51.420Z,83.54
2018-04-11T05:37:51.402Z,84.01
2018-04-11T05:38:51.433Z,84.01
2018-04-11T05:39:51.367Z,84.59
2018-04-11T05:40:51.355Z,84.59
2018-04-11T05:41:51.339Z,83.64
2018-04-11T05:42:51.340Z,84.01
2018-04-11T05:43:51.324Z,83.64
2018-04-11T05:44:51.281Z,83.73
2018-04-11T05:45:51.255Z,84.01
2018-04-11T05:46:51.238Z,84.11
2018-04-11T05:47:51.260Z,83.83
2018-04-11T05:48:51.214Z,83.64
2018-04-11T05:49:51.194Z,83.44
2018-04-11T05:50:51.189Z,83.48
2018-04-11T05:51:51.193Z,83.06
2018-04-11T05:52:51.231Z,83.11
2018-04-11T05:53:51.170Z,83.20
2018-04-11T05:54:51.113Z,82.72
2018-04-11T05:55:51.114Z,82.91
2018-04-11T05:56:51.132Z,83.01
2018-04-11T05:57:51.119Z,83.35
2018-04-11T05:58:51.122Z,83.25
2018-04-11T05:59:51.098Z,83.16
2018-04-11T06:00:51.150Z,83.44
2018-04-11T06:01:51.082Z,83.06
2018-04-11T06:02:51.063Z,83.44
2018-04-11T06:03:51.030Z,83.20
2018-04-11T06:04:51.071Z,81.96
2018-04-11T06:05:50.960Z,81.58
2018-04-11T06:06:50.930Z,81.10
2018-04-11T06:07:50.912Z,81.01
2018-04-11T06:08:50.884Z,81.20
2018-04-11T06:09:50.878Z,80.66
2018-04-11T06:10:51.002Z,79.46
2018-04-11T06:11:50.866Z,77.65
2018-04-11T06:12:50.834Z,77.21
2018-04-11T06:13:50.807Z,76.54
2018-04-11T06:14:50.801Z,75.34
2018-04-11T06:15:50.778Z,73.52
2018-04-11T06:16:50.774Z,72.60
2018-04-11T06:17:50.782Z,70.43
2018-04-11T06:18:50.750Z,69.76
2018-04-11T06:19:50.743Z,69.82
2018-04-11T06:20:50.713Z,69.38
2018-04-11T06:21:50.702Z,69.03
2018-04-11T06:22:50.717Z,67.41
2018-04-11T06:23:50.693Z,67.15
2018-04-11T06:24:50.633Z,66.86
2018-04-11T06:25:50.653Z,65.71
2018-04-11T06:26:50.649Z,65.65
2018-04-11T06:27:50.650Z,64.56
2018-04-11T06:28:50.606Z,65.52
2018-04-11T06:29:50.620Z,65.42
2018-04-11T06:30:50.631Z,64.69
2018-04-11T06:31:50.557Z,63.32
2018-04-11T06:32:50.612Z,62.16
2018-04-11T06:33:50.550Z,62.42
2018-04-11T06:34:50.574Z,63.26
2018-04-11T06:35:50.539Z,63.54
2018-04-11T06:36:51.086Z,64.37
2018-04-11T06:37:50.572Z,66.06
2018-04-11T06:38:50.447Z,67.21
2018-04-11T06:39:51.034Z,68.04
2018-04-11T06:40:50.437Z,69.73
2018-04-11T06:41:50.369Z,70.94
2018-04-11T06:42:50.388Z,71.99
2018-04-11T06:43:50.421Z,72.94
2018-04-11T06:44:50.350Z,73.33
2018-04-11T06:45:50.325Z,73.43
2018-04-11T06:46:50.329Z,73.33
2018-04-11T06:47:50.371Z,73.90
2018-04-11T06:48:50.270Z,73.33
2018-04-11T06:49:50.269Z,73.52
2018-04-11T06:50:50.254Z,73.52
2018-04-11T06:51:50.282Z,73.67
2018-04-11T06:52:50.213Z,74.15
2018-04-11T06:53:50.194Z,74.24
2018-04-11T06:54:50.193Z,74.63
2018-04-11T06:55:50.188Z,74.34
2018-04-11T06:56:50.169Z,74.82
2018-04-11T06:57:50.227Z,75.39
2018-04-11T06:58:50.151Z,75.01
2018-04-11T06:59:50.183Z,75.20
2018-04-11T07:00:50.117Z,75.30
2018-04-11T07:01:50.111Z,75.68
2018-04-11T07:02:50.116Z,76.06
2018-04-11T07:03:51.696Z,76.16
2018-04-11T07:04:52.844Z,75.87
2018-04-11T07:06:50.065Z,75.39
2018-04-11T07:07:50.293Z,75.49
2018-04-11T07:08:50.032Z,74.91
2018-04-11T07:09:50.054Z,74.76
2018-04-11T07:10:50.090Z,74.48
2018-04-11T07:11:50.826Z,74.48
2018-04-11T07:12:50.009Z,74.28
2018-04-11T07:13:49.950Z,74.15
2018-04-11T07:14:49.949Z,74.63
2018-04-11T07:15:49.991Z,74.24
2018-04-11T07:16:49.925Z,73.67
2018-04-11T07:17:49.851Z,74.63
2018-04-11T07:18:49.854Z,74.44
2018-04-11T07:19:49.845Z,74.44
2018-04-11T07:20:49.853Z,74.19
2018-04-11T07:21:49.822Z,74.57
2018-04-11T07:22:49.778Z,74.63
2018-04-11T07:23:49.762Z,75.01
2018-04-11T07:24:49.752Z,74.48
2018-04-11T07:25:49.749Z,74.63
2018-04-11T07:26:49.707Z,74.48
2018-04-11T07:27:49.717Z,74.28
2018-04-11T07:28:49.704Z,74.53
2018-04-11T07:29:49.688Z,74.85
2018-04-11T07:30:49.648Z,74.53
2018-04-11T07:31:50.804Z,73.90
2018-04-11T07:32:49.696Z,74.57
2018-04-11T07:33:49.669Z,74.48
2018-04-11T07:34:49.605Z,73.71
2018-04-11T07:35:49.633Z,73.71
2018-04-11T07:36:49.591Z,73.43
2018-04-11T07:37:49.536Z,73.43
2018-04-11T07:38:49.547Z,73.43
2018-04-11T07:39:50.369Z,73.52
2018-04-11T07:40:49.504Z,73.14
2018-04-11T07:41:49.589Z,73.08
2018-04-11T07:42:49.490Z,73.36
2018-04-11T07:43:49.496Z,72.79
2018-04-11T07:44:49.570Z,72.41
2018-04-11T07:45:49.520Z,72.60
2018-04-11T07:46:49.416Z,73.17
2018-04-11T07:47:49.463Z,72.69
2018-04-11T07:48:50.659Z,72.69
2018-04-11T07:49:49.407Z,72.88
2018-04-11T07:50:49.379Z,72.41
2018-04-11T07:51:49.363Z,72.69
2018-04-11T07:52:49.366Z,73.17
2018-04-11T07:53:49.343Z,72.88
2018-04-11T07:54:49.366Z,72.60
2018-04-11T07:55:49.411Z,72.22
2018-04-11T07:56:49.474Z,72.12
2018-04-11T07:57:49.354Z,72.50
2018-04-11T07:58:49.310Z,72.22
2018-04-11T07:59:49.217Z,72.60
2018-04-11T08:00:49.277Z,72.60
2018-04-11T08:01:49.200Z,71.93
2018-04-11T08:02:49.220Z,72.41
2018-04-11T08:03:49.200Z,71.55
2018-04-11T08:04:49.183Z,72.12
2018-04-11T08:05:49.137Z,71.64
2018-04-11T08:06:49.154Z,71.11
2018-04-11T08:07:49.130Z,71.64
2018-04-11T08:08:49.213Z,71.45
2018-04-11T08:09:49.149Z,71.45
2018-04-11T08:10:49.159Z,71.64
2018-04-11T08:11:49.072Z,71.26
2018-04-11T08:12:49.046Z,71.55
2018-04-11T08:13:49.198Z,71.20
2018-04-11T08:14:49.015Z,71.01
2018-04-11T08:15:49.020Z,71.01
2018-04-11T08:16:48.995Z,70.91
2018-04-11T08:17:48.962Z,70.53
2018-04-11T08:18:48.943Z,70.62
2018-04-11T08:19:48.924Z,70.53
2018-04-11T08:20:48.932Z,70.37
2018-04-11T08:21:48.899Z,69.95
2018-04-11T08:22:48.947Z,70.28
2018-04-11T08:23:48.890Z,70.56
2018-04-11T08:24:50.098Z,69.51
2018-04-11T08:25:48.904Z,69.99
2018-04-11T08:26:48.845Z,69.89
2018-04-11T08:27:48.826Z,69.42
2018-04-11T08:28:48.792Z,69.80
2018-04-11T08:29:48.918Z,69.13
2018-04-11T08:30:48.902Z,69.23
2018-04-11T08:31:48.756Z,68.17
2018-04-11T08:32:48.734Z,68.49
2018-04-11T08:33:48.826Z,68.40
2018-04-11T08:34:48.822Z,67.91
2018-04-11T08:35:48.821Z,67.54
2018-04-11T08:36:48.709Z,68.11
2018-04-11T08:37:48.678Z,68.21
2018-04-11T08:38:48.679Z,68.01
2018-04-11T08:39:48.661Z,68.21
2018-04-11T08:40:48.666Z,68.11
2018-04-11T08:41:48.647Z,67.72
2018-04-11T08:42:48.609Z,67.63
2018-04-11T08:43:48.617Z,67.63
2018-04-11T08:44:48.607Z,66.96
2018-04-11T08:45:48.601Z,67.44
2018-04-11T08:46:48.539Z,67.34
2018-04-11T08:47:48.534Z,67.44
2018-04-11T08:48:48.545Z,66.96
2018-04-11T08:49:49.170Z,66.86
2018-04-11T08:50:48.490Z,67.15
2018-04-11T08:51:48.529Z,66.71
2018-04-11T08:52:48.560Z,66.51
2018-04-11T08:53:48.500Z,65.84
2018-04-11T08:54:48.469Z,65.75
2018-04-11T08:55:48.469Z,65.55
2018-04-11T08:56:48.404Z,65.46
2018-04-11T08:57:48.394Z,65.65
2018-04-11T08:58:48.380Z,65.17
2018-04-11T08:59:48.384Z,65.17
2018-04-11T09:00:48.386Z,65.30
2018-04-11T09:01:48.437Z,64.53
2018-04-11T09:02:48.365Z,64.63
2018-04-11T09:03:48.329Z,64.53
2018-04-11T09:04:48.329Z,64.43
2018-04-11T09:05:48.325Z,64.34
2018-04-11T09:06:48.313Z,63.96
2018-04-11T09:07:48.253Z,63.76
2018-04-11T09:08:48.273Z,63.79
2018-04-11T09:09:48.293Z,63.89
2018-04-11T09:10:48.277Z,63.22
2018-04-11T09:11:48.256Z,63.03
2018-04-11T09:12:48.176Z,63.12
2018-04-11T09:13:48.174Z,63.42
2018-04-11T09:14:48.170Z,63.79
2018-04-11T09:15:48.184Z,63.12
2018-04-11T09:16:48.125Z,63.70
2018-04-11T09:17:48.165Z,63.51
2018-04-11T09:18:48.164Z,63.42
2018-04-11T09:19:48.154Z,63.42
2018-04-11T09:20:48.232Z,63.03
2018-04-11T09:21:48.099Z,63.22
2018-04-11T09:22:48.055Z,62.65
2018-04-11T09:23:48.039Z,63.03
2018-04-11T09:24:48.069Z,63.03
2018-04-11T09:25:48.136Z,63.12
2018-04-11T09:26:48.056Z,63.12
2018-04-11T09:27:48.148Z,63.51
2018-04-11T09:28:48.023Z,63.32
2018-04-11T09:29:47.992Z,63.32
2018-04-11T09:30:47.992Z,63.12
2018-04-11T09:31:47.984Z,63.54
2018-04-11T09:32:47.969Z,62.77
2018-04-11T09:33:47.973Z,62.58
2018-04-11T09:34:47.972Z,62.48
2018-04-11T09:35:47.901Z,62.01
2018-04-11T09:36:47.915Z,62.10
2018-04-11T09:37:47.862Z,62.19
2018-04-11T09:38:47.961Z,61.43
2018-04-11T09:39:47.943Z,61.81
2018-04-11T09:40:47.823Z,62.10
2018-04-11T09:41:47.824Z,62.10
2018-04-11T09:42:47.824Z,62.68
2018-04-11T09:43:48.462Z,62.32
2018-04-11T09:44:47.783Z,61.46
2018-04-11T09:45:47.768Z,61.91
2018-04-11T09:46:47.771Z,61.91
2018-04-11T09:47:47.734Z,62.29
2018-04-11T09:48:47.715Z,62.23
2018-04-11T09:49:47.710Z,61.94
2018-04-11T09:50:47.895Z,62.23
2018-04-11T09:51:47.700Z,62.48
2018-04-11T09:52:47.696Z,62.58
2018-04-11T09:53:47.670Z,62.29
2018-04-11T09:54:47.632Z,62.13
2018-04-11T09:55:47.656Z,61.65
2018-04-11T09:56:47.651Z,61.46
2018-04-11T09:57:47.629Z,61.27
2018-04-11T09:58:47.601Z,61.84
2018-04-11T09:59:47.575Z,61.36
2018-04-11T10:00:47.638Z,62.23
2018-04-11T10:01:47.574Z,61.94
2018-04-11T10:02:47.595Z,61.55
2018-04-11T10:03:47.569Z,60.98
2018-04-11T10:04:47.578Z,61.08
2018-04-11T10:05:47.520Z,60.60
2018-04-11T10:06:47.515Z,60.78
2018-04-11T10:07:47.498Z,60.69
2018-04-11T10:08:47.502Z,60.82
2018-04-11T10:09:47.526Z,60.69
2018-04-11T10:10:47.464Z,60.72
2018-04-11T10:11:47.468Z,60.91
2018-04-11T10:12:47.431Z,60.53
2018-04-11T10:13:47.425Z,59.86
2018-04-11T10:14:47.397Z,60.05
2018-04-11T10:15:47.455Z,60.14
2018-04-11T10:16:47.421Z,60.63
2018-04-11T10:17:47.373Z,60.14
2018-04-11T10:18:47.411Z,59.38
2018-04-11T10:19:47.373Z,60.24
2018-04-11T10:20:47.320Z,59.95
2018-04-11T10:21:47.341Z,60.05
2018-04-11T10:22:47.303Z,60.43
2018-04-11T10:23:47.346Z,59.99
2018-04-11T10:24:48.557Z,59.12
2018-04-11T10:25:47.250Z,59.60
2018-04-11T10:26:47.252Z,59.99
2018-04-11T10:27:47.334Z,59.38
2018-04-11T10:28:47.244Z,59.47
2018-04-11T10:29:47.252Z,60.34
2018-04-11T10:30:47.297Z,59.47
2018-04-11T10:31:47.248Z,60.24
2018-04-11T10:32:48.020Z,60.14
2018-04-11T10:33:47.216Z,59.50
2018-04-11T10:34:47.200Z,59.99
2018-04-11T10:35:47.163Z,59.69
2018-04-11T10:36:47.232Z,59.69
2018-04-11T10:37:47.125Z,59.31
2018-04-11T10:38:47.140Z,60.05
2018-04-11T10:39:50.620Z,59.41
2018-04-11T10:40:47.158Z,59.31
2018-04-11T10:41:47.191Z,59.22
2018-04-11T10:42:47.070Z,59.31
2018-04-11T10:43:47.048Z,59.79
2018-04-11T10:44:47.048Z,59.69
2018-04-11T10:45:47.052Z,58.92
2018-04-11T10:46:47.040Z,59.69
2018-04-11T10:47:46.997Z,59.41
2018-04-11T10:48:46.984Z,59.79
2018-04-11T10:49:47.082Z,59.89
2018-04-11T10:50:47.006Z,59.41
2018-04-11T10:51:46.969Z,59.50
2018-04-11T10:52:47.030Z,59.28
2018-04-11T10:53:46.936Z,59.79
2018-04-11T10:54:47.052Z,59.57
2018-04-11T10:55:46.947Z,59.95
2018-04-11T10:56:46.912Z,59.76
2018-04-11T10:57:46.924Z,60.27
2018-04-11T10:58:46.889Z,59.99
2018-04-11T10:59:47.033Z,59.60
2018-04-11T11:00:46.919Z,59.50
2018-04-11T11:01:46.893Z,59.50
2018-04-11T11:02:46.869Z,59.99
2018-04-11T11:03:46.808Z,59.60
2018-04-11T11:04:46.858Z,59.69
2018-04-11T11:05:46.803Z,60.17
2018-04-11T11:06:47.622Z,60.17
2018-04-11T11:07:46.818Z,60.08
2018-04-11T11:08:46.838Z,60.27
2018-04-11T11:09:46.772Z,60.43
2018-04-11T11:10:46.753Z,59.99
2018-04-11T11:11:46.868Z,60.37
2018-04-11T11:12:46.738Z,60.17
2018-04-11T11:13:46.827Z,59.50
2018-04-11T11:14:46.741Z,59.79
2018-04-11T11:15:46.736Z,58.92
2018-04-11T11:16:46.732Z,59.60
2018-04-11T11:17:47.613Z,60.01
2018-04-11T11:18:46.671Z,59.63
2018-04-11T11:19:46.663Z,59.34
2018-04-11T11:20:46.765Z,59.60
2018-04-11T11:21:47.364Z,59.69
2018-04-11T11:22:47.122Z,59.50
2018-04-11T11:23:46.831Z,59.31
2018-04-11T11:24:46.589Z,59.92
2018-04-11T11:25:46.673Z,59.34
2018-04-11T11:26:46.618Z,59.24
2018-04-11T11:27:46.635Z,59.24
2018-04-11T11:28:46.537Z,59.63
2018-04-11T11:29:46.574Z,59.15
2018-04-11T11:30:46.526Z,58.89
2018-04-11T11:31:46.497Z,58.50
2018-04-11T11:32:46.464Z,58.02
2018-04-11T11:33:46.478Z,57.37
2018-04-11T11:34:46.539Z,56.80
2018-04-11T11:35:46.460Z,56.51
2018-04-11T11:36:46.448Z,56.03
2018-04-11T11:37:46.502Z,55.77
2018-04-11T11:38:46.427Z,55.67
2018-04-11T11:39:46.440Z,55.35
2018-04-11T11:40:46.444Z,55.26
2018-04-11T11:41:46.374Z,54.58
2018-04-11T11:42:46.417Z,54.68
2018-04-11T11:43:46.409Z,54.87
2018-04-11T11:44:46.369Z,55.07
2018-04-11T11:45:46.425Z,55.74
2018-04-11T11:46:46.367Z,55.55
2018-04-11T11:47:46.357Z,56.41
2018-04-11T11:48:46.347Z,56.00
2018-04-11T11:49:46.311Z,56.96
2018-04-11T11:50:46.277Z,57.64
2018-04-11T11:51:46.356Z,57.73
2018-04-11T11:52:46.295Z,57.54
2018-04-11T11:53:49.083Z,57.80
2018-04-11T11:54:46.344Z,58.37
2018-04-11T11:55:46.671Z,58.37
2018-04-11T11:56:46.537Z,58.50
2018-04-11T11:57:46.312Z,58.37
2018-04-11T11:58:46.327Z,58.86
2018-04-11T11:59:46.181Z,58.86
2018-04-11T12:00:46.167Z,59.44
2018-04-11T12:01:46.167Z,59.92
2018-04-11T12:02:46.146Z,59.53
2018-04-11T12:03:46.210Z,59.92
2018-04-11T12:04:46.250Z,59.72
2018-04-11T12:05:46.320Z,59.63
2018-04-11T12:06:46.138Z,59.44
2018-04-11T12:07:46.221Z,59.15
2018-04-11T12:08:46.097Z,58.89
2018-04-11T12:09:46.068Z,59.63
2018-04-11T12:10:46.092Z,58.86
2018-04-11T12:11:46.062Z,59.05
2018-04-11T12:12:46.043Z,59.34
2018-04-11T12:13:46.045Z,59.56
2018-04-11T12:14:46.082Z,59.05
2018-04-11T12:15:46.051Z,59.44
2018-04-11T12:16:46.068Z,59.15
2018-04-11T12:17:46.052Z,59.72
2018-04-11T12:18:45.975Z,59.05
2018-04-11T12:19:46.037Z,59.60
2018-04-11T12:20:45.991Z,59.89
2018-04-11T12:21:45.953Z,60.37
2018-04-11T12:22:45.938Z,60.39
2018-04-11T12:23:46.022Z,60.11
2018-04-11T12:24:45.928Z,59.89
2018-04-11T12:25:45.924Z,60.27
2018-04-11T12:26:45.983Z,60.75
2018-04-11T12:27:45.908Z,61.14
2018-04-11T12:28:45.954Z,61.43
2018-04-11T12:29:45.886Z,61.23
2018-04-11T12:30:45.855Z,61.43
2018-04-11T12:31:45.845Z,62.35
2018-04-11T12:32:45.895Z,62.07
2018-04-11T12:33:45.839Z,62.74
2018-04-11T12:34:45.872Z,62.16
2018-04-11T12:35:45.815Z,62.35
2018-04-11T12:36:45.784Z,62.74
2018-04-11T12:37:45.824Z,62.64
2018-04-11T12:38:45.790Z,62.74
2018-04-11T12:39:45.836Z,62.55
2018-04-11T12:40:46.650Z,62.19
2018-04-11T12:41:45.727Z,61.52
2018-04-11T12:42:45.732Z,61.23
2018-04-11T12:43:45.758Z,60.30
2018-04-11T12:44:45.739Z,60.49
2018-04-11T12:45:45.715Z,60.39
2018-04-11T12:46:45.812Z,59.63
2018-04-11T12:47:45.672Z,59.37
2018-04-11T12:48:45.676Z,59.37
2018-04-11T12:49:45.670Z,59.37
2018-04-11T12:50:45.681Z,58.40
2018-04-11T12:51:45.709Z,58.98
2018-04-11T12:52:45.682Z,58.15
2018-04-11T12:53:45.651Z,58.12