createdAt,value
2023-04-20T00:02:16.473Z,22.55
2023-04-20T00:04:44.685Z,22.64
2023-04-20T00:07:12.913Z,23.01
2023-04-20T00:09:42.147Z,23.15
2023-04-20T00:12:10.063Z,22.80
2023-04-20T00:14:38.091Z,22.65
2023-04-20T00:17:06.233Z,22.75
2023-04-20T00:19:34.210Z,23.22
2023-04-20T00:22:02.144Z,22.79
2023-04-20T00:24:30.144Z,22.84
2023-04-20T00:26:59.446Z,23.25
2023-04-20T00:29:27.537Z,23.06
2023-04-20T00:31:55.579Z,22.93
2023-04-20T00:34:23.512Z,22.81
2023-04-20T00:36:51.654Z,23.38
2023-04-20T00:39:19.711Z,23.34
2023-04-20T00:41:49.929Z,23.31
2023-04-20T00:44:19.341Z,23.30
2023-04-20T00:46:47.525Z,23.35
2023-04-20T00:49:15.879Z,22.83
2023-04-20T00:51:43.963Z,23.25
2023-04-20T00:54:11.893Z,22.83
2023-04-20T00:56:39.969Z,22.87
2023-04-20T00:59:08.851Z,23.20
2023-04-20T01:01:38.154Z,22.87
2023-04-20T01:04:07.912Z,22.96
2023-04-20T01:06:36.217Z,22.97
2023-04-20T01:09:04.169Z,23.44
2023-04-20T01:11:31.999Z,23.04
2023-04-20T01:13:59.965Z,22.77
2023-04-20T01:16:27.931Z,22.96
2023-04-20T01:18:57.261Z,23.26
2023-04-20T01:21:25.625Z,23.18
2023-04-20T01:23:54.875Z,23.28
2023-04-20T01:26:24.392Z,22.75
2023-04-20T01:28:52.460Z,23.27
2023-04-20T01:31:21.184Z,22.92
2023-04-20T01:33:49.733Z,22.86
2023-04-20T01:36:18.122Z,22.92
2023-04-20T01:38:46.179Z,23.25
2023-04-20T01:41:15.780Z,22.60
2023-04-20T01:43:44.039Z,23.01
2023-04-20T01:46:13.502Z,23.19
2023-04-20T01:48:41.406Z,23.14
2023-04-20T01:51:09.854Z,23.22
2023-04-20T01:53:37.729Z,23.19
2023-04-20T01:56:06.185Z,22.81
2023-04-20T01:58:35.792Z,22.81
2023-04-20T02:01:03.881Z,23.17
2023-04-20T02:03:32.057Z,22.82
2023-04-20T02:06:00.193Z,23.02
2023-04-20T02:08:30.941Z,22.95
2023-04-20T02:10:58.820Z,23.12
2023-04-20T02:13:27.028Z,23.11
2023-04-20T02:15:57.061Z,23.02
2023-04-20T02:18:25.534Z,23.42
2023-04-20T02:20:53.559Z,23.43
2023-04-20T02:23:21.476Z,23.33
2023-04-20T02:25:49.409Z,23.30
2023-04-20T02:28:17.381Z,23.08
2023-04-20T02:30:45.838Z,23.13
2023-04-20T02:33:15.274Z,23.45
2023-04-20T02:35:43.145Z,22.97
2023-04-20T02:38:12.163Z,23.28
2023-04-20T02:40:40.180Z,23.61
2023-04-20T02:43:08.167Z,23.46
2023-04-20T02:45:36.407Z,23.08
2023-04-20T02:48:04.562Z,23.44
2023-04-20T02:50:35.291Z,23.23
2023-04-20T02:53:14.339Z,23.53
2023-04-20T02:55:43.598Z,23.66
2023-04-20T02:58:23.643Z,23.49
2023-04-20T03:01:14.737Z,23.15
2023-04-20T03:03:42.802Z,23.11
2023-04-20T03:06:14.353Z,23.60
2023-04-20T03:08:46.695Z,23.18
2023-04-20T03:11:33.067Z,23.15
2023-04-20T03:14:01.185Z,23.81
2023-04-20T03:16:29.445Z,23.76
2023-04-20T03:18:58.276Z,23.76
2023-04-20T03:21:28.013Z,23.60
2023-04-20T03:23:56.027Z,23.38
2023-04-20T03:26:24.301Z,23.42
2023-04-20T03:29:11.862Z,23.72
2023-04-20T03:31:40.557Z,23.47
2023-04-20T03:34:09.752Z,23.63
2023-04-20T03:36:39.083Z,23.67
2023-04-20T03:39:07.417Z,24.10
2023-04-20T03:41:35.518Z,23.92
2023-04-20T03:44:03.437Z,23.79
2023-04-20T03:46:31.317Z,24.13
2023-04-20T03:48:59.203Z,24.28
2023-04-20T03:51:27.273Z,23.98
2023-04-20T03:53:56.738Z,24.36
2023-04-20T03:56:26.846Z,24.12
2023-04-20T03:58:55.774Z,24.68
2023-04-20T04:01:27.035Z,24.41
2023-04-20T04:03:55.340Z,24.42
2023-04-20T04:06:23.501Z,24.75
2023-04-20T04:08:52.701Z,24.63
2023-04-20T04:11:22.013Z,24.53
2023-04-20T04:13:50.654Z,24.48
2023-04-20T04:16:18.899Z,24.93
2023-04-20T04:18:48.150Z,25.12
2023-04-20T04:21:16.109Z,25.29
2023-04-20T04:23:50.842Z,25.20
2023-04-20T04:26:40.387Z,25.35
2023-04-20T04:29:10.533Z,25.41
2023-04-20T04:31:38.770Z,25.42
2023-04-20T04:34:14.773Z,25.66
2023-04-20T04:36:49.683Z,25.52
2023-04-20T04:39:22.978Z,25.65
2023-04-20T04:42:04.805Z,25.66
2023-04-20T04:44:40.956Z,26.04
2023-04-20T04:47:11.882Z,25.48
2023-04-20T04:49:41.048Z,26.14
2023-04-20T04:52:10.020Z,25.92
2023-04-20T04:54:37.964Z,25.97
2023-04-20T04:57:09.658Z,26.86
2023-04-20T04:59:37.809Z,26.58
2023-04-20T05:02:05.902Z,26.49
2023-04-20T05:04:34.167Z,27.24
2023-04-20T05:07:02.137Z,27.16
2023-04-20T05:09:33.588Z,27.19
2023-04-20T05:12:03.052Z,27.24
2023-04-20T05:14:35.378Z,28.37
2023-04-20T05:17:03.563Z,27.65
2023-04-20T05:19:31.499Z,27.63
2023-04-20T05:21:59.457Z,27.93
2023-04-20T05:24:27.955Z,27.92
2023-04-20T05:26:55.968Z,28.69
2023-04-20T05:29:26.549Z,28.29
2023-04-20T05:31:55.913Z,28.70
2023-04-20T05:34:23.913Z,29.21
2023-04-20T05:36:52.868Z,28.92
2023-04-20T05:39:20.978Z,28.78
2023-04-20T05:41:49.058Z,29.19
2023-04-20T05:44:17.148Z,29.39
2023-04-20T05:46:46.427Z,29.13
2023-04-20T05:49:15.933Z,29.76
2023-04-20T05:51:44.232Z,29.86
2023-04-20T05:54:12.052Z,29.94
2023-04-20T05:56:40.064Z,29.89
2023-04-20T05:59:08.566Z,29.94
2023-04-20T06:01:36.518Z,30.36
2023-04-20T06:04:04.864Z,29.82
2023-04-20T06:06:34.537Z,29.98
2023-04-20T06:09:02.359Z,30.01
2023-04-20T06:11:30.245Z,29.88
2023-04-20T06:13:58.355Z,30.10
2023-04-20T06:16:26.639Z,30.48
2023-04-20T06:18:54.685Z,30.27
2023-04-20T06:21:24.506Z,30.15
2023-04-20T06:23:53.871Z,30.88
2023-04-20T06:26:22.134Z,30.91
2023-04-20T06:28:51.878Z,30.81
2023-04-20T06:31:20.000Z,30.86
2023-04-20T06:33:48.059Z,31.11
2023-04-20T06:36:15.986Z,30.88
2023-04-20T06:38:43.928Z,31.00
2023-04-20T06:41:13.275Z,30.95
2023-04-20T06:43:42.153Z,31.56
2023-04-20T06:46:10.109Z,31.63
2023-04-20T06:48:38.353Z,31.30
2023-04-20T06:51:06.336Z,31.72
2023-04-20T06:53:34.239Z,31.85
2023-04-20T06:56:02.172Z,32.04
2023-04-20T06:58:31.729Z,32.30
2023-04-20T07:00:59.822Z,32.15
2023-04-20T07:03:31.309Z,32.18
2023-04-20T07:05:59.456Z,32.41
2023-04-20T07:08:27.347Z,32.83
2023-04-20T07:10:55.298Z,32.79
2023-04-20T07:13:23.164Z,32.74
2023-04-20T07:15:53.036Z,33.28
2023-04-20T07:18:20.870Z,32.91
2023-04-20T07:20:49.040Z,33.00
2023-04-20T07:23:17.040Z,32.80
2023-04-20T07:25:44.914Z,32.84
2023-04-20T07:28:13.014Z,33.22
2023-04-20T07:30:41.082Z,33.32
2023-04-20T07:33:11.214Z,33.00
2023-04-20T07:35:39.275Z,32.87
2023-04-20T07:38:07.229Z,33.28
2023-04-20T07:40:35.122Z,32.95
2023-04-20T07:43:02.995Z,33.05
2023-04-20T07:45:31.154Z,33.07
2023-04-20T07:48:01.515Z,33.67
2023-04-20T07:50:30.935Z,33.47
2023-04-20T07:52:58.849Z,33.06
2023-04-20T07:58:14.141Z,33.50
2023-04-20T08:00:42.061Z,33.75
2023-04-20T08:03:10.295Z,33.59
2023-04-20T08:05:40.845Z,33.56
2023-04-20T08:08:08.951Z,33.66
2023-04-20T08:10:37.239Z,34.09
2023-04-20T08:13:05.586Z,33.94
2023-04-20T08:15:33.479Z,34.12
2023-04-20T08:18:01.496Z,33.72
2023-04-20T08:20:29.437Z,33.68
2023-04-20T08:22:59.548Z,34.18
2023-04-20T08:25:27.534Z,34.10
2023-04-20T08:27:56.179Z,33.90
2023-04-20T08:30:24.298Z,34.08
2023-04-20T08:32:52.469Z,34.21
2023-04-20T08:35:20.487Z,34.21
2023-04-20T08:37:48.885Z,34.52
2023-04-20T08:40:19.890Z,34.72
2023-04-20T08:42:47.935Z,34.21
2023-04-20T08:45:16.081Z,34.16
2023-04-20T08:47:44.761Z,34.46
2023-04-20T08:50:12.854Z,34.62
2023-04-20T08:52:40.813Z,34.90
2023-04-20T08:55:09.501Z,35.39
2023-04-20T08:57:38.818Z,35.69
2023-04-20T09:00:12.213Z,35.63
2023-04-20T09:02:50.597Z,37.00
2023-04-20T09:05:27.190Z,37.17
2023-04-20T09:07:56.700Z,36.01
2023-04-20T09:10:25.196Z,35.61
2023-04-20T09:12:55.682Z,36.76
2023-04-20T09:15:28.006Z,36.98
2023-04-20T09:17:55.989Z,36.22
2023-04-20T09:20:32.082Z,38.52
2023-04-20T09:23:11.902Z,38.27
2023-04-20T09:25:41.138Z,36.30
2023-04-20T09:28:11.413Z,37.19
2023-04-20T09:30:40.873Z,37.03
2023-04-20T09:33:10.946Z,37.16
2023-04-20T09:35:40.418Z,37.48
2023-04-20T09:38:08.435Z,37.83
2023-04-20T09:40:36.869Z,37.66
2023-04-20T09:43:08.382Z,38.09
2023-04-20T09:45:39.711Z,39.05
2023-04-20T09:48:08.686Z,38.15
2023-04-20T09:50:48.460Z,38.10
2023-04-20T09:53:18.960Z,38.34
2023-04-20T09:55:48.258Z,37.99
2023-04-20T09:58:17.868Z,37.70
2023-04-20T10:00:47.466Z,37.35
2023-04-20T10:03:18.285Z,37.67
2023-04-20T10:05:46.584Z,37.37
2023-04-20T10:08:14.586Z,37.48
2023-04-20T10:10:47.505Z,37.70
2023-04-20T10:13:16.167Z,38.70
2023-04-20T10:15:44.273Z,37.18
2023-04-20T10:18:23.782Z,37.68
2023-04-20T10:20:52.881Z,37.26
2023-04-20T10:23:21.197Z,36.96
2023-04-20T10:25:59.793Z,37.10
2023-04-20T10:28:40.898Z,36.80
2023-04-20T10:31:13.254Z,36.68
2023-04-20T10:33:55.192Z,36.36
2023-04-20T10:36:29.098Z,35.96
2023-04-20T10:38:57.793Z,35.74
2023-04-20T10:41:25.746Z,35.49
2023-04-20T10:43:53.957Z,35.45
2023-04-20T10:46:23.887Z,35.92
2023-04-20T10:48:54.843Z,35.91
2023-04-20T10:51:23.255Z,35.50
2023-04-20T10:54:01.847Z,35.67
2023-04-20T10:56:37.985Z,36.00
2023-04-20T10:59:09.599Z,36.00
2023-04-20T11:04:07.643Z,35.69
2023-04-20T11:06:36.216Z,35.66
2023-04-20T11:09:04.292Z,35.54
2023-04-20T11:11:32.255Z,35.85
2023-04-20T11:14:08.123Z,35.38
2023-04-20T11:16:49.675Z,35.63
2023-04-20T11:19:26.508Z,35.37
2023-04-20T11:21:54.808Z,34.83
2023-04-20T11:24:24.224Z,34.67
2023-04-20T11:26:54.521Z,35.13
2023-04-20T11:29:30.761Z,34.60
2023-04-20T11:31:59.168Z,34.96
2023-04-20T11:34:29.107Z,34.35
2023-04-20T11:36:57.336Z,34.60
2023-04-20T11:39:26.365Z,34.20
2023-04-20T11:41:54.697Z,34.02
2023-04-20T11:44:24.760Z,34.30
2023-04-20T11:46:54.393Z,34.87
2023-04-20T11:49:22.634Z,34.64
2023-04-20T11:51:52.311Z,34.74
2023-04-20T11:54:20.281Z,35.06
2023-04-20T11:56:48.396Z,34.46
2023-04-20T11:59:19.811Z,34.69
2023-04-20T12:01:48.706Z,34.73
2023-04-20T12:04:17.189Z,34.70
2023-04-20T12:06:46.024Z,34.93
2023-04-20T12:09:15.867Z,34.45
2023-04-20T12:11:43.819Z,34.43
2023-04-20T12:14:11.903Z,34.32
2023-04-20T12:16:42.196Z,33.93
2023-04-20T12:19:10.092Z,34.10
2023-04-20T12:21:38.167Z,34.09
2023-04-20T12:24:06.733Z,33.71
2023-04-20T12:26:41.210Z,33.44
2023-04-20T12:29:09.255Z,33.38
2023-04-20T12:31:37.440Z,33.56
2023-04-20T12:34:05.637Z,33.05
2023-04-20T12:36:35.194Z,33.49
2023-04-20T12:39:04.602Z,33.12
2023-04-20T12:41:33.126Z,33.28
2023-04-20T12:44:06.039Z,33.05
2023-04-20T12:46:35.200Z,32.45
2023-04-20T12:49:03.368Z,32.89
2023-04-20T12:51:31.802Z,32.98
2023-04-20T12:54:00.141Z,32.50
2023-04-20T12:56:28.151Z,32.00
2023-04-20T12:58:57.594Z,32.04
2023-04-20T13:01:27.304Z,32.26
2023-04-20T13:03:55.446Z,32.40
2023-04-20T13:06:23.516Z,32.28
2023-04-20T13:08:51.998Z,32.11
2023-04-20T13:11:19.898Z,31.70
2023-04-20T13:13:47.812Z,32.15
2023-04-20T13:16:15.707Z,31.90
2023-04-20T13:18:45.259Z,31.67
2023-04-20T13:21:13.268Z,31.45
2023-04-20T13:23:41.195Z,31.54
2023-04-20T13:26:09.552Z,30.89
2023-04-20T13:28:37.994Z,31.24
2023-04-20T13:31:06.422Z,30.78
2023-04-20T13:33:37.074Z,30.74
2023-04-20T13:36:06.970Z,31.02
2023-04-20T13:38:34.971Z,30.72
2023-04-20T13:41:03.192Z,30.62
2023-04-20T13:43:31.434Z,30.94
2023-04-20T13:45:59.410Z,30.94
2023-04-20T13:48:27.353Z,30.40
2023-04-20T13:50:55.314Z,30.68
2023-04-20T13:53:24.580Z,30.31
2023-04-20T13:55:52.395Z,30.70
2023-04-20T13:58:20.406Z,30.26
2023-04-20T14:00:48.339Z,30.42
2023-04-20T14:03:18.711Z,29.99
2023-04-20T14:05:46.884Z,30.24
2023-04-20T14:08:14.831Z,30.06
2023-04-20T14:10:44.143Z,29.97
2023-04-20T14:13:12.064Z,29.61
2023-04-20T14:15:40.138Z,29.69
2023-04-20T14:18:08.564Z,29.63
2023-04-20T14:20:36.515Z,29.35
2023-04-20T14:23:04.473Z,29.33
2023-04-20T14:25:32.401Z,29.66
2023-04-20T14:28:01.736Z,29.31
2023-04-20T14:30:29.884Z,29.54
2023-04-20T14:32:59.477Z,29.38
2023-04-20T14:35:29.014Z,28.74
2023-04-20T14:37:56.951Z,29.26
2023-04-20T14:40:24.858Z,29.30
2023-04-20T14:42:52.750Z,28.91
2023-04-20T14:45:24.442Z,28.76
2023-04-20T14:47:54.289Z,28.96
2023-04-20T14:50:22.749Z,28.64
2023-04-20T14:52:50.620Z,28.72
2023-04-20T14:55:23.327Z,28.06
2023-04-20T14:57:51.812Z,28.54
2023-04-20T15:00:20.581Z,28.52
2023-04-20T15:02:50.183Z,28.02
2023-04-20T15:05:18.854Z,28.00
2023-04-20T15:07:50.585Z,28.46
2023-04-20T15:10:18.874Z,28.54
2023-04-20T15:12:48.206Z,28.17
2023-04-20T15:15:16.954Z,28.51
2023-04-20T15:17:46.137Z,27.89
2023-04-20T15:20:16.505Z,28.21
2023-04-20T15:22:44.518Z,27.95
2023-04-20T15:25:12.684Z,27.80
2023-04-20T15:27:40.650Z,28.25
2023-04-20T15:30:09.572Z,27.83
2023-04-20T15:32:37.677Z,28.24
2023-04-20T15:35:06.211Z,28.33
2023-04-20T15:37:35.480Z,28.28
2023-04-20T15:40:04.348Z,27.53
2023-04-20T15:42:32.984Z,27.40
2023-04-20T15:45:01.063Z,27.42
2023-04-20T15:47:29.005Z,27.65
2023-04-20T15:50:01.378Z,27.42
2023-04-20T15:52:30.746Z,27.24
2023-04-20T15:55:00.066Z,27.35
2023-04-20T15:57:28.733Z,27.69
2023-04-20T15:59:56.648Z,27.55
2023-04-20T16:02:24.887Z,27.79
2023-04-20T16:04:53.112Z,27.92
2023-04-20T16:07:22.225Z,27.42
2023-04-20T16:09:50.167Z,27.68
2023-04-20T16:12:19.647Z,28.03
2023-04-20T16:14:47.625Z,27.90
2023-04-20T16:17:15.636Z,27.71
2023-04-20T16:19:45.019Z,27.54
2023-04-20T16:22:14.158Z,27.66
2023-04-20T16:24:42.041Z,27.78
2023-04-20T16:27:09.942Z,27.57
2023-04-20T16:29:39.381Z,27.06
2023-04-20T16:32:07.560Z,27.86
2023-04-20T16:34:35.509Z,27.76
2023-04-20T16:37:03.585Z,27.35
2023-04-20T16:39:31.434Z,27.12
2023-04-20T16:41:59.504Z,27.10
2023-04-20T16:44:27.491Z,27.33
2023-04-20T16:46:56.893Z,27.10
2023-04-20T16:49:24.819Z,27.15
2023-04-20T16:51:52.804Z,27.30
2023-04-20T16:54:21.452Z,27.32
2023-04-20T16:56:49.508Z,27.30
2023-04-20T16:59:17.362Z,27.20
2023-04-20T17:01:45.447Z,26.96
2023-04-20T17:04:14.799Z,27.34
2023-04-20T17:06:42.861Z,27.33
2023-04-20T17:09:11.402Z,26.94
2023-04-20T17:11:39.800Z,27.03
2023-04-20T17:14:07.950Z,26.87
2023-04-20T17:16:35.930Z,26.77
2023-04-20T17:19:04.422Z,26.94
2023-04-20T17:21:33.987Z,27.19
2023-04-20T17:24:01.896Z,27.33
2023-04-20T17:26:29.808Z,27.47
2023-04-20T17:28:57.757Z,27.52
2023-04-20T17:31:25.616Z,27.62
2023-04-20T17:33:53.796Z,27.40
2023-04-20T17:36:21.767Z,27.31
2023-04-20T17:38:51.417Z,27.73
2023-04-20T17:41:19.401Z,27.75
2023-04-20T17:43:47.451Z,28.11
2023-04-20T17:46:15.369Z,27.95
2023-04-20T17:48:43.229Z,28.48
2023-04-20T17:51:13.643Z,28.58
2023-04-20T17:53:41.746Z,28.59
2023-04-20T17:56:11.836Z,28.64
2023-04-20T17:58:39.887Z,28.28
2023-04-20T18:01:07.959Z,28.53
2023-04-20T18:03:36.115Z,28.76
2023-04-20T18:06:09.227Z,28.99
2023-04-20T18:08:37.123Z,29.20
2023-04-20T18:11:05.864Z,28.82
2023-04-20T18:13:35.325Z,29.02
2023-04-20T18:16:07.125Z,29.42
2023-04-20T18:18:35.865Z,29.71
2023-04-20T18:21:04.769Z,29.67
2023-04-20T18:23:33.268Z,29.63
2023-04-20T18:26:01.194Z,29.50
2023-04-20T18:28:29.241Z,30.06
2023-04-20T18:30:59.105Z,30.30
2023-04-20T18:33:27.488Z,30.28
2023-04-20T18:35:55.414Z,30.63
2023-04-20T18:38:23.442Z,30.54
2023-04-20T18:40:51.445Z,30.49
2023-04-20T18:43:19.438Z,30.41
2023-04-20T18:45:47.366Z,30.89
2023-04-20T18:48:16.905Z,30.83
2023-04-20T18:50:45.985Z,30.73
2023-04-20T18:53:15.468Z,31.33
2023-04-20T18:55:43.442Z,30.89
2023-04-20T18:58:11.443Z,31.62
2023-04-20T19:00:39.334Z,31.55
2023-04-20T19:03:08.005Z,31.81
2023-04-20T19:05:38.271Z,31.39
2023-04-20T19:08:06.432Z,31.56
2023-04-20T19:10:34.338Z,31.51
2023-04-20T19:13:02.170Z,31.74
2023-04-20T19:15:30.278Z,31.95
2023-04-20T19:17:58.602Z,32.29
2023-04-20T19:20:27.532Z,32.15
2023-04-20T19:22:56.867Z,32.42
2023-04-20T19:25:24.970Z,32.29
2023-04-20T19:27:53.243Z,32.60
2023-04-20T19:30:21.204Z,32.61
2023-04-20T19:32:49.289Z,32.23
2023-04-20T19:35:17.344Z,32.86
2023-04-20T19:37:45.433Z,32.41
2023-04-20T19:40:15.007Z,32.95
2023-04-20T19:42:43.072Z,32.82
2023-04-20T19:45:11.499Z,32.50
2023-04-20T19:47:39.766Z,33.28
2023-04-20T19:50:08.481Z,33.29
2023-04-20T19:52:37.361Z,33.42
2023-04-20T19:55:06.895Z,33.10
2023-04-20T19:57:36.309Z,33.87
2023-04-20T20:00:29.583Z,34.59
2023-04-20T20:02:57.638Z,34.80
2023-04-20T20:05:25.645Z,33.70
2023-04-20T20:07:54.446Z,33.98
2023-04-20T20:10:22.622Z,34.04
2023-04-20T20:12:52.564Z,34.36
2023-04-20T20:15:20.703Z,34.49
2023-04-20T20:17:48.817Z,34.23
2023-04-20T20:20:16.924Z,34.77
2023-04-20T20:22:48.403Z,34.98
2023-04-20T20:25:19.361Z,34.93
2023-04-20T20:27:47.643Z,35.12
2023-04-20T20:30:17.700Z,35.07
2023-04-20T20:32:46.476Z,35.11
2023-04-20T20:35:14.567Z,35.35
2023-04-20T20:37:45.353Z,35.31
2023-04-20T20:40:15.261Z,35.53
2023-04-20T20:42:44.931Z,35.68
2023-04-20T20:45:13.943Z,35.68
2023-04-20T20:47:44.276Z,35.92
2023-04-20T20:50:13.427Z,35.53
2023-04-20T20:52:41.677Z,35.77
2023-04-20T20:55:10.494Z,35.98
2023-04-20T20:57:38.405Z,36.46
2023-04-20T21:00:10.833Z,36.55
2023-04-20T21:02:38.928Z,36.72
2023-04-20T21:05:08.917Z,36.72
2023-04-20T21:07:37.104Z,36.95
2023-04-20T21:10:05.651Z,36.80
2023-04-20T21:12:33.662Z,36.79
2023-04-20T21:15:01.478Z,37.27
2023-04-20T21:17:29.348Z,37.56
2023-04-20T21:19:57.247Z,37.63
2023-04-20T21:22:27.828Z,37.74
2023-04-20T21:24:55.714Z,38.06
2023-04-20T21:27:24.029Z,37.75
2023-04-20T21:29:51.835Z,38.34
2023-04-20T21:32:19.764Z,37.94
2023-04-20T21:34:47.689Z,38.11
2023-04-20T21:37:15.683Z,38.13
2023-04-20T21:39:45.045Z,38.30
2023-04-20T21:42:12.987Z,38.27
2023-04-20T21:44:40.906Z,38.33
2023-04-20T21:47:09.276Z,38.84
2023-04-20T21:49:37.195Z,38.54
2023-04-20T21:52:05.081Z,38.51
2023-04-20T21:54:34.585Z,38.69
2023-04-20T21:57:04.095Z,39.31
2023-04-20T21:59:31.902Z,38.85
2023-04-20T22:02:00.023Z,38.91
2023-04-20T22:04:28.450Z,39.13
2023-04-20T22:06:56.749Z,38.99
2023-04-20T22:09:24.595Z,39.06
2023-04-20T22:11:53.715Z,39.12
2023-04-20T22:14:23.255Z,39.23
2023-04-20T22:16:52.228Z,39.50
2023-04-20T22:19:21.020Z,39.21
2023-04-20T22:21:48.887Z,39.38
2023-04-20T22:24:16.650Z,40.02
2023-04-20T22:26:44.498Z,39.91
2023-04-20T22:29:12.314Z,39.95
2023-04-20T22:31:41.934Z,40.08
2023-04-20T22:34:09.852Z,39.95
2023-04-20T22:36:37.682Z,40.41
2023-04-20T22:39:05.609Z,40.14
2023-04-20T22:41:33.487Z,40.04
2023-04-20T22:44:01.455Z,40.46
2023-04-20T22:46:29.351Z,40.26
2023-04-20T22:48:59.109Z,40.47
2023-04-20T22:51:29.035Z,40.28
2023-04-20T22:53:56.836Z,40.67
2023-04-20T22:56:25.203Z,40.12
2023-04-20T22:58:53.075Z,40.47
2023-04-20T23:01:20.924Z,40.45
2023-04-20T23:03:48.934Z,40.63
2023-04-20T23:06:18.787Z,41.17
2023-04-20T23:08:46.875Z,40.88
2023-04-20T23:11:16.424Z,41.03
2023-04-20T23:13:44.487Z,40.74
2023-04-20T23:16:12.325Z,40.93
2023-04-20T23:18:40.381Z,40.67
2023-04-20T23:21:08.168Z,41.36
2023-04-20T23:23:37.423Z,41.65
2023-04-20T23:26:05.466Z,41.07
2023-04-20T23:28:33.271Z,41.27
2023-04-20T23:31:01.147Z,41.43
2023-04-20T23:33:28.971Z,40.94
2023-04-20T23:35:58.838Z,41.07
2023-04-20T23:38:26.768Z,41.58
2023-04-20T23:40:55.969Z,41.33
2023-04-20T23:43:23.852Z,41.63
2023-04-20T23:45:51.620Z,41.54
2023-04-20T23:48:19.477Z,41.11
2023-04-20T23:50:49.720Z,41.76
2023-04-20T23:53:17.635Z,41.85
2023-04-20T23:55:48.276Z,41.70
2023-04-20T23:58:17.467Z,41.92
