createdAt,value
2023-09-26T00:00:33.212Z,52.60
2023-09-26T00:03:01.546Z,51.90
2023-09-26T00:05:29.812Z,52.40
2023-09-26T00:07:58.061Z,52.70
2023-09-26T00:10:26.201Z,52.20
2023-09-26T00:12:54.370Z,51.40
2023-09-26T00:15:24.023Z,51.30
2023-09-26T00:17:52.982Z,52.50
2023-09-26T00:20:23.869Z,52.90
2023-09-26T00:22:52.411Z,53.80
2023-09-26T00:25:21.018Z,52.00
2023-09-26T00:27:49.332Z,52.70
2023-09-26T00:30:18.103Z,53.30
2023-09-26T00:32:47.704Z,52.70
2023-09-26T00:35:16.650Z,52.00
2023-09-26T00:37:49.491Z,52.50
2023-09-26T00:40:20.205Z,52.30
2023-09-26T00:42:48.600Z,51.70
2023-09-26T00:45:16.923Z,52.80
2023-09-26T00:47:47.045Z,54.60
2023-09-26T00:50:15.617Z,55.60
2023-09-26T00:52:45.520Z,57.40
2023-09-26T00:55:16.490Z,56.90
2023-09-26T00:57:45.161Z,55.90
2023-09-26T01:00:16.223Z,56.80
2023-09-26T01:02:44.576Z,54.70
2023-09-26T01:05:14.129Z,53.80
2023-09-26T01:07:42.332Z,54.70
2023-09-26T01:10:11.603Z,53.00
2023-09-26T01:12:40.341Z,53.50
2023-09-26T01:15:10.120Z,53.70
2023-09-26T01:17:38.374Z,54.60
2023-09-26T01:20:14.079Z,55.80
2023-09-26T01:22:47.133Z,56.10
2023-09-26T01:25:18.723Z,56.00
2023-09-26T01:27:47.688Z,55.70
2023-09-26T01:30:17.984Z,54.90
2023-09-26T01:32:46.682Z,53.00
2023-09-26T01:35:14.834Z,54.10
2023-09-26T01:37:44.287Z,54.60
2023-09-26T01:40:13.273Z,56.40
2023-09-26T01:42:42.778Z,57.10
2023-09-26T01:45:11.670Z,57.10
2023-09-26T01:47:44.871Z,56.50
2023-09-26T01:50:13.208Z,55.80
2023-09-26T01:52:41.470Z,56.10
2023-09-26T01:55:12.134Z,56.30
2023-09-26T01:57:40.257Z,56.70
2023-09-26T02:00:12.386Z,56.30
2023-09-26T02:02:41.496Z,55.40
2023-09-26T02:05:10.324Z,54.30
2023-09-26T02:07:38.606Z,53.30
2023-09-26T02:10:07.681Z,53.60
2023-09-26T02:12:38.948Z,51.60
2023-09-26T02:15:10.548Z,52.50
2023-09-26T02:17:39.195Z,53.50
2023-09-26T02:20:13.558Z,54.70
2023-09-26T02:22:42.955Z,55.50
2023-09-26T02:25:12.175Z,54.20
2023-09-26T02:27:40.810Z,54.20
2023-09-26T02:30:11.374Z,54.20
2023-09-26T02:32:40.027Z,52.30
2023-09-26T02:35:10.952Z,52.50
2023-09-26T02:37:39.778Z,52.60
2023-09-26T02:40:11.069Z,54.20
2023-09-26T02:42:40.123Z,54.80
2023-09-26T02:45:10.900Z,55.60
2023-09-26T02:47:39.010Z,55.60
2023-09-26T02:50:08.696Z,54.20
2023-09-26T02:52:38.882Z,54.90
2023-09-26T02:55:08.792Z,54.50
2023-09-26T02:57:37.087Z,54.80
2023-09-26T03:00:15.316Z,55.60
2023-09-26T03:02:45.838Z,57.10
2023-09-26T03:05:14.155Z,57.00
2023-09-26T03:07:42.312Z,56.20
2023-09-26T03:10:10.976Z,54.00
2023-09-26T03:12:39.172Z,51.70
2023-09-26T03:15:08.713Z,51.30
2023-09-26T03:17:36.872Z,50.00
2023-09-26T03:20:09.819Z,48.50
2023-09-26T03:22:38.003Z,49.30
2023-09-26T03:25:07.627Z,49.90
2023-09-26T03:27:35.752Z,50.60
2023-09-26T03:30:03.971Z,50.00
2023-09-26T03:32:32.128Z,50.60
2023-09-26T03:35:00.257Z,51.20
2023-09-26T03:37:29.729Z,51.60
2023-09-26T03:39:57.920Z,49.50
2023-09-26T03:42:26.448Z,48.50
2023-09-26T03:44:55.743Z,48.00
2023-09-26T03:47:23.879Z,49.90
2023-09-26T03:49:54.384Z,48.90
2023-09-26T03:52:22.626Z,49.90
2023-09-26T03:54:52.406Z,51.40
2023-09-26T03:57:20.481Z,51.50
2023-09-26T03:59:50.932Z,51.10
2023-09-26T04:02:19.422Z,51.50
2023-09-26T04:04:47.716Z,51.40
2023-09-26T04:07:16.185Z,51.60
2023-09-26T04:09:44.431Z,51.20
2023-09-26T04:12:13.948Z,49.80
2023-09-26T04:14:42.051Z,49.00
2023-09-26T04:17:10.157Z,51.20
2023-09-26T04:19:38.478Z,52.60
2023-09-26T04:22:06.768Z,52.90
2023-09-26T04:24:34.911Z,51.80
2023-09-26T04:27:02.997Z,51.30
2023-09-26T04:29:32.570Z,51.80
2023-09-26T04:32:00.801Z,51.80
2023-09-26T04:34:30.521Z,52.20
2023-09-26T04:36:58.845Z,52.40
2023-09-26T04:39:27.387Z,52.40
2023-09-26T04:41:55.676Z,52.30
2023-09-26T04:44:23.863Z,51.60
2023-09-26T04:46:53.470Z,52.30
2023-09-26T04:49:21.778Z,51.80
2023-09-26T04:51:50.349Z,51.70
2023-09-26T04:54:20.069Z,52.40
2023-09-26T04:56:48.283Z,51.80
2023-09-26T04:59:16.431Z,52.00
2023-09-26T05:01:46.855Z,52.80
2023-09-26T05:04:16.414Z,53.50
2023-09-26T05:06:44.560Z,53.50
2023-09-26T05:09:12.622Z,54.00
2023-09-26T05:11:40.730Z,53.70
2023-09-26T05:14:08.846Z,54.50
2023-09-26T05:16:37.063Z,53.40
2023-09-26T05:19:05.513Z,52.20
2023-09-26T05:21:34.979Z,51.80
2023-09-26T05:24:03.150Z,52.10
2023-09-26T05:26:31.234Z,52.50
2023-09-26T05:28:59.391Z,52.20
2023-09-26T05:31:31.737Z,51.80
2023-09-26T05:34:00.395Z,52.30
2023-09-26T05:36:28.526Z,51.60
2023-09-26T05:38:58.158Z,50.40
2023-09-26T05:41:26.278Z,49.10
2023-09-26T05:43:54.403Z,49.50
2023-09-26T05:46:22.841Z,50.10
2023-09-26T05:48:51.532Z,51.40
2023-09-26T05:51:20.148Z,52.00
2023-09-26T05:53:48.227Z,52.30
2023-09-26T05:56:18.622Z,52.90
2023-09-26T05:58:48.071Z,53.00
2023-09-26T06:01:16.282Z,53.40
2023-09-26T06:03:44.518Z,52.20
2023-09-26T06:06:12.715Z,51.30
2023-09-26T06:08:40.792Z,49.90
2023-09-26T06:11:09.050Z,48.60
2023-09-26T06:13:39.291Z,48.70
2023-09-26T06:16:07.772Z,49.40
2023-09-26T06:18:35.958Z,49.70
2023-09-26T06:21:08.310Z,51.10
2023-09-26T06:23:37.958Z,50.80
2023-09-26T06:26:06.081Z,52.00
2023-09-26T06:28:34.274Z,52.50
2023-09-26T06:31:07.853Z,53.20
2023-09-26T06:33:36.953Z,53.60
2023-09-26T06:36:13.423Z,53.90
2023-09-26T06:38:41.874Z,54.30
2023-09-26T06:41:10.130Z,54.00
2023-09-26T06:43:38.343Z,52.30
2023-09-26T06:46:09.679Z,52.10
2023-09-26T06:48:39.695Z,53.40
2023-09-26T06:51:09.511Z,52.50
2023-09-26T06:53:38.660Z,52.40
2023-09-26T06:56:08.000Z,51.70
2023-09-26T06:58:37.811Z,52.00
2023-09-26T07:01:14.963Z,52.60
2023-09-26T07:03:43.605Z,52.90
2023-09-26T07:06:12.520Z,52.70
2023-09-26T07:08:41.974Z,52.50
2023-09-26T07:11:11.400Z,51.90
2023-09-26T07:16:12.681Z,52.00
2023-09-26T07:18:40.948Z,50.40
2023-09-26T07:21:10.941Z,49.40
2023-09-26T07:23:39.923Z,48.20
2023-09-26T07:26:11.867Z,48.10
2023-09-26T07:28:42.100Z,48.00
2023-09-26T07:31:11.346Z,48.70
2023-09-26T07:33:41.957Z,50.60
2023-09-26T07:36:11.110Z,51.80
2023-09-26T07:38:39.442Z,53.00
2023-09-26T07:41:07.854Z,53.20
2023-09-26T07:43:36.139Z,53.10
2023-09-26T07:46:08.229Z,53.20
2023-09-26T07:48:37.719Z,52.50
2023-09-26T07:51:08.686Z,52.50
2023-09-26T07:53:37.977Z,52.20
2023-09-26T07:56:06.262Z,52.00
2023-09-26T07:58:34.384Z,51.90
2023-09-26T08:01:07.673Z,50.90
2023-09-26T08:03:36.201Z,49.10
2023-09-26T08:06:07.642Z,51.60
2023-09-26T08:08:36.490Z,52.60
2023-09-26T08:11:09.629Z,52.50
2023-09-26T08:13:39.250Z,51.40
2023-09-26T08:16:07.992Z,50.10
2023-09-26T08:18:36.270Z,46.10
2023-09-26T08:21:04.434Z,44.90
2023-09-26T08:23:36.183Z,45.30
2023-09-26T08:26:07.739Z,45.90
2023-09-26T08:28:35.939Z,40.90
2023-09-26T08:31:09.364Z,41.90
2023-09-26T08:33:38.071Z,41.50
2023-09-26T08:36:15.012Z,40.90
2023-09-26T08:38:44.649Z,41.20
2023-09-26T08:41:13.494Z,40.40
2023-09-26T08:43:41.604Z,40.70
2023-09-26T08:46:10.155Z,42.40
2023-09-26T08:48:40.620Z,42.10
2023-09-26T08:51:08.857Z,40.80
2023-09-26T08:53:37.009Z,40.60
2023-09-26T08:56:07.260Z,38.30
2023-09-26T08:58:36.115Z,38.10
2023-09-26T09:01:04.792Z,38.20
2023-09-26T09:03:34.059Z,39.80
2023-09-26T09:06:02.308Z,41.20
2023-09-26T09:08:30.421Z,40.80
2023-09-26T09:10:59.014Z,37.30
2023-09-26T09:13:33.326Z,37.50
2023-09-26T09:16:12.406Z,36.00
2023-09-26T09:18:43.178Z,35.00
2023-09-26T09:21:28.960Z,35.30
2023-09-26T09:23:58.957Z,34.20
2023-09-26T09:26:31.644Z,34.30
2023-09-26T09:29:17.912Z,35.60
2023-09-26T09:31:46.426Z,36.30
2023-09-26T09:34:16.689Z,37.00
2023-09-26T09:36:46.060Z,35.60
2023-09-26T09:39:14.490Z,35.10
2023-09-26T09:41:43.174Z,35.70
2023-09-26T09:44:12.593Z,33.80
2023-09-26T09:46:41.361Z,31.20
2023-09-26T09:49:13.142Z,32.80
2023-09-26T09:51:44.415Z,33.30
2023-09-26T09:54:15.248Z,32.10
2023-09-26T09:56:47.612Z,30.00
2023-09-26T09:59:18.529Z,30.30
2023-09-26T10:01:50.940Z,30.00
2023-09-26T10:04:20.973Z,29.70
2023-09-26T10:06:50.403Z,32.50
2023-09-26T10:09:21.452Z,38.30
2023-09-26T10:11:51.951Z,35.80
2023-09-26T10:14:26.142Z,33.90
2023-09-26T10:16:57.282Z,32.60
2023-09-26T10:19:37.589Z,34.00
2023-09-26T10:22:18.597Z,34.70
2023-09-26T10:24:51.160Z,32.80
2023-09-26T10:27:56.187Z,33.10
2023-09-26T10:30:29.480Z,30.50
2023-09-26T10:32:57.957Z,30.00
2023-09-26T10:35:29.703Z,29.50
2023-09-26T10:38:08.224Z,28.80
2023-09-26T10:40:36.719Z,29.90
2023-09-26T10:45:37.493Z,31.20
2023-09-26T10:50:58.336Z,33.60
2023-09-26T10:53:27.506Z,33.70
2023-09-26T10:55:56.285Z,36.00
2023-09-26T10:58:25.227Z,38.20
2023-09-26T11:00:54.940Z,47.30
2023-09-26T11:03:23.116Z,34.10
2023-09-26T11:05:52.244Z,31.80
2023-09-26T11:08:21.601Z,31.50
2023-09-26T11:10:50.451Z,31.50
2023-09-26T11:13:19.492Z,31.40
2023-09-26T11:15:48.189Z,30.60
2023-09-26T11:18:17.724Z,29.90
2023-09-26T11:20:50.821Z,29.90
2023-09-26T11:23:36.769Z,30.20
2023-09-26T11:26:05.850Z,29.40
2023-09-26T11:28:34.770Z,27.50
2023-09-26T11:31:03.697Z,25.90
2023-09-26T11:33:34.064Z,25.10
2023-09-26T11:36:04.811Z,25.90
2023-09-26T11:38:33.460Z,25.30
2023-09-26T11:41:01.847Z,25.00
2023-09-26T11:43:40.568Z,24.80
2023-09-26T11:46:10.155Z,23.60
2023-09-26T11:48:39.895Z,23.20
2023-09-26T11:51:08.083Z,23.80
2023-09-26T11:53:36.421Z,24.20
2023-09-26T11:56:08.612Z,23.50
2023-09-26T11:58:38.252Z,23.50
2023-09-26T12:01:06.938Z,23.30
2023-09-26T12:03:35.110Z,22.40
2023-09-26T12:06:06.611Z,22.70
2023-09-26T12:08:37.615Z,23.70
2023-09-26T12:11:05.924Z,21.60
2023-09-26T12:13:34.565Z,20.60
2023-09-26T12:16:02.807Z,20.90
2023-09-26T12:18:32.377Z,19.70
2023-09-26T12:21:01.705Z,19.70
2023-09-26T12:23:31.478Z,19.50
2023-09-26T12:26:00.350Z,18.40
2023-09-26T12:28:28.561Z,17.90
2023-09-26T12:33:26.239Z,5.20
2023-09-26T12:35:54.421Z,5.80
2023-09-26T12:38:22.981Z,6.80
2023-09-26T12:40:52.625Z,5.70
2023-09-26T12:43:20.903Z,4.40
2023-09-26T12:45:49.179Z,4.00
2023-09-26T12:48:17.493Z,3.60
2023-09-26T12:50:45.829Z,3.40
2023-09-26T12:53:14.058Z,2.80
2023-09-26T12:55:42.426Z,2.20
2023-09-26T12:58:12.213Z,3.70
2023-09-26T13:00:40.504Z,4.80
2023-09-26T13:03:08.711Z,4.10
2023-09-26T13:05:38.730Z,2.10
2023-09-26T13:08:08.350Z,3.40
2023-09-26T13:10:38.792Z,2.70
2023-09-26T13:13:07.784Z,3.00
2023-09-26T13:15:37.268Z,3.30
2023-09-26T13:18:06.300Z,1.10
2023-09-26T13:20:35.244Z,2.20
2023-09-26T13:23:04.914Z,1.00
2023-09-26T13:25:33.348Z,1.00
2023-09-26T13:28:01.697Z,1.00
2023-09-26T13:30:29.902Z,1.00
2023-09-26T13:32:59.656Z,4.40
2023-09-26T13:35:29.196Z,3.70
2023-09-26T13:37:57.494Z,3.50
2023-09-26T13:40:26.038Z,1.10
2023-09-26T13:45:22.595Z,1.00
2023-09-26T13:47:50.990Z,4.10
2023-09-26T13:50:20.771Z,6.00
2023-09-26T13:52:49.046Z,1.00
2023-09-26T13:55:17.472Z,6.50
2023-09-26T13:57:45.575Z,4.00
2023-09-26T14:00:15.135Z,1.20
2023-09-26T14:02:43.346Z,1.00
2023-09-26T14:07:44.220Z,1.00
2023-09-26T14:10:12.636Z,1.00
2023-09-26T14:12:40.791Z,1.00
2023-09-26T14:15:10.072Z,1.00
2023-09-26T14:17:38.461Z,1.00
2023-09-26T14:20:09.427Z,1.00
2023-09-26T14:22:38.829Z,1.00
2023-09-26T14:25:10.568Z,1.00
2023-09-26T14:27:40.916Z,1.00
2023-09-26T14:30:10.798Z,1.00
2023-09-26T14:32:39.723Z,1.00
2023-09-26T14:35:09.720Z,1.00
2023-09-26T14:37:38.080Z,1.00
2023-09-26T14:40:10.061Z,1.00
2023-09-26T14:42:38.718Z,1.00
2023-09-26T14:45:08.084Z,1.00
2023-09-26T14:47:36.338Z,1.00
2023-09-26T14:50:05.426Z,1.00
2023-09-26T14:52:33.927Z,1.00
2023-09-26T14:55:02.199Z,1.00
2023-09-26T14:57:31.795Z,1.00
2023-09-26T15:00:00.276Z,1.00
2023-09-26T15:02:28.689Z,1.00
2023-09-26T15:04:57.041Z,1.00
2023-09-26T15:07:25.275Z,1.00
2023-09-26T15:09:53.300Z,1.00
2023-09-26T15:12:21.626Z,1.00
2023-09-26T15:14:51.325Z,1.00
2023-09-26T15:17:19.440Z,1.00
2023-09-26T15:19:47.602Z,1.00
2023-09-26T15:24:44.275Z,1.00
2023-09-26T15:27:12.382Z,1.00
2023-09-26T15:29:40.492Z,1.00
2023-09-26T15:34:40.622Z,1.00
2023-09-26T15:37:08.725Z,1.00
2023-09-26T15:39:36.948Z,1.00
2023-09-26T15:42:06.434Z,1.00
2023-09-26T15:44:41.274Z,1.00
2023-09-26T15:47:11.502Z,3.60
2023-09-26T15:49:49.822Z,5.40
2023-09-26T15:52:19.887Z,8.40
2023-09-26T15:54:48.222Z,22.80
2023-09-26T15:57:16.471Z,19.20
2023-09-26T15:59:44.634Z,19.80
2023-09-26T16:02:14.268Z,21.30
2023-09-26T16:04:42.440Z,22.30
2023-09-26T16:07:10.585Z,23.20
2023-09-26T16:09:38.762Z,24.80
2023-09-26T16:12:09.021Z,26.00
2023-09-26T16:14:37.335Z,28.50
2023-09-26T16:17:05.594Z,33.80
2023-09-26T16:19:35.420Z,30.00
2023-09-26T16:22:03.540Z,30.40
2023-09-26T16:24:31.760Z,29.90
2023-09-26T16:29:28.700Z,29.30
2023-09-26T16:31:56.944Z,32.90
2023-09-26T16:34:25.111Z,35.70
2023-09-26T16:36:55.725Z,37.90
2023-09-26T16:39:24.261Z,39.80
2023-09-26T16:41:53.366Z,41.20
2023-09-26T16:44:21.570Z,43.10
2023-09-26T16:46:49.818Z,45.20
2023-09-26T16:49:18.069Z,46.70
2023-09-26T16:54:17.369Z,36.00
2023-09-26T16:56:45.537Z,38.20
2023-09-26T16:59:13.942Z,39.30
2023-09-26T17:01:42.339Z,39.30
2023-09-26T17:04:11.956Z,39.60
2023-09-26T17:06:43.538Z,40.70
2023-09-26T17:09:11.987Z,41.10
2023-09-26T17:11:41.602Z,41.10
2023-09-26T17:14:12.844Z,41.50
2023-09-26T17:16:41.074Z,45.80
2023-09-26T17:19:09.537Z,49.60
2023-09-26T17:21:37.792Z,51.70
2023-09-26T17:24:06.513Z,53.10
2023-09-26T17:26:34.933Z,53.50
2023-09-26T17:29:04.807Z,54.40
2023-09-26T17:31:33.268Z,55.90
2023-09-26T17:34:01.386Z,65.60
2023-09-26T17:36:29.465Z,56.60
2023-09-26T17:38:57.650Z,57.30
2023-09-26T17:41:26.519Z,55.50
2023-09-26T17:43:55.853Z,56.60
2023-09-26T17:46:26.007Z,58.00
2023-09-26T17:48:55.336Z,60.00
2023-09-26T17:51:23.774Z,59.60
2023-09-26T17:53:51.992Z,60.50
2023-09-26T17:56:21.489Z,63.50
2023-09-26T17:58:49.827Z,65.30
2023-09-26T18:01:19.599Z,66.50
2023-09-26T18:03:49.374Z,75.60
2023-09-26T18:06:18.434Z,71.80
2023-09-26T18:08:46.694Z,70.40
2023-09-26T18:11:15.511Z,71.90
2023-09-26T18:13:43.801Z,72.20
2023-09-26T18:16:12.090Z,71.90
2023-09-26T18:18:40.239Z,71.10
2023-09-26T18:21:09.983Z,70.80
2023-09-26T18:23:38.225Z,70.30
2023-09-26T18:26:07.039Z,70.90
2023-09-26T18:28:35.575Z,72.00
2023-09-26T18:31:05.647Z,72.50
2023-09-26T18:33:34.734Z,71.70
2023-09-26T18:36:07.042Z,72.30
2023-09-26T18:38:40.669Z,70.20
2023-09-26T18:41:09.178Z,69.90
2023-09-26T18:43:37.428Z,70.90
2023-09-26T18:46:09.523Z,72.00
2023-09-26T18:48:37.765Z,73.40
2023-09-26T18:51:06.763Z,75.40
2023-09-26T18:53:35.037Z,76.20
2023-09-26T18:56:04.846Z,76.90
2023-09-26T18:58:33.065Z,77.20
2023-09-26T19:01:02.394Z,76.60
2023-09-26T19:03:30.834Z,77.00
2023-09-26T19:06:02.609Z,77.10
2023-09-26T19:08:30.823Z,78.30
2023-09-26T19:10:58.951Z,79.40
2023-09-26T19:13:31.379Z,78.40
2023-09-26T19:16:01.828Z,76.80
2023-09-26T19:18:30.069Z,77.50
2023-09-26T19:20:58.259Z,77.60
2023-09-26T19:23:26.480Z,76.50
2023-09-26T19:25:54.574Z,76.70
2023-09-26T19:28:22.975Z,75.70
2023-09-26T19:30:52.447Z,76.40
2023-09-26T19:33:20.694Z,77.90
2023-09-26T19:35:48.972Z,79.30
2023-09-26T19:38:17.218Z,79.20
2023-09-26T19:40:45.496Z,78.60
2023-09-26T19:43:13.689Z,79.00
2023-09-26T19:45:41.851Z,79.30
2023-09-26T19:48:12.565Z,78.50
2023-09-26T19:50:40.811Z,76.60
2023-09-26T19:53:09.086Z,75.70
2023-09-26T19:55:37.145Z,73.90
2023-09-26T19:58:05.440Z,73.60
2023-09-26T20:00:34.890Z,74.90
2023-09-26T20:03:03.103Z,74.00
2023-09-26T20:05:32.768Z,77.10
2023-09-26T20:08:01.917Z,78.00
2023-09-26T20:10:30.284Z,78.40
2023-09-26T20:12:58.605Z,76.60
2023-09-26T20:15:26.852Z,74.90
2023-09-26T20:17:55.069Z,77.90
2023-09-26T20:20:23.467Z,77.10
2023-09-26T20:22:53.100Z,80.60
2023-09-26T20:25:21.755Z,81.90
2023-09-26T20:27:53.535Z,83.20
2023-09-26T20:30:23.268Z,84.40
2023-09-26T20:32:51.430Z,84.40
2023-09-26T20:35:19.820Z,83.60
2023-09-26T20:37:48.118Z,82.80
2023-09-26T20:40:17.762Z,84.40
2023-09-26T20:42:45.985Z,84.20
2023-09-26T20:45:14.146Z,84.00
2023-09-26T20:47:42.344Z,82.30
2023-09-26T20:50:11.048Z,83.90
2023-09-26T20:52:39.112Z,82.60
2023-09-26T20:55:08.326Z,81.70
2023-09-26T20:57:38.103Z,81.00
2023-09-26T21:00:08.357Z,81.40
2023-09-26T21:02:36.554Z,81.50
2023-09-26T21:05:08.948Z,83.00
2023-09-26T21:07:37.379Z,83.90
2023-09-26T21:10:06.187Z,84.50
2023-09-26T21:12:34.221Z,82.30
2023-09-26T21:15:03.860Z,82.80
2023-09-26T21:17:32.038Z,82.50
2023-09-26T21:20:00.197Z,81.50
2023-09-26T21:22:28.607Z,81.00
2023-09-26T21:24:56.768Z,80.40
2023-09-26T21:27:25.202Z,80.80
2023-09-26T21:29:53.657Z,82.60
2023-09-26T21:32:23.367Z,80.80
2023-09-26T21:34:51.579Z,80.90
2023-09-26T21:37:19.794Z,81.60
2023-09-26T21:39:47.855Z,82.00
2023-09-26T21:42:16.188Z,81.80
2023-09-26T21:44:44.289Z,82.00
2023-09-26T21:47:12.492Z,82.30
2023-09-26T21:49:41.989Z,82.90
2023-09-26T21:52:10.243Z,82.30
2023-09-26T21:54:38.438Z,79.40
2023-09-26T21:57:06.650Z,79.70
2023-09-26T21:59:34.720Z,81.60
2023-09-26T22:02:02.813Z,82.60
2023-09-26T22:04:30.952Z,82.30
2023-09-26T22:07:00.385Z,81.90
2023-09-26T22:09:28.425Z,80.10
2023-09-26T22:11:56.521Z,75.30
2023-09-26T22:14:24.648Z,70.90
2023-09-26T22:16:52.967Z,72.50
2023-09-26T22:19:21.941Z,73.80
2023-09-26T22:21:51.720Z,74.70
2023-09-26T22:24:21.182Z,75.70
2023-09-26T22:26:49.337Z,75.90
2023-09-26T22:29:17.680Z,77.60
2023-09-26T22:31:45.977Z,77.30
2023-09-26T22:34:14.221Z,77.00
2023-09-26T22:36:42.338Z,76.10
2023-09-26T22:39:11.749Z,75.70
2023-09-26T22:41:41.156Z,74.60
2023-09-26T22:44:09.344Z,73.70
2023-09-26T22:46:37.561Z,73.40
2023-09-26T22:49:05.725Z,73.80
2023-09-26T22:51:34.172Z,72.20
2023-09-26T22:54:02.261Z,70.10
2023-09-26T22:56:30.392Z,70.30
2023-09-26T22:58:59.903Z,70.10
2023-09-26T23:01:28.038Z,69.40
2023-09-26T23:03:56.218Z,67.60
2023-09-26T23:06:24.314Z,53.10
2023-09-26T23:08:52.698Z,56.30
2023-09-26T23:11:20.996Z,57.90
2023-09-26T23:13:49.133Z,59.40
2023-09-26T23:16:18.626Z,60.10
2023-09-26T23:18:49.079Z,60.20
2023-09-26T23:21:17.358Z,58.70
2023-09-26T23:23:45.510Z,57.80
2023-09-26T23:26:14.113Z,57.10
2023-09-26T23:28:41.892Z,56.60
2023-09-26T23:31:10.980Z,56.70
2023-09-26T23:33:40.863Z,56.80
2023-09-26T23:36:13.358Z,55.30
2023-09-26T23:38:42.161Z,55.20
2023-09-26T23:41:10.896Z,55.20
2023-09-26T23:43:39.238Z,56.10
2023-09-26T23:46:07.548Z,55.20
2023-09-26T23:48:35.698Z,55.50
2023-09-26T23:51:09.390Z,54.70
2023-09-26T23:53:37.516Z,54.00
2023-09-26T23:56:06.035Z,53.70
2023-09-26T23:58:34.652Z,54.60
