createdAt,value
2017-11-05T00:01:10.547Z,99928.37
2017-11-05T00:03:45.359Z,99929.11
2017-11-05T00:06:20.280Z,99937.91
2017-11-05T00:08:55.715Z,99931.05
2017-11-05T00:11:30.584Z,99940.53
2017-11-05T00:14:05.619Z,99940.35
2017-11-05T00:16:40.544Z,99935.11
2017-11-05T00:19:16.063Z,99924.01
2017-11-05T00:21:50.704Z,99931.79
2017-11-05T00:24:25.732Z,99935.28
2017-11-05T00:27:01.084Z,99932.63
2017-11-05T00:29:35.939Z,99932.97
2017-11-05T00:32:10.663Z,99929.25
2017-11-05T00:34:45.404Z,99940.34
2017-11-05T00:37:20.395Z,99929.95
2017-11-05T00:39:55.395Z,99936.72
2017-11-05T00:42:30.478Z,99938.22
2017-11-05T00:45:04.769Z,99949.31
2017-11-05T00:47:39.927Z,99943.72
2017-11-05T00:50:14.632Z,99944.20
2017-11-05T00:52:49.788Z,99941.62
2017-11-05T00:55:24.780Z,99938.83
2017-11-05T00:57:59.864Z,99947.44
2017-11-05T01:00:34.563Z,99939.73
2017-11-05T01:03:09.673Z,99947.38
2017-11-05T01:05:44.543Z,99939.48
2017-11-05T01:08:19.476Z,99934.16
2017-11-05T01:10:54.655Z,99943.32
2017-11-05T01:13:30.089Z,99948.48
2017-11-05T01:16:04.916Z,99946.34
2017-11-05T01:18:40.144Z,99950.84
2017-11-05T01:21:15.243Z,99953.73
2017-11-05T01:23:50.355Z,99951.71
2017-11-05T01:26:25.353Z,99944.59
2017-11-05T01:29:00.684Z,99949.27
2017-11-05T01:31:35.339Z,99951.10
2017-11-05T01:34:09.835Z,99952.86
2017-11-05T01:36:44.800Z,99949.97
2017-11-05T01:39:20.143Z,99948.48
2017-11-05T01:41:55.264Z,99947.00
2017-11-05T01:44:30.132Z,99958.70
2017-11-05T01:47:04.220Z,99954.69
2017-11-05T01:49:39.484Z,99946.48
2017-11-05T01:52:14.511Z,99951.72
2017-11-05T01:54:49.825Z,99947.31
2017-11-05T01:57:24.992Z,99950.94
2017-11-05T01:59:59.708Z,99949.67
2017-11-05T02:02:34.624Z,99939.58
2017-11-05T02:05:08.736Z,99939.53
2017-11-05T02:07:42.807Z,99945.70
2017-11-05T02:10:17.140Z,99941.23
2017-11-05T02:12:51.744Z,99940.09
2017-11-05T02:15:26.604Z,99936.77
2017-11-05T02:18:00.644Z,99940.45
2017-11-05T02:20:34.886Z,99940.25
2017-11-05T02:23:09.404Z,99945.59
2017-11-05T02:25:43.576Z,99940.38
2017-11-05T02:28:17.983Z,99947.84
2017-11-05T02:30:52.548Z,99949.83
2017-11-05T02:33:27.416Z,99946.72
2017-11-05T02:36:01.573Z,99952.14
2017-11-05T02:38:36.832Z,99956.11
2017-11-05T02:41:12.074Z,99958.02
2017-11-05T02:43:46.880Z,99951.23
2017-11-05T02:46:21.707Z,99955.30
2017-11-05T02:48:56.776Z,99955.95
2017-11-05T02:51:31.722Z,99958.47
2017-11-05T02:54:07.209Z,99958.37
2017-11-05T02:56:41.553Z,99956.63
2017-11-05T02:59:16.304Z,99947.37
2017-11-05T03:01:50.604Z,99954.41
2017-11-05T03:04:25.672Z,99951.56
2017-11-05T03:07:00.381Z,99956.52
2017-11-05T03:09:35.412Z,99951.11
2017-11-05T03:12:10.239Z,99951.00
2017-11-05T03:14:44.464Z,99955.98
2017-11-05T03:17:19.452Z,99952.36
2017-11-05T03:19:53.803Z,99953.19
2017-11-05T03:22:28.350Z,99947.89
2017-11-05T03:25:03.351Z,99953.12
2017-11-05T03:27:38.232Z,99955.20
2017-11-05T03:30:13.237Z,99955.28
2017-11-05T03:32:47.296Z,99958.44
2017-11-05T03:35:22.068Z,99952.93
2017-11-05T03:37:56.900Z,99952.66
2017-11-05T03:40:31.099Z,99955.84
2017-11-05T03:43:05.974Z,99954.93
2017-11-05T03:45:40.380Z,99954.14
2017-11-05T03:48:15.291Z,99959.55
2017-11-05T03:50:50.057Z,99961.06
2017-11-05T03:53:25.095Z,99952.79
2017-11-05T03:56:00.012Z,99963.93
2017-11-05T03:58:34.857Z,99967.03
2017-11-05T04:01:09.277Z,99965.41
2017-11-05T04:03:43.736Z,99973.61
2017-11-05T04:06:18.936Z,99975.60
2017-11-05T04:08:53.362Z,99974.14
2017-11-05T04:11:27.543Z,99971.95
2017-11-05T04:14:01.597Z,99963.06
2017-11-05T04:16:37.643Z,99966.33
2017-11-05T04:19:12.074Z,99965.13
2017-11-05T04:21:47.183Z,99967.08
2017-11-05T04:24:21.596Z,99965.30
2017-11-05T04:26:55.747Z,99969.08
2017-11-05T04:29:30.881Z,99969.20
2017-11-05T04:32:05.620Z,99973.78
2017-11-05T04:34:40.324Z,99978.34
2017-11-05T04:37:15.047Z,99983.53
2017-11-05T04:39:49.586Z,99981.50
2017-11-05T04:42:23.683Z,99988.98
2017-11-05T04:44:57.869Z,99989.00
2017-11-05T04:47:32.348Z,99984.13
2017-11-05T04:50:06.624Z,99980.52
2017-11-05T04:52:41.213Z,99980.95
2017-11-05T04:55:16.184Z,99976.55
2017-11-05T04:57:51.040Z,99978.37
2017-11-05T05:00:25.489Z,99974.56
2017-11-05T05:03:00.282Z,99972.42
2017-11-05T05:05:34.972Z,99969.97
2017-11-05T05:08:09.040Z,99968.91
2017-11-05T05:10:43.951Z,99965.72
2017-11-05T05:13:18.400Z,99974.23
2017-11-05T05:15:53.512Z,99970.97
2017-11-05T05:18:28.455Z,99976.33
2017-11-05T05:21:03.344Z,99967.88
2017-11-05T05:23:38.040Z,99971.77
2017-11-05T05:26:12.955Z,99968.52
2017-11-05T05:28:47.817Z,99968.41
2017-11-05T05:31:22.499Z,99974.73
2017-11-05T05:33:57.404Z,99968.77
2017-11-05T05:36:32.660Z,99972.47
2017-11-05T05:39:06.817Z,99971.63
2017-11-05T05:41:41.511Z,99971.63
2017-11-05T05:44:16.463Z,99973.74
2017-11-05T05:46:51.475Z,99967.94
2017-11-05T05:49:25.531Z,99970.32
2017-11-05T05:52:00.676Z,99972.94
2017-11-05T05:54:35.166Z,99974.64
2017-11-05T05:57:09.303Z,99967.86
2017-11-05T05:59:44.012Z,99981.00
2017-11-05T06:02:18.872Z,99979.56
2017-11-05T06:04:52.996Z,99985.09
2017-11-05T06:07:27.804Z,99993.78
2017-11-05T06:10:02.548Z,99998.31
2017-11-05T06:12:39.183Z,99993.59
2017-11-05T06:15:14.048Z,99995.86
2017-11-05T06:17:49.271Z,99996.65
2017-11-05T06:20:24.299Z,100002.80
2017-11-05T06:22:58.604Z,100009.00
2017-11-05T06:25:33.488Z,100000.70
2017-11-05T06:28:08.516Z,100004.48
2017-11-05T06:30:43.416Z,100002.78
2017-11-05T06:33:18.168Z,100013.25
2017-11-05T06:35:53.116Z,100005.56
2017-11-05T06:38:27.317Z,100015.36
2017-11-05T06:41:02.132Z,100024.73
2017-11-05T06:43:36.860Z,100019.16
2017-11-05T06:46:11.653Z,100027.90
2017-11-05T06:48:45.891Z,100033.02
2017-11-05T06:51:20.831Z,100039.34
2017-11-05T06:53:55.792Z,100036.08
2017-11-05T06:56:29.892Z,100038.91
2017-11-05T06:59:04.736Z,100037.05
2017-11-05T07:01:39.672Z,100042.68
2017-11-05T07:04:14.455Z,100045.89
2017-11-05T07:06:49.099Z,100047.72
2017-11-05T07:09:23.719Z,100055.91
2017-11-05T07:11:57.887Z,100052.72
2017-11-05T07:14:32.903Z,100056.34
2017-11-05T07:17:07.592Z,100056.34
2017-11-05T07:19:41.932Z,100060.51
2017-11-05T07:22:16.324Z,100062.14
2017-11-05T07:24:51.811Z,100067.59
2017-11-05T07:27:26.837Z,100070.36
2017-11-05T07:30:01.169Z,100068.69
2017-11-05T07:32:35.897Z,100078.09
2017-11-05T07:35:10.716Z,100086.62
2017-11-05T07:37:45.475Z,100090.73
2017-11-05T07:40:19.647Z,100094.23
2017-11-05T07:43:04.753Z,100085.84
2017-11-05T07:45:44.862Z,100096.98
2017-11-05T07:48:19.769Z,100103.73
2017-11-05T07:50:55.023Z,100102.28
2017-11-05T07:53:42.595Z,100110.63
2017-11-05T07:56:18.684Z,100113.73
2017-11-05T07:58:53.586Z,100111.14
2017-11-05T08:01:28.047Z,100122.98
2017-11-05T08:04:02.575Z,100126.34
2017-11-05T08:06:36.872Z,100135.98
2017-11-05T08:09:11.427Z,100134.27
2017-11-05T08:11:46.315Z,100139.44
2017-11-05T08:14:20.893Z,100137.48
2017-11-05T08:16:55.421Z,100145.98
2017-11-05T08:19:30.544Z,100158.84
2017-11-05T08:22:06.575Z,100154.22
2017-11-05T08:24:41.247Z,100159.59
2017-11-05T08:27:15.931Z,100163.77
2017-11-05T08:29:51.236Z,100153.00
2017-11-05T08:32:25.688Z,100155.05
2017-11-05T08:35:00.591Z,100156.69
2017-11-05T08:37:35.764Z,100165.41
2017-11-05T08:40:10.271Z,100164.99
2017-11-05T08:42:44.683Z,100164.08
2017-11-05T08:45:19.524Z,100163.89
2017-11-05T08:47:54.432Z,100160.05
2017-11-05T08:50:29.179Z,100166.31
2017-11-05T08:53:03.531Z,100166.67
2017-11-05T08:55:38.758Z,100172.14
2017-11-05T08:58:13.631Z,100176.34
2017-11-05T09:00:48.225Z,100173.78
2017-11-05T09:03:22.856Z,100171.48
2017-11-05T09:05:57.740Z,100167.80
2017-11-05T09:08:32.911Z,100174.69
2017-11-05T09:11:07.393Z,100174.83
2017-11-05T09:13:41.443Z,100173.40
2017-11-05T09:16:16.302Z,100170.72
2017-11-05T09:18:51.136Z,100176.60
2017-11-05T09:21:26.248Z,100183.56
2017-11-05T09:24:00.755Z,100183.09
2017-11-05T09:26:35.286Z,100182.99
2017-11-05T09:29:10.035Z,100185.27
2017-11-05T09:31:44.657Z,100190.92
2017-11-05T09:34:19.302Z,100187.56
2017-11-05T09:36:54.443Z,100185.42
2017-11-05T09:39:29.336Z,100186.91
2017-11-05T09:42:03.989Z,100192.46
2017-11-05T09:44:38.997Z,100205.34
2017-11-05T09:47:13.828Z,100204.98
2017-11-05T09:49:48.491Z,100219.58
2017-11-05T09:52:23.287Z,100223.30
2017-11-05T09:54:58.379Z,100219.43
2017-11-05T09:57:33.459Z,100222.27
2017-11-05T10:00:08.468Z,100228.52
2017-11-05T10:02:43.444Z,100229.41
2017-11-05T10:05:18.692Z,100228.33
2017-11-05T10:07:53.583Z,100236.91
2017-11-05T10:10:28.305Z,100235.95
2017-11-05T10:13:03.340Z,100252.34
2017-11-05T10:15:38.183Z,100251.30
2017-11-05T10:18:12.913Z,100253.14
2017-11-05T10:20:47.619Z,100259.28
2017-11-05T10:23:22.644Z,100256.69
2017-11-05T10:25:57.296Z,100258.33
2017-11-05T10:28:32.323Z,100257.63
2017-11-05T10:31:07.451Z,100267.70
2017-11-05T10:33:42.448Z,100272.45
2017-11-05T10:36:16.967Z,100271.69
2017-11-05T10:38:51.640Z,100276.12
2017-11-05T10:41:26.268Z,100282.07
2017-11-05T10:44:01.079Z,100279.73
2017-11-05T10:46:35.728Z,100282.07
2017-11-05T10:49:10.496Z,100298.88
2017-11-05T10:51:45.080Z,100298.09
2017-11-05T10:54:19.912Z,100301.38
2017-11-05T10:56:54.969Z,100303.53
2017-11-05T10:59:29.993Z,100300.55
2017-11-05T11:02:04.844Z,100294.56
2017-11-05T11:04:39.986Z,100303.79
2017-11-05T11:07:15.000Z,100308.05
2017-11-05T11:09:49.948Z,100317.01
2017-11-05T11:12:24.367Z,100322.06
2017-11-05T11:14:59.611Z,100317.66
2017-11-05T11:17:34.444Z,100321.06
2017-11-05T11:20:09.353Z,100330.75
2017-11-05T11:22:44.065Z,100321.09
2017-11-05T11:25:18.408Z,100324.77
2017-11-05T11:27:53.084Z,100326.31
2017-11-05T11:30:27.884Z,100327.70
2017-11-05T11:33:02.712Z,100323.81
2017-11-05T11:35:37.695Z,100322.47
2017-11-05T11:38:12.908Z,100324.64
2017-11-05T11:40:47.823Z,100326.47
2017-11-05T11:43:22.620Z,100326.73
2017-11-05T11:45:57.312Z,100323.45
2017-11-05T11:48:31.735Z,100324.70
2017-11-05T11:51:06.096Z,100332.54
2017-11-05T11:53:41.072Z,100333.08
2017-11-05T11:56:15.851Z,100326.20
2017-11-05T11:58:50.476Z,100333.84
2017-11-05T12:01:25.307Z,100333.33
2017-11-05T12:04:00.188Z,100337.34
2017-11-05T12:06:34.545Z,100335.30
2017-11-05T12:09:09.880Z,100338.55
2017-11-05T12:11:44.959Z,100336.76
2017-11-05T12:14:19.664Z,100333.33
2017-11-05T12:16:54.596Z,100339.30
2017-11-05T12:19:29.744Z,100336.61
2017-11-05T12:22:04.903Z,100349.09
2017-11-05T12:24:39.928Z,100348.47
2017-11-05T12:27:15.052Z,100351.30
2017-11-05T12:29:49.885Z,100348.56
2017-11-05T12:32:24.736Z,100352.16
2017-11-05T12:34:59.462Z,100348.30
2017-11-05T12:37:34.031Z,100346.17
2017-11-05T12:40:08.677Z,100350.44
2017-11-05T12:42:43.461Z,100354.27
2017-11-05T12:45:18.458Z,100364.90
2017-11-05T12:47:53.429Z,100365.04
2017-11-05T12:50:28.538Z,100369.66
2017-11-05T12:53:03.516Z,100363.02
2017-11-05T12:55:38.704Z,100367.77
2017-11-05T12:58:13.677Z,100376.05
2017-11-05T13:00:48.844Z,100381.59
2017-11-05T13:03:23.799Z,100372.02
2017-11-05T13:05:58.411Z,100379.20
2017-11-05T13:08:33.232Z,100382.92
2017-11-05T13:11:08.021Z,100380.97
2017-11-05T13:13:42.863Z,100391.28
2017-11-05T13:16:17.873Z,100393.93
2017-11-05T13:18:52.816Z,100404.55
2017-11-05T13:21:27.667Z,100401.84
2017-11-05T13:24:02.479Z,100405.28
2017-11-05T13:26:37.528Z,100404.86
2017-11-05T13:29:12.328Z,100406.37
2017-11-05T13:31:47.324Z,100416.81
2017-11-05T13:34:22.500Z,100412.92
2017-11-05T13:36:57.467Z,100416.72
2017-11-05T13:39:32.564Z,100414.50
2017-11-05T13:42:07.375Z,100417.81
2017-11-05T13:44:41.920Z,100416.52
2017-11-05T13:47:16.927Z,100423.05
2017-11-05T13:49:51.468Z,100422.20
2017-11-05T13:52:25.892Z,100419.41
2017-11-05T13:55:00.790Z,100431.65
2017-11-05T13:57:35.720Z,100427.09
2017-11-05T14:00:10.412Z,100438.00
2017-11-05T14:02:44.944Z,100437.86
2017-11-05T14:05:19.616Z,100436.97
2017-11-05T14:07:54.159Z,100438.00
2017-11-05T14:10:28.571Z,100446.16
2017-11-05T14:13:03.441Z,100452.73
2017-11-05T14:15:38.356Z,100455.29
2017-11-05T14:18:13.216Z,100456.55
2017-11-05T14:20:47.688Z,100458.83
2017-11-05T14:23:22.824Z,100465.95
2017-11-05T14:25:57.589Z,100469.20
2017-11-05T14:28:32.408Z,100470.49
2017-11-05T14:31:07.296Z,100472.28
2017-11-05T14:33:41.703Z,100468.33
2017-11-05T14:36:16.803Z,100465.41
2017-11-05T14:38:51.875Z,100471.98
2017-11-05T14:41:26.988Z,100471.91
2017-11-05T14:44:01.468Z,100477.45
2017-11-05T14:46:36.256Z,100483.52
2017-11-05T14:49:11.393Z,100474.36
2017-11-05T14:51:45.924Z,100486.04
2017-11-05T14:54:20.996Z,100484.80
2017-11-05T14:56:56.160Z,100483.15
2017-11-05T14:59:30.786Z,100482.84
2017-11-05T15:02:05.383Z,100493.02
2017-11-05T15:04:39.444Z,100492.33
2017-11-05T15:07:14.490Z,100498.38
2017-11-05T15:09:49.541Z,100504.21
2017-11-05T15:12:24.595Z,100511.48
2017-11-05T15:14:59.553Z,100520.17
2017-11-05T15:17:34.063Z,100527.81
2017-11-05T15:20:08.793Z,100526.23
2017-11-05T15:22:43.820Z,100536.94
2017-11-05T15:25:19.037Z,100540.13
2017-11-05T15:27:53.782Z,100546.13
2017-11-05T15:30:27.844Z,100553.03
2017-11-05T15:33:02.657Z,100551.66
2017-11-05T15:35:37.280Z,100551.41
2017-11-05T15:38:12.860Z,100548.78
2017-11-05T15:40:47.840Z,100558.69
2017-11-05T15:43:22.519Z,100559.89
2017-11-05T15:45:57.368Z,100564.20
2017-11-05T15:48:31.783Z,100571.05
2017-11-05T15:51:06.180Z,100571.23
2017-11-05T15:53:41.380Z,100575.06
2017-11-05T15:56:16.100Z,100578.02
2017-11-05T15:58:50.741Z,100595.27
2017-11-05T16:01:25.564Z,100594.83
2017-11-05T16:04:00.236Z,100603.02
2017-11-05T16:06:35.211Z,100606.33
2017-11-05T16:09:10.255Z,100614.42
2017-11-05T16:11:44.848Z,100617.50
2017-11-05T16:14:19.712Z,100620.20
2017-11-05T16:16:54.212Z,100624.61
2017-11-05T16:19:29.353Z,100629.04
2017-11-05T16:22:04.193Z,100633.64
2017-11-05T16:24:39.368Z,100633.67
2017-11-05T16:27:14.524Z,100636.00
2017-11-05T16:29:49.752Z,100642.91
2017-11-05T16:32:24.181Z,100648.53
2017-11-05T16:34:58.997Z,100646.38
2017-11-05T16:37:33.765Z,100654.56
2017-11-05T16:40:08.791Z,100663.03
2017-11-05T16:42:43.623Z,100668.28
2017-11-05T16:45:18.669Z,100675.72
2017-11-05T16:47:53.744Z,100682.59
2017-11-05T16:50:28.755Z,100682.59
2017-11-05T16:53:03.716Z,100686.19
2017-11-05T16:55:38.796Z,100694.57
2017-11-05T16:58:13.448Z,100693.17
2017-11-05T17:00:48.093Z,100693.33
2017-11-05T17:03:23.382Z,100710.51
2017-11-05T17:05:57.979Z,100716.97
2017-11-05T17:08:32.836Z,100719.83
2017-11-05T17:11:08.032Z,100726.10
2017-11-05T17:13:43.168Z,100731.59
2017-11-05T17:16:18.008Z,100731.86
2017-11-05T17:18:52.915Z,100741.53
2017-11-05T17:21:27.903Z,100736.81
2017-11-05T17:24:02.708Z,100735.65
2017-11-05T17:26:37.441Z,100729.96
2017-11-05T17:29:11.912Z,100742.05
2017-11-05T17:31:46.780Z,100735.08
2017-11-05T17:34:21.791Z,100735.48
2017-11-05T17:36:56.440Z,100743.72
2017-11-05T17:39:31.796Z,100741.67
2017-11-05T17:42:06.539Z,100739.31
2017-11-05T17:44:41.525Z,100746.03
2017-11-05T17:47:17.403Z,100744.04
2017-11-05T17:49:52.082Z,100743.48
2017-11-05T17:52:27.021Z,100755.36
2017-11-05T17:55:02.654Z,100760.79
2017-11-05T17:57:38.008Z,100764.50
2017-11-05T18:00:13.389Z,100771.27
2017-11-05T18:02:54.225Z,100777.09
2017-11-05T18:05:29.543Z,100777.73
2017-11-05T18:08:04.714Z,100775.72
2017-11-05T18:10:40.817Z,100785.31
2017-11-05T18:13:15.727Z,100796.05
2017-11-05T18:15:50.536Z,100802.27
2017-11-05T18:18:25.476Z,100799.31
2017-11-05T18:21:00.407Z,100802.56
2017-11-05T18:23:35.075Z,100807.53
2017-11-05T18:26:09.907Z,100793.45
2017-11-05T18:28:44.852Z,100815.52
2017-11-05T18:31:19.616Z,100811.50
2017-11-05T18:33:54.445Z,100815.58
2017-11-05T18:36:29.535Z,100815.12
2017-11-05T18:39:03.924Z,100821.64
2017-11-05T18:41:40.063Z,100830.17
2017-11-05T18:44:15.075Z,100821.52
2017-11-05T18:46:49.280Z,100818.25
2017-11-05T18:49:24.396Z,100833.41
2017-11-05T18:51:59.115Z,100836.94
2017-11-05T18:54:35.522Z,100818.39
2017-11-05T18:57:11.679Z,100841.16
2017-11-05T18:59:47.054Z,100842.85
2017-11-05T19:02:21.700Z,100850.69
2017-11-05T19:04:56.846Z,100851.75
2017-11-05T19:07:34.765Z,100850.78
2017-11-05T19:10:09.700Z,100854.64
2017-11-05T19:12:44.980Z,100853.38
2017-11-05T19:15:20.120Z,100856.88
2017-11-05T19:17:55.137Z,100860.85
2017-11-05T19:20:31.269Z,100861.73
2017-11-05T19:23:07.602Z,100875.31
2017-11-05T19:25:44.024Z,100873.09
2017-11-05T19:28:19.061Z,100884.27
2017-11-05T19:30:53.896Z,100880.84
2017-11-05T19:33:28.603Z,100879.04
2017-11-05T19:36:04.206Z,100881.11
2017-11-05T19:38:39.966Z,100883.45
2017-11-05T19:41:14.587Z,100884.15
2017-11-05T19:43:49.760Z,100897.82
2017-11-05T19:46:24.444Z,100897.69
2017-11-05T19:48:59.605Z,100897.04
2017-11-05T19:51:34.729Z,100891.27
2017-11-05T19:57:10.372Z,100903.89
2017-11-05T19:59:45.713Z,100904.38
2017-11-05T20:02:21.625Z,100906.80
2017-11-05T20:04:56.919Z,100907.28
2017-11-05T20:07:32.282Z,100902.77
2017-11-05T20:10:07.092Z,100913.92
2017-11-05T20:12:42.264Z,100909.81
2017-11-05T20:15:17.061Z,100906.91
2017-11-05T20:17:52.131Z,100916.52
2017-11-05T20:20:27.059Z,100918.30
2017-11-05T20:23:01.936Z,100916.74
2017-11-05T20:25:36.783Z,100918.20
2017-11-05T20:28:11.628Z,100924.75
2017-11-05T20:30:46.424Z,100929.52
2017-11-05T20:33:21.127Z,100935.19
2017-11-05T20:35:56.052Z,100943.91
2017-11-05T20:38:31.128Z,100956.59
2017-11-05T20:41:06.187Z,100954.14
2017-11-05T20:43:41.300Z,100955.03
2017-11-05T20:46:16.908Z,100958.89
2017-11-05T20:48:51.291Z,100960.73
2017-11-05T20:51:26.509Z,100973.88
2017-11-05T20:54:01.843Z,100970.36
2017-11-05T20:56:36.590Z,100973.66
2017-11-05T20:59:11.436Z,100968.68
2017-11-05T21:01:46.348Z,100974.65
2017-11-05T21:04:21.214Z,100977.04
2017-11-05T21:06:56.159Z,100977.58
2017-11-05T21:09:31.147Z,100981.55
2017-11-05T21:12:06.069Z,100992.18
2017-11-05T21:14:40.912Z,100984.59
2017-11-05T21:17:15.829Z,100997.23
2017-11-05T21:19:50.384Z,100995.66
2017-11-05T21:22:24.383Z,101001.91
2017-11-05T21:24:58.817Z,101008.75
2017-11-05T21:27:33.531Z,101012.08
2017-11-05T21:30:08.445Z,101007.50
2017-11-05T21:32:43.380Z,101002.03
2017-11-05T21:35:19.364Z,101005.63
2017-11-05T21:37:54.406Z,101001.41
2017-11-05T21:40:29.259Z,101004.73
2017-11-05T21:43:04.244Z,101009.08
2017-11-05T21:45:39.408Z,101016.99
2017-11-05T21:48:14.203Z,101012.84
2017-11-05T21:50:49.483Z,101008.41
2017-11-05T21:53:24.234Z,101009.50
2017-11-05T21:55:59.259Z,101011.69
2017-11-05T21:58:34.146Z,101012.78
2017-11-05T22:01:08.967Z,101015.31
2017-11-05T22:03:43.880Z,101023.56
2017-11-05T22:06:18.493Z,101028.87
2017-11-05T22:08:53.372Z,101036.89
2017-11-05T22:11:28.355Z,101041.25
2017-11-05T22:14:03.307Z,101040.21
2017-11-05T22:16:38.312Z,101033.39
2017-11-05T22:19:13.240Z,101051.77
2017-11-05T22:21:48.632Z,101050.33
2017-11-05T22:24:23.468Z,101046.21
2017-11-05T22:26:58.020Z,101051.31
2017-11-05T22:29:33.091Z,101046.61
2017-11-05T22:32:08.340Z,101042.32
2017-11-05T22:34:43.356Z,101037.67
2017-11-05T22:37:18.095Z,101042.47
2017-11-05T22:39:53.098Z,101043.45
2017-11-05T22:42:27.931Z,101043.27
2017-11-05T22:45:02.759Z,101045.51
2017-11-05T22:47:37.712Z,101053.48
2017-11-05T22:50:12.728Z,101057.89
2017-11-05T22:52:47.819Z,101056.47
2017-11-05T22:55:22.727Z,101058.24
2017-11-05T22:57:57.561Z,101059.67
2017-11-05T23:00:32.595Z,101050.97
2017-11-05T23:03:07.928Z,101063.34
2017-11-05T23:05:43.352Z,101064.23
2017-11-05T23:08:17.878Z,101061.66
2017-11-05T23:10:52.802Z,101061.16
2017-11-05T23:13:27.768Z,101064.73
2017-11-05T23:16:02.704Z,101069.24
2017-11-05T23:18:37.652Z,101074.73
2017-11-05T23:21:12.852Z,101072.61
2017-11-05T23:23:47.811Z,101077.16
2017-11-05T23:26:22.814Z,101081.52
2017-11-05T23:28:57.771Z,101093.20
2017-11-05T23:31:32.779Z,101084.53
2017-11-05T23:34:07.900Z,101089.93
2017-11-05T23:36:42.779Z,101086.86
2017-11-05T23:39:17.914Z,101101.37
2017-11-05T23:41:53.045Z,101099.04
2017-11-05T23:44:28.187Z,101100.47
2017-11-05T23:47:03.236Z,101099.28
2017-11-05T23:49:38.339Z,101101.27
2017-11-05T23:52:13.175Z,101110.28
2017-11-05T23:54:48.246Z,101108.80
2017-11-05T23:57:22.956Z,101113.59
2017-11-05T23:59:57.698Z,101110.77
