createdAt,value
2022-10-06T00:00:42.796Z,72.50
2022-10-06T00:03:09.285Z,72.60
2022-10-06T00:05:35.774Z,72.50
2022-10-06T00:08:03.095Z,72.60
2022-10-06T00:10:29.775Z,72.50
2022-10-06T00:12:56.316Z,72.50
2022-10-06T00:15:24.501Z,72.50
2022-10-06T00:17:51.146Z,72.40
2022-10-06T00:20:18.219Z,72.60
2022-10-06T00:22:45.809Z,72.60
2022-10-06T00:25:13.126Z,72.60
2022-10-06T00:27:41.041Z,72.70
2022-10-06T00:30:08.902Z,72.60
2022-10-06T00:32:35.506Z,72.60
2022-10-06T00:35:01.999Z,72.50
2022-10-06T00:37:29.495Z,72.50
2022-10-06T00:39:55.978Z,72.60
2022-10-06T00:42:26.477Z,72.60
2022-10-06T00:44:53.153Z,72.60
2022-10-06T00:47:21.323Z,72.60
2022-10-06T00:49:47.964Z,72.60
2022-10-06T00:52:17.615Z,72.60
2022-10-06T00:54:44.178Z,72.50
2022-10-06T00:57:10.987Z,72.50
2022-10-06T00:59:38.420Z,72.50
2022-10-06T01:02:07.744Z,72.60
2022-10-06T01:04:35.990Z,72.60
2022-10-06T01:07:02.890Z,72.60
2022-10-06T01:09:29.991Z,72.50
2022-10-06T01:11:58.714Z,72.60
2022-10-06T01:14:25.974Z,72.60
2022-10-06T01:16:56.107Z,72.60
2022-10-06T01:19:32.316Z,72.60
2022-10-06T01:22:01.815Z,72.40
2022-10-06T01:24:28.559Z,72.60
2022-10-06T01:26:56.373Z,72.60
2022-10-06T01:29:22.916Z,72.60
2022-10-06T01:31:49.458Z,72.60
2022-10-06T01:34:16.041Z,72.60
2022-10-06T01:36:42.566Z,72.50
2022-10-06T01:39:09.150Z,72.60
2022-10-06T01:41:35.664Z,72.50
2022-10-06T01:44:02.172Z,72.60
2022-10-06T01:46:29.887Z,72.70
2022-10-06T01:48:56.447Z,72.60
2022-10-06T01:51:22.919Z,72.60
2022-10-06T01:53:49.436Z,72.60
2022-10-06T01:56:15.999Z,72.50
2022-10-06T01:58:42.923Z,72.60
2022-10-06T02:01:09.990Z,72.70
2022-10-06T02:03:37.666Z,72.60
2022-10-06T02:06:04.806Z,72.60
2022-10-06T02:08:31.923Z,72.60
2022-10-06T02:10:58.588Z,72.60
2022-10-06T02:13:25.849Z,72.60
2022-10-06T02:15:55.291Z,72.70
2022-10-06T02:18:21.790Z,72.60
2022-10-06T02:20:48.285Z,72.50
2022-10-06T02:23:14.762Z,73.30
2022-10-06T02:25:41.266Z,72.60
2022-10-06T02:28:07.830Z,72.60
2022-10-06T02:30:34.419Z,72.60
2022-10-06T02:33:00.892Z,72.50
2022-10-06T02:35:28.087Z,72.60
2022-10-06T02:37:54.554Z,72.50
2022-10-06T02:40:21.075Z,72.50
2022-10-06T02:42:47.818Z,72.50
2022-10-06T02:45:14.297Z,72.50
2022-10-06T02:47:41.331Z,72.50
2022-10-06T02:50:08.067Z,72.50
2022-10-06T02:52:36.096Z,72.40
2022-10-06T02:55:04.046Z,72.40
2022-10-06T02:57:30.822Z,72.40
2022-10-06T02:59:57.534Z,72.50
2022-10-06T03:02:24.302Z,72.50
2022-10-06T03:04:50.949Z,72.50
2022-10-06T03:07:17.521Z,72.40
2022-10-06T03:09:44.010Z,72.40
2022-10-06T03:12:10.519Z,72.40
2022-10-06T03:14:37.009Z,72.40
2022-10-06T03:17:03.719Z,72.40
2022-10-06T03:19:30.272Z,72.30
2022-10-06T03:21:56.759Z,72.40
2022-10-06T03:24:23.247Z,72.40
2022-10-06T03:26:49.803Z,72.30
2022-10-06T03:29:16.358Z,72.40
2022-10-06T03:31:43.383Z,72.40
2022-10-06T03:34:10.018Z,72.30
2022-10-06T03:36:36.856Z,72.30
2022-10-06T03:39:04.162Z,72.30
2022-10-06T03:41:32.190Z,72.40
2022-10-06T03:43:59.602Z,72.30
2022-10-06T03:46:27.274Z,72.30
2022-10-06T03:48:54.441Z,72.40
2022-10-06T03:51:29.716Z,72.30
2022-10-06T03:53:56.722Z,72.30
2022-10-06T03:56:24.335Z,72.30
2022-10-06T03:58:52.222Z,72.30
2022-10-06T04:01:24.997Z,72.30
2022-10-06T04:03:56.305Z,72.20
2022-10-06T04:06:23.289Z,72.30
2022-10-06T04:08:50.439Z,72.20
2022-10-06T04:11:18.709Z,72.20
2022-10-06T04:13:45.221Z,72.20
2022-10-06T04:16:16.369Z,72.20
2022-10-06T04:18:43.978Z,72.20
2022-10-06T04:21:10.811Z,72.20
2022-10-06T04:23:37.476Z,72.20
2022-10-06T04:26:09.725Z,72.10
2022-10-06T04:28:38.044Z,72.80
2022-10-06T04:31:06.836Z,73.30
2022-10-06T04:33:34.129Z,73.30
2022-10-06T04:36:02.144Z,73.60
2022-10-06T04:38:29.767Z,73.50
2022-10-06T04:40:57.337Z,73.30
2022-10-06T04:43:24.722Z,73.60
2022-10-06T04:45:58.031Z,73.60
2022-10-06T04:48:25.174Z,73.30
2022-10-06T04:50:59.261Z,73.40
2022-10-06T04:53:26.057Z,73.40
2022-10-06T04:56:02.658Z,73.40
2022-10-06T04:58:36.298Z,73.50
2022-10-06T05:01:03.379Z,65.70
2022-10-06T05:03:30.689Z,65.30
2022-10-06T05:06:07.395Z,66.00
2022-10-06T05:08:34.826Z,66.90
2022-10-06T05:11:05.845Z,68.70
2022-10-06T05:13:32.672Z,69.50
2022-10-06T05:15:59.726Z,71.10
2022-10-06T05:18:27.339Z,71.90
2022-10-06T05:20:57.201Z,72.60
2022-10-06T05:23:24.238Z,73.00
2022-10-06T05:25:52.615Z,72.90
2022-10-06T05:28:19.535Z,73.10
2022-10-06T05:31:05.657Z,73.20
2022-10-06T05:33:33.420Z,73.30
2022-10-06T05:36:20.176Z,73.20
2022-10-06T05:38:47.238Z,73.30
2022-10-06T05:41:15.233Z,73.10
2022-10-06T05:43:41.916Z,73.90
2022-10-06T05:46:12.535Z,73.00
2022-10-06T05:48:39.150Z,72.70
2022-10-06T05:51:07.279Z,72.80
2022-10-06T05:53:35.374Z,72.70
2022-10-06T05:56:21.387Z,72.80
2022-10-06T05:58:49.421Z,72.90
2022-10-06T06:01:20.055Z,72.60
2022-10-06T06:03:47.462Z,72.70
2022-10-06T06:06:20.005Z,72.70
2022-10-06T06:08:47.154Z,72.70
2022-10-06T06:11:13.704Z,72.80
2022-10-06T06:13:40.206Z,72.80
2022-10-06T06:16:08.074Z,72.80
2022-10-06T06:18:36.138Z,72.80
2022-10-06T06:21:03.912Z,72.90
2022-10-06T06:23:31.357Z,72.90
2022-10-06T06:26:02.118Z,72.90
2022-10-06T06:28:30.078Z,72.90
2022-10-06T06:31:02.396Z,72.90
2022-10-06T06:33:29.886Z,72.90
2022-10-06T06:35:57.327Z,73.00
2022-10-06T06:38:23.816Z,73.00
2022-10-06T06:40:50.871Z,73.00
2022-10-06T06:43:17.363Z,73.00
2022-10-06T06:45:43.904Z,73.00
2022-10-06T06:48:14.051Z,72.90
2022-10-06T06:50:41.021Z,73.00
2022-10-06T06:53:07.514Z,72.90
2022-10-06T06:55:34.038Z,72.90
2022-10-06T06:58:00.556Z,72.90
2022-10-06T07:00:27.078Z,72.90
2022-10-06T07:03:00.606Z,72.90
2022-10-06T07:05:27.198Z,72.90
2022-10-06T07:07:53.687Z,72.90
2022-10-06T07:10:20.182Z,72.90
2022-10-06T07:12:46.678Z,72.80
2022-10-06T07:15:31.943Z,72.70
2022-10-06T07:18:17.067Z,72.90
2022-10-06T07:21:02.104Z,72.80
2022-10-06T07:23:47.078Z,72.70
2022-10-06T07:26:13.549Z,72.80
2022-10-06T07:28:42.291Z,72.80
2022-10-06T07:31:08.972Z,72.70
2022-10-06T07:33:35.479Z,72.60
2022-10-06T07:36:02.264Z,72.60
2022-10-06T07:38:29.669Z,72.70
2022-10-06T07:43:43.426Z,72.60
2022-10-06T07:46:13.997Z,72.70
2022-10-06T07:48:40.540Z,72.70
2022-10-06T07:51:14.282Z,72.50
2022-10-06T07:53:41.139Z,72.60
2022-10-06T07:56:08.231Z,72.60
2022-10-06T07:58:37.126Z,72.60
2022-10-06T08:01:10.934Z,72.50
2022-10-06T08:03:37.953Z,72.40
2022-10-06T08:06:04.466Z,72.50
2022-10-06T08:08:32.491Z,72.40
2022-10-06T08:11:01.872Z,72.50
2022-10-06T08:13:28.926Z,72.50
2022-10-06T08:15:56.336Z,72.50
2022-10-06T08:18:45.387Z,72.40
2022-10-06T08:21:13.588Z,72.10
2022-10-06T08:23:42.222Z,72.30
2022-10-06T08:26:09.717Z,72.10
2022-10-06T08:28:36.733Z,72.10
2022-10-06T08:31:04.160Z,72.00
2022-10-06T08:33:31.098Z,72.20
2022-10-06T08:36:08.558Z,72.10
2022-10-06T08:38:38.608Z,72.10
2022-10-06T08:41:23.434Z,72.10
2022-10-06T08:43:53.744Z,72.00
2022-10-06T08:46:24.639Z,72.70
2022-10-06T08:48:51.455Z,72.00
2022-10-06T08:51:25.339Z,71.80
2022-10-06T08:54:10.305Z,71.90
2022-10-06T08:56:45.160Z,71.90
2022-10-06T08:59:12.004Z,71.80
2022-10-06T09:01:43.351Z,71.80
2022-10-06T09:04:10.942Z,71.80
2022-10-06T09:07:00.228Z,71.70
2022-10-06T09:09:45.647Z,71.70
2022-10-06T09:12:15.139Z,71.70
2022-10-06T09:14:41.596Z,71.70
2022-10-06T09:17:13.576Z,71.50
2022-10-06T09:19:43.096Z,71.60
2022-10-06T09:22:15.307Z,71.50
2022-10-06T09:24:47.101Z,71.50
2022-10-06T09:27:19.985Z,71.40
2022-10-06T09:29:48.733Z,71.50
2022-10-06T09:32:16.116Z,71.50
2022-10-06T09:34:56.660Z,71.50
2022-10-06T09:37:23.522Z,71.60
2022-10-06T09:39:51.163Z,71.40
2022-10-06T09:42:23.680Z,71.50
2022-10-06T09:45:16.660Z,71.40
2022-10-06T09:47:46.843Z,71.40
2022-10-06T09:50:22.042Z,71.40
2022-10-06T09:52:57.829Z,71.40
2022-10-06T09:55:28.729Z,71.40
2022-10-06T09:57:57.078Z,71.10
2022-10-06T10:00:30.888Z,71.10
2022-10-06T10:03:02.777Z,70.90
2022-10-06T10:05:31.471Z,71.80
2022-10-06T10:08:04.507Z,70.90
2022-10-06T10:10:31.106Z,71.20
2022-10-06T10:12:59.061Z,70.80
2022-10-06T10:15:27.416Z,70.70
2022-10-06T10:17:58.920Z,70.70
2022-10-06T10:20:26.059Z,70.80
2022-10-06T10:22:52.985Z,70.80
2022-10-06T10:25:37.633Z,70.90
2022-10-06T10:28:08.702Z,70.40
2022-10-06T10:30:45.176Z,70.40
2022-10-06T10:33:34.693Z,70.70
2022-10-06T10:36:02.616Z,70.70
2022-10-06T10:38:31.229Z,70.90
2022-10-06T10:41:09.963Z,70.50
2022-10-06T10:43:40.770Z,70.70
2022-10-06T10:46:12.450Z,70.80
2022-10-06T10:48:41.856Z,70.70
2022-10-06T10:51:14.407Z,70.50
2022-10-06T10:53:49.668Z,70.70
2022-10-06T10:56:17.987Z,70.70
2022-10-06T10:58:45.517Z,70.60
2022-10-06T11:01:12.050Z,70.70
2022-10-06T11:03:38.631Z,70.70
2022-10-06T11:06:14.483Z,70.70
2022-10-06T11:08:56.151Z,70.80
2022-10-06T11:11:28.572Z,70.60
2022-10-06T11:13:56.097Z,70.50
2022-10-06T11:16:41.494Z,70.50
2022-10-06T11:19:20.446Z,70.80
2022-10-06T11:21:51.923Z,70.40
2022-10-06T11:24:32.868Z,70.50
2022-10-06T11:26:59.359Z,70.40
2022-10-06T11:29:44.335Z,70.40
2022-10-06T11:32:17.898Z,70.40
2022-10-06T11:34:48.060Z,70.40
2022-10-06T11:37:35.657Z,70.30
2022-10-06T11:40:05.251Z,70.40
2022-10-06T11:42:34.835Z,70.40
2022-10-06T11:45:14.966Z,70.50
2022-10-06T11:48:00.101Z,70.30
2022-10-06T11:50:34.406Z,70.50
2022-10-06T11:53:01.145Z,70.40
2022-10-06T11:55:28.934Z,70.30
2022-10-06T11:58:29.862Z,70.30
2022-10-06T12:00:55.749Z,70.00
2022-10-06T12:03:28.158Z,69.90
2022-10-06T12:05:56.587Z,69.70
2022-10-06T12:08:36.822Z,69.20
2022-10-06T12:11:03.390Z,69.40
2022-10-06T12:17:09.484Z,69.60
2022-10-06T12:19:33.859Z,69.80
2022-10-06T12:22:06.488Z,69.50
2022-10-06T12:24:39.046Z,69.20
2022-10-06T12:27:23.432Z,69.70
2022-10-06T12:29:57.429Z,69.80
2022-10-06T12:32:42.815Z,69.30
2022-10-06T12:35:15.416Z,69.20
2022-10-06T12:37:53.065Z,69.20
2022-10-06T12:40:48.366Z,69.20
2022-10-06T12:43:15.070Z,69.10
2022-10-06T12:45:46.240Z,69.40
2022-10-06T12:48:22.751Z,69.70
2022-10-06T12:50:51.158Z,69.80
2022-10-06T12:53:20.564Z,69.70
2022-10-06T12:55:52.084Z,69.70
2022-10-06T12:58:19.521Z,69.30
2022-10-06T13:00:46.395Z,69.20
2022-10-06T13:03:17.875Z,69.30
2022-10-06T13:05:50.347Z,69.30
2022-10-06T13:08:27.205Z,69.30
2022-10-06T13:11:12.652Z,69.40
2022-10-06T13:13:45.837Z,69.60
2022-10-06T13:16:13.390Z,69.50
2022-10-06T13:18:39.996Z,69.60
2022-10-06T13:21:12.266Z,69.50
2022-10-06T13:23:39.110Z,69.50
2022-10-06T13:26:05.588Z,69.40
2022-10-06T13:28:44.504Z,69.50
2022-10-06T13:31:18.983Z,69.60
2022-10-06T13:33:46.765Z,69.40
2022-10-06T13:36:13.424Z,69.20
2022-10-06T13:38:41.095Z,69.00
2022-10-06T13:41:19.520Z,69.10
2022-10-06T13:43:54.329Z,69.10
2022-10-06T13:46:22.725Z,69.30
2022-10-06T13:48:51.110Z,69.00
2022-10-06T13:51:19.113Z,68.80
2022-10-06T13:53:47.605Z,69.00
2022-10-06T13:56:32.597Z,69.20
2022-10-06T13:59:14.259Z,69.20
2022-10-06T14:01:40.811Z,69.10
2022-10-06T14:04:14.841Z,69.10
2022-10-06T14:06:51.691Z,69.10
2022-10-06T14:09:23.518Z,69.10
2022-10-06T14:11:50.740Z,69.10
2022-10-06T14:14:18.006Z,68.30
2022-10-06T14:16:48.824Z,68.40
2022-10-06T14:19:29.894Z,68.60
2022-10-06T14:21:56.410Z,69.40
2022-10-06T14:24:23.750Z,68.30
2022-10-06T14:26:50.726Z,68.20
2022-10-06T14:29:17.675Z,68.60
2022-10-06T14:31:44.741Z,68.50
2022-10-06T14:34:16.786Z,68.60
2022-10-06T14:36:44.572Z,68.70
2022-10-06T14:39:12.010Z,68.60
2022-10-06T14:41:38.755Z,68.40
2022-10-06T14:44:06.233Z,68.30
2022-10-06T14:46:33.180Z,68.40
2022-10-06T14:49:00.106Z,68.40
2022-10-06T14:51:27.435Z,68.30
2022-10-06T14:53:54.995Z,68.60
2022-10-06T14:56:23.125Z,68.20
2022-10-06T14:58:50.758Z,68.00
2022-10-06T15:01:18.416Z,68.30
2022-10-06T15:03:51.196Z,69.10
2022-10-06T15:06:36.295Z,68.10
2022-10-06T15:09:03.152Z,68.00
2022-10-06T15:11:29.691Z,68.10
2022-10-06T15:13:57.960Z,68.10
2022-10-06T15:16:25.412Z,68.00
2022-10-06T15:18:52.037Z,68.10
2022-10-06T15:21:19.152Z,68.20
2022-10-06T15:23:46.106Z,68.10
2022-10-06T15:26:31.143Z,68.10
2022-10-06T15:29:00.511Z,68.00
2022-10-06T15:31:34.596Z,68.00
2022-10-06T15:34:03.430Z,68.10
2022-10-06T15:36:33.112Z,68.40
2022-10-06T15:39:03.123Z,68.10
2022-10-06T15:41:29.616Z,68.00
2022-10-06T15:43:56.277Z,68.10
2022-10-06T15:46:30.617Z,68.40
2022-10-06T15:49:04.795Z,66.80
2022-10-06T15:51:32.546Z,66.70
2022-10-06T15:53:59.047Z,66.40
2022-10-06T15:56:26.379Z,66.90
2022-10-06T15:58:52.965Z,67.00
2022-10-06T16:01:32.345Z,67.30
2022-10-06T16:04:01.712Z,67.50
2022-10-06T16:06:48.954Z,67.40
2022-10-06T16:09:16.769Z,67.60
2022-10-06T16:11:43.527Z,67.50
2022-10-06T16:14:10.085Z,67.50
2022-10-06T16:16:41.193Z,67.60
2022-10-06T16:19:10.767Z,67.60
2022-10-06T16:21:37.879Z,67.70
2022-10-06T16:24:04.469Z,67.70
2022-10-06T16:26:31.195Z,67.60
2022-10-06T16:28:57.690Z,67.70
2022-10-06T16:31:24.350Z,67.70
2022-10-06T16:33:50.984Z,67.80
2022-10-06T16:36:17.643Z,67.70
2022-10-06T16:38:44.155Z,67.70
2022-10-06T16:41:10.896Z,67.70
2022-10-06T16:43:37.408Z,67.70
2022-10-06T16:46:08.288Z,67.80
2022-10-06T16:48:36.123Z,67.80
2022-10-06T16:51:09.783Z,67.80
2022-10-06T16:53:40.278Z,67.80
2022-10-06T16:56:08.708Z,67.80
2022-10-06T16:58:39.118Z,67.80
2022-10-06T17:01:06.134Z,67.80
2022-10-06T17:03:33.107Z,67.90
2022-10-06T17:06:03.556Z,67.80
2022-10-06T17:08:30.095Z,67.80
2022-10-06T17:11:04.575Z,67.90
2022-10-06T17:13:31.417Z,67.40
2022-10-06T17:16:02.470Z,61.60
2022-10-06T17:18:29.357Z,60.30
2022-10-06T17:20:56.950Z,62.90
2022-10-06T17:23:23.638Z,63.10
2022-10-06T17:26:07.093Z,65.00
2022-10-06T17:28:34.103Z,66.60
2022-10-06T17:31:00.764Z,66.40
2022-10-06T17:33:28.130Z,66.10
2022-10-06T17:35:54.686Z,65.90
2022-10-06T17:38:21.275Z,65.70
2022-10-06T17:40:47.817Z,65.80
2022-10-06T17:43:14.320Z,66.50
2022-10-06T17:45:40.861Z,65.70
2022-10-06T17:48:07.432Z,65.70
2022-10-06T17:50:33.991Z,65.60
2022-10-06T17:53:01.487Z,65.70
2022-10-06T17:55:28.003Z,65.80
2022-10-06T17:57:58.381Z,66.10
2022-10-06T18:00:25.263Z,65.80
2022-10-06T18:02:55.834Z,66.00
2022-10-06T18:05:22.384Z,66.80
2022-10-06T18:07:48.935Z,65.90
2022-10-06T18:10:34.279Z,65.70
2022-10-06T18:13:00.761Z,66.30
2022-10-06T18:15:27.290Z,66.30
2022-10-06T18:17:53.921Z,66.80
2022-10-06T18:20:21.335Z,66.90
2022-10-06T18:22:48.507Z,66.80
2022-10-06T18:25:16.778Z,66.40
2022-10-06T18:27:43.721Z,66.80
2022-10-06T18:30:10.779Z,67.30
2022-10-06T18:38:10.361Z,66.30
2022-10-06T18:40:36.897Z,66.40
2022-10-06T18:43:03.547Z,66.30
2022-10-06T18:45:48.908Z,66.60
2022-10-06T18:48:33.935Z,66.30
2022-10-06T18:51:00.855Z,66.60
2022-10-06T18:53:27.699Z,66.50
2022-10-06T18:55:54.432Z,66.80
2022-10-06T18:58:20.931Z,66.70
2022-10-06T19:00:48.078Z,66.60
2022-10-06T19:03:14.626Z,66.70
2022-10-06T19:05:50.290Z,66.70
2022-10-06T19:08:16.783Z,67.50
2022-10-06T19:11:03.286Z,66.90
2022-10-06T19:13:29.770Z,67.40
2022-10-06T19:15:56.386Z,67.20
2022-10-06T19:18:22.938Z,67.00
2022-10-06T19:20:52.196Z,67.20
2022-10-06T19:23:18.700Z,68.50
2022-10-06T19:25:45.198Z,67.40
2022-10-06T19:28:11.772Z,66.40
2022-10-06T19:30:38.449Z,65.20
2022-10-06T19:33:04.966Z,65.30
2022-10-06T19:35:31.461Z,65.40
2022-10-06T19:37:58.545Z,66.00
2022-10-06T19:40:25.021Z,65.70
2022-10-06T19:42:51.584Z,65.90
2022-10-06T19:45:18.380Z,66.10
2022-10-06T19:47:46.201Z,66.00
2022-10-06T19:50:13.843Z,66.40
2022-10-06T19:52:41.181Z,66.30
2022-10-06T19:55:07.749Z,66.80
2022-10-06T19:57:34.233Z,66.40
2022-10-06T20:00:00.728Z,66.30
2022-10-06T20:02:28.563Z,66.40
2022-10-06T20:04:55.077Z,66.50
2022-10-06T20:07:25.252Z,66.50
2022-10-06T20:09:51.720Z,66.60
2022-10-06T20:12:22.254Z,66.60
2022-10-06T20:14:51.064Z,66.60
2022-10-06T20:17:17.532Z,66.50
2022-10-06T20:19:44.033Z,66.70
2022-10-06T20:22:10.493Z,66.70
2022-10-06T20:24:36.965Z,66.70
2022-10-06T20:27:03.426Z,66.70
2022-10-06T20:29:31.008Z,66.70
2022-10-06T20:31:58.722Z,66.70
2022-10-06T20:34:27.173Z,67.00
2022-10-06T20:36:56.241Z,66.30
2022-10-06T20:39:41.803Z,66.30
2022-10-06T20:42:13.878Z,66.30
2022-10-06T20:44:42.140Z,66.40
2022-10-06T20:47:10.114Z,66.40
2022-10-06T20:49:36.826Z,66.50
2022-10-06T20:52:04.440Z,66.60
2022-10-06T20:54:34.497Z,66.70
2022-10-06T20:57:04.810Z,66.60
2022-10-06T20:59:31.955Z,66.70
2022-10-06T21:02:01.544Z,67.10
2022-10-06T21:04:28.266Z,67.00
2022-10-06T21:06:54.733Z,67.00
2022-10-06T21:09:21.478Z,67.20
2022-10-06T21:11:48.250Z,66.90
2022-10-06T21:14:14.735Z,67.00
2022-10-06T21:16:42.521Z,67.20
2022-10-06T21:19:12.015Z,67.30
2022-10-06T21:21:39.813Z,67.40
2022-10-06T21:24:08.183Z,67.50
2022-10-06T21:26:35.036Z,67.60
2022-10-06T21:29:01.663Z,67.60
2022-10-06T21:31:28.518Z,67.60
2022-10-06T21:33:55.127Z,67.70
2022-10-06T21:36:23.007Z,67.60
2022-10-06T21:38:50.583Z,67.60
2022-10-06T21:41:31.728Z,67.60
2022-10-06T21:43:58.182Z,67.70
2022-10-06T21:46:28.805Z,67.70
2022-10-06T21:48:56.266Z,67.80
2022-10-06T21:51:25.827Z,67.80
2022-10-06T21:53:52.908Z,67.80
2022-10-06T21:56:20.984Z,67.80
2022-10-06T21:58:51.235Z,67.90
2022-10-06T22:01:18.426Z,67.90
2022-10-06T22:03:45.475Z,67.90
2022-10-06T22:06:15.568Z,67.90
2022-10-06T22:08:45.810Z,68.00
2022-10-06T22:11:13.903Z,68.10
2022-10-06T22:13:41.159Z,68.10
2022-10-06T22:16:08.718Z,68.10
2022-10-06T22:18:35.687Z,68.10
2022-10-06T22:21:09.827Z,68.10
2022-10-06T22:23:36.268Z,68.10
2022-10-06T22:26:03.584Z,68.10
2022-10-06T22:28:30.119Z,68.10
2022-10-06T22:31:07.132Z,68.10
2022-10-06T22:33:34.073Z,68.10
2022-10-06T22:36:01.016Z,68.10
2022-10-06T22:38:27.900Z,68.20
2022-10-06T22:40:58.842Z,68.10
2022-10-06T22:43:25.295Z,68.10
2022-10-06T22:45:51.738Z,68.10
2022-10-06T22:48:18.179Z,68.10
2022-10-06T22:50:44.646Z,68.10
2022-10-06T22:53:11.151Z,68.20
2022-10-06T22:55:37.592Z,68.20
2022-10-06T22:58:04.043Z,68.40
2022-10-06T23:00:30.542Z,68.60
2022-10-06T23:02:57.406Z,68.70
2022-10-06T23:05:23.997Z,68.80
2022-10-06T23:07:51.318Z,68.90
2022-10-06T23:10:18.467Z,69.00
2022-10-06T23:12:47.112Z,68.90
2022-10-06T23:15:14.463Z,69.10
2022-10-06T23:17:41.802Z,69.00
2022-10-06T23:20:08.967Z,69.00
2022-10-06T23:22:35.456Z,68.90
2022-10-06T23:25:01.910Z,69.00
2022-10-06T23:27:28.387Z,69.00
2022-10-06T23:29:54.847Z,69.00
2022-10-06T23:32:21.314Z,69.10
2022-10-06T23:34:47.772Z,69.00
2022-10-06T23:37:14.275Z,69.00
2022-10-06T23:39:41.443Z,69.00
2022-10-06T23:42:09.595Z,69.00
2022-10-06T23:44:36.410Z,69.00
2022-10-06T23:47:02.943Z,69.00
2022-10-06T23:49:29.585Z,69.00
2022-10-06T23:51:56.119Z,68.90
2022-10-06T23:54:22.576Z,69.00
2022-10-06T23:56:51.230Z,69.10
2022-10-06T23:59:17.699Z,68.90
