createdAt,value
2018-12-16T00:01:40.091Z,18.83
2018-12-16T00:03:42.751Z,21.67
2018-12-16T00:05:45.345Z,19.37
2018-12-16T00:07:48.005Z,18.00
2018-12-16T00:09:50.746Z,16.97
2018-12-16T00:11:53.377Z,17.20
2018-12-16T00:13:56.021Z,17.47
2018-12-16T00:15:58.799Z,16.67
2018-12-16T00:18:01.387Z,16.60
2018-12-16T00:20:04.901Z,16.53
2018-12-16T00:22:07.553Z,16.97
2018-12-16T00:24:10.089Z,17.57
2018-12-16T00:26:12.733Z,16.57
2018-12-16T00:28:15.290Z,26.50
2018-12-16T00:30:17.805Z,16.97
2018-12-16T00:32:20.424Z,18.27
2018-12-16T00:34:23.001Z,17.20
2018-12-16T00:36:25.590Z,17.17
2018-12-16T00:38:28.158Z,17.23
2018-12-16T00:40:30.670Z,15.70
2018-12-16T00:42:33.295Z,16.33
2018-12-16T00:44:36.082Z,15.47
2018-12-16T00:46:38.634Z,15.80
2018-12-16T00:48:41.198Z,15.47
2018-12-16T00:50:43.744Z,15.60
2018-12-16T00:52:46.277Z,14.93
2018-12-16T00:54:48.831Z,15.93
2018-12-16T00:56:51.394Z,14.80
2018-12-16T00:58:54.197Z,18.03
2018-12-16T01:00:56.817Z,15.07
2018-12-16T01:02:59.419Z,17.60
2018-12-16T01:05:01.958Z,17.27
2018-12-16T01:07:04.502Z,16.83
2018-12-16T01:09:07.458Z,16.83
2018-12-16T01:11:09.980Z,17.50
2018-12-16T01:13:12.523Z,16.13
2018-12-16T01:15:15.182Z,17.23
2018-12-16T01:17:17.814Z,16.60
2018-12-16T01:19:20.361Z,15.53
2018-12-16T01:21:22.989Z,16.73
2018-12-16T01:23:26.130Z,17.07
2018-12-16T01:25:28.757Z,18.30
2018-12-16T01:27:31.397Z,15.10
2018-12-16T01:29:33.983Z,16.93
2018-12-16T01:31:36.525Z,16.43
2018-12-16T01:33:39.161Z,16.33
2018-12-16T01:35:41.734Z,17.13
2018-12-16T01:37:44.244Z,16.33
2018-12-16T01:39:47.055Z,17.50
2018-12-16T01:41:49.718Z,17.30
2018-12-16T01:43:52.280Z,17.70
2018-12-16T01:45:54.897Z,17.07
2018-12-16T01:47:57.506Z,18.10
2018-12-16T01:50:00.102Z,16.83
2018-12-16T01:52:02.827Z,17.83
2018-12-16T01:54:05.375Z,17.27
2018-12-16T01:56:08.065Z,17.90
2018-12-16T01:58:10.585Z,19.07
2018-12-16T02:00:13.256Z,17.37
2018-12-16T02:02:15.794Z,17.30
2018-12-16T02:04:18.441Z,18.00
2018-12-16T02:06:21.079Z,18.03
2018-12-16T02:08:23.650Z,18.30
2018-12-16T02:10:26.298Z,18.10
2018-12-16T02:12:28.841Z,17.53
2018-12-16T02:14:31.405Z,18.10
2018-12-16T02:16:34.277Z,18.27
2018-12-16T02:18:37.138Z,19.23
2018-12-16T02:20:39.663Z,17.90
2018-12-16T02:22:42.263Z,17.90
2018-12-16T02:24:45.010Z,18.27
2018-12-16T02:26:47.698Z,18.10
2018-12-16T02:28:50.377Z,18.03
2018-12-16T02:30:53.021Z,18.27
2018-12-16T02:32:55.847Z,18.37
2018-12-16T02:34:58.464Z,18.30
2018-12-16T02:37:01.070Z,17.87
2018-12-16T02:39:04.498Z,18.73
2018-12-16T02:41:07.043Z,19.53
2018-12-16T02:43:09.617Z,18.90
2018-12-16T02:45:12.366Z,19.30
2018-12-16T02:47:15.041Z,19.30
2018-12-16T02:49:17.639Z,19.23
2018-12-16T02:51:20.274Z,17.90
2018-12-16T02:53:22.873Z,18.63
2018-12-16T02:55:25.543Z,18.33
2018-12-16T02:57:28.162Z,18.87
2018-12-16T02:59:30.834Z,19.43
2018-12-16T03:01:33.466Z,20.33
2018-12-16T03:03:36.104Z,18.90
2018-12-16T03:05:38.746Z,19.60
2018-12-16T03:07:41.263Z,18.77
2018-12-16T03:09:43.890Z,19.33
2018-12-16T03:11:47.236Z,19.47
2018-12-16T03:13:49.903Z,20.33
2018-12-16T03:15:52.499Z,17.83
2018-12-16T03:17:55.035Z,19.40
2018-12-16T03:19:57.723Z,19.57
2018-12-16T03:22:00.320Z,19.13
2018-12-16T03:24:02.944Z,20.27
2018-12-16T03:26:05.515Z,19.37
2018-12-16T03:28:08.041Z,19.40
2018-12-16T03:30:10.792Z,19.37
2018-12-16T03:32:13.316Z,19.60
2018-12-16T03:34:15.933Z,18.97
2018-12-16T03:36:18.509Z,20.10
2018-12-16T03:38:21.144Z,19.20
2018-12-16T03:40:23.718Z,19.17
2018-12-16T03:42:26.257Z,19.73
2018-12-16T03:44:28.821Z,20.30
2018-12-16T03:46:31.373Z,20.13
2018-12-16T03:48:33.970Z,19.93
2018-12-16T03:50:36.598Z,19.60
2018-12-16T03:52:39.267Z,19.87
2018-12-16T03:54:41.871Z,19.50
2018-12-16T03:56:44.518Z,18.77
2018-12-16T03:58:58.982Z,19.53
2018-12-16T04:01:01.591Z,20.53
2018-12-16T04:03:04.205Z,20.10
2018-12-16T04:05:06.920Z,20.07
2018-12-16T04:07:09.558Z,20.53
2018-12-16T04:09:12.078Z,20.97
2018-12-16T04:11:14.632Z,18.87
2018-12-16T04:13:17.175Z,21.20
2018-12-16T04:15:19.752Z,19.83
2018-12-16T04:17:22.406Z,20.57
2018-12-16T04:19:24.975Z,21.40
2018-12-16T04:21:27.730Z,20.87
2018-12-16T04:23:30.315Z,21.30
2018-12-16T04:25:32.842Z,21.73
2018-12-16T04:27:35.377Z,21.10
2018-12-16T04:29:37.926Z,19.90
2018-12-16T04:31:40.595Z,21.43
2018-12-16T04:33:43.114Z,21.97
2018-12-16T04:35:45.657Z,20.37
2018-12-16T04:37:48.245Z,20.40
2018-12-16T04:39:51.265Z,20.83
2018-12-16T04:41:53.826Z,21.03
2018-12-16T04:43:56.378Z,20.07
2018-12-16T04:45:58.909Z,21.00
2018-12-16T04:48:01.441Z,20.90
2018-12-16T04:50:04.469Z,22.20
2018-12-16T04:52:07.864Z,21.37
2018-12-16T04:54:10.491Z,20.83
2018-12-16T04:56:13.198Z,19.90
2018-12-16T04:58:15.846Z,21.67
2018-12-16T05:00:18.408Z,20.07
2018-12-16T05:02:21.189Z,21.67
2018-12-16T05:04:23.839Z,20.83
2018-12-16T05:06:26.403Z,20.57
2018-12-16T05:08:29.070Z,20.60
2018-12-16T05:10:31.665Z,20.53
2018-12-16T05:12:34.303Z,21.70
2018-12-16T05:14:36.830Z,20.33
2018-12-16T05:16:39.356Z,21.53
2018-12-16T05:18:41.949Z,20.77
2018-12-16T05:20:44.537Z,20.00
2018-12-16T05:22:47.132Z,20.20
2018-12-16T05:24:49.932Z,20.40
2018-12-16T05:26:52.577Z,20.53
2018-12-16T05:28:55.259Z,19.63
2018-12-16T05:30:57.850Z,20.70
2018-12-16T05:35:09.592Z,18.97
2018-12-16T05:37:12.110Z,20.43
2018-12-16T05:39:14.731Z,21.10
2018-12-16T05:41:17.328Z,21.90
2018-12-16T05:43:19.910Z,21.27
2018-12-16T05:45:22.545Z,19.87
2018-12-16T05:47:25.165Z,20.67
2018-12-16T05:49:27.741Z,19.83
2018-12-16T05:51:30.450Z,20.40
2018-12-16T05:53:33.136Z,20.70
2018-12-16T05:55:35.884Z,20.90
2018-12-16T05:57:38.525Z,20.13
2018-12-16T05:59:41.206Z,20.20
2018-12-16T06:01:43.790Z,21.00
2018-12-16T06:03:46.332Z,21.10
2018-12-16T06:05:48.940Z,21.07
2018-12-16T06:07:51.472Z,20.67
2018-12-16T06:09:54.008Z,44.03
2018-12-16T06:11:56.619Z,32.90
2018-12-16T06:13:59.330Z,22.97
2018-12-16T06:16:02.001Z,28.17
2018-12-16T06:18:04.700Z,23.63
2018-12-16T06:20:07.431Z,22.77
2018-12-16T06:22:10.064Z,23.10
2018-12-16T06:24:12.645Z,22.70
2018-12-16T06:26:15.281Z,23.00
2018-12-16T06:28:17.919Z,22.93
2018-12-16T06:30:20.855Z,23.57
2018-12-16T06:32:23.418Z,22.17
2018-12-16T06:34:26.025Z,22.23
2018-12-16T06:36:28.654Z,22.07
2018-12-16T06:38:31.238Z,21.47
2018-12-16T06:40:33.795Z,23.27
2018-12-16T06:42:36.311Z,21.63
2018-12-16T06:44:38.853Z,22.33
2018-12-16T06:46:41.569Z,21.83
2018-12-16T06:48:44.122Z,21.27
2018-12-16T06:50:46.746Z,23.17
2018-12-16T06:52:49.269Z,22.80
2018-12-16T06:54:51.880Z,22.10
2018-12-16T06:56:54.420Z,23.23
2018-12-16T06:58:56.942Z,22.23
2018-12-16T07:00:59.462Z,21.63
2018-12-16T07:03:02.047Z,22.60
2018-12-16T07:05:04.971Z,21.57
2018-12-16T07:07:07.598Z,21.93
2018-12-16T07:09:10.282Z,22.33
2018-12-16T07:11:13.026Z,21.13
2018-12-16T07:13:15.623Z,22.90
2018-12-16T07:15:18.213Z,22.60
2018-12-16T07:17:20.964Z,22.07
2018-12-16T07:19:23.629Z,22.93
2018-12-16T07:21:26.216Z,22.40
2018-12-16T07:23:28.758Z,22.20
2018-12-16T07:25:31.583Z,22.93
2018-12-16T07:27:34.086Z,23.53
2018-12-16T07:29:36.636Z,22.33
2018-12-16T07:31:40.146Z,22.17
2018-12-16T07:33:42.741Z,22.73
2018-12-16T07:35:45.379Z,23.37
2018-12-16T07:37:47.902Z,23.77
2018-12-16T07:39:50.451Z,23.73
2018-12-16T07:41:53.053Z,22.80
2018-12-16T07:43:55.949Z,22.43
2018-12-16T07:45:58.489Z,23.47
2018-12-16T07:48:01.325Z,23.07
2018-12-16T07:50:05.553Z,22.67
2018-12-16T07:52:08.148Z,22.00
2018-12-16T07:54:16.070Z,25.03
2018-12-16T07:56:15.405Z,26.17
2018-12-16T07:58:18.039Z,23.83
2018-12-16T08:00:20.586Z,23.50
2018-12-16T08:02:23.190Z,24.43
2018-12-16T08:04:25.830Z,22.30
2018-12-16T08:06:28.405Z,23.90
2018-12-16T08:08:30.989Z,22.57
2018-12-16T08:10:33.625Z,28.33
2018-12-16T08:12:36.257Z,23.53
2018-12-16T08:14:38.786Z,24.63
2018-12-16T08:16:41.510Z,21.93
2018-12-16T08:18:44.037Z,23.47
2018-12-16T08:20:46.662Z,21.10
2018-12-16T08:22:49.203Z,22.17
2018-12-16T08:24:51.742Z,21.27
2018-12-16T08:26:54.345Z,22.37
2018-12-16T08:28:56.887Z,21.50
2018-12-16T08:30:59.477Z,20.57
2018-12-16T08:33:02.107Z,20.33
2018-12-16T08:35:04.854Z,22.00
2018-12-16T08:37:07.434Z,22.43
2018-12-16T08:39:09.954Z,23.57
2018-12-16T08:41:12.685Z,22.77
2018-12-16T08:43:15.233Z,22.57
2018-12-16T08:45:17.858Z,22.87
2018-12-16T08:47:20.409Z,21.83
2018-12-16T08:49:22.970Z,21.83
2018-12-16T08:51:25.663Z,21.63
2018-12-16T08:53:28.302Z,22.40
2018-12-16T08:55:30.894Z,21.60
2018-12-16T08:57:33.494Z,22.40
2018-12-16T08:59:36.157Z,24.80
2018-12-16T09:01:38.690Z,22.47
2018-12-16T09:03:41.494Z,22.20
2018-12-16T09:05:44.065Z,23.37
2018-12-16T09:07:46.671Z,25.03
2018-12-16T09:09:49.191Z,27.43
2018-12-16T09:11:51.707Z,23.93
2018-12-16T09:13:54.335Z,49.07
2018-12-16T09:15:57.031Z,25.90
2018-12-16T09:17:59.582Z,28.47
2018-12-16T09:20:02.211Z,30.17
2018-12-16T09:22:04.754Z,23.73
2018-12-16T09:24:07.306Z,22.13
2018-12-16T09:26:09.828Z,23.90
2018-12-16T09:28:12.506Z,23.47
2018-12-16T09:30:15.045Z,23.33
2018-12-16T09:32:17.864Z,23.40
2018-12-16T09:34:20.559Z,22.07
2018-12-16T09:36:23.193Z,23.67
2018-12-16T09:38:25.696Z,22.67
2018-12-16T09:40:28.370Z,23.33
2018-12-16T09:42:31.136Z,23.20
2018-12-16T09:44:34.383Z,22.47
2018-12-16T09:46:36.952Z,23.03
2018-12-16T09:48:39.478Z,22.37
2018-12-16T09:50:42.230Z,23.17
2018-12-16T09:52:44.756Z,23.53
2018-12-16T09:54:47.303Z,24.93
2018-12-16T09:56:49.911Z,23.30
2018-12-16T09:58:52.463Z,29.27
2018-12-16T10:00:55.497Z,33.50
2018-12-16T10:02:58.106Z,28.27
2018-12-16T10:05:00.661Z,22.87
2018-12-16T10:07:03.237Z,39.83
2018-12-16T10:09:07.446Z,23.73
2018-12-16T10:11:10.097Z,26.47
2018-12-16T10:13:12.747Z,24.40
2018-12-16T10:15:15.350Z,23.30
2018-12-16T10:17:18.009Z,23.00
2018-12-16T10:19:20.671Z,23.50
2018-12-16T10:21:23.234Z,26.27
2018-12-16T10:23:25.802Z,27.87
2018-12-16T10:25:28.401Z,27.80
2018-12-16T10:27:31.122Z,22.43
2018-12-16T10:29:33.665Z,23.20
2018-12-16T10:31:36.216Z,24.00
2018-12-16T10:33:38.753Z,22.63
2018-12-16T10:35:41.461Z,23.70
2018-12-16T10:37:44.150Z,23.67
2018-12-16T10:39:46.686Z,23.50
2018-12-16T10:41:49.333Z,24.40
2018-12-16T10:43:51.963Z,22.27
2018-12-16T10:45:54.671Z,21.30
2018-12-16T10:47:57.185Z,23.33
2018-12-16T10:49:59.821Z,23.93
2018-12-16T10:52:02.342Z,25.77
2018-12-16T10:54:04.917Z,22.07
2018-12-16T10:56:07.444Z,22.50
2018-12-16T10:58:10.088Z,23.47
2018-12-16T11:03:05.699Z,21.67
2018-12-16T11:05:08.327Z,23.33
2018-12-16T11:07:10.998Z,21.97
2018-12-16T11:09:13.551Z,22.63
2018-12-16T11:11:16.118Z,22.73
2018-12-16T11:13:18.654Z,22.20
2018-12-16T11:15:21.209Z,23.03
2018-12-16T11:17:23.780Z,22.00
2018-12-16T11:19:26.474Z,23.73
2018-12-16T11:21:29.241Z,23.67
2018-12-16T11:23:31.779Z,23.27
2018-12-16T11:25:34.693Z,22.63
2018-12-16T11:27:37.270Z,22.77
2018-12-16T11:29:39.847Z,22.93
2018-12-16T11:31:42.358Z,23.57
2018-12-16T11:33:44.871Z,23.73
2018-12-16T11:35:47.480Z,23.07
2018-12-16T11:37:50.441Z,23.27
2018-12-16T11:39:53.565Z,22.73
2018-12-16T11:41:56.361Z,23.37
2018-12-16T11:43:58.933Z,24.27
2018-12-16T11:46:01.464Z,23.93
2018-12-16T11:48:04.257Z,23.37
2018-12-16T11:50:07.032Z,22.50
2018-12-16T11:52:09.793Z,23.00
2018-12-16T11:54:12.421Z,25.23
2018-12-16T11:56:15.118Z,24.87
2018-12-16T11:58:17.900Z,25.60
2018-12-16T12:00:20.765Z,23.83
2018-12-16T12:02:23.523Z,24.00
2018-12-16T12:04:26.041Z,24.10
2018-12-16T12:06:28.647Z,26.73
2018-12-16T12:08:31.171Z,24.30
2018-12-16T12:10:33.831Z,27.47
2018-12-16T12:12:36.641Z,23.10
2018-12-16T12:14:39.161Z,24.17
2018-12-16T12:16:41.851Z,25.87
2018-12-16T12:18:44.552Z,26.50
2018-12-16T12:20:47.169Z,25.77
2018-12-16T12:22:49.818Z,26.10
2018-12-16T12:24:52.356Z,30.83
2018-12-16T12:26:55.113Z,25.47
2018-12-16T12:28:57.751Z,26.40
2018-12-16T12:31:00.581Z,25.07
2018-12-16T12:33:03.175Z,25.50
2018-12-16T12:35:06.196Z,27.00
2018-12-16T12:37:08.833Z,26.93
2018-12-16T12:39:11.519Z,24.03
2018-12-16T12:41:14.063Z,25.37
2018-12-16T12:43:16.718Z,24.77
2018-12-16T12:45:19.257Z,25.87
2018-12-16T12:47:21.904Z,22.77
2018-12-16T12:49:24.547Z,23.57
2018-12-16T12:51:27.161Z,26.13
2018-12-16T12:53:29.782Z,25.90
2018-12-16T12:55:32.298Z,24.47
2018-12-16T12:57:34.835Z,26.30
2018-12-16T12:59:37.423Z,26.77
2018-12-16T13:01:40.049Z,27.47
2018-12-16T13:03:42.701Z,26.83
2018-12-16T13:05:45.250Z,28.27
2018-12-16T13:07:47.939Z,26.37
2018-12-16T13:09:50.544Z,28.63
2018-12-16T13:11:53.202Z,26.50
2018-12-16T13:13:55.739Z,28.03
2018-12-16T13:15:58.391Z,27.37
2018-12-16T13:18:00.914Z,27.00
2018-12-16T13:20:03.977Z,34.63
2018-12-16T13:22:06.560Z,41.77
2018-12-16T13:24:09.244Z,43.87
2018-12-16T13:26:11.869Z,37.60
2018-12-16T13:28:14.513Z,32.47
2018-12-16T13:30:17.051Z,60.97
2018-12-16T13:32:19.619Z,32.23
2018-12-16T13:34:22.202Z,28.27
2018-12-16T13:36:24.758Z,28.10
2018-12-16T13:38:27.379Z,27.20
2018-12-16T13:40:29.923Z,26.93
2018-12-16T13:42:32.571Z,28.87
2018-12-16T13:44:35.115Z,34.17
2018-12-16T13:46:37.688Z,32.83
2018-12-16T13:48:40.227Z,31.10
2018-12-16T13:50:42.885Z,42.97
2018-12-16T13:52:45.516Z,30.13
2018-12-16T13:54:48.107Z,28.13
2018-12-16T13:56:50.711Z,29.80
2018-12-16T13:58:53.222Z,30.50
2018-12-16T14:00:55.770Z,28.03
2018-12-16T14:02:58.336Z,26.00
2018-12-16T14:05:01.018Z,27.73
2018-12-16T14:07:03.881Z,29.60
2018-12-16T14:09:06.906Z,27.37
2018-12-16T14:11:09.455Z,27.27
2018-12-16T14:13:12.128Z,28.00
2018-12-16T14:15:14.846Z,27.93
2018-12-16T14:17:17.501Z,29.77
2018-12-16T14:19:20.021Z,27.37
2018-12-16T14:21:22.557Z,26.43
2018-12-16T14:23:25.235Z,36.73
2018-12-16T14:25:27.889Z,71.47
2018-12-16T14:27:30.534Z,63.13
2018-12-16T14:29:33.135Z,34.07
2018-12-16T14:31:35.845Z,29.03
2018-12-16T14:33:38.531Z,27.87
2018-12-16T14:35:41.096Z,30.07
2018-12-16T14:37:43.652Z,29.97
2018-12-16T14:39:46.198Z,30.57
2018-12-16T14:41:49.127Z,30.50
2018-12-16T14:43:51.753Z,29.57
2018-12-16T14:45:54.307Z,28.43
2018-12-16T14:47:57.062Z,28.80
2018-12-16T14:49:59.661Z,29.23
2018-12-16T14:52:02.603Z,28.27
2018-12-16T14:54:05.282Z,30.00
2018-12-16T14:56:07.955Z,28.60
2018-12-16T14:58:10.481Z,29.90
2018-12-16T15:00:13.441Z,28.33
2018-12-16T15:02:15.974Z,27.00
2018-12-16T15:04:18.563Z,27.17
2018-12-16T15:06:21.095Z,26.97
2018-12-16T15:08:23.783Z,27.50
2018-12-16T15:10:26.361Z,26.50
2018-12-16T15:12:29.059Z,26.17
2018-12-16T15:14:31.574Z,26.67
2018-12-16T15:16:34.231Z,36.63
2018-12-16T15:18:37.032Z,34.07
2018-12-16T15:20:39.750Z,31.30
2018-12-16T15:22:42.423Z,29.70
2018-12-16T15:24:45.063Z,29.40
2018-12-16T15:26:47.834Z,30.50
2018-12-16T15:28:50.452Z,37.20
2018-12-16T15:30:53.092Z,37.70
2018-12-16T15:32:55.701Z,34.83
2018-12-16T15:34:58.276Z,33.00
2018-12-16T15:37:01.003Z,37.30
2018-12-16T15:39:05.728Z,36.03
2018-12-16T15:41:08.349Z,37.43
2018-12-16T15:43:10.950Z,38.53
2018-12-16T15:45:14.223Z,37.17
2018-12-16T15:47:16.941Z,38.70
2018-12-16T15:49:19.654Z,34.30
2018-12-16T15:51:22.201Z,36.07
2018-12-16T15:53:24.852Z,34.80
2018-12-16T15:55:27.402Z,35.23
2018-12-16T15:57:30.009Z,32.60
2018-12-16T15:59:32.891Z,30.37
2018-12-16T16:01:36.263Z,31.27
2018-12-16T16:03:38.850Z,29.27
2018-12-16T16:05:41.442Z,30.80
2018-12-16T16:07:44.682Z,30.23
2018-12-16T16:09:47.247Z,31.67
2018-12-16T16:11:49.812Z,31.03
2018-12-16T16:13:52.398Z,30.90
2018-12-16T16:15:55.043Z,33.60
2018-12-16T16:17:57.718Z,35.63
2018-12-16T16:20:00.518Z,36.43
2018-12-16T16:22:03.043Z,33.00
2018-12-16T16:24:05.661Z,40.50
2018-12-16T16:26:08.326Z,35.73
2018-12-16T16:28:10.911Z,35.07
2018-12-16T16:30:13.426Z,28.83
2018-12-16T16:32:16.194Z,30.43
2018-12-16T16:34:18.744Z,31.80
2018-12-16T16:36:21.474Z,30.37
2018-12-16T16:38:24.041Z,30.80
2018-12-16T16:40:26.914Z,32.40
2018-12-16T16:42:29.515Z,30.53
2018-12-16T16:44:32.077Z,35.63
2018-12-16T16:46:34.666Z,41.03
2018-12-16T16:48:37.278Z,38.33
2018-12-16T16:50:39.917Z,34.87
2018-12-16T16:52:42.522Z,34.43
2018-12-16T16:54:45.217Z,29.80
2018-12-16T16:56:47.759Z,28.73
2018-12-16T16:58:50.398Z,30.60
2018-12-16T17:00:52.943Z,28.77
2018-12-16T17:02:55.516Z,30.20
2018-12-16T17:04:58.128Z,33.20
2018-12-16T17:07:00.638Z,31.97
2018-12-16T17:09:05.270Z,33.00
2018-12-16T17:11:08.020Z,36.20
2018-12-16T17:13:10.654Z,37.17
2018-12-16T17:15:13.495Z,35.17
2018-12-16T17:17:16.055Z,35.33
2018-12-16T17:19:18.989Z,37.47
2018-12-16T17:21:21.528Z,37.87
2018-12-16T17:23:24.125Z,36.10
2018-12-16T17:25:26.722Z,182.83
2018-12-16T17:27:29.417Z,42.60
2018-12-16T17:29:32.142Z,33.63
2018-12-16T17:31:34.715Z,32.97
2018-12-16T17:33:37.455Z,42.10
2018-12-16T17:35:40.004Z,41.60
2018-12-16T17:37:42.581Z,41.73
2018-12-16T17:39:45.109Z,41.10
2018-12-16T17:41:47.711Z,35.27
2018-12-16T17:43:50.287Z,34.87
2018-12-16T17:45:52.828Z,36.57
2018-12-16T17:47:55.510Z,35.00
2018-12-16T17:49:58.107Z,33.47
2018-12-16T17:52:00.674Z,37.20
2018-12-16T17:54:03.200Z,41.90
2018-12-16T17:56:05.796Z,44.53
2018-12-16T17:58:08.437Z,55.33
2018-12-16T18:00:11.375Z,56.43
2018-12-16T18:02:13.962Z,51.40
2018-12-16T18:04:16.541Z,49.47
2018-12-16T18:06:19.102Z,53.83
2018-12-16T18:08:21.802Z,54.97
2018-12-16T18:10:24.408Z,53.43
2018-12-16T18:12:27.005Z,61.97
2018-12-16T18:14:29.573Z,58.47
2018-12-16T18:16:32.144Z,56.73
2018-12-16T18:18:34.666Z,58.00
2018-12-16T18:20:37.483Z,54.60
2018-12-16T18:22:40.071Z,56.07
2018-12-16T18:24:42.626Z,48.07
2018-12-16T18:26:45.326Z,45.93
2018-12-16T18:28:47.908Z,39.53
2018-12-16T18:30:50.430Z,36.77
2018-12-16T18:32:53.103Z,37.30
2018-12-16T18:34:56.143Z,35.70
2018-12-16T18:36:58.703Z,55.13
2018-12-16T18:39:01.378Z,52.53
2018-12-16T18:41:03.951Z,53.37
2018-12-16T18:43:06.551Z,65.83
2018-12-16T18:45:09.321Z,41.30
2018-12-16T18:47:11.918Z,43.40
2018-12-16T18:49:14.522Z,42.93
2018-12-16T18:51:17.164Z,34.53
2018-12-16T18:53:19.796Z,35.23
2018-12-16T18:55:22.389Z,32.70
2018-12-16T18:57:25.024Z,36.30
2018-12-16T18:59:27.568Z,34.67
2018-12-16T19:01:30.154Z,35.10
2018-12-16T19:03:32.734Z,34.37
2018-12-16T19:05:35.375Z,37.93
2018-12-16T19:07:37.973Z,41.23
2018-12-16T19:09:40.534Z,50.07
2018-12-16T19:11:43.106Z,47.93
2018-12-16T19:13:45.689Z,75.47
2018-12-16T19:15:48.229Z,123.97
2018-12-16T19:17:50.841Z,51.67
2018-12-16T19:19:53.394Z,54.87
2018-12-16T19:21:55.958Z,59.03
2018-12-16T19:23:58.515Z,41.97
2018-12-16T19:26:01.186Z,38.50
2018-12-16T19:28:03.828Z,45.00
2018-12-16T19:30:07.207Z,41.70
2018-12-16T19:32:09.846Z,42.47
2018-12-16T19:34:12.434Z,39.07
2018-12-16T19:36:15.019Z,35.83
2018-12-16T19:38:17.618Z,33.43
2018-12-16T19:40:20.234Z,36.53
2018-12-16T19:42:22.806Z,35.90
2018-12-16T19:44:25.354Z,43.13
2018-12-16T19:46:28.047Z,41.07
2018-12-16T19:48:30.654Z,37.67
2018-12-16T19:50:33.277Z,42.83
2018-12-16T19:52:35.844Z,89.40
2018-12-16T19:54:38.979Z,37.57
2018-12-16T19:56:41.695Z,37.10
2018-12-16T19:58:44.683Z,43.63
2018-12-16T20:00:47.412Z,35.87
2018-12-16T20:02:50.087Z,28.37
2018-12-16T20:05:10.360Z,25.77
2018-12-16T20:07:12.971Z,29.27
2018-12-16T20:09:15.569Z,26.67
2018-12-16T20:11:18.270Z,31.30
2018-12-16T20:13:20.835Z,30.17
2018-12-16T20:15:23.453Z,34.33
2018-12-16T20:17:26.073Z,34.10
2018-12-16T20:19:28.634Z,30.00
2018-12-16T20:21:31.382Z,24.20
2018-12-16T20:23:33.975Z,32.43
2018-12-16T20:25:36.504Z,32.07
2018-12-16T20:27:39.291Z,41.97
2018-12-16T20:29:41.918Z,31.90
2018-12-16T20:31:44.491Z,31.13
2018-12-16T20:33:47.069Z,31.87
2018-12-16T20:35:49.686Z,31.77
2018-12-16T20:37:52.727Z,35.07
2018-12-16T20:39:55.330Z,36.80
2018-12-16T20:41:57.870Z,33.43
2018-12-16T20:44:00.545Z,70.00
2018-12-16T20:46:03.202Z,38.07
2018-12-16T20:48:05.831Z,37.03
2018-12-16T20:50:08.421Z,36.40
2018-12-16T20:52:11.035Z,72.20
2018-12-16T20:54:13.803Z,36.50
2018-12-16T20:56:16.347Z,36.23
2018-12-16T20:58:18.887Z,34.40
2018-12-16T21:00:21.438Z,33.97
2018-12-16T21:02:24.066Z,32.17
2018-12-16T21:04:26.809Z,33.17
2018-12-16T21:06:30.724Z,31.50
2018-12-16T21:08:33.461Z,31.07
2018-12-16T21:10:36.109Z,28.17
2018-12-16T21:12:44.279Z,26.63
2018-12-16T21:14:52.640Z,25.90
2018-12-16T21:17:00.861Z,27.87
2018-12-16T21:19:03.543Z,28.00
2018-12-16T21:21:06.185Z,27.20
2018-12-16T21:23:08.827Z,28.17
2018-12-16T21:25:11.511Z,26.40
2018-12-16T21:27:14.342Z,27.27
2018-12-16T21:29:16.870Z,26.50
2018-12-16T21:31:19.511Z,27.27
2018-12-16T21:33:22.089Z,25.40
2018-12-16T21:35:24.819Z,25.47
2018-12-16T21:37:27.395Z,25.20
2018-12-16T21:39:29.915Z,26.40
2018-12-16T21:41:32.558Z,28.63
2018-12-16T21:43:35.071Z,26.00
2018-12-16T21:45:37.631Z,25.00
2018-12-16T21:47:40.180Z,26.40
2018-12-16T21:49:43.535Z,24.27
2018-12-16T21:51:46.194Z,26.37
2018-12-16T21:53:48.726Z,26.80
2018-12-16T21:55:51.261Z,24.73
2018-12-16T21:57:53.952Z,23.87
2018-12-16T21:59:56.484Z,23.07
2018-12-16T22:01:59.105Z,22.60
2018-12-16T22:04:01.665Z,24.60
2018-12-16T22:06:04.276Z,22.23
2018-12-16T22:08:06.934Z,24.63
2018-12-16T22:10:09.563Z,22.93
2018-12-16T22:12:12.150Z,24.13
2018-12-16T22:14:14.690Z,22.23
2018-12-16T22:16:18.510Z,21.90
2018-12-16T22:18:21.301Z,21.90
2018-12-16T22:20:23.821Z,22.33
2018-12-16T22:22:26.496Z,21.87
2018-12-16T22:24:29.117Z,21.77
2018-12-16T22:26:31.666Z,21.53
2018-12-16T22:28:34.246Z,23.80
2018-12-16T22:30:36.905Z,22.27
2018-12-16T22:32:39.466Z,22.87
2018-12-16T22:34:42.042Z,22.97
2018-12-16T22:36:44.615Z,22.47
2018-12-16T22:38:47.270Z,20.33
2018-12-16T22:40:49.970Z,21.70
2018-12-16T22:42:52.708Z,21.07
2018-12-16T22:44:55.242Z,22.93
2018-12-16T22:46:57.920Z,21.27
2018-12-16T22:49:00.592Z,21.27
2018-12-16T22:51:03.358Z,21.77
2018-12-16T22:53:05.892Z,21.30
2018-12-16T22:55:08.521Z,20.70
2018-12-16T22:57:11.056Z,20.33
2018-12-16T22:59:13.666Z,22.33
2018-12-16T23:01:16.330Z,22.57
2018-12-16T23:03:18.975Z,19.83
2018-12-16T23:05:21.570Z,20.53
2018-12-16T23:07:24.077Z,20.90
2018-12-16T23:09:26.808Z,20.27
2018-12-16T23:11:29.527Z,19.70
2018-12-16T23:13:32.167Z,21.07
2018-12-16T23:15:34.986Z,21.57
2018-12-16T23:17:37.598Z,19.00
2018-12-16T23:19:40.222Z,21.20
2018-12-16T23:21:42.764Z,18.57
2018-12-16T23:23:45.553Z,18.17
2018-12-16T23:25:48.270Z,17.07
2018-12-16T23:27:54.128Z,17.63
2018-12-16T23:29:55.600Z,18.30
2018-12-16T23:31:58.180Z,18.00
2018-12-16T23:34:00.829Z,16.60
2018-12-16T23:36:03.681Z,14.47
2018-12-16T23:38:06.287Z,15.67
2018-12-16T23:40:08.915Z,14.50
2018-12-16T23:42:11.482Z,14.53
2018-12-16T23:44:13.984Z,15.20
2018-12-16T23:46:16.547Z,15.77
2018-12-16T23:48:19.103Z,14.10
2018-12-16T23:50:21.701Z,13.40
2018-12-16T23:52:24.326Z,13.60
2018-12-16T23:54:27.249Z,14.43
2018-12-16T23:56:29.795Z,13.63
2018-12-16T23:58:32.393Z,13.80
