createdAt,value
2023-02-08T00:01:34.763Z,-0.04
2023-02-08T00:04:07.727Z,-0.07
2023-02-08T00:06:40.624Z,-0.09
2023-02-08T00:09:14.059Z,-0.13
2023-02-08T00:11:48.310Z,-0.13
2023-02-08T00:14:21.331Z,-0.15
2023-02-08T00:16:54.180Z,-0.17
2023-02-08T00:19:27.152Z,-0.18
2023-02-08T00:22:00.027Z,-0.18
2023-02-08T00:24:34.049Z,-0.19
2023-02-08T00:27:08.445Z,-0.18
2023-02-08T00:29:41.388Z,-0.20
2023-02-08T00:32:14.319Z,-0.17
2023-02-08T00:34:47.295Z,-0.15
2023-02-08T00:37:20.128Z,-0.12
2023-02-08T00:39:53.012Z,-0.12
2023-02-08T00:42:27.636Z,-0.11
2023-02-08T00:45:00.550Z,-0.11
2023-02-08T00:47:33.393Z,-0.11
2023-02-08T00:50:07.148Z,-0.13
2023-02-08T00:52:40.330Z,-0.12
2023-02-08T00:55:13.214Z,-0.14
2023-02-08T00:57:47.466Z,-0.13
2023-02-08T01:00:21.034Z,-0.15
2023-02-08T01:02:53.868Z,-0.20
2023-02-08T01:05:26.848Z,-0.20
2023-02-08T01:07:59.735Z,-0.21
2023-02-08T01:10:34.317Z,-0.23
2023-02-08T01:13:08.972Z,-0.25
2023-02-08T01:15:41.888Z,-0.28
2023-02-08T01:18:14.762Z,-0.28
2023-02-08T01:20:47.746Z,-0.26
2023-02-08T01:23:20.623Z,-0.24
2023-02-08T01:25:53.598Z,-0.23
2023-02-08T01:28:27.936Z,-0.17
2023-02-08T01:31:01.059Z,-0.09
2023-02-08T01:33:33.919Z,-0.02
2023-02-08T01:36:08.325Z,0.08
2023-02-08T01:38:41.264Z,0.15
2023-02-08T01:41:19.418Z,0.29
2023-02-08T01:44:31.320Z,0.44
2023-02-08T01:47:05.723Z,0.54
2023-02-08T01:49:39.238Z,0.67
2023-02-08T01:52:16.180Z,0.80
2023-02-08T01:54:52.620Z,0.92
2023-02-08T01:57:26.755Z,1.02
2023-02-08T02:00:04.365Z,1.16
2023-02-08T02:02:40.678Z,1.26
2023-02-08T02:05:14.795Z,1.34
2023-02-08T02:07:48.459Z,1.42
2023-02-08T02:10:26.540Z,1.51
2023-02-08T02:13:09.063Z,1.58
2023-02-08T02:15:43.590Z,1.63
2023-02-08T02:18:24.695Z,1.70
2023-02-08T02:21:14.781Z,1.75
2023-02-08T02:24:16.375Z,1.79
2023-02-08T02:27:15.413Z,1.84
2023-02-08T02:30:10.535Z,1.89
2023-02-08T02:33:01.199Z,1.92
2023-02-08T02:35:45.501Z,1.93
2023-02-08T02:38:30.248Z,1.95
2023-02-08T02:41:10.905Z,1.95
2023-02-08T02:43:47.123Z,1.97
2023-02-08T02:46:26.919Z,2.00
2023-02-08T02:49:07.802Z,2.02
2023-02-08T02:51:46.048Z,2.02
2023-02-08T02:54:24.764Z,2.02
2023-02-08T02:57:03.484Z,2.05
2023-02-08T02:59:39.621Z,2.04
2023-02-08T03:02:13.075Z,2.03
2023-02-08T03:04:53.315Z,2.09
2023-02-08T03:07:50.535Z,2.07
2023-02-08T03:10:37.013Z,2.10
2023-02-08T03:13:24.503Z,2.09
2023-02-08T03:16:08.329Z,2.08
2023-02-08T03:18:53.178Z,2.08
2023-02-08T03:21:38.372Z,2.07
2023-02-08T03:24:23.440Z,2.05
2023-02-08T03:27:02.750Z,2.04
2023-02-08T03:29:48.871Z,2.02
2023-02-08T03:32:27.926Z,2.02
2023-02-08T03:35:06.955Z,2.01
2023-02-08T03:37:45.253Z,2.00
2023-02-08T03:40:23.774Z,1.99
2023-02-08T03:43:01.490Z,1.97
2023-02-08T03:45:39.810Z,1.96
2023-02-08T03:48:15.098Z,1.96
2023-02-08T03:50:52.305Z,1.93
2023-02-08T03:53:27.965Z,1.91
2023-02-08T03:56:05.234Z,1.89
2023-02-08T03:58:45.930Z,1.88
2023-02-08T04:01:23.547Z,1.86
2023-02-08T04:03:58.626Z,1.83
2023-02-08T04:06:32.056Z,1.83
2023-02-08T04:09:06.593Z,1.83
2023-02-08T04:11:39.565Z,1.79
2023-02-08T04:14:12.408Z,1.81
2023-02-08T04:16:45.313Z,1.81
2023-02-08T04:19:18.244Z,1.81
2023-02-08T04:21:51.161Z,1.83
2023-02-08T04:24:25.754Z,1.85
2023-02-08T04:26:58.723Z,1.87
2023-02-08T04:29:31.618Z,1.88
2023-02-08T04:32:05.357Z,1.88
2023-02-08T04:34:38.339Z,1.90
2023-02-08T04:37:12.192Z,1.93
2023-02-08T04:39:46.467Z,1.95
2023-02-08T04:42:19.432Z,1.95
2023-02-08T04:44:52.269Z,1.96
2023-02-08T04:47:25.211Z,2.00
2023-02-08T04:49:58.057Z,2.00
2023-02-08T04:52:31.164Z,2.02
2023-02-08T04:55:05.818Z,2.05
2023-02-08T04:57:38.813Z,2.04
2023-02-08T05:00:13.079Z,2.05
2023-02-08T05:02:46.313Z,2.08
2023-02-08T05:05:19.242Z,2.08
2023-02-08T05:07:52.301Z,2.10
2023-02-08T05:10:26.662Z,2.11
2023-02-08T05:12:59.561Z,2.12
2023-02-08T05:15:32.448Z,2.13
2023-02-08T05:18:05.543Z,2.12
2023-02-08T05:20:38.558Z,2.13
2023-02-08T05:23:11.884Z,2.12
2023-02-08T05:25:46.193Z,2.13
2023-02-08T05:28:19.496Z,2.10
2023-02-08T05:30:52.891Z,2.11
2023-02-08T05:33:26.116Z,2.13
2023-02-08T05:35:59.005Z,2.10
2023-02-08T05:38:31.915Z,2.12
2023-02-08T05:41:06.509Z,2.11
2023-02-08T05:43:39.405Z,2.11
2023-02-08T05:46:12.266Z,2.10
2023-02-08T05:48:45.326Z,2.13
2023-02-08T05:51:18.199Z,2.15
2023-02-08T05:53:51.297Z,2.16
2023-02-08T05:56:25.533Z,2.20
2023-02-08T05:59:00.912Z,2.21
2023-02-08T06:01:33.764Z,2.24
2023-02-08T06:04:06.891Z,2.26
2023-02-08T06:06:39.733Z,2.30
2023-02-08T06:09:12.706Z,2.31
2023-02-08T06:11:47.125Z,2.37
2023-02-08T06:14:20.152Z,2.39
2023-02-08T06:16:53.031Z,2.42
2023-02-08T06:19:26.272Z,2.45
2023-02-08T06:21:59.476Z,2.47
2023-02-08T06:24:32.615Z,2.49
2023-02-08T06:27:07.009Z,2.48
2023-02-08T06:29:39.957Z,2.48
2023-02-08T06:32:12.915Z,2.46
2023-02-08T06:34:45.908Z,2.43
2023-02-08T06:37:19.010Z,2.40
2023-02-08T06:39:51.924Z,2.38
2023-02-08T06:42:27.125Z,2.33
2023-02-08T06:45:00.100Z,2.30
2023-02-08T06:47:32.990Z,2.26
2023-02-08T06:50:06.810Z,2.21
2023-02-08T06:52:39.738Z,2.16
2023-02-08T06:55:13.031Z,2.14
2023-02-08T06:57:47.357Z,2.12
2023-02-08T07:00:20.539Z,2.08
2023-02-08T07:02:53.608Z,2.03
2023-02-08T07:05:26.472Z,2.02
2023-02-08T07:07:59.309Z,1.99
2023-02-08T07:10:32.298Z,1.96
2023-02-08T07:13:06.613Z,1.97
2023-02-08T07:15:39.516Z,1.97
2023-02-08T07:18:12.417Z,1.96
2023-02-08T07:20:45.784Z,1.95
2023-02-08T07:23:18.624Z,1.97
2023-02-08T07:25:58.867Z,2.00
2023-02-08T07:28:33.524Z,1.99
2023-02-08T07:31:07.673Z,1.97
2023-02-08T07:33:41.200Z,1.99
2023-02-08T07:36:14.183Z,1.98
2023-02-08T07:38:47.068Z,1.99
2023-02-08T07:41:19.966Z,1.98
2023-02-08T07:43:54.159Z,2.00
2023-02-08T07:46:27.118Z,2.00
2023-02-08T07:49:00.010Z,2.00
2023-02-08T07:51:33.188Z,2.02
2023-02-08T07:54:06.142Z,2.02
2023-02-08T07:56:39.122Z,2.03
2023-02-08T07:59:14.375Z,2.03
2023-02-08T08:01:47.321Z,2.04
2023-02-08T08:04:22.065Z,2.02
2023-02-08T08:06:55.102Z,2.01
2023-02-08T08:09:28.148Z,2.01
2023-02-08T08:12:01.045Z,1.99
2023-02-08T08:14:35.286Z,1.97
2023-02-08T08:17:08.819Z,1.93
2023-02-08T08:19:41.771Z,1.91
2023-02-08T08:22:14.682Z,1.88
2023-02-08T08:24:47.600Z,1.84
2023-02-08T08:27:20.480Z,1.81
2023-02-08T08:29:54.813Z,1.83
2023-02-08T08:32:27.782Z,1.82
2023-02-08T08:35:00.619Z,1.84
2023-02-08T08:37:33.777Z,1.86
2023-02-08T08:40:08.444Z,1.88
2023-02-08T08:42:41.386Z,1.92
2023-02-08T08:45:16.118Z,1.95
2023-02-08T08:47:49.064Z,1.99
2023-02-08T08:50:21.949Z,2.01
2023-02-08T08:52:55.184Z,2.03
2023-02-08T08:55:28.427Z,2.06
2023-02-08T08:58:01.330Z,2.10
2023-02-08T09:00:35.607Z,2.11
2023-02-08T09:03:08.844Z,2.12
2023-02-08T09:05:41.716Z,2.14
2023-02-08T09:08:14.705Z,2.17
2023-02-08T09:10:47.684Z,2.17
2023-02-08T09:13:21.883Z,2.21
2023-02-08T09:15:56.154Z,2.23
2023-02-08T09:18:29.066Z,2.25
2023-02-08T09:21:07.182Z,2.28
2023-02-08T09:23:40.505Z,2.29
2023-02-08T09:26:14.978Z,2.32
2023-02-08T09:28:48.594Z,2.33
2023-02-08T09:31:25.203Z,2.37
2023-02-08T09:34:00.140Z,2.38
2023-02-08T09:36:35.265Z,2.39
2023-02-08T09:39:15.843Z,2.44
2023-02-08T09:42:26.302Z,2.48
2023-02-08T09:45:13.583Z,2.57
2023-02-08T09:47:56.276Z,2.66
2023-02-08T09:50:34.740Z,2.77
2023-02-08T09:55:50.925Z,3.01
2023-02-08T09:58:28.263Z,3.18
2023-02-08T10:01:04.115Z,3.30
2023-02-08T10:03:42.570Z,3.48
2023-02-08T10:06:17.523Z,3.63
2023-02-08T10:11:43.513Z,3.99
2023-02-08T10:14:30.207Z,4.10
2023-02-08T10:17:16.213Z,4.21
2023-02-08T10:20:03.861Z,4.28
2023-02-08T10:22:50.913Z,4.35
2023-02-08T10:25:38.520Z,4.43
2023-02-08T10:28:31.654Z,4.52
2023-02-08T10:31:14.819Z,4.62
2023-02-08T10:33:56.177Z,4.69
2023-02-08T10:36:36.382Z,4.77
2023-02-08T10:39:17.375Z,4.85
2023-02-08T10:41:51.812Z,4.89
2023-02-08T10:44:35.335Z,4.99
2023-02-08T10:47:15.749Z,5.05
2023-02-08T10:49:55.202Z,5.13
2023-02-08T10:52:29.653Z,5.16
2023-02-08T10:55:02.926Z,5.21
2023-02-08T10:57:36.970Z,5.25
2023-02-08T11:00:14.595Z,5.28
2023-02-08T11:02:49.642Z,5.31
2023-02-08T11:05:34.018Z,5.37
2023-02-08T11:08:11.094Z,5.41
2023-02-08T11:10:47.653Z,5.43
2023-02-08T11:13:22.323Z,5.44
2023-02-08T11:15:59.005Z,5.44
2023-02-08T11:18:35.490Z,5.42
2023-02-08T11:21:12.085Z,5.40
2023-02-08T11:23:52.519Z,5.37
2023-02-08T11:26:33.899Z,5.28
2023-02-08T11:29:15.093Z,5.25
2023-02-08T11:32:00.287Z,5.18
2023-02-08T11:34:34.973Z,5.10
2023-02-08T11:37:16.908Z,5.06
2023-02-08T11:39:55.307Z,4.97
2023-02-08T11:42:31.288Z,4.87
2023-02-08T11:45:05.933Z,4.75
2023-02-08T11:47:39.095Z,4.65
2023-02-08T11:50:25.495Z,4.52
2023-02-08T11:53:00.730Z,4.39
2023-02-08T11:55:35.997Z,4.31
2023-02-08T11:58:20.932Z,4.21
2023-02-08T12:01:00.066Z,4.12
2023-02-08T12:03:37.023Z,4.04
2023-02-08T12:06:34.336Z,4.00
2023-02-08T12:09:14.721Z,3.91
2023-02-08T12:11:51.381Z,3.87
2023-02-08T12:14:42.349Z,3.76
2023-02-08T12:17:47.446Z,3.64
2023-02-08T12:20:36.995Z,3.56
2023-02-08T12:23:41.049Z,3.45
2023-02-08T12:26:40.834Z,3.35
2023-02-08T12:29:29.233Z,3.28
2023-02-08T12:32:36.768Z,3.22
2023-02-08T12:36:01.473Z,3.16
2023-02-08T12:39:25.723Z,3.12
2023-02-08T12:42:13.471Z,3.10
2023-02-08T12:45:10.595Z,3.08
2023-02-08T12:48:04.032Z,3.06
2023-02-08T12:50:46.906Z,3.08
2023-02-08T12:53:25.877Z,3.10
2023-02-08T12:56:01.684Z,3.07
2023-02-08T12:58:39.953Z,3.11
2023-02-08T13:01:19.291Z,3.12
2023-02-08T13:04:00.876Z,3.13
2023-02-08T13:06:40.524Z,3.14
2023-02-08T13:09:21.696Z,3.16
2023-02-08T13:11:59.205Z,3.17
2023-02-08T13:14:35.677Z,3.21
2023-02-08T13:17:18.088Z,3.20
2023-02-08T13:20:00.918Z,3.22
2023-02-08T13:22:38.556Z,3.22
2023-02-08T13:25:17.902Z,3.22
2023-02-08T13:27:52.376Z,3.23
2023-02-08T13:30:25.384Z,3.23
2023-02-08T13:33:05.944Z,3.23
2023-02-08T13:35:41.256Z,3.24
2023-02-08T13:38:22.893Z,3.25
2023-02-08T13:41:08.306Z,3.27
2023-02-08T13:43:44.871Z,3.27
2023-02-08T13:46:19.079Z,3.27
2023-02-08T13:48:56.675Z,3.27
2023-02-08T13:52:03.528Z,3.30
2023-02-08T13:54:36.506Z,3.28
2023-02-08T13:57:42.508Z,3.31
2023-02-08T14:00:24.241Z,3.33
2023-02-08T14:03:01.993Z,3.34
2023-02-08T14:05:48.238Z,3.36
2023-02-08T14:08:28.719Z,3.37
2023-02-08T14:11:11.502Z,3.40
2023-02-08T14:13:51.876Z,3.39
2023-02-08T14:16:33.010Z,3.41
2023-02-08T14:19:21.804Z,3.40
2023-02-08T14:22:04.889Z,3.45
2023-02-08T14:24:43.715Z,3.44
2023-02-08T14:27:23.910Z,3.46
2023-02-08T14:30:00.382Z,3.44
2023-02-08T14:32:35.407Z,3.45
2023-02-08T14:35:21.002Z,3.45
2023-02-08T14:38:37.378Z,3.46
2023-02-08T14:41:10.423Z,3.44
2023-02-08T14:43:43.331Z,3.43
2023-02-08T14:46:45.359Z,3.45
2023-02-08T14:49:20.220Z,3.44
2023-02-08T14:51:59.149Z,3.46
2023-02-08T14:54:45.706Z,3.50
2023-02-08T14:57:25.351Z,3.50
2023-02-08T15:00:01.745Z,3.50
2023-02-08T15:02:40.072Z,3.50
2023-02-08T15:05:22.480Z,3.55
2023-02-08T15:07:58.504Z,3.55
2023-02-08T15:10:35.162Z,3.55
2023-02-08T15:13:20.521Z,3.56
2023-02-08T15:15:56.226Z,3.59
2023-02-08T15:18:32.531Z,3.59
2023-02-08T15:21:09.550Z,3.59
2023-02-08T15:23:42.573Z,3.58
2023-02-08T15:26:24.475Z,3.60
2023-02-08T15:28:59.715Z,3.59
2023-02-08T15:31:34.893Z,3.59
2023-02-08T15:34:07.871Z,3.57
2023-02-08T15:36:40.976Z,3.54
2023-02-08T15:39:25.295Z,3.53
2023-02-08T15:42:00.144Z,3.51
2023-02-08T15:44:35.165Z,3.47
2023-02-08T15:47:15.233Z,3.46
2023-02-08T15:49:53.618Z,3.44
2023-02-08T15:52:29.782Z,3.40
2023-02-08T15:55:03.247Z,3.35
2023-02-08T15:57:44.130Z,3.35
2023-02-08T16:00:19.514Z,3.32
2023-02-08T16:02:55.609Z,3.28
2023-02-08T16:05:30.622Z,3.25
2023-02-08T16:08:04.790Z,3.22
2023-02-08T16:10:44.388Z,3.19
2023-02-08T16:13:23.728Z,3.15
2023-02-08T16:16:08.577Z,3.10
2023-02-08T16:18:45.941Z,3.03
2023-02-08T16:21:29.058Z,2.99
2023-02-08T16:24:07.055Z,2.93
2023-02-08T16:26:44.134Z,2.88
2023-02-08T16:29:21.036Z,2.83
2023-02-08T16:32:03.457Z,2.76
2023-02-08T16:34:38.516Z,2.68
2023-02-08T16:37:24.323Z,2.62
2023-02-08T16:39:59.316Z,2.55
2023-02-08T16:42:35.911Z,2.50
2023-02-08T16:45:28.086Z,2.44
2023-02-08T16:48:13.518Z,2.36
2023-02-08T16:50:51.363Z,2.29
2023-02-08T16:53:36.636Z,2.23
2023-02-08T16:56:14.717Z,2.16
2023-02-08T16:58:47.579Z,2.11
2023-02-08T17:01:24.229Z,2.05
2023-02-08T17:03:57.252Z,1.96
2023-02-08T17:06:32.973Z,1.90
2023-02-08T17:09:08.249Z,1.83
2023-02-08T17:11:41.636Z,1.80
2023-02-08T17:14:14.598Z,1.71
2023-02-08T17:16:48.962Z,1.70
2023-02-08T17:19:22.543Z,1.63
2023-02-08T17:21:55.449Z,1.57
2023-02-08T17:24:28.793Z,1.54
2023-02-08T17:27:01.795Z,1.48
2023-02-08T17:29:34.694Z,1.45
2023-02-08T17:32:09.065Z,1.43
2023-02-08T17:34:41.938Z,1.39
2023-02-08T17:37:14.782Z,1.38
2023-02-08T17:39:47.737Z,1.34
2023-02-08T17:42:20.624Z,1.32
2023-02-08T17:44:53.766Z,1.30
2023-02-08T17:47:27.974Z,1.29
2023-02-08T17:50:00.931Z,1.26
2023-02-08T17:52:33.824Z,1.24
2023-02-08T17:55:08.471Z,1.22
2023-02-08T17:57:43.344Z,1.19
2023-02-08T18:00:18.775Z,1.15
2023-02-08T18:02:55.003Z,1.11
2023-02-08T18:05:28.936Z,1.09
2023-02-08T18:08:01.810Z,1.04
2023-02-08T18:10:34.721Z,1.01
2023-02-08T18:13:07.585Z,0.98
2023-02-08T18:15:40.582Z,0.93
2023-02-08T18:18:15.749Z,0.93
2023-02-08T18:20:48.663Z,0.87
2023-02-08T18:23:21.554Z,0.84
2023-02-08T18:25:54.495Z,0.80
2023-02-08T18:28:27.431Z,0.76
2023-02-08T18:31:04.700Z,0.73
2023-02-08T18:36:39.684Z,0.67
2023-02-08T18:39:14.300Z,0.63
2023-02-08T18:41:47.189Z,0.58
2023-02-08T18:44:21.147Z,0.52
2023-02-08T18:46:54.426Z,0.50
2023-02-08T18:49:27.420Z,0.44
2023-02-08T18:52:01.739Z,0.42
2023-02-08T18:54:34.619Z,0.38
2023-02-08T18:57:09.710Z,0.34
2023-02-08T18:59:43.690Z,0.31
2023-02-08T19:02:21.171Z,0.27
2023-02-08T19:04:54.269Z,0.26
2023-02-08T19:07:28.740Z,0.24
2023-02-08T19:10:01.733Z,0.21
2023-02-08T19:12:36.666Z,0.20
2023-02-08T19:15:10.403Z,0.14
2023-02-08T19:17:44.337Z,0.11
2023-02-08T19:20:17.383Z,0.11
2023-02-08T19:22:51.661Z,0.08
2023-02-08T19:25:24.536Z,0.06
2023-02-08T19:27:57.515Z,0.03
2023-02-08T19:30:30.399Z,0.00
2023-02-08T19:33:03.484Z,-0.03
2023-02-08T19:35:38.777Z,-0.05
2023-02-08T19:38:13.135Z,-0.08
2023-02-08T19:40:46.084Z,-0.11
2023-02-08T19:43:19.011Z,-0.13
2023-02-08T19:45:52.013Z,-0.17
2023-02-08T19:48:25.779Z,-0.17
2023-02-08T19:51:00.701Z,-0.19
2023-02-08T19:53:35.112Z,-0.21
2023-02-08T19:56:10.605Z,-0.24
2023-02-08T19:58:44.269Z,-0.26
2023-02-08T20:01:19.300Z,-0.27
2023-02-08T20:03:55.044Z,-0.28
2023-02-08T20:06:30.153Z,-0.30
2023-02-08T20:09:05.417Z,-0.32
2023-02-08T20:11:55.789Z,-0.34
2023-02-08T20:14:32.986Z,-0.36
2023-02-08T20:17:06.015Z,-0.36
2023-02-08T20:19:39.565Z,-0.38
2023-02-08T20:22:15.659Z,-0.40
2023-02-08T20:24:49.953Z,-0.40
2023-02-08T20:27:22.845Z,-0.45
2023-02-08T20:29:57.238Z,-0.44
2023-02-08T20:32:30.144Z,-0.45
2023-02-08T20:35:03.113Z,-0.46
2023-02-08T20:37:36.147Z,-0.49
2023-02-08T20:40:13.456Z,-0.47
2023-02-08T20:42:46.346Z,-0.52
2023-02-08T20:45:19.623Z,-0.51
2023-02-08T20:47:52.531Z,-0.52
2023-02-08T20:50:26.998Z,-0.54
2023-02-08T20:53:00.840Z,-0.54
2023-02-08T20:55:35.239Z,-0.53
2023-02-08T20:58:08.260Z,-0.55
2023-02-08T21:00:43.500Z,-0.57
2023-02-08T21:03:17.350Z,-0.56
2023-02-08T21:05:50.327Z,-0.58
2023-02-08T21:08:23.252Z,-0.59
2023-02-08T21:10:57.661Z,-0.59
2023-02-08T21:13:30.867Z,-0.60
2023-02-08T21:16:06.032Z,-0.60
2023-02-08T21:18:39.280Z,-0.63
2023-02-08T21:21:12.233Z,-0.66
2023-02-08T21:23:45.745Z,-0.66
2023-02-08T21:26:22.045Z,-0.67
2023-02-08T21:28:56.074Z,-0.70
2023-02-08T21:31:29.101Z,-0.72
2023-02-08T21:34:02.638Z,-0.71
2023-02-08T21:36:36.279Z,-0.72
2023-02-08T21:39:09.243Z,-0.76
2023-02-08T21:41:43.624Z,-0.76
2023-02-08T21:44:16.543Z,-0.80
2023-02-08T21:46:49.603Z,-0.80
2023-02-08T21:49:51.877Z,-0.82
2023-02-08T21:52:42.137Z,-0.83
2023-02-08T21:55:15.069Z,-0.85
2023-02-08T21:57:49.380Z,-0.87
2023-02-08T22:00:22.326Z,-0.89
2023-02-08T22:02:55.320Z,-0.91
2023-02-08T22:05:28.254Z,-0.94
2023-02-08T22:08:01.655Z,-0.95
2023-02-08T22:10:34.631Z,-0.97
2023-02-08T22:13:09.055Z,-0.99
2023-02-08T22:15:42.095Z,-1.00
2023-02-08T22:18:16.839Z,-1.00
2023-02-08T22:20:52.407Z,-1.02
2023-02-08T22:23:25.329Z,-1.05
2023-02-08T22:25:58.234Z,-1.07
2023-02-08T22:28:32.588Z,-1.06
2023-02-08T22:31:06.162Z,-1.10
2023-02-08T22:33:39.226Z,-1.11
2023-02-08T22:36:13.568Z,-1.13
2023-02-08T22:38:46.503Z,-1.16
2023-02-08T22:41:19.928Z,-1.17
2023-02-08T22:43:55.118Z,-1.16
2023-02-08T22:46:28.029Z,-1.19
2023-02-08T22:49:00.949Z,-1.22
2023-02-08T22:51:33.808Z,-1.23
2023-02-08T22:54:07.259Z,-1.25
2023-02-08T22:56:40.207Z,-1.26
2023-02-08T22:59:14.565Z,-1.27
2023-02-08T23:01:47.643Z,-1.30
2023-02-08T23:04:21.426Z,-1.32
2023-02-08T23:06:54.871Z,-1.32
2023-02-08T23:09:27.821Z,-1.33
2023-02-08T23:12:00.736Z,-1.36
2023-02-08T23:14:35.851Z,-1.36
2023-02-08T23:17:09.168Z,-1.38
2023-02-08T23:19:42.529Z,-1.39
2023-02-08T23:22:15.392Z,-1.42
2023-02-08T23:24:48.256Z,-1.45
2023-02-08T23:27:21.170Z,-1.46
2023-02-08T23:29:55.857Z,-1.47
2023-02-08T23:32:28.730Z,-1.48
2023-02-08T23:35:01.722Z,-1.50
2023-02-08T23:37:34.596Z,-1.54
2023-02-08T23:40:08.639Z,-1.53
2023-02-08T23:42:41.553Z,-1.56
2023-02-08T23:45:15.836Z,-1.57
2023-02-08T23:47:48.757Z,-1.58
2023-02-08T23:50:21.952Z,-1.58
2023-02-08T23:52:56.562Z,-1.60
2023-02-08T23:55:30.755Z,-1.61
2023-02-08T23:58:03.926Z,-1.62
