createdAt,value
2018-12-05T00:00:18.773Z,1.00
2018-12-05T00:02:46.637Z,1.00
2018-12-05T00:05:14.498Z,1.00
2018-12-05T00:07:42.364Z,1.00
2018-12-05T00:10:10.230Z,1.00
2018-12-05T00:12:38.097Z,1.00
2018-12-05T00:15:06.639Z,1.00
2018-12-05T00:17:34.549Z,1.00
2018-12-05T00:20:02.413Z,1.00
2018-12-05T00:22:30.215Z,1.00
2018-12-05T00:24:58.147Z,1.00
2018-12-05T00:27:25.911Z,1.00
2018-12-05T00:29:53.712Z,1.00
2018-12-05T00:32:21.542Z,1.00
2018-12-05T00:34:49.409Z,1.00
2018-12-05T00:37:17.145Z,1.00
2018-12-05T00:39:45.042Z,1.00
2018-12-05T00:42:12.908Z,1.00
2018-12-05T00:44:40.776Z,1.00
2018-12-05T00:47:08.640Z,1.00
2018-12-05T00:49:36.507Z,1.00
2018-12-05T00:52:04.374Z,1.00
2018-12-05T00:54:32.200Z,1.00
2018-12-05T00:57:00.107Z,1.00
2018-12-05T00:59:27.872Z,1.00
2018-12-05T01:01:55.636Z,1.00
2018-12-05T01:04:23.503Z,1.00
2018-12-05T01:06:51.370Z,1.00
2018-12-05T01:09:19.167Z,1.00
2018-12-05T01:11:47.001Z,1.00
2018-12-05T01:14:14.867Z,1.00
2018-12-05T01:16:42.632Z,1.00
2018-12-05T01:19:10.498Z,1.00
2018-12-05T01:21:38.365Z,1.00
2018-12-05T01:24:06.130Z,1.00
2018-12-05T01:26:33.996Z,1.00
2018-12-05T01:29:01.865Z,1.00
2018-12-05T01:31:29.721Z,1.00
2018-12-05T01:33:57.596Z,1.00
2018-12-05T01:36:25.463Z,1.00
2018-12-05T01:38:53.418Z,1.00
2018-12-05T01:41:21.230Z,1.00
2018-12-05T01:43:49.064Z,1.00
2018-12-05T01:46:16.931Z,1.00
2018-12-05T01:48:44.736Z,1.00
2018-12-05T01:51:12.767Z,1.00
2018-12-05T01:53:40.633Z,1.00
2018-12-05T01:56:08.395Z,1.00
2018-12-05T01:58:36.134Z,1.00
2018-12-05T02:01:04.083Z,1.00
2018-12-05T02:03:31.997Z,1.00
2018-12-05T02:05:59.864Z,1.00
2018-12-05T02:08:27.731Z,1.00
2018-12-05T02:10:55.701Z,1.00
2018-12-05T02:13:23.465Z,1.00
2018-12-05T02:15:51.332Z,1.00
2018-12-05T02:18:19.199Z,1.00
2018-12-05T02:21:00.544Z,1.00
2018-12-05T02:23:30.592Z,1.00
2018-12-05T02:25:59.644Z,1.00
2018-12-05T02:28:27.458Z,1.00
2018-12-05T02:30:55.325Z,1.00
2018-12-05T02:33:23.043Z,1.00
2018-12-05T02:35:50.854Z,1.00
2018-12-05T02:38:18.721Z,1.00
2018-12-05T02:40:46.675Z,1.00
2018-12-05T02:43:14.556Z,1.00
2018-12-05T02:45:42.423Z,1.00
2018-12-05T02:48:10.137Z,1.00
2018-12-05T02:50:37.952Z,1.00
2018-12-05T02:53:05.823Z,1.00
2018-12-05T02:55:33.617Z,1.00
2018-12-05T02:58:01.452Z,1.00
2018-12-05T03:00:29.318Z,1.00
2018-12-05T03:02:57.182Z,1.00
2018-12-05T03:05:25.050Z,1.00
2018-12-05T03:07:52.916Z,1.00
2018-12-05T03:10:20.803Z,1.00
2018-12-05T03:12:48.581Z,1.00
2018-12-05T03:15:16.414Z,1.00
2018-12-05T03:17:44.283Z,1.00
2018-12-05T03:20:12.252Z,1.00
2018-12-05T03:22:40.117Z,1.00
2018-12-05T03:25:07.983Z,1.00
2018-12-05T03:27:35.850Z,1.00
2018-12-05T03:30:04.023Z,1.00
2018-12-05T03:32:31.893Z,1.00
2018-12-05T03:34:59.758Z,1.00
2018-12-05T03:37:27.625Z,1.00
2018-12-05T03:39:55.493Z,1.00
2018-12-05T03:42:23.320Z,1.00
2018-12-05T03:44:51.126Z,1.00
2018-12-05T03:47:18.990Z,1.00
2018-12-05T03:49:48.903Z,1.00
2018-12-05T03:52:16.874Z,1.00
2018-12-05T03:54:44.741Z,1.00
2018-12-05T03:57:12.607Z,1.00
2018-12-05T03:59:40.475Z,1.00
2018-12-05T04:02:08.239Z,1.00
2018-12-05T04:04:36.110Z,1.00
2018-12-05T04:07:03.902Z,1.00
2018-12-05T04:09:31.734Z,1.00
2018-12-05T04:11:59.607Z,1.00
2018-12-05T04:14:27.468Z,1.00
2018-12-05T04:16:55.324Z,1.00
2018-12-05T04:19:23.202Z,1.00
2018-12-05T04:21:51.068Z,1.00
2018-12-05T04:24:18.832Z,1.00
2018-12-05T04:26:46.700Z,1.00
2018-12-05T04:29:14.568Z,1.00
2018-12-05T04:31:42.335Z,1.00
2018-12-05T04:34:10.197Z,1.00
2018-12-05T04:36:38.063Z,1.00
2018-12-05T04:39:08.675Z,1.00
2018-12-05T04:41:36.563Z,1.00
2018-12-05T04:44:04.737Z,1.00
2018-12-05T04:46:32.604Z,1.00
2018-12-05T04:49:00.401Z,1.00
2018-12-05T04:51:28.234Z,1.00
2018-12-05T04:53:56.101Z,1.00
2018-12-05T04:56:23.860Z,1.00
2018-12-05T04:58:51.835Z,1.00
2018-12-05T05:01:19.701Z,1.00
2018-12-05T05:03:47.503Z,1.00
2018-12-05T05:06:15.332Z,1.00
2018-12-05T05:08:43.506Z,1.00
2018-12-05T05:11:11.374Z,1.00
2018-12-05T05:13:39.239Z,1.00
2018-12-05T05:16:07.106Z,1.00
2018-12-05T05:18:34.972Z,1.00
2018-12-05T05:21:02.840Z,1.00
2018-12-05T05:23:30.707Z,1.00
2018-12-05T05:25:59.392Z,1.00
2018-12-05T05:28:27.362Z,1.00
2018-12-05T05:30:55.127Z,1.00
2018-12-05T05:33:22.992Z,1.00
2018-12-05T05:35:50.728Z,1.00
2018-12-05T05:38:18.520Z,1.00
2018-12-05T05:40:46.390Z,1.00
2018-12-05T05:43:14.256Z,1.00
2018-12-05T05:45:42.121Z,1.00
2018-12-05T05:48:09.989Z,1.00
2018-12-05T05:50:37.865Z,1.00
2018-12-05T05:53:05.692Z,1.00
2018-12-05T05:55:33.588Z,1.00
2018-12-05T05:58:01.456Z,1.00
2018-12-05T06:00:29.192Z,1.00
2018-12-05T06:02:56.983Z,1.00
2018-12-05T06:05:24.936Z,1.00
2018-12-05T06:07:52.705Z,1.00
2018-12-05T06:10:20.584Z,1.00
2018-12-05T06:12:48.452Z,1.00
2018-12-05T06:15:16.214Z,1.00
2018-12-05T06:17:44.082Z,1.00
2018-12-05T06:20:11.948Z,1.00
2018-12-05T06:22:39.655Z,4.00
2018-12-05T06:25:07.478Z,10.00
2018-12-05T06:27:35.343Z,3.00
2018-12-05T06:30:04.542Z,1.00
2018-12-05T06:32:32.345Z,1.00
2018-12-05T06:35:00.173Z,1.00
2018-12-05T06:37:28.039Z,1.00
2018-12-05T06:39:55.838Z,1.00
2018-12-05T06:42:23.671Z,1.00
2018-12-05T06:44:51.537Z,1.00
2018-12-05T06:47:19.246Z,1.00
2018-12-05T06:49:47.066Z,1.00
2018-12-05T06:52:14.786Z,1.00
2018-12-05T06:54:42.595Z,1.00
2018-12-05T06:57:10.434Z,1.00
2018-12-05T06:59:38.328Z,1.00
2018-12-05T07:02:06.197Z,1.00
2018-12-05T07:04:34.065Z,1.00
2018-12-05T07:07:01.928Z,1.00
2018-12-05T07:09:29.795Z,1.00
2018-12-05T07:11:57.600Z,1.00
2018-12-05T07:14:25.530Z,1.00
2018-12-05T07:16:53.395Z,1.00
2018-12-05T07:19:21.103Z,1.00
2018-12-05T07:21:48.960Z,1.00
2018-12-05T07:24:16.688Z,1.00
2018-12-05T07:26:44.452Z,1.00
2018-12-05T07:29:12.287Z,1.00
2018-12-05T07:31:40.083Z,1.00
2018-12-05T07:34:07.837Z,1.00
2018-12-05T07:36:35.715Z,1.00
2018-12-05T07:39:06.652Z,1.00
2018-12-05T07:41:34.519Z,1.00
2018-12-05T07:44:02.284Z,1.00
2018-12-05T07:46:30.149Z,1.00
2018-12-05T07:48:58.018Z,1.00
2018-12-05T07:51:25.888Z,1.00
2018-12-05T07:53:53.648Z,1.00
2018-12-05T07:56:21.515Z,1.00
2018-12-05T07:58:49.255Z,1.00
2018-12-05T08:01:17.146Z,1.00
2018-12-05T08:03:45.014Z,1.00
2018-12-05T08:06:12.880Z,1.00
2018-12-05T08:08:40.746Z,1.00
2018-12-05T08:11:08.613Z,1.00
2018-12-05T08:13:36.481Z,1.00
2018-12-05T08:16:04.348Z,11.80
2018-12-05T08:18:32.212Z,47.90
2018-12-05T08:21:00.052Z,78.50
2018-12-05T08:23:27.870Z,99.90
2018-12-05T08:25:55.603Z,99.90
2018-12-05T08:28:23.474Z,99.90
2018-12-05T08:30:51.186Z,99.90
2018-12-05T08:33:19.004Z,99.90
2018-12-05T08:35:46.869Z,99.90
2018-12-05T08:38:14.621Z,99.90
2018-12-05T08:40:42.500Z,1.00
2018-12-05T08:43:10.367Z,1.00
2018-12-05T08:45:38.134Z,1.00
2018-12-05T08:48:05.932Z,1.00
2018-12-05T08:50:33.761Z,28.00
2018-12-05T08:53:01.487Z,45.80
2018-12-05T08:55:29.495Z,49.40
2018-12-05T08:57:57.363Z,50.10
2018-12-05T09:00:25.229Z,50.30
2018-12-05T09:02:53.096Z,50.40
2018-12-05T09:05:20.966Z,50.50
2018-12-05T09:07:48.935Z,50.40
2018-12-05T09:10:16.696Z,50.40
2018-12-05T09:12:44.562Z,50.30
2018-12-05T09:15:12.432Z,50.20
2018-12-05T09:17:40.155Z,50.20
2018-12-05T09:20:07.959Z,50.10
2018-12-05T09:22:41.190Z,50.00
2018-12-05T09:25:05.733Z,50.00
2018-12-05T09:27:33.504Z,50.00
2018-12-05T09:30:01.371Z,50.00
2018-12-05T09:32:29.238Z,50.00
2018-12-05T09:34:57.002Z,49.90
2018-12-05T09:37:24.868Z,49.90
2018-12-05T09:39:52.736Z,49.80
2018-12-05T09:42:20.539Z,49.70
2018-12-05T09:44:48.366Z,49.60
2018-12-05T09:47:16.360Z,49.30
2018-12-05T09:49:44.792Z,49.10
2018-12-05T09:52:12.580Z,49.00
2018-12-05T09:54:40.473Z,48.80
2018-12-05T09:57:08.249Z,48.80
2018-12-05T09:59:36.051Z,48.90
2018-12-05T10:02:03.945Z,49.10
2018-12-05T10:04:31.709Z,49.40
2018-12-05T10:06:59.575Z,49.70
2018-12-05T10:09:27.442Z,49.80
2018-12-05T10:11:55.309Z,49.90
2018-12-05T10:14:23.020Z,50.00
2018-12-05T10:16:50.837Z,50.00
2018-12-05T10:19:18.705Z,50.00
2018-12-05T10:21:46.573Z,50.00
2018-12-05T10:24:14.442Z,50.10
2018-12-05T10:26:42.304Z,50.10
2018-12-05T10:29:10.108Z,50.10
2018-12-05T10:31:43.950Z,50.20
2018-12-05T10:34:07.850Z,50.10
2018-12-05T10:36:35.720Z,50.10
2018-12-05T10:39:06.659Z,50.10
2018-12-05T10:41:34.521Z,50.10
2018-12-05T10:44:02.391Z,50.10
2018-12-05T10:46:30.098Z,50.10
2018-12-05T10:48:57.917Z,50.10
2018-12-05T10:51:25.784Z,50.10
2018-12-05T10:53:53.553Z,50.00
2018-12-05T10:56:21.421Z,50.00
2018-12-05T10:58:49.282Z,50.10
2018-12-05T11:01:22.679Z,50.10
2018-12-05T11:03:50.399Z,50.00
2018-12-05T11:09:33.827Z,50.10
2018-12-05T11:12:07.495Z,50.10
2018-12-05T11:14:41.099Z,50.10
2018-12-05T11:20:22.500Z,50.00
2018-12-05T11:23:13.203Z,50.10
2018-12-05T11:25:41.070Z,50.00
2018-12-05T11:28:08.936Z,50.10
2018-12-05T11:30:36.683Z,50.10
2018-12-05T11:33:04.569Z,50.00
2018-12-05T11:35:32.331Z,50.00
2018-12-05T11:38:00.134Z,49.90
2018-12-05T11:40:27.861Z,50.00
2018-12-05T11:42:55.727Z,49.90
2018-12-05T11:45:23.698Z,49.90
2018-12-05T11:47:51.563Z,49.90
2018-12-05T11:50:19.429Z,49.90
2018-12-05T11:52:47.297Z,49.80
2018-12-05T11:55:15.162Z,49.80
2018-12-05T11:57:43.035Z,49.80
2018-12-05T12:00:10.898Z,49.90
2018-12-05T12:02:38.764Z,49.90
2018-12-05T12:05:06.835Z,49.90
2018-12-05T12:07:34.704Z,49.90
2018-12-05T12:10:02.450Z,49.80
2018-12-05T12:15:34.660Z,49.80
2018-12-05T12:18:02.731Z,49.60
2018-12-05T12:20:30.490Z,49.60
2018-12-05T12:22:58.460Z,49.40
2018-12-05T12:25:26.332Z,49.40
2018-12-05T12:27:54.131Z,49.30
2018-12-05T12:30:22.059Z,49.20
2018-12-05T12:32:49.926Z,49.20
2018-12-05T12:35:17.700Z,49.10
2018-12-05T12:37:45.494Z,49.00
2018-12-05T12:40:13.322Z,49.00
2018-12-05T12:42:41.095Z,48.90
2018-12-05T12:45:09.156Z,48.80
2018-12-05T12:47:37.025Z,48.80
2018-12-05T12:50:05.607Z,48.70
2018-12-05T12:52:33.481Z,48.70
2018-12-05T12:55:01.340Z,48.70
2018-12-05T12:57:29.208Z,48.70
2018-12-05T12:59:57.011Z,48.70
2018-12-05T13:02:24.844Z,48.70
2018-12-05T13:04:52.707Z,49.40
2018-12-05T13:07:20.470Z,48.70
2018-12-05T13:09:48.336Z,48.80
2018-12-05T13:12:18.251Z,48.80
2018-12-05T13:14:46.020Z,48.80
2018-12-05T13:17:13.882Z,48.80
2018-12-05T13:19:41.749Z,48.80
2018-12-05T13:22:09.548Z,48.80
2018-12-05T13:27:02.789Z,48.80
2018-12-05T13:29:30.656Z,48.90
2018-12-05T13:31:58.420Z,48.80
2018-12-05T13:34:26.289Z,48.90
2018-12-05T13:36:54.154Z,48.90
2018-12-05T13:39:22.020Z,48.90
2018-12-05T13:41:49.838Z,48.80
2018-12-05T13:44:17.757Z,48.90
2018-12-05T13:46:45.519Z,48.90
2018-12-05T13:49:13.389Z,48.90
2018-12-05T13:51:41.252Z,48.90
2018-12-05T13:54:09.119Z,48.90
2018-12-05T13:56:36.986Z,48.90
2018-12-05T13:59:04.852Z,48.90
2018-12-05T14:01:32.618Z,48.90
2018-12-05T14:04:00.483Z,48.90
2018-12-05T14:06:28.350Z,49.00
2018-12-05T14:08:56.220Z,48.90
2018-12-05T14:11:24.084Z,48.90
2018-12-05T14:13:51.950Z,48.90
2018-12-05T14:16:19.817Z,48.90
2018-12-05T14:18:47.684Z,48.90
2018-12-05T14:21:15.551Z,48.90
2018-12-05T14:23:43.418Z,48.90
2018-12-05T14:26:11.182Z,48.90
2018-12-05T14:28:39.048Z,48.90
2018-12-05T14:31:06.851Z,48.90
2018-12-05T14:33:34.680Z,48.80
2018-12-05T14:36:02.549Z,48.90
2018-12-05T14:38:30.413Z,48.90
2018-12-05T14:40:58.210Z,48.80
2018-12-05T14:43:26.044Z,48.80
2018-12-05T14:45:53.870Z,48.80
2018-12-05T14:48:21.676Z,48.80
2018-12-05T14:50:49.503Z,49.40
2018-12-05T14:53:17.510Z,48.80
2018-12-05T14:55:45.379Z,48.80
2018-12-05T14:58:13.897Z,48.80
2018-12-05T15:00:42.032Z,48.80
2018-12-05T15:03:09.900Z,49.30
2018-12-05T15:05:37.701Z,48.70
2018-12-05T15:08:08.132Z,48.70
2018-12-05T15:10:36.095Z,48.80
2018-12-05T15:13:03.962Z,48.70
2018-12-05T15:15:31.793Z,48.70
2018-12-05T15:17:59.660Z,48.70
2018-12-05T15:20:27.526Z,48.70
2018-12-05T15:22:55.393Z,48.70
2018-12-05T15:25:23.260Z,48.70
2018-12-05T15:27:51.126Z,48.70
2018-12-05T15:30:18.892Z,48.70
2018-12-05T15:32:46.757Z,48.70
2018-12-05T15:35:14.932Z,48.70
2018-12-05T15:37:43.105Z,48.70
2018-12-05T15:40:11.177Z,48.70
2018-12-05T15:42:38.941Z,48.70
2018-12-05T15:45:06.911Z,48.70
2018-12-05T15:47:35.696Z,48.50
2018-12-05T15:50:06.545Z,48.70
2018-12-05T15:52:34.400Z,48.60
2018-12-05T15:55:02.201Z,48.70
2018-12-05T15:59:56.265Z,48.90
2018-12-05T16:02:24.121Z,49.20
2018-12-05T16:04:52.199Z,49.40
2018-12-05T16:07:20.294Z,49.40
2018-12-05T16:09:48.115Z,49.50
2018-12-05T16:12:15.835Z,49.50
2018-12-05T16:14:43.644Z,49.60
2018-12-05T16:17:11.379Z,49.50
2018-12-05T16:19:39.395Z,49.40
2018-12-05T16:22:07.287Z,49.40
2018-12-05T16:24:35.146Z,49.20
2018-12-05T16:27:02.968Z,49.10
2018-12-05T16:29:30.865Z,49.00
2018-12-05T16:31:58.619Z,49.00
2018-12-05T16:34:26.345Z,49.10
2018-12-05T16:36:54.598Z,48.70
2018-12-05T16:39:22.331Z,48.70
2018-12-05T16:41:50.455Z,48.60
2018-12-05T16:44:18.518Z,48.60
2018-12-05T16:46:46.512Z,48.90
2018-12-05T16:49:14.618Z,48.90
2018-12-05T16:51:42.331Z,49.00
2018-12-05T16:54:10.324Z,49.10
2018-12-05T16:56:38.361Z,49.20
2018-12-05T16:59:06.225Z,49.20
2018-12-05T17:01:33.957Z,49.30
2018-12-05T17:04:01.692Z,49.40
2018-12-05T17:06:29.476Z,49.40
2018-12-05T17:08:57.207Z,49.40
2018-12-05T17:11:25.807Z,49.60
2018-12-05T17:13:53.703Z,49.70
2018-12-05T17:16:21.440Z,49.70
2018-12-05T17:18:49.579Z,49.70
2018-12-05T17:21:17.323Z,49.70
2018-12-05T17:23:45.711Z,49.10
2018-12-05T17:26:13.480Z,49.70
2018-12-05T17:28:42.291Z,49.60
2018-12-05T17:31:10.259Z,50.30
2018-12-05T17:33:38.247Z,49.70
2018-12-05T17:36:06.383Z,49.60
2018-12-05T17:38:34.274Z,49.60
2018-12-05T17:41:03.717Z,49.60
2018-12-05T17:43:31.621Z,49.60
2018-12-05T17:45:59.960Z,50.30
2018-12-05T17:48:27.912Z,49.80
2018-12-05T17:50:56.660Z,49.70
2018-12-05T17:53:25.098Z,49.70
2018-12-05T17:55:53.200Z,49.70
2018-12-05T17:58:21.096Z,49.70
2018-12-05T18:00:49.090Z,49.70
2018-12-05T18:03:17.075Z,49.80
2018-12-05T18:05:45.075Z,49.80
2018-12-05T18:08:12.795Z,49.80
2018-12-05T18:10:40.779Z,49.80
2018-12-05T18:13:08.707Z,49.70
2018-12-05T18:15:36.641Z,49.70
2018-12-05T18:18:04.375Z,49.80
2018-12-05T18:20:32.180Z,49.80
2018-12-05T18:23:00.418Z,49.70
2018-12-05T18:25:28.135Z,49.60
2018-12-05T18:27:55.880Z,49.60
2018-12-05T18:30:23.604Z,49.80
2018-12-05T18:32:51.324Z,49.70
2018-12-05T18:35:19.245Z,49.80
2018-12-05T18:37:46.975Z,49.80
2018-12-05T18:40:15.935Z,49.80
2018-12-05T18:42:43.707Z,49.60
2018-12-05T18:45:11.450Z,49.40
2018-12-05T18:47:39.180Z,49.40
2018-12-05T18:50:07.508Z,49.40
2018-12-05T18:52:35.262Z,49.40
2018-12-05T18:55:03.238Z,49.40
2018-12-05T18:57:30.948Z,49.60
2018-12-05T19:00:01.399Z,49.40
2018-12-05T19:02:28.442Z,49.40
2018-12-05T19:04:56.290Z,49.40
2018-12-05T19:07:24.063Z,49.60
2018-12-05T19:09:51.790Z,49.40
2018-12-05T19:12:19.550Z,49.40
2018-12-05T19:14:47.328Z,49.40
2018-12-05T19:17:15.194Z,49.40
2018-12-05T19:19:42.927Z,49.30
2018-12-05T19:22:10.660Z,49.20
2018-12-05T19:24:38.381Z,49.20
2018-12-05T19:27:06.122Z,49.30
2018-12-05T19:29:33.849Z,49.30
2018-12-05T19:32:01.589Z,49.30
2018-12-05T19:34:29.318Z,49.40
2018-12-05T19:36:57.075Z,49.30
2018-12-05T19:39:24.835Z,49.40
2018-12-05T19:41:54.200Z,49.40
2018-12-05T19:44:22.008Z,49.40
2018-12-05T19:46:49.767Z,49.50
2018-12-05T19:49:17.596Z,49.60
2018-12-05T19:51:45.329Z,49.40
2018-12-05T19:54:13.080Z,49.40
2018-12-05T19:56:40.812Z,49.30
2018-12-05T19:59:08.548Z,49.70
2018-12-05T20:01:36.272Z,49.00
2018-12-05T20:04:04.216Z,49.00
2018-12-05T20:06:32.048Z,49.10
2018-12-05T20:08:59.810Z,49.10
2018-12-05T20:11:27.636Z,49.20
2018-12-05T20:13:55.364Z,49.20
2018-12-05T20:16:23.521Z,49.10
2018-12-05T20:18:51.477Z,49.20
2018-12-05T20:21:19.407Z,49.20
2018-12-05T20:23:47.325Z,49.40
2018-12-05T20:26:15.498Z,49.40
2018-12-05T20:28:43.438Z,49.40
2018-12-05T20:31:11.621Z,49.40
2018-12-05T20:33:41.251Z,49.40
2018-12-05T20:36:09.801Z,49.70
2018-12-05T20:38:37.768Z,49.60
2018-12-05T20:41:05.803Z,49.60
2018-12-05T20:43:33.531Z,49.70
2018-12-05T20:46:01.402Z,49.60
2018-12-05T20:48:29.366Z,49.60
2018-12-05T20:50:57.236Z,50.30
2018-12-05T20:53:25.305Z,50.00
2018-12-05T20:55:53.379Z,50.00
2018-12-05T20:58:21.243Z,49.90
2018-12-05T21:00:49.214Z,49.80
2018-12-05T21:03:17.285Z,49.80
2018-12-05T21:05:45.152Z,50.50
2018-12-05T21:08:13.017Z,49.60
2018-12-05T21:10:40.885Z,49.60
2018-12-05T21:13:08.752Z,49.60
2018-12-05T21:15:36.619Z,49.60
2018-12-05T21:18:04.587Z,49.60
2018-12-05T21:20:32.454Z,49.60
2018-12-05T21:23:00.320Z,49.60
2018-12-05T21:25:28.124Z,49.70
2018-12-05T21:27:55.951Z,49.90
2018-12-05T21:30:23.822Z,50.10
2018-12-05T21:32:51.788Z,50.20
2018-12-05T21:35:19.656Z,50.20
2018-12-05T21:37:47.521Z,50.30
2018-12-05T21:40:15.495Z,50.30
2018-12-05T21:42:43.357Z,50.30
2018-12-05T21:45:11.224Z,50.30
2018-12-05T21:47:39.091Z,50.40
2018-12-05T21:50:07.162Z,50.40
2018-12-05T21:52:35.028Z,50.40
2018-12-05T21:55:02.895Z,50.40
2018-12-05T21:57:30.767Z,50.50
2018-12-05T21:59:58.629Z,50.50
2018-12-05T22:02:26.496Z,50.50
2018-12-05T22:04:54.362Z,50.50
2018-12-05T22:07:22.230Z,50.60
2018-12-05T22:09:50.096Z,50.60
2018-12-05T22:12:17.962Z,50.60
2018-12-05T22:14:45.829Z,50.60
2018-12-05T22:17:13.695Z,50.70
2018-12-05T22:19:41.494Z,50.80
2018-12-05T22:22:09.328Z,50.90
2018-12-05T22:24:37.193Z,51.10
2018-12-05T22:27:05.063Z,51.10
2018-12-05T22:29:32.828Z,51.70
2018-12-05T22:32:00.691Z,51.10
2018-12-05T22:34:28.561Z,51.00
2018-12-05T22:36:56.426Z,51.00
2018-12-05T22:39:24.293Z,51.00
2018-12-05T22:41:52.158Z,51.00
2018-12-05T22:44:20.026Z,51.00
2018-12-05T22:46:47.892Z,51.20
2018-12-05T22:49:15.759Z,51.10
2018-12-05T22:51:43.728Z,51.40
2018-12-05T22:54:11.594Z,51.40
2018-12-05T22:56:39.467Z,51.40
2018-12-05T22:59:07.329Z,51.50
2018-12-05T23:01:35.201Z,51.80
2018-12-05T23:04:04.379Z,51.80
2018-12-05T23:06:32.259Z,51.80
2018-12-05T23:09:00.213Z,51.90
2018-12-05T23:11:28.095Z,51.90
2018-12-05T23:13:55.963Z,51.80
2018-12-05T23:16:23.829Z,52.40
2018-12-05T23:18:51.695Z,51.70
2018-12-05T23:21:19.563Z,51.80
2018-12-05T23:23:47.428Z,51.70
2018-12-05T23:26:15.295Z,51.70
2018-12-05T23:28:43.162Z,51.70
2018-12-05T23:31:10.963Z,51.70
2018-12-05T23:33:38.793Z,51.60
2018-12-05T23:36:06.660Z,51.70
2018-12-05T23:38:34.529Z,51.60
2018-12-05T23:41:02.394Z,51.70
2018-12-05T23:43:30.260Z,51.60
2018-12-05T23:45:58.128Z,51.60
2018-12-05T23:48:25.996Z,51.60
2018-12-05T23:50:53.863Z,51.70
2018-12-05T23:53:21.727Z,52.50
2018-12-05T23:55:49.594Z,51.90
2018-12-05T23:58:17.460Z,52.00
