createdAt,value
2018-09-12T00:00:40.697Z,79.44
2018-09-12T00:01:40.690Z,79.54
2018-09-12T00:02:40.674Z,79.44
2018-09-12T00:03:40.663Z,79.44
2018-09-12T00:04:40.658Z,79.54
2018-09-12T00:05:40.644Z,80.12
2018-09-12T00:06:40.636Z,79.54
2018-09-12T00:07:40.617Z,79.54
2018-09-12T00:08:40.607Z,79.44
2018-09-12T00:09:40.595Z,79.54
2018-09-12T00:10:40.587Z,79.64
2018-09-12T00:11:40.582Z,79.64
2018-09-12T00:12:40.561Z,79.64
2018-09-12T00:13:40.551Z,79.64
2018-09-12T00:14:40.542Z,79.35
2018-09-12T00:15:40.528Z,78.86
2018-09-12T00:16:40.524Z,78.86
2018-09-12T00:17:40.504Z,78.86
2018-09-12T00:18:40.492Z,78.96
2018-09-12T00:19:40.484Z,78.96
2018-09-12T00:20:40.471Z,78.77
2018-09-12T00:21:40.463Z,79.54
2018-09-12T00:22:40.451Z,79.83
2018-09-12T00:23:40.437Z,79.54
2018-09-12T00:24:40.434Z,79.64
2018-09-12T00:25:40.418Z,80.02
2018-09-12T00:26:40.410Z,80.79
2018-09-12T00:27:40.392Z,80.69
2018-09-12T00:28:40.385Z,81.04
2018-09-12T00:29:40.371Z,81.24
2018-09-12T00:30:40.359Z,81.72
2018-09-12T00:31:40.349Z,81.52
2018-09-12T00:32:40.337Z,81.72
2018-09-12T00:33:40.328Z,82.05
2018-09-12T00:34:40.311Z,81.85
2018-09-12T00:35:40.305Z,81.72
2018-09-12T00:36:40.298Z,82.10
2018-09-12T00:37:40.280Z,82.78
2018-09-12T00:38:40.272Z,82.72
2018-09-12T00:39:40.262Z,82.68
2018-09-12T00:40:40.249Z,82.68
2018-09-12T00:41:40.236Z,82.53
2018-09-12T00:42:40.224Z,82.82
2018-09-12T00:43:40.210Z,83.07
2018-09-12T00:44:40.200Z,83.64
2018-09-12T00:45:40.187Z,83.64
2018-09-12T00:46:40.180Z,83.55
2018-09-12T00:47:40.165Z,84.03
2018-09-12T00:48:40.154Z,84.22
2018-09-12T00:49:40.147Z,84.03
2018-09-12T00:50:40.132Z,83.94
2018-09-12T00:51:40.118Z,83.84
2018-09-12T00:52:40.110Z,84.12
2018-09-12T00:53:40.099Z,83.94
2018-09-12T00:54:40.092Z,83.84
2018-09-12T00:55:40.075Z,83.88
2018-09-12T00:56:40.069Z,84.03
2018-09-12T00:57:40.048Z,84.22
2018-09-12T00:58:40.040Z,84.52
2018-09-12T00:59:40.026Z,84.52
2018-09-12T01:00:40.015Z,84.22
2018-09-12T01:01:40.004Z,84.22
2018-09-12T01:02:39.990Z,84.12
2018-09-12T01:03:39.981Z,84.61
2018-09-12T01:04:39.970Z,84.42
2018-09-12T01:05:39.957Z,84.70
2018-09-12T01:06:39.946Z,85.09
2018-09-12T01:07:39.935Z,84.61
2018-09-12T01:08:39.922Z,84.70
2018-09-12T01:09:39.914Z,84.90
2018-09-12T01:10:39.899Z,85.38
2018-09-12T01:11:39.889Z,84.99
2018-09-12T01:12:39.875Z,85.09
2018-09-12T01:13:39.865Z,85.67
2018-09-12T01:14:39.861Z,84.80
2018-09-12T01:15:39.840Z,84.90
2018-09-12T01:16:39.836Z,85.28
2018-09-12T01:17:39.821Z,85.77
2018-09-12T01:18:39.818Z,85.96
2018-09-12T01:19:39.794Z,85.86
2018-09-12T01:20:39.783Z,86.35
2018-09-12T01:21:39.772Z,85.96
2018-09-12T01:22:39.762Z,86.15
2018-09-12T01:23:39.750Z,86.05
2018-09-12T01:24:39.737Z,86.05
2018-09-12T01:25:39.727Z,85.96
2018-09-12T01:26:39.711Z,86.25
2018-09-12T01:27:39.702Z,86.63
2018-09-12T01:28:39.692Z,87.12
2018-09-12T01:29:39.679Z,87.50
2018-09-12T01:30:39.675Z,87.40
2018-09-12T01:31:39.657Z,87.50
2018-09-12T01:32:39.642Z,87.60
2018-09-12T01:33:39.631Z,87.98
2018-09-12T01:34:39.619Z,88.56
2018-09-12T01:35:39.611Z,88.37
2018-09-12T01:36:39.596Z,88.85
2018-09-12T01:37:39.587Z,89.14
2018-09-12T01:38:39.572Z,89.04
2018-09-12T01:39:39.561Z,89.33
2018-09-12T01:40:39.551Z,89.33
2018-09-12T01:41:39.541Z,90.10
2018-09-12T01:42:39.531Z,90.88
2018-09-12T01:43:39.513Z,90.58
2018-09-12T01:44:39.503Z,90.58
2018-09-12T01:45:39.502Z,91.16
2018-09-12T01:46:39.479Z,91.74
2018-09-12T01:47:39.466Z,90.88
2018-09-12T01:48:39.456Z,91.55
2018-09-12T01:49:39.454Z,91.74
2018-09-12T01:50:39.433Z,92.03
2018-09-12T01:51:39.428Z,91.64
2018-09-12T01:52:39.408Z,92.03
2018-09-12T01:53:39.397Z,91.83
2018-09-12T01:54:39.387Z,91.83
2018-09-12T01:55:39.380Z,91.16
2018-09-12T01:56:39.362Z,91.83
2018-09-12T01:57:39.349Z,91.36
2018-09-12T01:58:39.341Z,91.06
2018-09-12T01:59:39.327Z,91.06
2018-09-12T02:00:39.350Z,91.36
2018-09-12T02:01:39.303Z,90.39
2018-09-12T02:02:39.294Z,90.58
2018-09-12T02:03:39.280Z,90.48
2018-09-12T02:04:39.268Z,90.48
2018-09-12T02:05:39.265Z,89.91
2018-09-12T02:06:39.245Z,90.10
2018-09-12T02:07:39.233Z,89.81
2018-09-12T02:08:39.223Z,90.20
2018-09-12T02:09:39.208Z,90.39
2018-09-12T02:10:39.198Z,90.20
2018-09-12T02:11:39.185Z,90.48
2018-09-12T02:12:39.178Z,90.39
2018-09-12T02:13:39.165Z,91.64
2018-09-12T02:14:39.150Z,91.36
2018-09-12T02:15:39.139Z,91.06
2018-09-12T02:16:39.127Z,90.97
2018-09-12T02:17:39.119Z,91.26
2018-09-12T02:18:39.109Z,91.16
2018-09-12T02:19:39.101Z,91.36
2018-09-12T02:20:39.080Z,91.16
2018-09-12T02:21:39.070Z,90.48
2018-09-12T02:22:39.057Z,90.39
2018-09-12T02:23:39.044Z,89.91
2018-09-12T02:24:39.036Z,89.81
2018-09-12T02:25:39.021Z,90.20
2018-09-12T02:26:39.011Z,89.81
2018-09-12T02:27:39.001Z,90.20
2018-09-12T02:28:38.994Z,89.91
2018-09-12T02:29:38.980Z,89.81
2018-09-12T02:30:38.970Z,90.20
2018-09-12T02:31:38.955Z,89.23
2018-09-12T02:32:38.945Z,88.85
2018-09-12T02:33:38.932Z,88.56
2018-09-12T02:34:38.919Z,88.75
2018-09-12T02:35:38.906Z,89.14
2018-09-12T02:36:38.897Z,89.91
2018-09-12T02:37:38.890Z,90.30
2018-09-12T02:38:38.875Z,90.78
2018-09-12T02:39:38.862Z,91.31
2018-09-12T02:40:38.846Z,91.41
2018-09-12T02:41:38.841Z,91.36
2018-09-12T02:42:38.829Z,91.12
2018-09-12T02:43:38.813Z,91.12
2018-09-12T02:44:38.805Z,91.02
2018-09-12T02:45:38.789Z,90.83
2018-09-12T02:46:38.778Z,91.79
2018-09-12T02:47:38.768Z,91.79
2018-09-12T02:48:38.757Z,91.60
2018-09-12T02:49:38.743Z,91.12
2018-09-12T02:50:38.732Z,91.99
2018-09-12T02:51:38.724Z,91.69
2018-09-12T02:52:38.710Z,91.74
2018-09-12T02:53:38.695Z,91.74
2018-09-12T02:54:38.688Z,91.99
2018-09-12T02:55:38.672Z,92.66
2018-09-12T02:56:38.663Z,92.37
2018-09-12T02:57:38.650Z,93.52
2018-09-12T02:58:38.639Z,93.33
2018-09-12T02:59:38.626Z,93.43
2018-09-12T03:00:38.618Z,93.33
2018-09-12T03:01:38.599Z,93.43
2018-09-12T03:02:38.594Z,93.91
2018-09-12T03:03:38.583Z,93.91
2018-09-12T03:04:38.569Z,93.81
2018-09-12T03:05:38.554Z,93.91
2018-09-12T03:06:38.542Z,94.01
2018-09-12T03:07:38.530Z,93.91
2018-09-12T03:08:38.516Z,93.91
2018-09-12T03:09:38.504Z,94.29
2018-09-12T03:10:38.508Z,94.39
2018-09-12T03:11:38.486Z,94.10
2018-09-12T03:12:38.476Z,94.78
2018-09-12T03:13:38.459Z,94.29
2018-09-12T03:14:38.449Z,94.87
2018-09-12T03:15:38.435Z,95.07
2018-09-12T03:16:38.423Z,94.97
2018-09-12T03:17:38.411Z,95.16
2018-09-12T03:18:38.399Z,95.26
2018-09-12T03:19:38.395Z,95.64
2018-09-12T03:20:38.417Z,95.26
2018-09-12T03:21:38.364Z,95.45
2018-09-12T03:22:38.355Z,96.32
2018-09-12T03:23:38.343Z,96.22
2018-09-12T03:24:38.332Z,95.45
2018-09-12T03:25:38.316Z,95.94
2018-09-12T03:26:38.304Z,96.32
2018-09-12T03:27:38.298Z,96.99
2018-09-12T03:28:38.286Z,97.09
2018-09-12T03:29:38.273Z,97.47
2018-09-12T03:30:38.275Z,97.09
2018-09-12T03:31:38.244Z,96.03
2018-09-12T03:32:38.237Z,96.12
2018-09-12T03:33:38.223Z,95.94
2018-09-12T03:34:38.209Z,95.64
2018-09-12T03:35:38.197Z,95.07
2018-09-12T03:36:38.187Z,94.82
2018-09-12T03:37:38.182Z,95.40
2018-09-12T03:38:38.165Z,95.59
2018-09-12T03:39:38.150Z,95.16
2018-09-12T03:40:38.138Z,95.64
2018-09-12T03:41:38.129Z,95.74
2018-09-12T03:42:38.116Z,96.22
2018-09-12T03:43:38.102Z,96.22
2018-09-12T03:44:38.095Z,96.03
2018-09-12T03:45:38.079Z,96.22
2018-09-12T03:46:38.070Z,96.42
2018-09-12T03:47:38.056Z,96.42
2018-09-12T03:48:38.047Z,96.42
2018-09-12T03:49:38.033Z,96.32
2018-09-12T03:50:38.022Z,96.80
2018-09-12T03:51:38.012Z,97.28
2018-09-12T03:52:38.000Z,97.09
2018-09-12T03:53:37.989Z,96.70
2018-09-12T03:54:37.979Z,97.14
2018-09-12T03:55:37.961Z,97.09
2018-09-12T03:56:37.951Z,97.09
2018-09-12T03:57:37.938Z,97.19
2018-09-12T03:58:37.926Z,97.76
2018-09-12T03:59:37.916Z,97.33
2018-09-12T04:00:37.903Z,97.81
2018-09-12T04:01:37.891Z,97.42
2018-09-12T04:02:37.897Z,97.86
2018-09-12T04:03:37.864Z,96.94
2018-09-12T04:04:37.852Z,97.42
2018-09-12T04:05:37.840Z,97.91
2018-09-12T04:06:37.832Z,97.42
2018-09-12T04:07:37.819Z,97.62
2018-09-12T04:08:37.809Z,98.00
2018-09-12T04:09:37.795Z,98.00
2018-09-12T04:10:37.782Z,98.19
2018-09-12T04:11:37.773Z,98.39
2018-09-12T04:12:37.756Z,98.19
2018-09-12T04:13:37.746Z,98.68
2018-09-12T04:14:37.734Z,98.00
2018-09-12T04:15:37.722Z,98.87
2018-09-12T04:16:37.726Z,98.00
2018-09-12T04:17:37.698Z,98.77
2018-09-12T04:18:37.687Z,98.77
2018-09-12T04:19:37.674Z,98.29
2018-09-12T04:20:37.667Z,98.77
2018-09-12T04:21:37.653Z,98.68
2018-09-12T04:22:37.637Z,98.97
2018-09-12T04:23:37.626Z,99.26
2018-09-12T04:24:37.614Z,99.16
2018-09-12T04:25:37.601Z,99.06
2018-09-12T04:26:37.590Z,99.06
2018-09-12T04:27:37.575Z,98.97
2018-09-12T04:28:37.563Z,99.69
2018-09-12T04:29:37.552Z,99.30
2018-09-12T04:30:37.541Z,99.11
2018-09-12T04:31:37.528Z,99.59
2018-09-12T04:32:37.515Z,99.69
2018-09-12T04:33:37.505Z,99.78
2018-09-12T04:34:37.500Z,99.59
2018-09-12T04:35:37.481Z,99.99
2018-09-12T04:36:37.467Z,99.69
2018-09-12T04:37:37.457Z,99.69
2018-09-12T04:38:37.442Z,99.69
2018-09-12T04:39:37.433Z,99.99
2018-09-12T04:40:37.417Z,99.98
2018-09-12T04:41:37.409Z,99.88
2018-09-12T04:42:37.468Z,99.99
2018-09-12T04:43:37.382Z,99.98
2018-09-12T04:44:37.375Z,99.99
2018-09-12T04:45:37.361Z,99.98
2018-09-12T04:46:37.346Z,99.99
2018-09-12T04:47:37.337Z,99.78
2018-09-12T04:48:37.415Z,99.78
2018-09-12T04:49:37.312Z,99.99
2018-09-12T04:50:37.299Z,99.99
2018-09-12T04:51:37.289Z,99.99
2018-09-12T04:52:37.270Z,99.98
2018-09-12T04:53:37.259Z,99.99
2018-09-12T04:54:37.248Z,99.99
2018-09-12T04:55:37.231Z,99.99
2018-09-12T04:56:37.220Z,99.99
2018-09-12T04:57:37.212Z,99.99
2018-09-12T04:58:37.195Z,99.64
2018-09-12T04:59:37.244Z,99.84
2018-09-12T05:00:37.177Z,99.64
2018-09-12T05:01:37.157Z,99.64
2018-09-12T05:02:37.154Z,99.44
2018-09-12T05:03:37.142Z,99.35
2018-09-12T05:04:37.126Z,99.64
2018-09-12T05:05:37.111Z,99.16
2018-09-12T05:06:37.109Z,99.54
2018-09-12T05:07:37.086Z,99.54
2018-09-12T05:08:37.074Z,99.64
2018-09-12T05:09:37.062Z,99.64
2018-09-12T05:10:37.058Z,99.44
2018-09-12T05:11:37.037Z,99.35
2018-09-12T05:12:37.026Z,99.16
2018-09-12T05:13:37.013Z,99.16
2018-09-12T05:14:37.001Z,99.59
2018-09-12T05:15:36.990Z,99.35
2018-09-12T05:16:37.001Z,99.99
2018-09-12T05:17:36.975Z,99.99
2018-09-12T05:18:36.955Z,99.99
2018-09-12T05:19:36.941Z,99.99
2018-09-12T05:20:36.928Z,99.99
2018-09-12T05:21:36.917Z,99.99
2018-09-12T05:22:36.902Z,99.99
2018-09-12T05:23:36.892Z,99.99
2018-09-12T05:24:36.880Z,99.99
2018-09-12T05:25:36.868Z,99.99
2018-09-12T05:26:36.856Z,99.99
2018-09-12T05:27:36.842Z,99.99
2018-09-12T05:28:36.913Z,99.99
2018-09-12T05:29:36.824Z,99.99
2018-09-12T05:30:36.805Z,99.99
2018-09-12T05:31:36.793Z,99.99
2018-09-12T05:32:36.781Z,99.99
2018-09-12T05:33:36.772Z,99.99
2018-09-12T05:34:36.758Z,99.99
2018-09-12T05:35:36.746Z,99.99
2018-09-12T05:36:36.733Z,99.99
2018-09-12T05:37:36.718Z,99.99
2018-09-12T05:38:36.709Z,99.99
2018-09-12T05:39:36.693Z,99.99
2018-09-12T05:40:36.681Z,99.99
2018-09-12T05:41:36.675Z,99.99
2018-09-12T05:42:36.655Z,99.99
2018-09-12T05:43:36.644Z,99.99
2018-09-12T05:44:36.631Z,99.99
2018-09-12T05:45:36.618Z,99.99
2018-09-12T05:46:36.609Z,99.99
2018-09-12T05:47:36.598Z,99.99
2018-09-12T05:48:36.580Z,99.99
2018-09-12T05:49:36.569Z,99.99
2018-09-12T05:50:36.558Z,99.99
2018-09-12T05:51:36.546Z,99.99
2018-09-12T05:52:36.542Z,99.99
2018-09-12T05:53:36.518Z,99.99
2018-09-12T05:54:36.604Z,99.99
2018-09-12T05:55:36.498Z,99.99
2018-09-12T05:56:36.485Z,99.99
2018-09-12T05:57:36.479Z,99.99
2018-09-12T05:58:36.463Z,99.99
2018-09-12T05:59:36.448Z,99.99
2018-09-12T06:00:36.433Z,99.99
2018-09-12T06:01:36.435Z,99.99
2018-09-12T06:02:36.412Z,99.99
2018-09-12T06:03:36.395Z,99.99
2018-09-12T06:04:36.386Z,99.99
2018-09-12T06:05:36.372Z,99.99
2018-09-12T06:06:36.411Z,99.99
2018-09-12T06:07:36.351Z,99.99
2018-09-12T06:08:36.333Z,99.99
2018-09-12T06:09:36.329Z,99.99
2018-09-12T06:10:36.311Z,99.99
2018-09-12T06:11:36.297Z,99.99
2018-09-12T06:12:36.284Z,99.99
2018-09-12T06:13:36.276Z,99.99
2018-09-12T06:14:36.263Z,99.99
2018-09-12T06:15:36.248Z,99.99
2018-09-12T06:16:36.237Z,99.99
2018-09-12T06:17:36.228Z,99.99
2018-09-12T06:18:36.215Z,99.99
2018-09-12T06:19:36.199Z,99.99
2018-09-12T06:20:36.196Z,99.99
2018-09-12T06:21:36.174Z,99.99
2018-09-12T06:22:36.169Z,99.99
2018-09-12T06:23:36.149Z,99.99
2018-09-12T06:24:36.138Z,99.99
2018-09-12T06:25:36.125Z,99.99
2018-09-12T06:26:36.118Z,99.99
2018-09-12T06:27:36.106Z,99.99
2018-09-12T06:28:36.091Z,99.99
2018-09-12T06:29:36.079Z,99.99
2018-09-12T06:30:36.115Z,99.99
2018-09-12T06:31:36.054Z,99.99
2018-09-12T06:32:36.042Z,99.99
2018-09-12T06:33:36.035Z,99.99
2018-09-12T06:34:36.036Z,99.99
2018-09-12T06:35:36.008Z,99.99
2018-09-12T06:36:35.995Z,99.99
2018-09-12T06:37:35.979Z,99.99
2018-09-12T06:38:35.997Z,99.99
2018-09-12T06:39:35.957Z,99.99
2018-09-12T06:40:35.943Z,99.99
2018-09-12T06:41:35.932Z,99.99
2018-09-12T06:42:35.958Z,99.99
2018-09-12T06:43:35.914Z,99.99
2018-09-12T06:44:35.906Z,99.99
2018-09-12T06:45:35.882Z,99.99
2018-09-12T06:46:35.870Z,99.99
2018-09-12T06:47:35.860Z,99.99
2018-09-12T06:48:35.847Z,99.99
2018-09-12T06:49:35.838Z,99.99
2018-09-12T06:50:35.832Z,99.99
2018-09-12T06:51:35.811Z,99.99
2018-09-12T06:52:35.805Z,99.99
2018-09-12T06:53:35.785Z,99.99
2018-09-12T06:54:35.841Z,99.99
2018-09-12T06:55:35.761Z,99.99
2018-09-12T06:56:35.751Z,99.99
2018-09-12T06:57:35.735Z,99.99
2018-09-12T06:58:35.725Z,99.99
2018-09-12T06:59:35.712Z,99.99
2018-09-12T07:00:35.727Z,99.99
2018-09-12T07:01:35.685Z,99.99
2018-09-12T07:02:35.676Z,99.99
2018-09-12T07:03:35.665Z,99.99
2018-09-12T07:04:35.658Z,99.99
2018-09-12T07:05:35.644Z,99.99
2018-09-12T07:06:35.630Z,99.99
2018-09-12T07:07:35.653Z,99.99
2018-09-12T07:08:35.602Z,99.99
2018-09-12T07:09:35.591Z,99.99
2018-09-12T07:10:35.582Z,99.99
2018-09-12T07:11:35.565Z,99.99
2018-09-12T07:12:35.558Z,99.99
2018-09-12T07:13:35.543Z,99.99
2018-09-12T07:14:35.530Z,99.99
2018-09-12T07:15:35.521Z,98.92
2018-09-12T07:16:35.506Z,98.34
2018-09-12T07:17:35.500Z,98.44
2018-09-12T07:18:35.490Z,98.82
2018-09-12T07:19:35.475Z,98.20
2018-09-12T07:20:35.463Z,98.20
2018-09-12T07:21:35.462Z,98.49
2018-09-12T07:22:35.444Z,98.49
2018-09-12T07:23:35.439Z,98.87
2018-09-12T07:24:35.597Z,99.74
2018-09-12T07:25:35.412Z,99.99
2018-09-12T07:26:35.402Z,99.99
2018-09-12T07:27:35.468Z,99.99
2018-09-12T07:28:35.391Z,99.99
2018-09-12T07:29:35.369Z,99.99
2018-09-12T07:30:35.476Z,99.99
2018-09-12T07:31:35.349Z,99.99
2018-09-12T07:32:35.340Z,99.79
2018-09-12T07:33:35.327Z,99.07
2018-09-12T07:34:35.318Z,99.93
2018-09-12T07:35:35.308Z,99.99
2018-09-12T07:36:35.296Z,99.99
2018-09-12T07:37:35.287Z,99.16
2018-09-12T07:38:35.271Z,98.97
2018-09-12T07:39:35.268Z,99.55
2018-09-12T07:40:35.250Z,99.74
2018-09-12T07:41:35.312Z,99.88
2018-09-12T07:42:35.240Z,99.30
2018-09-12T07:43:35.224Z,98.82
2018-09-12T07:44:35.212Z,99.79
2018-09-12T07:45:35.202Z,99.99
2018-09-12T07:46:35.199Z,99.99
2018-09-12T07:47:35.182Z,99.40
2018-09-12T07:48:35.172Z,99.69
2018-09-12T07:49:35.164Z,98.92
2018-09-12T07:50:35.151Z,99.30
2018-09-12T07:51:35.139Z,99.35
2018-09-12T07:52:35.129Z,98.68
2018-09-12T07:53:35.117Z,98.82
2018-09-12T07:54:35.110Z,98.05
2018-09-12T07:55:35.105Z,96.75
2018-09-12T07:56:35.089Z,90.65
2018-09-12T07:57:35.080Z,87.17
2018-09-12T07:58:35.075Z,90.22
2018-09-12T07:59:35.063Z,88.09
2018-09-12T08:00:35.101Z,85.86
2018-09-12T08:01:35.056Z,86.59
2018-09-12T08:02:35.040Z,89.25
2018-09-12T08:03:35.038Z,84.16
2018-09-12T08:04:35.027Z,86.05
2018-09-12T08:05:35.022Z,84.11
2018-09-12T08:06:35.016Z,80.07
2018-09-12T08:07:35.008Z,75.43
2018-09-12T08:08:35.005Z,78.67
2018-09-12T08:09:35.000Z,77.84
2018-09-12T08:10:34.996Z,82.90
2018-09-12T08:11:34.986Z,81.77
2018-09-12T08:12:34.983Z,76.81
2018-09-12T08:13:34.982Z,78.13
2018-09-12T08:14:34.977Z,82.22
2018-09-12T08:15:34.971Z,85.24
2018-09-12T08:16:34.964Z,87.81
2018-09-12T08:17:34.962Z,90.03
2018-09-12T08:18:34.955Z,92.35
2018-09-12T08:19:34.944Z,91.48
2018-09-12T08:20:34.937Z,91.97
2018-09-12T08:21:34.931Z,93.47
2018-09-12T08:22:34.928Z,87.79
2018-09-12T08:23:34.920Z,80.94
2018-09-12T08:24:34.917Z,81.64
2018-09-12T08:25:34.906Z,84.16
2018-09-12T08:26:34.907Z,81.10
2018-09-12T08:27:34.900Z,79.78
2018-09-12T08:28:34.895Z,78.36
2018-09-12T08:29:34.892Z,72.98
2018-09-12T08:30:34.885Z,70.71
2018-09-12T08:31:34.893Z,69.64
2018-09-12T08:32:34.884Z,70.51
2018-09-12T08:33:34.881Z,68.57
2018-09-12T08:34:34.878Z,65.11
2018-09-12T08:35:34.886Z,63.68
2018-09-12T08:36:35.009Z,61.43
2018-09-12T08:37:34.874Z,60.16
2018-09-12T08:38:34.877Z,60.59
2018-09-12T08:39:34.872Z,60.46
2018-09-12T08:40:34.878Z,59.28
2018-09-12T08:41:34.878Z,59.41
2018-09-12T08:42:35.013Z,61.54
2018-09-12T08:43:34.881Z,64.13
2018-09-12T08:44:34.882Z,61.76
2018-09-12T08:45:34.880Z,60.52
2018-09-12T08:46:34.883Z,59.38
2018-09-12T08:47:34.885Z,61.70
2018-09-12T08:48:34.881Z,65.69
2018-09-12T08:49:34.888Z,70.83
2018-09-12T08:50:34.883Z,74.99
2018-09-12T08:51:34.884Z,77.96
2018-09-12T08:52:34.884Z,81.79
2018-09-12T08:53:34.880Z,82.86
2018-09-12T08:54:34.877Z,84.56
2018-09-12T08:55:34.884Z,87.03
2018-09-12T08:56:34.888Z,87.81
2018-09-12T08:57:34.871Z,88.39
2018-09-12T08:58:34.867Z,87.99
2018-09-12T08:59:34.864Z,87.27
2018-09-12T09:00:34.856Z,86.20
2018-09-12T09:01:34.871Z,85.04
2018-09-12T09:02:34.848Z,84.84
2018-09-12T09:03:34.840Z,84.69
2018-09-12T09:04:34.835Z,84.41
2018-09-12T09:05:34.829Z,83.44
2018-09-12T09:06:34.822Z,83.63
2018-09-12T09:07:34.819Z,80.96
2018-09-12T09:08:34.810Z,78.58
2018-09-12T09:09:34.807Z,75.94
2018-09-12T09:10:34.875Z,71.29
2018-09-12T09:11:34.797Z,69.15
2018-09-12T09:12:34.789Z,71.94
2018-09-12T09:13:34.783Z,74.29
2018-09-12T09:14:34.781Z,77.51
2018-09-12T09:15:34.770Z,77.80
2018-09-12T09:16:34.769Z,78.83
2018-09-12T09:17:34.762Z,80.73
2018-09-12T09:18:34.757Z,82.62
2018-09-12T09:19:34.751Z,83.59
2018-09-12T09:20:34.742Z,84.80
2018-09-12T09:21:34.733Z,86.25
2018-09-12T09:22:34.728Z,87.23
2018-09-12T09:23:34.773Z,86.93
2018-09-12T09:24:34.715Z,88.48
2018-09-12T09:25:34.704Z,88.67
2018-09-12T09:26:34.709Z,88.29
2018-09-12T09:27:34.686Z,89.40
2018-09-12T09:28:34.679Z,89.50
2018-09-12T09:29:34.670Z,90.23
2018-09-12T09:30:34.665Z,91.14
2018-09-12T09:31:34.656Z,91.39
2018-09-12T09:32:34.658Z,91.43
2018-09-12T09:33:34.639Z,90.66
2018-09-12T09:34:34.632Z,90.85
2018-09-12T09:35:34.713Z,91.00
2018-09-12T09:36:34.613Z,90.85
2018-09-12T09:37:34.609Z,90.81
2018-09-12T09:38:34.597Z,91.24
2018-09-12T09:39:34.587Z,91.53
2018-09-12T09:40:34.577Z,91.49
2018-09-12T09:41:34.576Z,91.49
2018-09-12T09:42:34.560Z,91.24
2018-09-12T09:43:34.551Z,92.16
2018-09-12T09:44:34.542Z,92.16
2018-09-12T09:45:34.533Z,91.77
2018-09-12T09:46:34.530Z,91.63
2018-09-12T09:47:34.515Z,90.85
2018-09-12T09:48:34.506Z,91.43
2018-09-12T09:49:34.501Z,90.85
2018-09-12T09:50:34.488Z,90.90
2018-09-12T09:51:34.476Z,89.74
2018-09-12T09:52:34.475Z,88.77
2018-09-12T09:53:34.462Z,89.01
2018-09-12T09:54:34.477Z,89.50
2018-09-12T09:55:34.441Z,90.37
2018-09-12T09:56:34.444Z,90.08
2018-09-12T09:57:34.423Z,90.47
2018-09-12T09:58:34.413Z,89.50
2018-09-12T09:59:34.404Z,90.22
2018-09-12T10:00:34.397Z,89.50
2018-09-12T10:01:34.393Z,88.77
2018-09-12T10:02:34.380Z,87.95
2018-09-12T10:03:34.367Z,88.63
2018-09-12T10:04:34.360Z,88.09
2018-09-12T10:05:34.347Z,88.09
2018-09-12T10:06:34.336Z,88.48
2018-09-12T10:07:34.328Z,88.57
2018-09-12T10:08:34.322Z,87.95
2018-09-12T10:09:34.314Z,87.95
2018-09-12T10:10:34.300Z,88.48
2018-09-12T10:11:34.299Z,88.73
2018-09-12T10:12:34.282Z,89.01
2018-09-12T10:13:34.272Z,89.65
2018-09-12T10:14:34.264Z,89.40
2018-09-12T10:15:34.253Z,89.50
2018-09-12T10:16:34.246Z,89.01
2018-09-12T10:17:34.236Z,88.73
2018-09-12T10:18:34.234Z,88.19
2018-09-12T10:19:34.217Z,88.29
2018-09-12T10:20:34.210Z,87.90
2018-09-12T10:21:34.201Z,87.61
2018-09-12T10:22:34.191Z,86.59
2018-09-12T10:23:34.178Z,85.77
2018-09-12T10:24:34.172Z,85.77
2018-09-12T10:25:34.161Z,85.77
2018-09-12T10:26:34.152Z,85.58
2018-09-12T10:27:34.147Z,86.45
2018-09-12T10:28:34.143Z,86.45
2018-09-12T10:29:34.126Z,86.25
2018-09-12T10:30:34.117Z,87.13
2018-09-12T10:31:34.112Z,86.65
2018-09-12T10:32:34.097Z,87.51
2018-09-12T10:33:34.087Z,87.27
2018-09-12T10:34:34.080Z,87.85
2018-09-12T10:35:34.070Z,87.62
2018-09-12T10:36:34.065Z,87.48
2018-09-12T10:37:34.052Z,88.79
2018-09-12T10:38:34.039Z,89.85
2018-09-12T10:39:34.038Z,91.35
2018-09-12T10:40:34.022Z,91.98
2018-09-12T10:41:34.012Z,93.43
2018-09-12T10:42:34.005Z,93.71
2018-09-12T10:43:33.990Z,94.24
2018-09-12T10:44:33.979Z,95.31
2018-09-12T10:45:33.974Z,95.69
2018-09-12T10:46:33.971Z,97.19
2018-09-12T10:47:33.954Z,97.62
2018-09-12T10:48:33.948Z,98.05
2018-09-12T10:49:33.931Z,98.29
2018-09-12T10:50:33.929Z,98.39
2018-09-12T10:51:33.911Z,98.15
2018-09-12T10:52:33.900Z,96.89
2018-09-12T10:53:33.891Z,97.04
2018-09-12T10:54:33.878Z,96.99
2018-09-12T10:55:33.865Z,96.70
2018-09-12T10:56:33.857Z,95.84
2018-09-12T10:57:33.845Z,96.12
2018-09-12T10:58:33.834Z,96.03
2018-09-12T10:59:33.833Z,96.32
2018-09-12T11:00:33.813Z,95.64
2018-09-12T11:01:33.804Z,95.11
2018-09-12T11:02:33.791Z,93.96
2018-09-12T11:03:33.782Z,93.48
2018-09-12T11:04:33.769Z,92.56
2018-09-12T11:05:33.760Z,93.04
2018-09-12T11:06:33.748Z,92.85
2018-09-12T11:07:33.739Z,91.78
2018-09-12T11:08:33.732Z,91.11
2018-09-12T11:09:33.764Z,90.34
2018-09-12T11:10:33.706Z,88.65
2018-09-12T11:11:33.700Z,88.84
2018-09-12T11:12:33.685Z,88.99
2018-09-12T11:13:33.680Z,89.47
2018-09-12T11:14:33.666Z,89.47
2018-09-12T11:15:33.653Z,89.57
2018-09-12T11:16:33.642Z,89.28
2018-09-12T11:17:33.633Z,89.57
2018-09-12T11:18:33.625Z,88.89
2018-09-12T11:19:33.617Z,88.45
2018-09-12T11:20:33.601Z,89.23
2018-09-12T11:21:33.592Z,87.97
2018-09-12T11:22:33.589Z,88.02
2018-09-12T11:23:33.574Z,88.70
2018-09-12T11:24:33.561Z,90.88
2018-09-12T11:25:33.555Z,90.97
2018-09-12T11:26:33.539Z,90.58
2018-09-12T11:27:33.531Z,91.45
2018-09-12T11:28:33.519Z,91.55
2018-09-12T11:29:33.511Z,92.27
2018-09-12T11:30:33.501Z,92.61
2018-09-12T11:31:33.488Z,91.93
2018-09-12T11:32:33.482Z,91.93
2018-09-12T11:33:33.474Z,91.74
2018-09-12T11:34:33.459Z,91.26
2018-09-12T11:35:33.451Z,90.05
2018-09-12T11:36:33.435Z,90.05
2018-09-12T11:37:33.424Z,88.65
2018-09-12T11:38:33.413Z,87.64
2018-09-12T11:39:33.403Z,88.55
2018-09-12T11:40:33.394Z,87.10
2018-09-12T11:41:33.390Z,86.43
2018-09-12T11:42:33.372Z,86.38
2018-09-12T11:43:33.364Z,87.01
2018-09-12T11:44:33.358Z,87.53
2018-09-12T11:45:33.342Z,86.28
2018-09-12T11:46:33.343Z,85.02
2018-09-12T11:47:33.334Z,84.50
2018-09-12T11:48:33.312Z,83.63
2018-09-12T11:49:33.313Z,83.25
2018-09-12T11:50:33.292Z,83.69
2018-09-12T11:51:33.281Z,84.65
2018-09-12T11:52:33.268Z,84.94
2018-09-12T11:53:33.264Z,85.09
2018-09-12T11:54:33.250Z,86.15
2018-09-12T11:55:33.320Z,86.25
2018-09-12T11:56:33.228Z,86.05
2018-09-12T11:57:33.222Z,86.11
2018-09-12T11:58:33.215Z,87.12
2018-09-12T11:59:33.202Z,87.36
2018-09-12T12:00:33.187Z,88.04
2018-09-12T12:01:33.178Z,90.01
2018-09-12T12:02:33.179Z,91.89
2018-09-12T12:03:33.161Z,93.15
2018-09-12T12:04:33.147Z,94.10
2018-09-12T12:05:33.136Z,93.91
2018-09-12T12:06:33.124Z,93.77
2018-09-12T12:07:33.113Z,94.45
2018-09-12T12:08:33.106Z,94.92
2018-09-12T12:09:33.104Z,94.49
2018-09-12T12:10:33.080Z,93.68
2018-09-12T12:11:33.068Z,93.96
2018-09-12T12:12:33.057Z,93.91
2018-09-12T12:13:33.044Z,94.54
2018-09-12T12:14:33.033Z,94.35
2018-09-12T12:15:33.028Z,94.45
2018-09-12T12:16:33.035Z,94.73
2018-09-12T12:17:32.997Z,93.68
2018-09-12T12:18:33.008Z,93.96
2018-09-12T12:19:32.975Z,94.15
2018-09-12T12:20:32.969Z,93.77
2018-09-12T12:21:32.954Z,93.38
2018-09-12T12:22:32.950Z,93.33
2018-09-12T12:23:32.934Z,93.33
2018-09-12T12:24:32.920Z,91.51
2018-09-12T12:25:32.910Z,91.80
2018-09-12T12:26:32.904Z,91.99
2018-09-12T12:27:32.888Z,91.70
2018-09-12T12:28:32.874Z,91.60
2018-09-12T12:29:32.862Z,91.51
2018-09-12T12:30:32.852Z,92.47
2018-09-12T12:31:32.840Z,92.57
2018-09-12T12:32:32.830Z,92.85
2018-09-12T12:33:32.818Z,92.85
2018-09-12T12:34:32.816Z,92.85
2018-09-12T12:35:32.829Z,93.19
2018-09-12T12:36:32.785Z,93.38
2018-09-12T12:37:32.771Z,93.48
2018-09-12T12:38:32.760Z,93.96
2018-09-12T12:39:32.754Z,95.02
2018-09-12T12:40:32.740Z,95.84
2018-09-12T12:41:32.725Z,95.84
2018-09-12T12:42:32.722Z,96.80
2018-09-12T12:43:32.702Z,96.80
2018-09-12T12:44:32.690Z,96.61
2018-09-12T12:45:32.684Z,96.99
2018-09-12T12:46:32.667Z,98.44
2018-09-12T12:47:32.658Z,98.05
2018-09-12T12:48:32.643Z,98.44
2018-09-12T12:49:32.636Z,97.67
2018-09-12T12:50:32.619Z,97.67
2018-09-12T12:51:32.609Z,97.76
2018-09-12T12:52:32.596Z,97.28