createdAt,value
2019-03-27T00:00:15.511Z,74.00
2019-03-27T00:02:46.251Z,74.50
2019-03-27T00:05:17.659Z,75.00
2019-03-27T00:07:48.439Z,75.00
2019-03-27T00:10:19.218Z,75.30
2019-03-27T00:12:50.007Z,75.20
2019-03-27T00:15:20.744Z,74.60
2019-03-27T00:17:51.626Z,74.60
2019-03-27T00:20:22.871Z,74.60
2019-03-27T00:22:53.606Z,75.40
2019-03-27T00:25:24.339Z,76.10
2019-03-27T00:27:55.277Z,77.00
2019-03-27T00:30:26.096Z,78.40
2019-03-27T00:32:56.940Z,78.00
2019-03-27T00:35:27.685Z,77.50
2019-03-27T00:38:00.245Z,80.00
2019-03-27T00:40:30.955Z,81.30
2019-03-27T00:43:01.799Z,81.20
2019-03-27T00:45:32.556Z,82.00
2019-03-27T00:48:04.542Z,81.90
2019-03-27T00:50:35.367Z,81.10
2019-03-27T00:53:06.235Z,83.30
2019-03-27T00:55:37.152Z,84.20
2019-03-27T00:58:08.182Z,85.40
2019-03-27T01:01:07.439Z,83.60
2019-03-27T01:03:38.158Z,88.50
2019-03-27T01:06:09.019Z,86.90
2019-03-27T01:08:39.997Z,90.90
2019-03-27T01:11:10.787Z,92.40
2019-03-27T01:13:41.519Z,92.70
2019-03-27T01:16:12.255Z,92.60
2019-03-27T01:18:43.239Z,93.90
2019-03-27T01:21:14.040Z,92.30
2019-03-27T01:24:03.124Z,91.60
2019-03-27T01:26:34.282Z,90.90
2019-03-27T01:29:05.175Z,90.30
2019-03-27T01:31:35.908Z,93.20
2019-03-27T01:34:06.688Z,92.80
2019-03-27T01:36:37.460Z,93.70
2019-03-27T01:39:09.851Z,92.20
2019-03-27T01:41:40.583Z,94.30
2019-03-27T01:44:11.315Z,92.90
2019-03-27T01:46:41.959Z,92.10
2019-03-27T01:49:13.795Z,91.10
2019-03-27T01:51:44.467Z,91.00
2019-03-27T01:54:33.646Z,92.70
2019-03-27T01:57:04.596Z,96.10
2019-03-27T01:59:36.524Z,94.60
2019-03-27T02:02:07.347Z,96.50
2019-03-27T02:04:38.080Z,97.90
2019-03-27T02:07:09.259Z,99.00
2019-03-27T02:09:40.060Z,99.30
2019-03-27T02:12:10.875Z,99.20
2019-03-27T02:14:41.616Z,98.30
2019-03-27T02:17:12.367Z,98.50
2019-03-27T02:19:43.100Z,99.20
2019-03-27T02:22:14.244Z,98.40
2019-03-27T02:24:45.011Z,98.10
2019-03-27T02:27:15.757Z,96.90
2019-03-27T02:29:46.492Z,95.90
2019-03-27T02:32:20.610Z,97.50
2019-03-27T02:34:49.809Z,98.70
2019-03-27T02:37:20.631Z,97.50
2019-03-27T02:39:51.352Z,97.60
2019-03-27T02:42:22.214Z,98.20
2019-03-27T02:44:52.912Z,97.30
2019-03-27T02:47:23.828Z,98.60
2019-03-27T02:49:54.676Z,99.90
2019-03-27T02:52:25.455Z,99.90
2019-03-27T02:54:56.382Z,99.90
2019-03-27T02:57:27.365Z,99.90
2019-03-27T02:59:58.556Z,99.90
2019-03-27T03:02:29.352Z,99.90
2019-03-27T03:05:00.351Z,99.90
2019-03-27T03:07:31.487Z,99.90
2019-03-27T03:10:02.234Z,99.90
2019-03-27T03:12:32.905Z,99.90
2019-03-27T03:15:03.743Z,99.90
2019-03-27T03:17:34.643Z,99.90
2019-03-27T03:20:05.963Z,99.90
2019-03-27T03:22:36.780Z,99.90
2019-03-27T03:25:07.832Z,99.90
2019-03-27T03:27:39.724Z,99.90
2019-03-27T03:30:11.111Z,99.90
2019-03-27T03:32:41.930Z,99.90
2019-03-27T03:35:12.983Z,99.90
2019-03-27T03:37:43.739Z,99.90
2019-03-27T03:40:15.783Z,99.90
2019-03-27T03:42:46.789Z,99.90
2019-03-27T03:45:18.272Z,99.90
2019-03-27T03:47:49.281Z,99.90
2019-03-27T03:50:51.021Z,99.90
2019-03-27T03:53:40.495Z,99.90
2019-03-27T03:56:14.251Z,99.90
2019-03-27T03:58:45.112Z,99.90
2019-03-27T04:01:18.285Z,99.90
2019-03-27T04:03:51.415Z,99.90
2019-03-27T04:06:22.132Z,99.90
2019-03-27T04:08:53.204Z,99.90
2019-03-27T04:11:23.953Z,99.90
2019-03-27T04:13:54.739Z,99.90
2019-03-27T04:16:25.493Z,99.90
2019-03-27T04:18:56.348Z,99.90
2019-03-27T04:21:27.270Z,99.90
2019-03-27T04:23:58.131Z,99.90
2019-03-27T04:26:33.189Z,99.90
2019-03-27T04:29:01.421Z,99.90
2019-03-27T04:31:32.223Z,99.90
2019-03-27T04:34:02.954Z,99.90
2019-03-27T04:36:33.816Z,99.90
2019-03-27T04:39:05.251Z,99.90
2019-03-27T04:41:35.991Z,99.90
2019-03-27T04:44:06.886Z,99.90
2019-03-27T04:46:37.552Z,99.90
2019-03-27T04:49:09.416Z,99.90
2019-03-27T04:51:40.305Z,99.90
2019-03-27T04:54:11.034Z,99.90
2019-03-27T04:56:41.859Z,99.90
2019-03-27T04:59:13.684Z,99.90
2019-03-27T05:01:44.523Z,99.90
2019-03-27T05:04:15.395Z,99.90
2019-03-27T05:06:46.116Z,99.90
2019-03-27T05:09:16.988Z,99.90
2019-03-27T05:11:47.893Z,99.90
2019-03-27T05:14:18.527Z,99.90
2019-03-27T05:16:49.286Z,99.90
2019-03-27T05:19:21.139Z,99.90
2019-03-27T05:21:51.942Z,99.90
2019-03-27T05:24:22.817Z,99.90
2019-03-27T05:26:53.735Z,99.90
2019-03-27T05:29:24.792Z,99.90
2019-03-27T05:31:55.514Z,99.90
2019-03-27T05:34:26.364Z,99.90
2019-03-27T05:36:57.112Z,99.90
2019-03-27T05:39:28.017Z,99.90
2019-03-27T05:41:58.643Z,99.90
2019-03-27T05:44:29.370Z,99.90
2019-03-27T05:47:00.251Z,99.90
2019-03-27T05:49:31.132Z,99.90
2019-03-27T05:52:01.918Z,99.90
2019-03-27T05:54:32.611Z,99.90
2019-03-27T05:57:03.411Z,99.90
2019-03-27T05:59:34.214Z,99.90
2019-03-27T06:02:04.950Z,99.90
2019-03-27T06:04:35.594Z,99.90
2019-03-27T06:07:06.320Z,99.90
2019-03-27T06:09:37.240Z,99.90
2019-03-27T06:12:07.988Z,99.90
2019-03-27T06:14:39.950Z,99.90
2019-03-27T06:17:10.563Z,99.90
2019-03-27T06:19:41.384Z,99.90
2019-03-27T06:22:14.941Z,99.90
2019-03-27T06:24:44.399Z,99.90
2019-03-27T06:27:15.544Z,99.90
2019-03-27T06:29:46.199Z,99.90
2019-03-27T06:32:17.033Z,99.90
2019-03-27T06:34:48.177Z,99.90
2019-03-27T06:37:18.912Z,99.90
2019-03-27T06:39:50.056Z,99.90
2019-03-27T06:42:20.689Z,99.90
2019-03-27T06:44:56.117Z,99.90
2019-03-27T06:47:27.691Z,99.90
2019-03-27T06:50:02.296Z,99.90
2019-03-27T06:52:33.147Z,99.90
2019-03-27T06:55:06.282Z,99.90
2019-03-27T06:57:38.361Z,99.90
2019-03-27T07:00:10.720Z,99.90
2019-03-27T07:02:41.493Z,99.90
2019-03-27T07:05:12.425Z,99.90
2019-03-27T07:07:44.746Z,99.90
2019-03-27T07:10:16.271Z,99.90
2019-03-27T07:12:47.150Z,99.90
2019-03-27T07:15:18.065Z,99.90
2019-03-27T07:17:48.644Z,99.90
2019-03-27T07:20:19.722Z,99.90
2019-03-27T07:22:50.438Z,99.90
2019-03-27T07:25:21.163Z,99.90
2019-03-27T07:27:52.108Z,99.90
2019-03-27T07:30:41.563Z,99.90
2019-03-27T07:33:12.437Z,99.90
2019-03-27T07:35:43.217Z,99.90
2019-03-27T07:38:14.086Z,98.50
2019-03-27T07:40:44.948Z,99.90
2019-03-27T07:43:17.719Z,99.90
2019-03-27T07:45:48.021Z,99.90
2019-03-27T07:48:18.896Z,99.90
2019-03-27T07:50:49.711Z,99.90
2019-03-27T07:53:22.467Z,99.90
2019-03-27T07:55:52.941Z,96.60
2019-03-27T07:58:24.794Z,95.40
2019-03-27T08:00:55.567Z,95.20
2019-03-27T08:03:26.477Z,95.10
2019-03-27T08:05:57.156Z,94.90
2019-03-27T08:08:28.508Z,96.30
2019-03-27T08:10:59.260Z,95.40
2019-03-27T08:13:30.020Z,94.10
2019-03-27T08:16:00.727Z,95.00
2019-03-27T08:18:49.948Z,95.60
2019-03-27T08:21:23.064Z,93.80
2019-03-27T08:23:53.842Z,93.00
2019-03-27T08:26:25.000Z,93.50
2019-03-27T08:28:55.939Z,93.40
2019-03-27T08:31:26.867Z,94.50
2019-03-27T08:33:58.111Z,91.90
2019-03-27T08:36:29.049Z,90.90
2019-03-27T08:39:00.152Z,90.90
2019-03-27T08:41:31.251Z,91.60
2019-03-27T08:44:02.139Z,91.60
2019-03-27T08:46:32.997Z,90.60
2019-03-27T08:49:04.949Z,91.00
2019-03-27T08:51:35.785Z,89.90
2019-03-27T08:54:07.157Z,90.10
2019-03-27T08:56:37.971Z,85.70
2019-03-27T08:59:08.712Z,87.30
2019-03-27T09:01:41.024Z,87.30
2019-03-27T09:04:11.935Z,85.00
2019-03-27T09:06:42.728Z,85.40
2019-03-27T09:09:13.468Z,87.60
2019-03-27T09:11:44.140Z,86.50
2019-03-27T09:14:15.782Z,82.70
2019-03-27T09:16:47.306Z,81.60
2019-03-27T09:19:19.353Z,82.70
2019-03-27T09:21:50.638Z,80.40
2019-03-27T09:24:21.511Z,80.70
2019-03-27T09:26:52.473Z,80.90
2019-03-27T09:29:23.973Z,79.00
2019-03-27T09:31:55.223Z,79.60
2019-03-27T09:34:26.656Z,78.00
2019-03-27T09:36:57.798Z,79.40
2019-03-27T09:39:29.281Z,80.10
2019-03-27T09:42:00.446Z,78.50
2019-03-27T09:44:32.918Z,75.80
2019-03-27T09:47:04.203Z,75.90
2019-03-27T09:49:48.631Z,77.00
2019-03-27T09:52:09.361Z,76.20
2019-03-27T09:54:41.618Z,75.40
2019-03-27T09:57:12.572Z,77.30
2019-03-27T09:59:43.901Z,75.20
2019-03-27T10:02:16.718Z,71.50
2019-03-27T10:04:47.985Z,69.00
2019-03-27T10:07:19.331Z,69.00
2019-03-27T10:09:51.912Z,68.00
2019-03-27T10:12:23.230Z,68.00
2019-03-27T10:14:53.974Z,66.80
2019-03-27T10:17:24.703Z,67.50
2019-03-27T10:20:03.782Z,66.20
2019-03-27T10:22:30.711Z,66.50
2019-03-27T10:25:01.573Z,65.70
2019-03-27T10:27:32.350Z,65.80
2019-03-27T10:30:03.195Z,65.20
2019-03-27T10:32:33.959Z,65.30
2019-03-27T10:35:04.895Z,65.40
2019-03-27T10:37:35.819Z,63.30
2019-03-27T10:40:06.981Z,65.30
2019-03-27T10:42:37.831Z,63.90
2019-03-27T10:45:09.057Z,64.90
2019-03-27T10:47:40.096Z,62.70
2019-03-27T10:50:17.383Z,61.60
2019-03-27T10:52:43.929Z,61.20
2019-03-27T10:55:14.747Z,62.10
2019-03-27T10:57:45.456Z,60.30
2019-03-27T11:00:16.807Z,61.90
2019-03-27T11:02:47.520Z,60.10
2019-03-27T11:05:18.286Z,59.60
2019-03-27T11:07:49.122Z,59.40
2019-03-27T11:10:20.074Z,60.00
2019-03-27T11:12:50.892Z,59.00
2019-03-27T11:15:22.168Z,59.00
2019-03-27T11:17:53.893Z,59.40
2019-03-27T11:20:31.115Z,58.50
2019-03-27T11:22:58.636Z,60.10
2019-03-27T11:25:33.061Z,59.00
2019-03-27T11:28:03.469Z,58.80
2019-03-27T11:30:41.685Z,59.00
2019-03-27T11:33:12.758Z,58.40
2019-03-27T11:35:43.489Z,57.60
2019-03-27T11:38:14.187Z,57.90
2019-03-27T11:40:44.963Z,58.00
2019-03-27T11:43:15.900Z,58.00
2019-03-27T11:45:48.773Z,57.50
2019-03-27T11:48:19.211Z,57.10
2019-03-27T11:50:49.839Z,56.00
2019-03-27T11:53:21.175Z,54.90
2019-03-27T11:55:54.277Z,53.90
2019-03-27T11:58:26.248Z,53.20
2019-03-27T12:00:57.583Z,52.40
2019-03-27T12:03:28.324Z,52.50
2019-03-27T12:05:59.140Z,51.90
2019-03-27T12:08:30.100Z,52.40
2019-03-27T12:11:01.013Z,51.80
2019-03-27T12:13:31.788Z,50.90
2019-03-27T12:16:02.168Z,52.50
2019-03-27T12:18:33.443Z,52.50
2019-03-27T12:21:04.230Z,51.90
2019-03-27T12:23:35.009Z,52.30
2019-03-27T12:26:05.621Z,52.00
2019-03-27T12:28:37.382Z,52.60
2019-03-27T12:31:12.577Z,51.90
2019-03-27T12:33:43.254Z,52.40
2019-03-27T12:36:14.007Z,53.20
2019-03-27T12:38:45.767Z,53.10
2019-03-27T12:41:16.614Z,52.80
2019-03-27T12:43:47.765Z,51.80
2019-03-27T12:46:18.601Z,51.80
2019-03-27T12:48:49.513Z,52.90
2019-03-27T12:51:20.326Z,53.00
2019-03-27T12:53:51.331Z,53.50
2019-03-27T12:56:22.033Z,50.90
2019-03-27T12:58:53.905Z,51.50
2019-03-27T13:01:24.328Z,51.80
2019-03-27T13:03:54.924Z,53.40
2019-03-27T13:06:27.117Z,52.10
2019-03-27T13:08:59.253Z,52.20
2019-03-27T13:11:30.204Z,51.40
2019-03-27T13:14:00.831Z,51.30
2019-03-27T13:16:31.569Z,51.40
2019-03-27T13:19:02.439Z,51.10
2019-03-27T13:21:33.855Z,51.00
2019-03-27T13:24:04.593Z,50.70
2019-03-27T13:26:35.455Z,50.80
2019-03-27T13:29:06.318Z,49.80
2019-03-27T13:31:37.017Z,48.60
2019-03-27T13:34:08.338Z,49.80
2019-03-27T13:36:42.604Z,47.70
2019-03-27T13:39:14.154Z,48.20
2019-03-27T13:41:45.208Z,50.00
2019-03-27T13:44:15.915Z,48.80
2019-03-27T13:46:46.646Z,49.10
2019-03-27T13:49:17.345Z,47.80
2019-03-27T13:51:48.009Z,48.30
2019-03-27T13:54:18.848Z,48.30
2019-03-27T13:56:49.793Z,49.20
2019-03-27T13:59:20.949Z,48.70
2019-03-27T14:01:52.229Z,49.00
2019-03-27T14:04:22.887Z,48.10
2019-03-27T14:06:53.744Z,47.40
2019-03-27T14:09:25.583Z,48.20
2019-03-27T14:11:56.317Z,47.40
2019-03-27T14:14:27.249Z,46.50
2019-03-27T14:16:58.093Z,45.30
2019-03-27T14:19:28.907Z,45.70
2019-03-27T14:22:00.560Z,45.60
2019-03-27T14:24:31.625Z,46.00
2019-03-27T14:27:03.727Z,46.70
2019-03-27T14:29:34.512Z,45.80
2019-03-27T14:32:05.489Z,47.50
2019-03-27T14:34:36.539Z,47.00
2019-03-27T14:37:07.457Z,47.50
2019-03-27T14:39:38.310Z,46.80
2019-03-27T14:42:09.120Z,45.90
2019-03-27T14:44:39.559Z,46.90
2019-03-27T14:47:09.993Z,47.30
2019-03-27T14:49:40.396Z,46.40
2019-03-27T14:52:10.983Z,47.20
2019-03-27T14:54:41.415Z,46.80
2019-03-27T14:57:11.904Z,47.20
2019-03-27T14:59:42.367Z,47.40
2019-03-27T15:02:12.964Z,44.70
2019-03-27T15:04:43.369Z,45.40
2019-03-27T15:07:13.872Z,45.70
2019-03-27T15:09:44.275Z,46.80
2019-03-27T15:12:16.708Z,46.80
2019-03-27T15:14:47.557Z,48.10
2019-03-27T15:17:18.347Z,48.50
2019-03-27T15:19:49.103Z,48.90
2019-03-27T15:22:22.795Z,50.00
2019-03-27T15:24:52.775Z,49.40
2019-03-27T15:27:23.792Z,48.90
2019-03-27T15:29:54.679Z,49.70
2019-03-27T15:32:25.324Z,49.00
2019-03-27T15:34:56.193Z,51.00
2019-03-27T15:37:27.754Z,51.00
2019-03-27T15:39:58.872Z,51.60
2019-03-27T15:42:29.625Z,53.40
2019-03-27T15:45:00.435Z,52.90
2019-03-27T15:47:31.298Z,55.30
2019-03-27T15:50:02.007Z,54.80
2019-03-27T15:52:36.881Z,57.00
2019-03-27T15:55:05.011Z,57.50
2019-03-27T15:57:35.732Z,58.20
2019-03-27T16:00:07.397Z,57.90
2019-03-27T16:02:38.207Z,58.00
2019-03-27T16:05:09.619Z,59.00
2019-03-27T16:07:40.423Z,59.90
2019-03-27T16:10:11.236Z,59.90
2019-03-27T16:12:42.304Z,59.90
2019-03-27T16:15:13.424Z,62.20
2019-03-27T16:17:44.303Z,61.10
2019-03-27T16:20:15.463Z,62.40
2019-03-27T16:22:50.956Z,63.40
2019-03-27T16:25:18.112Z,64.00
2019-03-27T16:27:49.015Z,63.80
2019-03-27T16:30:19.796Z,65.80
2019-03-27T16:32:50.527Z,64.80
2019-03-27T16:35:21.285Z,65.80
2019-03-27T16:37:52.087Z,66.10
2019-03-27T16:40:47.233Z,65.40
2019-03-27T16:43:19.099Z,65.80
2019-03-27T16:45:50.211Z,67.20
2019-03-27T16:48:20.967Z,67.60
2019-03-27T16:50:51.780Z,66.50
2019-03-27T16:53:22.498Z,68.00
2019-03-27T16:55:53.419Z,68.60
2019-03-27T16:58:24.317Z,70.30
2019-03-27T17:00:55.155Z,70.10
2019-03-27T17:03:25.990Z,70.00
2019-03-27T17:05:56.692Z,72.60
2019-03-27T17:08:27.571Z,71.20
2019-03-27T17:10:58.151Z,71.70
2019-03-27T17:13:48.787Z,71.60
2019-03-27T17:16:19.721Z,72.40
2019-03-27T17:18:51.583Z,72.20
2019-03-27T17:21:22.012Z,73.70
2019-03-27T17:23:52.542Z,73.90
2019-03-27T17:26:22.987Z,74.60
2019-03-27T17:28:53.505Z,75.30
2019-03-27T17:31:23.901Z,76.60
2019-03-27T17:33:54.292Z,76.60
2019-03-27T17:39:01.539Z,77.40
2019-03-27T17:41:31.983Z,76.80
2019-03-27T17:44:02.753Z,77.60
2019-03-27T17:46:33.427Z,78.90
2019-03-27T17:49:04.151Z,79.50
2019-03-27T17:51:34.986Z,79.50
2019-03-27T17:54:19.472Z,80.00
2019-03-27T17:56:37.583Z,81.90
2019-03-27T17:59:08.172Z,82.30
2019-03-27T18:01:38.913Z,81.60
2019-03-27T18:04:09.682Z,82.70
2019-03-27T18:06:40.603Z,85.70
2019-03-27T18:09:11.542Z,88.80
2019-03-27T18:11:42.144Z,91.90
2019-03-27T18:14:12.601Z,91.50
2019-03-27T18:16:43.158Z,92.80
2019-03-27T18:19:13.919Z,93.30
2019-03-27T18:21:44.698Z,93.60
2019-03-27T18:24:16.535Z,94.80
2019-03-27T18:26:47.313Z,95.30
2019-03-27T18:29:18.023Z,93.60
2019-03-27T18:31:49.227Z,92.20
2019-03-27T18:34:21.141Z,92.30
2019-03-27T18:36:51.994Z,92.50
2019-03-27T18:39:23.001Z,94.00
2019-03-27T18:41:53.395Z,94.70
2019-03-27T18:44:26.596Z,94.90
2019-03-27T18:46:57.342Z,96.00
2019-03-27T18:49:28.220Z,95.90
2019-03-27T18:51:58.957Z,95.90
2019-03-27T18:54:30.803Z,95.80
2019-03-27T18:57:01.657Z,94.00
2019-03-27T18:59:32.360Z,92.70
2019-03-27T19:02:03.138Z,91.20
2019-03-27T19:04:34.985Z,90.10
2019-03-27T19:07:05.711Z,88.70
2019-03-27T19:09:37.675Z,88.10
2019-03-27T19:12:08.611Z,88.30
2019-03-27T19:14:40.274Z,89.10
2019-03-27T19:17:11.493Z,92.40
2019-03-27T19:19:42.419Z,93.40
2019-03-27T19:22:13.139Z,94.30
2019-03-27T19:24:45.746Z,93.10
2019-03-27T19:27:16.713Z,93.80
2019-03-27T19:29:47.131Z,93.60
2019-03-27T19:32:17.952Z,91.80
2019-03-27T19:34:51.090Z,91.00
2019-03-27T19:37:21.377Z,92.00
2019-03-27T19:39:52.321Z,92.70
2019-03-27T19:42:24.214Z,92.10
2019-03-27T19:44:55.070Z,92.90
2019-03-27T19:47:25.955Z,92.50
2019-03-27T19:49:57.718Z,91.40
2019-03-27T19:52:28.523Z,90.70
2019-03-27T19:54:59.667Z,88.90
2019-03-27T19:57:30.113Z,85.80
2019-03-27T20:00:00.548Z,85.40
2019-03-27T20:02:31.575Z,84.40
2019-03-27T20:05:03.346Z,84.20
2019-03-27T20:07:36.271Z,83.70
2019-03-27T20:10:07.031Z,82.20
2019-03-27T20:12:38.004Z,82.10
2019-03-27T20:15:12.760Z,81.20
2019-03-27T20:17:43.753Z,81.70
2019-03-27T20:20:15.072Z,79.90
2019-03-27T20:22:46.936Z,79.20
2019-03-27T20:25:18.819Z,78.70
2019-03-27T20:27:51.202Z,78.20
2019-03-27T20:30:22.550Z,79.00
2019-03-27T20:32:53.349Z,78.70
2019-03-27T20:35:24.441Z,78.90
2019-03-27T20:37:55.127Z,79.80
2019-03-27T20:40:27.670Z,78.90
2019-03-27T20:42:58.335Z,78.80
2019-03-27T20:45:31.863Z,78.00
2019-03-27T20:48:02.719Z,79.10
2019-03-27T20:50:33.402Z,79.40
2019-03-27T20:53:04.140Z,78.50
2019-03-27T20:55:35.411Z,78.80
2019-03-27T20:58:06.215Z,79.00
2019-03-27T21:00:37.879Z,78.30
2019-03-27T21:03:08.555Z,77.80
2019-03-27T21:05:40.359Z,77.80
2019-03-27T21:08:11.253Z,78.30
2019-03-27T21:10:42.139Z,79.00
2019-03-27T21:13:12.880Z,78.60
2019-03-27T21:15:43.720Z,78.60
2019-03-27T21:18:14.906Z,79.50
2019-03-27T21:20:45.691Z,80.30
2019-03-27T21:23:16.477Z,80.60
2019-03-27T21:25:48.235Z,80.80
2019-03-27T21:28:19.115Z,80.80
2019-03-27T21:30:49.907Z,79.80
2019-03-27T21:33:20.743Z,80.00
2019-03-27T21:35:52.604Z,79.40
2019-03-27T21:38:23.440Z,80.90
2019-03-27T21:40:54.294Z,81.20
2019-03-27T21:43:24.961Z,80.80
2019-03-27T21:45:55.991Z,80.50
2019-03-27T21:48:26.734Z,81.50
2019-03-27T21:50:57.520Z,81.90
2019-03-27T21:53:28.459Z,82.30
2019-03-27T21:56:00.271Z,82.80
2019-03-27T21:58:31.011Z,82.80
2019-03-27T22:01:02.184Z,84.50
2019-03-27T22:03:33.110Z,84.60
2019-03-27T22:06:04.562Z,84.00
2019-03-27T22:08:35.267Z,83.70
2019-03-27T22:11:06.054Z,84.10
2019-03-27T22:13:36.843Z,84.50
2019-03-27T22:16:07.832Z,83.80
2019-03-27T22:18:38.698Z,83.60
2019-03-27T22:21:09.591Z,83.70
2019-03-27T22:23:40.323Z,83.80
2019-03-27T22:26:11.227Z,83.80
2019-03-27T22:28:41.862Z,84.40
2019-03-27T22:31:12.731Z,84.30
2019-03-27T22:33:43.431Z,84.90
2019-03-27T22:36:14.724Z,87.30
2019-03-27T22:38:45.360Z,86.90
2019-03-27T22:41:16.031Z,87.30
2019-03-27T22:43:46.792Z,86.60
2019-03-27T22:46:17.616Z,87.80
2019-03-27T22:48:48.526Z,86.80
2019-03-27T22:51:19.213Z,86.70
2019-03-27T22:53:50.262Z,87.60
2019-03-27T22:56:21.092Z,87.50
2019-03-27T22:58:51.796Z,87.90
2019-03-27T23:01:22.527Z,90.10
2019-03-27T23:03:53.396Z,89.50
2019-03-27T23:06:24.436Z,88.90
2019-03-27T23:08:55.247Z,88.60
2019-03-27T23:11:25.978Z,89.00
2019-03-27T23:13:56.657Z,89.00
2019-03-27T23:16:28.472Z,89.70
2019-03-27T23:18:59.252Z,90.30
2019-03-27T23:21:30.123Z,90.30
2019-03-27T23:24:00.878Z,90.20
2019-03-27T23:26:31.716Z,90.30
2019-03-27T23:29:02.482Z,91.20
2019-03-27T23:31:33.183Z,91.10
2019-03-27T23:34:04.027Z,92.60
2019-03-27T23:36:35.103Z,92.20
2019-03-27T23:39:07.546Z,92.10
2019-03-27T23:41:38.266Z,92.40
2019-03-27T23:44:09.049Z,92.80
2019-03-27T23:46:39.783Z,94.30
2019-03-27T23:49:11.233Z,96.80
2019-03-27T23:51:42.072Z,97.50
2019-03-27T23:54:12.763Z,99.20
2019-03-27T23:56:43.526Z,99.20
2019-03-27T23:59:14.375Z,99.90
