createdAt,value
2018-05-18T00:01:03.025Z,14.77
2018-05-18T00:03:30.569Z,14.69
2018-05-18T00:05:58.125Z,14.59
2018-05-18T00:08:25.690Z,14.58
2018-05-18T00:10:53.256Z,14.54
2018-05-18T00:13:20.806Z,14.46
2018-05-18T00:15:48.465Z,14.43
2018-05-18T00:18:16.010Z,14.39
2018-05-18T00:20:43.589Z,14.33
2018-05-18T00:23:11.294Z,14.28
2018-05-18T00:25:38.842Z,14.27
2018-05-18T00:28:06.390Z,14.23
2018-05-18T00:30:34.179Z,14.18
2018-05-18T00:33:01.732Z,14.16
2018-05-18T00:35:29.280Z,14.17
2018-05-18T00:37:56.857Z,14.16
2018-05-18T00:40:24.404Z,14.17
2018-05-18T00:42:51.945Z,14.17
2018-05-18T00:45:19.487Z,14.19
2018-05-18T00:47:47.053Z,14.19
2018-05-18T00:50:14.620Z,14.15
2018-05-18T00:52:42.169Z,14.19
2018-05-18T00:55:21.591Z,14.16
2018-05-18T00:57:49.771Z,14.13
2018-05-18T01:00:17.318Z,14.11
2018-05-18T01:02:44.906Z,14.08
2018-05-18T01:05:12.442Z,14.00
2018-05-18T01:07:39.987Z,13.94
2018-05-18T01:10:08.027Z,13.90
2018-05-18T01:12:35.582Z,13.86
2018-05-18T01:15:03.124Z,13.84
2018-05-18T01:17:30.798Z,13.87
2018-05-18T01:19:58.334Z,13.92
2018-05-18T01:22:25.858Z,13.92
2018-05-18T01:24:53.418Z,13.92
2018-05-18T01:27:20.980Z,13.92
2018-05-18T01:29:48.524Z,13.91
2018-05-18T01:32:16.092Z,13.90
2018-05-18T01:34:43.633Z,13.88
2018-05-18T01:37:11.186Z,13.87
2018-05-18T01:39:38.751Z,13.83
2018-05-18T01:42:06.288Z,13.81
2018-05-18T01:44:33.835Z,13.81
2018-05-18T01:47:01.373Z,13.77
2018-05-18T01:49:28.908Z,13.74
2018-05-18T01:51:56.481Z,13.73
2018-05-18T01:54:24.017Z,13.73
2018-05-18T01:56:51.556Z,13.76
2018-05-18T01:59:19.127Z,13.77
2018-05-18T02:01:46.658Z,13.76
2018-05-18T02:04:14.203Z,13.71
2018-05-18T02:06:41.813Z,13.65
2018-05-18T02:09:09.352Z,13.62
2018-05-18T02:11:36.900Z,13.60
2018-05-18T02:14:04.516Z,13.57
2018-05-18T02:16:32.050Z,13.55
2018-05-18T02:18:59.582Z,13.50
2018-05-18T02:21:27.149Z,13.47
2018-05-18T02:23:54.695Z,13.44
2018-05-18T02:26:22.236Z,13.43
2018-05-18T02:28:50.158Z,13.41
2018-05-18T02:31:18.077Z,13.37
2018-05-18T02:33:45.612Z,13.33
2018-05-18T02:36:13.327Z,13.30
2018-05-18T02:38:40.900Z,13.23
2018-05-18T02:41:08.492Z,13.17
2018-05-18T02:43:36.051Z,13.16
2018-05-18T02:46:03.692Z,13.19
2018-05-18T02:48:31.200Z,13.17
2018-05-18T02:50:58.927Z,13.16
2018-05-18T02:53:26.481Z,13.14
2018-05-18T02:55:54.023Z,13.15
2018-05-18T02:58:21.584Z,13.16
2018-05-18T03:00:49.176Z,13.14
2018-05-18T03:03:16.757Z,13.15
2018-05-18T03:05:44.327Z,13.15
2018-05-18T03:08:11.873Z,13.16
2018-05-18T03:10:39.416Z,13.21
2018-05-18T03:13:07.146Z,13.25
2018-05-18T03:15:34.717Z,13.29
2018-05-18T03:18:02.246Z,13.33
2018-05-18T03:20:29.856Z,13.32
2018-05-18T03:22:57.399Z,13.50
2018-05-18T03:25:24.954Z,14.10
2018-05-18T03:27:52.531Z,15.13
2018-05-18T03:30:20.062Z,16.36
2018-05-18T03:32:47.612Z,17.56
2018-05-18T03:35:15.295Z,18.41
2018-05-18T03:37:42.834Z,19.55
2018-05-18T03:40:10.368Z,20.86
2018-05-18T03:42:37.948Z,22.27
2018-05-18T03:45:05.521Z,23.56
2018-05-18T03:47:33.063Z,24.78
2018-05-18T03:50:00.634Z,25.48
2018-05-18T03:52:28.178Z,25.68
2018-05-18T03:54:55.745Z,25.90
2018-05-18T03:57:23.364Z,26.71
2018-05-18T03:59:50.903Z,26.38
2018-05-18T04:02:30.226Z,26.74
2018-05-18T04:05:09.383Z,26.05
2018-05-18T04:07:52.751Z,25.13
2018-05-18T04:10:20.420Z,23.70
2018-05-18T04:12:47.874Z,22.90
2018-05-18T04:15:15.778Z,22.19
2018-05-18T04:17:43.316Z,21.76
2018-05-18T04:20:10.852Z,21.66
2018-05-18T04:22:38.754Z,23.43
2018-05-18T04:25:06.296Z,26.31
2018-05-18T04:27:33.850Z,28.18
2018-05-18T04:30:01.577Z,28.08
2018-05-18T04:32:29.139Z,27.25
2018-05-18T04:34:56.686Z,26.95
2018-05-18T04:37:24.261Z,28.09
2018-05-18T04:39:51.806Z,28.82
2018-05-18T04:42:19.340Z,29.41
2018-05-18T04:44:46.920Z,28.66
2018-05-18T04:47:14.544Z,27.85
2018-05-18T04:49:42.031Z,27.04
2018-05-18T04:52:09.588Z,28.30
2018-05-18T04:54:37.129Z,28.55
2018-05-18T04:57:04.672Z,29.63
2018-05-18T04:59:32.263Z,29.74
2018-05-18T05:01:59.823Z,30.62
2018-05-18T05:04:27.374Z,30.69
2018-05-18T05:06:55.117Z,31.97
2018-05-18T05:09:22.663Z,32.06
2018-05-18T05:11:50.205Z,32.48
2018-05-18T05:14:17.776Z,33.14
2018-05-18T05:16:45.341Z,33.42
2018-05-18T05:19:12.880Z,32.92
2018-05-18T05:21:40.559Z,31.17
2018-05-18T05:24:08.103Z,31.43
2018-05-18T05:26:35.658Z,30.43
2018-05-18T05:29:03.226Z,30.16
2018-05-18T05:31:30.770Z,30.03
2018-05-18T05:33:58.350Z,29.39
2018-05-18T05:36:26.240Z,28.47
2018-05-18T05:38:53.795Z,28.24
2018-05-18T05:41:21.356Z,28.44
2018-05-18T05:43:48.946Z,28.42
2018-05-18T05:46:16.501Z,27.34
2018-05-18T05:48:44.051Z,26.63
2018-05-18T05:51:11.668Z,25.40
2018-05-18T05:53:39.203Z,25.03
2018-05-18T05:56:06.783Z,24.59
2018-05-18T05:58:34.537Z,24.48
2018-05-18T06:01:02.037Z,24.70
2018-05-18T06:03:29.585Z,24.99
2018-05-18T06:05:57.238Z,25.66
2018-05-18T06:08:24.788Z,25.91
2018-05-18T06:10:52.332Z,26.69
2018-05-18T06:13:20.241Z,26.50
2018-05-18T06:15:47.801Z,25.96
2018-05-18T06:18:15.350Z,26.20
2018-05-18T06:20:42.927Z,26.35
2018-05-18T06:23:10.458Z,26.03
2018-05-18T06:25:38.014Z,25.89
2018-05-18T06:28:05.592Z,25.59
2018-05-18T06:30:33.132Z,25.14
2018-05-18T06:33:00.682Z,24.92
2018-05-18T06:35:28.285Z,25.17
2018-05-18T06:37:55.840Z,25.67
2018-05-18T06:40:23.387Z,25.69
2018-05-18T06:42:50.961Z,25.80
2018-05-18T06:45:18.509Z,25.67
2018-05-18T06:47:46.045Z,25.52
2018-05-18T06:50:13.615Z,25.49
2018-05-18T06:52:41.165Z,24.92
2018-05-18T06:55:08.717Z,24.78
2018-05-18T06:57:36.697Z,24.41
2018-05-18T07:00:04.287Z,24.12
2018-05-18T07:02:31.843Z,23.79
2018-05-18T07:04:59.517Z,23.74
2018-05-18T07:07:27.068Z,23.29
2018-05-18T07:09:54.627Z,23.57
2018-05-18T07:12:22.323Z,23.81
2018-05-18T07:14:49.854Z,23.81
2018-05-18T07:17:17.414Z,23.64
2018-05-18T07:19:45.079Z,23.48
2018-05-18T07:22:12.623Z,23.47
2018-05-18T07:24:40.217Z,23.25
2018-05-18T07:27:07.911Z,23.18
2018-05-18T07:29:35.461Z,23.23
2018-05-18T07:32:03.004Z,23.23
2018-05-18T07:34:30.730Z,23.28
2018-05-18T07:36:58.258Z,23.51
2018-05-18T07:39:25.798Z,23.62
2018-05-18T07:41:53.372Z,23.88
2018-05-18T07:44:20.926Z,24.23
2018-05-18T07:46:48.486Z,23.92
2018-05-18T07:49:16.203Z,23.13
2018-05-18T07:51:43.738Z,23.35
2018-05-18T07:54:11.280Z,23.89
2018-05-18T07:56:38.847Z,24.38
2018-05-18T07:59:06.390Z,24.72
2018-05-18T08:01:33.928Z,24.92
2018-05-18T08:04:01.488Z,25.37
2018-05-18T08:06:29.037Z,25.41
2018-05-18T08:08:56.610Z,25.64
2018-05-18T08:11:24.320Z,25.82
2018-05-18T08:13:51.884Z,25.97
2018-05-18T08:16:19.436Z,25.73
2018-05-18T08:18:47.017Z,25.43
2018-05-18T08:21:14.566Z,24.99
2018-05-18T08:23:42.152Z,24.89
2018-05-18T08:26:11.005Z,24.98
2018-05-18T08:28:50.153Z,24.94
2018-05-18T08:31:18.066Z,25.09
2018-05-18T08:33:45.616Z,25.22
2018-05-18T08:36:13.170Z,25.40
2018-05-18T08:38:40.744Z,25.56
2018-05-18T08:41:08.296Z,25.84
2018-05-18T08:43:35.832Z,25.93
2018-05-18T08:46:03.376Z,25.75
2018-05-18T08:48:30.925Z,25.74
2018-05-18T08:50:58.813Z,25.14
2018-05-18T08:53:26.352Z,24.87
2018-05-18T08:55:53.891Z,24.85
2018-05-18T08:58:21.483Z,24.71
2018-05-18T09:00:49.030Z,24.93
2018-05-18T09:03:16.571Z,25.13
2018-05-18T09:05:44.451Z,25.42
2018-05-18T09:08:12.032Z,25.42
2018-05-18T09:10:39.569Z,25.53
2018-05-18T09:13:07.500Z,25.39
2018-05-18T09:15:35.054Z,25.48
2018-05-18T09:18:02.597Z,25.47
2018-05-18T09:20:30.151Z,25.73
2018-05-18T09:22:57.708Z,25.33
2018-05-18T09:25:25.251Z,25.10
2018-05-18T09:27:52.832Z,24.92
2018-05-18T09:30:20.376Z,24.95
2018-05-18T09:32:47.928Z,25.15
2018-05-18T09:35:15.515Z,25.02
2018-05-18T09:37:43.062Z,25.62
2018-05-18T09:40:10.608Z,25.90
2018-05-18T09:42:38.314Z,26.20
2018-05-18T09:45:05.879Z,26.51
2018-05-18T09:47:33.443Z,26.95
2018-05-18T09:50:01.163Z,27.14
2018-05-18T09:52:28.724Z,27.11
2018-05-18T09:54:56.294Z,26.72
2018-05-18T09:57:24.015Z,25.99
2018-05-18T09:59:51.604Z,25.49
2018-05-18T10:02:19.135Z,25.39
2018-05-18T10:04:46.846Z,25.21
2018-05-18T10:07:14.402Z,25.34
2018-05-18T10:09:41.956Z,25.66
2018-05-18T10:12:09.633Z,25.87
2018-05-18T10:14:37.195Z,26.09
2018-05-18T10:17:04.740Z,26.26
2018-05-18T10:19:32.315Z,26.46
2018-05-18T10:21:59.863Z,26.88
2018-05-18T10:24:27.411Z,27.19
2018-05-18T10:26:55.013Z,27.16
2018-05-18T10:29:22.565Z,27.47
2018-05-18T10:31:50.094Z,27.52
2018-05-18T10:34:17.653Z,27.16
2018-05-18T10:36:45.201Z,26.80
2018-05-18T10:39:12.753Z,26.56
2018-05-18T10:41:40.918Z,26.28
2018-05-18T10:44:08.463Z,26.26
2018-05-18T10:46:35.999Z,26.36
2018-05-18T10:49:03.730Z,26.17
2018-05-18T10:51:32.051Z,26.18
2018-05-18T10:53:59.586Z,26.23
2018-05-18T10:56:27.303Z,26.06
2018-05-18T10:58:54.844Z,26.02
2018-05-18T11:01:22.408Z,26.23
2018-05-18T11:03:50.131Z,26.16
2018-05-18T11:06:17.692Z,25.88
2018-05-18T11:08:45.291Z,25.79
2018-05-18T11:11:13.177Z,25.95
2018-05-18T11:13:40.734Z,26.06
2018-05-18T11:16:08.307Z,25.87
2018-05-18T11:18:36.020Z,26.23
2018-05-18T11:21:03.562Z,26.17
2018-05-18T11:23:31.098Z,26.25
2018-05-18T11:25:58.671Z,26.25
2018-05-18T11:28:26.257Z,26.62
2018-05-18T11:30:53.822Z,26.95
2018-05-18T11:33:21.541Z,27.01
2018-05-18T11:35:49.094Z,27.02
2018-05-18T11:38:16.649Z,27.08
2018-05-18T11:40:44.203Z,26.72
2018-05-18T11:43:12.114Z,26.90
2018-05-18T11:45:39.684Z,27.14
2018-05-18T11:48:07.534Z,27.25
2018-05-18T11:50:35.020Z,27.52
2018-05-18T11:53:02.555Z,27.12
2018-05-18T11:55:30.116Z,27.28
2018-05-18T11:57:57.652Z,26.92
2018-05-18T12:00:25.196Z,26.76
2018-05-18T12:02:52.945Z,26.63
2018-05-18T12:05:20.474Z,26.74
2018-05-18T12:07:48.024Z,26.93
2018-05-18T12:10:15.777Z,27.10
2018-05-18T12:12:43.313Z,27.40
2018-05-18T12:15:10.884Z,27.59
2018-05-18T12:17:38.540Z,27.67
2018-05-18T12:20:06.096Z,27.31
2018-05-18T12:22:33.645Z,26.96
2018-05-18T12:25:01.225Z,26.83
2018-05-18T12:27:28.768Z,26.95
2018-05-18T12:29:56.316Z,26.85
2018-05-18T12:32:24.028Z,26.74
2018-05-18T12:34:51.573Z,26.66
2018-05-18T12:37:19.122Z,26.75
2018-05-18T12:39:46.702Z,26.55
2018-05-18T12:42:14.254Z,26.43
2018-05-18T12:44:41.812Z,26.56
2018-05-18T12:47:09.369Z,26.80
2018-05-18T12:49:36.932Z,27.02
2018-05-18T12:52:04.635Z,27.14
2018-05-18T12:54:32.181Z,27.28
2018-05-18T12:57:00.904Z,27.23
2018-05-18T12:59:28.615Z,27.13
2018-05-18T13:01:56.152Z,27.22
2018-05-18T13:04:23.700Z,27.34
2018-05-18T13:06:51.352Z,27.23
2018-05-18T13:09:18.912Z,26.75
2018-05-18T13:11:46.444Z,26.45
2018-05-18T13:14:14.024Z,26.51
2018-05-18T13:16:41.558Z,26.34
2018-05-18T13:19:09.090Z,26.38
2018-05-18T13:21:36.668Z,26.42
2018-05-18T13:24:04.359Z,26.63
2018-05-18T13:26:31.910Z,26.75
2018-05-18T13:28:59.462Z,26.73
2018-05-18T13:31:27.184Z,26.77
2018-05-18T13:33:54.725Z,26.69
2018-05-18T13:36:22.268Z,26.74
2018-05-18T13:38:49.846Z,26.88
2018-05-18T13:41:17.411Z,26.78
2018-05-18T13:43:44.970Z,26.79
2018-05-18T13:46:12.538Z,26.85
2018-05-18T13:48:40.102Z,27.02
2018-05-18T13:51:07.680Z,26.89
2018-05-18T13:53:35.237Z,26.83
2018-05-18T13:56:02.807Z,27.02
2018-05-18T13:58:30.399Z,26.91
2018-05-18T14:00:57.936Z,26.49
2018-05-18T14:03:25.468Z,26.43
2018-05-18T14:05:53.072Z,26.44
2018-05-18T14:08:20.608Z,26.31
2018-05-18T14:10:48.155Z,26.18
2018-05-18T14:13:15.735Z,26.03
2018-05-18T14:15:43.272Z,26.10
2018-05-18T14:18:10.809Z,26.20
2018-05-18T14:20:38.484Z,26.29
2018-05-18T14:23:06.043Z,26.32
2018-05-18T14:25:33.616Z,26.15
2018-05-18T14:28:01.193Z,26.11
2018-05-18T14:30:28.728Z,26.12
2018-05-18T14:32:56.302Z,26.10
2018-05-18T14:35:23.880Z,26.18
2018-05-18T14:37:51.547Z,26.22
2018-05-18T14:40:19.004Z,26.11
2018-05-18T14:42:46.581Z,26.09
2018-05-18T14:45:14.142Z,26.31
2018-05-18T14:47:41.706Z,26.00
2018-05-18T14:50:09.275Z,26.07
2018-05-18T14:52:36.819Z,26.04
2018-05-18T14:55:04.403Z,26.01
2018-05-18T14:57:32.121Z,25.91
2018-05-18T14:59:59.665Z,25.87
2018-05-18T15:02:27.205Z,25.86
2018-05-18T15:04:54.777Z,25.75
2018-05-18T15:07:22.309Z,25.83
2018-05-18T15:09:49.880Z,25.90
2018-05-18T15:12:17.551Z,25.88
2018-05-18T15:14:45.083Z,25.86
2018-05-18T15:17:12.629Z,25.73
2018-05-18T15:19:40.211Z,25.54
2018-05-18T15:22:07.739Z,25.46
2018-05-18T15:24:35.324Z,25.33
2018-05-18T15:27:02.902Z,25.25
2018-05-18T15:29:30.448Z,24.99
2018-05-18T15:31:57.989Z,24.86
2018-05-18T15:34:25.881Z,24.88
2018-05-18T15:36:53.461Z,24.86
2018-05-18T15:39:21.044Z,24.83
2018-05-18T15:41:48.728Z,24.78
2018-05-18T15:44:16.282Z,24.72
2018-05-18T15:46:43.821Z,24.65
2018-05-18T15:49:11.567Z,24.63
2018-05-18T15:51:39.104Z,24.55
2018-05-18T15:54:06.647Z,24.49
2018-05-18T15:56:34.442Z,24.40
2018-05-18T15:59:01.997Z,24.29
2018-05-18T16:01:29.604Z,24.21
2018-05-18T16:03:57.434Z,24.11
2018-05-18T16:06:24.975Z,24.00
2018-05-18T16:08:52.520Z,23.92
2018-05-18T16:11:20.113Z,23.83
2018-05-18T16:13:47.679Z,23.69
2018-05-18T16:16:15.257Z,23.50
2018-05-18T16:18:42.980Z,23.40
2018-05-18T16:21:10.528Z,23.15
2018-05-18T16:23:38.069Z,23.05
2018-05-18T16:26:05.993Z,22.96
2018-05-18T16:28:33.536Z,22.84
2018-05-18T16:31:01.090Z,22.56
2018-05-18T16:33:28.843Z,22.36
2018-05-18T16:35:56.405Z,22.36
2018-05-18T16:38:23.955Z,22.23
2018-05-18T16:40:51.524Z,22.16
2018-05-18T16:43:19.072Z,22.09
2018-05-18T16:45:46.651Z,21.97
2018-05-18T16:48:14.208Z,21.97
2018-05-18T16:50:41.756Z,21.96
2018-05-18T16:53:09.672Z,21.88
2018-05-18T16:55:37.229Z,21.75
2018-05-18T16:58:04.857Z,21.71
2018-05-18T17:00:32.769Z,21.68
2018-05-18T17:03:00.323Z,21.62
2018-05-18T17:05:27.865Z,21.54
2018-05-18T17:07:55.441Z,21.42
2018-05-18T17:10:23.001Z,21.46
2018-05-18T17:12:50.553Z,21.41
2018-05-18T17:15:18.186Z,21.33
2018-05-18T17:17:45.711Z,21.20
2018-05-18T17:20:13.245Z,21.18
2018-05-18T17:22:40.961Z,21.08
2018-05-18T17:25:08.512Z,21.01
2018-05-18T17:27:36.072Z,20.94
2018-05-18T17:30:03.687Z,20.90
2018-05-18T17:32:31.240Z,20.79
2018-05-18T17:34:58.811Z,20.73
2018-05-18T17:37:26.552Z,20.63
2018-05-18T17:39:54.132Z,20.57
2018-05-18T17:42:21.781Z,20.47
2018-05-18T17:44:49.423Z,20.40
2018-05-18T17:47:17.010Z,20.23
2018-05-18T17:49:44.551Z,20.24
2018-05-18T17:52:12.515Z,20.19
2018-05-18T17:54:40.086Z,20.20
2018-05-18T17:57:07.640Z,20.11
2018-05-18T17:59:35.405Z,20.10
2018-05-18T18:02:02.962Z,20.04
2018-05-18T18:04:30.513Z,20.02
2018-05-18T18:06:58.523Z,19.94
2018-05-18T18:09:26.063Z,19.91
2018-05-18T18:11:53.626Z,19.84
2018-05-18T18:14:21.213Z,19.78
2018-05-18T18:16:48.753Z,19.75
2018-05-18T18:19:16.320Z,19.67
2018-05-18T18:21:44.033Z,19.66
2018-05-18T18:24:11.578Z,19.64
2018-05-18T18:26:39.146Z,19.59
2018-05-18T18:29:06.904Z,19.58
2018-05-18T18:31:34.468Z,19.55
2018-05-18T18:34:02.034Z,19.52
2018-05-18T18:36:29.655Z,19.48
2018-05-18T18:38:57.202Z,19.47
2018-05-18T18:41:24.776Z,19.42
2018-05-18T18:43:52.367Z,19.48
2018-05-18T18:46:19.947Z,19.43
2018-05-18T18:48:47.513Z,19.44
2018-05-18T18:51:15.422Z,19.46
2018-05-18T18:53:42.993Z,19.45
2018-05-18T18:56:10.577Z,19.41
2018-05-18T18:58:38.167Z,19.33
2018-05-18T19:01:05.738Z,19.33
2018-05-18T19:03:33.286Z,19.38
2018-05-18T19:06:00.915Z,19.40
2018-05-18T19:08:28.529Z,19.44
2018-05-18T19:10:56.068Z,19.43
2018-05-18T19:13:23.662Z,19.47
2018-05-18T19:15:51.214Z,19.40
2018-05-18T19:18:18.754Z,19.28
2018-05-18T19:20:46.485Z,19.31
2018-05-18T19:23:14.048Z,19.34
2018-05-18T19:25:41.588Z,19.41
2018-05-18T19:28:09.184Z,19.38
2018-05-18T19:30:36.767Z,19.35
2018-05-18T19:33:04.316Z,19.30
2018-05-18T19:35:31.904Z,19.28
2018-05-18T19:37:59.459Z,19.26
2018-05-18T19:40:27.012Z,19.25
2018-05-18T19:42:54.776Z,19.23
2018-05-18T19:45:22.314Z,19.24
2018-05-18T19:47:49.873Z,19.21
2018-05-18T19:50:17.431Z,19.25
2018-05-18T19:52:44.989Z,19.24
2018-05-18T19:55:12.553Z,19.24
2018-05-18T19:57:40.306Z,19.25
2018-05-18T20:00:07.848Z,19.22
2018-05-18T20:02:35.389Z,19.22
2018-05-18T20:05:03.160Z,19.24
2018-05-18T20:07:30.726Z,19.21
2018-05-18T20:09:58.279Z,19.14
2018-05-18T20:12:25.855Z,19.11
2018-05-18T20:14:53.459Z,19.09
2018-05-18T20:17:21.009Z,19.01
2018-05-18T20:19:48.766Z,19.02
2018-05-18T20:22:16.337Z,19.00
2018-05-18T20:24:43.896Z,18.98
2018-05-18T20:27:11.502Z,18.92
2018-05-18T20:29:39.049Z,18.95
2018-05-18T20:32:06.599Z,18.85
2018-05-18T20:34:34.176Z,18.83
2018-05-18T20:37:01.717Z,18.78
2018-05-18T20:39:29.301Z,18.74
2018-05-18T20:41:57.073Z,18.73
2018-05-18T20:44:24.623Z,18.62
2018-05-18T20:46:52.194Z,18.55
2018-05-18T20:49:19.925Z,18.57
2018-05-18T20:51:47.480Z,18.49
2018-05-18T20:54:15.035Z,18.46
2018-05-18T20:56:42.611Z,18.40
2018-05-18T20:59:10.162Z,18.42
2018-05-18T21:01:37.708Z,18.38
2018-05-18T21:04:05.418Z,18.32
2018-05-18T21:06:32.969Z,18.34
2018-05-18T21:09:00.519Z,18.34
2018-05-18T21:11:28.188Z,18.31
2018-05-18T21:13:55.749Z,18.29
2018-05-18T21:16:23.305Z,18.28
2018-05-18T21:18:50.901Z,18.32
2018-05-18T21:21:18.459Z,18.29
2018-05-18T21:23:46.030Z,18.28
2018-05-18T21:26:13.785Z,18.32
2018-05-18T21:28:41.336Z,18.22
2018-05-18T21:31:08.873Z,18.19
2018-05-18T21:33:36.624Z,18.17
2018-05-18T21:36:04.174Z,18.12
2018-05-18T21:38:31.744Z,18.14
2018-05-18T21:40:59.320Z,18.11
2018-05-18T21:43:26.897Z,18.11
2018-05-18T21:45:54.448Z,18.14
2018-05-18T21:48:22.580Z,18.14
2018-05-18T21:50:50.124Z,18.15
2018-05-18T21:53:17.855Z,18.17
2018-05-18T21:55:45.392Z,18.16
2018-05-18T21:58:12.939Z,18.17
2018-05-18T22:00:40.511Z,18.10
2018-05-18T22:03:08.060Z,18.14
2018-05-18T22:05:35.610Z,18.10
2018-05-18T22:08:03.506Z,18.06
2018-05-18T22:10:31.051Z,18.06
2018-05-18T22:12:58.583Z,18.07
2018-05-18T22:15:26.480Z,18.04
2018-05-18T22:17:54.023Z,18.04
2018-05-18T22:20:21.561Z,18.02
2018-05-18T22:22:49.171Z,18.00
2018-05-18T22:25:16.719Z,17.99
2018-05-18T22:27:44.250Z,17.98
2018-05-18T22:30:11.835Z,17.95
2018-05-18T22:32:39.378Z,17.96
2018-05-18T22:35:06.910Z,17.98
2018-05-18T22:37:34.646Z,17.93
2018-05-18T22:40:02.188Z,17.89
2018-05-18T22:42:29.739Z,17.89
2018-05-18T22:44:57.478Z,17.92
2018-05-18T22:47:25.010Z,17.88
2018-05-18T22:49:52.550Z,17.85
2018-05-18T22:52:20.136Z,17.81
2018-05-18T22:54:47.694Z,17.74
2018-05-18T22:57:15.236Z,17.76
2018-05-18T22:59:42.814Z,17.54
2018-05-18T23:02:10.386Z,17.54
2018-05-18T23:04:37.949Z,17.40
2018-05-18T23:07:05.654Z,17.33
2018-05-18T23:09:33.222Z,17.24
2018-05-18T23:12:00.799Z,17.14
2018-05-18T23:14:28.398Z,17.09
2018-05-18T23:16:55.949Z,17.09
2018-05-18T23:19:23.495Z,17.11
2018-05-18T23:21:51.075Z,17.11
2018-05-18T23:24:18.620Z,17.12
2018-05-18T23:26:46.173Z,17.09
2018-05-18T23:29:13.765Z,17.13
2018-05-18T23:31:41.328Z,17.09
2018-05-18T23:34:08.891Z,17.08
2018-05-18T23:36:36.617Z,17.04
2018-05-18T23:39:04.237Z,17.03
2018-05-18T23:41:31.806Z,17.01
2018-05-18T23:44:00.393Z,16.96
2018-05-18T23:46:27.947Z,16.94
2018-05-18T23:48:55.491Z,16.98
2018-05-18T23:51:23.382Z,16.96
2018-05-18T23:53:50.925Z,16.99
2018-05-18T23:56:18.476Z,16.98
2018-05-18T23:58:46.025Z,17.00
