createdAt,value
2018-06-25T00:00:23.619Z,30.80
2018-06-25T00:02:55.550Z,30.90
2018-06-25T00:05:28.050Z,30.80
2018-06-25T00:08:00.498Z,30.60
2018-06-25T00:10:32.877Z,30.60
2018-06-25T00:13:05.065Z,30.60
2018-06-25T00:15:37.615Z,30.60
2018-06-25T00:18:09.932Z,30.70
2018-06-25T00:20:42.033Z,30.80
2018-06-25T00:23:14.095Z,30.90
2018-06-25T00:25:45.922Z,30.90
2018-06-25T00:28:18.548Z,30.90
2018-06-25T00:30:50.920Z,30.80
2018-06-25T00:33:24.509Z,30.90
2018-06-25T00:35:56.583Z,30.90
2018-06-25T00:38:29.666Z,30.90
2018-06-25T00:41:02.031Z,30.90
2018-06-25T00:43:33.898Z,31.00
2018-06-25T00:46:05.764Z,31.00
2018-06-25T00:48:38.416Z,31.00
2018-06-25T00:51:11.801Z,30.90
2018-06-25T00:53:44.107Z,30.90
2018-06-25T00:56:16.412Z,31.00
2018-06-25T00:58:58.127Z,31.00
2018-06-25T01:01:30.404Z,31.00
2018-06-25T01:04:02.795Z,30.90
2018-06-25T01:06:35.374Z,30.90
2018-06-25T01:09:09.802Z,30.80
2018-06-25T01:11:42.456Z,30.80
2018-06-25T01:14:15.055Z,30.70
2018-06-25T01:16:47.396Z,30.70
2018-06-25T01:19:19.954Z,30.60
2018-06-25T01:21:52.572Z,30.60
2018-06-25T01:24:25.864Z,30.70
2018-06-25T01:27:00.084Z,30.70
2018-06-25T01:29:34.071Z,30.70
2018-06-25T01:32:08.008Z,30.70
2018-06-25T01:34:41.745Z,30.70
2018-06-25T01:37:14.904Z,30.70
2018-06-25T01:39:47.392Z,30.70
2018-06-25T01:42:19.745Z,30.80
2018-06-25T01:44:52.118Z,30.80
2018-06-25T01:47:24.421Z,30.70
2018-06-25T01:49:57.090Z,30.70
2018-06-25T01:52:29.864Z,30.60
2018-06-25T01:55:02.419Z,30.60
2018-06-25T01:57:34.534Z,30.60
2018-06-25T02:00:07.344Z,30.60
2018-06-25T02:02:40.148Z,30.60
2018-06-25T02:05:12.757Z,30.60
2018-06-25T02:07:45.276Z,30.60
2018-06-25T02:10:17.903Z,30.50
2018-06-25T02:12:50.045Z,30.30
2018-06-25T02:15:22.427Z,30.20
2018-06-25T02:17:55.589Z,30.20
2018-06-25T02:20:28.290Z,30.00
2018-06-25T02:28:04.551Z,29.50
2018-06-25T02:30:37.291Z,29.40
2018-06-25T02:33:10.759Z,29.20
2018-06-25T02:35:43.436Z,29.00
2018-06-25T02:38:15.900Z,28.90
2018-06-25T02:40:48.454Z,28.80
2018-06-25T02:43:20.850Z,28.70
2018-06-25T02:45:53.280Z,28.60
2018-06-25T02:48:25.426Z,28.40
2018-06-25T02:50:58.334Z,28.30
2018-06-25T02:53:31.630Z,28.20
2018-06-25T02:56:03.948Z,28.10
2018-06-25T02:58:36.158Z,27.80
2018-06-25T03:01:08.759Z,27.60
2018-06-25T03:03:41.077Z,27.50
2018-06-25T03:06:13.586Z,27.30
2018-06-25T03:08:46.758Z,27.10
2018-06-25T03:11:19.139Z,26.90
2018-06-25T03:13:51.482Z,26.90
2018-06-25T03:16:23.892Z,26.70
2018-06-25T03:18:56.425Z,26.60
2018-06-25T03:21:28.706Z,26.30
2018-06-25T03:24:00.950Z,26.30
2018-06-25T03:26:33.448Z,26.10
2018-06-25T03:29:06.151Z,25.90
2018-06-25T03:31:38.570Z,25.80
2018-06-25T03:34:10.681Z,25.50
2018-06-25T03:36:43.045Z,25.30
2018-06-25T03:39:15.608Z,25.10
2018-06-25T03:41:47.955Z,25.00
2018-06-25T03:44:20.559Z,24.70
2018-06-25T03:46:52.940Z,24.60
2018-06-25T03:49:25.274Z,24.40
2018-06-25T03:51:57.640Z,24.20
2018-06-25T03:54:30.209Z,24.00
2018-06-25T03:57:02.628Z,23.80
2018-06-25T03:59:34.996Z,23.60
2018-06-25T04:02:07.572Z,23.50
2018-06-25T04:04:40.172Z,23.40
2018-06-25T04:07:12.486Z,23.30
2018-06-25T04:09:44.937Z,23.10
2018-06-25T04:12:17.454Z,23.10
2018-06-25T04:17:21.115Z,22.70
2018-06-25T04:19:53.258Z,22.60
2018-06-25T04:22:25.604Z,22.50
2018-06-25T04:24:59.104Z,22.40
2018-06-25T04:27:31.654Z,22.30
2018-06-25T04:30:04.016Z,22.30
2018-06-25T04:32:36.589Z,22.20
2018-06-25T04:35:08.855Z,22.20
2018-06-25T04:37:41.232Z,22.10
2018-06-25T04:40:13.937Z,22.10
2018-06-25T04:42:46.266Z,22.00
2018-06-25T04:45:18.894Z,21.90
2018-06-25T04:47:51.818Z,21.70
2018-06-25T04:50:24.598Z,21.60
2018-06-25T04:52:56.939Z,21.50
2018-06-25T04:55:29.614Z,21.40
2018-06-25T04:58:02.300Z,21.30
2018-06-25T05:00:34.768Z,21.10
2018-06-25T05:03:07.552Z,21.00
2018-06-25T05:05:40.307Z,20.90
2018-06-25T05:08:12.230Z,20.90
2018-06-25T05:10:44.158Z,20.80
2018-06-25T05:13:16.009Z,20.70
2018-06-25T05:15:48.353Z,20.60
2018-06-25T05:18:21.007Z,20.50
2018-06-25T05:20:53.889Z,20.50
2018-06-25T05:23:26.490Z,20.40
2018-06-25T05:25:59.249Z,20.30
2018-06-25T05:28:31.934Z,20.20
2018-06-25T05:31:03.991Z,20.10
2018-06-25T05:33:36.103Z,20.00
2018-06-25T05:36:08.298Z,20.00
2018-06-25T05:38:40.745Z,19.80
2018-06-25T05:41:13.567Z,19.70
2018-06-25T05:43:46.294Z,19.60
2018-06-25T05:46:19.159Z,19.50
2018-06-25T05:48:51.118Z,19.40
2018-06-25T05:51:23.053Z,19.30
2018-06-25T05:53:55.481Z,19.20
2018-06-25T05:58:59.763Z,19.00
2018-06-25T06:04:04.142Z,18.70
2018-06-25T06:09:10.242Z,18.50
2018-06-25T06:11:42.847Z,18.50
2018-06-25T06:14:15.188Z,18.50
2018-06-25T06:16:47.773Z,18.40
2018-06-25T06:19:20.422Z,18.30
2018-06-25T06:21:53.737Z,18.30
2018-06-25T06:24:26.248Z,18.20
2018-06-25T06:26:58.711Z,18.20
2018-06-25T06:29:31.181Z,18.10
2018-06-25T06:32:03.653Z,18.10
2018-06-25T06:34:36.187Z,18.20
2018-06-25T06:37:08.347Z,18.10
2018-06-25T06:39:40.970Z,18.10
2018-06-25T06:42:14.813Z,18.10
2018-06-25T06:44:47.332Z,18.10
2018-06-25T06:47:19.654Z,18.00
2018-06-25T06:49:52.012Z,18.00
2018-06-25T06:52:24.277Z,18.00
2018-06-25T06:54:56.714Z,17.80
2018-06-25T06:57:28.968Z,17.80
2018-06-25T07:00:01.192Z,17.80
2018-06-25T07:02:33.489Z,17.70
2018-06-25T07:05:06.009Z,17.60
2018-06-25T07:07:38.899Z,17.50
2018-06-25T07:10:11.426Z,17.40
2018-06-25T07:12:43.768Z,17.30
2018-06-25T07:15:16.274Z,17.20
2018-06-25T07:17:48.497Z,17.20
2018-06-25T07:20:20.920Z,17.10
2018-06-25T07:22:53.456Z,17.10
2018-06-25T07:25:26.326Z,17.00
2018-06-25T07:27:58.776Z,17.00
2018-06-25T07:30:31.752Z,17.00
2018-06-25T07:33:03.869Z,16.90
2018-06-25T07:35:36.121Z,16.80
2018-06-25T07:38:08.549Z,16.80
2018-06-25T07:40:41.035Z,16.70
2018-06-25T07:43:13.213Z,16.70
2018-06-25T07:45:45.760Z,16.60
2018-06-25T07:48:18.288Z,16.50
2018-06-25T07:50:51.328Z,16.50
2018-06-25T07:53:23.685Z,16.40
2018-06-25T07:55:56.143Z,16.40
2018-06-25T07:58:28.442Z,16.30
2018-06-25T08:03:31.859Z,16.20
2018-06-25T08:06:04.409Z,16.10
2018-06-25T08:08:36.725Z,16.10
2018-06-25T08:11:08.987Z,16.10
2018-06-25T08:13:41.528Z,16.00
2018-06-25T08:16:13.933Z,16.00
2018-06-25T08:18:46.104Z,16.00
2018-06-25T08:21:20.077Z,15.90
2018-06-25T08:23:52.401Z,15.80
2018-06-25T08:26:24.846Z,15.70
2018-06-25T08:28:57.563Z,15.50
2018-06-25T08:31:30.762Z,15.50
2018-06-25T08:34:03.064Z,15.50
2018-06-25T08:36:35.470Z,15.40
2018-06-25T08:39:11.982Z,15.40
2018-06-25T08:41:44.297Z,15.30
2018-06-25T08:44:16.600Z,15.40
2018-06-25T08:46:48.789Z,15.40
2018-06-25T08:49:21.349Z,15.30
2018-06-25T08:51:53.804Z,15.30
2018-06-25T08:54:26.390Z,15.30
2018-06-25T08:56:59.139Z,15.30
2018-06-25T08:59:31.513Z,15.30
2018-06-25T09:02:03.895Z,15.20
2018-06-25T09:04:37.030Z,15.20
2018-06-25T09:07:09.668Z,15.20
2018-06-25T09:09:42.122Z,15.20
2018-06-25T09:12:17.804Z,15.10
2018-06-25T09:14:50.462Z,15.00
2018-06-25T09:17:22.633Z,15.00
2018-06-25T09:19:55.432Z,14.90
2018-06-25T09:22:27.857Z,14.80
2018-06-25T09:25:00.179Z,14.70
2018-06-25T09:27:37.352Z,14.60
2018-06-25T09:30:09.945Z,14.60
2018-06-25T09:32:42.348Z,14.60
2018-06-25T09:35:14.749Z,14.50
2018-06-25T09:37:47.113Z,14.60
2018-06-25T09:42:50.603Z,14.50
2018-06-25T09:45:23.149Z,14.50
2018-06-25T09:47:55.518Z,14.60
2018-06-25T09:50:27.929Z,14.40
2018-06-25T09:53:00.575Z,14.40
2018-06-25T09:55:32.862Z,14.40
2018-06-25T09:58:05.247Z,14.40
2018-06-25T10:01:41.500Z,14.30
2018-06-25T10:04:14.036Z,14.30
2018-06-25T10:06:46.308Z,14.30
2018-06-25T10:09:19.013Z,14.30
2018-06-25T10:11:51.480Z,14.40
2018-06-25T10:14:23.914Z,14.40
2018-06-25T10:16:56.282Z,14.50
2018-06-25T10:19:28.812Z,14.50
2018-06-25T10:22:01.422Z,14.50
2018-06-25T10:24:33.799Z,14.60
2018-06-25T10:27:06.557Z,14.60
2018-06-25T10:29:39.177Z,14.70
2018-06-25T10:32:11.344Z,14.70
2018-06-25T10:34:43.970Z,14.70
2018-06-25T10:37:16.440Z,14.80
2018-06-25T10:39:48.864Z,14.80
2018-06-25T10:42:21.298Z,14.90
2018-06-25T10:44:54.112Z,14.90
2018-06-25T10:47:26.421Z,15.00
2018-06-25T10:49:58.849Z,15.00
2018-06-25T10:52:31.183Z,15.00
2018-06-25T10:55:03.471Z,15.10
2018-06-25T10:57:36.041Z,15.20
2018-06-25T11:00:08.928Z,15.20
2018-06-25T11:02:41.024Z,15.20
2018-06-25T11:05:13.584Z,15.30
2018-06-25T11:07:46.182Z,15.30
2018-06-25T11:10:18.628Z,15.40
2018-06-25T11:12:50.849Z,15.40
2018-06-25T11:15:23.325Z,15.50
2018-06-25T11:17:55.758Z,15.50
2018-06-25T11:20:27.911Z,15.60
2018-06-25T11:23:00.298Z,15.60
2018-06-25T11:25:32.829Z,15.60
2018-06-25T11:28:05.436Z,15.60
2018-06-25T11:33:09.451Z,15.70
2018-06-25T11:35:42.413Z,15.70
2018-06-25T11:38:14.987Z,15.70
2018-06-25T11:40:47.482Z,15.70
2018-06-25T11:43:19.866Z,15.70
2018-06-25T11:45:52.403Z,15.70
2018-06-25T11:48:24.861Z,15.70
2018-06-25T11:50:57.052Z,15.70
2018-06-25T11:53:29.260Z,15.70
2018-06-25T11:56:01.718Z,15.70
2018-06-25T11:58:34.875Z,15.60
2018-06-25T12:01:07.387Z,15.60
2018-06-25T12:06:10.765Z,15.60
2018-06-25T12:08:42.855Z,15.60
2018-06-25T12:11:15.504Z,15.60
2018-06-25T12:13:47.982Z,15.50
2018-06-25T12:16:20.438Z,15.50
2018-06-25T12:18:52.789Z,15.50
2018-06-25T12:21:26.327Z,15.50
2018-06-25T12:23:59.225Z,15.50
2018-06-25T12:26:31.636Z,15.50
2018-06-25T12:29:03.973Z,15.50
2018-06-25T12:31:36.617Z,15.60
2018-06-25T12:34:08.958Z,15.50
2018-06-25T12:36:41.696Z,15.50
2018-06-25T12:39:14.101Z,15.50
2018-06-25T12:41:46.663Z,15.60
2018-06-25T12:44:18.995Z,15.60
2018-06-25T12:46:51.169Z,15.60
2018-06-25T12:49:23.669Z,15.60
2018-06-25T12:51:55.866Z,15.60
2018-06-25T12:54:28.188Z,15.60
2018-06-25T12:57:00.631Z,15.60
2018-06-25T12:59:32.809Z,15.60
2018-06-25T13:02:05.428Z,15.60
2018-06-25T13:04:37.781Z,15.60
2018-06-25T13:07:10.363Z,15.70
2018-06-25T13:09:42.747Z,15.70
2018-06-25T13:12:15.312Z,15.70
2018-06-25T13:14:47.370Z,15.70
2018-06-25T13:17:19.655Z,15.70
2018-06-25T13:19:52.394Z,15.70
2018-06-25T13:22:24.796Z,15.80
2018-06-25T13:24:57.327Z,15.70
2018-06-25T13:27:29.953Z,15.80
2018-06-25T13:30:02.280Z,15.80
2018-06-25T13:32:34.907Z,15.80
2018-06-25T13:35:07.474Z,15.90
2018-06-25T13:37:40.490Z,15.90
2018-06-25T13:40:12.858Z,16.00
2018-06-25T13:42:45.214Z,16.00
2018-06-25T13:45:17.560Z,16.00
2018-06-25T13:47:49.742Z,16.10
2018-06-25T13:50:22.311Z,16.20
2018-06-25T13:52:54.811Z,16.20
2018-06-25T13:55:27.099Z,16.20
2018-06-25T13:57:59.518Z,16.20
2018-06-25T14:00:32.004Z,16.20
2018-06-25T14:03:04.327Z,16.20
2018-06-25T14:05:36.647Z,16.10
2018-06-25T14:08:08.880Z,16.20
2018-06-25T14:10:41.352Z,16.20
2018-06-25T14:13:13.720Z,16.20
2018-06-25T14:15:46.062Z,16.30
2018-06-25T14:18:18.463Z,16.40
2018-06-25T14:20:50.583Z,16.50
2018-06-25T14:23:23.446Z,16.60
2018-06-25T14:26:00.283Z,16.80
2018-06-25T14:28:33.403Z,16.80
2018-06-25T14:31:10.655Z,16.70
2018-06-25T14:33:45.049Z,16.80
2018-06-25T14:36:17.895Z,16.80
2018-06-25T14:38:50.924Z,17.00
2018-06-25T14:41:23.468Z,17.10
2018-06-25T14:43:55.830Z,17.30
2018-06-25T14:46:28.192Z,17.40
2018-06-25T14:49:00.389Z,17.40
2018-06-25T14:51:33.202Z,17.50
2018-06-25T14:54:06.069Z,17.60
2018-06-25T14:56:38.669Z,17.40
2018-06-25T14:59:11.207Z,17.30
2018-06-25T15:01:43.626Z,17.40
2018-06-25T15:04:15.758Z,17.50
2018-06-25T15:06:48.156Z,17.80
2018-06-25T15:09:20.520Z,18.00
2018-06-25T15:11:53.655Z,18.60
2018-06-25T15:14:26.279Z,18.80
2018-06-25T15:16:58.905Z,18.90
2018-06-25T15:19:31.117Z,19.40
2018-06-25T15:22:03.822Z,20.20
2018-06-25T15:24:36.172Z,20.90
2018-06-25T15:27:08.704Z,21.30
2018-06-25T15:29:41.258Z,21.60
2018-06-25T15:32:13.847Z,21.40
2018-06-25T15:34:47.347Z,21.00
2018-06-25T15:37:19.779Z,20.80
2018-06-25T15:39:52.223Z,20.60
2018-06-25T15:42:24.453Z,20.30
2018-06-25T15:44:57.006Z,20.30
2018-06-25T15:47:29.352Z,20.40
2018-06-25T15:50:01.736Z,20.40
2018-06-25T15:52:34.087Z,20.30
2018-06-25T15:55:06.865Z,20.10
2018-06-25T15:57:39.507Z,19.90
2018-06-25T16:00:11.925Z,19.80
2018-06-25T16:02:44.366Z,19.40
2018-06-25T16:05:16.608Z,19.40
2018-06-25T16:07:48.675Z,19.40
2018-06-25T16:10:20.956Z,19.50
2018-06-25T16:12:53.631Z,19.60
2018-06-25T16:15:26.685Z,19.80
2018-06-25T16:17:59.323Z,19.90
2018-06-25T16:20:31.724Z,20.00
2018-06-25T16:23:04.696Z,20.80
2018-06-25T16:25:37.231Z,21.60
2018-06-25T16:28:09.715Z,22.50
2018-06-25T16:30:42.308Z,23.40
2018-06-25T16:33:14.907Z,24.00
2018-06-25T16:35:47.228Z,24.50
2018-06-25T16:38:19.931Z,24.50
2018-06-25T16:40:52.437Z,25.50
2018-06-25T16:43:24.898Z,26.20
2018-06-25T16:45:57.628Z,27.00
2018-06-25T16:48:30.076Z,27.40
2018-06-25T16:51:02.291Z,28.20
2018-06-25T16:53:34.808Z,28.70
2018-06-25T16:56:07.330Z,28.30
2018-06-25T16:58:39.712Z,28.40
2018-06-25T17:01:12.705Z,29.40
2018-06-25T17:03:45.447Z,29.70
2018-06-25T17:06:17.886Z,30.00
2018-06-25T17:08:50.492Z,29.70
2018-06-25T17:11:23.252Z,30.00
2018-06-25T17:13:55.795Z,29.70
2018-06-25T17:16:28.392Z,29.00
2018-06-25T17:19:00.769Z,27.50
2018-06-25T17:21:33.195Z,26.60
2018-06-25T17:24:06.097Z,25.80
2018-06-25T17:26:39.014Z,26.00
2018-06-25T17:29:11.441Z,25.90
2018-06-25T17:31:44.156Z,25.80
2018-06-25T17:34:16.734Z,25.70
2018-06-25T17:39:20.075Z,25.10
2018-06-25T17:41:52.784Z,24.90
2018-06-25T17:44:25.310Z,24.30
2018-06-25T17:46:57.557Z,23.90
2018-06-25T17:52:02.052Z,23.30
2018-06-25T17:54:34.355Z,23.00
2018-06-25T17:57:06.600Z,22.80
2018-06-25T17:59:38.857Z,22.40
2018-06-25T18:02:11.135Z,22.20
2018-06-25T18:04:43.480Z,22.00
2018-06-25T18:07:15.828Z,22.10
2018-06-25T18:09:48.143Z,21.90
2018-06-25T18:12:20.460Z,21.70
2018-06-25T18:14:52.849Z,21.40
2018-06-25T18:17:25.417Z,21.20
2018-06-25T18:22:28.956Z,20.60
2018-06-25T18:25:01.566Z,20.10
2018-06-25T18:27:34.133Z,19.80
2018-06-25T18:30:07.442Z,20.00
2018-06-25T18:32:39.944Z,19.90
2018-06-25T18:35:12.884Z,19.80
2018-06-25T18:37:45.813Z,19.80
2018-06-25T18:40:18.383Z,20.00
2018-06-25T18:42:51.179Z,20.40
2018-06-25T18:45:23.577Z,20.60
2018-06-25T18:47:55.868Z,21.10
2018-06-25T18:50:28.275Z,22.40
2018-06-25T18:53:00.885Z,23.00
2018-06-25T18:55:33.430Z,23.20
2018-06-25T18:58:05.966Z,22.90
2018-06-25T19:00:38.283Z,22.30
2018-06-25T19:03:10.810Z,22.00
2018-06-25T19:05:43.226Z,21.90
2018-06-25T19:08:15.456Z,21.90
2018-06-25T19:10:48.046Z,22.00
2018-06-25T19:13:20.440Z,22.00
2018-06-25T19:15:52.639Z,21.60
2018-06-25T19:18:25.191Z,21.40
2018-06-25T19:20:57.747Z,21.70
2018-06-25T19:23:30.032Z,22.80
2018-06-25T19:26:02.791Z,23.90
2018-06-25T19:28:35.437Z,24.80
2018-06-25T19:31:07.885Z,25.30
2018-06-25T19:33:40.389Z,25.10
2018-06-25T19:36:12.835Z,24.90
2018-06-25T19:38:44.996Z,25.50
2018-06-25T19:41:17.191Z,25.30
2018-06-25T19:43:49.940Z,24.10
2018-06-25T19:46:22.308Z,23.70
2018-06-25T19:48:54.452Z,23.40
2018-06-25T19:51:26.899Z,23.10
2018-06-25T19:53:59.515Z,22.90
2018-06-25T19:56:32.075Z,22.50
2018-06-25T19:59:04.446Z,22.20
2018-06-25T20:01:37.094Z,22.40
2018-06-25T20:04:09.716Z,22.50
2018-06-25T20:06:42.047Z,22.40
2018-06-25T20:09:14.645Z,22.60
2018-06-25T20:11:46.948Z,22.70
2018-06-25T20:14:19.348Z,22.70
2018-06-25T20:16:51.800Z,22.10
2018-06-25T20:19:24.512Z,22.30
2018-06-25T20:21:56.967Z,22.80
2018-06-25T20:24:29.856Z,23.20
2018-06-25T20:27:02.272Z,23.30
2018-06-25T20:29:34.404Z,23.30
2018-06-25T20:32:09.115Z,23.70
2018-06-25T20:34:41.461Z,23.50
2018-06-25T20:37:13.837Z,23.40
2018-06-25T20:39:46.905Z,22.90
2018-06-25T20:42:19.390Z,22.70
2018-06-25T20:44:52.272Z,22.80
2018-06-25T20:47:24.676Z,22.70
2018-06-25T20:49:57.008Z,22.60
2018-06-25T20:52:29.392Z,22.30
2018-06-25T20:55:01.855Z,22.60
2018-06-25T20:57:34.223Z,23.00
2018-06-25T21:00:07.293Z,22.90
2018-06-25T21:02:39.716Z,22.90
2018-06-25T21:05:11.934Z,22.70
2018-06-25T21:07:44.421Z,22.80
2018-06-25T21:10:17.127Z,22.90
2018-06-25T21:12:49.536Z,22.70
2018-06-25T21:15:21.658Z,22.60
2018-06-25T21:17:54.263Z,22.50
2018-06-25T21:20:27.187Z,22.20
2018-06-25T21:23:00.037Z,22.40
2018-06-25T21:25:32.561Z,22.30
2018-06-25T21:28:04.900Z,22.30
2018-06-25T21:30:37.287Z,22.40
2018-06-25T21:33:09.991Z,22.40
2018-06-25T21:35:43.550Z,22.40
2018-06-25T21:38:16.350Z,22.40
2018-06-25T21:40:49.235Z,22.20
2018-06-25T21:43:21.909Z,22.20
2018-06-25T21:45:54.665Z,22.00
2018-06-25T21:48:26.972Z,21.60
2018-06-25T21:50:59.349Z,21.50
2018-06-25T21:53:31.789Z,21.40
2018-06-25T21:56:03.909Z,21.40
2018-06-25T21:58:36.112Z,21.50
2018-06-25T22:01:08.697Z,21.70
2018-06-25T22:03:41.046Z,21.70
2018-06-25T22:06:13.236Z,21.80
2018-06-25T22:08:45.793Z,21.90
2018-06-25T22:11:18.363Z,21.90
2018-06-25T22:13:50.877Z,21.90
2018-06-25T22:16:23.042Z,21.90
2018-06-25T22:18:55.421Z,22.00
2018-06-25T22:21:27.975Z,22.00
2018-06-25T22:24:00.372Z,21.80
2018-06-25T22:26:32.633Z,21.60
2018-06-25T22:29:04.993Z,21.70
2018-06-25T22:31:37.532Z,22.00
2018-06-25T22:34:10.401Z,21.80
2018-06-25T22:36:43.698Z,21.70
2018-06-25T22:39:16.133Z,21.70
2018-06-25T22:41:48.457Z,21.70
2018-06-25T22:44:21.087Z,21.70
2018-06-25T22:46:54.063Z,21.70
2018-06-25T22:49:26.248Z,21.60
2018-06-25T22:51:58.182Z,21.50
2018-06-25T22:54:30.981Z,21.40
2018-06-25T22:57:03.343Z,21.30
2018-06-25T22:59:36.172Z,21.20
2018-06-25T23:02:08.491Z,21.10
2018-06-25T23:04:41.072Z,21.20
2018-06-25T23:07:13.450Z,21.30
2018-06-25T23:09:45.833Z,21.30
2018-06-25T23:12:18.217Z,21.20
2018-06-25T23:14:50.524Z,21.20
2018-06-25T23:17:22.339Z,21.20
2018-06-25T23:19:54.531Z,21.20
2018-06-25T23:22:27.048Z,21.30
2018-06-25T23:24:59.682Z,21.30
2018-06-25T23:27:31.816Z,21.40
2018-06-25T23:30:04.205Z,21.50
2018-06-25T23:32:36.877Z,21.60
2018-06-25T23:35:08.713Z,21.70
2018-06-25T23:37:40.609Z,21.60
2018-06-25T23:40:12.949Z,21.50
2018-06-25T23:42:45.425Z,21.50
2018-06-25T23:45:17.800Z,21.50
2018-06-25T23:47:50.133Z,21.30
2018-06-25T23:50:22.419Z,21.30
2018-06-25T23:52:54.638Z,21.30
2018-06-25T23:55:27.081Z,21.30
2018-06-25T23:57:58.968Z,21.30
