createdAt,value
2023-01-11T00:01:10.771Z,14.00
2023-01-11T00:03:39.459Z,15.13
2023-01-11T00:06:08.218Z,14.57
2023-01-11T00:08:35.988Z,15.87
2023-01-11T00:11:05.852Z,15.90
2023-01-11T00:13:33.557Z,15.90
2023-01-11T00:16:06.826Z,16.17
2023-01-11T00:18:34.592Z,15.80
2023-01-11T00:21:05.418Z,16.83
2023-01-11T00:23:33.230Z,15.63
2023-01-11T00:26:05.055Z,15.37
2023-01-11T00:28:32.966Z,14.90
2023-01-11T00:31:00.680Z,14.23
2023-01-11T00:33:28.405Z,13.37
2023-01-11T00:35:56.324Z,12.63
2023-01-11T00:38:42.328Z,12.37
2023-01-11T00:41:26.283Z,12.07
2023-01-11T00:44:11.459Z,10.10
2023-01-11T00:46:57.202Z,11.27
2023-01-11T00:49:25.079Z,10.33
2023-01-11T00:51:52.731Z,9.73
2023-01-11T00:54:20.443Z,10.30
2023-01-11T00:56:49.520Z,9.73
2023-01-11T00:59:17.340Z,9.97
2023-01-11T01:01:45.190Z,9.33
2023-01-11T01:04:13.002Z,9.80
2023-01-11T01:06:40.748Z,9.40
2023-01-11T01:09:08.491Z,9.60
2023-01-11T01:11:36.240Z,9.60
2023-01-11T01:14:23.078Z,10.20
2023-01-11T01:16:52.143Z,9.87
2023-01-11T01:19:21.166Z,10.30
2023-01-11T01:21:49.187Z,10.53
2023-01-11T01:24:17.323Z,9.87
2023-01-11T01:26:45.038Z,9.40
2023-01-11T01:29:15.892Z,9.20
2023-01-11T01:31:44.110Z,9.77
2023-01-11T01:34:12.251Z,9.53
2023-01-11T01:36:39.966Z,9.97
2023-01-11T01:39:08.383Z,9.63
2023-01-11T01:41:36.291Z,9.47
2023-01-11T01:44:06.233Z,8.80
2023-01-11T01:46:35.340Z,8.63
2023-01-11T01:49:05.074Z,8.67
2023-01-11T01:51:34.900Z,8.83
2023-01-11T01:54:05.906Z,8.47
2023-01-11T01:56:36.107Z,8.13
2023-01-11T01:59:07.816Z,8.57
2023-01-11T02:01:48.833Z,9.60
2023-01-11T02:04:21.705Z,8.93
2023-01-11T02:06:49.673Z,7.67
2023-01-11T02:09:23.317Z,8.83
2023-01-11T02:11:51.232Z,7.80
2023-01-11T02:14:20.788Z,8.30
2023-01-11T02:16:49.867Z,9.47
2023-01-11T02:19:25.121Z,7.40
2023-01-11T02:22:05.931Z,8.13
2023-01-11T02:24:57.883Z,6.90
2023-01-11T02:27:54.247Z,6.23
2023-01-11T02:30:26.346Z,5.63
2023-01-11T02:33:00.597Z,6.37
2023-01-11T02:35:35.274Z,5.43
2023-01-11T02:38:07.731Z,5.63
2023-01-11T02:40:41.955Z,5.10
2023-01-11T02:43:33.633Z,5.20
2023-01-11T02:46:05.538Z,4.93
2023-01-11T02:48:36.291Z,4.70
2023-01-11T02:51:08.715Z,4.93
2023-01-11T02:53:39.801Z,4.07
2023-01-11T02:56:09.656Z,4.30
2023-01-11T02:58:41.726Z,4.43
2023-01-11T03:01:09.484Z,3.97
2023-01-11T03:03:37.152Z,4.10
2023-01-11T03:06:07.482Z,4.13
2023-01-11T03:08:46.750Z,4.53
2023-01-11T03:11:36.989Z,3.93
2023-01-11T03:14:14.446Z,3.33
2023-01-11T03:16:45.046Z,3.50
2023-01-11T03:19:21.663Z,3.53
2023-01-11T03:21:58.864Z,2.90
2023-01-11T03:24:32.544Z,3.77
2023-01-11T03:27:12.068Z,3.17
2023-01-11T03:29:48.334Z,3.27
2023-01-11T03:32:22.070Z,1.93
2023-01-11T03:34:53.566Z,2.50
2023-01-11T03:37:25.918Z,2.30
2023-01-11T03:40:00.548Z,2.73
2023-01-11T03:42:28.733Z,1.80
2023-01-11T03:44:58.472Z,2.07
2023-01-11T03:47:27.319Z,2.00
2023-01-11T03:49:57.569Z,2.33
2023-01-11T03:52:29.946Z,1.30
2023-01-11T03:54:57.945Z,2.27
2023-01-11T03:57:27.475Z,1.67
2023-01-11T03:59:55.227Z,1.47
2023-01-11T04:02:28.175Z,1.70
2023-01-11T04:04:56.118Z,1.57
2023-01-11T04:07:23.869Z,1.50
2023-01-11T04:09:51.672Z,1.60
2023-01-11T04:12:19.388Z,1.20
2023-01-11T04:14:47.093Z,0.93
2023-01-11T04:17:14.869Z,1.70
2023-01-11T04:19:43.945Z,1.17
2023-01-11T04:22:11.625Z,1.03
2023-01-11T04:24:39.306Z,1.63
2023-01-11T04:27:06.998Z,0.60
2023-01-11T04:29:34.730Z,3.23
2023-01-11T04:32:03.647Z,0.90
2023-01-11T04:34:31.403Z,1.20
2023-01-11T04:37:00.442Z,0.90
2023-01-11T04:39:28.268Z,0.60
2023-01-11T04:42:13.713Z,0.90
2023-01-11T04:44:41.468Z,1.03
2023-01-11T04:47:09.229Z,0.90
2023-01-11T04:49:36.891Z,0.97
2023-01-11T04:52:07.752Z,1.30
2023-01-11T04:54:35.414Z,0.83
2023-01-11T04:57:03.081Z,1.00
2023-01-11T04:59:30.919Z,1.17
2023-01-11T05:01:58.621Z,1.00
2023-01-11T05:04:26.345Z,1.00
2023-01-11T05:06:54.130Z,1.07
2023-01-11T05:09:23.226Z,1.10
2023-01-11T05:11:50.950Z,0.70
2023-01-11T05:14:18.937Z,1.00
2023-01-11T05:16:46.660Z,1.30
2023-01-11T05:19:14.467Z,1.57
2023-01-11T05:21:43.284Z,1.13
2023-01-11T05:24:13.491Z,2.50
2023-01-11T05:26:44.844Z,2.83
2023-01-11T05:29:14.366Z,1.00
2023-01-11T05:31:42.135Z,1.50
2023-01-11T05:34:11.804Z,1.33
2023-01-11T05:36:39.541Z,0.80
2023-01-11T05:39:07.730Z,1.43
2023-01-11T05:41:35.565Z,0.83
2023-01-11T05:44:22.480Z,0.90
2023-01-11T05:46:50.400Z,0.93
2023-01-11T05:49:18.114Z,0.83
2023-01-11T05:51:45.851Z,1.33
2023-01-11T05:54:15.080Z,0.70
2023-01-11T05:56:43.481Z,0.63
2023-01-11T05:59:12.937Z,0.80
2023-01-11T06:01:40.685Z,1.03
2023-01-11T06:04:09.303Z,1.17
2023-01-11T06:06:37.118Z,1.30
2023-01-11T06:09:04.936Z,1.10
2023-01-11T06:11:32.815Z,1.27
2023-01-11T06:14:00.556Z,1.23
2023-01-11T06:16:29.734Z,1.30
2023-01-11T06:18:58.014Z,1.40
2023-01-11T06:21:25.724Z,1.70
2023-01-11T06:23:53.858Z,1.63
2023-01-11T06:26:23.085Z,1.93
2023-01-11T06:28:51.503Z,1.40
2023-01-11T06:31:20.147Z,1.43
2023-01-11T06:33:49.256Z,1.20
2023-01-11T06:36:17.513Z,1.57
2023-01-11T06:38:45.581Z,1.07
2023-01-11T06:41:13.764Z,1.83
2023-01-11T06:43:42.439Z,2.20
2023-01-11T06:46:13.595Z,1.57
2023-01-11T06:48:41.415Z,2.23
2023-01-11T06:51:11.893Z,1.97
2023-01-11T06:53:40.115Z,1.70
2023-01-11T06:56:08.560Z,1.30
2023-01-11T06:58:37.737Z,1.97
2023-01-11T07:01:05.962Z,2.27
2023-01-11T07:03:33.821Z,2.80
2023-01-11T07:06:02.699Z,2.20
2023-01-11T07:08:31.785Z,2.47
2023-01-11T07:10:59.530Z,1.70
2023-01-11T07:13:27.256Z,3.63
2023-01-11T07:15:58.473Z,3.23
2023-01-11T07:18:26.346Z,2.43
2023-01-11T07:20:54.048Z,2.37
2023-01-11T07:23:21.762Z,2.93
2023-01-11T07:25:50.951Z,1.97
2023-01-11T07:28:18.729Z,2.70
2023-01-11T07:30:58.088Z,2.60
2023-01-11T07:33:27.315Z,3.63
2023-01-11T07:35:55.483Z,3.13
2023-01-11T07:38:23.522Z,2.53
2023-01-11T07:40:52.603Z,2.40
2023-01-11T07:43:21.479Z,3.33
2023-01-11T07:45:50.511Z,2.77
2023-01-11T07:48:21.436Z,3.27
2023-01-11T07:50:49.532Z,4.43
2023-01-11T07:53:18.911Z,4.17
2023-01-11T07:55:47.334Z,5.17
2023-01-11T07:58:17.062Z,3.87
2023-01-11T08:00:46.078Z,3.07
2023-01-11T08:03:14.243Z,3.97
2023-01-11T08:05:43.098Z,3.53
2023-01-11T08:08:10.877Z,3.30
2023-01-11T08:10:41.135Z,3.50
2023-01-11T08:13:27.752Z,2.30
2023-01-11T08:15:58.730Z,3.97
2023-01-11T08:18:26.568Z,2.57
2023-01-11T08:20:54.281Z,3.13
2023-01-11T08:23:22.043Z,3.43
2023-01-11T08:25:49.725Z,3.03
2023-01-11T08:28:17.407Z,2.60
2023-01-11T08:30:45.349Z,3.20
2023-01-11T08:33:14.388Z,2.10
2023-01-11T08:35:42.136Z,3.50
2023-01-11T08:38:09.787Z,2.47
2023-01-11T08:40:37.752Z,2.70
2023-01-11T08:43:05.447Z,2.93
2023-01-11T08:45:34.125Z,3.17
2023-01-11T08:48:01.887Z,3.17
2023-01-11T08:50:30.965Z,3.43
2023-01-11T08:52:58.615Z,2.53
2023-01-11T08:55:26.358Z,2.47
2023-01-11T08:57:54.051Z,3.57
2023-01-11T09:00:21.939Z,2.47
2023-01-11T09:02:49.682Z,2.50
2023-01-11T09:05:18.358Z,2.17
2023-01-11T09:07:47.584Z,2.77
2023-01-11T09:10:15.632Z,2.63
2023-01-11T09:12:43.299Z,2.73
2023-01-11T09:15:11.871Z,2.17
2023-01-11T09:17:39.589Z,2.47
2023-01-11T09:20:08.676Z,3.23
2023-01-11T09:22:36.422Z,3.13
2023-01-11T09:25:06.306Z,2.20
2023-01-11T09:27:34.307Z,2.83
2023-01-11T09:30:02.631Z,1.93
2023-01-11T09:32:30.324Z,1.90
2023-01-11T09:34:59.793Z,1.57
2023-01-11T09:37:27.502Z,2.17
2023-01-11T09:39:55.219Z,1.97
2023-01-11T09:42:35.429Z,1.70
2023-01-11T09:45:09.406Z,2.00
2023-01-11T09:47:40.985Z,2.53
2023-01-11T09:50:14.372Z,1.57
2023-01-11T09:52:44.555Z,2.63
2023-01-11T09:55:16.362Z,2.03
2023-01-11T09:58:03.036Z,2.27
2023-01-11T10:00:35.854Z,3.17
2023-01-11T10:03:28.003Z,2.30
2023-01-11T10:06:03.302Z,2.10
2023-01-11T10:18:23.318Z,1.40
2023-01-11T10:18:26.625Z,3.47
2023-01-11T10:20:34.663Z,2.77
2023-01-11T10:23:06.355Z,1.67
2023-01-11T10:25:42.678Z,1.60
2023-01-11T10:28:20.044Z,2.33
2023-01-11T10:31:06.812Z,2.63
2023-01-11T10:33:50.422Z,3.00
2023-01-11T10:36:34.779Z,1.77
2023-01-11T10:39:17.657Z,2.87
2023-01-11T10:41:54.981Z,3.40
2023-01-11T10:44:30.505Z,2.07
2023-01-11T10:47:00.762Z,1.73
2023-01-11T10:49:40.988Z,3.40
2023-01-11T10:52:19.374Z,3.17
2023-01-11T10:54:51.073Z,3.50
2023-01-11T10:57:27.627Z,3.77
2023-01-11T11:00:09.208Z,3.47
2023-01-11T11:02:49.791Z,3.00
2023-01-11T11:05:26.599Z,2.40
2023-01-11T11:07:59.262Z,3.60
2023-01-11T11:10:30.929Z,2.10
2023-01-11T11:13:08.798Z,2.30
2023-01-11T11:15:40.619Z,2.70
2023-01-11T11:18:10.632Z,2.87
2023-01-11T11:20:38.702Z,2.63
2023-01-11T11:23:08.554Z,3.10
2023-01-11T11:25:38.564Z,2.00
2023-01-11T11:28:08.517Z,2.30
2023-01-11T11:30:38.182Z,2.03
2023-01-11T11:33:14.033Z,2.73
2023-01-11T11:35:44.005Z,2.30
2023-01-11T11:38:22.701Z,2.47
2023-01-11T11:40:58.082Z,2.27
2023-01-11T11:43:28.263Z,2.53
2023-01-11T11:45:57.520Z,2.40
2023-01-11T11:48:32.645Z,4.00
2023-01-11T11:51:03.056Z,3.40
2023-01-11T11:53:37.697Z,2.87
2023-01-11T11:56:15.514Z,2.30
2023-01-11T11:58:43.631Z,2.43
2023-01-11T12:01:25.415Z,2.70
2023-01-11T12:03:56.914Z,3.43
2023-01-11T12:06:26.598Z,3.03
2023-01-11T12:08:55.148Z,2.47
2023-01-11T12:11:30.086Z,2.60
2023-01-11T12:14:07.515Z,2.60
2023-01-11T12:16:37.836Z,2.80
2023-01-11T12:19:26.216Z,2.67
2023-01-11T12:21:54.632Z,2.97
2023-01-11T12:24:22.995Z,3.47
2023-01-11T12:27:00.101Z,3.23
2023-01-11T12:29:54.515Z,2.60
2023-01-11T12:32:43.051Z,2.20
2023-01-11T12:35:31.501Z,2.73
2023-01-11T12:38:09.669Z,2.70
2023-01-11T12:40:43.842Z,2.60
2023-01-11T12:43:28.195Z,2.27
2023-01-11T12:46:00.602Z,2.20
2023-01-11T12:48:44.065Z,2.40
2023-01-11T12:51:23.461Z,2.80
2023-01-11T12:54:01.605Z,2.23
2023-01-11T12:56:49.966Z,2.20
2023-01-11T12:59:28.777Z,2.73
2023-01-11T13:02:04.331Z,2.30
2023-01-11T13:04:48.154Z,2.20
2023-01-11T13:07:28.934Z,2.53
2023-01-11T13:10:06.046Z,2.83
2023-01-11T13:12:37.692Z,1.90
2023-01-11T13:15:18.403Z,2.13
2023-01-11T13:17:50.559Z,2.10
2023-01-11T13:20:27.008Z,2.33
2023-01-11T13:23:00.882Z,2.30
2023-01-11T13:25:31.496Z,2.83
2023-01-11T13:28:00.705Z,2.53
2023-01-11T13:30:29.331Z,3.23
2023-01-11T13:32:59.387Z,2.23
2023-01-11T13:35:36.734Z,2.27
2023-01-11T13:38:13.125Z,3.83
2023-01-11T13:40:44.648Z,2.50
2023-01-11T13:43:15.971Z,2.10
2023-01-11T13:45:47.508Z,2.40
2023-01-11T13:48:19.276Z,2.40
2023-01-11T13:50:52.432Z,2.00
2023-01-11T13:53:26.996Z,2.83
2023-01-11T13:56:02.936Z,3.03
2023-01-11T13:58:36.929Z,2.93
2023-01-11T14:01:09.131Z,3.20
2023-01-11T14:03:43.271Z,3.00
2023-01-11T14:06:30.982Z,3.70
2023-01-11T14:09:11.303Z,4.17
2023-01-11T14:11:45.853Z,3.77
2023-01-11T14:14:26.601Z,4.90
2023-01-11T14:19:43.569Z,3.10
2023-01-11T14:22:18.001Z,3.20
2023-01-11T14:24:55.177Z,2.90
2023-01-11T14:27:47.405Z,3.20
2023-01-11T14:30:32.401Z,2.70
2023-01-11T14:33:20.058Z,2.20
2023-01-11T14:36:01.826Z,2.27
2023-01-11T14:38:42.752Z,2.27
2023-01-11T14:41:37.706Z,2.17
2023-01-11T14:44:16.975Z,3.47
2023-01-11T14:46:52.618Z,2.77
2023-01-11T14:49:29.091Z,3.80
2023-01-11T14:51:59.800Z,3.10
2023-01-11T14:54:29.710Z,3.83
2023-01-11T14:56:59.278Z,3.80
2023-01-11T14:59:37.689Z,4.17
2023-01-11T15:02:27.703Z,5.27
2023-01-11T15:05:09.592Z,5.23
2023-01-11T15:07:41.432Z,5.53
2023-01-11T15:10:40.201Z,4.60
2023-01-11T15:13:14.261Z,4.60
2023-01-11T15:15:59.640Z,6.60
2023-01-11T15:18:28.013Z,6.97
2023-01-11T15:20:57.298Z,6.07
2023-01-11T15:23:25.845Z,5.90
2023-01-11T15:26:02.152Z,6.57
2023-01-11T15:28:45.474Z,5.73
2023-01-11T15:31:34.404Z,4.93
2023-01-11T15:34:04.604Z,5.17
2023-01-11T15:37:09.156Z,4.73
2023-01-11T15:39:41.656Z,4.27
2023-01-11T15:42:38.213Z,4.43
2023-01-11T15:46:01.618Z,4.53
2023-01-11T15:48:35.542Z,5.80
2023-01-11T15:51:31.549Z,6.40
2023-01-11T15:54:23.447Z,5.67
2023-01-11T15:57:15.500Z,6.87
2023-01-11T15:59:57.351Z,6.30
2023-01-11T16:02:56.495Z,8.53
2023-01-11T16:05:26.539Z,7.20
2023-01-11T16:08:02.014Z,8.13
2023-01-11T16:10:49.720Z,7.07
2023-01-11T16:13:31.566Z,8.07
2023-01-11T16:16:14.536Z,10.60
2023-01-11T16:18:45.729Z,11.07
2023-01-11T16:21:21.557Z,10.50
2023-01-11T16:23:50.052Z,11.23
2023-01-11T16:26:18.970Z,11.00
2023-01-11T16:28:51.754Z,12.00
2023-01-11T16:31:19.847Z,11.30
2023-01-11T16:33:49.894Z,11.23
2023-01-11T16:36:21.103Z,12.40
2023-01-11T16:38:56.649Z,16.53
2023-01-11T16:41:25.282Z,12.80
2023-01-11T16:43:55.319Z,13.40
2023-01-11T16:47:01.437Z,13.63
2023-01-11T16:49:30.646Z,11.53
2023-01-11T16:52:00.805Z,12.47
2023-01-11T16:54:31.021Z,11.10
2023-01-11T16:56:59.459Z,11.43
2023-01-11T16:59:30.665Z,11.40
2023-01-11T17:02:00.220Z,11.13
2023-01-11T17:04:31.175Z,12.07
2023-01-11T17:07:13.257Z,11.03
2023-01-11T17:09:43.101Z,12.85
2023-01-11T17:12:15.814Z,11.30
2023-01-11T17:14:54.082Z,10.33
2023-01-11T17:17:22.074Z,8.77
2023-01-11T17:19:54.359Z,8.43
2023-01-11T17:22:24.798Z,8.10
2023-01-11T17:24:54.630Z,9.87
2023-01-11T17:27:24.231Z,8.77
2023-01-11T17:29:54.269Z,8.50
2023-01-11T17:32:24.823Z,8.13
2023-01-11T17:34:54.333Z,8.90
2023-01-11T17:37:23.011Z,8.40
2023-01-11T17:39:51.654Z,9.40
2023-01-11T17:42:37.529Z,9.37
2023-01-11T17:45:16.717Z,12.00
2023-01-11T17:47:47.145Z,9.37
2023-01-11T17:50:23.490Z,10.10
2023-01-11T17:52:55.317Z,10.57
2023-01-11T17:55:24.674Z,11.73
2023-01-11T17:58:20.120Z,11.10
2023-01-11T18:01:08.666Z,10.87
2023-01-11T18:03:41.066Z,10.93
2023-01-11T18:06:13.356Z,10.77
2023-01-11T18:08:41.282Z,10.33
2023-01-11T18:11:08.977Z,10.93
2023-01-11T18:13:36.668Z,9.37
2023-01-11T18:16:05.189Z,10.17
2023-01-11T18:18:44.332Z,10.27
2023-01-11T18:21:33.914Z,10.07
2023-01-11T18:24:28.497Z,10.73
2023-01-11T18:27:16.818Z,11.77
2023-01-11T18:29:51.444Z,11.57
2023-01-11T18:32:22.298Z,11.57
2023-01-11T18:34:52.926Z,11.47
2023-01-11T18:37:22.845Z,12.90
2023-01-11T18:39:52.558Z,14.43
2023-01-11T18:42:22.800Z,14.00
2023-01-11T18:44:51.355Z,15.13
2023-01-11T18:47:21.079Z,14.40
2023-01-11T18:49:49.503Z,15.33
2023-01-11T18:52:17.715Z,15.23
2023-01-11T18:54:46.917Z,13.50
2023-01-11T18:57:14.639Z,13.07
2023-01-11T18:59:42.444Z,14.07
2023-01-11T19:04:46.517Z,13.20
2023-01-11T19:07:14.957Z,13.57
2023-01-11T19:09:44.976Z,14.33
2023-01-11T19:12:14.721Z,16.00
2023-01-11T19:14:42.765Z,14.77
2023-01-11T19:17:11.192Z,15.53
2023-01-11T19:19:39.065Z,16.23
2023-01-11T19:22:07.164Z,15.03
2023-01-11T19:24:34.842Z,15.10
2023-01-11T19:27:03.303Z,15.80
2023-01-11T19:29:32.590Z,16.63
2023-01-11T19:32:00.243Z,16.37
2023-01-11T19:34:27.978Z,17.43
2023-01-11T19:36:55.639Z,18.13
2023-01-11T19:39:23.322Z,16.57
2023-01-11T19:41:57.966Z,16.70
2023-01-11T19:44:27.680Z,16.27
2023-01-11T19:47:10.417Z,17.20
2023-01-11T19:49:39.291Z,18.73
2023-01-11T19:52:12.200Z,17.57
2023-01-11T19:54:41.925Z,17.60
2023-01-11T19:57:11.221Z,18.10
2023-01-11T19:59:38.878Z,18.13
2023-01-11T20:02:08.043Z,18.80
2023-01-11T20:04:35.769Z,15.07
2023-01-11T20:07:03.679Z,15.13
2023-01-11T20:09:31.357Z,12.30
2023-01-11T20:11:59.121Z,13.37
2023-01-11T20:14:26.917Z,13.63
2023-01-11T20:16:54.613Z,12.87
2023-01-11T20:19:23.762Z,12.40
2023-01-11T20:21:51.441Z,12.30
2023-01-11T20:24:19.271Z,11.63
2023-01-11T20:26:47.429Z,11.63
2023-01-11T20:29:15.219Z,10.77
2023-01-11T20:31:42.929Z,10.57
2023-01-11T20:34:12.668Z,11.90
2023-01-11T20:36:42.530Z,11.43
2023-01-11T20:39:10.857Z,12.07
2023-01-11T20:41:51.010Z,11.83
2023-01-11T20:44:21.622Z,11.70
2023-01-11T20:46:49.651Z,11.53
2023-01-11T20:49:18.048Z,11.30
2023-01-11T20:51:47.677Z,13.77
2023-01-11T20:54:15.810Z,12.30
2023-01-11T20:56:46.432Z,12.47
2023-01-11T20:59:19.151Z,11.30
2023-01-11T21:01:47.339Z,12.90
2023-01-11T21:04:15.593Z,12.50
2023-01-11T21:06:45.023Z,15.47
2023-01-11T21:09:16.735Z,19.17
2023-01-11T21:11:52.342Z,18.53
2023-01-11T21:14:20.147Z,15.10
2023-01-11T21:16:47.860Z,15.73
2023-01-11T21:19:16.420Z,16.93
2023-01-11T21:21:44.252Z,14.70
2023-01-11T21:24:15.489Z,15.80
2023-01-11T21:26:45.508Z,15.20
2023-01-11T21:29:13.442Z,14.73
2023-01-11T21:31:41.479Z,14.57
2023-01-11T21:34:10.706Z,13.20
2023-01-11T21:36:38.701Z,13.07
2023-01-11T21:39:06.813Z,14.57
2023-01-11T21:41:53.600Z,15.83
2023-01-11T21:44:22.853Z,14.90
2023-01-11T21:46:51.017Z,14.63
2023-01-11T21:49:18.732Z,13.33
2023-01-11T21:51:46.422Z,15.23
2023-01-11T21:54:17.862Z,14.80
2023-01-11T21:56:47.016Z,13.00
2023-01-11T21:59:15.438Z,14.30
2023-01-11T22:01:44.699Z,14.07
2023-01-11T22:04:14.076Z,14.20
2023-01-11T22:06:43.628Z,14.17
2023-01-11T22:09:13.248Z,14.03
2023-01-11T22:11:40.957Z,14.97
2023-01-11T22:14:10.731Z,14.13
2023-01-11T22:16:38.898Z,13.00
2023-01-11T22:19:08.539Z,12.77
2023-01-11T22:21:36.674Z,11.83
2023-01-11T22:24:06.293Z,11.43
2023-01-11T22:26:38.526Z,13.03
2023-01-11T22:29:15.079Z,12.80
2023-01-11T22:31:46.774Z,12.30
2023-01-11T22:34:14.975Z,12.07
2023-01-11T22:36:43.119Z,12.00
2023-01-11T22:39:11.329Z,11.57
2023-01-11T22:41:40.148Z,12.33
2023-01-11T22:44:08.035Z,13.00
2023-01-11T22:46:35.864Z,13.43
2023-01-11T22:49:06.059Z,12.47
2023-01-11T22:51:34.231Z,10.97
2023-01-11T22:54:01.945Z,10.60
2023-01-11T22:56:31.938Z,10.50
2023-01-11T22:58:59.971Z,10.27
2023-01-11T23:01:30.860Z,10.10
2023-01-11T23:03:59.196Z,10.20
2023-01-11T23:06:30.092Z,9.80
2023-01-11T23:08:58.123Z,8.70
2023-01-11T23:11:45.221Z,9.23
2023-01-11T23:14:14.490Z,10.13
2023-01-11T23:16:42.255Z,9.13
2023-01-11T23:19:10.735Z,9.77
2023-01-11T23:21:42.088Z,12.13
2023-01-11T23:24:10.517Z,10.53
2023-01-11T23:26:38.553Z,10.43
2023-01-11T23:29:06.933Z,10.43
2023-01-11T23:31:35.170Z,11.13
2023-01-11T23:34:03.648Z,9.43
2023-01-11T23:36:32.532Z,10.37
2023-01-11T23:39:01.921Z,10.63
2023-01-11T23:41:47.380Z,11.90
2023-01-11T23:44:16.904Z,9.50
2023-01-11T23:47:03.901Z,10.17
2023-01-11T23:49:33.647Z,9.30
2023-01-11T23:52:01.996Z,9.97
2023-01-11T23:54:32.880Z,10.47
2023-01-11T23:57:01.431Z,10.23
2023-01-11T23:59:29.517Z,9.73
