createdAt,value
2018-12-23T00:00:47.218Z,0
2018-12-23T00:01:45.768Z,0
2018-12-23T00:02:44.406Z,0
2018-12-23T00:03:43.199Z,0
2018-12-23T00:04:41.926Z,0
2018-12-23T00:05:40.653Z,0
2018-12-23T00:06:39.339Z,0
2018-12-23T00:07:37.837Z,0
2018-12-23T00:08:36.513Z,0
2018-12-23T00:09:35.344Z,0
2018-12-23T00:10:33.772Z,0
2018-12-23T00:11:32.337Z,0
2018-12-23T00:12:30.925Z,0
2018-12-23T00:13:29.492Z,0
2018-12-23T00:14:28.209Z,0
2018-12-23T00:15:27.082Z,0
2018-12-23T00:16:25.580Z,0
2018-12-23T00:17:24.154Z,0
2018-12-23T00:18:23.012Z,0
2018-12-23T00:19:21.579Z,0
2018-12-23T00:20:20.334Z,0
2018-12-23T00:21:19.053Z,0
2018-12-23T00:22:17.677Z,0
2018-12-23T00:23:16.275Z,0
2018-12-23T00:24:15.051Z,0
2018-12-23T00:25:13.676Z,0
2018-12-23T00:26:12.363Z,0
2018-12-23T00:27:11.033Z,0
2018-12-23T00:28:09.617Z,0
2018-12-23T00:31:08.936Z,0
2018-12-23T00:32:07.471Z,0
2018-12-23T00:33:06.035Z,0
2018-12-23T00:34:04.746Z,0
2018-12-23T00:35:03.346Z,0
2018-12-23T00:36:01.876Z,0
2018-12-23T00:37:00.406Z,0
2018-12-23T00:37:59.092Z,0
2018-12-23T00:38:57.640Z,0
2018-12-23T00:39:56.207Z,0
2018-12-23T00:40:54.779Z,0
2018-12-23T00:41:53.234Z,0
2018-12-23T00:42:51.771Z,0
2018-12-23T00:43:50.311Z,0
2018-12-23T00:44:48.892Z,0
2018-12-23T00:45:47.410Z,0
2018-12-23T00:46:46.173Z,0
2018-12-23T00:47:45.003Z,0
2018-12-23T00:48:43.577Z,0
2018-12-23T00:49:42.181Z,0
2018-12-23T00:50:40.869Z,0
2018-12-23T00:51:39.385Z,0
2018-12-23T00:52:37.961Z,0
2018-12-23T00:53:36.503Z,0
2018-12-23T00:54:35.081Z,0
2018-12-23T00:55:33.583Z,0
2018-12-23T00:56:32.289Z,0
2018-12-23T00:57:31.843Z,0
2018-12-23T00:58:30.605Z,0
2018-12-23T00:59:29.246Z,0
2018-12-23T01:00:27.778Z,0
2018-12-23T01:01:26.594Z,0
2018-12-23T01:02:25.191Z,0
2018-12-23T01:03:23.716Z,0
2018-12-23T01:04:22.303Z,0
2018-12-23T01:05:28.576Z,0
2018-12-23T01:06:19.638Z,0
2018-12-23T01:07:18.201Z,0
2018-12-23T01:08:17.060Z,0
2018-12-23T01:09:15.595Z,0
2018-12-23T01:10:14.122Z,0
2018-12-23T01:11:12.694Z,0
2018-12-23T01:12:11.314Z,0
2018-12-23T01:13:09.842Z,0
2018-12-23T01:14:08.570Z,0
2018-12-23T01:15:07.940Z,0
2018-12-23T01:16:06.605Z,0
2018-12-23T01:17:05.199Z,0
2018-12-23T01:18:03.730Z,0
2018-12-23T01:19:02.430Z,0
2018-12-23T01:20:01.193Z,0
2018-12-23T01:20:59.719Z,0
2018-12-23T01:21:58.293Z,0
2018-12-23T01:22:56.889Z,0
2018-12-23T01:23:55.382Z,0
2018-12-23T01:24:53.947Z,0
2018-12-23T01:25:52.491Z,0
2018-12-23T01:26:51.049Z,0
2018-12-23T01:27:49.579Z,0
2018-12-23T01:28:48.165Z,0
2018-12-23T01:29:46.778Z,0
2018-12-23T01:30:45.334Z,0
2018-12-23T01:31:43.841Z,0
2018-12-23T01:32:42.658Z,0
2018-12-23T01:33:41.293Z,0
2018-12-23T01:34:39.842Z,0
2018-12-23T01:35:38.487Z,0
2018-12-23T01:36:37.292Z,0
2018-12-23T01:37:35.856Z,0
2018-12-23T01:38:34.547Z,0
2018-12-23T01:39:33.134Z,0
2018-12-23T01:40:31.678Z,0
2018-12-23T01:41:30.380Z,0
2018-12-23T01:42:29.348Z,0
2018-12-23T01:43:27.911Z,0
2018-12-23T01:44:26.619Z,0
2018-12-23T01:45:25.226Z,0
2018-12-23T01:46:23.749Z,0
2018-12-23T01:47:22.423Z,0
2018-12-23T01:48:21.310Z,0
2018-12-23T01:49:19.829Z,0
2018-12-23T01:50:18.389Z,0
2018-12-23T01:51:16.994Z,0
2018-12-23T01:52:15.463Z,0
2018-12-23T01:53:14.123Z,0
2018-12-23T01:54:13.016Z,0
2018-12-23T01:55:11.583Z,0
2018-12-23T01:56:10.211Z,0
2018-12-23T01:57:08.941Z,0
2018-12-23T01:58:07.425Z,0
2018-12-23T01:59:05.953Z,0
2018-12-23T02:01:46.275Z,0
2018-12-23T02:02:45.149Z,0
2018-12-23T02:03:43.687Z,0
2018-12-23T02:04:42.385Z,0
2018-12-23T02:05:45.954Z,0
2018-12-23T02:06:39.604Z,0
2018-12-23T02:07:38.305Z,0
2018-12-23T02:08:37.229Z,0
2018-12-23T02:09:35.910Z,0
2018-12-23T02:10:34.505Z,0
2018-12-23T02:11:33.177Z,0
2018-12-23T02:12:31.802Z,0
2018-12-23T02:13:30.458Z,0
2018-12-23T02:14:29.061Z,0
2018-12-23T02:15:27.578Z,0
2018-12-23T02:16:26.267Z,0
2018-12-23T02:17:25.095Z,0
2018-12-23T02:18:23.656Z,0
2018-12-23T02:19:22.177Z,0
2018-12-23T02:20:20.709Z,0
2018-12-23T02:21:19.233Z,0
2018-12-23T02:22:17.816Z,0
2018-12-23T02:23:16.544Z,0
2018-12-23T02:24:15.250Z,0
2018-12-23T02:25:13.769Z,0
2018-12-23T02:26:12.412Z,0
2018-12-23T02:27:11.239Z,0
2018-12-23T02:28:09.750Z,0
2018-12-23T02:29:08.370Z,0
2018-12-23T02:30:06.892Z,0
2018-12-23T02:31:05.419Z,0
2018-12-23T02:32:04.118Z,0
2018-12-23T02:33:02.760Z,0
2018-12-23T02:34:01.371Z,0
2018-12-23T02:34:59.961Z,0
2018-12-23T02:35:58.805Z,0
2018-12-23T02:36:57.377Z,0
2018-12-23T02:37:55.890Z,0
2018-12-23T02:38:54.490Z,0
2018-12-23T02:39:52.999Z,0
2018-12-23T02:40:51.582Z,0
2018-12-23T02:41:50.325Z,0
2018-12-23T02:42:48.926Z,0
2018-12-23T02:43:47.462Z,0
2018-12-23T02:46:27.543Z,0
2018-12-23T02:47:26.081Z,0
2018-12-23T02:48:24.979Z,0
2018-12-23T02:49:23.484Z,0
2018-12-23T02:50:22.036Z,0
2018-12-23T02:51:20.632Z,0
2018-12-23T02:52:19.155Z,0
2018-12-23T02:53:17.694Z,0
2018-12-23T02:54:16.220Z,0
2018-12-23T02:55:14.739Z,0
2018-12-23T02:56:13.278Z,0
2018-12-23T02:57:11.800Z,0
2018-12-23T02:58:10.441Z,0
2018-12-23T02:59:09.112Z,0
2018-12-23T03:00:07.774Z,0
2018-12-23T03:01:06.365Z,0
2018-12-23T03:02:05.247Z,0
2018-12-23T03:03:03.784Z,0
2018-12-23T03:04:02.310Z,0
2018-12-23T03:05:00.834Z,0
2018-12-23T03:06:05.640Z,0
2018-12-23T03:06:57.896Z,0
2018-12-23T03:07:56.455Z,0
2018-12-23T03:08:54.960Z,0
2018-12-23T03:09:53.498Z,0
2018-12-23T03:10:52.169Z,0
2018-12-23T03:11:50.764Z,0
2018-12-23T03:12:49.402Z,0
2018-12-23T03:15:27.629Z,0
2018-12-23T03:16:26.212Z,0
2018-12-23T03:17:24.905Z,0
2018-12-23T03:18:23.386Z,0
2018-12-23T03:19:21.945Z,0
2018-12-23T03:20:20.553Z,0
2018-12-23T03:21:19.166Z,0
2018-12-23T03:22:17.700Z,0
2018-12-23T03:23:16.423Z,0
2018-12-23T03:24:15.109Z,0
2018-12-23T03:25:13.672Z,0
2018-12-23T03:26:12.211Z,0
2018-12-23T03:27:10.843Z,0
2018-12-23T03:28:09.441Z,0
2018-12-23T03:29:08.046Z,0
2018-12-23T03:30:06.735Z,0
2018-12-23T03:31:05.245Z,0
2018-12-23T03:32:03.838Z,0
2018-12-23T03:33:02.361Z,0
2018-12-23T03:34:01.004Z,0
2018-12-23T03:34:59.582Z,0
2018-12-23T03:35:58.106Z,0
2018-12-23T03:36:56.978Z,0
2018-12-23T03:37:55.550Z,0
2018-12-23T03:38:54.060Z,0
2018-12-23T03:39:52.636Z,0
2018-12-23T03:40:51.224Z,0
2018-12-23T03:41:49.750Z,0
2018-12-23T03:42:48.315Z,0
2018-12-23T03:43:46.864Z,0
2018-12-23T03:44:45.376Z,0
2018-12-23T03:45:43.966Z,0
2018-12-23T03:46:42.538Z,0
2018-12-23T03:47:41.062Z,0
2018-12-23T03:48:39.646Z,0
2018-12-23T03:49:38.271Z,0
2018-12-23T03:50:37.137Z,0
2018-12-23T03:51:35.683Z,0
2018-12-23T03:52:34.189Z,0
2018-12-23T03:53:33.038Z,0
2018-12-23T03:54:31.573Z,0
2018-12-23T03:55:30.427Z,0
2018-12-23T03:56:29.130Z,0
2018-12-23T03:57:27.687Z,0
2018-12-23T03:58:26.244Z,0
2018-12-23T03:59:25.096Z,0
2018-12-23T04:00:23.655Z,0
2018-12-23T04:01:22.122Z,0
2018-12-23T04:02:20.738Z,0
2018-12-23T04:03:19.302Z,0
2018-12-23T04:04:17.851Z,0
2018-12-23T04:05:16.363Z,0
2018-12-23T04:06:24.233Z,0
2018-12-23T04:07:13.489Z,0
2018-12-23T04:08:12.014Z,0
2018-12-23T04:09:10.681Z,0
2018-12-23T04:10:09.355Z,0
2018-12-23T04:11:07.876Z,0
2018-12-23T04:12:06.541Z,0
2018-12-23T04:13:05.299Z,0
2018-12-23T04:14:03.848Z,0
2018-12-23T04:15:02.414Z,0
2018-12-23T04:16:00.948Z,0
2018-12-23T04:16:59.507Z,0
2018-12-23T04:17:58.044Z,0
2018-12-23T04:18:56.710Z,0
2018-12-23T04:19:55.231Z,0
2018-12-23T04:20:53.834Z,0
2018-12-23T04:21:52.481Z,0
2018-12-23T04:22:51.122Z,0
2018-12-23T04:23:49.662Z,0
2018-12-23T04:24:48.209Z,0
2018-12-23T04:25:47.125Z,0
2018-12-23T04:26:45.672Z,0
2018-12-23T04:27:44.382Z,0
2018-12-23T04:28:43.126Z,0
2018-12-23T04:29:41.664Z,0
2018-12-23T04:30:40.303Z,0
2018-12-23T04:34:19.535Z,0
2018-12-23T04:35:18.117Z,0
2018-12-23T04:36:16.922Z,0
2018-12-23T04:37:15.566Z,0
2018-12-23T04:38:14.145Z,0
2018-12-23T04:39:12.726Z,0
2018-12-23T04:40:11.335Z,0
2018-12-23T04:41:09.859Z,0
2018-12-23T04:42:08.498Z,0
2018-12-23T04:50:52.603Z,0
2018-12-23T04:51:51.374Z,0
2018-12-23T04:52:49.907Z,0
2018-12-23T04:53:48.511Z,0
2018-12-23T04:54:47.242Z,0
2018-12-23T04:55:45.807Z,0
2018-12-23T04:56:44.446Z,0
2018-12-23T04:57:43.145Z,0
2018-12-23T04:58:41.644Z,0
2018-12-23T04:59:40.217Z,0
2018-12-23T05:00:39.146Z,0
2018-12-23T05:01:37.653Z,0
2018-12-23T05:02:36.202Z,0
2018-12-23T05:03:42.472Z,0
2018-12-23T05:04:33.289Z,0
2018-12-23T05:05:31.812Z,0
2018-12-23T05:06:30.338Z,0
2018-12-23T05:07:28.858Z,0
2018-12-23T05:08:27.352Z,0
2018-12-23T05:09:25.889Z,0
2018-12-23T05:10:24.532Z,0
2018-12-23T05:11:23.043Z,0
2018-12-23T05:12:21.578Z,0
2018-12-23T05:13:20.206Z,0
2018-12-23T05:14:19.015Z,0
2018-12-23T05:15:17.589Z,0
2018-12-23T05:16:16.154Z,0
2018-12-23T05:17:14.880Z,0
2018-12-23T05:18:13.404Z,0
2018-12-23T05:19:11.938Z,0
2018-12-23T05:20:10.451Z,0
2018-12-23T05:21:09.001Z,0
2018-12-23T05:22:07.537Z,0
2018-12-23T05:23:06.117Z,0
2018-12-23T05:24:04.644Z,0
2018-12-23T05:25:03.172Z,0
2018-12-23T05:26:01.672Z,0
2018-12-23T05:27:00.298Z,0
2018-12-23T05:27:58.943Z,0
2018-12-23T05:28:57.460Z,0
2018-12-23T05:29:56.004Z,0
2018-12-23T05:30:54.814Z,0
2018-12-23T05:31:53.455Z,0
2018-12-23T05:32:51.972Z,0
2018-12-23T05:33:50.640Z,0
2018-12-23T05:34:49.269Z,0
2018-12-23T05:35:47.831Z,0
2018-12-23T05:36:52.289Z,0
2018-12-23T05:37:44.949Z,0
2018-12-23T05:38:43.500Z,0
2018-12-23T05:39:42.018Z,0
2018-12-23T05:40:40.657Z,0
2018-12-23T05:41:39.332Z,0
2018-12-23T05:42:37.855Z,0
2018-12-23T05:43:36.521Z,0
2018-12-23T05:44:35.181Z,0
2018-12-23T05:45:33.705Z,0
2018-12-23T05:46:32.338Z,0
2018-12-23T05:47:30.860Z,0
2018-12-23T05:48:29.383Z,0
2018-12-23T05:49:27.963Z,0
2018-12-23T05:50:26.488Z,0
2018-12-23T05:51:25.004Z,0
2018-12-23T05:52:23.880Z,0
2018-12-23T05:53:22.238Z,0
2018-12-23T05:54:21.018Z,0
2018-12-23T05:55:19.568Z,0
2018-12-23T05:56:18.190Z,0
2018-12-23T05:59:00.271Z,0
2018-12-23T05:59:59.004Z,0
2018-12-23T06:00:57.521Z,0
2018-12-23T06:03:37.582Z,0
2018-12-23T06:04:36.320Z,0
2018-12-23T06:05:34.991Z,0
2018-12-23T06:06:33.497Z,0
2018-12-23T06:07:32.023Z,0
2018-12-23T06:08:30.647Z,0
2018-12-23T06:09:29.335Z,0
2018-12-23T06:10:27.844Z,0
2018-12-23T06:11:26.532Z,0
2018-12-23T06:12:25.197Z,0
2018-12-23T06:13:23.730Z,0
2018-12-23T06:14:22.478Z,0
2018-12-23T06:15:21.170Z,0
2018-12-23T06:16:19.701Z,0
2018-12-23T06:17:20.056Z,0
2018-12-23T06:18:17.153Z,0
2018-12-23T06:19:15.711Z,0
2018-12-23T06:20:14.229Z,0
2018-12-23T06:21:12.775Z,0
2018-12-23T06:22:11.290Z,0
2018-12-23T06:23:09.820Z,0
2018-12-23T06:24:08.400Z,0
2018-12-23T06:25:06.915Z,0
2018-12-23T06:26:05.434Z,0
2018-12-23T06:27:04.155Z,0
2018-12-23T06:28:02.952Z,0
2018-12-23T06:29:01.517Z,0
2018-12-23T06:32:23.112Z,0
2018-12-23T06:33:21.653Z,0
2018-12-23T06:34:20.171Z,0
2018-12-23T06:35:19.006Z,0
2018-12-23T06:36:17.540Z,0
2018-12-23T06:37:16.078Z,0
2018-12-23T06:38:14.845Z,0
2018-12-23T06:39:13.370Z,0
2018-12-23T06:40:11.891Z,0
2018-12-23T06:41:10.440Z,0
2018-12-23T06:42:09.138Z,0
2018-12-23T06:43:07.717Z,0
2018-12-23T06:44:06.366Z,0
2018-12-23T06:45:05.114Z,0
2018-12-23T06:46:03.622Z,0
2018-12-23T06:47:02.150Z,0
2018-12-23T06:48:01.047Z,0
2018-12-23T06:48:59.563Z,0
2018-12-23T06:49:58.128Z,0
2018-12-23T06:50:56.688Z,0
2018-12-23T06:51:55.215Z,0
2018-12-23T06:52:53.751Z,0
2018-12-23T06:53:52.481Z,0
2018-12-23T06:54:51.185Z,0
2018-12-23T06:55:49.731Z,0
2018-12-23T06:56:48.643Z,0
2018-12-23T06:57:47.284Z,0
2018-12-23T06:58:45.806Z,0
2018-12-23T06:59:44.323Z,0
2018-12-23T07:00:43.115Z,0
2018-12-23T07:01:41.676Z,0
2018-12-23T07:02:40.239Z,0
2018-12-23T07:03:39.008Z,0
2018-12-23T07:04:37.530Z,0
2018-12-23T07:05:36.062Z,0
2018-12-23T07:06:34.702Z,0
2018-12-23T07:07:33.314Z,0
2018-12-23T07:08:31.849Z,0
2018-12-23T07:09:30.397Z,0
2018-12-23T07:10:28.934Z,0
2018-12-23T07:11:27.466Z,0
2018-12-23T07:12:26.020Z,0
2018-12-23T07:13:24.613Z,0
2018-12-23T07:14:23.129Z,0
2018-12-23T07:15:21.668Z,0
2018-12-23T07:16:20.324Z,0
2018-12-23T07:17:19.141Z,0
2018-12-23T07:18:17.723Z,0
2018-12-23T07:19:16.275Z,0
2018-12-23T07:20:15.028Z,0
2018-12-23T07:21:13.592Z,0
2018-12-23T07:22:12.115Z,0
2018-12-23T07:23:10.682Z,0
2018-12-23T07:24:09.210Z,0
2018-12-23T07:25:07.838Z,0
2018-12-23T07:26:06.542Z,0
2018-12-23T07:27:05.184Z,0
2018-12-23T07:28:03.755Z,0
2018-12-23T07:29:02.388Z,0
2018-12-23T07:30:01.223Z,0
2018-12-23T07:30:59.767Z,0
2018-12-23T07:31:58.306Z,0
2018-12-23T07:32:57.108Z,0
2018-12-23T07:33:55.655Z,0
2018-12-23T07:34:54.339Z,5
2018-12-23T07:35:52.973Z,5
2018-12-23T07:36:51.488Z,5
2018-12-23T07:37:49.972Z,5
2018-12-23T07:38:48.580Z,5
2018-12-23T07:39:47.308Z,5
2018-12-23T07:40:45.831Z,5
2018-12-23T07:41:44.356Z,5
2018-12-23T07:42:42.841Z,5
2018-12-23T07:43:41.411Z,5
2018-12-23T07:44:39.953Z,5
2018-12-23T07:45:38.497Z,5
2018-12-23T07:46:37.025Z,5
2018-12-23T07:47:35.540Z,5
2018-12-23T07:48:34.057Z,5
2018-12-23T07:49:32.604Z,5
2018-12-23T07:50:31.126Z,10
2018-12-23T07:51:29.654Z,10
2018-12-23T07:52:28.203Z,10
2018-12-23T07:53:26.909Z,10
2018-12-23T07:54:25.532Z,10
2018-12-23T07:55:23.985Z,10
2018-12-23T07:56:22.830Z,10
2018-12-23T07:57:21.499Z,10
2018-12-23T07:58:20.037Z,10
2018-12-23T07:59:18.613Z,10
2018-12-23T08:00:17.199Z,10
2018-12-23T08:01:15.731Z,10
2018-12-23T08:02:14.245Z,10
2018-12-23T08:03:12.806Z,10
2018-12-23T08:04:11.348Z,10
2018-12-23T08:05:09.891Z,10
2018-12-23T08:06:08.414Z,10
2018-12-23T08:07:07.007Z,10
2018-12-23T08:08:05.560Z,10
2018-12-23T08:09:04.144Z,10
2018-12-23T08:10:02.783Z,15
2018-12-23T08:11:01.432Z,15
2018-12-23T08:11:59.967Z,15
2018-12-23T08:12:58.602Z,15
2018-12-23T08:13:57.276Z,15
2018-12-23T08:14:55.846Z,10
2018-12-23T08:15:54.432Z,10
2018-12-23T08:18:34.639Z,15
2018-12-23T08:19:33.374Z,15
2018-12-23T08:20:31.897Z,15
2018-12-23T08:21:30.509Z,15
2018-12-23T08:22:29.252Z,15
2018-12-23T08:23:27.817Z,15
2018-12-23T08:24:26.626Z,15
2018-12-23T08:25:25.144Z,15
2018-12-23T08:26:23.714Z,15
2018-12-23T08:27:22.396Z,15
2018-12-23T08:28:21.280Z,15
2018-12-23T08:29:19.810Z,20
2018-12-23T08:30:18.360Z,20
2018-12-23T08:31:17.171Z,25
2018-12-23T08:33:57.123Z,25
2018-12-23T08:34:55.628Z,25
2018-12-23T08:35:54.206Z,25
2018-12-23T08:36:52.717Z,30
2018-12-23T08:37:51.271Z,30
2018-12-23T08:38:49.810Z,30
2018-12-23T08:39:48.381Z,30
2018-12-23T08:40:47.201Z,30
2018-12-23T08:41:45.761Z,30
2018-12-23T08:42:44.371Z,35
2018-12-23T08:43:43.175Z,35
2018-12-23T08:44:41.701Z,35
2018-12-23T08:45:40.257Z,35
2018-12-23T08:46:39.350Z,35
2018-12-23T08:47:37.411Z,35
2018-12-23T08:48:35.958Z,35
2018-12-23T08:49:34.455Z,35
2018-12-23T08:50:33.054Z,35
2018-12-23T08:51:31.649Z,35
2018-12-23T08:52:30.187Z,40
2018-12-23T08:53:29.074Z,40
2018-12-23T08:54:27.585Z,40
2018-12-23T08:55:26.118Z,40
2018-12-23T08:56:25.060Z,40
2018-12-23T08:57:23.793Z,45
2018-12-23T08:58:22.375Z,45
2018-12-23T08:59:21.241Z,45
2018-12-23T09:00:19.720Z,45
2018-12-23T09:01:18.328Z,45
2018-12-23T09:02:17.023Z,45
2018-12-23T09:03:18.900Z,45
2018-12-23T09:04:14.120Z,45
2018-12-23T09:05:12.668Z,45
2018-12-23T09:06:11.217Z,50
2018-12-23T09:07:09.740Z,50
2018-12-23T09:08:08.405Z,50
2018-12-23T09:09:07.300Z,50
2018-12-23T09:10:05.849Z,55
2018-12-23T09:11:04.372Z,55
2018-12-23T09:12:03.161Z,55
2018-12-23T09:13:01.692Z,55
2018-12-23T09:14:00.254Z,55
2018-12-23T09:14:58.824Z,55
2018-12-23T09:15:57.438Z,55
2018-12-23T09:16:55.965Z,55
2018-12-23T09:17:54.626Z,55
2018-12-23T09:18:53.296Z,55
2018-12-23T09:19:51.836Z,55
2018-12-23T09:20:50.466Z,55
2018-12-23T09:21:49.362Z,55
2018-12-23T09:22:47.908Z,55
2018-12-23T09:23:46.446Z,55
2018-12-23T09:24:45.003Z,55
2018-12-23T09:27:25.416Z,55
2018-12-23T09:28:23.962Z,55
2018-12-23T09:29:22.804Z,55
2018-12-23T09:30:21.391Z,60
2018-12-23T09:31:19.946Z,60
2018-12-23T09:32:18.471Z,60
2018-12-23T09:33:17.072Z,60
2018-12-23T09:34:15.696Z,60
2018-12-23T09:35:14.366Z,65
2018-12-23T09:36:13.153Z,65
2018-12-23T09:37:11.691Z,70
2018-12-23T09:38:10.255Z,70
2018-12-23T09:39:08.946Z,70
2018-12-23T09:40:07.485Z,75
2018-12-23T09:41:06.037Z,75
2018-12-23T09:42:04.564Z,80
2018-12-23T09:43:03.117Z,80
2018-12-23T09:44:01.664Z,80
2018-12-23T09:45:00.230Z,85
2018-12-23T09:45:58.763Z,85
2018-12-23T09:46:57.293Z,85
2018-12-23T09:47:55.761Z,85
2018-12-23T09:48:54.311Z,85
2018-12-23T09:49:52.840Z,85
2018-12-23T09:50:51.379Z,85
2018-12-23T09:51:49.858Z,90
2018-12-23T09:52:48.401Z,90
2018-12-23T09:53:46.890Z,90
2018-12-23T09:54:45.409Z,90
2018-12-23T09:55:44.009Z,90
2018-12-23T09:56:42.720Z,85
2018-12-23T09:57:41.408Z,85
2018-12-23T09:58:40.000Z,85
2018-12-23T09:59:38.661Z,85
2018-12-23T10:00:37.364Z,80
2018-12-23T10:01:35.878Z,80
2018-12-23T10:02:34.433Z,80
2018-12-23T10:03:32.975Z,80
2018-12-23T10:04:31.504Z,80
2018-12-23T10:05:30.218Z,75
2018-12-23T10:06:28.906Z,75
2018-12-23T10:07:27.486Z,75
2018-12-23T10:08:26.631Z,75
2018-12-23T10:09:25.171Z,75
2018-12-23T10:10:28.297Z,75
2018-12-23T10:11:22.421Z,75
2018-12-23T10:12:21.301Z,75
2018-12-23T10:13:19.875Z,75
2018-12-23T10:14:18.540Z,75
2018-12-23T10:15:17.146Z,75
2018-12-23T10:16:15.803Z,70
2018-12-23T10:17:14.417Z,70
2018-12-23T10:18:13.060Z,70
2018-12-23T10:19:11.578Z,70
2018-12-23T10:20:10.230Z,70
2018-12-23T10:21:10.172Z,70
2018-12-23T10:22:07.579Z,70
2018-12-23T10:23:06.166Z,70
2018-12-23T10:24:04.799Z,70
2018-12-23T10:25:03.346Z,70
2018-12-23T10:26:01.873Z,70
2018-12-23T10:27:00.428Z,70
2018-12-23T10:27:58.966Z,70
2018-12-23T10:28:57.538Z,70
2018-12-23T10:29:56.130Z,70
2018-12-23T10:30:54.697Z,70
2018-12-23T10:31:53.381Z,65
2018-12-23T10:32:51.994Z,65
2018-12-23T10:33:50.654Z,65
2018-12-23T10:34:49.296Z,65
2018-12-23T10:35:47.865Z,65
2018-12-23T10:36:46.396Z,65
2018-12-23T10:37:45.009Z,60
2018-12-23T10:38:43.563Z,55
2018-12-23T10:39:42.098Z,55
2018-12-23T10:40:40.675Z,55
2018-12-23T10:41:39.218Z,55
2018-12-23T10:42:37.770Z,55
2018-12-23T10:43:36.472Z,55
2018-12-23T10:44:35.262Z,55
2018-12-23T10:45:33.852Z,55
2018-12-23T10:46:32.418Z,55
2018-12-23T10:47:31.188Z,55
2018-12-23T10:48:29.817Z,55
2018-12-23T10:49:28.519Z,55
2018-12-23T10:50:27.270Z,55
2018-12-23T10:51:25.798Z,50
2018-12-23T10:52:24.405Z,50
2018-12-23T10:53:23.205Z,50
2018-12-23T10:54:21.742Z,45
2018-12-23T10:55:20.313Z,45
2018-12-23T10:56:18.867Z,45
2018-12-23T10:57:17.455Z,40
2018-12-23T10:58:16.994Z,40
2018-12-23T10:59:14.991Z,35
2018-12-23T11:00:13.934Z,35
2018-12-23T11:01:12.152Z,35
2018-12-23T11:02:13.701Z,35
2018-12-23T11:03:09.442Z,30
2018-12-23T11:04:08.027Z,30
2018-12-23T11:05:06.617Z,30
2018-12-23T11:06:05.122Z,30
2018-12-23T11:07:03.783Z,30
2018-12-23T11:08:02.372Z,30
2018-12-23T11:09:01.151Z,35
2018-12-23T11:10:02.073Z,35
2018-12-23T11:10:58.264Z,35
2018-12-23T11:11:57.018Z,35
2018-12-23T11:12:55.554Z,35
2018-12-23T11:13:54.119Z,35
2018-12-23T11:14:53.435Z,35
2018-12-23T11:15:52.018Z,35
2018-12-23T11:16:50.664Z,35
2018-12-23T11:17:49.194Z,35
2018-12-23T11:18:47.825Z,35
2018-12-23T11:19:46.523Z,40
2018-12-23T11:20:45.350Z,40
2018-12-23T11:21:44.148Z,40
2018-12-23T11:22:42.718Z,40
2018-12-23T11:23:41.482Z,45
2018-12-23T11:24:40.344Z,45
2018-12-23T11:25:39.018Z,45
2018-12-23T11:26:38.042Z,45
2018-12-23T11:29:13.247Z,45
2018-12-23T11:30:11.786Z,45
2018-12-23T11:31:10.522Z,45
2018-12-23T11:32:09.355Z,40
2018-12-23T11:33:07.902Z,40
2018-12-23T11:34:06.491Z,40
2018-12-23T11:37:13.841Z,35
2018-12-23T11:38:12.486Z,35
2018-12-23T11:39:11.243Z,35
2018-12-23T11:40:09.803Z,35
2018-12-23T11:41:08.287Z,30
2018-12-23T11:42:07.123Z,30
2018-12-23T11:43:05.635Z,35
2018-12-23T11:44:04.323Z,35
2018-12-23T11:45:02.914Z,35
2018-12-23T11:46:01.492Z,35
2018-12-23T11:47:00.082Z,35
2018-12-23T11:47:59.042Z,30
2018-12-23T11:48:57.691Z,35
2018-12-23T11:49:56.265Z,35
2018-12-23T11:50:54.814Z,40
2018-12-23T11:51:53.398Z,35
2018-12-23T11:52:51.914Z,30
2018-12-23T11:53:50.473Z,30
2018-12-23T11:54:49.071Z,30
2018-12-23T11:55:47.688Z,25
2018-12-23T11:56:46.308Z,25
2018-12-23T11:57:45.173Z,25
2018-12-23T11:58:43.748Z,25
2018-12-23T12:01:24.458Z,35
2018-12-23T12:02:23.105Z,35
2018-12-23T12:03:21.672Z,40
2018-12-23T12:04:20.242Z,40
2018-12-23T12:05:19.050Z,40
2018-12-23T12:06:17.906Z,40
2018-12-23T12:07:16.351Z,40
2018-12-23T12:08:14.958Z,40
2018-12-23T12:09:13.579Z,40
2018-12-23T12:11:36.334Z,35
2018-12-23T12:12:34.967Z,35
2018-12-23T12:13:33.627Z,35
2018-12-23T12:14:32.321Z,35
2018-12-23T12:15:31.058Z,35
2018-12-23T12:16:29.788Z,35
2018-12-23T12:17:28.308Z,35
2018-12-23T12:18:27.045Z,40
2018-12-23T12:19:25.671Z,40
2018-12-23T12:20:24.164Z,35
2018-12-23T12:21:22.912Z,35
2018-12-23T12:22:21.663Z,35
2018-12-23T12:23:20.203Z,30
2018-12-23T12:24:18.831Z,25
2018-12-23T12:25:17.529Z,25
2018-12-23T12:26:16.089Z,20
2018-12-23T12:27:14.670Z,20
2018-12-23T12:28:13.217Z,20
2018-12-23T12:29:11.719Z,25
2018-12-23T12:30:10.257Z,30
2018-12-23T12:31:08.792Z,30
2018-12-23T12:32:07.374Z,25
2018-12-23T12:33:05.898Z,25
2018-12-23T12:34:04.579Z,30
2018-12-23T12:35:03.333Z,30
2018-12-23T12:36:01.902Z,25
2018-12-23T12:37:00.499Z,25
2018-12-23T12:37:59.359Z,30
2018-12-23T12:38:57.910Z,25
2018-12-23T12:39:56.483Z,25
2018-12-23T12:40:55.016Z,30
2018-12-23T12:41:53.531Z,30
2018-12-23T12:42:52.070Z,30
2018-12-23T12:43:50.797Z,30
2018-12-23T12:44:49.446Z,30
2018-12-23T12:45:47.947Z,30
2018-12-23T12:46:46.456Z,30
2018-12-23T12:47:45.103Z,30
2018-12-23T12:48:43.663Z,30
2018-12-23T12:49:43.088Z,30
2018-12-23T12:50:40.926Z,30
2018-12-23T12:51:39.491Z,30
2018-12-23T12:52:38.047Z,25
2018-12-23T12:53:37.022Z,25
2018-12-23T12:54:35.638Z,25
2018-12-23T12:55:34.219Z,25
2018-12-23T12:56:32.829Z,25
2018-12-23T12:57:31.517Z,25
2018-12-23T12:58:30.025Z,25
2018-12-23T12:59:28.654Z,25
2018-12-23T13:00:27.170Z,25
2018-12-23T13:01:25.785Z,25
2018-12-23T13:02:24.365Z,25
2018-12-23T13:03:23.081Z,25
2018-12-23T13:04:21.616Z,25
2018-12-23T13:05:20.169Z,25
2018-12-23T13:06:19.026Z,25
2018-12-23T13:07:17.653Z,25
2018-12-23T13:08:16.157Z,30
2018-12-23T13:09:14.817Z,30
2018-12-23T13:10:13.401Z,30
2018-12-23T13:11:11.941Z,30
2018-12-23T13:12:10.479Z,30
2018-12-23T13:13:08.989Z,30
2018-12-23T13:14:07.611Z,30
2018-12-23T13:15:06.253Z,30
2018-12-23T13:16:05.102Z,25
2018-12-23T13:17:03.667Z,25
2018-12-23T13:18:02.180Z,20
2018-12-23T13:19:00.959Z,20
2018-12-23T13:19:59.602Z,20
2018-12-23T13:20:58.161Z,25
2018-12-23T13:21:56.680Z,25
2018-12-23T13:22:55.243Z,20
2018-12-23T13:23:53.831Z,25
2018-12-23T13:24:52.979Z,25
2018-12-23T13:25:51.575Z,25
2018-12-23T13:26:50.092Z,30
2018-12-23T13:27:48.614Z,30
2018-12-23T13:28:47.248Z,30
2018-12-23T13:29:45.843Z,30
2018-12-23T13:30:44.477Z,30
2018-12-23T13:31:43.371Z,30
2018-12-23T13:32:41.906Z,25
2018-12-23T13:33:40.457Z,25
2018-12-23T13:34:39.191Z,25
2018-12-23T13:37:14.169Z,20
2018-12-23T13:38:12.750Z,25
2018-12-23T13:39:11.368Z,25
2018-12-23T13:40:09.892Z,25
2018-12-23T13:41:08.413Z,25
2018-12-23T13:42:06.938Z,25
2018-12-23T13:43:05.528Z,30
2018-12-23T13:44:04.077Z,30
2018-12-23T13:45:02.642Z,30
2018-12-23T13:46:01.377Z,30
2018-12-23T13:46:59.955Z,30
2018-12-23T13:47:58.620Z,30
2018-12-23T13:48:57.231Z,25
2018-12-23T13:49:55.771Z,25
2018-12-23T13:50:54.333Z,25
2018-12-23T13:51:53.069Z,20
2018-12-23T13:52:51.645Z,20
2018-12-23T13:53:50.204Z,20
2018-12-23T13:54:48.928Z,20
2018-12-23T13:55:47.664Z,15
2018-12-23T13:56:46.245Z,15
2018-12-23T13:57:45.134Z,15
2018-12-23T13:58:43.650Z,15
2018-12-23T13:59:42.278Z,15
2018-12-23T14:00:40.951Z,15
2018-12-23T14:01:39.554Z,15
2018-12-23T14:02:38.109Z,15
2018-12-23T14:03:36.795Z,20
2018-12-23T14:04:35.387Z,15
2018-12-23T14:05:33.923Z,15
2018-12-23T14:09:17.240Z,15
2018-12-23T14:10:11.457Z,15
2018-12-23T14:11:10.010Z,15
2018-12-23T14:12:08.672Z,15
2018-12-23T14:13:07.397Z,15
2018-12-23T14:14:05.936Z,15
2018-12-23T14:15:05.405Z,20
2018-12-23T14:16:03.949Z,20
2018-12-23T14:17:02.549Z,15
2018-12-23T14:18:01.366Z,15
2018-12-23T14:18:59.914Z,15
2018-12-23T14:19:58.426Z,15
2018-12-23T14:20:56.974Z,15
2018-12-23T14:21:55.525Z,15
2018-12-23T14:22:54.077Z,10
2018-12-23T14:23:52.599Z,10
2018-12-23T14:24:51.250Z,10
2018-12-23T14:25:49.793Z,10
2018-12-23T14:26:48.303Z,10
2018-12-23T14:27:46.942Z,10
2018-12-23T14:28:45.610Z,10
2018-12-23T14:29:44.133Z,10
2018-12-23T14:30:42.757Z,10
2018-12-23T14:31:41.430Z,10
2018-12-23T14:32:39.992Z,5
2018-12-23T14:33:38.463Z,5
2018-12-23T14:34:37.179Z,5
2018-12-23T14:35:35.786Z,5
2018-12-23T14:36:34.436Z,5
2018-12-23T14:37:33.135Z,5
2018-12-23T14:38:31.683Z,5
2018-12-23T14:39:30.230Z,5
2018-12-23T14:40:28.937Z,5
2018-12-23T14:41:27.517Z,5
2018-12-23T14:42:26.089Z,5
2018-12-23T14:43:24.754Z,5
2018-12-23T14:44:23.353Z,5
2018-12-23T14:45:21.930Z,5
2018-12-23T14:46:20.613Z,5
2018-12-23T14:47:19.206Z,5
2018-12-23T14:48:17.763Z,5
2018-12-23T14:49:16.313Z,5
2018-12-23T14:50:15.087Z,5
2018-12-23T14:51:13.714Z,0
2018-12-23T14:52:12.264Z,0