createdAt,value
2017-10-13T00:00:42.686Z,12.49
2017-10-13T00:01:42.690Z,12.45
2017-10-13T00:02:42.365Z,12.47
2017-10-13T00:03:42.676Z,12.5
2017-10-13T00:04:42.356Z,12.42
2017-10-13T00:05:42.360Z,12.36
2017-10-13T00:06:42.355Z,12.39
2017-10-13T00:07:42.684Z,12.45
2017-10-13T00:08:42.343Z,12.4
2017-10-13T00:09:42.665Z,12.49
2017-10-13T00:10:42.388Z,12.5
2017-10-13T00:11:42.661Z,12.5
2017-10-13T00:12:42.015Z,12.53
2017-10-13T00:13:42.661Z,12.54
2017-10-13T00:14:42.008Z,12.53
2017-10-13T00:15:42.330Z,12.55
2017-10-13T00:16:42.660Z,12.6
2017-10-13T00:17:42.664Z,12.57
2017-10-13T00:18:42.328Z,12.62
2017-10-13T00:19:42.327Z,12.64
2017-10-13T00:20:42.686Z,12.72
2017-10-13T00:21:42.335Z,12.73
2017-10-13T00:22:42.316Z,12.67
2017-10-13T00:23:42.314Z,12.61
2017-10-13T00:24:41.985Z,12.75
2017-10-13T00:25:42.301Z,12.73
2017-10-13T00:26:42.297Z,12.68
2017-10-13T00:27:42.296Z,12.67
2017-10-13T00:28:42.626Z,12.67
2017-10-13T00:29:42.296Z,12.7
2017-10-13T00:30:41.976Z,12.55
2017-10-13T00:31:42.312Z,12.64
2017-10-13T00:32:42.287Z,12.67
2017-10-13T00:33:42.282Z,12.62
2017-10-13T00:34:42.284Z,12.72
2017-10-13T00:35:42.358Z,12.68
2017-10-13T00:36:41.958Z,12.68
2017-10-13T00:37:42.271Z,12.68
2017-10-13T00:38:42.274Z,12.68
2017-10-13T00:39:42.615Z,12.8
2017-10-13T00:40:42.592Z,12.73
2017-10-13T00:41:42.595Z,12.79
2017-10-13T00:42:42.263Z,12.75
2017-10-13T00:43:42.270Z,12.82
2017-10-13T00:44:42.285Z,12.75
2017-10-13T00:45:41.936Z,12.75
2017-10-13T00:46:41.935Z,12.75
2017-10-13T00:47:42.247Z,12.76
2017-10-13T00:48:42.244Z,12.72
2017-10-13T00:49:42.247Z,12.76
2017-10-13T00:50:42.565Z,12.68
2017-10-13T00:51:42.241Z,12.68
2017-10-13T00:52:42.557Z,12.61
2017-10-13T00:53:42.236Z,12.54
2017-10-13T00:54:42.563Z,12.47
2017-10-13T00:55:42.549Z,12.53
2017-10-13T00:56:42.230Z,12.57
2017-10-13T00:57:42.576Z,12.62
2017-10-13T00:58:42.222Z,12.47
2017-10-13T00:59:42.560Z,12.6
2017-10-13T01:00:43.004Z,12.6
2017-10-13T01:01:42.550Z,12.54
2017-10-13T01:02:42.226Z,12.5
2017-10-13T01:03:42.205Z,12.53
2017-10-13T01:04:42.208Z,12.57
2017-10-13T01:05:41.886Z,12.46
2017-10-13T01:06:42.207Z,12.4
2017-10-13T01:07:42.206Z,12.47
2017-10-13T01:08:41.870Z,12.46
2017-10-13T01:09:42.513Z,12.37
2017-10-13T01:10:42.507Z,12.42
2017-10-13T01:11:41.879Z,12.25
2017-10-13T01:12:42.507Z,12.4
2017-10-13T01:13:42.502Z,12.36
2017-10-13T01:14:42.497Z,12.4
2017-10-13T01:15:42.747Z,12.29
2017-10-13T01:16:42.499Z,12.35
2017-10-13T01:17:42.176Z,12.36
2017-10-13T01:18:42.176Z,12.29
2017-10-13T01:19:42.525Z,12.32
2017-10-13T01:20:41.853Z,12.36
2017-10-13T01:21:42.155Z,12.28
2017-10-13T01:22:42.479Z,12.29
2017-10-13T01:23:41.833Z,12.21
2017-10-13T01:24:42.477Z,12.31
2017-10-13T01:25:42.527Z,12.29
2017-10-13T01:26:42.144Z,12.4
2017-10-13T01:27:42.462Z,12.36
2017-10-13T01:28:41.817Z,12.31
2017-10-13T01:29:42.141Z,12.28
2017-10-13T01:30:45.104Z,12.25
2017-10-13T01:31:42.139Z,12.29
2017-10-13T01:32:42.449Z,12.27
2017-10-13T01:33:42.134Z,12.35
2017-10-13T01:34:41.807Z,12.35
2017-10-13T01:35:42.129Z,12.35
2017-10-13T01:36:41.801Z,12.29
2017-10-13T01:37:42.439Z,12.32
2017-10-13T01:38:42.457Z,12.24
2017-10-13T01:39:42.108Z,12.25
2017-10-13T01:40:42.125Z,12.29
2017-10-13T01:41:42.431Z,12.17
2017-10-13T01:42:42.103Z,12.17
2017-10-13T01:43:42.426Z,12.09
2017-10-13T01:44:42.428Z,12.06
2017-10-13T01:45:42.417Z,12.15
2017-10-13T01:46:42.418Z,12.04
2017-10-13T01:47:42.087Z,12.04
2017-10-13T01:48:42.091Z,11.94
2017-10-13T01:49:42.083Z,12.03
2017-10-13T01:50:42.090Z,11.91
2017-10-13T01:51:41.758Z,11.94
2017-10-13T01:52:42.394Z,11.95
2017-10-13T01:53:42.085Z,11.91
2017-10-13T01:54:42.072Z,11.94
2017-10-13T01:55:42.400Z,11.83
2017-10-13T01:56:41.744Z,11.81
2017-10-13T01:57:41.741Z,11.81
2017-10-13T01:58:42.059Z,11.83
2017-10-13T01:59:41.736Z,11.72
2017-10-13T02:00:42.057Z,11.78
2017-10-13T02:01:42.049Z,11.72
2017-10-13T02:02:42.388Z,11.77
2017-10-13T02:03:41.722Z,11.7
2017-10-13T02:04:41.723Z,11.7
2017-10-13T02:05:42.365Z,11.73
2017-10-13T02:06:42.036Z,11.72
2017-10-13T02:07:41.713Z,11.69
2017-10-13T02:08:42.035Z,11.65
2017-10-13T02:09:42.029Z,11.54
2017-10-13T02:10:42.030Z,11.75
2017-10-13T02:11:42.413Z,11.69
2017-10-13T02:12:42.098Z,11.66
2017-10-13T02:13:42.019Z,11.65
2017-10-13T02:14:41.692Z,11.63
2017-10-13T02:15:41.692Z,11.6
2017-10-13T02:16:42.344Z,11.6
2017-10-13T02:17:42.010Z,11.7
2017-10-13T02:18:42.324Z,11.73
2017-10-13T02:19:42.316Z,11.75
2017-10-13T02:20:41.997Z,11.84
2017-10-13T02:21:41.999Z,11.81
2017-10-13T02:22:42.310Z,11.8
2017-10-13T02:23:41.994Z,11.87
2017-10-13T02:24:42.307Z,11.94
2017-10-13T02:25:41.983Z,11.91
2017-10-13T02:26:42.301Z,11.9
2017-10-13T02:27:41.977Z,12.06
2017-10-13T02:28:41.976Z,12.02
2017-10-13T02:29:42.294Z,12.02
2017-10-13T02:30:42.291Z,12.13
2017-10-13T02:31:44.048Z,11.97
2017-10-13T02:32:42.282Z,12.07
2017-10-13T02:33:42.288Z,12.06
2017-10-13T02:34:42.285Z,12.03
2017-10-13T02:35:42.276Z,12.02
2017-10-13T02:36:42.278Z,12.06
2017-10-13T02:37:41.625Z,12.02
2017-10-13T02:38:41.626Z,11.95
2017-10-13T02:39:41.945Z,12.09
2017-10-13T02:40:42.285Z,12.09
2017-10-13T02:41:41.948Z,12.07
2017-10-13T02:42:41.950Z,12.13
2017-10-13T02:43:42.261Z,12.04
2017-10-13T02:44:41.931Z,12.17
2017-10-13T02:45:41.975Z,12.07
2017-10-13T02:46:42.254Z,12.06
2017-10-13T02:47:42.282Z,12.1
2017-10-13T02:48:41.592Z,12.12
2017-10-13T02:49:41.907Z,12.12
2017-10-13T02:50:41.908Z,12.09
2017-10-13T02:51:41.913Z,12.06
2017-10-13T02:52:41.898Z,12.17
2017-10-13T02:53:42.223Z,12.02
2017-10-13T02:54:41.901Z,12.07
2017-10-13T02:55:41.899Z,12.03
2017-10-13T02:56:41.580Z,12.03
2017-10-13T02:57:41.895Z,11.97
2017-10-13T02:58:42.220Z,12.02
2017-10-13T02:59:41.903Z,12.15
2017-10-13T03:00:42.215Z,12.12
2017-10-13T03:01:43.963Z,12.17
2017-10-13T03:02:41.574Z,12.09
2017-10-13T03:03:42.197Z,12.04
2017-10-13T03:04:41.866Z,12
2017-10-13T03:05:42.186Z,12
2017-10-13T03:06:41.862Z,12.03
2017-10-13T03:07:42.181Z,11.97
2017-10-13T03:08:41.855Z,11.95
2017-10-13T03:09:41.854Z,11.83
2017-10-13T03:10:42.173Z,11.88
2017-10-13T03:11:42.162Z,11.88
2017-10-13T03:12:41.529Z,11.78
2017-10-13T03:13:42.166Z,11.84
2017-10-13T03:14:42.162Z,11.83
2017-10-13T03:15:41.829Z,11.73
2017-10-13T03:16:41.883Z,11.81
2017-10-13T03:17:42.162Z,11.86
2017-10-13T03:18:41.838Z,11.84
2017-10-13T03:19:42.135Z,11.83
2017-10-13T03:20:42.139Z,11.88
2017-10-13T03:21:42.144Z,11.81
2017-10-13T03:22:41.824Z,11.91
2017-10-13T03:23:41.813Z,11.95
2017-10-13T03:24:41.808Z,11.84
2017-10-13T03:25:42.131Z,11.94
2017-10-13T03:26:42.119Z,11.91
2017-10-13T03:27:41.842Z,11.83
2017-10-13T03:28:41.798Z,11.91
2017-10-13T03:29:42.119Z,11.83
2017-10-13T03:30:41.474Z,11.86
2017-10-13T03:31:42.104Z,11.83
2017-10-13T03:32:42.103Z,11.84
2017-10-13T03:33:41.817Z,11.84
2017-10-13T03:34:42.108Z,11.77
2017-10-13T03:35:42.106Z,11.84
2017-10-13T03:36:41.762Z,11.73
2017-10-13T03:37:42.087Z,11.78
2017-10-13T03:38:42.082Z,11.81
2017-10-13T03:39:41.436Z,11.83
2017-10-13T03:40:41.760Z,11.81
2017-10-13T03:41:41.434Z,11.81
2017-10-13T03:42:42.066Z,11.83
2017-10-13T03:43:41.744Z,11.88
2017-10-13T03:44:42.066Z,11.88
2017-10-13T03:45:41.743Z,11.84
2017-10-13T03:46:42.067Z,11.81
2017-10-13T03:47:41.422Z,11.91
2017-10-13T03:48:41.724Z,11.9
2017-10-13T03:49:41.720Z,11.83
2017-10-13T03:50:41.816Z,11.83
2017-10-13T03:51:42.031Z,11.87
2017-10-13T03:52:41.708Z,11.84
2017-10-13T03:53:42.025Z,11.95
2017-10-13T03:54:42.036Z,11.81
2017-10-13T03:55:42.031Z,11.84
2017-10-13T03:56:42.019Z,11.84
2017-10-13T03:57:41.374Z,11.84
2017-10-13T03:58:41.686Z,11.87
2017-10-13T03:59:42.016Z,11.87
2017-10-13T04:00:41.684Z,11.86
2017-10-13T04:01:44.616Z,11.84
2017-10-13T04:02:41.996Z,11.83
2017-10-13T04:03:41.995Z,11.83
2017-10-13T04:04:41.672Z,11.81
2017-10-13T04:05:42.019Z,11.83
2017-10-13T04:06:41.663Z,11.7
2017-10-13T04:07:41.984Z,11.81
2017-10-13T04:08:41.980Z,11.72
2017-10-13T04:09:41.656Z,11.73
2017-10-13T04:10:41.335Z,11.73
2017-10-13T04:11:41.974Z,11.68
2017-10-13T04:12:41.652Z,11.63
2017-10-13T04:13:41.961Z,11.72
2017-10-13T04:14:41.319Z,11.68
2017-10-13T04:15:41.639Z,11.57
2017-10-13T04:16:41.957Z,11.59
2017-10-13T04:17:41.957Z,11.54
2017-10-13T04:18:41.636Z,11.59
2017-10-13T04:19:41.957Z,11.6
2017-10-13T04:20:41.944Z,11.6
2017-10-13T04:21:41.957Z,11.57
2017-10-13T04:22:41.629Z,11.65
2017-10-13T04:23:41.630Z,11.68
2017-10-13T04:24:41.933Z,11.62
2017-10-13T04:25:41.935Z,11.57
2017-10-13T04:26:41.944Z,11.6
2017-10-13T04:27:41.930Z,11.57
2017-10-13T04:28:41.924Z,11.77
2017-10-13T04:29:41.926Z,11.77
2017-10-13T04:30:41.922Z,11.75
2017-10-13T04:31:41.920Z,11.75
2017-10-13T04:32:44.845Z,11.75
2017-10-13T04:33:41.603Z,11.8
2017-10-13T04:34:41.916Z,11.78
2017-10-13T04:35:41.908Z,11.8
2017-10-13T04:36:41.582Z,11.73
2017-10-13T04:37:41.899Z,11.8
2017-10-13T04:38:41.908Z,11.77
2017-10-13T04:39:41.900Z,11.83
2017-10-13T04:40:41.575Z,11.87
2017-10-13T04:41:41.884Z,11.84
2017-10-13T04:42:41.896Z,11.99
2017-10-13T04:43:41.887Z,11.97
2017-10-13T04:44:41.551Z,12
2017-10-13T04:45:41.554Z,12.12
2017-10-13T04:46:41.547Z,12.03
2017-10-13T04:47:41.868Z,12.13
2017-10-13T04:48:41.862Z,12.09
2017-10-13T04:49:41.221Z,12.13
2017-10-13T04:50:41.924Z,12.12
2017-10-13T04:51:41.867Z,12.07
2017-10-13T04:52:41.860Z,12.06
2017-10-13T04:53:41.533Z,12.07
2017-10-13T04:54:41.202Z,12.12
2017-10-13T04:55:41.223Z,12
2017-10-13T04:56:41.201Z,12.04
2017-10-13T04:57:41.515Z,11.9
2017-10-13T04:58:41.516Z,12
2017-10-13T04:59:41.511Z,11.99
2017-10-13T05:00:41.832Z,12
2017-10-13T05:01:41.513Z,11.9
2017-10-13T05:02:45.780Z,11.95
2017-10-13T05:03:41.502Z,11.9
2017-10-13T05:04:41.179Z,11.88
2017-10-13T05:05:41.817Z,11.94
2017-10-13T05:06:41.818Z,11.97
2017-10-13T05:07:41.495Z,11.95
2017-10-13T05:08:41.807Z,11.94
2017-10-13T05:09:41.173Z,11.99
2017-10-13T05:10:41.489Z,11.95
2017-10-13T05:11:41.486Z,11.86
2017-10-13T05:12:41.802Z,11.91
2017-10-13T05:13:41.809Z,11.86
2017-10-13T05:14:41.801Z,11.91
2017-10-13T05:15:41.794Z,11.87
2017-10-13T05:16:41.787Z,11.91
2017-10-13T05:17:41.142Z,11.84
2017-10-13T05:18:41.462Z,11.72
2017-10-13T05:19:41.461Z,11.72
2017-10-13T05:20:41.462Z,11.75
2017-10-13T05:21:41.780Z,11.65
2017-10-13T05:22:41.132Z,11.57
2017-10-13T05:23:41.133Z,11.52
2017-10-13T05:24:41.450Z,11.5
2017-10-13T05:25:41.450Z,11.55
2017-10-13T05:26:41.767Z,11.48
2017-10-13T05:27:41.450Z,11.47
2017-10-13T05:28:41.762Z,11.45
2017-10-13T05:29:41.758Z,11.41
2017-10-13T05:30:41.447Z,11.45
2017-10-13T05:31:41.757Z,11.48
2017-10-13T05:32:41.747Z,11.59
2017-10-13T05:33:44.623Z,11.52
2017-10-13T05:34:41.748Z,11.6
2017-10-13T05:35:41.751Z,11.57
2017-10-13T05:36:41.415Z,11.6
2017-10-13T05:37:41.746Z,11.57
2017-10-13T05:38:41.407Z,11.6
2017-10-13T05:39:41.409Z,11.63
2017-10-13T05:40:41.730Z,11.54
2017-10-13T05:41:41.722Z,11.55
2017-10-13T05:42:41.094Z,11.66
2017-10-13T05:43:41.392Z,11.6
2017-10-13T05:44:41.401Z,11.59
2017-10-13T05:45:41.714Z,11.59
2017-10-13T05:46:41.705Z,11.52
2017-10-13T05:47:41.701Z,11.63
2017-10-13T05:48:41.926Z,11.54
2017-10-13T05:49:41.707Z,11.59
2017-10-13T05:50:41.690Z,11.48
2017-10-13T05:51:41.694Z,11.54
2017-10-13T05:52:41.687Z,11.57
2017-10-13T05:53:41.696Z,11.54
2017-10-13T05:54:41.365Z,11.66
2017-10-13T05:55:41.698Z,11.7
2017-10-13T05:56:41.680Z,11.68
2017-10-13T05:57:41.031Z,11.7
2017-10-13T05:58:41.028Z,11.66
2017-10-13T05:59:41.017Z,11.73
2017-10-13T06:00:41.337Z,11.8
2017-10-13T06:01:41.336Z,11.8
2017-10-13T06:02:41.654Z,11.78
2017-10-13T06:03:41.652Z,11.88
2017-10-13T06:04:41.644Z,11.83
2017-10-13T06:05:41.655Z,11.84
2017-10-13T06:06:41.319Z,11.94
2017-10-13T06:07:41.327Z,12
2017-10-13T06:08:41.637Z,12.04
2017-10-13T06:09:41.319Z,11.99
2017-10-13T06:10:41.312Z,11.97
2017-10-13T06:11:41.304Z,11.99
2017-10-13T06:12:41.639Z,11.86
2017-10-13T06:13:41.300Z,11.91
2017-10-13T06:14:41.636Z,11.86
2017-10-13T06:15:41.293Z,11.87
2017-10-13T06:16:41.286Z,11.81
2017-10-13T06:17:41.296Z,11.73
2017-10-13T06:18:41.601Z,11.81
2017-10-13T06:19:41.876Z,11.75
2017-10-13T06:20:41.596Z,11.77
2017-10-13T06:21:41.278Z,11.7
2017-10-13T06:22:41.266Z,11.8
2017-10-13T06:23:40.943Z,11.81
2017-10-13T06:24:41.584Z,11.86
2017-10-13T06:25:41.590Z,11.84
2017-10-13T06:26:41.268Z,11.91
2017-10-13T06:27:41.581Z,12
2017-10-13T06:28:40.931Z,12.02
2017-10-13T06:29:41.254Z,12.04
2017-10-13T06:30:41.588Z,11.97
2017-10-13T06:31:41.567Z,11.97
2017-10-13T06:32:41.561Z,12.12
2017-10-13T06:33:41.240Z,12.04
2017-10-13T06:34:43.464Z,12.09
2017-10-13T06:35:40.906Z,12.22
2017-10-13T06:36:41.222Z,12.24
2017-10-13T06:37:41.220Z,12.13
2017-10-13T06:38:41.223Z,12.29
2017-10-13T06:39:41.708Z,12.31
2017-10-13T06:40:40.900Z,12.35
2017-10-13T06:41:41.219Z,12.36
2017-10-13T06:42:41.535Z,12.37
2017-10-13T06:43:41.538Z,12.39
2017-10-13T06:44:41.203Z,12.47
2017-10-13T06:45:41.522Z,12.53
2017-10-13T06:46:41.200Z,12.5
2017-10-13T06:47:41.516Z,12.57
2017-10-13T06:48:41.188Z,12.67
2017-10-13T06:49:42.000Z,12.67
2017-10-13T06:50:41.221Z,12.73
2017-10-13T06:51:41.514Z,12.68
2017-10-13T06:52:41.520Z,12.76
2017-10-13T06:53:41.508Z,12.73
2017-10-13T06:54:41.176Z,12.72
2017-10-13T06:55:41.510Z,12.86
2017-10-13T06:56:41.495Z,12.78
2017-10-13T06:57:41.174Z,12.9
2017-10-13T06:58:41.487Z,12.9
2017-10-13T06:59:41.485Z,13.01
2017-10-13T07:00:41.161Z,13.04
2017-10-13T07:01:41.180Z,13
2017-10-13T07:02:41.161Z,13.05
2017-10-13T07:03:41.475Z,13.13
2017-10-13T07:04:41.484Z,13.13
2017-10-13T07:05:41.486Z,13.13
2017-10-13T07:06:41.149Z,13.18
2017-10-13T07:07:41.148Z,13.3
2017-10-13T07:08:40.824Z,13.37
2017-10-13T07:09:41.464Z,13.37
2017-10-13T07:10:41.467Z,13.57
2017-10-13T07:11:41.466Z,13.68
2017-10-13T07:12:41.139Z,14.12
2017-10-13T07:13:41.463Z,14.44
2017-10-13T07:14:41.464Z,14.82
2017-10-13T07:15:41.141Z,15.14
2017-10-13T07:16:40.816Z,15.44
2017-10-13T07:17:41.454Z,15.75
2017-10-13T07:18:40.813Z,16.02
2017-10-13T07:19:41.136Z,16.33
2017-10-13T07:20:41.136Z,16.64
2017-10-13T07:21:40.814Z,16.86
2017-10-13T07:22:41.144Z,17.01
2017-10-13T07:23:41.136Z,17.36
2017-10-13T07:24:41.137Z,17.64
2017-10-13T07:25:41.145Z,17.86
2017-10-13T07:26:41.141Z,18.15
2017-10-13T07:27:41.467Z,18.18
2017-10-13T07:28:40.825Z,18.26
2017-10-13T07:29:41.475Z,18.33
2017-10-13T07:30:41.468Z,18.53
2017-10-13T07:31:41.149Z,18.68
2017-10-13T07:32:41.472Z,18.78
2017-10-13T07:33:41.488Z,18.77
2017-10-13T07:34:41.161Z,18.71
2017-10-13T07:35:42.931Z,18.66
2017-10-13T07:36:41.487Z,18.62
2017-10-13T07:37:41.194Z,18.58
2017-10-13T07:38:41.168Z,18.62
2017-10-13T07:39:41.493Z,18.7
2017-10-13T07:40:41.180Z,18.66
2017-10-13T07:41:41.495Z,18.83
2017-10-13T07:42:41.499Z,18.84
2017-10-13T07:43:40.863Z,18.99
2017-10-13T07:44:41.512Z,19.08
2017-10-13T07:45:41.194Z,19.29
2017-10-13T07:46:41.512Z,19.29
2017-10-13T07:47:41.199Z,19.31
2017-10-13T07:48:41.524Z,19.63
2017-10-13T07:49:41.523Z,19.74
2017-10-13T07:50:41.255Z,19.77
2017-10-13T07:51:41.204Z,19.51
2017-10-13T07:52:41.218Z,19.51
2017-10-13T07:53:41.221Z,19.55
2017-10-13T07:54:41.546Z,19.51
2017-10-13T07:55:41.547Z,19.74
2017-10-13T07:56:41.553Z,19.58
2017-10-13T07:57:41.555Z,19.45
2017-10-13T07:58:40.921Z,19.29
2017-10-13T07:59:41.240Z,18.8
2017-10-13T08:00:42.046Z,18.34
2017-10-13T08:01:41.563Z,17.9
2017-10-13T08:02:41.240Z,17.54
2017-10-13T08:03:41.269Z,17.27
2017-10-13T08:04:41.261Z,16.87
2017-10-13T08:05:41.587Z,16.58
2017-10-13T08:06:41.273Z,16.29
2017-10-13T08:07:41.582Z,15.95
2017-10-13T08:08:41.584Z,15.76
2017-10-13T08:09:41.594Z,15.65
2017-10-13T08:10:41.266Z,15.54
2017-10-13T08:11:41.266Z,15.52
2017-10-13T08:12:41.273Z,15.44
2017-10-13T08:13:41.860Z,15.43
2017-10-13T08:14:42.288Z,15.39
2017-10-13T08:15:41.614Z,15.42
2017-10-13T08:16:41.593Z,15.36
2017-10-13T08:17:41.595Z,15.39
2017-10-13T08:18:41.280Z,15.37
2017-10-13T08:19:41.594Z,15.31
2017-10-13T08:20:41.279Z,15.33
2017-10-13T08:21:41.619Z,15.25
2017-10-13T08:22:41.615Z,15.27
2017-10-13T08:23:41.611Z,15.27
2017-10-13T08:24:41.610Z,15.22
2017-10-13T08:25:41.597Z,15.24
2017-10-13T08:26:41.282Z,15.21
2017-10-13T08:27:41.600Z,15.27
2017-10-13T08:28:41.281Z,15.27
2017-10-13T08:29:41.296Z,15.35
2017-10-13T08:30:41.290Z,15.31
2017-10-13T08:31:41.624Z,15.28
2017-10-13T08:32:41.283Z,15.33
2017-10-13T08:33:41.604Z,15.4
2017-10-13T08:34:41.604Z,15.37
2017-10-13T08:35:41.288Z,15.28
2017-10-13T08:36:41.605Z,15.35
2017-10-13T08:37:41.603Z,15.43
2017-10-13T08:38:41.282Z,15.43
2017-10-13T08:39:41.288Z,15.51
2017-10-13T08:40:41.287Z,15.55
2017-10-13T08:41:40.962Z,15.62
2017-10-13T08:42:41.288Z,15.61
2017-10-13T08:43:41.284Z,15.7
2017-10-13T08:44:41.608Z,15.79
2017-10-13T08:45:40.966Z,15.83
2017-10-13T08:46:41.606Z,15.84
2017-10-13T08:47:41.373Z,15.83
2017-10-13T08:48:41.631Z,15.94
2017-10-13T08:49:40.968Z,15.92
2017-10-13T08:50:41.615Z,16.08
2017-10-13T08:51:41.161Z,16.02
2017-10-13T08:52:41.292Z,16.01
2017-10-13T08:53:41.286Z,16.04
2017-10-13T08:54:41.289Z,16.09
2017-10-13T08:55:41.628Z,16.16
2017-10-13T08:56:40.976Z,16.16
2017-10-13T08:57:41.289Z,16.31
2017-10-13T08:58:41.612Z,16.28
2017-10-13T08:59:41.365Z,16.31
2017-10-13T09:00:41.300Z,16.29
2017-10-13T09:01:41.297Z,16.12
2017-10-13T09:02:41.655Z,16.1
2017-10-13T09:03:41.617Z,16.08
2017-10-13T09:04:40.972Z,16.16
2017-10-13T09:05:41.330Z,16.16
2017-10-13T09:06:41.291Z,16.15
2017-10-13T09:07:41.622Z,16.33
2017-10-13T09:08:41.295Z,16.42
2017-10-13T09:09:41.295Z,16.46
2017-10-13T09:10:41.623Z,16.46
2017-10-13T09:11:41.300Z,16.54
2017-10-13T09:12:41.304Z,16.54
2017-10-13T09:13:41.290Z,16.61
2017-10-13T09:14:41.300Z,16.6
2017-10-13T09:15:41.302Z,16.6
2017-10-13T09:16:41.622Z,16.68
2017-10-13T09:17:41.300Z,16.69
2017-10-13T09:18:41.625Z,16.74
2017-10-13T09:19:41.295Z,16.74
2017-10-13T09:20:40.987Z,16.79
2017-10-13T09:21:41.023Z,16.87
2017-10-13T09:22:41.625Z,16.83
2017-10-13T09:23:41.621Z,16.83
2017-10-13T09:24:41.309Z,16.9
2017-10-13T09:25:41.293Z,16.83
2017-10-13T09:26:41.299Z,16.84
2017-10-13T09:27:41.639Z,16.78
2017-10-13T09:28:41.628Z,16.86
2017-10-13T09:29:41.641Z,16.79
2017-10-13T09:30:41.631Z,16.83
2017-10-13T09:31:41.309Z,16.87
2017-10-13T09:32:41.314Z,16.78
2017-10-13T09:33:41.630Z,16.87
2017-10-13T09:34:41.312Z,16.94
2017-10-13T09:35:41.321Z,17.04
2017-10-13T09:36:42.625Z,17.11
2017-10-13T09:37:41.633Z,17.11
2017-10-13T09:38:41.307Z,17.26
2017-10-13T09:39:41.315Z,17.31
2017-10-13T09:40:41.323Z,17.42
2017-10-13T09:41:41.313Z,17.34
2017-10-13T09:42:41.313Z,17.39
2017-10-13T09:43:41.306Z,17.51
2017-10-13T09:44:41.313Z,17.56
2017-10-13T09:45:41.319Z,17.6
2017-10-13T09:46:41.647Z,17.74
2017-10-13T09:47:41.662Z,17.82
2017-10-13T09:48:41.658Z,17.82
2017-10-13T09:49:40.998Z,17.83
2017-10-13T09:50:41.648Z,17.95
2017-10-13T09:51:41.689Z,17.92
2017-10-13T09:52:41.679Z,18
2017-10-13T09:53:41.360Z,18.05
2017-10-13T09:54:41.320Z,18.08
2017-10-13T09:55:41.328Z,18.03
2017-10-13T09:56:41.332Z,18.16
2017-10-13T09:57:41.647Z,18.08
2017-10-13T09:58:41.331Z,18.15
2017-10-13T09:59:41.324Z,18.1
2017-10-13T10:00:41.654Z,18.13
2017-10-13T10:01:41.344Z,18.22
2017-10-13T10:02:41.678Z,18.13
2017-10-13T10:03:41.333Z,18.08
2017-10-13T10:04:41.332Z,18.11
2017-10-13T10:05:41.060Z,18.16
2017-10-13T10:06:41.345Z,18.15
2017-10-13T10:07:41.339Z,18.11
2017-10-13T10:08:41.682Z,18.19
2017-10-13T10:09:41.360Z,18.25
2017-10-13T10:10:41.459Z,18.33
2017-10-13T10:11:41.415Z,18.37
2017-10-13T10:12:41.036Z,18.55
2017-10-13T10:13:41.721Z,18.53
2017-10-13T10:14:41.499Z,18.68
2017-10-13T10:15:41.371Z,18.73
2017-10-13T10:16:41.367Z,18.84
2017-10-13T10:17:41.397Z,18.92
2017-10-13T10:18:41.399Z,19.02
2017-10-13T10:19:41.042Z,19.02
2017-10-13T10:20:41.696Z,19.04
2017-10-13T10:21:41.756Z,19.09
2017-10-13T10:22:41.395Z,19.07
2017-10-13T10:23:41.417Z,19.02
2017-10-13T10:24:41.066Z,19.09
2017-10-13T10:25:41.692Z,19.02
2017-10-13T10:26:41.712Z,19.09
2017-10-13T10:27:41.861Z,19.15
2017-10-13T10:28:41.412Z,19.14
2017-10-13T10:29:41.122Z,19.12
2017-10-13T10:30:41.376Z,19.21
2017-10-13T10:31:41.069Z,19.27
2017-10-13T10:32:41.090Z,19.4
2017-10-13T10:33:41.383Z,19.48
2017-10-13T10:34:41.406Z,19.62
2017-10-13T10:35:41.734Z,19.69
2017-10-13T10:36:45.722Z,19.63
2017-10-13T10:37:41.409Z,19.69
2017-10-13T10:38:41.733Z,19.59
2017-10-13T10:39:41.400Z,19.66
2017-10-13T10:40:41.769Z,19.58
2017-10-13T10:41:41.422Z,19.48
2017-10-13T10:42:41.087Z,19.56
2017-10-13T10:43:41.444Z,19.54
2017-10-13T10:44:41.442Z,19.54
2017-10-13T10:45:41.430Z,19.52
2017-10-13T10:46:41.732Z,19.49
2017-10-13T10:47:41.743Z,19.51
2017-10-13T10:48:41.426Z,19.47
2017-10-13T10:49:41.773Z,19.44
2017-10-13T10:50:41.774Z,19.4
2017-10-13T10:51:41.429Z,19.33
2017-10-13T10:52:41.500Z,19.36
2017-10-13T10:53:41.441Z,19.37
2017-10-13T10:54:41.440Z,19.51
2017-10-13T10:55:41.785Z,19.44
2017-10-13T10:56:41.432Z,19.58
2017-10-13T10:57:41.453Z,19.7
2017-10-13T10:58:41.783Z,19.69
2017-10-13T10:59:41.493Z,19.71
2017-10-13T11:00:41.477Z,19.89
2017-10-13T11:01:41.879Z,19.84
2017-10-13T11:02:41.456Z,19.81
2017-10-13T11:03:41.155Z,19.79
2017-10-13T11:04:41.858Z,19.84
2017-10-13T11:05:41.486Z,19.84
2017-10-13T11:06:41.813Z,19.84
2017-10-13T11:07:41.570Z,19.85
2017-10-13T11:08:41.467Z,19.94
2017-10-13T11:09:41.466Z,20.02
2017-10-13T11:10:41.834Z,20.03
2017-10-13T11:11:41.800Z,20.18
2017-10-13T11:12:41.467Z,20.26
2017-10-13T11:13:41.793Z,20.36
2017-10-13T11:14:41.833Z,20.39
2017-10-13T11:15:41.837Z,20.32
2017-10-13T11:16:41.807Z,20.34
2017-10-13T11:17:41.808Z,20.48
2017-10-13T11:18:41.829Z,20.43
2017-10-13T11:19:41.814Z,20.41
2017-10-13T11:20:41.496Z,20.48
2017-10-13T11:21:41.173Z,20.37
2017-10-13T11:22:41.495Z,20.31
2017-10-13T11:23:41.500Z,20.31
2017-10-13T11:24:41.513Z,20.19
2017-10-13T11:25:41.508Z,20.14
2017-10-13T11:26:41.532Z,20.02
2017-10-13T11:27:41.854Z,20.03
2017-10-13T11:28:41.860Z,20.04
2017-10-13T11:29:41.521Z,20.04
2017-10-13T11:30:41.197Z,20.06
2017-10-13T11:31:41.858Z,20
2017-10-13T11:32:41.870Z,20.02
2017-10-13T11:33:41.202Z,19.94
2017-10-13T11:34:41.858Z,19.95
2017-10-13T11:35:41.534Z,19.88
2017-10-13T11:36:41.860Z,19.95
2017-10-13T11:37:44.192Z,19.95
2017-10-13T11:38:41.220Z,20
2017-10-13T11:39:41.868Z,19.92
2017-10-13T11:40:41.905Z,19.92
2017-10-13T11:41:41.924Z,20.03
2017-10-13T11:42:41.557Z,20.06
2017-10-13T11:43:41.260Z,20.13
2017-10-13T11:44:41.886Z,20.24
2017-10-13T11:45:41.558Z,20.25
2017-10-13T11:46:41.576Z,20.28
2017-10-13T11:47:41.569Z,20.32
2017-10-13T11:48:41.568Z,20.39
2017-10-13T11:49:41.268Z,20.41
2017-10-13T11:50:42.105Z,20.47
2017-10-13T11:51:41.873Z,20.41
2017-10-13T11:52:41.628Z,20.37
2017-10-13T11:53:41.588Z,20.47
2017-10-13T11:54:41.901Z,20.59
2017-10-13T11:55:41.918Z,20.67
2017-10-13T11:56:41.919Z,20.77
2017-10-13T11:57:41.599Z,20.8
2017-10-13T11:58:41.592Z,20.9
2017-10-13T11:59:41.600Z,20.95
2017-10-13T12:00:41.931Z,20.87
2017-10-13T12:01:41.967Z,20.92
2017-10-13T12:02:41.929Z,20.87
2017-10-13T12:03:41.612Z,20.85
2017-10-13T12:04:41.295Z,20.93
2017-10-13T12:05:41.619Z,20.88
2017-10-13T12:06:41.948Z,20.81
2017-10-13T12:07:43.044Z,20.67
2017-10-13T12:08:41.628Z,20.75
2017-10-13T12:09:41.309Z,20.69
2017-10-13T12:10:41.646Z,20.65
2017-10-13T12:11:41.950Z,20.6
2017-10-13T12:12:41.979Z,20.66
2017-10-13T12:13:41.648Z,20.67
2017-10-13T12:14:41.657Z,20.67
2017-10-13T12:15:41.970Z,20.72
2017-10-13T12:16:41.973Z,20.7
2017-10-13T12:17:41.976Z,20.75
2017-10-13T12:18:41.991Z,20.81
2017-10-13T12:19:41.977Z,20.78
2017-10-13T12:20:41.990Z,20.84
2017-10-13T12:21:41.341Z,20.82
2017-10-13T12:22:41.346Z,20.82
2017-10-13T12:23:41.997Z,20.77
2017-10-13T12:24:41.999Z,20.82
2017-10-13T12:25:41.687Z,20.78
2017-10-13T12:26:42.344Z,20.77
2017-10-13T12:27:42.007Z,20.85
2017-10-13T12:28:42.011Z,20.85
2017-10-13T12:29:42.009Z,20.82
2017-10-13T12:30:41.758Z,20.8
2017-10-13T12:31:41.706Z,20.74
2017-10-13T12:32:41.559Z,20.95
2017-10-13T12:33:41.708Z,20.95
2017-10-13T12:34:41.726Z,20.87
2017-10-13T12:35:41.730Z,20.9
2017-10-13T12:36:42.032Z,20.8
2017-10-13T12:37:42.037Z,20.75
2017-10-13T12:38:42.079Z,20.7
2017-10-13T12:39:41.732Z,20.7
2017-10-13T12:40:41.723Z,20.69
2017-10-13T12:41:41.734Z,20.65
2017-10-13T12:42:41.732Z,20.6
2017-10-13T12:43:41.732Z,20.51
2017-10-13T12:44:42.055Z,20.56
2017-10-13T12:45:42.054Z,20.56
2017-10-13T12:46:42.083Z,20.51
2017-10-13T12:47:41.743Z,20.56
2017-10-13T12:48:42.073Z,20.52
2017-10-13T12:49:41.752Z,20.63
2017-10-13T12:50:42.069Z,20.69
2017-10-13T12:51:42.076Z,20.69
2017-10-13T12:52:42.080Z,20.6
2017-10-13T12:53:41.775Z,20.7
2017-10-13T12:54:41.768Z,20.65
2017-10-13T12:55:42.118Z,20.67
2017-10-13T12:56:42.087Z,20.72