createdAt,value
2019-03-17T00:03:10.464Z,2.23
2019-03-17T00:05:40.015Z,2.37
2019-03-17T00:08:09.278Z,2.40
2019-03-17T00:10:38.552Z,2.40
2019-03-17T00:13:07.785Z,2.77
2019-03-17T00:15:37.287Z,2.73
2019-03-17T00:18:06.569Z,4.47
2019-03-17T00:20:36.150Z,3.30
2019-03-17T00:23:05.854Z,2.23
2019-03-17T00:25:35.088Z,2.33
2019-03-17T00:28:04.474Z,2.40
2019-03-17T00:30:33.774Z,2.60
2019-03-17T00:33:03.015Z,3.13
2019-03-17T00:35:32.234Z,2.93
2019-03-17T00:38:02.103Z,2.97
2019-03-17T00:40:31.302Z,2.23
2019-03-17T00:43:00.860Z,2.37
2019-03-17T00:45:30.082Z,2.23
2019-03-17T00:47:59.449Z,2.63
2019-03-17T00:50:29.217Z,2.47
2019-03-17T00:52:58.492Z,2.73
2019-03-17T00:55:28.125Z,2.67
2019-03-17T00:57:59.581Z,2.10
2019-03-17T01:00:28.756Z,2.47
2019-03-17T01:02:57.994Z,3.53
2019-03-17T01:05:27.780Z,2.57
2019-03-17T01:07:57.427Z,3.27
2019-03-17T01:10:27.032Z,4.90
2019-03-17T01:12:56.309Z,4.00
2019-03-17T01:15:25.555Z,2.43
2019-03-17T01:17:54.850Z,5.60
2019-03-17T01:20:24.405Z,4.00
2019-03-17T01:22:53.657Z,3.17
2019-03-17T01:25:22.882Z,2.80
2019-03-17T01:27:52.402Z,4.20
2019-03-17T01:30:21.939Z,2.60
2019-03-17T01:32:51.501Z,3.63
2019-03-17T01:35:20.734Z,4.83
2019-03-17T01:37:50.025Z,2.90
2019-03-17T01:40:19.541Z,2.80
2019-03-17T01:42:48.803Z,3.10
2019-03-17T01:45:18.026Z,2.40
2019-03-17T01:47:47.607Z,3.53
2019-03-17T01:50:17.134Z,2.67
2019-03-17T01:52:46.387Z,3.83
2019-03-17T01:55:15.610Z,4.20
2019-03-17T01:57:45.123Z,2.80
2019-03-17T02:00:14.534Z,3.57
2019-03-17T02:02:43.770Z,4.57
2019-03-17T02:05:22.149Z,2.50
2019-03-17T02:07:44.029Z,2.50
2019-03-17T02:13:09.291Z,2.50
2019-03-17T02:15:38.560Z,2.73
2019-03-17T02:18:07.814Z,3.13
2019-03-17T02:20:37.330Z,3.27
2019-03-17T02:23:06.869Z,5.73
2019-03-17T02:25:36.450Z,3.37
2019-03-17T02:28:05.673Z,3.07
2019-03-17T02:30:35.351Z,5.13
2019-03-17T02:33:04.865Z,3.63
2019-03-17T02:35:39.636Z,2.43
2019-03-17T02:38:05.473Z,3.73
2019-03-17T02:40:34.735Z,5.80
2019-03-17T02:43:04.227Z,5.00
2019-03-17T02:45:33.510Z,7.93
2019-03-17T02:48:02.753Z,4.13
2019-03-17T02:50:32.006Z,3.27
2019-03-17T02:53:01.232Z,3.17
2019-03-17T02:55:30.768Z,3.17
2019-03-17T02:58:00.025Z,4.73
2019-03-17T03:00:29.300Z,3.83
2019-03-17T03:02:58.618Z,4.77
2019-03-17T03:05:27.856Z,4.33
2019-03-17T03:07:57.090Z,3.63
2019-03-17T03:10:26.364Z,2.80
2019-03-17T03:12:55.604Z,3.70
2019-03-17T03:15:25.166Z,4.97
2019-03-17T03:17:54.679Z,4.67
2019-03-17T03:20:23.965Z,4.50
2019-03-17T03:22:53.231Z,2.73
2019-03-17T03:25:22.521Z,2.73
2019-03-17T03:27:51.781Z,4.37
2019-03-17T03:30:21.081Z,4.67
2019-03-17T03:32:50.381Z,4.93
2019-03-17T03:35:19.664Z,7.17
2019-03-17T03:37:48.893Z,3.67
2019-03-17T03:40:18.117Z,3.87
2019-03-17T03:42:47.385Z,4.23
2019-03-17T03:45:16.601Z,5.13
2019-03-17T03:47:45.847Z,6.37
2019-03-17T03:50:15.085Z,6.23
2019-03-17T03:52:44.329Z,6.00
2019-03-17T03:55:13.569Z,6.53
2019-03-17T03:57:42.866Z,5.43
2019-03-17T04:00:12.422Z,5.33
2019-03-17T04:02:41.716Z,5.87
2019-03-17T04:05:10.931Z,8.17
2019-03-17T04:07:40.262Z,7.70
2019-03-17T04:13:18.580Z,4.70
2019-03-17T04:15:47.887Z,8.80
2019-03-17T04:18:17.436Z,6.90
2019-03-17T04:20:46.705Z,6.73
2019-03-17T04:23:15.970Z,8.93
2019-03-17T04:25:45.474Z,8.77
2019-03-17T04:28:15.015Z,4.73
2019-03-17T04:30:44.324Z,7.10
2019-03-17T04:33:13.552Z,7.10
2019-03-17T04:35:42.771Z,6.87
2019-03-17T04:38:12.392Z,3.53
2019-03-17T04:40:41.654Z,8.97
2019-03-17T04:43:11.179Z,12.23
2019-03-17T04:45:40.703Z,4.83
2019-03-17T04:48:10.233Z,7.80
2019-03-17T04:50:39.464Z,7.50
2019-03-17T04:53:08.714Z,4.53
2019-03-17T04:55:38.232Z,5.47
2019-03-17T04:58:07.840Z,6.53
2019-03-17T05:00:37.069Z,8.77
2019-03-17T05:03:06.616Z,6.60
2019-03-17T05:05:35.868Z,6.37
2019-03-17T05:08:05.120Z,5.40
2019-03-17T05:10:34.381Z,5.60
2019-03-17T05:13:03.986Z,5.63
2019-03-17T05:15:33.212Z,3.93
2019-03-17T05:18:02.487Z,5.27
2019-03-17T05:20:32.008Z,5.93
2019-03-17T05:23:01.530Z,6.53
2019-03-17T05:25:31.068Z,5.30
2019-03-17T05:28:00.592Z,5.13
2019-03-17T05:30:30.338Z,5.90
2019-03-17T05:32:59.644Z,5.13
2019-03-17T05:35:28.903Z,6.83
2019-03-17T05:37:58.446Z,5.50
2019-03-17T05:40:27.733Z,4.13
2019-03-17T05:42:57.235Z,6.93
2019-03-17T05:45:26.460Z,4.20
2019-03-17T05:47:55.736Z,5.03
2019-03-17T05:50:24.978Z,4.27
2019-03-17T05:52:54.256Z,3.93
2019-03-17T05:55:23.820Z,6.13
2019-03-17T05:57:53.058Z,4.77
2019-03-17T06:00:22.359Z,4.27
2019-03-17T06:02:51.785Z,4.37
2019-03-17T06:06:17.864Z,5.47
2019-03-17T06:11:22.587Z,6.87
2019-03-17T06:13:54.091Z,4.33
2019-03-17T06:16:23.499Z,2.97
2019-03-17T06:18:52.957Z,6.67
2019-03-17T06:21:22.436Z,3.10
2019-03-17T06:23:52.234Z,2.97
2019-03-17T06:26:21.721Z,2.77
2019-03-17T06:28:51.167Z,2.27
2019-03-17T06:31:20.728Z,3.30
2019-03-17T06:37:01.463Z,3.53
2019-03-17T06:39:31.171Z,3.73
2019-03-17T06:42:19.787Z,7.67
2019-03-17T06:47:45.057Z,3.83
2019-03-17T06:50:15.624Z,3.83
2019-03-17T06:53:04.995Z,3.90
2019-03-17T06:55:54.031Z,2.43
2019-03-17T06:58:23.284Z,3.67
2019-03-17T07:01:11.948Z,2.57
2019-03-17T07:03:41.814Z,5.40
2019-03-17T07:06:11.527Z,1.53
2019-03-17T07:09:00.198Z,2.03
2019-03-17T07:14:27.388Z,1.30
2019-03-17T07:16:57.428Z,2.10
2019-03-17T07:22:34.070Z,1.40
2019-03-17T07:25:24.000Z,3.00
2019-03-17T07:27:53.386Z,3.27
2019-03-17T07:30:50.688Z,2.47
2019-03-17T07:36:10.782Z,4.97
2019-03-17T07:38:40.426Z,3.07
2019-03-17T07:41:12.544Z,4.47
2019-03-17T07:43:41.872Z,3.27
2019-03-17T07:46:11.385Z,2.40
2019-03-17T07:49:21.798Z,3.67
2019-03-17T07:52:11.233Z,0.90
2019-03-17T07:58:13.006Z,1.93
2019-03-17T08:01:02.337Z,0.40
2019-03-17T08:03:31.652Z,0.53
2019-03-17T08:06:02.656Z,0.67
2019-03-17T08:08:32.056Z,0.47
2019-03-17T08:13:36.953Z,1.03
2019-03-17T08:16:26.987Z,0.50
2019-03-17T08:18:57.500Z,0.77
2019-03-17T08:21:26.795Z,0.23
2019-03-17T08:23:56.146Z,1.10
2019-03-17T08:26:25.498Z,0.20
2019-03-17T08:29:14.107Z,1.30
2019-03-17T08:31:43.488Z,0.10
2019-03-17T08:37:05.414Z,0.10
2019-03-17T08:39:55.514Z,0.30
2019-03-17T08:42:27.810Z,0.43
2019-03-17T08:44:57.432Z,0.20
2019-03-17T08:47:26.773Z,0.57
2019-03-17T08:50:15.024Z,0.53
2019-03-17T08:52:44.405Z,0.83
2019-03-17T08:55:14.020Z,1.17
2019-03-17T09:00:56.819Z,1.87
2019-03-17T09:03:49.538Z,0.50
2019-03-17T09:06:20.154Z,0.30
2019-03-17T09:09:27.524Z,0.47
2019-03-17T09:12:10.230Z,1.07
2019-03-17T09:14:28.324Z,0.77
2019-03-17T09:17:18.222Z,1.23
2019-03-17T09:19:48.800Z,1.23
2019-03-17T09:22:18.150Z,0.47
2019-03-17T09:24:47.944Z,1.83
2019-03-17T09:27:17.392Z,0.57
2019-03-17T09:32:23.061Z,2.93
2019-03-17T09:34:52.394Z,5.03
2019-03-17T09:37:22.022Z,1.00
2019-03-17T09:39:51.989Z,2.10
2019-03-17T09:42:21.333Z,1.03
2019-03-17T09:44:50.742Z,0.63
2019-03-17T09:47:41.315Z,1.60
2019-03-17T09:50:12.765Z,0.50
2019-03-17T09:52:42.057Z,2.10
2019-03-17T09:55:50.753Z,0.70
2019-03-17T09:58:20.379Z,2.33
2019-03-17T10:00:49.606Z,2.30
2019-03-17T10:03:18.890Z,1.67
2019-03-17T10:05:49.693Z,3.43
2019-03-17T10:08:19.537Z,3.47
2019-03-17T10:10:49.369Z,4.03
2019-03-17T10:13:18.938Z,1.90
2019-03-17T10:15:48.522Z,1.23
2019-03-17T10:18:17.762Z,0.47
2019-03-17T10:20:47.089Z,0.60
2019-03-17T10:23:16.854Z,1.60
2019-03-17T10:25:46.107Z,4.13
2019-03-17T10:28:15.724Z,1.07
2019-03-17T10:30:44.994Z,3.20
2019-03-17T10:33:14.506Z,3.40
2019-03-17T10:35:43.798Z,1.83
2019-03-17T10:38:13.038Z,1.97
2019-03-17T10:40:42.334Z,0.83
2019-03-17T10:43:11.542Z,0.63
2019-03-17T10:45:41.322Z,2.93
2019-03-17T10:48:10.813Z,3.00
2019-03-17T10:50:49.644Z,1.50
2019-03-17T10:53:11.322Z,0.40
2019-03-17T10:55:40.635Z,0.60
2019-03-17T10:58:10.314Z,1.43
2019-03-17T11:00:39.957Z,0.60
2019-03-17T11:03:09.511Z,1.33
2019-03-17T11:05:38.798Z,2.07
2019-03-17T11:08:08.122Z,1.20
2019-03-17T11:10:37.468Z,1.17
2019-03-17T11:13:06.851Z,1.33
2019-03-17T11:15:55.592Z,3.83
2019-03-17T11:18:24.901Z,1.13
2019-03-17T11:20:55.985Z,1.60
2019-03-17T11:23:25.429Z,1.33
2019-03-17T11:28:56.858Z,1.27
2019-03-17T11:31:33.724Z,1.80
2019-03-17T11:37:06.978Z,2.40
2019-03-17T12:36:03.729Z,0.30
2019-03-17T12:38:59.047Z,1.67
2019-03-17T12:51:19.326Z,1.20
2019-03-17T12:57:25.623Z,0.40
2019-03-17T13:04:26.496Z,2.80
2019-03-17T13:30:38.361Z,0.47
2019-03-17T13:33:07.721Z,0.77
2019-03-17T13:35:37.424Z,3.37
2019-03-17T13:38:06.718Z,4.90
2019-03-17T13:40:36.032Z,1.23
2019-03-17T15:33:13.919Z,3.80
2019-03-17T15:54:33.100Z,2.30
2019-03-17T15:57:21.592Z,1.17
2019-03-17T15:59:51.271Z,1.70
2019-03-17T16:13:03.606Z,1.70
2019-03-17T16:15:33.883Z,0.80
2019-03-17T16:18:03.420Z,0.90
2019-03-17T16:20:32.740Z,1.93
2019-03-17T16:23:01.989Z,3.03
2019-03-17T16:25:31.644Z,1.77
2019-03-17T16:28:01.560Z,1.53
2019-03-17T16:30:30.837Z,1.80
2019-03-17T16:33:00.159Z,2.30
2019-03-17T16:35:29.452Z,2.50
2019-03-17T16:37:59.022Z,1.10
2019-03-17T16:40:28.316Z,1.73
2019-03-17T16:42:57.606Z,0.37
2019-03-17T16:45:27.235Z,1.23
2019-03-17T16:47:56.916Z,0.57
2019-03-17T16:50:26.304Z,1.23
2019-03-17T16:52:55.720Z,1.90
2019-03-17T16:55:47.279Z,1.80
2019-03-17T16:58:16.592Z,1.07
2019-03-17T17:00:45.871Z,1.43
2019-03-17T17:03:15.511Z,1.30
2019-03-17T17:05:45.093Z,3.10
2019-03-17T17:22:40.380Z,2.07
2019-03-17T17:25:09.830Z,1.33
2019-03-17T17:27:39.232Z,0.50
2019-03-17T17:44:02.636Z,0.60
2019-03-17T17:46:31.938Z,1.23
2019-03-17T17:49:01.227Z,0.40
2019-03-17T17:51:30.507Z,0.93
2019-03-17T17:53:59.796Z,0.87
2019-03-17T17:56:29.412Z,0.50
2019-03-17T17:58:58.704Z,0.60
2019-03-17T18:01:27.973Z,0.90
2019-03-17T18:03:57.668Z,1.53
2019-03-17T18:06:27.806Z,2.87
2019-03-17T18:08:57.208Z,1.30
2019-03-17T18:11:28.775Z,0.90
2019-03-17T18:13:58.657Z,1.07
2019-03-17T18:16:28.364Z,0.77
2019-03-17T18:18:57.978Z,1.03
2019-03-17T18:21:27.276Z,1.20
2019-03-17T18:23:56.571Z,0.57
2019-03-17T18:26:25.844Z,1.00
2019-03-17T18:29:14.908Z,0.50
2019-03-17T18:31:44.195Z,1.00
2019-03-17T18:34:13.816Z,0.67
2019-03-17T18:36:43.121Z,1.17
2019-03-17T18:39:12.422Z,0.73
2019-03-17T18:41:41.725Z,0.93
2019-03-17T18:44:11.041Z,3.57
2019-03-17T18:46:40.284Z,1.60
2019-03-17T18:49:09.818Z,2.10
2019-03-17T18:51:39.076Z,2.67
2019-03-17T18:54:08.350Z,1.30
2019-03-17T18:56:37.898Z,3.33
2019-03-17T18:59:07.152Z,1.33
2019-03-17T19:01:36.752Z,2.03
2019-03-17T19:04:06.242Z,3.67
2019-03-17T19:06:35.649Z,1.60
2019-03-17T19:09:10.032Z,1.47
2019-03-17T19:14:28.652Z,2.27
2019-03-17T19:16:58.222Z,3.20
2019-03-17T19:19:27.599Z,3.97
2019-03-17T19:45:15.480Z,1.60
2019-03-17T20:05:22.371Z,0.80
2019-03-17T20:07:51.944Z,1.07
2019-03-17T20:10:22.361Z,2.10
2019-03-17T20:12:52.376Z,1.63
2019-03-17T20:22:13.279Z,1.43
2019-03-17T20:33:10.214Z,1.67
2019-03-17T20:44:18.549Z,2.37
2019-03-17T20:50:33.525Z,2.43
2019-03-17T20:53:03.052Z,3.13
2019-03-17T21:06:49.821Z,3.20
2019-03-17T21:24:01.743Z,3.30
2019-03-17T21:30:58.646Z,4.20
2019-03-17T21:33:27.947Z,2.43
2019-03-17T21:35:57.502Z,3.73
2019-03-17T21:38:27.191Z,3.00
2019-03-17T21:41:06.925Z,2.97
2019-03-17T21:43:27.888Z,2.40
2019-03-17T21:45:57.087Z,1.70
2019-03-17T21:48:26.393Z,2.07
2019-03-17T21:50:55.735Z,2.00
2019-03-17T21:53:25.244Z,3.23
2019-03-17T21:55:54.514Z,2.93
2019-03-17T21:58:24.487Z,4.90
2019-03-17T22:00:53.747Z,1.33
2019-03-17T22:03:23.312Z,2.57
2019-03-17T22:05:52.826Z,1.70
2019-03-17T22:08:23.124Z,6.63
2019-03-17T22:10:52.654Z,1.90
2019-03-17T22:13:41.330Z,2.70
2019-03-17T22:16:10.546Z,2.50
2019-03-17T22:18:40.768Z,6.00
2019-03-17T22:21:10.449Z,2.93
2019-03-17T22:23:39.868Z,3.60
2019-03-17T22:26:09.179Z,4.17
2019-03-17T22:28:39.155Z,2.33
2019-03-17T22:31:08.392Z,4.90
2019-03-17T22:33:38.056Z,2.73
2019-03-17T22:36:07.651Z,3.13
2019-03-17T22:38:36.955Z,2.57
2019-03-17T22:41:06.321Z,2.37
2019-03-17T22:43:35.591Z,4.80
2019-03-17T22:46:04.946Z,3.07
2019-03-17T22:48:34.207Z,3.23
2019-03-17T22:51:03.472Z,2.10
2019-03-17T22:53:32.832Z,3.07
2019-03-17T22:56:02.495Z,5.13
2019-03-17T22:58:32.153Z,5.97
2019-03-17T23:01:01.663Z,2.77
2019-03-17T23:03:31.968Z,3.77
2019-03-17T23:06:01.181Z,3.07
2019-03-17T23:08:30.438Z,3.53
2019-03-17T23:11:00.086Z,4.87
2019-03-17T23:13:29.692Z,4.53
2019-03-17T23:15:59.241Z,5.70
2019-03-17T23:18:28.820Z,3.57
2019-03-17T23:20:58.363Z,2.90
2019-03-17T23:23:27.657Z,4.30
2019-03-17T23:25:57.035Z,3.47
2019-03-17T23:28:26.910Z,5.10
2019-03-17T23:30:56.446Z,6.17
2019-03-17T23:33:25.892Z,7.50
2019-03-17T23:35:55.224Z,3.57
2019-03-17T23:38:24.633Z,3.93
2019-03-17T23:40:54.426Z,4.27
2019-03-17T23:43:23.862Z,4.87
2019-03-17T23:45:53.253Z,5.50
2019-03-17T23:48:22.663Z,5.53
2019-03-17T23:50:52.199Z,4.00
2019-03-17T23:53:21.772Z,5.17
2019-03-17T23:55:51.228Z,4.77
2019-03-17T23:58:20.937Z,6.80
