createdAt,value
2019-05-22T04:00:28.850Z,1001.05
2019-05-22T04:02:28.826Z,1001.10
2019-05-22T04:04:28.804Z,1001.12
2019-05-22T04:06:28.803Z,1001.15
2019-05-22T04:08:28.751Z,1001.17
2019-05-22T04:10:28.731Z,1001.18
2019-05-22T04:12:28.733Z,1001.16
2019-05-22T04:14:28.687Z,1001.21
2019-05-22T04:16:28.663Z,1001.20
2019-05-22T04:18:28.659Z,1001.17
2019-05-22T04:20:28.625Z,1001.26
2019-05-22T04:22:36.132Z,1001.20
2019-05-22T04:24:28.593Z,1001.26
2019-05-22T04:26:28.562Z,1001.30
2019-05-22T04:28:28.545Z,1001.30
2019-05-22T04:30:28.514Z,1001.31
2019-05-22T04:32:28.495Z,1001.37
2019-05-22T04:34:28.476Z,1001.44
2019-05-22T04:36:28.499Z,1001.46
2019-05-22T04:38:28.468Z,1001.46
2019-05-22T04:40:28.419Z,1001.45
2019-05-22T04:42:28.384Z,1001.40
2019-05-22T04:44:28.431Z,1001.43
2019-05-22T04:46:28.383Z,1001.41
2019-05-22T04:48:28.354Z,1001.39
2019-05-22T04:50:28.294Z,1001.43
2019-05-22T04:52:28.413Z,1001.46
2019-05-22T04:54:28.294Z,1001.46
2019-05-22T04:56:28.304Z,1001.45
2019-05-22T04:58:28.230Z,1001.42
2019-05-22T05:00:28.241Z,1001.47
2019-05-22T05:02:28.189Z,1001.48
2019-05-22T05:04:28.153Z,1001.47
2019-05-22T05:06:28.156Z,1001.47
2019-05-22T05:08:28.125Z,1001.54
2019-05-22T05:10:28.084Z,1001.45
2019-05-22T05:12:28.079Z,1001.53
2019-05-22T05:14:28.052Z,1001.48
2019-05-22T05:16:28.024Z,1001.55
2019-05-22T05:18:28.023Z,1001.55
2019-05-22T05:20:27.987Z,1001.55
2019-05-22T05:22:27.964Z,1001.59
2019-05-22T05:24:27.950Z,1001.58
2019-05-22T05:26:27.924Z,1001.56
2019-05-22T05:28:27.901Z,1001.65
2019-05-22T05:30:27.884Z,1001.69
2019-05-22T05:32:27.847Z,1001.69
2019-05-22T05:34:27.837Z,1001.69
2019-05-22T05:36:27.830Z,1001.68
2019-05-22T05:38:27.784Z,1001.68
2019-05-22T05:40:27.872Z,1001.73
2019-05-22T05:42:27.754Z,1001.72
2019-05-22T05:44:27.718Z,1001.75
2019-05-22T05:46:27.713Z,1001.76
2019-05-22T05:48:27.689Z,1001.75
2019-05-22T05:50:39.027Z,1001.82
2019-05-22T05:52:28.646Z,1001.80
2019-05-22T05:54:30.224Z,1001.85
2019-05-22T05:56:27.681Z,1001.81
2019-05-22T05:58:27.639Z,1001.83
2019-05-22T06:00:27.595Z,1001.87
2019-05-22T06:02:27.535Z,1001.88
2019-05-22T06:04:34.639Z,1001.90
2019-05-22T06:06:28.486Z,1001.86
2019-05-22T06:08:27.510Z,1001.94
2019-05-22T06:10:27.453Z,1001.99
2019-05-22T06:12:27.426Z,1001.97
2019-05-22T06:14:27.411Z,1001.96
2019-05-22T06:16:27.376Z,1001.97
2019-05-22T06:18:27.360Z,1002.00
2019-05-22T06:20:27.355Z,1002.03
2019-05-22T06:22:27.319Z,1002.01
2019-05-22T06:24:27.303Z,1002.04
2019-05-22T06:26:27.289Z,1002.12
2019-05-22T06:28:27.256Z,1002.10
2019-05-22T06:30:27.230Z,1002.10
2019-05-22T06:32:27.219Z,1002.14
2019-05-22T06:34:27.194Z,1002.08
2019-05-22T06:36:27.177Z,1002.14
2019-05-22T06:38:27.149Z,1002.18
2019-05-22T06:40:27.168Z,1002.17
2019-05-22T06:42:27.116Z,1002.13
2019-05-22T06:44:27.100Z,1002.21
2019-05-22T06:46:27.066Z,1002.16
2019-05-22T06:48:27.051Z,1002.24
2019-05-22T06:50:27.020Z,1002.23
2019-05-22T06:52:27.000Z,1002.20
2019-05-22T06:54:26.973Z,1002.25
2019-05-22T06:56:27.081Z,1002.26
2019-05-22T06:58:26.999Z,1002.19
2019-05-22T07:00:26.952Z,1002.26
2019-05-22T07:02:26.935Z,1002.21
2019-05-22T07:04:26.888Z,1002.29
2019-05-22T07:06:26.841Z,1002.35
2019-05-22T07:08:26.822Z,1002.35
2019-05-22T07:10:26.827Z,1002.35
2019-05-22T07:12:26.783Z,1002.35
2019-05-22T07:14:26.788Z,1002.33
2019-05-22T07:16:26.734Z,1002.36
2019-05-22T07:18:26.711Z,1002.35
2019-05-22T07:20:26.709Z,1002.37
2019-05-22T07:22:26.676Z,1002.41
2019-05-22T07:24:26.666Z,1002.44
2019-05-22T07:26:26.633Z,1002.48
2019-05-22T07:28:26.649Z,1002.45
2019-05-22T07:30:26.604Z,1002.48
2019-05-22T07:32:30.554Z,1002.48
2019-05-22T07:34:26.568Z,1002.49
2019-05-22T07:36:26.534Z,1002.50
2019-05-22T07:38:26.629Z,1002.51
2019-05-22T07:40:26.542Z,1002.50
2019-05-22T07:42:26.518Z,1002.57
2019-05-22T07:44:26.452Z,1002.55
2019-05-22T07:46:26.519Z,1002.57
2019-05-22T07:48:26.457Z,1002.52
2019-05-22T07:50:26.399Z,1002.50
2019-05-22T07:52:26.347Z,1002.52
2019-05-22T07:54:26.393Z,1002.49
2019-05-22T07:56:26.349Z,1002.49
2019-05-22T07:58:26.330Z,1002.51
2019-05-22T08:00:26.283Z,1002.54
2019-05-22T08:02:26.248Z,1002.47
2019-05-22T08:04:26.315Z,1002.55
2019-05-22T08:06:26.242Z,1002.52
2019-05-22T08:08:26.200Z,1002.53
2019-05-22T08:10:26.172Z,1002.40
2019-05-22T08:12:26.185Z,1002.42
2019-05-22T08:14:26.122Z,1002.50
2019-05-22T08:16:26.121Z,1002.45
2019-05-22T08:18:26.072Z,1002.41
2019-05-22T08:20:26.105Z,1002.54
2019-05-22T08:22:26.053Z,1002.47
2019-05-22T08:24:26.041Z,1002.46
2019-05-22T08:26:25.995Z,1002.50
2019-05-22T08:28:26.012Z,1002.54
2019-05-22T08:30:25.952Z,1002.49
2019-05-22T08:32:25.954Z,1002.58
2019-05-22T08:34:25.898Z,1002.55
2019-05-22T08:36:25.954Z,1002.53
2019-05-22T08:38:25.911Z,1002.58
2019-05-22T08:40:25.847Z,1002.64
2019-05-22T08:42:25.833Z,1002.57
2019-05-22T08:44:25.827Z,1002.58
2019-05-22T08:46:25.787Z,1002.68
2019-05-22T08:48:25.781Z,1002.65
2019-05-22T08:50:25.732Z,1002.70
2019-05-22T08:52:25.759Z,1002.69
2019-05-22T08:54:25.707Z,1002.78
2019-05-22T08:56:25.705Z,1002.66
2019-05-22T08:58:25.652Z,1002.66
2019-05-22T09:00:25.727Z,1002.62
2019-05-22T09:02:25.610Z,1002.58
2019-05-22T09:04:25.615Z,1002.64
2019-05-22T09:06:25.560Z,1002.61
2019-05-22T09:08:25.622Z,1002.64
2019-05-22T09:10:26.292Z,1002.61
2019-05-22T09:12:25.517Z,1002.69
2019-05-22T09:14:25.495Z,1002.66
2019-05-22T09:16:25.588Z,1002.74
2019-05-22T09:18:25.455Z,1002.71
2019-05-22T09:20:25.465Z,1002.69
2019-05-22T09:22:39.390Z,1002.72
2019-05-22T09:24:26.530Z,1002.62
2019-05-22T09:26:25.386Z,1002.90
2019-05-22T09:28:25.320Z,1002.70
2019-05-22T09:30:25.299Z,1002.83
2019-05-22T09:32:25.500Z,1002.69
2019-05-22T09:34:25.293Z,1002.67
2019-05-22T09:36:25.344Z,1002.72
2019-05-22T09:38:25.234Z,1002.68
2019-05-22T09:40:25.222Z,1002.68
2019-05-22T09:42:25.180Z,1002.67
2019-05-22T09:44:25.217Z,1002.70
2019-05-22T09:46:25.133Z,1002.85
2019-05-22T09:48:25.102Z,1002.77
2019-05-22T09:50:25.103Z,1002.90
2019-05-22T09:52:25.071Z,1002.76
2019-05-22T09:54:25.035Z,1002.75
2019-05-22T09:56:25.025Z,1002.86
2019-05-22T09:58:25.009Z,1002.75
2019-05-22T10:00:24.966Z,1002.89
2019-05-22T10:02:24.959Z,1002.90
2019-05-22T10:04:24.939Z,1003.02
2019-05-22T10:06:24.902Z,1002.80
2019-05-22T10:08:24.909Z,1002.83
2019-05-22T10:10:24.862Z,1002.80
2019-05-22T10:12:24.894Z,1002.91
2019-05-22T10:14:24.844Z,1002.76
2019-05-22T10:16:24.870Z,1002.79
2019-05-22T10:18:24.773Z,1002.76
2019-05-22T10:20:24.842Z,1002.82
2019-05-22T10:22:24.753Z,1002.92
2019-05-22T10:24:24.712Z,1002.92
2019-05-22T10:26:24.697Z,1002.68
2019-05-22T10:28:24.763Z,1002.70
2019-05-22T10:30:24.668Z,1002.91
2019-05-22T10:32:24.678Z,1002.89
2019-05-22T10:34:24.600Z,1002.98
2019-05-22T10:36:24.639Z,1002.88
2019-05-22T10:38:24.583Z,1002.94
2019-05-22T10:40:24.629Z,1002.90
2019-05-22T10:42:24.518Z,1002.86
2019-05-22T10:44:24.546Z,1002.78
2019-05-22T10:46:24.485Z,1002.85
2019-05-22T10:48:24.498Z,1002.80
2019-05-22T10:50:24.429Z,1002.74
2019-05-22T10:52:24.453Z,1002.78
2019-05-22T10:54:24.405Z,1002.70
2019-05-22T10:56:24.365Z,1002.59
2019-05-22T10:58:24.341Z,1002.66
2019-05-22T11:00:24.401Z,1002.65
2019-05-22T11:02:24.294Z,1002.69
2019-05-22T11:04:24.278Z,1002.66
2019-05-22T11:06:24.264Z,1002.73
2019-05-22T11:08:24.281Z,1002.62
2019-05-22T11:10:24.224Z,1002.66
2019-05-22T11:12:24.197Z,1002.68
2019-05-22T11:14:24.166Z,1002.72
2019-05-22T11:16:24.237Z,1002.69
2019-05-22T11:18:24.124Z,1002.76
2019-05-22T11:20:24.105Z,1002.79
2019-05-22T11:22:24.092Z,1002.76
2019-05-22T11:24:24.111Z,1002.72
2019-05-22T11:26:24.073Z,1002.60
2019-05-22T11:28:24.018Z,1002.67
2019-05-22T11:30:24.053Z,1002.61
2019-05-22T11:32:23.989Z,1002.56
2019-05-22T11:34:23.966Z,1002.61
2019-05-22T11:36:23.934Z,1002.39
2019-05-22T11:38:23.960Z,1002.53
2019-05-22T11:40:23.893Z,1002.52
2019-05-22T11:42:23.871Z,1002.57
2019-05-22T11:44:23.895Z,1002.56
2019-05-22T11:46:23.825Z,1002.45
2019-05-22T11:48:23.801Z,1002.55
2019-05-22T11:50:23.833Z,1002.42
2019-05-22T11:52:23.763Z,1002.58
2019-05-22T11:54:23.738Z,1002.60
2019-05-22T11:56:23.750Z,1002.56
2019-05-22T11:58:23.732Z,1002.48
2019-05-22T12:00:23.689Z,1002.56
2019-05-22T12:02:23.710Z,1002.39
2019-05-22T12:04:23.639Z,1002.61
2019-05-22T12:06:23.620Z,1002.51
2019-05-22T12:08:23.583Z,1002.50
2019-05-22T12:10:23.643Z,1002.49
2019-05-22T12:12:23.555Z,1002.35
2019-05-22T12:14:23.523Z,1002.49
2019-05-22T12:16:23.528Z,1002.47
2019-05-22T12:18:23.509Z,1002.43
2019-05-22T12:20:23.466Z,1002.44
2019-05-22T12:22:23.461Z,1002.52
2019-05-22T12:24:27.936Z,1002.37
2019-05-22T12:26:24.400Z,1002.30
2019-05-22T12:28:23.389Z,1002.58
2019-05-22T12:30:23.346Z,1002.47
2019-05-22T12:32:23.382Z,1002.52
2019-05-22T12:34:23.301Z,1002.44
2019-05-22T12:36:23.313Z,1002.39
2019-05-22T12:38:26.681Z,1002.39
2019-05-22T12:40:23.241Z,1002.36
2019-05-22T12:42:23.254Z,1002.53
2019-05-22T12:44:23.269Z,1002.39
2019-05-22T12:46:23.178Z,1002.41
2019-05-22T12:48:23.158Z,1002.39
2019-05-22T12:50:23.182Z,1002.40
2019-05-22T12:52:23.110Z,1002.27
2019-05-22T12:54:23.169Z,1002.30
2019-05-22T12:56:23.125Z,1002.26
2019-05-22T12:58:23.041Z,1002.34
2019-05-22T13:00:23.080Z,1002.21
2019-05-22T13:02:23.058Z,1002.19
2019-05-22T13:04:22.983Z,1002.31
2019-05-22T13:06:22.985Z,1002.28
2019-05-22T13:08:22.969Z,1002.30
2019-05-22T13:10:22.914Z,1002.17
2019-05-22T13:12:22.929Z,1002.35
2019-05-22T13:14:22.919Z,1002.20
2019-05-22T13:16:22.852Z,1002.28
2019-05-22T13:18:22.889Z,1002.22
2019-05-22T13:20:40.467Z,1002.22
2019-05-22T13:22:23.795Z,1002.24
2019-05-22T13:24:22.800Z,1002.27
2019-05-22T13:26:22.784Z,1002.18
2019-05-22T13:28:22.723Z,1002.20
2019-05-22T13:30:22.748Z,1002.25
2019-05-22T13:32:22.710Z,1002.31
2019-05-22T13:34:22.674Z,1002.30
2019-05-22T13:36:22.686Z,1002.15
2019-05-22T13:38:22.629Z,1002.31
2019-05-22T13:40:27.450Z,1002.23
2019-05-22T13:42:23.619Z,1002.12
2019-05-22T13:44:22.560Z,1002.11
2019-05-22T13:46:22.548Z,1002.31
2019-05-22T13:48:22.520Z,1002.16
2019-05-22T13:50:22.483Z,1002.25
2019-05-22T13:52:22.480Z,1002.22
2019-05-22T13:54:22.445Z,1002.18
2019-05-22T13:56:25.367Z,1002.13
2019-05-22T13:58:22.430Z,1002.16
2019-05-22T14:00:22.378Z,1002.08
2019-05-22T14:02:26.489Z,1002.06
2019-05-22T14:04:22.353Z,1002.04
2019-05-22T14:06:22.393Z,1002.00
2019-05-22T14:08:22.338Z,1002.05
2019-05-22T14:10:22.285Z,1002.01
2019-05-22T14:12:22.290Z,1002.01
2019-05-22T14:14:22.240Z,1002.05
2019-05-22T14:16:22.210Z,1002.05
2019-05-22T14:18:22.210Z,1001.83
2019-05-22T14:20:22.205Z,1001.84
2019-05-22T14:22:22.152Z,1001.96
2019-05-22T14:24:22.142Z,1001.92
2019-05-22T14:26:22.149Z,1001.78
2019-05-22T14:28:22.123Z,1001.82
2019-05-22T14:30:22.065Z,1001.91
2019-05-22T14:32:30.075Z,1001.96
2019-05-22T14:34:23.077Z,1002.01
2019-05-22T14:36:22.016Z,1001.89
2019-05-22T14:38:22.028Z,1001.95
2019-05-22T14:40:21.999Z,1001.92
2019-05-22T14:42:21.953Z,1001.96
2019-05-22T14:44:21.969Z,1001.98
2019-05-22T14:46:21.970Z,1001.88
2019-05-22T14:48:21.954Z,1001.96
2019-05-22T14:50:21.913Z,1002.10
2019-05-22T14:52:21.872Z,1001.97
2019-05-22T14:54:21.825Z,1001.98
2019-05-22T14:56:21.807Z,1002.03
2019-05-22T14:58:21.804Z,1001.94
2019-05-22T15:00:21.786Z,1001.87
2019-05-22T15:02:21.754Z,1001.91
2019-05-22T15:04:21.743Z,1001.94
2019-05-22T15:06:21.690Z,1001.90
2019-05-22T15:08:21.696Z,1001.92
2019-05-22T15:10:21.674Z,1001.89
2019-05-22T15:12:21.652Z,1001.83
2019-05-22T15:14:21.626Z,1001.76
2019-05-22T15:16:21.615Z,1001.80
2019-05-22T15:18:21.568Z,1001.79
2019-05-22T15:20:21.550Z,1001.86
2019-05-22T15:22:21.541Z,1001.89
2019-05-22T15:24:21.508Z,1001.82
2019-05-22T15:26:21.535Z,1001.87
2019-05-22T15:28:21.495Z,1001.68
2019-05-22T15:30:21.443Z,1001.71
2019-05-22T15:32:21.459Z,1001.69
2019-05-22T15:34:21.418Z,1001.69
2019-05-22T15:36:21.382Z,1001.65
2019-05-22T15:38:21.402Z,1001.72
2019-05-22T15:40:21.333Z,1001.69
2019-05-22T15:42:21.327Z,1001.75
2019-05-22T15:44:21.364Z,1001.63
2019-05-22T15:46:21.286Z,1001.64
2019-05-22T15:48:21.286Z,1001.56
2019-05-22T15:50:21.315Z,1001.44
2019-05-22T15:52:21.232Z,1001.54
2019-05-22T15:54:21.242Z,1001.56
2019-05-22T15:56:21.170Z,1001.59
2019-05-22T15:58:21.150Z,1001.59
2019-05-22T16:00:21.164Z,1001.61
2019-05-22T16:02:22.111Z,1001.63
2019-05-22T16:04:21.106Z,1001.64
2019-05-22T16:06:21.077Z,1001.68
2019-05-22T16:08:21.053Z,1001.63
2019-05-22T16:10:21.026Z,1001.64
2019-05-22T16:12:21.003Z,1001.63
2019-05-22T16:14:21.006Z,1001.64
2019-05-22T16:16:20.963Z,1001.64
2019-05-22T16:18:20.962Z,1001.55
2019-05-22T16:20:20.938Z,1001.60
2019-05-22T16:22:20.893Z,1001.61
2019-05-22T16:24:20.888Z,1001.61
2019-05-22T16:26:20.858Z,1001.57
2019-05-22T16:28:20.839Z,1001.51
2019-05-22T16:30:20.874Z,1001.57
2019-05-22T16:32:20.804Z,1001.58
2019-05-22T16:34:20.766Z,1001.63
2019-05-22T16:36:20.779Z,1001.54
2019-05-22T16:38:20.748Z,1001.61
2019-05-22T16:40:20.704Z,1001.64
2019-05-22T16:42:20.667Z,1001.66
2019-05-22T16:44:20.700Z,1001.63
2019-05-22T16:46:20.650Z,1001.58
2019-05-22T16:48:29.003Z,1001.64
2019-05-22T16:50:21.655Z,1001.63
2019-05-22T16:52:20.586Z,1001.60
2019-05-22T16:54:21.227Z,1001.55
2019-05-22T16:56:20.565Z,1001.53
2019-05-22T16:58:20.496Z,1001.48
2019-05-22T17:00:20.475Z,1001.54
2019-05-22T17:02:20.492Z,1001.54
2019-05-22T17:04:20.471Z,1001.52
2019-05-22T17:06:20.419Z,1001.54
2019-05-22T17:08:20.422Z,1001.56
2019-05-22T17:10:20.399Z,1001.53
2019-05-22T17:12:20.363Z,1001.58
2019-05-22T17:14:20.382Z,1001.58
2019-05-22T17:16:20.306Z,1001.61
2019-05-22T17:18:20.302Z,1001.63
2019-05-22T17:20:20.310Z,1001.55
2019-05-22T17:22:20.239Z,1001.60
2019-05-22T17:24:20.240Z,1001.56
2019-05-22T17:26:20.200Z,1001.57
2019-05-22T17:28:20.296Z,1001.59
2019-05-22T17:30:20.930Z,1001.61
2019-05-22T17:32:20.135Z,1001.68
2019-05-22T17:34:20.145Z,1001.62
2019-05-22T17:36:20.098Z,1001.56
2019-05-22T17:38:20.081Z,1001.56
2019-05-22T17:40:20.062Z,1001.61
2019-05-22T17:42:20.053Z,1001.59
2019-05-22T17:44:20.057Z,1001.62
2019-05-22T17:46:19.996Z,1001.63
2019-05-22T17:48:19.975Z,1001.63
2019-05-22T17:50:26.739Z,1001.58
2019-05-22T17:52:20.928Z,1001.55
2019-05-22T17:54:19.915Z,1001.59
2019-05-22T17:56:19.888Z,1001.65
2019-05-22T17:58:19.865Z,1001.64
2019-05-22T18:00:19.847Z,1001.58
2019-05-22T18:02:19.828Z,1001.62
2019-05-22T18:04:19.790Z,1001.54
2019-05-22T18:06:19.785Z,1001.57
2019-05-22T18:08:19.760Z,1001.63
2019-05-22T18:10:19.727Z,1001.58
2019-05-22T18:12:19.716Z,1001.64
2019-05-22T18:14:19.751Z,1001.68
2019-05-22T18:16:19.655Z,1001.68
2019-05-22T18:18:19.683Z,1001.63
2019-05-22T18:20:19.623Z,1001.65
2019-05-22T18:22:19.599Z,1001.66
2019-05-22T18:24:19.623Z,1001.65
2019-05-22T18:26:19.553Z,1001.66
2019-05-22T18:28:19.524Z,1001.64
2019-05-22T18:30:19.572Z,1001.68
2019-05-22T18:32:19.501Z,1001.65
2019-05-22T18:34:19.467Z,1001.65
2019-05-22T18:36:19.468Z,1001.65
2019-05-22T18:38:19.442Z,1001.55
2019-05-22T18:40:19.414Z,1001.59
2019-05-22T18:42:19.411Z,1001.60
2019-05-22T18:44:19.350Z,1001.66
2019-05-22T18:46:19.343Z,1001.64
2019-05-22T18:48:19.340Z,1001.58
2019-05-22T18:50:19.284Z,1001.60
2019-05-22T18:52:19.330Z,1001.60
2019-05-22T18:54:19.249Z,1001.63
2019-05-22T18:56:19.286Z,1001.60
2019-05-22T18:58:19.259Z,1001.65
2019-05-22T19:00:19.179Z,1001.72
2019-05-22T19:02:19.182Z,1001.74
2019-05-22T19:04:19.178Z,1001.75
2019-05-22T19:06:29.772Z,1001.75
2019-05-22T19:08:20.120Z,1001.83
2019-05-22T19:10:19.097Z,1001.74
2019-05-22T19:12:19.043Z,1001.84
2019-05-22T19:14:19.059Z,1001.84
2019-05-22T19:16:19.020Z,1001.80
2019-05-22T19:18:18.980Z,1001.77
2019-05-22T19:20:19.013Z,1001.82
2019-05-22T19:22:18.976Z,1001.82
2019-05-22T19:24:18.956Z,1001.83
2019-05-22T19:26:18.937Z,1001.79
2019-05-22T19:28:18.873Z,1001.81
2019-05-22T19:30:18.863Z,1001.86
2019-05-22T19:32:18.895Z,1001.88
2019-05-22T19:34:18.830Z,1001.93
2019-05-22T19:36:18.793Z,1001.91
2019-05-22T19:38:18.776Z,1001.93
2019-05-22T19:40:18.803Z,1001.97
2019-05-22T19:42:18.797Z,1001.97
2019-05-22T19:44:18.704Z,1001.97
2019-05-22T19:46:18.742Z,1002.04
2019-05-22T19:48:18.661Z,1002.02
2019-05-22T19:50:23.302Z,1002.00
2019-05-22T19:52:22.479Z,1002.02
2019-05-22T19:54:18.650Z,1002.07
2019-05-22T19:56:18.587Z,1002.07
2019-05-22T19:58:21.804Z,1002.07
2019-05-22T20:00:18.554Z,1002.04
2019-05-22T20:02:18.551Z,1002.07
2019-05-22T20:04:18.494Z,1002.05
2019-05-22T20:06:18.513Z,1002.09
2019-05-22T20:08:18.466Z,1002.09
2019-05-22T20:10:18.442Z,1002.10
2019-05-22T20:12:18.402Z,1002.14
2019-05-22T20:14:18.401Z,1002.16
2019-05-22T20:16:18.388Z,1002.19
2019-05-22T20:18:18.359Z,1002.14
2019-05-22T20:20:18.352Z,1002.22
2019-05-22T20:22:18.337Z,1002.16
2019-05-22T20:24:18.285Z,1002.19
2019-05-22T20:26:18.302Z,1002.24
2019-05-22T20:28:18.272Z,1002.17
2019-05-22T20:30:18.229Z,1002.14
2019-05-22T20:32:18.207Z,1002.22
2019-05-22T20:34:18.178Z,1002.19
2019-05-22T20:36:18.148Z,1002.11
2019-05-22T20:38:18.171Z,1002.13
2019-05-22T20:40:18.143Z,1002.13
2019-05-22T20:42:18.090Z,1002.17
2019-05-22T20:44:18.111Z,1002.30
2019-05-22T20:46:18.074Z,1002.22
2019-05-22T20:48:18.024Z,1002.15
2019-05-22T20:50:18.045Z,1002.20
2019-05-22T20:52:18.006Z,1002.26
2019-05-22T20:54:17.958Z,1002.26
2019-05-22T20:56:17.979Z,1002.24
2019-05-22T20:58:17.977Z,1002.28
2019-05-22T21:00:17.894Z,1002.23
2019-05-22T21:02:17.924Z,1002.22
2019-05-22T21:04:17.880Z,1002.24
2019-05-22T21:06:17.854Z,1002.30
2019-05-22T21:08:17.857Z,1002.31
2019-05-22T21:10:17.789Z,1002.28
2019-05-22T21:12:17.965Z,1002.39
2019-05-22T21:14:17.942Z,1002.37
2019-05-22T21:16:17.847Z,1002.36
2019-05-22T21:18:17.818Z,1002.38
2019-05-22T21:20:17.744Z,1002.38
2019-05-22T21:22:17.766Z,1002.35
2019-05-22T21:24:17.684Z,1002.41
2019-05-22T21:26:17.643Z,1002.41
2019-05-22T21:28:17.621Z,1002.34
2019-05-22T21:30:17.596Z,1002.37
2019-05-22T21:32:17.567Z,1002.38
2019-05-22T21:34:17.561Z,1002.43
2019-05-22T21:36:17.520Z,1002.40
2019-05-22T21:38:17.494Z,1002.38
2019-05-22T21:40:17.499Z,1002.32
2019-05-22T21:42:18.485Z,1002.38
2019-05-22T21:44:17.428Z,1002.29
2019-05-22T21:46:17.429Z,1002.30
2019-05-22T21:48:17.709Z,1002.33
2019-05-22T21:50:17.981Z,1002.35
2019-05-22T21:52:17.697Z,1002.35
2019-05-22T21:54:17.347Z,1002.33
2019-05-22T21:56:17.310Z,1002.34
2019-05-22T21:58:17.292Z,1002.34
2019-05-22T22:00:17.263Z,1002.37
2019-05-22T22:02:17.248Z,1002.37
2019-05-22T22:04:17.222Z,1002.35
2019-05-22T22:06:17.190Z,1002.40
2019-05-22T22:08:17.190Z,1002.38
2019-05-22T22:10:17.178Z,1002.35
2019-05-22T22:12:17.127Z,1002.34
2019-05-22T22:14:17.119Z,1002.39
2019-05-22T22:16:17.093Z,1002.40
2019-05-22T22:18:17.058Z,1002.45
2019-05-22T22:20:17.051Z,1002.42
2019-05-22T22:22:17.014Z,1002.29
2019-05-22T22:24:17.020Z,1002.35
2019-05-22T22:26:25.565Z,1002.30
2019-05-22T22:28:17.950Z,1002.29
2019-05-22T22:30:16.961Z,1002.39
2019-05-22T22:32:23.964Z,1002.39
2019-05-22T22:34:16.888Z,1002.43
2019-05-22T22:36:16.891Z,1002.38
2019-05-22T22:38:16.862Z,1002.36
2019-05-22T22:40:16.853Z,1002.36
2019-05-22T22:42:16.823Z,1002.39
2019-05-22T22:44:16.794Z,1002.42
2019-05-22T22:46:16.763Z,1002.42
2019-05-22T22:48:16.768Z,1002.47
2019-05-22T22:50:16.720Z,1002.50
2019-05-22T22:52:16.715Z,1002.48
2019-05-22T22:54:16.794Z,1002.55
2019-05-22T22:56:16.675Z,1002.44
2019-05-22T22:58:17.815Z,1002.53
2019-05-22T23:00:16.667Z,1002.57
2019-05-22T23:02:16.604Z,1002.56
2019-05-22T23:04:16.594Z,1002.56
2019-05-22T23:06:16.552Z,1002.54
2019-05-22T23:08:16.533Z,1002.60
2019-05-22T23:10:16.532Z,1002.60
2019-05-22T23:12:16.503Z,1002.53
2019-05-22T23:14:16.523Z,1002.50
2019-05-22T23:16:16.447Z,1002.53
2019-05-22T23:18:16.440Z,1002.50
2019-05-22T23:20:16.422Z,1002.53
2019-05-22T23:22:16.389Z,1002.54
2019-05-22T23:24:16.375Z,1002.56
2019-05-22T23:26:16.335Z,1002.55
2019-05-22T23:28:25.164Z,1002.53
