createdAt,value
2022-11-07T00:01:21.112Z,30.00
2022-11-07T00:03:48.701Z,23.50
2022-11-07T00:06:18.457Z,24.27
2022-11-07T00:08:45.902Z,27.35
2022-11-07T00:11:12.972Z,26.20
2022-11-07T00:13:40.017Z,28.83
2022-11-07T00:16:09.904Z,25.92
2022-11-07T00:18:37.395Z,26.75
2022-11-07T00:21:06.288Z,31.52
2022-11-07T00:23:33.439Z,26.48
2022-11-07T00:26:05.144Z,33.22
2022-11-07T00:28:42.720Z,27.27
2022-11-07T00:31:11.670Z,38.28
2022-11-07T00:33:38.793Z,39.20
2022-11-07T00:36:06.348Z,30.50
2022-11-07T00:38:33.359Z,28.13
2022-11-07T00:41:02.555Z,32.53
2022-11-07T00:43:30.497Z,24.95
2022-11-07T00:45:58.172Z,29.05
2022-11-07T00:48:25.235Z,26.60
2022-11-07T00:50:52.244Z,31.75
2022-11-07T00:53:19.293Z,28.75
2022-11-07T00:55:46.649Z,27.35
2022-11-07T00:58:14.598Z,26.13
2022-11-07T01:00:42.394Z,20.63
2022-11-07T01:03:27.924Z,29.33
2022-11-07T01:06:03.149Z,25.30
2022-11-07T01:08:30.781Z,29.00
2022-11-07T01:10:59.049Z,29.65
2022-11-07T01:13:26.872Z,25.38
2022-11-07T01:15:54.172Z,28.55
2022-11-07T01:18:21.248Z,27.73
2022-11-07T01:20:49.907Z,24.08
2022-11-07T01:23:18.287Z,23.88
2022-11-07T01:25:45.922Z,25.17
2022-11-07T01:28:12.922Z,29.48
2022-11-07T01:30:44.557Z,35.80
2022-11-07T01:33:12.737Z,27.83
2022-11-07T01:35:40.849Z,25.60
2022-11-07T01:38:08.605Z,29.30
2022-11-07T01:41:01.580Z,33.95
2022-11-07T01:43:46.722Z,32.25
2022-11-07T01:46:14.465Z,27.88
2022-11-07T01:48:44.971Z,29.58
2022-11-07T01:51:13.247Z,29.35
2022-11-07T01:53:41.649Z,31.08
2022-11-07T01:56:14.523Z,30.73
2022-11-07T01:58:43.369Z,30.35
2022-11-07T02:01:10.966Z,27.48
2022-11-07T02:03:38.746Z,34.35
2022-11-07T02:06:11.029Z,29.15
2022-11-07T02:08:40.255Z,34.13
2022-11-07T02:11:07.645Z,30.38
2022-11-07T02:13:34.669Z,30.85
2022-11-07T02:16:05.681Z,34.08
2022-11-07T02:18:36.429Z,30.98
2022-11-07T02:21:18.734Z,34.10
2022-11-07T02:24:01.515Z,30.70
2022-11-07T02:26:29.320Z,24.67
2022-11-07T02:28:57.604Z,33.97
2022-11-07T02:31:24.896Z,31.35
2022-11-07T02:33:52.089Z,29.75
2022-11-07T02:36:23.622Z,36.92
2022-11-07T02:38:57.664Z,33.70
2022-11-07T02:41:33.607Z,41.72
2022-11-07T02:44:09.057Z,27.77
2022-11-07T02:46:36.878Z,30.90
2022-11-07T02:49:04.166Z,28.88
2022-11-07T02:51:31.209Z,32.38
2022-11-07T02:53:58.576Z,31.95
2022-11-07T02:56:25.903Z,33.40
2022-11-07T02:58:52.986Z,31.17
2022-11-07T03:01:20.536Z,33.70
2022-11-07T03:03:49.502Z,35.88
2022-11-07T03:06:19.987Z,36.20
2022-11-07T03:08:47.317Z,27.70
2022-11-07T03:11:14.699Z,30.63
2022-11-07T03:13:41.668Z,36.15
2022-11-07T03:16:11.258Z,39.47
2022-11-07T03:18:38.538Z,41.03
2022-11-07T03:21:06.333Z,34.47
2022-11-07T03:23:34.997Z,33.90
2022-11-07T03:26:02.586Z,31.95
2022-11-07T03:28:29.675Z,38.70
2022-11-07T03:31:00.975Z,37.17
2022-11-07T03:35:55.650Z,32.22
2022-11-07T03:38:22.758Z,34.85
2022-11-07T03:40:49.926Z,25.20
2022-11-07T03:43:17.289Z,26.23
2022-11-07T03:45:44.567Z,30.42
2022-11-07T03:48:11.638Z,28.35
2022-11-07T03:50:38.771Z,25.38
2022-11-07T03:53:05.804Z,27.77
2022-11-07T03:55:32.849Z,34.92
2022-11-07T03:57:59.847Z,34.15
2022-11-07T04:00:26.868Z,34.05
2022-11-07T04:02:54.057Z,29.15
2022-11-07T04:05:21.140Z,26.17
2022-11-07T04:07:48.214Z,33.03
2022-11-07T04:10:15.393Z,24.60
2022-11-07T04:13:00.766Z,28.40
2022-11-07T04:15:46.179Z,23.63
2022-11-07T04:18:13.640Z,30.60
2022-11-07T04:20:40.620Z,28.15
2022-11-07T04:23:07.495Z,33.10
2022-11-07T04:25:52.831Z,27.38
2022-11-07T04:28:20.012Z,33.65
2022-11-07T04:30:47.044Z,28.50
2022-11-07T04:33:14.456Z,36.10
2022-11-07T04:35:41.659Z,26.02
2022-11-07T04:38:08.695Z,27.73
2022-11-07T04:40:36.045Z,22.73
2022-11-07T04:43:09.268Z,28.23
2022-11-07T04:45:37.919Z,29.02
2022-11-07T04:48:05.842Z,33.28
2022-11-07T04:50:32.947Z,31.02
2022-11-07T04:53:00.108Z,27.70
2022-11-07T04:55:30.753Z,27.75
2022-11-07T04:57:58.176Z,29.65
2022-11-07T05:00:25.689Z,29.05
2022-11-07T05:02:53.033Z,33.17
2022-11-07T05:05:20.452Z,31.13
2022-11-07T05:07:47.869Z,24.55
2022-11-07T05:10:19.401Z,38.80
2022-11-07T05:12:46.486Z,35.08
2022-11-07T05:15:13.692Z,30.15
2022-11-07T05:17:42.232Z,31.60
2022-11-07T05:20:25.852Z,32.53
2022-11-07T05:23:11.518Z,30.63
2022-11-07T05:25:49.995Z,33.60
2022-11-07T05:28:25.688Z,40.33
2022-11-07T05:31:01.872Z,26.80
2022-11-07T05:33:29.295Z,35.40
2022-11-07T05:35:56.262Z,26.30
2022-11-07T05:38:23.327Z,31.50
2022-11-07T05:40:50.307Z,35.65
2022-11-07T05:43:17.878Z,33.50
2022-11-07T05:45:45.310Z,32.33
2022-11-07T05:48:13.770Z,36.47
2022-11-07T05:50:41.325Z,26.10
2022-11-07T05:53:08.558Z,38.17
2022-11-07T05:55:35.567Z,37.50
2022-11-07T05:58:08.792Z,39.30
2022-11-07T06:00:35.769Z,40.33
2022-11-07T06:03:05.897Z,33.45
2022-11-07T06:05:33.097Z,33.05
2022-11-07T06:08:00.196Z,32.75
2022-11-07T06:10:27.314Z,38.60
2022-11-07T06:13:02.780Z,29.92
2022-11-07T06:15:33.623Z,33.05
2022-11-07T06:18:02.103Z,39.83
2022-11-07T06:20:30.120Z,28.33
2022-11-07T06:23:04.494Z,29.90
2022-11-07T06:25:32.496Z,33.95
2022-11-07T06:28:07.850Z,33.95
2022-11-07T06:30:36.357Z,33.78
2022-11-07T06:33:05.673Z,36.90
2022-11-07T06:35:33.178Z,46.83
2022-11-07T06:38:05.238Z,57.45
2022-11-07T06:40:33.308Z,38.88
2022-11-07T06:43:12.729Z,35.78
2022-11-07T06:45:40.820Z,42.58
2022-11-07T06:48:08.935Z,39.33
2022-11-07T06:50:36.145Z,47.97
2022-11-07T06:53:05.062Z,34.60
2022-11-07T06:55:35.035Z,61.80
2022-11-07T06:58:02.905Z,52.35
2022-11-07T07:00:35.390Z,69.80
2022-11-07T07:03:02.950Z,51.75
2022-11-07T07:05:30.054Z,55.08
2022-11-07T07:07:57.413Z,36.10
2022-11-07T07:10:25.597Z,38.08
2022-11-07T07:12:54.164Z,53.90
2022-11-07T07:15:21.481Z,52.83
2022-11-07T07:17:49.376Z,43.05
2022-11-07T07:20:16.709Z,43.28
2022-11-07T07:22:50.410Z,40.30
2022-11-07T07:25:29.324Z,45.33
2022-11-07T07:27:56.781Z,45.63
2022-11-07T07:30:24.164Z,51.22
2022-11-07T07:32:51.232Z,42.20
2022-11-07T07:35:18.575Z,51.28
2022-11-07T07:37:50.202Z,38.65
2022-11-07T07:40:17.898Z,52.45
2022-11-07T07:42:45.439Z,42.58
2022-11-07T07:45:14.295Z,49.13
2022-11-07T07:47:42.167Z,40.03
2022-11-07T07:50:11.668Z,43.78
2022-11-07T07:52:39.170Z,45.08
2022-11-07T07:55:09.351Z,38.58
2022-11-07T07:57:42.473Z,45.03
2022-11-07T08:00:12.023Z,45.00
2022-11-07T08:02:40.090Z,51.67
2022-11-07T08:05:07.703Z,39.72
2022-11-07T08:07:35.082Z,40.17
2022-11-07T08:10:14.617Z,33.75
2022-11-07T08:12:49.521Z,41.20
2022-11-07T08:15:18.698Z,29.65
2022-11-07T08:17:46.711Z,37.40
2022-11-07T08:20:16.405Z,41.75
2022-11-07T08:22:43.464Z,74.97
2022-11-07T08:25:12.194Z,39.67
2022-11-07T08:27:39.467Z,37.00
2022-11-07T08:30:12.626Z,44.78
2022-11-07T08:32:42.979Z,36.42
2022-11-07T08:35:11.502Z,33.08
2022-11-07T08:37:39.065Z,46.60
2022-11-07T08:40:08.844Z,25.77
2022-11-07T08:42:36.273Z,22.02
2022-11-07T08:45:03.755Z,24.95
2022-11-07T08:47:30.962Z,29.90
2022-11-07T08:49:59.185Z,40.83
2022-11-07T08:52:28.258Z,40.20
2022-11-07T08:54:55.638Z,35.63
2022-11-07T08:57:22.845Z,31.42
2022-11-07T08:59:49.844Z,28.17
2022-11-07T09:05:05.121Z,39.58
2022-11-07T09:07:32.280Z,36.75
2022-11-07T09:09:59.267Z,29.70
2022-11-07T09:12:26.533Z,32.50
2022-11-07T09:14:53.583Z,30.80
2022-11-07T09:17:20.635Z,32.05
2022-11-07T09:19:47.588Z,30.60
2022-11-07T09:22:15.417Z,37.50
2022-11-07T09:24:42.626Z,40.72
2022-11-07T09:27:09.630Z,36.95
2022-11-07T09:29:36.774Z,30.08
2022-11-07T09:32:23.413Z,22.60
2022-11-07T09:34:58.212Z,27.20
2022-11-07T09:37:26.594Z,25.75
2022-11-07T09:39:53.789Z,26.92
2022-11-07T09:43:01.994Z,27.13
2022-11-07T09:45:32.203Z,29.58
2022-11-07T09:48:07.009Z,39.13
2022-11-07T09:50:43.410Z,36.30
2022-11-07T09:53:25.476Z,29.10
2022-11-07T09:56:07.052Z,31.75
2022-11-07T09:58:38.281Z,30.85
2022-11-07T10:01:26.747Z,28.25
2022-11-07T10:04:23.129Z,26.10
2022-11-07T10:07:06.139Z,36.08
2022-11-07T10:10:17.825Z,20.17
2022-11-07T10:13:04.368Z,29.92
2022-11-07T10:15:54.438Z,22.52
2022-11-07T10:18:38.986Z,17.73
2022-11-07T10:21:44.862Z,27.50
2022-11-07T10:25:00.022Z,24.42
2022-11-07T10:27:27.221Z,27.35
2022-11-07T10:29:56.576Z,25.63
2022-11-07T10:33:13.078Z,41.08
2022-11-07T10:35:48.229Z,24.30
2022-11-07T10:38:19.951Z,31.67
2022-11-07T10:40:47.994Z,26.67
2022-11-07T10:43:30.130Z,23.92
2022-11-07T10:45:58.351Z,25.15
2022-11-07T10:48:26.012Z,26.13
2022-11-07T10:50:54.917Z,29.05
2022-11-07T10:53:23.734Z,20.48
2022-11-07T10:55:52.264Z,20.33
2022-11-07T10:58:27.359Z,23.92
2022-11-07T11:01:09.842Z,31.60
2022-11-07T11:03:50.827Z,17.35
2022-11-07T11:06:24.022Z,26.73
2022-11-07T11:08:53.215Z,30.15
2022-11-07T11:11:32.514Z,20.92
2022-11-07T11:14:16.991Z,23.48
2022-11-07T11:16:44.347Z,20.13
2022-11-07T11:19:24.885Z,23.65
2022-11-07T11:21:58.839Z,19.92
2022-11-07T11:24:36.916Z,28.95
2022-11-07T11:27:15.661Z,22.85
2022-11-07T11:30:02.262Z,21.20
2022-11-07T11:32:38.249Z,25.58
2022-11-07T11:35:29.190Z,26.10
2022-11-07T11:40:29.050Z,24.70
2022-11-07T11:43:08.106Z,22.07
2022-11-07T11:46:11.819Z,24.70
2022-11-07T11:48:49.748Z,24.05
2022-11-07T11:51:29.054Z,23.35
2022-11-07T11:53:57.467Z,17.52
2022-11-07T11:56:34.389Z,30.13
2022-11-07T11:59:59.384Z,19.73
2022-11-07T12:03:20.272Z,21.45
2022-11-07T12:06:18.889Z,32.63
2022-11-07T12:09:28.394Z,16.73
2022-11-07T12:12:25.066Z,21.15
2022-11-07T12:15:31.912Z,19.40
2022-11-07T12:18:55.342Z,20.70
2022-11-07T12:21:50.672Z,15.63
2022-11-07T12:24:31.642Z,22.83
2022-11-07T12:30:34.169Z,20.90
2022-11-07T12:36:49.761Z,20.92
2022-11-07T12:42:05.644Z,43.53
2022-11-07T12:48:16.152Z,19.88
2022-11-07T13:02:17.595Z,18.73
2022-11-07T13:04:59.887Z,21.15
2022-11-07T13:07:39.937Z,25.95
2022-11-07T13:10:18.842Z,28.00
2022-11-07T13:13:26.072Z,25.67
2022-11-07T13:16:14.500Z,28.48
2022-11-07T13:21:14.137Z,22.63
2022-11-07T13:23:41.936Z,25.88
2022-11-07T13:26:26.382Z,22.38
2022-11-07T13:29:00.687Z,24.67
2022-11-07T13:31:39.432Z,26.45
2022-11-07T13:34:11.699Z,22.45
2022-11-07T13:36:39.644Z,26.13
2022-11-07T13:39:07.903Z,19.42
2022-11-07T13:41:35.182Z,19.70
2022-11-07T13:44:07.441Z,25.35
2022-11-07T13:46:54.118Z,21.42
2022-11-07T13:49:46.853Z,22.23
2022-11-07T13:52:27.078Z,23.98
2022-11-07T13:55:03.953Z,23.50
2022-11-07T13:58:01.332Z,30.30
2022-11-07T14:00:30.566Z,20.85
2022-11-07T14:02:59.224Z,25.35
2022-11-07T14:05:29.827Z,20.25
2022-11-07T14:08:02.448Z,28.73
2022-11-07T14:10:50.757Z,21.40
2022-11-07T14:13:51.423Z,20.02
2022-11-07T14:16:26.698Z,27.35
2022-11-07T14:19:03.869Z,25.73
2022-11-07T14:21:35.908Z,19.52
2022-11-07T14:24:20.296Z,20.42
2022-11-07T14:27:01.331Z,29.63
2022-11-07T14:29:29.873Z,25.98
2022-11-07T14:32:06.997Z,20.92
2022-11-07T14:34:44.694Z,31.08
2022-11-07T14:37:15.226Z,21.52
2022-11-07T14:42:25.983Z,25.35
2022-11-07T14:44:58.953Z,25.33
2022-11-07T14:47:30.865Z,23.08
2022-11-07T14:49:59.385Z,25.52
2022-11-07T14:52:42.177Z,23.15
2022-11-07T14:55:21.062Z,28.25
2022-11-07T14:57:48.497Z,24.92
2022-11-07T15:00:18.763Z,38.22
2022-11-07T15:02:49.423Z,20.50
2022-11-07T15:07:50.493Z,29.73
2022-11-07T15:10:35.831Z,24.35
2022-11-07T15:13:22.985Z,34.40
2022-11-07T15:16:14.264Z,26.48
2022-11-07T15:18:44.839Z,23.75
2022-11-07T15:21:32.356Z,38.97
2022-11-07T15:24:02.114Z,35.63
2022-11-07T15:26:35.024Z,32.92
2022-11-07T15:29:22.285Z,31.15
2022-11-07T15:31:49.968Z,36.83
2022-11-07T15:34:33.787Z,34.90
2022-11-07T15:37:15.707Z,30.63
2022-11-07T15:39:42.709Z,26.35
2022-11-07T15:42:09.967Z,29.00
2022-11-07T15:44:37.223Z,28.73
2022-11-07T15:47:05.698Z,33.83
2022-11-07T15:49:34.328Z,31.55
2022-11-07T15:52:01.728Z,30.33
2022-11-07T15:54:28.917Z,40.63
2022-11-07T15:57:01.561Z,35.80
2022-11-07T15:59:32.910Z,39.58
2022-11-07T16:02:01.689Z,33.92
2022-11-07T16:04:29.692Z,40.13
2022-11-07T16:06:56.674Z,43.90
2022-11-07T16:09:26.921Z,37.10
2022-11-07T16:11:53.970Z,38.45
2022-11-07T16:14:42.930Z,30.67
2022-11-07T16:17:12.819Z,35.05
2022-11-07T16:19:40.357Z,48.67
2022-11-07T16:22:13.518Z,45.53
2022-11-07T16:24:40.609Z,45.78
2022-11-07T16:27:07.831Z,40.78
2022-11-07T16:29:35.089Z,30.67
2022-11-07T16:32:02.229Z,35.53
2022-11-07T16:34:29.276Z,36.10
2022-11-07T16:36:56.253Z,32.47
2022-11-07T16:39:23.501Z,36.53
2022-11-07T16:41:50.784Z,36.50
2022-11-07T16:44:25.624Z,39.13
2022-11-07T16:46:55.555Z,38.60
2022-11-07T16:49:31.647Z,41.45
2022-11-07T16:51:59.013Z,34.65
2022-11-07T16:54:26.219Z,37.38
2022-11-07T16:56:53.587Z,36.75
2022-11-07T16:59:22.698Z,45.55
2022-11-07T17:01:51.101Z,46.67
2022-11-07T17:04:18.332Z,33.65
2022-11-07T17:06:47.784Z,35.70
2022-11-07T17:09:17.038Z,34.40
2022-11-07T17:11:44.512Z,36.58
2022-11-07T17:14:11.675Z,38.03
2022-11-07T17:16:42.569Z,36.10
2022-11-07T17:19:12.176Z,33.03
2022-11-07T17:21:44.018Z,29.50
2022-11-07T17:24:10.983Z,32.83
2022-11-07T17:26:39.089Z,31.52
2022-11-07T17:29:08.825Z,38.03
2022-11-07T17:31:36.024Z,35.33
2022-11-07T17:34:03.012Z,31.67
2022-11-07T17:36:40.610Z,34.85
2022-11-07T17:39:11.977Z,42.00
2022-11-07T17:41:43.646Z,42.10
2022-11-07T17:44:11.494Z,40.17
2022-11-07T17:46:44.579Z,41.15
2022-11-07T17:49:14.667Z,41.60
2022-11-07T17:51:42.356Z,35.75
2022-11-07T17:54:14.411Z,37.28
2022-11-07T17:56:42.253Z,37.90
2022-11-07T17:59:14.267Z,37.35
2022-11-07T18:01:41.982Z,42.03
2022-11-07T18:04:11.035Z,40.22
2022-11-07T18:06:40.177Z,37.90
2022-11-07T18:09:09.326Z,39.95
2022-11-07T18:11:36.680Z,55.60
2022-11-07T18:14:03.773Z,35.78
2022-11-07T18:16:33.902Z,38.75
2022-11-07T18:19:02.538Z,34.08
2022-11-07T18:21:30.229Z,38.70
2022-11-07T18:23:57.871Z,35.58
2022-11-07T18:26:31.175Z,30.08
2022-11-07T18:29:02.421Z,30.45
2022-11-07T18:33:58.156Z,32.85
2022-11-07T18:36:25.721Z,38.42
2022-11-07T18:38:52.763Z,41.65
2022-11-07T18:41:23.932Z,43.00
2022-11-07T18:46:19.576Z,37.75
2022-11-07T18:48:46.787Z,36.25
2022-11-07T18:51:21.955Z,37.30
2022-11-07T18:53:52.748Z,40.20
2022-11-07T18:56:20.593Z,38.83
2022-11-07T18:58:47.768Z,45.55
2022-11-07T19:01:28.502Z,34.85
2022-11-07T19:03:57.179Z,35.90
2022-11-07T19:06:25.682Z,41.80
2022-11-07T19:08:53.425Z,35.70
2022-11-07T19:11:26.784Z,41.70
2022-11-07T19:13:53.900Z,52.50
2022-11-07T19:16:24.327Z,39.00
2022-11-07T19:18:51.821Z,38.15
2022-11-07T19:21:21.250Z,44.20
2022-11-07T19:23:54.637Z,43.65
2022-11-07T19:26:21.835Z,47.33
2022-11-07T19:28:49.075Z,45.65
2022-11-07T19:31:16.827Z,48.47
2022-11-07T19:33:44.423Z,44.53
2022-11-07T19:36:17.082Z,45.63
2022-11-07T19:38:45.117Z,45.05
2022-11-07T19:41:13.632Z,40.72
2022-11-07T19:43:42.716Z,40.83
2022-11-07T19:46:16.522Z,37.55
2022-11-07T19:48:44.288Z,36.00
2022-11-07T19:51:21.558Z,40.33
2022-11-07T19:53:56.848Z,38.13
2022-11-07T19:56:25.713Z,40.65
2022-11-07T19:58:52.767Z,42.63
2022-11-07T20:01:24.999Z,45.00
2022-11-07T20:03:53.375Z,38.95
2022-11-07T20:06:23.837Z,36.83
2022-11-07T20:08:51.355Z,43.45
2022-11-07T20:11:21.671Z,38.45
2022-11-07T20:13:48.839Z,41.77
2022-11-07T20:16:16.516Z,35.67
2022-11-07T20:18:44.043Z,28.90
2022-11-07T20:21:14.307Z,39.95
2022-11-07T20:23:42.552Z,43.55
2022-11-07T20:26:12.300Z,39.38
2022-11-07T20:28:39.921Z,38.35
2022-11-07T20:31:14.025Z,32.92
2022-11-07T20:33:41.424Z,38.75
2022-11-07T20:36:13.175Z,38.97
2022-11-07T20:38:41.151Z,42.28
2022-11-07T20:41:08.482Z,46.60
2022-11-07T20:43:35.757Z,42.10
2022-11-07T20:46:11.458Z,43.80
2022-11-07T20:48:39.237Z,48.80
2022-11-07T20:51:11.046Z,44.85
2022-11-07T20:53:39.411Z,42.03
2022-11-07T20:56:07.114Z,47.60
2022-11-07T20:58:36.965Z,45.40
2022-11-07T21:01:05.072Z,39.05
2022-11-07T21:03:33.666Z,45.88
2022-11-07T21:06:01.375Z,48.88
2022-11-07T21:08:30.775Z,48.70
2022-11-07T21:11:00.134Z,44.53
2022-11-07T21:13:27.231Z,38.53
2022-11-07T21:15:54.329Z,50.38
2022-11-07T21:18:21.623Z,36.42
2022-11-07T21:20:48.788Z,45.47
2022-11-07T21:23:16.835Z,42.58
2022-11-07T21:25:48.154Z,45.63
2022-11-07T21:28:18.163Z,49.28
2022-11-07T21:30:58.080Z,47.10
2022-11-07T21:33:25.267Z,45.67
2022-11-07T21:35:52.309Z,46.08
2022-11-07T21:38:19.369Z,43.97
2022-11-07T21:40:46.651Z,42.30
2022-11-07T21:43:13.900Z,48.15
2022-11-07T21:45:41.174Z,41.80
2022-11-07T21:48:08.555Z,43.50
2022-11-07T21:50:44.532Z,37.65
2022-11-07T21:53:12.296Z,46.20
2022-11-07T21:55:39.524Z,40.90
2022-11-07T21:58:06.620Z,41.42
2022-11-07T22:00:36.764Z,40.28
2022-11-07T22:03:04.693Z,45.50
2022-11-07T22:05:31.794Z,47.28
2022-11-07T22:07:58.871Z,45.40
2022-11-07T22:10:25.982Z,40.30
2022-11-07T22:12:53.125Z,45.40
2022-11-07T22:15:20.312Z,44.70
2022-11-07T22:17:47.387Z,47.33
2022-11-07T22:20:14.554Z,40.60
2022-11-07T22:22:41.572Z,49.55
2022-11-07T22:25:08.772Z,41.42
2022-11-07T22:27:37.438Z,45.67
2022-11-07T22:30:05.505Z,49.92
2022-11-07T22:32:32.610Z,44.92
2022-11-07T22:35:00.919Z,49.35
2022-11-07T22:37:30.894Z,42.00
2022-11-07T22:39:57.882Z,46.85
2022-11-07T22:42:25.004Z,38.05
2022-11-07T22:44:52.054Z,42.40
2022-11-07T22:47:19.085Z,37.95
2022-11-07T22:49:46.162Z,43.72
2022-11-07T22:52:13.175Z,43.63
2022-11-07T22:54:40.806Z,38.28
2022-11-07T22:57:07.726Z,55.38
2022-11-07T22:59:34.732Z,41.00
2022-11-07T23:02:02.036Z,46.40
2022-11-07T23:04:32.867Z,45.00
2022-11-07T23:07:00.108Z,43.55
2022-11-07T23:09:27.270Z,43.53
2022-11-07T23:11:54.819Z,40.90
2022-11-07T23:14:25.828Z,43.50
2022-11-07T23:16:55.457Z,44.45
2022-11-07T23:19:24.730Z,38.15
2022-11-07T23:21:56.644Z,43.50
2022-11-07T23:24:24.047Z,44.75
2022-11-07T23:26:52.347Z,45.47
2022-11-07T23:29:21.539Z,46.65
2022-11-07T23:31:50.033Z,46.13
2022-11-07T23:34:18.436Z,42.58
2022-11-07T23:36:45.673Z,45.17
2022-11-07T23:39:18.733Z,48.40
2022-11-07T23:41:46.438Z,42.70
2022-11-07T23:44:14.182Z,41.92
2022-11-07T23:47:00.323Z,41.88
2022-11-07T23:49:45.743Z,40.00
2022-11-07T23:52:12.904Z,43.00
2022-11-07T23:54:58.571Z,37.20
2022-11-07T23:57:25.575Z,50.00
