createdAt,value
2022-10-29T00:01:27.996Z,99.90
2022-10-29T00:04:13.333Z,99.90
2022-10-29T00:06:58.912Z,99.90
2022-10-29T00:09:44.430Z,99.90
2022-10-29T00:12:30.215Z,99.90
2022-10-29T00:15:15.598Z,99.90
2022-10-29T00:18:00.978Z,99.90
2022-10-29T00:20:46.449Z,99.90
2022-10-29T00:23:31.695Z,99.90
2022-10-29T00:26:19.886Z,99.90
2022-10-29T00:29:05.531Z,99.90
2022-10-29T00:31:51.637Z,99.90
2022-10-29T00:34:37.707Z,99.90
2022-10-29T00:37:23.058Z,99.90
2022-10-29T00:40:09.521Z,99.90
2022-10-29T00:43:15.604Z,99.90
2022-10-29T00:46:05.683Z,99.90
2022-10-29T00:48:54.536Z,99.90
2022-10-29T00:51:40.182Z,99.90
2022-10-29T00:54:27.582Z,99.90
2022-10-29T00:57:20.037Z,99.90
2022-10-29T01:00:06.564Z,99.90
2022-10-29T01:02:51.905Z,99.90
2022-10-29T01:05:37.857Z,99.90
2022-10-29T01:08:23.541Z,99.90
2022-10-29T01:11:16.652Z,99.90
2022-10-29T01:14:15.933Z,99.90
2022-10-29T01:17:07.968Z,99.90
2022-10-29T01:20:11.646Z,99.90
2022-10-29T01:23:16.766Z,99.90
2022-10-29T01:26:11.501Z,99.90
2022-10-29T01:29:32.035Z,99.90
2022-10-29T01:32:43.343Z,99.90
2022-10-29T01:35:40.833Z,99.90
2022-10-29T01:38:40.081Z,99.90
2022-10-29T01:41:54.920Z,99.90
2022-10-29T01:44:43.410Z,99.90
2022-10-29T01:47:35.911Z,99.90
2022-10-29T01:50:24.791Z,99.90
2022-10-29T01:53:10.995Z,99.90
2022-10-29T01:55:56.479Z,99.90
2022-10-29T01:58:47.639Z,99.90
2022-10-29T02:02:14.423Z,99.90
2022-10-29T02:04:59.632Z,99.90
2022-10-29T02:07:57.149Z,99.90
2022-10-29T02:11:01.941Z,99.90
2022-10-29T02:13:59.486Z,99.90
2022-10-29T02:16:45.672Z,99.90
2022-10-29T02:19:32.914Z,99.90
2022-10-29T02:22:18.220Z,99.90
2022-10-29T02:25:04.870Z,99.90
2022-10-29T02:27:50.650Z,99.90
2022-10-29T02:30:36.238Z,99.90
2022-10-29T02:33:21.872Z,99.90
2022-10-29T02:36:07.746Z,99.90
2022-10-29T02:38:53.027Z,99.90
2022-10-29T02:41:38.771Z,99.90
2022-10-29T02:44:24.223Z,99.90
2022-10-29T02:47:09.866Z,99.90
2022-10-29T02:49:55.363Z,99.90
2022-10-29T02:52:41.030Z,99.90
2022-10-29T02:55:26.502Z,99.90
2022-10-29T02:58:12.083Z,99.90
2022-10-29T03:00:57.752Z,99.90
2022-10-29T03:03:43.293Z,99.90
2022-10-29T03:06:29.124Z,99.90
2022-10-29T03:09:14.456Z,99.90
2022-10-29T03:11:59.959Z,99.90
2022-10-29T03:14:45.606Z,99.90
2022-10-29T03:17:30.970Z,99.90
2022-10-29T03:20:16.990Z,99.90
2022-10-29T03:23:02.376Z,99.90
2022-10-29T03:25:55.749Z,99.90
2022-10-29T03:28:41.667Z,99.90
2022-10-29T03:31:27.193Z,99.90
2022-10-29T03:34:12.410Z,99.90
2022-10-29T03:36:57.846Z,99.90
2022-10-29T03:39:43.135Z,99.90
2022-10-29T03:42:31.198Z,99.90
2022-10-29T03:45:16.824Z,99.90
2022-10-29T03:48:04.706Z,99.90
2022-10-29T03:51:05.920Z,99.90
2022-10-29T03:53:51.633Z,99.90
2022-10-29T03:56:37.149Z,99.90
2022-10-29T03:59:22.746Z,99.90
2022-10-29T04:02:08.970Z,99.90
2022-10-29T04:04:54.306Z,99.90
2022-10-29T04:07:39.965Z,99.90
2022-10-29T04:10:26.790Z,99.90
2022-10-29T04:13:12.679Z,99.90
2022-10-29T04:15:58.331Z,99.90
2022-10-29T04:18:43.657Z,99.90
2022-10-29T04:23:25.428Z,99.90
2022-10-29T04:27:01.784Z,99.90
2022-10-29T04:30:45.461Z,99.90
2022-10-29T04:33:30.629Z,99.90
2022-10-29T04:36:16.178Z,99.90
2022-10-29T04:39:01.831Z,99.90
2022-10-29T04:41:50.105Z,99.90
2022-10-29T04:44:36.009Z,99.90
2022-10-29T04:47:21.211Z,99.90
2022-10-29T04:50:06.999Z,99.90
2022-10-29T04:52:52.283Z,99.90
2022-10-29T04:55:39.105Z,99.90
2022-10-29T04:58:24.561Z,99.90
2022-10-29T05:01:10.382Z,99.90
2022-10-29T05:03:59.021Z,99.90
2022-10-29T05:06:45.772Z,99.90
2022-10-29T05:09:31.585Z,99.90
2022-10-29T05:12:17.028Z,99.90
2022-10-29T05:15:02.866Z,99.90
2022-10-29T05:17:48.480Z,99.90
2022-10-29T05:20:34.276Z,99.90
2022-10-29T05:23:19.895Z,99.90
2022-10-29T05:26:05.466Z,99.90
2022-10-29T05:28:51.789Z,99.90
2022-10-29T05:31:36.940Z,99.90
2022-10-29T05:34:22.703Z,99.90
2022-10-29T05:37:07.974Z,99.90
2022-10-29T05:39:54.257Z,99.90
2022-10-29T05:42:42.452Z,99.90
2022-10-29T05:45:31.910Z,99.90
2022-10-29T05:48:17.138Z,99.90
2022-10-29T05:51:02.693Z,99.90
2022-10-29T05:53:48.476Z,99.90
2022-10-29T05:56:33.874Z,99.90
2022-10-29T05:59:19.558Z,99.90
2022-10-29T06:02:05.160Z,99.90
2022-10-29T06:04:50.667Z,99.90
2022-10-29T06:07:36.366Z,99.90
2022-10-29T06:10:22.478Z,99.90
2022-10-29T06:13:18.020Z,99.90
2022-10-29T06:16:03.516Z,99.90
2022-10-29T06:18:49.374Z,99.90
2022-10-29T06:21:35.689Z,99.90
2022-10-29T06:24:21.301Z,99.90
2022-10-29T06:27:06.784Z,99.90
2022-10-29T06:29:52.299Z,99.90
2022-10-29T06:32:37.783Z,99.90
2022-10-29T06:35:23.785Z,99.90
2022-10-29T06:38:12.396Z,99.90
2022-10-29T06:40:57.980Z,99.90
2022-10-29T06:43:43.234Z,99.90
2022-10-29T06:46:28.899Z,99.90
2022-10-29T06:49:14.298Z,99.90
2022-10-29T06:51:59.672Z,99.90
2022-10-29T06:54:45.170Z,99.90
2022-10-29T06:57:30.568Z,99.90
2022-10-29T07:00:16.188Z,99.90
2022-10-29T07:03:03.399Z,99.90
2022-10-29T07:05:56.331Z,99.90
2022-10-29T07:08:41.930Z,99.90
2022-10-29T07:11:27.351Z,99.90
2022-10-29T07:14:12.605Z,99.90
2022-10-29T07:16:58.238Z,99.90
2022-10-29T07:19:43.849Z,99.90
2022-10-29T07:22:34.651Z,99.90
2022-10-29T07:25:20.625Z,99.90
2022-10-29T07:28:13.605Z,99.90
2022-10-29T07:31:01.069Z,99.90
2022-10-29T07:33:46.411Z,99.90
2022-10-29T07:36:32.130Z,99.90
2022-10-29T07:39:17.614Z,99.90
2022-10-29T07:42:03.169Z,99.90
2022-10-29T07:44:48.698Z,99.90
2022-10-29T07:47:34.079Z,99.90
2022-10-29T07:50:19.362Z,99.90
2022-10-29T07:53:06.391Z,99.90
2022-10-29T07:55:55.864Z,99.90
2022-10-29T07:58:41.453Z,99.90
2022-10-29T08:01:27.073Z,99.90
2022-10-29T08:04:13.472Z,99.90
2022-10-29T08:06:58.799Z,99.90
2022-10-29T08:09:44.381Z,99.90
2022-10-29T08:12:29.888Z,99.90
2022-10-29T08:15:15.831Z,99.90
2022-10-29T08:18:01.214Z,99.90
2022-10-29T08:20:46.596Z,99.90
2022-10-29T08:23:32.577Z,99.90
2022-10-29T08:26:19.375Z,99.90
2022-10-29T08:29:05.062Z,99.90
2022-10-29T08:31:50.432Z,99.90
2022-10-29T08:34:35.736Z,99.90
2022-10-29T08:37:21.601Z,99.90
2022-10-29T08:40:07.851Z,99.90
2022-10-29T08:43:34.351Z,99.90
2022-10-29T08:46:50.491Z,99.90
2022-10-29T08:50:04.260Z,99.90
2022-10-29T08:52:58.960Z,99.90
2022-10-29T08:55:57.390Z,99.90
2022-10-29T08:59:12.680Z,99.90
2022-10-29T09:01:58.249Z,99.90
2022-10-29T09:04:44.243Z,99.90
2022-10-29T09:07:39.339Z,99.90
2022-10-29T09:10:32.096Z,99.90
2022-10-29T09:13:40.829Z,99.90
2022-10-29T09:16:52.140Z,99.90
2022-10-29T09:20:00.902Z,99.90
2022-10-29T09:22:56.727Z,98.30
2022-10-29T09:25:53.990Z,92.10
2022-10-29T09:28:58.209Z,94.60
2022-10-29T09:31:49.115Z,89.20
2022-10-29T09:34:46.148Z,84.90
2022-10-29T09:37:46.022Z,83.50
2022-10-29T09:40:41.960Z,84.90
2022-10-29T09:43:45.619Z,82.30
2022-10-29T09:46:31.181Z,81.00
2022-10-29T09:49:41.941Z,79.00
2022-10-29T09:52:32.141Z,75.30
2022-10-29T09:55:21.031Z,68.00
2022-10-29T09:58:07.233Z,64.30
2022-10-29T10:00:54.470Z,67.00
2022-10-29T10:03:47.301Z,65.90
2022-10-29T10:07:10.004Z,62.90
2022-10-29T10:10:00.688Z,64.00
2022-10-29T10:12:48.319Z,58.70
2022-10-29T10:15:37.344Z,58.90
2022-10-29T10:18:31.940Z,59.10
2022-10-29T10:21:30.042Z,55.00
2022-10-29T10:24:36.782Z,53.20
2022-10-29T10:27:30.253Z,52.80
2022-10-29T10:30:18.020Z,52.20
2022-10-29T10:33:31.757Z,49.00
2022-10-29T10:36:21.009Z,46.70
2022-10-29T10:39:27.611Z,43.40
2022-10-29T10:42:30.047Z,46.10
2022-10-29T10:45:18.762Z,42.80
2022-10-29T10:48:09.921Z,44.50
2022-10-29T10:51:29.232Z,43.00
2022-10-29T10:54:27.228Z,38.90
2022-10-29T10:57:12.863Z,40.60
2022-10-29T11:00:17.157Z,42.20
2022-10-29T11:03:08.670Z,42.40
2022-10-29T11:06:15.450Z,41.10
2022-10-29T11:09:30.242Z,38.60
2022-10-29T11:12:34.103Z,38.40
2022-10-29T11:15:36.094Z,38.20
2022-10-29T11:18:43.679Z,35.20
2022-10-29T11:21:49.507Z,35.90
2022-10-29T11:24:53.617Z,36.20
2022-10-29T11:28:05.734Z,34.20
2022-10-29T11:30:59.207Z,28.80
2022-10-29T11:34:11.274Z,27.20
2022-10-29T11:37:25.994Z,27.30
2022-10-29T11:40:34.335Z,27.30
2022-10-29T11:43:21.455Z,28.30
2022-10-29T11:46:34.002Z,27.20
2022-10-29T11:49:31.629Z,23.60
2022-10-29T11:52:45.944Z,25.00
2022-10-29T11:55:51.456Z,27.70
2022-10-29T11:58:46.066Z,29.50
2022-10-29T12:01:39.088Z,28.40
2022-10-29T12:04:32.895Z,28.00
2022-10-29T12:07:47.960Z,20.30
2022-10-29T12:10:58.207Z,25.50
2022-10-29T12:14:02.415Z,26.50
2022-10-29T12:16:55.995Z,23.00
2022-10-29T12:19:54.824Z,24.40
2022-10-29T12:22:48.218Z,26.20
2022-10-29T12:25:57.800Z,23.60
2022-10-29T12:29:20.942Z,20.50
2022-10-29T12:32:20.467Z,19.90
2022-10-29T12:35:23.054Z,18.00
2022-10-29T12:38:33.247Z,19.30
2022-10-29T12:41:25.551Z,19.80
2022-10-29T12:44:18.869Z,17.70
2022-10-29T12:47:37.790Z,20.00
2022-10-29T12:50:46.327Z,19.00
2022-10-29T12:53:38.145Z,19.00
2022-10-29T12:56:24.651Z,18.30
2022-10-29T12:59:25.054Z,18.90
2022-10-29T13:02:19.140Z,22.10
2022-10-29T13:05:09.745Z,21.70
2022-10-29T13:08:03.999Z,17.70
2022-10-29T13:10:52.675Z,19.20
2022-10-29T13:13:48.958Z,21.40
2022-10-29T13:16:35.375Z,21.70
2022-10-29T13:19:38.704Z,21.10
2022-10-29T13:22:51.561Z,18.20
2022-10-29T13:25:36.888Z,23.00
2022-10-29T13:28:22.265Z,22.90
2022-10-29T13:31:07.848Z,20.90
2022-10-29T13:33:54.359Z,22.80
2022-10-29T13:36:40.049Z,22.80
2022-10-29T13:39:25.533Z,16.30
2022-10-29T13:42:13.313Z,17.60
2022-10-29T13:44:59.198Z,14.80
2022-10-29T13:47:45.788Z,16.30
2022-10-29T13:50:33.208Z,12.80
2022-10-29T13:53:26.983Z,16.40
2022-10-29T13:56:20.292Z,17.50
2022-10-29T13:59:13.521Z,18.00
2022-10-29T14:02:13.556Z,19.60
2022-10-29T14:05:16.019Z,20.50
2022-10-29T14:08:19.256Z,21.50
2022-10-29T14:11:33.382Z,21.60
2022-10-29T14:14:54.442Z,22.10
2022-10-29T14:17:40.304Z,20.10
2022-10-29T14:20:28.981Z,20.00
2022-10-29T14:23:15.461Z,19.70
2022-10-29T14:26:03.940Z,20.40
2022-10-29T14:28:49.604Z,21.40
2022-10-29T14:31:35.338Z,18.70
2022-10-29T14:34:27.256Z,19.60
2022-10-29T14:37:36.556Z,21.70
2022-10-29T14:40:23.195Z,20.70
2022-10-29T14:43:23.168Z,21.10
2022-10-29T14:46:16.140Z,19.10
2022-10-29T14:49:17.438Z,19.40
2022-10-29T14:52:07.666Z,21.10
2022-10-29T14:54:53.733Z,18.10
2022-10-29T14:57:42.275Z,22.50
2022-10-29T15:00:30.787Z,22.80
2022-10-29T15:03:22.341Z,22.10
2022-10-29T15:06:17.791Z,25.60
2022-10-29T15:09:04.105Z,27.40
2022-10-29T15:12:03.145Z,26.60
2022-10-29T15:14:51.234Z,28.90
2022-10-29T15:17:46.951Z,29.70
2022-10-29T15:20:41.895Z,30.40
2022-10-29T15:23:38.190Z,32.10
2022-10-29T15:26:23.482Z,33.10
2022-10-29T15:29:11.642Z,33.50
2022-10-29T15:31:58.100Z,34.70
2022-10-29T15:34:52.784Z,35.00
2022-10-29T15:37:44.101Z,36.10
2022-10-29T15:40:29.633Z,37.10
2022-10-29T15:43:29.933Z,37.50
2022-10-29T15:46:22.771Z,38.30
2022-10-29T15:49:15.193Z,39.10
2022-10-29T15:52:01.041Z,39.70
2022-10-29T15:54:47.619Z,41.80
2022-10-29T15:57:33.218Z,41.60
2022-10-29T16:00:23.447Z,42.50
2022-10-29T16:03:17.325Z,43.20
2022-10-29T16:06:06.340Z,44.30
2022-10-29T16:08:57.447Z,44.90
2022-10-29T16:11:42.717Z,45.70
2022-10-29T16:14:28.151Z,46.50
2022-10-29T16:17:15.990Z,46.70
2022-10-29T16:20:01.635Z,47.60
2022-10-29T16:22:49.432Z,47.40
2022-10-29T16:25:34.636Z,48.50
2022-10-29T16:28:20.168Z,48.10
2022-10-29T16:31:29.777Z,48.40
2022-10-29T16:34:18.207Z,49.30
2022-10-29T16:37:06.994Z,49.70
2022-10-29T16:39:52.567Z,50.80
2022-10-29T16:42:38.708Z,51.60
2022-10-29T16:45:26.904Z,51.40
2022-10-29T16:48:12.523Z,52.70
2022-10-29T16:50:57.891Z,52.70
2022-10-29T16:53:43.600Z,52.20
2022-10-29T16:56:28.799Z,53.80
2022-10-29T16:59:14.475Z,54.40
2022-10-29T17:02:00.913Z,56.60
2022-10-29T17:04:46.426Z,60.80
2022-10-29T17:07:32.468Z,63.30
2022-10-29T17:10:18.135Z,64.70
2022-10-29T17:13:04.242Z,64.70
2022-10-29T17:15:49.631Z,66.20
2022-10-29T17:18:35.302Z,67.10
2022-10-29T17:21:20.713Z,66.80
2022-10-29T17:24:07.909Z,67.60
2022-10-29T17:26:54.348Z,66.70
2022-10-29T17:29:40.139Z,66.90
2022-10-29T17:32:26.347Z,66.90
2022-10-29T17:35:11.702Z,66.40
2022-10-29T17:37:57.348Z,66.10
2022-10-29T17:40:46.553Z,65.10
2022-10-29T17:43:31.921Z,64.10
2022-10-29T17:46:18.184Z,65.10
2022-10-29T17:49:03.832Z,69.20
2022-10-29T17:51:49.231Z,69.30
2022-10-29T17:54:35.415Z,69.10
2022-10-29T17:57:20.902Z,68.90
2022-10-29T18:00:06.988Z,69.00
2022-10-29T18:02:52.144Z,68.40
2022-10-29T18:05:38.074Z,67.90
2022-10-29T18:08:23.730Z,68.80
2022-10-29T18:11:10.527Z,68.90
2022-10-29T18:13:57.645Z,68.90
2022-10-29T18:16:43.113Z,70.10
2022-10-29T18:19:28.719Z,70.10
2022-10-29T18:22:14.331Z,71.20
2022-10-29T18:24:59.828Z,70.60
2022-10-29T18:27:45.459Z,70.30
2022-10-29T18:30:31.400Z,70.90
2022-10-29T18:33:16.974Z,71.00
2022-10-29T18:36:03.030Z,74.30
2022-10-29T18:38:53.328Z,74.90
2022-10-29T18:41:39.614Z,74.40
2022-10-29T18:44:25.361Z,75.20
2022-10-29T18:47:11.097Z,75.30
2022-10-29T18:49:56.616Z,80.30
2022-10-29T18:52:42.345Z,87.20
2022-10-29T18:55:27.848Z,87.70
2022-10-29T18:58:13.150Z,89.20
2022-10-29T19:01:08.088Z,99.90
2022-10-29T19:03:55.252Z,99.90
2022-10-29T19:06:40.516Z,99.90
2022-10-29T19:09:25.771Z,99.90
2022-10-29T19:12:12.941Z,99.90
2022-10-29T19:14:58.393Z,99.90
2022-10-29T19:17:43.952Z,99.90
2022-10-29T19:20:30.018Z,99.90
2022-10-29T19:23:15.571Z,99.90
2022-10-29T19:26:06.636Z,99.90
2022-10-29T19:28:51.988Z,99.90
2022-10-29T19:31:37.344Z,99.90
2022-10-29T19:34:22.947Z,99.90
2022-10-29T19:37:08.408Z,99.90
2022-10-29T19:39:53.998Z,99.90
2022-10-29T19:42:39.480Z,99.90
2022-10-29T19:45:24.715Z,99.90
2022-10-29T19:48:10.472Z,99.90
2022-10-29T19:50:56.730Z,99.90
2022-10-29T19:53:42.270Z,99.90
2022-10-29T19:56:27.806Z,99.90
2022-10-29T19:59:13.325Z,99.90
2022-10-29T20:01:58.860Z,99.90
2022-10-29T20:04:44.279Z,99.90
2022-10-29T20:07:29.677Z,99.90
2022-10-29T20:10:18.495Z,99.90
2022-10-29T20:13:03.910Z,99.90
2022-10-29T20:15:49.660Z,99.90
2022-10-29T20:18:36.339Z,99.90
2022-10-29T20:21:21.926Z,99.90
2022-10-29T20:24:07.403Z,99.90
2022-10-29T20:26:52.677Z,99.90
2022-10-29T20:29:38.267Z,99.90
2022-10-29T20:32:25.283Z,99.90
2022-10-29T20:35:10.589Z,99.90
2022-10-29T20:37:56.229Z,99.90
2022-10-29T20:40:42.175Z,99.90
2022-10-29T20:43:28.741Z,99.90
2022-10-29T20:46:14.122Z,99.90
2022-10-29T20:48:59.713Z,99.90
2022-10-29T20:51:45.116Z,99.90
2022-10-29T20:54:30.896Z,99.90
2022-10-29T20:57:16.303Z,99.90
2022-10-29T21:00:02.074Z,99.90
2022-10-29T21:02:47.592Z,99.90
2022-10-29T21:05:33.127Z,99.90
2022-10-29T21:08:18.427Z,99.90
2022-10-29T21:11:08.477Z,99.90
2022-10-29T21:13:54.171Z,99.90
2022-10-29T21:16:39.756Z,99.90
2022-10-29T21:19:25.912Z,99.90
2022-10-29T21:22:11.282Z,99.90
2022-10-29T21:24:56.749Z,99.90
2022-10-29T21:27:42.516Z,99.90
2022-10-29T21:30:27.863Z,99.90
2022-10-29T21:33:13.083Z,99.90
2022-10-29T21:35:59.180Z,99.90
2022-10-29T21:38:44.351Z,99.90
2022-10-29T21:41:29.800Z,99.90
2022-10-29T21:44:15.284Z,99.90
2022-10-29T21:47:00.720Z,99.90
2022-10-29T21:49:51.772Z,99.90
2022-10-29T21:52:37.919Z,99.90
2022-10-29T21:55:23.362Z,99.90
2022-10-29T21:58:09.046Z,99.90
2022-10-29T22:01:07.999Z,99.90
2022-10-29T22:03:53.569Z,99.90
2022-10-29T22:06:39.168Z,99.90
2022-10-29T22:09:24.775Z,99.90
2022-10-29T22:12:10.390Z,99.90
2022-10-29T22:14:56.078Z,99.90
2022-10-29T22:17:41.912Z,99.90
2022-10-29T22:20:27.319Z,99.90
2022-10-29T22:23:12.723Z,99.90
2022-10-29T22:25:58.107Z,99.90
2022-10-29T22:28:43.953Z,99.90
2022-10-29T22:31:29.904Z,99.90
2022-10-29T22:34:15.180Z,99.90
2022-10-29T22:37:00.751Z,99.90
2022-10-29T22:39:46.930Z,99.90
2022-10-29T22:42:32.516Z,99.90
2022-10-29T22:45:18.208Z,99.90
2022-10-29T22:48:03.728Z,99.90
2022-10-29T22:50:48.827Z,99.90
2022-10-29T22:53:34.808Z,99.90
2022-10-29T22:56:23.332Z,99.90
2022-10-29T22:59:09.187Z,99.90
2022-10-29T23:01:54.874Z,99.90
2022-10-29T23:04:40.206Z,99.90
2022-10-29T23:07:25.776Z,99.90
2022-10-29T23:10:11.320Z,99.90
2022-10-29T23:12:56.953Z,99.90
2022-10-29T23:15:51.940Z,99.90
2022-10-29T23:18:37.604Z,99.90
2022-10-29T23:21:24.014Z,99.90
2022-10-29T23:24:09.923Z,99.90
2022-10-29T23:26:55.614Z,99.90
2022-10-29T23:29:40.960Z,99.90
2022-10-29T23:32:26.377Z,99.90
2022-10-29T23:35:12.223Z,99.90
2022-10-29T23:37:57.663Z,99.90
2022-10-29T23:40:44.628Z,99.90
2022-10-29T23:43:30.530Z,99.90
2022-10-29T23:46:16.074Z,99.90
2022-10-29T23:49:01.646Z,99.90
2022-10-29T23:51:47.421Z,99.90
2022-10-29T23:54:32.945Z,99.90
2022-10-29T23:57:18.343Z,99.90
