createdAt,value
2023-09-21T00:00:54.664Z,0.00
2023-09-21T00:01:54.671Z,0.00
2023-09-21T00:02:54.671Z,0.00
2023-09-21T00:03:54.922Z,0.00
2023-09-21T00:04:54.608Z,0.00
2023-09-21T00:05:54.702Z,0.00
2023-09-21T00:06:54.599Z,0.00
2023-09-21T00:07:54.579Z,0.00
2023-09-21T00:08:54.597Z,0.00
2023-09-21T00:09:54.590Z,0.00
2023-09-21T00:10:54.581Z,0.00
2023-09-21T00:11:54.586Z,0.00
2023-09-21T00:12:54.543Z,0.00
2023-09-21T00:13:54.532Z,0.00
2023-09-21T00:14:54.611Z,0.00
2023-09-21T00:15:54.543Z,0.00
2023-09-21T00:16:54.510Z,0.00
2023-09-21T00:17:54.575Z,0.00
2023-09-21T00:18:54.553Z,0.00
2023-09-21T00:19:54.511Z,0.00
2023-09-21T00:20:54.526Z,0.00
2023-09-21T00:21:54.469Z,0.00
2023-09-21T00:22:54.487Z,0.00
2023-09-21T00:23:54.549Z,0.00
2023-09-21T00:24:54.469Z,0.00
2023-09-21T00:25:54.450Z,0.00
2023-09-21T00:26:54.458Z,0.00
2023-09-21T00:27:54.430Z,0.00
2023-09-21T00:28:54.414Z,0.00
2023-09-21T00:29:54.513Z,0.00
2023-09-21T00:30:54.400Z,0.00
2023-09-21T00:31:54.433Z,0.00
2023-09-21T00:32:54.527Z,0.00
2023-09-21T00:33:54.372Z,0.00
2023-09-21T00:34:54.391Z,0.00
2023-09-21T00:35:54.407Z,0.00
2023-09-21T00:36:54.350Z,0.00
2023-09-21T00:37:54.341Z,0.00
2023-09-21T00:38:54.413Z,0.00
2023-09-21T00:39:54.391Z,0.00
2023-09-21T00:40:54.309Z,0.00
2023-09-21T00:41:54.365Z,0.00
2023-09-21T00:42:54.305Z,0.00
2023-09-21T00:43:54.311Z,0.00
2023-09-21T00:44:54.302Z,0.00
2023-09-21T00:45:54.377Z,0.00
2023-09-21T00:46:54.270Z,0.00
2023-09-21T00:47:54.434Z,0.00
2023-09-21T00:48:54.315Z,0.00
2023-09-21T00:49:54.260Z,0.00
2023-09-21T00:50:54.256Z,0.00
2023-09-21T00:51:55.226Z,0.00
2023-09-21T00:52:54.243Z,0.00
2023-09-21T00:53:54.271Z,0.00
2023-09-21T00:54:54.210Z,0.00
2023-09-21T00:55:54.201Z,0.00
2023-09-21T00:56:54.229Z,0.00
2023-09-21T00:57:54.237Z,0.00
2023-09-21T00:58:54.174Z,0.00
2023-09-21T00:59:54.186Z,0.00
2023-09-21T01:00:54.158Z,0.00
2023-09-21T01:01:54.173Z,0.00
2023-09-21T01:02:54.280Z,0.00
2023-09-21T01:03:54.353Z,0.00
2023-09-21T01:04:54.128Z,0.00
2023-09-21T01:05:54.131Z,0.00
2023-09-21T01:06:54.109Z,0.00
2023-09-21T01:07:54.124Z,0.00
2023-09-21T01:08:54.163Z,0.00
2023-09-21T01:09:54.088Z,0.00
2023-09-21T01:10:54.077Z,0.00
2023-09-21T01:11:54.081Z,0.00
2023-09-21T01:12:54.085Z,0.00
2023-09-21T01:13:54.047Z,0.00
2023-09-21T01:14:54.086Z,0.00
2023-09-21T01:15:54.044Z,0.00
2023-09-21T01:16:54.025Z,0.00
2023-09-21T01:17:54.105Z,0.00
2023-09-21T01:18:54.167Z,0.00
2023-09-21T01:19:54.002Z,0.00
2023-09-21T01:20:54.006Z,0.00
2023-09-21T01:21:54.024Z,0.00
2023-09-21T01:22:54.007Z,0.00
2023-09-21T01:23:54.021Z,0.00
2023-09-21T01:24:53.963Z,0.00
2023-09-21T01:25:53.953Z,0.00
2023-09-21T01:26:53.993Z,0.00
2023-09-21T01:27:53.941Z,0.00
2023-09-21T01:28:53.929Z,0.00
2023-09-21T01:29:53.974Z,0.00
2023-09-21T01:30:53.931Z,0.00
2023-09-21T01:31:53.948Z,0.00
2023-09-21T01:32:53.965Z,0.00
2023-09-21T01:33:53.958Z,0.00
2023-09-21T01:34:53.889Z,0.00
2023-09-21T01:35:53.921Z,0.00
2023-09-21T01:36:53.893Z,0.00
2023-09-21T01:37:53.858Z,0.00
2023-09-21T01:38:54.090Z,0.00
2023-09-21T01:39:53.843Z,0.00
2023-09-21T01:40:53.859Z,0.00
2023-09-21T01:41:53.838Z,0.00
2023-09-21T01:42:53.821Z,0.00
2023-09-21T01:43:53.812Z,0.00
2023-09-21T01:44:53.816Z,0.00
2023-09-21T01:45:53.850Z,0.00
2023-09-21T01:46:53.793Z,0.00
2023-09-21T01:47:53.866Z,0.00
2023-09-21T01:48:53.973Z,0.00
2023-09-21T01:49:53.792Z,0.00
2023-09-21T01:50:53.792Z,0.00
2023-09-21T01:51:53.749Z,0.00
2023-09-21T01:52:53.738Z,0.00
2023-09-21T01:53:53.751Z,0.00
2023-09-21T01:54:53.776Z,0.00
2023-09-21T01:55:53.719Z,0.00
2023-09-21T01:56:53.758Z,0.00
2023-09-21T01:57:53.704Z,0.00
2023-09-21T01:58:53.694Z,0.00
2023-09-21T01:59:53.789Z,0.00
2023-09-21T02:00:53.726Z,0.00
2023-09-21T02:01:53.673Z,0.00
2023-09-21T02:02:53.926Z,0.00
2023-09-21T02:03:53.708Z,0.00
2023-09-21T02:04:53.668Z,0.00
2023-09-21T02:05:53.688Z,0.00
2023-09-21T02:06:54.474Z,0.00
2023-09-21T02:07:53.621Z,0.00
2023-09-21T02:08:53.704Z,0.00
2023-09-21T02:09:53.636Z,0.00
2023-09-21T02:10:53.595Z,0.00
2023-09-21T02:11:53.638Z,0.00
2023-09-21T02:12:53.579Z,0.00
2023-09-21T02:13:53.624Z,0.00
2023-09-21T02:14:53.611Z,0.00
2023-09-21T02:15:54.174Z,0.00
2023-09-21T02:16:53.637Z,0.00
2023-09-21T02:17:53.622Z,0.00
2023-09-21T02:18:53.594Z,0.00
2023-09-21T02:19:53.526Z,0.00
2023-09-21T02:20:55.713Z,0.00
2023-09-21T02:21:54.516Z,0.00
2023-09-21T02:22:53.594Z,0.00
2023-09-21T02:23:53.607Z,0.00
2023-09-21T02:24:53.487Z,0.00
2023-09-21T02:25:53.716Z,0.00
2023-09-21T02:26:53.526Z,0.00
2023-09-21T02:27:53.490Z,0.00
2023-09-21T02:28:53.457Z,0.00
2023-09-21T02:29:53.575Z,0.00
2023-09-21T02:30:53.461Z,0.00
2023-09-21T02:31:53.432Z,0.00
2023-09-21T02:32:53.532Z,0.00
2023-09-21T02:33:53.436Z,0.00
2023-09-21T02:34:53.407Z,0.00
2023-09-21T02:35:53.416Z,0.00
2023-09-21T02:36:53.393Z,0.00
2023-09-21T02:37:53.425Z,0.00
2023-09-21T02:38:53.378Z,0.00
2023-09-21T02:39:53.371Z,0.00
2023-09-21T02:40:53.363Z,0.00
2023-09-21T02:41:53.421Z,0.00
2023-09-21T02:42:53.378Z,0.00
2023-09-21T02:43:53.333Z,0.00
2023-09-21T02:44:53.332Z,0.00
2023-09-21T02:45:53.317Z,0.00
2023-09-21T02:46:53.378Z,0.00
2023-09-21T02:47:53.417Z,0.00
2023-09-21T02:48:53.323Z,0.00
2023-09-21T02:49:53.294Z,0.00
2023-09-21T02:50:53.296Z,0.00
2023-09-21T02:51:53.295Z,0.00
2023-09-21T02:52:53.267Z,0.00
2023-09-21T02:53:53.276Z,0.00
2023-09-21T02:54:53.258Z,0.00
2023-09-21T02:55:53.235Z,0.00
2023-09-21T02:56:53.284Z,0.00
2023-09-21T02:57:53.222Z,0.00
2023-09-21T02:58:53.218Z,0.00
2023-09-21T02:59:53.256Z,0.00
2023-09-21T03:00:53.284Z,0.00
2023-09-21T03:01:53.217Z,0.00
2023-09-21T03:02:53.303Z,0.00
2023-09-21T03:03:53.336Z,0.00
2023-09-21T03:04:53.171Z,0.00
2023-09-21T03:05:53.444Z,0.00
2023-09-21T03:06:53.173Z,0.00
2023-09-21T03:07:53.144Z,0.00
2023-09-21T03:08:53.159Z,0.00
2023-09-21T03:09:53.139Z,0.00
2023-09-21T03:10:53.152Z,0.00
2023-09-21T03:11:53.175Z,0.00
2023-09-21T03:12:53.109Z,0.00
2023-09-21T03:13:53.097Z,0.00
2023-09-21T03:14:53.122Z,0.00
2023-09-21T03:15:53.271Z,0.00
2023-09-21T03:16:53.091Z,0.00
2023-09-21T03:17:53.211Z,0.00
2023-09-21T03:18:53.100Z,0.00
2023-09-21T03:19:53.057Z,0.00
2023-09-21T03:20:53.266Z,0.00
2023-09-21T03:21:53.032Z,0.00
2023-09-21T03:22:53.029Z,0.00
2023-09-21T03:23:53.033Z,0.00
2023-09-21T03:24:53.009Z,0.00
2023-09-21T03:25:53.020Z,0.00
2023-09-21T03:26:53.011Z,0.00
2023-09-21T03:27:52.988Z,0.00
2023-09-21T03:28:52.973Z,0.00
2023-09-21T03:29:52.997Z,0.00
2023-09-21T03:30:53.082Z,0.00
2023-09-21T03:31:52.951Z,0.00
2023-09-21T03:32:53.104Z,0.00
2023-09-21T03:33:52.940Z,0.00
2023-09-21T03:34:52.966Z,0.00
2023-09-21T03:35:52.988Z,0.00
2023-09-21T03:36:52.916Z,0.00
2023-09-21T03:37:52.909Z,0.00
2023-09-21T03:38:52.918Z,0.00
2023-09-21T03:39:52.917Z,0.00
2023-09-21T03:40:52.919Z,0.00
2023-09-21T03:41:52.939Z,0.00
2023-09-21T03:42:52.876Z,0.00
2023-09-21T03:43:52.865Z,0.00
2023-09-21T03:44:52.912Z,0.00
2023-09-21T03:45:52.847Z,0.00
2023-09-21T03:46:52.841Z,0.00
2023-09-21T03:47:52.874Z,0.00
2023-09-21T03:48:52.953Z,0.00
2023-09-21T03:49:52.848Z,0.00
2023-09-21T03:50:52.862Z,0.00
2023-09-21T03:51:52.806Z,0.00
2023-09-21T03:52:52.797Z,0.00
2023-09-21T03:53:52.860Z,0.00
2023-09-21T03:54:52.809Z,0.00
2023-09-21T03:55:52.776Z,0.00
2023-09-21T03:56:52.813Z,0.00
2023-09-21T03:57:52.759Z,0.00
2023-09-21T03:58:52.777Z,0.00
2023-09-21T03:59:52.793Z,0.00
2023-09-21T04:00:52.744Z,0.00
2023-09-21T04:01:52.745Z,0.00
2023-09-21T04:02:52.844Z,0.00
2023-09-21T04:03:52.869Z,0.00
2023-09-21T04:04:52.737Z,0.00
2023-09-21T04:05:52.732Z,0.00
2023-09-21T04:06:52.693Z,0.00
2023-09-21T04:07:52.728Z,0.00
2023-09-21T04:08:52.723Z,0.00
2023-09-21T04:09:52.676Z,0.00
2023-09-21T04:10:52.669Z,0.00
2023-09-21T04:11:52.685Z,0.00
2023-09-21T04:12:52.677Z,0.00
2023-09-21T04:13:57.310Z,0.00
2023-09-21T04:14:53.650Z,0.00
2023-09-21T04:15:52.625Z,0.00
2023-09-21T04:16:52.627Z,0.00
2023-09-21T04:17:52.712Z,0.00
2023-09-21T04:18:52.643Z,0.00
2023-09-21T04:19:52.633Z,0.00
2023-09-21T04:21:02.578Z,0.00
2023-09-21T04:21:54.604Z,0.00
2023-09-21T04:22:52.615Z,0.00
2023-09-21T04:23:52.595Z,0.00
2023-09-21T04:24:52.666Z,0.00
2023-09-21T04:25:52.559Z,0.00
2023-09-21T04:26:52.589Z,0.00
2023-09-21T04:27:52.546Z,0.00
2023-09-21T04:28:52.521Z,0.00
2023-09-21T04:29:52.543Z,0.00
2023-09-21T04:30:52.517Z,0.00
2023-09-21T04:31:52.607Z,0.00
2023-09-21T04:32:52.627Z,0.00
2023-09-21T04:33:52.487Z,0.00
2023-09-21T04:34:52.476Z,0.00
2023-09-21T04:35:52.487Z,0.00
2023-09-21T04:36:53.487Z,0.00
2023-09-21T04:37:52.769Z,0.00
2023-09-21T04:38:52.502Z,0.00
2023-09-21T04:39:52.436Z,0.00
2023-09-21T04:40:52.428Z,0.00
2023-09-21T04:41:52.507Z,0.00
2023-09-21T04:42:55.046Z,0.00
2023-09-21T04:43:52.407Z,0.00
2023-09-21T04:44:52.420Z,0.00
2023-09-21T04:45:52.433Z,0.00
2023-09-21T04:46:52.406Z,0.00
2023-09-21T04:47:52.415Z,0.00
2023-09-21T04:48:52.417Z,0.00
2023-09-21T04:49:52.357Z,5.62
2023-09-21T04:50:52.453Z,5.62
2023-09-21T04:51:52.360Z,5.62
2023-09-21T04:52:52.342Z,5.62
2023-09-21T04:53:52.330Z,5.62
2023-09-21T04:54:52.314Z,5.62
2023-09-21T04:55:52.313Z,11.25
2023-09-21T04:56:52.367Z,11.25
2023-09-21T04:57:52.286Z,11.25
2023-09-21T04:58:52.281Z,11.25
2023-09-21T04:59:52.291Z,11.25
2023-09-21T05:00:52.298Z,16.88
2023-09-21T05:01:52.279Z,16.88
2023-09-21T05:02:52.361Z,16.88
2023-09-21T05:03:52.427Z,16.88
2023-09-21T05:04:52.281Z,22.50
2023-09-21T05:05:52.272Z,22.50
2023-09-21T05:06:52.237Z,28.12
2023-09-21T05:07:52.206Z,28.12
2023-09-21T05:08:52.295Z,33.75
2023-09-21T05:09:52.194Z,33.75
2023-09-21T05:10:52.206Z,39.38
2023-09-21T05:11:52.223Z,39.38
2023-09-21T05:12:52.172Z,45.00
2023-09-21T05:13:52.155Z,50.62
2023-09-21T05:14:52.254Z,56.25
2023-09-21T05:15:52.238Z,61.88
2023-09-21T05:16:52.155Z,61.88
2023-09-21T05:17:52.204Z,67.50
2023-09-21T05:18:52.168Z,73.12
2023-09-21T05:19:52.109Z,78.75
2023-09-21T05:20:52.136Z,84.38
2023-09-21T05:21:52.105Z,90.00
2023-09-21T05:22:52.085Z,95.62
2023-09-21T05:23:52.131Z,101.25
2023-09-21T05:24:52.095Z,106.88
2023-09-21T05:25:52.084Z,112.50
2023-09-21T05:26:52.082Z,118.12
2023-09-21T05:27:52.040Z,123.75
2023-09-21T05:28:52.033Z,129.38
2023-09-21T05:29:52.069Z,135.00
2023-09-21T05:30:52.017Z,135.00
2023-09-21T05:31:52.045Z,140.62
2023-09-21T05:32:52.140Z,146.25
2023-09-21T05:33:52.099Z,151.88
2023-09-21T05:34:52.007Z,151.88
2023-09-21T05:35:52.008Z,151.88
2023-09-21T05:36:51.975Z,180.00
2023-09-21T05:37:51.963Z,275.62
2023-09-21T05:38:52.184Z,343.12
2023-09-21T05:39:51.971Z,326.25
2023-09-21T05:40:51.937Z,185.62
2023-09-21T05:41:51.956Z,180.00
2023-09-21T05:42:51.937Z,185.62
2023-09-21T05:43:51.944Z,191.25
2023-09-21T05:44:51.912Z,196.88
2023-09-21T05:45:51.918Z,213.75
2023-09-21T05:46:51.891Z,219.38
2023-09-21T05:47:51.997Z,230.62
2023-09-21T05:48:52.033Z,258.75
2023-09-21T05:49:51.901Z,270.00
2023-09-21T05:50:51.953Z,309.38
2023-09-21T05:51:51.851Z,320.62
2023-09-21T05:52:51.845Z,286.88
2023-09-21T05:53:51.899Z,281.25
2023-09-21T05:54:51.837Z,416.25
2023-09-21T05:55:51.814Z,1012.50
2023-09-21T05:56:51.847Z,354.38
2023-09-21T05:57:51.827Z,286.88
2023-09-21T05:58:51.825Z,433.12
2023-09-21T05:59:51.886Z,990.00
2023-09-21T06:00:51.787Z,630.00
2023-09-21T06:01:51.796Z,1687.50
2023-09-21T06:02:51.881Z,1665.00
2023-09-21T06:03:51.943Z,1749.38
2023-09-21T06:04:51.808Z,1794.38
2023-09-21T06:05:51.789Z,978.75
2023-09-21T06:06:51.732Z,1681.88
2023-09-21T06:07:51.751Z,1473.75
2023-09-21T06:08:51.749Z,1096.88
2023-09-21T06:09:51.731Z,1198.12
2023-09-21T06:10:52.730Z,185.62
2023-09-21T06:11:51.752Z,168.75
2023-09-21T06:12:51.738Z,180.00
2023-09-21T06:13:51.682Z,208.12
2023-09-21T06:14:51.801Z,253.12
2023-09-21T06:15:51.693Z,185.62
2023-09-21T06:16:51.684Z,196.88
2023-09-21T06:17:51.697Z,213.75
2023-09-21T06:18:51.669Z,219.38
2023-09-21T06:19:51.627Z,219.38
2023-09-21T06:20:51.632Z,219.38
2023-09-21T06:21:51.635Z,230.62
2023-09-21T06:22:51.614Z,241.88
2023-09-21T06:23:51.689Z,241.88
2023-09-21T06:24:51.593Z,236.25
2023-09-21T06:25:51.589Z,230.62
2023-09-21T06:26:51.630Z,219.38
2023-09-21T06:27:51.602Z,213.75
2023-09-21T06:28:51.554Z,208.12
2023-09-21T06:29:52.613Z,208.12
2023-09-21T06:30:51.616Z,208.12
2023-09-21T06:32:09.410Z,219.38
2023-09-21T06:32:53.564Z,225.00
2023-09-21T06:33:51.547Z,230.62
2023-09-21T06:34:51.512Z,230.62
2023-09-21T06:35:51.577Z,230.62
2023-09-21T06:36:51.495Z,230.62
2023-09-21T06:37:52.489Z,230.62
2023-09-21T06:38:51.566Z,225.00
2023-09-21T06:39:51.473Z,230.62
2023-09-21T06:40:51.490Z,230.62
2023-09-21T06:41:51.478Z,236.25
2023-09-21T06:42:51.451Z,236.25
2023-09-21T06:43:51.445Z,247.50
2023-09-21T06:44:51.465Z,225.00
2023-09-21T06:45:51.500Z,213.75
2023-09-21T06:46:51.414Z,219.38
2023-09-21T06:47:51.537Z,230.62
2023-09-21T06:48:51.418Z,230.62
2023-09-21T06:49:51.438Z,219.38
2023-09-21T06:50:51.435Z,208.12
2023-09-21T06:51:51.442Z,196.88
2023-09-21T06:52:51.367Z,185.62
2023-09-21T06:53:51.399Z,185.62
2023-09-21T06:54:51.383Z,185.62
2023-09-21T06:55:51.349Z,185.62
2023-09-21T06:56:51.335Z,180.00
2023-09-21T06:57:52.328Z,180.00
2023-09-21T06:58:51.316Z,168.75
2023-09-21T06:59:51.409Z,157.50
2023-09-21T07:00:51.337Z,146.25
2023-09-21T07:01:51.513Z,135.00
2023-09-21T07:02:51.451Z,129.38
2023-09-21T07:03:51.433Z,123.75
2023-09-21T07:04:51.309Z,118.12
2023-09-21T07:05:51.395Z,123.75
2023-09-21T07:06:51.326Z,123.75
2023-09-21T07:07:51.257Z,129.38
2023-09-21T07:08:51.299Z,135.00
2023-09-21T07:09:51.238Z,135.00
2023-09-21T07:10:51.236Z,140.62
2023-09-21T07:11:51.225Z,140.62
2023-09-21T07:12:51.214Z,146.25
2023-09-21T07:13:51.230Z,151.88
2023-09-21T07:14:51.253Z,157.50
2023-09-21T07:15:51.207Z,163.12
2023-09-21T07:16:51.181Z,168.75
2023-09-21T07:17:51.223Z,168.75
2023-09-21T07:18:51.231Z,163.12
2023-09-21T07:19:51.154Z,163.12
2023-09-21T07:20:51.170Z,163.12
2023-09-21T07:21:51.139Z,157.50
2023-09-21T07:22:51.171Z,151.88
2023-09-21T07:23:51.148Z,146.25
2023-09-21T07:24:51.136Z,140.62
2023-09-21T07:25:51.111Z,135.00
2023-09-21T07:26:51.133Z,135.00
2023-09-21T07:27:51.117Z,135.00
2023-09-21T07:28:51.095Z,135.00
2023-09-21T07:29:51.103Z,140.62
2023-09-21T07:30:51.085Z,140.62
2023-09-21T07:31:51.095Z,140.62
2023-09-21T07:32:51.137Z,140.62
2023-09-21T07:33:51.069Z,135.00
2023-09-21T07:34:51.042Z,135.00
2023-09-21T07:35:51.067Z,135.00
2023-09-21T07:36:51.058Z,135.00
2023-09-21T07:37:51.028Z,135.00
2023-09-21T07:38:51.018Z,129.38
2023-09-21T07:39:51.002Z,129.38
2023-09-21T07:40:50.994Z,135.00
2023-09-21T07:41:51.028Z,135.00
2023-09-21T07:42:51.286Z,140.62
2023-09-21T07:43:50.976Z,146.25
2023-09-21T07:44:51.035Z,163.12
2023-09-21T07:45:50.963Z,168.75
2023-09-21T07:46:50.993Z,185.62
2023-09-21T07:47:51.050Z,202.50
2023-09-21T07:48:50.980Z,213.75
2023-09-21T07:49:50.926Z,219.38
2023-09-21T07:50:51.041Z,219.38
2023-09-21T07:51:51.030Z,219.38
2023-09-21T07:52:50.903Z,225.00
2023-09-21T07:53:50.899Z,230.62
2023-09-21T07:54:50.903Z,230.62
2023-09-21T07:55:50.950Z,230.62
2023-09-21T07:56:50.879Z,230.62
2023-09-21T07:57:50.866Z,230.62
2023-09-21T07:58:50.854Z,236.25
2023-09-21T07:59:50.874Z,236.25
2023-09-21T08:00:50.875Z,241.88
2023-09-21T08:01:50.831Z,247.50
2023-09-21T08:02:51.058Z,264.38
2023-09-21T08:03:50.918Z,281.25
2023-09-21T08:04:50.969Z,298.12
2023-09-21T08:05:50.861Z,309.38
2023-09-21T08:06:50.789Z,326.25
2023-09-21T08:07:52.797Z,354.38
2023-09-21T08:08:51.791Z,410.62
2023-09-21T08:09:50.811Z,500.62
2023-09-21T08:10:50.774Z,545.62
2023-09-21T08:11:50.744Z,534.38
2023-09-21T08:12:51.742Z,523.12
2023-09-21T08:13:50.736Z,646.88
2023-09-21T08:14:50.764Z,680.62
2023-09-21T08:15:50.731Z,663.75
2023-09-21T08:16:50.725Z,703.12
2023-09-21T08:17:50.825Z,686.25
2023-09-21T08:18:50.801Z,1012.50
2023-09-21T08:19:50.719Z,973.12
2023-09-21T08:20:50.727Z,765.00
2023-09-21T08:21:50.671Z,2430.00
2023-09-21T08:22:50.729Z,843.75
2023-09-21T08:23:50.725Z,618.75
2023-09-21T08:24:50.673Z,511.88
2023-09-21T08:25:50.638Z,495.00
2023-09-21T08:26:50.660Z,489.38
2023-09-21T08:27:50.623Z,500.62
2023-09-21T08:28:50.640Z,517.50
2023-09-21T08:29:50.614Z,568.12
2023-09-21T08:30:50.664Z,776.25
2023-09-21T08:31:50.589Z,1068.75
2023-09-21T08:32:50.658Z,950.62
2023-09-21T08:33:50.613Z,1220.62
2023-09-21T08:34:50.569Z,770.62
2023-09-21T08:35:50.583Z,641.25
2023-09-21T08:36:50.558Z,607.50
2023-09-21T08:37:50.557Z,556.88
2023-09-21T08:38:50.588Z,506.25
2023-09-21T08:39:50.559Z,478.12
2023-09-21T08:40:50.519Z,444.38
2023-09-21T08:41:50.583Z,410.62
2023-09-21T08:42:50.527Z,393.75
2023-09-21T08:43:50.518Z,371.25
2023-09-21T08:44:50.582Z,348.75
2023-09-21T08:45:50.488Z,331.88
2023-09-21T08:46:50.473Z,315.00
2023-09-21T08:47:50.570Z,298.12
2023-09-21T08:48:50.528Z,281.25
2023-09-21T08:49:50.452Z,270.00
2023-09-21T08:50:50.475Z,253.12
2023-09-21T08:51:50.437Z,241.88
2023-09-21T08:52:50.454Z,230.62
2023-09-21T08:53:52.628Z,225.00
2023-09-21T08:54:50.410Z,219.38
2023-09-21T08:55:50.404Z,219.38
2023-09-21T08:56:50.474Z,213.75
2023-09-21T08:57:50.409Z,213.75
2023-09-21T08:58:50.375Z,208.12
2023-09-21T08:59:50.420Z,202.50
2023-09-21T09:00:50.368Z,196.88
2023-09-21T09:01:50.429Z,191.25
2023-09-21T09:02:50.442Z,185.62
2023-09-21T09:03:50.472Z,180.00
2023-09-21T09:04:50.328Z,180.00
2023-09-21T09:05:50.369Z,185.62
2023-09-21T09:06:50.338Z,191.25
2023-09-21T09:07:50.310Z,196.88
2023-09-21T09:08:50.373Z,202.50
2023-09-21T09:09:50.317Z,202.50
2023-09-21T09:10:50.287Z,202.50
2023-09-21T09:11:50.334Z,202.50
2023-09-21T09:12:50.285Z,202.50
2023-09-21T09:13:50.262Z,202.50
2023-09-21T09:14:50.286Z,202.50
2023-09-21T09:15:50.294Z,196.88
2023-09-21T09:16:50.265Z,196.88
2023-09-21T09:17:53.424Z,196.88
2023-09-21T09:18:50.262Z,202.50
2023-09-21T09:19:50.252Z,208.12
2023-09-21T09:20:50.248Z,208.12
2023-09-21T09:21:50.210Z,219.38
2023-09-21T09:22:50.201Z,225.00
2023-09-21T09:23:50.225Z,230.62
2023-09-21T09:24:50.195Z,236.25
2023-09-21T09:25:50.194Z,236.25
2023-09-21T09:26:50.201Z,230.62
2023-09-21T09:27:50.150Z,230.62
2023-09-21T09:28:50.148Z,230.62
2023-09-21T09:29:50.197Z,225.00
2023-09-21T09:30:50.152Z,225.00
2023-09-21T09:31:50.154Z,219.38
2023-09-21T09:32:50.392Z,213.75
2023-09-21T09:33:50.768Z,208.12
2023-09-21T09:34:51.126Z,208.12
2023-09-21T09:35:50.178Z,202.50
2023-09-21T09:36:50.082Z,202.50
2023-09-21T09:37:50.076Z,202.50
2023-09-21T09:38:50.113Z,196.88
2023-09-21T09:39:50.086Z,196.88
2023-09-21T09:40:50.066Z,191.25
2023-09-21T09:41:50.090Z,185.62
2023-09-21T09:42:50.284Z,191.25
2023-09-21T09:43:50.029Z,191.25
2023-09-21T09:44:50.097Z,196.88
2023-09-21T09:45:51.399Z,202.50
2023-09-21T09:46:51.026Z,202.50
2023-09-21T09:47:50.019Z,208.12
2023-09-21T09:48:50.062Z,213.75
2023-09-21T09:49:50.005Z,230.62
2023-09-21T09:50:49.993Z,241.88
2023-09-21T09:51:49.968Z,247.50
2023-09-21T09:52:49.964Z,253.12
2023-09-21T09:53:49.975Z,253.12
2023-09-21T09:54:49.945Z,258.75
2023-09-21T09:55:49.940Z,258.75
2023-09-21T09:56:49.930Z,264.38
2023-09-21T09:57:49.926Z,270.00
2023-09-21T09:58:49.936Z,270.00
2023-09-21T09:59:49.909Z,281.25
2023-09-21T10:00:49.882Z,286.88
2023-09-21T10:01:50.965Z,292.50
2023-09-21T10:02:50.061Z,298.12
2023-09-21T10:03:50.115Z,303.75
2023-09-21T10:04:49.868Z,309.38
2023-09-21T10:05:49.857Z,315.00
2023-09-21T10:06:51.880Z,315.00
2023-09-21T10:07:49.869Z,315.00
2023-09-21T10:08:49.826Z,315.00
2023-09-21T10:09:49.831Z,309.38
2023-09-21T10:10:49.814Z,303.75
2023-09-21T10:11:50.594Z,292.50
2023-09-21T10:12:49.819Z,275.62
2023-09-21T10:13:49.792Z,270.00
2023-09-21T10:14:49.783Z,247.50
2023-09-21T10:15:49.803Z,230.62
2023-09-21T10:16:49.793Z,225.00
2023-09-21T10:17:49.847Z,219.38
2023-09-21T10:18:49.765Z,213.75
2023-09-21T10:19:49.744Z,213.75
2023-09-21T10:20:49.745Z,213.75
2023-09-21T10:21:49.753Z,213.75
2023-09-21T10:22:49.722Z,208.12
2023-09-21T10:23:49.712Z,208.12
2023-09-21T10:24:49.708Z,208.12
2023-09-21T10:25:49.703Z,208.12
2023-09-21T10:26:49.847Z,208.12
2023-09-21T10:27:49.674Z,208.12
2023-09-21T10:28:51.085Z,202.50
2023-09-21T10:29:49.663Z,202.50
2023-09-21T10:30:49.705Z,196.88
2023-09-21T10:31:49.669Z,196.88
2023-09-21T10:32:49.696Z,191.25
2023-09-21T10:33:49.664Z,191.25
2023-09-21T10:34:49.684Z,191.25
2023-09-21T10:35:49.649Z,185.62
2023-09-21T10:36:49.978Z,185.62
2023-09-21T10:37:49.601Z,185.62
2023-09-21T10:38:49.596Z,185.62
2023-09-21T10:39:49.588Z,191.25
2023-09-21T10:40:49.605Z,191.25
2023-09-21T10:41:49.573Z,196.88
2023-09-21T10:42:49.626Z,202.50
2023-09-21T10:43:49.556Z,208.12
2023-09-21T10:44:49.565Z,213.75
2023-09-21T10:45:49.654Z,225.00
2023-09-21T10:46:49.640Z,230.62
2023-09-21T10:47:49.796Z,230.62
2023-09-21T10:48:49.560Z,230.62
2023-09-21T10:49:49.546Z,230.62
2023-09-21T10:50:49.533Z,225.00
2023-09-21T10:51:49.496Z,219.38
2023-09-21T10:52:49.514Z,213.75
2023-09-21T10:54:21.425Z,213.75
2023-09-21T10:54:49.496Z,213.75
2023-09-21T10:55:49.465Z,208.12
2023-09-21T10:56:49.452Z,208.12
2023-09-21T10:57:49.446Z,213.75
2023-09-21T10:58:49.640Z,219.38
2023-09-21T10:59:58.576Z,225.00
2023-09-21T11:00:51.440Z,236.25
2023-09-21T11:01:49.428Z,247.50
2023-09-21T11:02:49.468Z,258.75
2023-09-21T11:03:49.408Z,264.38
2023-09-21T11:04:49.455Z,275.62
2023-09-21T11:05:49.418Z,281.25
2023-09-21T11:06:49.389Z,286.88
2023-09-21T11:07:49.374Z,286.88
2023-09-21T11:08:49.455Z,286.88
2023-09-21T11:09:49.392Z,281.25
2023-09-21T11:10:49.356Z,275.62
2023-09-21T11:11:49.333Z,275.62
2023-09-21T11:12:49.322Z,270.00
2023-09-21T11:13:49.342Z,270.00
2023-09-21T11:14:49.377Z,270.00
2023-09-21T11:15:49.373Z,275.62
2023-09-21T11:16:49.357Z,281.25
2023-09-21T11:17:49.437Z,298.12
2023-09-21T11:18:49.482Z,320.62
2023-09-21T11:19:49.273Z,337.50
2023-09-21T11:20:49.259Z,348.75
2023-09-21T11:21:49.276Z,348.75
2023-09-21T11:22:49.419Z,348.75
2023-09-21T11:23:49.267Z,348.75
2023-09-21T11:24:49.237Z,348.75
2023-09-21T11:25:49.217Z,348.75
2023-09-21T11:26:49.220Z,348.75
2023-09-21T11:27:49.254Z,343.12
2023-09-21T11:28:49.214Z,326.25
2023-09-21T11:29:49.194Z,315.00
2023-09-21T11:30:49.300Z,309.38
2023-09-21T11:31:49.206Z,298.12
2023-09-21T11:32:49.232Z,292.50
2023-09-21T11:33:49.217Z,281.25
2023-09-21T11:34:49.152Z,270.00
2023-09-21T11:35:49.149Z,264.38
2023-09-21T11:36:49.147Z,253.12
2023-09-21T11:37:49.160Z,241.88
2023-09-21T11:38:49.125Z,230.62
2023-09-21T11:39:49.120Z,219.38
2023-09-21T11:40:49.107Z,208.12
2023-09-21T11:41:49.119Z,202.50
2023-09-21T11:42:49.115Z,196.88
2023-09-21T11:43:49.088Z,196.88
2023-09-21T11:44:49.072Z,196.88
2023-09-21T11:45:49.229Z,202.50
2023-09-21T11:46:49.268Z,202.50
2023-09-21T11:47:49.083Z,208.12
2023-09-21T11:48:49.508Z,219.38
2023-09-21T11:49:50.038Z,225.00
2023-09-21T11:50:49.035Z,230.62
2023-09-21T11:51:49.136Z,241.88
2023-09-21T11:52:49.019Z,241.88
2023-09-21T11:53:49.043Z,241.88
2023-09-21T11:54:49.078Z,236.25
2023-09-21T11:55:48.994Z,225.00
2023-09-21T11:56:49.012Z,213.75
2023-09-21T11:57:49.167Z,202.50
2023-09-21T11:58:48.982Z,191.25
2023-09-21T11:59:48.993Z,180.00
2023-09-21T12:00:51.431Z,180.00
2023-09-21T12:01:50.010Z,174.38
2023-09-21T12:02:49.212Z,168.75
2023-09-21T12:03:49.802Z,174.38
2023-09-21T12:04:48.963Z,180.00
2023-09-21T12:05:48.952Z,191.25
2023-09-21T12:06:48.945Z,208.12
2023-09-21T12:07:48.921Z,225.00
2023-09-21T12:08:48.893Z,247.50
2023-09-21T12:09:48.885Z,264.38
2023-09-21T12:10:48.908Z,281.25
2023-09-21T12:11:48.872Z,286.88
2023-09-21T12:12:48.866Z,281.25
2023-09-21T12:13:48.856Z,275.62
2023-09-21T12:14:48.860Z,264.38
2023-09-21T12:15:48.877Z,258.75
2023-09-21T12:16:48.850Z,253.12
2023-09-21T12:17:48.846Z,247.50
2023-09-21T12:18:49.125Z,247.50
2023-09-21T12:19:48.834Z,241.88
2023-09-21T12:20:48.824Z,236.25
2023-09-21T12:21:48.794Z,230.62
2023-09-21T12:22:48.841Z,230.62
2023-09-21T12:23:48.783Z,230.62
2023-09-21T12:24:48.792Z,230.62
2023-09-21T12:25:48.772Z,230.62
2023-09-21T12:26:48.759Z,236.25
2023-09-21T12:27:48.749Z,236.25
2023-09-21T12:28:48.913Z,230.62
2023-09-21T12:29:48.759Z,225.00
2023-09-21T12:30:48.850Z,219.38
2023-09-21T12:31:59.333Z,213.75
2023-09-21T12:32:50.755Z,213.75
2023-09-21T12:33:49.346Z,213.75
2023-09-21T12:34:49.795Z,219.38
2023-09-21T12:35:48.685Z,225.00
2023-09-21T12:36:48.728Z,236.25
2023-09-21T12:37:48.676Z,241.88
2023-09-21T12:38:48.691Z,253.12
2023-09-21T12:39:48.686Z,264.38
2023-09-21T12:40:49.295Z,281.25
2023-09-21T12:41:48.646Z,298.12
2023-09-21T12:42:48.655Z,309.38
2023-09-21T12:43:48.645Z,320.62
2023-09-21T12:44:48.620Z,326.25
2023-09-21T12:45:48.608Z,326.25
2023-09-21T12:46:48.644Z,315.00
2023-09-21T12:47:48.651Z,303.75