createdAt,value
2018-04-23T00:02:13.547Z,65.50
2018-04-23T00:04:42.817Z,65.40
2018-04-23T00:07:11.987Z,65.00
2018-04-23T00:09:42.243Z,65.00
2018-04-23T00:12:11.404Z,65.00
2018-04-23T00:14:40.600Z,65.20
2018-04-23T00:17:10.545Z,66.10
2018-04-23T00:19:39.720Z,66.00
2018-04-23T00:22:08.971Z,66.10
2018-04-23T00:24:38.248Z,66.20
2018-04-23T00:27:07.552Z,66.50
2018-04-23T00:29:36.975Z,66.20
2018-04-23T00:32:06.352Z,66.10
2018-04-23T00:34:35.657Z,66.60
2018-04-23T00:37:04.857Z,66.70
2018-04-23T00:39:34.358Z,66.60
2018-04-23T00:42:03.533Z,66.90
2018-04-23T00:44:33.519Z,67.20
2018-04-23T00:47:02.761Z,67.20
2018-04-23T00:49:32.075Z,67.80
2018-04-23T00:52:01.260Z,68.00
2018-04-23T00:54:30.460Z,67.90
2018-04-23T00:56:59.771Z,68.50
2018-04-23T00:59:28.962Z,68.60
2018-04-23T01:01:58.155Z,68.60
2018-04-23T01:04:27.374Z,68.50
2018-04-23T01:06:56.865Z,68.40
2018-04-23T01:09:26.170Z,68.40
2018-04-23T01:11:55.453Z,68.40
2018-04-23T01:14:24.577Z,68.40
2018-04-23T01:16:53.863Z,68.70
2018-04-23T01:19:23.252Z,68.70
2018-04-23T01:21:52.554Z,68.80
2018-04-23T01:24:21.768Z,68.80
2018-04-23T01:26:50.919Z,69.20
2018-04-23T01:29:20.912Z,69.60
2018-04-23T01:31:50.281Z,69.50
2018-04-23T01:34:19.578Z,69.60
2018-04-23T01:36:48.760Z,70.20
2018-04-23T01:39:18.078Z,70.70
2018-04-23T01:41:47.246Z,70.60
2018-04-23T01:44:16.613Z,71.10
2018-04-23T01:46:45.799Z,71.60
2018-04-23T01:49:15.094Z,72.20
2018-04-23T01:51:44.510Z,72.50
2018-04-23T01:54:14.494Z,73.00
2018-04-23T01:56:43.818Z,73.00
2018-04-23T01:59:13.042Z,73.40
2018-04-23T02:01:42.286Z,73.30
2018-04-23T02:04:11.629Z,73.70
2018-04-23T02:06:41.016Z,73.90
2018-04-23T02:09:11.041Z,74.40
2018-04-23T02:11:40.264Z,74.40
2018-04-23T02:14:10.249Z,74.60
2018-04-23T02:16:40.253Z,74.60
2018-04-23T02:19:09.460Z,74.70
2018-04-23T02:21:38.897Z,74.60
2018-04-23T02:24:08.285Z,75.00
2018-04-23T02:26:37.516Z,75.30
2018-04-23T02:29:06.745Z,76.50
2018-04-23T02:31:36.152Z,76.20
2018-04-23T02:34:05.337Z,76.60
2018-04-23T02:36:34.633Z,77.20
2018-04-23T02:39:03.961Z,78.00
2018-04-23T02:41:33.384Z,78.40
2018-04-23T02:44:03.386Z,78.80
2018-04-23T02:46:33.349Z,79.40
2018-04-23T02:49:02.683Z,79.30
2018-04-23T02:51:31.968Z,79.80
2018-04-23T02:54:01.233Z,79.90
2018-04-23T02:56:31.516Z,80.80
2018-04-23T02:59:01.662Z,81.50
2018-04-23T03:01:31.197Z,81.20
2018-04-23T03:04:00.460Z,81.60
2018-04-23T03:06:29.768Z,81.80
2018-04-23T03:08:59.760Z,81.90
2018-04-23T03:11:29.002Z,81.90
2018-04-23T03:13:58.248Z,81.90
2018-04-23T03:16:27.658Z,81.80
2018-04-23T03:18:57.760Z,82.50
2018-04-23T03:21:27.934Z,81.70
2018-04-23T03:23:57.695Z,81.50
2018-04-23T03:26:26.894Z,81.40
2018-04-23T03:28:56.117Z,81.90
2018-04-23T03:31:26.238Z,82.20
2018-04-23T03:33:55.517Z,82.10
2018-04-23T03:36:24.780Z,82.60
2018-04-23T03:38:54.060Z,82.60
2018-04-23T03:41:23.228Z,82.90
2018-04-23T03:43:52.580Z,83.20
2018-04-23T03:46:21.815Z,83.50
2018-04-23T03:48:51.188Z,83.70
2018-04-23T03:51:20.603Z,84.10
2018-04-23T03:53:49.995Z,84.10
2018-04-23T03:56:19.004Z,84.00
2018-04-23T03:58:48.201Z,83.60
2018-04-23T04:01:18.299Z,83.50
2018-04-23T04:03:47.571Z,83.70
2018-04-23T04:06:16.949Z,84.00
2018-04-23T04:08:46.369Z,83.90
2018-04-23T04:11:16.519Z,83.60
2018-04-23T04:13:57.581Z,83.50
2018-04-23T04:16:38.726Z,83.40
2018-04-23T04:19:11.041Z,82.90
2018-04-23T04:21:40.516Z,82.60
2018-04-23T04:24:09.804Z,82.70
2018-04-23T04:26:39.147Z,82.60
2018-04-23T04:29:08.386Z,82.10
2018-04-23T04:31:39.232Z,82.00
2018-04-23T04:34:08.415Z,82.10
2018-04-23T04:36:37.757Z,82.30
2018-04-23T04:39:07.019Z,82.50
2018-04-23T04:41:36.578Z,82.40
2018-04-23T04:44:05.829Z,82.40
2018-04-23T04:46:35.024Z,82.40
2018-04-23T04:49:04.411Z,82.50
2018-04-23T04:51:33.927Z,82.20
2018-04-23T04:54:03.451Z,82.10
2018-04-23T04:56:32.847Z,81.50
2018-04-23T04:59:02.261Z,80.80
2018-04-23T05:01:31.469Z,80.20
2018-04-23T05:04:01.433Z,78.70
2018-04-23T05:06:34.132Z,78.60
2018-04-23T05:09:03.435Z,78.30
2018-04-23T05:11:32.946Z,77.70
2018-04-23T05:14:02.545Z,76.80
2018-04-23T05:16:31.841Z,75.70
2018-04-23T05:19:01.032Z,75.30
2018-04-23T05:21:30.347Z,75.00
2018-04-23T05:23:59.633Z,74.60
2018-04-23T05:26:28.995Z,74.30
2018-04-23T05:28:58.399Z,73.90
2018-04-23T05:31:27.611Z,73.20
2018-04-23T05:33:56.766Z,73.20
2018-04-23T05:36:26.343Z,72.90
2018-04-23T05:38:55.552Z,73.00
2018-04-23T05:41:24.727Z,73.00
2018-04-23T05:43:54.047Z,72.50
2018-04-23T05:46:23.340Z,72.00
2018-04-23T05:48:52.577Z,70.90
2018-04-23T05:51:21.788Z,70.20
2018-04-23T05:53:51.052Z,69.30
2018-04-23T05:56:20.317Z,68.90
2018-04-23T05:58:49.565Z,68.70
2018-04-23T06:01:18.757Z,68.10
2018-04-23T06:03:47.944Z,67.50
2018-04-23T06:06:17.175Z,67.30
2018-04-23T06:08:46.413Z,67.00
2018-04-23T06:11:15.600Z,66.40
2018-04-23T06:13:45.024Z,66.20
2018-04-23T06:16:14.308Z,65.00
2018-04-23T06:18:43.573Z,64.20
2018-04-23T06:21:12.843Z,63.90
2018-04-23T06:23:42.019Z,63.30
2018-04-23T06:26:11.429Z,63.00
2018-04-23T06:28:40.722Z,61.90
2018-04-23T06:31:10.029Z,60.90
2018-04-23T06:33:39.271Z,59.90
2018-04-23T06:36:08.637Z,59.00
2018-04-23T06:38:37.934Z,58.30
2018-04-23T06:41:07.072Z,57.80
2018-04-23T06:43:36.427Z,57.40
2018-04-23T06:46:05.873Z,56.70
2018-04-23T06:48:35.010Z,55.90
2018-04-23T06:51:04.322Z,55.60
2018-04-23T06:53:33.505Z,54.70
2018-04-23T06:56:02.818Z,54.10
2018-04-23T06:58:32.534Z,53.90
2018-04-23T07:01:01.756Z,52.70
2018-04-23T07:03:30.978Z,52.40
2018-04-23T07:06:01.042Z,52.30
2018-04-23T07:08:30.351Z,52.30
2018-04-23T07:10:59.546Z,51.30
2018-04-23T07:13:28.804Z,50.90
2018-04-23T07:15:58.791Z,49.60
2018-04-23T07:18:28.114Z,49.60
2018-04-23T07:20:58.175Z,47.90
2018-04-23T07:23:27.329Z,47.90
2018-04-23T07:25:57.302Z,46.20
2018-04-23T07:28:26.714Z,46.20
2018-04-23T07:30:56.093Z,45.60
2018-04-23T07:33:25.249Z,45.10
2018-04-23T07:35:55.205Z,43.90
2018-04-23T07:38:24.391Z,43.90
2018-04-23T07:40:53.705Z,43.80
2018-04-23T07:43:22.908Z,43.70
2018-04-23T07:45:52.074Z,43.60
2018-04-23T07:48:22.070Z,42.50
2018-04-23T07:50:51.485Z,42.50
2018-04-23T07:53:21.752Z,41.90
2018-04-23T07:55:52.137Z,41.90
2018-04-23T07:58:21.413Z,42.30
2018-04-23T08:00:51.492Z,42.40
2018-04-23T08:03:22.734Z,42.40
2018-04-23T08:05:51.953Z,41.80
2018-04-23T08:08:21.434Z,42.00
2018-04-23T08:10:50.622Z,41.90
2018-04-23T08:13:19.834Z,42.50
2018-04-23T08:15:49.046Z,42.90
2018-04-23T08:18:21.112Z,43.40
2018-04-23T08:20:50.347Z,43.80
2018-04-23T08:23:20.409Z,43.50
2018-04-23T08:25:49.625Z,43.30
2018-04-23T08:28:18.895Z,43.10
2018-04-23T08:30:48.412Z,43.10
2018-04-23T08:33:21.424Z,43.30
2018-04-23T08:35:50.888Z,43.20
2018-04-23T08:38:20.172Z,43.60
2018-04-23T08:40:49.378Z,43.80
2018-04-23T08:43:18.704Z,43.40
2018-04-23T08:45:48.068Z,43.70
2018-04-23T08:48:21.210Z,43.20
2018-04-23T08:50:50.467Z,43.30
2018-04-23T08:53:19.855Z,42.50
2018-04-23T08:55:49.687Z,41.10
2018-04-23T08:58:18.867Z,41.00
2018-04-23T09:00:48.775Z,40.00
2018-04-23T09:03:32.871Z,39.90
2018-04-23T09:06:02.024Z,39.50
2018-04-23T09:08:31.261Z,39.20
2018-04-23T09:11:00.788Z,39.70
2018-04-23T09:13:32.470Z,40.80
2018-04-23T09:16:02.077Z,42.40
2018-04-23T09:18:32.069Z,44.70
2018-04-23T09:21:01.513Z,44.70
2018-04-23T09:23:32.620Z,46.60
2018-04-23T09:26:02.712Z,48.30
2018-04-23T09:28:33.269Z,48.40
2018-04-23T09:31:02.649Z,49.80
2018-04-23T09:33:32.961Z,51.00
2018-04-23T09:36:02.208Z,51.70
2018-04-23T09:38:32.338Z,53.40
2018-04-23T09:41:02.305Z,54.30
2018-04-23T09:43:31.498Z,54.30
2018-04-23T09:46:00.836Z,55.40
2018-04-23T09:48:29.988Z,56.20
2018-04-23T09:50:59.708Z,56.90
2018-04-23T09:53:28.957Z,58.50
2018-04-23T09:55:58.149Z,59.10
2018-04-23T09:58:27.570Z,59.10
2018-04-23T10:00:57.587Z,62.30
2018-04-23T10:03:42.475Z,63.70
2018-04-23T10:06:11.691Z,63.70
2018-04-23T10:08:40.834Z,66.40
2018-04-23T10:11:10.773Z,73.30
2018-04-23T10:13:39.977Z,72.70
2018-04-23T10:16:09.349Z,79.90
2018-04-23T10:18:38.554Z,83.70
2018-04-23T10:21:08.689Z,91.90
2018-04-23T10:23:38.120Z,91.90
2018-04-23T10:26:07.304Z,92.20
2018-04-23T10:28:36.834Z,93.70
2018-04-23T10:31:05.993Z,93.60
2018-04-23T10:33:35.268Z,94.60
2018-04-23T10:36:05.244Z,94.90
2018-04-23T10:38:34.540Z,94.90
2018-04-23T10:41:03.942Z,94.90
2018-04-23T10:43:33.083Z,94.60
2018-04-23T10:46:02.273Z,94.50
2018-04-23T10:48:31.485Z,94.70
2018-04-23T10:51:01.587Z,94.40
2018-04-23T10:53:30.771Z,94.40
2018-04-23T10:56:00.126Z,95.20
2018-04-23T10:58:29.374Z,95.00
2018-04-23T11:00:58.561Z,94.50
2018-04-23T11:03:27.948Z,94.30
2018-04-23T11:05:57.151Z,93.30
2018-04-23T11:08:26.549Z,92.50
2018-04-23T11:10:55.714Z,91.50
2018-04-23T11:13:25.618Z,90.60
2018-04-23T11:15:55.565Z,90.20
2018-04-23T11:18:24.976Z,90.20
2018-04-23T11:20:54.188Z,90.30
2018-04-23T11:23:23.391Z,89.30
2018-04-23T11:25:52.593Z,88.50
2018-04-23T11:28:21.785Z,88.00
2018-04-23T11:30:50.978Z,86.10
2018-04-23T11:33:20.981Z,85.60
2018-04-23T11:35:50.286Z,85.50
2018-04-23T11:38:19.277Z,85.10
2018-04-23T11:40:48.525Z,82.50
2018-04-23T11:43:18.634Z,82.40
2018-04-23T11:45:47.916Z,83.00
2018-04-23T11:48:17.400Z,81.40
2018-04-23T11:50:46.704Z,80.80
2018-04-23T11:53:15.923Z,80.30
2018-04-23T11:55:45.195Z,78.90
2018-04-23T11:58:14.468Z,77.00
2018-04-23T12:00:44.514Z,75.40
2018-04-23T12:03:13.815Z,75.60
2018-04-23T12:05:43.019Z,75.00
2018-04-23T12:08:12.317Z,75.20
2018-04-23T12:10:41.632Z,75.40
2018-04-23T12:13:10.848Z,75.50
2018-04-23T12:15:40.132Z,75.00
2018-04-23T12:18:10.145Z,74.80
2018-04-23T12:20:39.530Z,72.20
2018-04-23T12:23:08.737Z,71.10
2018-04-23T12:25:38.101Z,69.60
2018-04-23T12:28:07.355Z,67.00
2018-04-23T12:30:36.506Z,64.90
2018-04-23T12:33:05.715Z,62.30
2018-04-23T12:35:34.951Z,61.50
2018-04-23T12:38:04.265Z,60.90
2018-04-23T12:40:34.260Z,61.50
2018-04-23T12:43:03.582Z,61.40
2018-04-23T12:45:33.660Z,60.60
2018-04-23T12:48:02.843Z,60.50
2018-04-23T12:50:32.049Z,61.80
2018-04-23T12:53:01.512Z,61.20
2018-04-23T12:55:31.526Z,62.10
2018-04-23T12:58:01.485Z,61.60
2018-04-23T13:00:30.793Z,61.70
2018-04-23T13:03:00.090Z,60.90
2018-04-23T13:05:29.473Z,61.70
2018-04-23T13:07:58.772Z,62.90
2018-04-23T13:10:28.062Z,63.10
2018-04-23T13:12:57.497Z,62.90
2018-04-23T13:15:26.795Z,62.00
2018-04-23T13:17:56.403Z,59.60
2018-04-23T13:20:25.788Z,59.40
2018-04-23T13:22:55.324Z,59.80
2018-04-23T13:25:24.612Z,59.20
2018-04-23T13:27:53.757Z,57.20
2018-04-23T13:30:23.213Z,57.40
2018-04-23T13:32:52.519Z,55.80
2018-04-23T13:35:21.745Z,56.00
2018-04-23T13:37:51.011Z,54.80
2018-04-23T13:40:20.179Z,55.40
2018-04-23T13:42:49.512Z,54.40
2018-04-23T13:45:18.813Z,53.90
2018-04-23T13:47:48.102Z,51.90
2018-04-23T13:50:17.261Z,51.50
2018-04-23T13:52:47.202Z,50.90
2018-04-23T13:55:16.441Z,50.80
2018-04-23T13:57:45.672Z,51.90
2018-04-23T14:00:15.684Z,52.40
2018-04-23T14:02:45.752Z,52.40
2018-04-23T14:05:14.964Z,52.40
2018-04-23T14:07:44.259Z,53.00
2018-04-23T14:10:13.288Z,53.10
2018-04-23T14:12:43.335Z,53.20
2018-04-23T14:15:12.515Z,53.10
2018-04-23T14:17:41.765Z,53.40
2018-04-23T14:20:11.261Z,53.30
2018-04-23T14:22:40.459Z,53.80
2018-04-23T14:25:09.685Z,53.70
2018-04-23T14:27:38.967Z,53.70
2018-04-23T14:30:08.262Z,53.80
2018-04-23T14:32:37.464Z,53.50
2018-04-23T14:35:06.758Z,52.70
2018-04-23T14:37:35.934Z,51.90
2018-04-23T14:40:05.104Z,52.20
2018-04-23T14:42:34.251Z,52.40
2018-04-23T14:45:03.436Z,52.80
2018-04-23T14:47:32.752Z,53.20
2018-04-23T14:50:02.052Z,53.60
2018-04-23T14:52:31.245Z,52.60
2018-04-23T14:55:00.464Z,52.40
2018-04-23T14:57:29.840Z,52.50
2018-04-23T14:59:59.105Z,52.30
2018-04-23T15:02:29.161Z,52.20
2018-04-23T15:04:58.464Z,52.20
2018-04-23T15:07:27.676Z,52.20
2018-04-23T15:09:56.869Z,53.20
2018-04-23T15:12:26.048Z,53.90
2018-04-23T15:14:55.263Z,54.20
2018-04-23T15:17:24.654Z,54.80
2018-04-23T15:19:53.962Z,54.80
2018-04-23T15:22:23.135Z,55.30
2018-04-23T15:24:52.361Z,55.60
2018-04-23T15:27:21.633Z,55.40
2018-04-23T15:29:50.889Z,56.40
2018-04-23T15:32:20.189Z,56.40
2018-04-23T15:34:49.501Z,55.50
2018-04-23T15:37:19.666Z,55.50
2018-04-23T15:39:48.875Z,55.50
2018-04-23T15:42:18.055Z,56.10
2018-04-23T15:44:47.313Z,56.00
2018-04-23T15:47:17.434Z,56.00
2018-04-23T15:49:46.564Z,56.00
2018-04-23T15:52:15.953Z,55.60
2018-04-23T15:54:45.121Z,54.50
2018-04-23T15:57:14.429Z,54.00
2018-04-23T15:59:44.410Z,52.70
2018-04-23T16:02:13.654Z,52.70
2018-04-23T16:04:42.996Z,52.80
2018-04-23T16:07:12.203Z,53.40
2018-04-23T16:09:41.599Z,53.60
2018-04-23T16:12:10.819Z,53.40
2018-04-23T16:14:39.986Z,53.30
2018-04-23T16:17:09.199Z,53.20
2018-04-23T16:19:38.569Z,53.80
2018-04-23T16:22:08.107Z,54.30
2018-04-23T16:24:37.317Z,54.80
2018-04-23T16:27:06.494Z,55.00
2018-04-23T16:29:35.824Z,55.80
2018-04-23T16:32:05.528Z,55.80
2018-04-23T16:34:34.734Z,56.40
2018-04-23T16:37:03.923Z,56.60
2018-04-23T16:39:33.135Z,56.80
2018-04-23T16:42:03.066Z,57.40
2018-04-23T16:44:32.997Z,57.80
2018-04-23T16:47:03.105Z,58.40
2018-04-23T16:49:33.045Z,59.00
2018-04-23T16:52:05.221Z,59.00
2018-04-23T16:54:34.473Z,59.50
2018-04-23T16:57:04.477Z,60.90
2018-04-23T16:59:33.845Z,60.90
2018-04-23T17:02:03.058Z,61.20
2018-04-23T17:04:32.289Z,61.80
2018-04-23T17:07:01.488Z,62.90
2018-04-23T17:09:31.457Z,64.60
2018-04-23T17:12:00.705Z,64.50
2018-04-23T17:14:34.271Z,66.90
2018-04-23T17:17:03.456Z,66.90
2018-04-23T17:19:32.700Z,67.70
2018-04-23T17:22:01.863Z,68.40
2018-04-23T17:24:31.258Z,69.40
2018-04-23T17:27:00.587Z,69.60
2018-04-23T17:29:30.583Z,70.80
2018-04-23T17:31:59.763Z,70.70
2018-04-23T17:34:29.080Z,71.40
2018-04-23T17:36:58.300Z,72.00
2018-04-23T17:39:27.496Z,72.70
2018-04-23T17:41:56.694Z,73.10
2018-04-23T17:44:25.995Z,73.80
2018-04-23T17:46:55.309Z,74.30
2018-04-23T17:49:24.548Z,74.50
2018-04-23T17:51:53.642Z,74.50
2018-04-23T17:54:22.884Z,75.20
2018-04-23T17:56:52.256Z,75.50
2018-04-23T17:59:21.422Z,75.80
2018-04-23T18:01:50.647Z,76.10
2018-04-23T18:04:19.957Z,76.50
2018-04-23T18:06:49.170Z,77.10
2018-04-23T18:09:18.382Z,77.50
2018-04-23T18:11:48.410Z,77.60
2018-04-23T18:14:17.766Z,78.00
2018-04-23T18:16:47.020Z,78.30
2018-04-23T18:19:16.949Z,78.70
2018-04-23T18:21:46.890Z,78.40
2018-04-23T18:24:16.095Z,78.30
2018-04-23T18:26:45.227Z,78.20
2018-04-23T18:29:14.704Z,78.20
2018-04-23T18:31:44.097Z,78.50
2018-04-23T18:34:13.402Z,78.10
2018-04-23T18:36:45.640Z,78.30
2018-04-23T18:39:15.847Z,78.20
2018-04-23T18:41:45.024Z,77.90
2018-04-23T18:44:14.284Z,77.30
2018-04-23T18:46:43.627Z,77.00
2018-04-23T18:49:12.616Z,77.30
2018-04-23T18:51:41.829Z,75.80
2018-04-23T18:54:11.183Z,74.80
2018-04-23T18:56:40.377Z,72.90
2018-04-23T18:59:09.624Z,72.70
2018-04-23T19:01:38.621Z,71.40
2018-04-23T19:04:07.772Z,70.30
2018-04-23T19:06:36.747Z,69.70
2018-04-23T19:09:05.716Z,68.60
2018-04-23T19:11:35.591Z,67.60
2018-04-23T19:14:04.970Z,67.60
2018-04-23T19:16:35.116Z,67.00
2018-04-23T19:19:04.486Z,67.00
2018-04-23T19:21:33.666Z,66.80
2018-04-23T19:24:03.596Z,67.50
2018-04-23T19:26:32.775Z,67.50
2018-04-23T19:29:03.340Z,68.00
2018-04-23T19:31:32.518Z,68.40
2018-04-23T19:34:01.841Z,68.60
2018-04-23T19:36:32.307Z,70.20
2018-04-23T19:39:01.655Z,70.10
2018-04-23T19:41:31.258Z,70.50
2018-04-23T19:44:02.099Z,70.90
2018-04-23T19:46:31.370Z,71.10
2018-04-23T19:49:01.326Z,71.00
2018-04-23T19:51:30.504Z,71.00
2018-04-23T19:53:59.813Z,71.40
2018-04-23T19:56:29.052Z,71.00
2018-04-23T19:58:58.321Z,71.50
2018-04-23T20:01:27.564Z,71.80
2018-04-23T20:03:56.744Z,72.10
2018-04-23T20:06:26.004Z,72.60
2018-04-23T20:08:55.159Z,73.50
2018-04-23T20:11:25.318Z,73.00
2018-04-23T20:13:54.706Z,73.10
2018-04-23T20:16:23.942Z,73.60
2018-04-23T20:18:53.068Z,74.40
2018-04-23T20:21:22.298Z,73.20
2018-04-23T20:23:51.488Z,73.40
2018-04-23T20:26:20.813Z,73.10
2018-04-23T20:28:49.993Z,73.10
2018-04-23T20:31:19.195Z,72.90
2018-04-23T20:33:48.440Z,72.70
2018-04-23T20:36:17.706Z,72.80
2018-04-23T20:38:46.887Z,73.40
2018-04-23T20:41:16.219Z,73.80
2018-04-23T20:43:45.550Z,74.40
2018-04-23T20:46:14.799Z,75.10
2018-04-23T20:48:47.875Z,75.70
2018-04-23T20:51:17.036Z,76.10
2018-04-23T20:53:46.314Z,76.90
2018-04-23T20:56:16.764Z,77.60
2018-04-23T20:58:46.754Z,78.50
2018-04-23T21:01:16.064Z,78.40
2018-04-23T21:03:46.377Z,79.00
2018-04-23T21:06:15.551Z,79.60
2018-04-23T21:08:44.715Z,79.90
2018-04-23T21:11:17.696Z,81.00
2018-04-23T21:13:46.942Z,80.90
2018-04-23T21:16:16.135Z,81.30
2018-04-23T21:18:45.267Z,81.70
2018-04-23T21:21:14.673Z,82.10
2018-04-23T21:23:43.940Z,82.40
2018-04-23T21:26:13.092Z,83.00
2018-04-23T21:28:43.123Z,84.40
2018-04-23T21:31:13.063Z,85.10
2018-04-23T21:33:42.253Z,85.10
2018-04-23T21:36:11.562Z,86.00
2018-04-23T21:38:40.766Z,86.50
2018-04-23T21:41:09.981Z,87.70
2018-04-23T21:43:39.267Z,88.90
2018-04-23T21:46:08.379Z,89.50
2018-04-23T21:48:37.722Z,89.30
2018-04-23T21:51:07.692Z,90.30
2018-04-23T21:53:36.867Z,90.30
2018-04-23T21:56:06.047Z,90.20
2018-04-23T21:58:35.474Z,90.40
2018-04-23T22:01:04.878Z,90.90
2018-04-23T22:03:34.096Z,91.30
2018-04-23T22:06:03.379Z,91.30
2018-04-23T22:08:32.570Z,91.70
2018-04-23T22:11:01.805Z,91.70
2018-04-23T22:13:31.151Z,92.00
2018-04-23T22:16:00.473Z,92.40
2018-04-23T22:18:29.771Z,92.30
2018-04-23T22:20:58.898Z,92.90
2018-04-23T22:23:28.156Z,92.90
2018-04-23T22:25:57.429Z,93.00
2018-04-23T22:28:27.373Z,93.40
2018-04-23T22:30:56.678Z,93.40
2018-04-23T22:33:25.852Z,93.50
2018-04-23T22:35:54.996Z,93.50
2018-04-23T22:38:24.374Z,93.60
2018-04-23T22:40:53.665Z,94.00
2018-04-23T22:43:23.372Z,94.20
2018-04-23T22:45:52.536Z,94.20
2018-04-23T22:48:21.749Z,94.30
2018-04-23T22:50:51.712Z,94.70
2018-04-23T22:53:20.999Z,94.70
2018-04-23T22:55:50.256Z,94.80
2018-04-23T22:58:20.312Z,95.10
2018-04-23T23:00:49.615Z,95.10
2018-04-23T23:03:20.754Z,95.20
2018-04-23T23:05:50.023Z,95.40
2018-04-23T23:08:19.315Z,95.60
2018-04-23T23:10:48.490Z,95.40
2018-04-23T23:13:17.761Z,95.70
2018-04-23T23:15:46.988Z,95.80
2018-04-23T23:18:16.193Z,95.70
2018-04-23T23:20:45.386Z,95.60
2018-04-23T23:23:14.565Z,95.80
2018-04-23T23:25:44.009Z,95.80
2018-04-23T23:28:16.726Z,95.80
2018-04-23T23:30:45.944Z,95.90
2018-04-23T23:33:15.174Z,95.70
2018-04-23T23:35:44.410Z,96.20
2018-04-23T23:38:13.621Z,95.90
2018-04-23T23:40:42.788Z,95.90
2018-04-23T23:43:12.035Z,95.90
2018-04-23T23:45:41.245Z,95.90
2018-04-23T23:48:11.273Z,95.90
2018-04-23T23:50:41.310Z,96.00
2018-04-23T23:53:12.555Z,96.10
2018-04-23T23:55:42.480Z,96.10
2018-04-23T23:58:11.810Z,96.10
