createdAt,value
2018-02-12T00:01:08.334Z,33.63
2018-02-12T00:03:39.165Z,31.43
2018-02-12T00:06:10.064Z,33.33
2018-02-12T00:08:41.815Z,32.83
2018-02-12T00:11:12.978Z,33.00
2018-02-12T00:13:44.691Z,32.50
2018-02-12T00:16:15.424Z,31.40
2018-02-12T00:18:46.378Z,32.43
2018-02-12T00:21:18.635Z,32.87
2018-02-12T00:23:49.223Z,32.50
2018-02-12T00:26:20.009Z,33.40
2018-02-12T00:28:50.922Z,33.77
2018-02-12T00:31:21.769Z,31.70
2018-02-12T00:33:52.334Z,32.43
2018-02-12T00:36:23.869Z,32.90
2018-02-12T00:38:54.813Z,31.80
2018-02-12T00:41:25.709Z,31.60
2018-02-12T00:43:56.138Z,31.90
2018-02-12T00:46:26.957Z,31.90
2018-02-12T00:48:57.830Z,31.77
2018-02-12T00:51:28.737Z,31.60
2018-02-12T00:53:59.253Z,31.70
2018-02-12T00:56:29.997Z,31.27
2018-02-12T00:59:00.770Z,30.60
2018-02-12T01:01:31.300Z,30.67
2018-02-12T01:04:02.186Z,30.00
2018-02-12T01:06:33.029Z,28.43
2018-02-12T01:09:04.810Z,30.47
2018-02-12T01:11:35.534Z,29.73
2018-02-12T01:14:06.437Z,28.63
2018-02-12T01:16:37.911Z,29.33
2018-02-12T01:19:09.898Z,29.83
2018-02-12T01:21:40.857Z,30.47
2018-02-12T01:24:11.469Z,30.33
2018-02-12T01:26:43.640Z,29.47
2018-02-12T01:29:14.401Z,29.97
2018-02-12T01:31:45.214Z,29.13
2018-02-12T01:34:16.022Z,28.93
2018-02-12T01:36:46.910Z,28.93
2018-02-12T01:39:17.595Z,28.80
2018-02-12T01:41:48.925Z,27.90
2018-02-12T01:44:19.678Z,27.33
2018-02-12T01:46:50.558Z,27.83
2018-02-12T01:49:21.684Z,28.13
2018-02-12T01:51:52.735Z,28.90
2018-02-12T01:54:24.663Z,28.70
2018-02-12T01:56:55.664Z,28.10
2018-02-12T01:59:27.576Z,27.47
2018-02-12T02:01:58.512Z,26.33
2018-02-12T02:04:30.039Z,26.93
2018-02-12T02:07:00.835Z,27.63
2018-02-12T02:09:31.441Z,27.57
2018-02-12T02:12:02.208Z,27.97
2018-02-12T02:14:33.238Z,27.43
2018-02-12T02:17:03.974Z,24.90
2018-02-12T02:19:34.490Z,27.30
2018-02-12T02:22:05.206Z,27.80
2018-02-12T02:24:36.985Z,25.10
2018-02-12T02:27:07.900Z,25.60
2018-02-12T02:29:38.642Z,25.33
2018-02-12T02:32:09.206Z,25.20
2018-02-12T02:34:39.998Z,25.70
2018-02-12T02:37:10.762Z,27.20
2018-02-12T02:39:41.430Z,24.17
2018-02-12T02:42:12.967Z,24.03
2018-02-12T02:44:46.026Z,24.40
2018-02-12T02:47:16.714Z,21.63
2018-02-12T02:49:47.214Z,24.10
2018-02-12T02:52:18.768Z,23.83
2018-02-12T02:54:50.401Z,22.83
2018-02-12T02:57:21.125Z,23.77
2018-02-12T02:59:51.601Z,21.40
2018-02-12T03:02:22.327Z,21.33
2018-02-12T03:04:53.954Z,22.17
2018-02-12T03:07:24.742Z,22.63
2018-02-12T03:09:55.280Z,22.97
2018-02-12T03:12:26.011Z,23.30
2018-02-12T03:14:56.817Z,21.10
2018-02-12T03:17:28.233Z,20.10
2018-02-12T03:19:59.796Z,21.33
2018-02-12T03:22:30.894Z,22.80
2018-02-12T03:25:01.390Z,21.47
2018-02-12T03:27:32.983Z,20.17
2018-02-12T03:30:03.906Z,19.83
2018-02-12T03:32:35.166Z,20.77
2018-02-12T03:35:06.044Z,21.17
2018-02-12T03:37:37.681Z,21.00
2018-02-12T03:40:08.623Z,20.50
2018-02-12T03:42:39.333Z,18.33
2018-02-12T03:45:10.194Z,18.70
2018-02-12T03:47:41.037Z,19.53
2018-02-12T03:50:11.971Z,17.47
2018-02-12T03:52:42.717Z,17.90
2018-02-12T03:55:13.550Z,17.87
2018-02-12T03:57:44.277Z,15.87
2018-02-12T04:00:15.216Z,14.90
2018-02-12T04:02:46.073Z,13.30
2018-02-12T04:05:17.786Z,13.17
2018-02-12T04:07:48.487Z,11.47
2018-02-12T04:10:19.045Z,11.97
2018-02-12T04:12:49.910Z,12.40
2018-02-12T04:15:20.858Z,10.30
2018-02-12T04:17:52.467Z,11.77
2018-02-12T04:20:23.357Z,11.40
2018-02-12T04:22:54.955Z,11.67
2018-02-12T04:25:25.854Z,12.43
2018-02-12T04:27:57.379Z,12.27
2018-02-12T04:30:28.186Z,11.60
2018-02-12T04:32:59.009Z,11.43
2018-02-12T04:35:29.495Z,13.00
2018-02-12T04:38:01.026Z,13.03
2018-02-12T04:40:31.880Z,14.20
2018-02-12T04:43:02.538Z,12.53
2018-02-12T04:45:34.314Z,12.87
2018-02-12T04:48:05.342Z,13.30
2018-02-12T04:50:36.127Z,14.10
2018-02-12T04:53:07.142Z,13.80
2018-02-12T04:55:38.135Z,12.57
2018-02-12T04:58:09.510Z,14.20
2018-02-12T05:00:40.165Z,13.33
2018-02-12T05:03:11.025Z,13.30
2018-02-12T05:05:41.821Z,14.20
2018-02-12T05:08:12.442Z,13.60
2018-02-12T05:10:44.318Z,15.10
2018-02-12T05:13:15.073Z,13.93
2018-02-12T05:15:45.862Z,13.40
2018-02-12T05:18:17.597Z,14.10
2018-02-12T05:20:48.100Z,14.03
2018-02-12T05:23:18.838Z,14.40
2018-02-12T05:25:50.470Z,14.37
2018-02-12T05:28:26.530Z,13.80
2018-02-12T05:30:57.405Z,16.50
2018-02-12T05:33:28.326Z,14.87
2018-02-12T05:35:59.377Z,16.73
2018-02-12T05:38:30.149Z,15.53
2018-02-12T05:41:01.867Z,14.63
2018-02-12T05:43:32.394Z,13.90
2018-02-12T05:46:03.094Z,14.87
2018-02-12T05:48:34.507Z,14.90
2018-02-12T05:51:05.774Z,16.50
2018-02-12T05:53:36.753Z,16.10
2018-02-12T05:56:07.510Z,14.80
2018-02-12T05:58:38.394Z,16.97
2018-02-12T06:01:09.178Z,15.87
2018-02-12T06:03:40.600Z,15.10
2018-02-12T06:06:11.557Z,15.13
2018-02-12T06:08:42.469Z,15.30
2018-02-12T06:11:13.678Z,14.97
2018-02-12T06:13:45.382Z,14.80
2018-02-12T06:16:15.866Z,15.00
2018-02-12T06:18:47.705Z,15.20
2018-02-12T06:21:18.514Z,14.80
2018-02-12T06:23:49.209Z,14.97
2018-02-12T06:26:19.968Z,15.17
2018-02-12T06:28:50.921Z,14.43
2018-02-12T06:31:21.793Z,15.93
2018-02-12T06:33:53.515Z,15.30
2018-02-12T06:36:24.755Z,14.70
2018-02-12T06:38:55.546Z,14.70
2018-02-12T06:41:27.134Z,14.47
2018-02-12T06:43:57.743Z,16.10
2018-02-12T06:46:28.582Z,14.97
2018-02-12T06:49:00.281Z,14.50
2018-02-12T06:51:31.083Z,15.20
2018-02-12T06:54:01.933Z,15.10
2018-02-12T06:56:32.846Z,14.77
2018-02-12T06:59:03.725Z,14.47
2018-02-12T07:01:34.670Z,15.23
2018-02-12T07:04:05.412Z,15.27
2018-02-12T07:06:36.958Z,14.90
2018-02-12T07:09:07.983Z,15.70
2018-02-12T07:11:39.461Z,15.47
2018-02-12T07:14:09.858Z,14.10
2018-02-12T07:16:40.762Z,15.43
2018-02-12T07:19:11.307Z,14.60
2018-02-12T07:21:42.270Z,15.17
2018-02-12T07:24:13.018Z,14.70
2018-02-12T07:26:43.835Z,14.43
2018-02-12T07:29:14.536Z,13.70
2018-02-12T07:31:45.294Z,14.20
2018-02-12T07:34:16.118Z,13.40
2018-02-12T07:36:46.951Z,13.63
2018-02-12T07:39:18.830Z,14.43
2018-02-12T07:41:49.531Z,13.50
2018-02-12T07:44:20.395Z,12.97
2018-02-12T07:46:51.033Z,14.13
2018-02-12T07:49:21.893Z,14.50
2018-02-12T07:51:52.613Z,14.50
2018-02-12T07:54:24.213Z,13.43
2018-02-12T07:56:55.716Z,12.03
2018-02-12T07:59:26.214Z,12.10
2018-02-12T08:01:56.959Z,14.30
2018-02-12T08:04:27.734Z,13.10
2018-02-12T08:06:58.670Z,13.53
2018-02-12T08:09:29.454Z,12.80
2018-02-12T08:12:00.244Z,12.30
2018-02-12T08:14:31.226Z,12.53
2018-02-12T08:17:01.897Z,12.60
2018-02-12T08:19:32.759Z,12.73
2018-02-12T08:22:04.217Z,11.60
2018-02-12T08:24:35.735Z,12.40
2018-02-12T08:27:06.461Z,12.43
2018-02-12T08:29:37.109Z,12.27
2018-02-12T08:32:08.590Z,12.87
2018-02-12T08:34:40.086Z,12.77
2018-02-12T08:37:11.052Z,11.97
2018-02-12T08:39:41.638Z,12.30
2018-02-12T08:42:12.605Z,12.13
2018-02-12T08:44:43.535Z,12.23
2018-02-12T08:47:14.301Z,11.30
2018-02-12T08:49:45.051Z,10.23
2018-02-12T08:52:16.598Z,11.20
2018-02-12T08:54:48.594Z,11.27
2018-02-12T08:57:19.261Z,11.33
2018-02-12T08:59:50.167Z,11.63
2018-02-12T09:02:20.862Z,11.07
2018-02-12T09:04:51.579Z,10.23
2018-02-12T09:07:22.426Z,11.00
2018-02-12T09:09:53.224Z,11.00
2018-02-12T09:12:24.316Z,10.83
2018-02-12T09:14:55.841Z,10.60
2018-02-12T09:17:26.578Z,11.70
2018-02-12T09:19:57.313Z,11.60
2018-02-12T09:22:28.107Z,10.60
2018-02-12T09:24:58.881Z,11.23
2018-02-12T09:27:30.467Z,11.50
2018-02-12T09:30:02.169Z,10.60
2018-02-12T09:32:32.915Z,9.90
2018-02-12T09:35:05.780Z,10.00
2018-02-12T09:37:36.550Z,10.07
2018-02-12T09:40:08.152Z,10.20
2018-02-12T09:42:38.904Z,10.60
2018-02-12T09:45:09.715Z,10.70
2018-02-12T09:47:41.217Z,9.83
2018-02-12T09:50:12.046Z,9.73
2018-02-12T09:52:42.917Z,10.23
2018-02-12T09:55:14.435Z,10.20
2018-02-12T09:57:45.954Z,11.10
2018-02-12T10:00:16.354Z,10.00
2018-02-12T10:02:47.711Z,10.60
2018-02-12T10:05:19.609Z,10.50
2018-02-12T10:07:50.558Z,10.40
2018-02-12T10:10:21.409Z,9.20
2018-02-12T10:12:52.255Z,9.60
2018-02-12T10:15:23.359Z,10.73
2018-02-12T10:17:54.662Z,9.97
2018-02-12T10:20:26.526Z,9.37
2018-02-12T10:22:58.419Z,9.03
2018-02-12T10:25:29.400Z,9.97
2018-02-12T10:28:00.243Z,10.43
2018-02-12T10:30:31.036Z,9.70
2018-02-12T10:33:01.695Z,10.07
2018-02-12T10:35:32.106Z,10.10
2018-02-12T10:38:03.080Z,10.50
2018-02-12T10:40:34.432Z,10.63
2018-02-12T10:43:05.151Z,10.70
2018-02-12T10:45:35.922Z,10.80
2018-02-12T10:48:07.535Z,11.17
2018-02-12T10:50:38.341Z,10.87
2018-02-12T10:53:09.437Z,10.63
2018-02-12T10:55:40.987Z,10.80
2018-02-12T10:58:12.645Z,12.73
2018-02-12T11:00:43.949Z,11.53
2018-02-12T11:03:14.706Z,11.70
2018-02-12T11:05:45.490Z,11.90
2018-02-12T11:08:16.474Z,11.50
2018-02-12T11:10:47.315Z,11.10
2018-02-12T11:13:18.042Z,13.10
2018-02-12T11:15:48.663Z,11.87
2018-02-12T11:18:19.456Z,12.40
2018-02-12T11:20:50.976Z,11.47
2018-02-12T11:23:21.585Z,12.87
2018-02-12T11:25:52.433Z,13.20
2018-02-12T11:28:23.597Z,12.80
2018-02-12T11:30:54.995Z,13.20
2018-02-12T11:33:26.683Z,12.13
2018-02-12T11:35:57.386Z,14.37
2018-02-12T11:38:28.421Z,13.90
2018-02-12T11:40:59.365Z,12.90
2018-02-12T11:43:30.226Z,12.90
2018-02-12T11:46:01.224Z,13.30
2018-02-12T11:48:31.903Z,15.00
2018-02-12T11:51:02.637Z,14.40
2018-02-12T11:53:33.502Z,13.70
2018-02-12T11:56:04.481Z,16.03
2018-02-12T11:58:35.042Z,15.57
2018-02-12T12:01:05.874Z,15.57
2018-02-12T12:03:37.025Z,17.43
2018-02-12T12:06:07.758Z,16.93
2018-02-12T12:08:39.657Z,16.87
2018-02-12T12:11:11.362Z,17.67
2018-02-12T12:13:42.233Z,16.70
2018-02-12T12:16:12.938Z,18.90
2018-02-12T12:18:43.716Z,17.27
2018-02-12T12:21:15.362Z,16.87
2018-02-12T12:23:46.217Z,18.30
2018-02-12T12:26:17.906Z,17.10
2018-02-12T12:28:48.860Z,16.80
2018-02-12T12:31:19.609Z,17.97
2018-02-12T12:33:50.430Z,18.03
2018-02-12T12:36:21.437Z,18.87
2018-02-12T12:38:52.233Z,17.70
2018-02-12T12:41:23.524Z,16.93
2018-02-12T12:43:54.233Z,16.87
2018-02-12T12:46:25.897Z,17.33
2018-02-12T12:48:57.646Z,19.33
2018-02-12T12:51:29.227Z,17.67
2018-02-12T12:54:01.122Z,17.53
2018-02-12T12:56:32.205Z,19.20
2018-02-12T12:59:04.305Z,18.10
2018-02-12T13:01:35.286Z,18.33
2018-02-12T13:04:06.066Z,18.00
2018-02-12T13:06:36.932Z,19.40
2018-02-12T13:09:07.685Z,18.37
2018-02-12T13:11:38.521Z,19.40
2018-02-12T13:14:09.511Z,19.40
2018-02-12T13:16:40.319Z,20.07
2018-02-12T13:19:12.957Z,20.60
2018-02-12T13:21:43.817Z,20.50
2018-02-12T13:24:14.629Z,20.00
2018-02-12T13:26:45.474Z,19.50
2018-02-12T13:29:16.377Z,20.67
2018-02-12T13:31:47.496Z,20.37
2018-02-12T13:34:18.507Z,19.47
2018-02-12T13:36:49.846Z,19.90
2018-02-12T13:39:20.581Z,20.17
2018-02-12T13:41:51.786Z,20.00
2018-02-12T13:44:22.831Z,20.30
2018-02-12T13:46:53.921Z,19.60
2018-02-12T13:49:25.685Z,19.10
2018-02-12T13:51:57.199Z,18.37
2018-02-12T13:54:28.247Z,19.83
2018-02-12T13:56:59.048Z,19.03
2018-02-12T13:59:30.019Z,19.00
2018-02-12T14:02:00.567Z,18.10
2018-02-12T14:04:31.603Z,19.20
2018-02-12T14:07:03.577Z,19.30
2018-02-12T14:09:34.828Z,18.97
2018-02-12T14:12:06.277Z,19.80
2018-02-12T14:14:37.190Z,20.73
2018-02-12T14:17:08.302Z,20.43
2018-02-12T14:19:39.009Z,20.30
2018-02-12T14:22:09.730Z,21.57
2018-02-12T14:24:40.871Z,20.80
2018-02-12T14:27:11.891Z,21.50
2018-02-12T14:29:43.095Z,20.90
2018-02-12T14:32:14.115Z,21.30
2018-02-12T14:34:45.733Z,21.30
2018-02-12T14:37:16.400Z,20.33
2018-02-12T14:39:48.076Z,21.27
2018-02-12T14:42:19.671Z,21.13
2018-02-12T14:44:50.503Z,21.07
2018-02-12T14:47:21.743Z,21.07
2018-02-12T14:49:52.886Z,21.23
2018-02-12T14:52:23.838Z,20.27
2018-02-12T14:54:55.005Z,19.77
2018-02-12T14:57:25.845Z,20.20
2018-02-12T14:59:56.634Z,19.33
2018-02-12T15:02:27.587Z,19.20
2018-02-12T15:04:58.641Z,20.67
2018-02-12T15:07:29.569Z,19.40
2018-02-12T15:10:00.626Z,20.10
2018-02-12T15:12:32.369Z,20.50
2018-02-12T15:15:03.127Z,18.80
2018-02-12T15:17:34.703Z,19.80
2018-02-12T15:20:07.631Z,18.50
2018-02-12T15:22:38.742Z,19.90
2018-02-12T15:25:10.937Z,19.40
2018-02-12T15:27:42.404Z,19.40
2018-02-12T15:30:13.265Z,18.40
2018-02-12T15:32:44.406Z,32.17
2018-02-12T15:35:15.431Z,23.60
2018-02-12T15:37:46.558Z,22.60
2018-02-12T15:40:17.741Z,21.37
2018-02-12T15:42:50.958Z,19.47
2018-02-12T15:45:22.856Z,19.90
2018-02-12T15:47:53.855Z,19.93
2018-02-12T15:50:25.604Z,19.00
2018-02-12T15:52:57.493Z,19.40
2018-02-12T15:55:28.870Z,19.00
2018-02-12T15:57:59.666Z,19.77
2018-02-12T16:00:31.317Z,19.07
2018-02-12T16:03:03.311Z,19.97
2018-02-12T16:05:34.654Z,19.17
2018-02-12T16:08:05.630Z,19.77
2018-02-12T16:10:37.404Z,20.20
2018-02-12T16:13:09.192Z,19.80
2018-02-12T16:15:39.973Z,18.73
2018-02-12T16:18:10.824Z,20.30
2018-02-12T16:20:41.771Z,19.57
2018-02-12T16:23:12.746Z,19.47
2018-02-12T16:25:43.613Z,19.30
2018-02-12T16:28:14.773Z,21.30
2018-02-12T16:30:45.489Z,19.27
2018-02-12T16:33:16.290Z,18.27
2018-02-12T16:35:47.011Z,18.07
2018-02-12T16:38:18.714Z,17.87
2018-02-12T16:40:49.555Z,17.57
2018-02-12T16:43:20.477Z,17.83
2018-02-12T16:45:51.347Z,19.07
2018-02-12T16:48:22.109Z,17.80
2018-02-12T16:50:53.639Z,17.90
2018-02-12T16:53:24.482Z,18.13
2018-02-12T16:55:55.286Z,17.23
2018-02-12T16:58:26.213Z,19.27
2018-02-12T17:00:56.958Z,17.50
2018-02-12T17:03:27.887Z,18.10
2018-02-12T17:05:58.661Z,16.63
2018-02-12T17:08:29.509Z,17.20
2018-02-12T17:11:00.931Z,16.37
2018-02-12T17:13:31.845Z,16.50
2018-02-12T17:16:02.710Z,16.63
2018-02-12T17:18:33.554Z,17.63
2018-02-12T17:21:04.162Z,16.33
2018-02-12T17:23:35.091Z,16.23
2018-02-12T17:26:05.846Z,16.70
2018-02-12T17:28:36.723Z,16.97
2018-02-12T17:31:08.210Z,17.60
2018-02-12T17:33:39.217Z,15.43
2018-02-12T17:36:11.668Z,16.87
2018-02-12T17:38:42.487Z,16.97
2018-02-12T17:41:13.325Z,16.73
2018-02-12T17:43:44.220Z,16.93
2018-02-12T17:46:15.137Z,15.90
2018-02-12T17:48:46.766Z,16.30
2018-02-12T17:51:17.605Z,16.03
2018-02-12T17:53:48.563Z,16.60
2018-02-12T17:56:20.297Z,16.13
2018-02-12T17:58:51.930Z,16.40
2018-02-12T18:01:22.902Z,15.70
2018-02-12T18:03:54.553Z,15.73
2018-02-12T18:06:26.210Z,15.53
2018-02-12T18:08:56.995Z,15.00
2018-02-12T18:11:27.806Z,15.53
2018-02-12T18:13:59.992Z,16.37
2018-02-12T18:16:30.902Z,14.20
2018-02-12T18:19:02.544Z,14.43
2018-02-12T18:21:33.352Z,15.37
2018-02-12T18:24:04.246Z,15.13
2018-02-12T18:26:35.153Z,14.07
2018-02-12T18:29:06.073Z,14.43
2018-02-12T18:31:37.006Z,15.30
2018-02-12T18:34:07.857Z,14.60
2018-02-12T18:36:38.638Z,15.03
2018-02-12T18:39:09.149Z,15.73
2018-02-12T18:41:40.765Z,16.23
2018-02-12T18:44:11.466Z,14.20
2018-02-12T18:46:42.160Z,15.30
2018-02-12T18:49:13.842Z,15.00
2018-02-12T18:51:44.578Z,15.37
2018-02-12T18:54:15.285Z,15.63
2018-02-12T18:56:46.890Z,15.80
2018-02-12T18:59:17.514Z,17.57
2018-02-12T19:01:48.717Z,16.00
2018-02-12T19:04:20.269Z,15.43
2018-02-12T19:06:51.822Z,14.80
2018-02-12T19:09:23.313Z,14.73
2018-02-12T19:11:54.142Z,14.07
2018-02-12T19:14:24.798Z,14.33
2018-02-12T19:16:55.722Z,14.83
2018-02-12T19:19:26.553Z,14.53
2018-02-12T19:21:57.285Z,14.27
2018-02-12T19:24:28.252Z,14.80
2018-02-12T19:26:59.231Z,15.90
2018-02-12T19:29:30.994Z,14.80
2018-02-12T19:32:02.565Z,14.40
2018-02-12T19:34:33.206Z,14.77
2018-02-12T19:37:03.863Z,13.43
2018-02-12T19:39:34.702Z,13.33
2018-02-12T19:42:05.794Z,13.90
2018-02-12T19:44:37.437Z,13.87
2018-02-12T19:47:08.889Z,14.07
2018-02-12T19:49:40.546Z,15.83
2018-02-12T19:52:12.194Z,13.37
2018-02-12T19:54:43.934Z,13.20
2018-02-12T19:57:15.578Z,12.93
2018-02-12T19:59:46.469Z,12.97
2018-02-12T20:02:17.646Z,13.13
2018-02-12T20:04:48.599Z,12.10
2018-02-12T20:07:19.530Z,12.67
2018-02-12T20:09:50.250Z,11.97
2018-02-12T20:12:21.106Z,11.77
2018-02-12T20:14:51.912Z,12.00
2018-02-12T20:17:22.747Z,11.33
2018-02-12T20:19:53.359Z,12.10
2018-02-12T20:22:24.081Z,11.47
2018-02-12T20:24:55.654Z,11.40
2018-02-12T20:27:26.574Z,12.07
2018-02-12T20:29:58.201Z,10.27
2018-02-12T20:32:29.822Z,10.80
2018-02-12T20:35:00.686Z,11.40
2018-02-12T20:37:31.608Z,10.70
2018-02-12T20:40:02.428Z,10.70
2018-02-12T20:42:33.837Z,9.93
2018-02-12T20:45:05.442Z,11.03
2018-02-12T20:47:36.445Z,9.97
2018-02-12T20:50:07.824Z,10.80
2018-02-12T20:52:38.528Z,9.73
2018-02-12T20:55:10.089Z,11.20
2018-02-12T20:57:40.934Z,10.20
2018-02-12T21:00:13.089Z,9.77
2018-02-12T21:02:43.987Z,10.20
2018-02-12T21:05:14.794Z,10.13
2018-02-12T21:07:45.450Z,9.87
2018-02-12T21:10:16.262Z,10.10
2018-02-12T21:12:47.129Z,10.37
2018-02-12T21:15:17.930Z,9.57
2018-02-12T21:17:48.706Z,9.60
2018-02-12T21:20:19.506Z,9.47
2018-02-12T21:22:50.397Z,9.00
2018-02-12T21:25:21.934Z,9.90
2018-02-12T21:27:52.834Z,9.87
2018-02-12T21:30:23.525Z,10.00
2018-02-12T21:32:55.414Z,9.10
2018-02-12T21:35:26.694Z,9.93
2018-02-12T21:37:57.529Z,9.67
2018-02-12T21:40:28.242Z,9.47
2018-02-12T21:42:59.063Z,8.50
2018-02-12T21:45:29.794Z,8.20
2018-02-12T21:48:00.550Z,8.20
2018-02-12T21:50:31.042Z,8.90
2018-02-12T21:53:02.798Z,8.37
2018-02-12T21:55:33.577Z,8.40
2018-02-12T21:58:04.541Z,7.90
2018-02-12T22:00:35.599Z,7.47
2018-02-12T22:03:07.237Z,8.40
2018-02-12T22:05:38.045Z,8.50
2018-02-12T22:08:08.865Z,7.50
2018-02-12T22:10:39.684Z,7.53
2018-02-12T22:13:10.505Z,7.40
2018-02-12T22:15:42.121Z,7.03
2018-02-12T22:18:12.921Z,7.20
2018-02-12T22:20:43.928Z,6.43
2018-02-12T22:23:15.752Z,6.43
2018-02-12T22:25:46.321Z,7.30
2018-02-12T22:28:18.063Z,6.83
2018-02-12T22:30:48.846Z,7.67
2018-02-12T22:33:19.744Z,6.80
2018-02-12T22:35:52.354Z,8.27
2018-02-12T22:38:23.162Z,7.03
2018-02-12T22:40:54.791Z,6.37
2018-02-12T22:43:25.742Z,7.40
2018-02-12T22:45:56.525Z,6.60
2018-02-12T22:48:27.442Z,7.57
2018-02-12T22:50:59.193Z,7.00
2018-02-12T22:53:31.453Z,6.53
2018-02-12T22:56:02.926Z,6.40
2018-02-12T22:58:33.685Z,6.23
2018-02-12T23:01:04.978Z,6.90
2018-02-12T23:03:35.886Z,7.67
2018-02-12T23:06:07.466Z,6.30
2018-02-12T23:08:38.030Z,5.87
2018-02-12T23:11:08.575Z,5.50
2018-02-12T23:13:39.245Z,6.53
2018-02-12T23:16:09.927Z,5.60
2018-02-12T23:18:40.709Z,6.70
2018-02-12T23:21:11.483Z,7.03
2018-02-12T23:23:43.110Z,6.30
2018-02-12T23:26:14.045Z,7.30
2018-02-12T23:28:44.851Z,7.13
2018-02-12T23:31:15.641Z,6.37
2018-02-12T23:33:47.261Z,6.30
2018-02-12T23:36:18.177Z,5.90
2018-02-12T23:38:49.026Z,6.30
2018-02-12T23:41:20.086Z,7.50
2018-02-12T23:43:51.897Z,6.80
2018-02-12T23:46:22.798Z,5.17
2018-02-12T23:48:53.469Z,6.97
2018-02-12T23:51:24.218Z,5.57
2018-02-12T23:53:54.539Z,5.37
2018-02-12T23:56:25.305Z,6.17
2018-02-12T23:58:55.758Z,5.80
