createdAt,value
2019-03-24T00:02:18.477Z,96.40
2019-03-24T00:07:14.685Z,96.70
2019-03-24T00:12:11.965Z,96.80
2019-03-24T00:17:08.228Z,97.00
2019-03-24T00:22:05.259Z,97.00
2019-03-24T00:27:01.528Z,97.40
2019-03-24T00:31:58.838Z,97.80
2019-03-24T00:36:55.971Z,98.50
2019-03-24T00:41:52.080Z,98.80
2019-03-24T00:46:48.332Z,99.00
2019-03-24T00:51:44.520Z,98.90
2019-03-24T00:56:40.659Z,98.80
2019-03-24T01:01:37.080Z,98.70
2019-03-24T01:06:33.277Z,98.60
2019-03-24T01:11:32.597Z,98.80
2019-03-24T01:16:31.278Z,99.30
2019-03-24T01:21:27.372Z,99.90
2019-03-24T01:26:23.487Z,99.90
2019-03-24T01:31:19.559Z,99.90
2019-03-24T01:36:15.726Z,99.90
2019-03-24T01:41:12.359Z,99.70
2019-03-24T01:46:09.679Z,99.90
2019-03-24T01:51:05.780Z,99.40
2019-03-24T01:56:01.938Z,99.30
2019-03-24T02:00:58.157Z,99.20
2019-03-24T02:05:55.476Z,99.20
2019-03-24T02:10:52.953Z,99.40
2019-03-24T02:15:49.146Z,99.90
2019-03-24T02:20:45.245Z,99.90
2019-03-24T02:25:41.468Z,99.90
2019-03-24T02:30:37.508Z,99.90
2019-03-24T02:35:34.090Z,99.90
2019-03-24T02:40:33.211Z,99.90
2019-03-24T02:45:29.420Z,99.90
2019-03-24T02:50:25.460Z,99.90
2019-03-24T02:55:21.573Z,99.90
2019-03-24T03:00:18.224Z,99.90
2019-03-24T03:05:14.524Z,99.90
2019-03-24T03:10:12.063Z,99.90
2019-03-24T03:15:10.903Z,99.90
2019-03-24T03:20:08.532Z,99.90
2019-03-24T03:25:05.793Z,99.90
2019-03-24T03:30:01.920Z,99.90
2019-03-24T03:34:58.017Z,99.90
2019-03-24T03:39:57.919Z,99.90
2019-03-24T03:44:52.679Z,99.90
2019-03-24T03:49:48.803Z,99.90
2019-03-24T03:54:44.938Z,99.90
2019-03-24T03:59:41.091Z,99.90
2019-03-24T04:04:37.520Z,99.90
2019-03-24T04:09:33.621Z,99.90
2019-03-24T04:14:29.833Z,99.90
2019-03-24T04:19:25.929Z,99.90
2019-03-24T04:24:22.041Z,99.90
2019-03-24T04:29:18.064Z,99.90
2019-03-24T04:34:14.293Z,99.90
2019-03-24T04:39:10.391Z,99.90
2019-03-24T04:44:06.533Z,99.90
2019-03-24T04:49:03.710Z,99.90
2019-03-24T04:53:59.760Z,99.90
2019-03-24T04:58:55.801Z,99.90
2019-03-24T05:03:51.993Z,99.90
2019-03-24T05:08:48.395Z,99.90
2019-03-24T05:13:44.548Z,99.90
2019-03-24T05:18:40.631Z,99.90
2019-03-24T05:23:37.830Z,99.90
2019-03-24T05:28:33.941Z,99.90
2019-03-24T05:33:30.054Z,99.90
2019-03-24T05:38:26.151Z,99.90
2019-03-24T05:43:22.368Z,99.90
2019-03-24T05:48:18.459Z,99.90
2019-03-24T05:53:14.499Z,99.90
2019-03-24T05:58:11.583Z,99.90
2019-03-24T06:03:07.937Z,99.90
2019-03-24T06:08:04.055Z,99.90
2019-03-24T06:13:00.284Z,99.90
2019-03-24T06:17:56.567Z,99.90
2019-03-24T06:22:53.724Z,99.90
2019-03-24T06:27:49.862Z,99.90
2019-03-24T06:32:45.985Z,99.90
2019-03-24T06:37:42.171Z,99.90
2019-03-24T06:42:38.299Z,99.90
2019-03-24T06:47:34.558Z,99.90
2019-03-24T06:52:30.804Z,99.90
2019-03-24T06:57:26.944Z,99.90
2019-03-24T07:02:22.959Z,99.90
2019-03-24T07:07:20.260Z,99.60
2019-03-24T07:12:16.304Z,99.60
2019-03-24T07:17:12.474Z,99.30
2019-03-24T07:22:08.520Z,98.80
2019-03-24T07:27:04.565Z,98.50
2019-03-24T07:32:00.774Z,98.00
2019-03-24T07:36:57.013Z,97.40
2019-03-24T07:41:53.258Z,96.60
2019-03-24T07:46:49.532Z,95.80
2019-03-24T07:51:45.789Z,95.70
2019-03-24T07:56:42.047Z,94.90
2019-03-24T08:01:38.453Z,93.20
2019-03-24T08:06:34.623Z,92.70
2019-03-24T08:11:30.890Z,92.60
2019-03-24T08:16:27.011Z,91.10
2019-03-24T08:21:23.176Z,91.40
2019-03-24T08:26:19.417Z,90.10
2019-03-24T08:31:15.573Z,87.60
2019-03-24T08:36:11.812Z,83.80
2019-03-24T08:41:08.013Z,79.80
2019-03-24T08:46:04.298Z,75.40
2019-03-24T08:51:00.598Z,70.00
2019-03-24T08:55:58.081Z,68.80
2019-03-24T09:00:54.310Z,66.20
2019-03-24T09:05:52.139Z,66.00
2019-03-24T09:10:49.942Z,64.80
2019-03-24T09:15:46.113Z,62.50
2019-03-24T09:20:42.179Z,61.80
2019-03-24T09:25:38.241Z,60.70
2019-03-24T09:30:38.575Z,58.70
2019-03-24T09:35:34.809Z,58.20
2019-03-24T09:40:35.475Z,56.60
2019-03-24T09:45:32.034Z,56.20
2019-03-24T09:50:29.661Z,56.00
2019-03-24T09:55:25.788Z,53.90
2019-03-24T10:00:21.957Z,52.40
2019-03-24T10:05:18.066Z,51.10
2019-03-24T10:10:14.167Z,50.80
2019-03-24T10:15:10.519Z,50.60
2019-03-24T10:20:06.839Z,50.20
2019-03-24T10:25:02.995Z,47.20
2019-03-24T10:29:59.172Z,46.80
2019-03-24T10:34:55.327Z,44.90
2019-03-24T10:39:51.398Z,43.10
2019-03-24T10:44:47.512Z,40.50
2019-03-24T10:49:44.657Z,39.60
2019-03-24T10:54:40.781Z,40.30
2019-03-24T10:59:36.898Z,41.20
2019-03-24T11:04:33.029Z,41.30
2019-03-24T11:09:29.134Z,40.00
2019-03-24T11:14:25.347Z,39.80
2019-03-24T11:19:21.815Z,36.60
2019-03-24T11:24:18.055Z,33.20
2019-03-24T11:29:14.153Z,32.00
2019-03-24T11:34:10.266Z,32.50
2019-03-24T11:39:08.040Z,33.20
2019-03-24T11:44:04.352Z,32.10
2019-03-24T11:49:00.476Z,31.10
2019-03-24T11:53:56.679Z,31.20
2019-03-24T11:58:52.883Z,30.50
2019-03-24T12:03:49.119Z,30.10
2019-03-24T12:08:45.312Z,30.50
2019-03-24T12:13:41.453Z,30.00
2019-03-24T12:18:37.541Z,29.40
2019-03-24T12:23:33.701Z,30.60
2019-03-24T12:28:29.855Z,30.60
2019-03-24T12:33:26.322Z,30.80
2019-03-24T12:38:22.608Z,30.00
2019-03-24T12:43:19.946Z,29.90
2019-03-24T12:48:17.255Z,30.60
2019-03-24T12:53:14.377Z,30.10
2019-03-24T12:58:10.687Z,29.50
2019-03-24T13:03:07.060Z,29.90
2019-03-24T13:08:13.390Z,29.40
2019-03-24T13:13:09.489Z,29.80
2019-03-24T13:18:06.679Z,29.80
2019-03-24T13:23:02.845Z,29.50
2019-03-24T13:27:59.199Z,29.40
2019-03-24T13:32:55.398Z,28.70
2019-03-24T13:37:51.480Z,28.20
2019-03-24T13:42:47.582Z,28.70
2019-03-24T13:47:43.781Z,28.60
2019-03-24T13:52:39.973Z,29.20
2019-03-24T13:57:36.329Z,29.70
2019-03-24T14:02:32.496Z,28.30
2019-03-24T14:07:28.696Z,28.00
2019-03-24T14:12:24.818Z,27.80
2019-03-24T14:17:21.064Z,27.80
2019-03-24T14:22:18.441Z,27.80
2019-03-24T14:27:15.752Z,27.80
2019-03-24T14:32:12.025Z,27.40
2019-03-24T14:37:08.347Z,27.30
2019-03-24T14:42:05.977Z,26.20
2019-03-24T14:47:02.203Z,25.20
2019-03-24T14:51:58.354Z,24.30
2019-03-24T14:56:54.521Z,23.50
2019-03-24T15:01:50.743Z,23.10
2019-03-24T15:06:46.862Z,23.10
2019-03-24T15:11:42.977Z,22.80
2019-03-24T15:16:40.101Z,22.30
2019-03-24T15:21:39.706Z,22.00
2019-03-24T15:26:35.845Z,21.60
2019-03-24T15:31:31.956Z,21.60
2019-03-24T15:36:28.124Z,21.30
2019-03-24T15:41:24.225Z,21.10
2019-03-24T15:46:20.585Z,20.90
2019-03-24T15:51:17.381Z,20.90
2019-03-24T15:56:13.668Z,21.00
2019-03-24T16:01:09.928Z,21.30
2019-03-24T16:06:05.998Z,21.80
2019-03-24T16:11:05.683Z,21.80
2019-03-24T16:16:02.240Z,23.10
2019-03-24T16:20:58.439Z,26.50
2019-03-24T16:25:55.864Z,29.20
2019-03-24T16:30:52.130Z,30.10
2019-03-24T16:35:49.428Z,31.00
2019-03-24T16:40:45.727Z,31.90
2019-03-24T16:45:41.955Z,33.50
2019-03-24T16:50:38.118Z,34.70
2019-03-24T16:55:34.862Z,35.20
2019-03-24T17:00:31.918Z,35.50
2019-03-24T17:05:28.084Z,36.30
2019-03-24T17:10:24.250Z,37.50
2019-03-24T17:15:20.569Z,38.60
2019-03-24T17:20:16.925Z,39.50
2019-03-24T17:25:13.225Z,40.20
2019-03-24T17:30:11.236Z,41.00
2019-03-24T17:35:08.667Z,41.80
2019-03-24T17:40:05.520Z,43.20
2019-03-24T17:45:04.029Z,44.10
2019-03-24T17:50:00.376Z,44.90
2019-03-24T17:54:57.606Z,45.60
2019-03-24T17:59:54.741Z,46.30
2019-03-24T18:04:50.955Z,46.90
2019-03-24T18:09:47.144Z,47.70
2019-03-24T18:14:43.260Z,48.60
2019-03-24T18:19:40.053Z,49.60
2019-03-24T18:24:36.966Z,50.40
2019-03-24T18:29:33.979Z,51.20
2019-03-24T18:34:30.185Z,51.90
2019-03-24T18:39:26.391Z,52.70
2019-03-24T18:44:22.604Z,53.90
2019-03-24T18:49:18.807Z,56.20
2019-03-24T18:54:17.440Z,56.60
2019-03-24T18:59:13.572Z,58.00
2019-03-24T19:04:10.064Z,59.30
2019-03-24T19:09:09.259Z,61.00
2019-03-24T19:14:05.442Z,63.30
2019-03-24T19:19:03.983Z,65.00
2019-03-24T19:24:02.567Z,66.30
2019-03-24T19:28:59.153Z,67.60
2019-03-24T19:33:55.492Z,70.70
2019-03-24T19:38:55.068Z,73.50
2019-03-24T19:43:51.566Z,75.20
2019-03-24T19:48:48.165Z,75.80
2019-03-24T19:53:46.275Z,76.50
2019-03-24T19:58:46.400Z,77.50
2019-03-24T20:03:43.995Z,79.20
2019-03-24T20:08:43.497Z,80.20
2019-03-24T20:13:41.971Z,80.70
2019-03-24T20:18:40.449Z,81.60
2019-03-24T20:23:36.597Z,82.40
2019-03-24T20:28:33.377Z,83.40
2019-03-24T20:33:32.402Z,83.80
2019-03-24T20:38:31.269Z,84.50
2019-03-24T20:43:27.493Z,85.10
2019-03-24T20:48:25.943Z,86.50
2019-03-24T20:53:22.195Z,87.20
2019-03-24T20:58:18.693Z,87.60
2019-03-24T21:03:15.889Z,88.00
2019-03-24T21:08:12.970Z,89.20
2019-03-24T21:13:11.162Z,89.60
2019-03-24T21:18:07.372Z,90.00
2019-03-24T21:23:05.636Z,90.20
2019-03-24T21:28:03.671Z,90.40
2019-03-24T21:33:01.637Z,90.50
2019-03-24T21:37:57.881Z,91.50
2019-03-24T21:42:55.295Z,91.20
2019-03-24T21:47:51.415Z,92.30
2019-03-24T21:52:47.600Z,92.50
2019-03-24T21:57:43.727Z,92.70
2019-03-24T22:02:40.964Z,92.90
2019-03-24T22:07:37.189Z,92.80
2019-03-24T22:12:33.284Z,92.80
2019-03-24T22:17:29.395Z,93.50
2019-03-24T22:22:25.567Z,93.80
2019-03-24T22:27:22.096Z,93.70
2019-03-24T22:32:18.236Z,93.70
2019-03-24T22:37:16.124Z,94.00
2019-03-24T22:42:14.300Z,94.40
2019-03-24T22:47:10.445Z,94.40
2019-03-24T22:52:07.672Z,94.60
2019-03-24T22:57:04.136Z,94.70
2019-03-24T23:02:00.311Z,94.40
2019-03-24T23:06:57.505Z,94.40
2019-03-24T23:11:53.708Z,94.60
2019-03-24T23:16:49.834Z,95.40
2019-03-24T23:21:45.847Z,95.60
2019-03-24T23:26:42.023Z,95.70
2019-03-24T23:31:38.213Z,95.60
2019-03-24T23:36:34.512Z,95.60
2019-03-24T23:41:30.728Z,95.80
2019-03-24T23:46:26.909Z,95.90
2019-03-24T23:51:23.056Z,96.20
2019-03-24T23:56:19.090Z,96.40
