createdAt,value
2017-10-14T00:00:17.941Z,0
2017-10-14T00:01:26.984Z,0
2017-10-14T00:02:36.003Z,0
2017-10-14T00:03:45.363Z,0
2017-10-14T00:04:55.063Z,0
2017-10-14T00:06:03.757Z,0
2017-10-14T00:07:13.450Z,0
2017-10-14T00:08:22.483Z,0
2017-10-14T00:09:31.510Z,0
2017-10-14T00:10:40.866Z,0
2017-10-14T00:11:50.560Z,0
2017-10-14T00:12:59.930Z,0
2017-10-14T00:14:09.294Z,0
2017-10-14T00:15:18.654Z,0
2017-10-14T00:16:28.015Z,0
2017-10-14T00:17:37.390Z,0
2017-10-14T00:18:47.092Z,0
2017-10-14T00:19:56.449Z,0
2017-10-14T00:21:05.146Z,0
2017-10-14T00:22:14.512Z,0
2017-10-14T00:23:23.877Z,0
2017-10-14T00:24:33.242Z,0
2017-10-14T00:25:42.271Z,0
2017-10-14T00:26:51.635Z,0
2017-10-14T00:28:01.328Z,0
2017-10-14T00:29:10.376Z,0
2017-10-14T00:30:19.745Z,0
2017-10-14T00:31:29.439Z,0
2017-10-14T00:32:38.469Z,0
2017-10-14T00:33:47.496Z,0
2017-10-14T00:34:57.532Z,0
2017-10-14T00:36:06.926Z,0
2017-10-14T00:37:16.295Z,0
2017-10-14T00:38:25.002Z,0
2017-10-14T00:39:34.371Z,0
2017-10-14T00:40:43.735Z,0
2017-10-14T00:41:53.428Z,0
2017-10-14T00:43:02.129Z,0
2017-10-14T00:44:10.826Z,0
2017-10-14T00:45:20.850Z,0
2017-10-14T00:46:29.545Z,0
2017-10-14T00:47:38.915Z,0
2017-10-14T00:48:48.276Z,0
2017-10-14T00:49:57.635Z,0
2017-10-14T00:51:06.672Z,0
2017-10-14T00:52:16.035Z,0
2017-10-14T00:53:25.402Z,0
2017-10-14T00:54:34.436Z,0
2017-10-14T00:55:43.801Z,0
2017-10-14T00:56:53.490Z,0
2017-10-14T00:58:02.188Z,0
2017-10-14T00:59:10.883Z,0
2017-10-14T01:00:19.920Z,0
2017-10-14T01:01:29.279Z,0
2017-10-14T01:02:38.344Z,0
2017-10-14T01:03:47.024Z,0
2017-10-14T01:04:56.727Z,0
2017-10-14T01:06:06.792Z,0
2017-10-14T01:07:15.824Z,0
2017-10-14T01:08:24.866Z,0
2017-10-14T01:09:34.240Z,0
2017-10-14T01:10:43.611Z,0
2017-10-14T01:11:52.317Z,0
2017-10-14T01:13:01.016Z,0
2017-10-14T01:14:10.051Z,0
2017-10-14T01:15:19.790Z,0
2017-10-14T01:16:29.160Z,0
2017-10-14T01:17:39.184Z,0
2017-10-14T01:18:47.879Z,0
2017-10-14T01:19:57.574Z,0
2017-10-14T01:21:06.605Z,0
2017-10-14T01:22:15.307Z,0
2017-10-14T01:23:24.673Z,0
2017-10-14T01:24:34.368Z,0
2017-10-14T01:25:44.063Z,0
2017-10-14T01:26:53.434Z,0
2017-10-14T01:28:03.461Z,0
2017-10-14T01:29:12.822Z,0
2017-10-14T01:30:21.518Z,0
2017-10-14T01:31:30.214Z,0
2017-10-14T01:32:39.245Z,0
2017-10-14T01:33:47.940Z,0
2017-10-14T01:34:56.979Z,0
2017-10-14T01:36:06.013Z,0
2017-10-14T01:37:15.378Z,0
2017-10-14T01:38:24.747Z,0
2017-10-14T01:39:33.780Z,0
2017-10-14T01:40:42.476Z,0
2017-10-14T01:41:51.836Z,0
2017-10-14T01:43:01.552Z,0
2017-10-14T01:44:10.578Z,0
2017-10-14T01:45:19.945Z,0
2017-10-14T01:46:29.308Z,0
2017-10-14T01:47:38.009Z,0
2017-10-14T01:48:47.040Z,0
2017-10-14T01:49:56.403Z,0
2017-10-14T01:51:05.095Z,0
2017-10-14T01:52:14.459Z,0
2017-10-14T01:53:23.157Z,0
2017-10-14T01:54:32.196Z,0
2017-10-14T01:55:41.569Z,0
2017-10-14T01:56:50.928Z,0
2017-10-14T01:57:59.628Z,0
2017-10-14T01:59:08.997Z,0
2017-10-14T02:00:18.026Z,0
2017-10-14T02:01:27.058Z,0
2017-10-14T02:02:36.422Z,0
2017-10-14T02:03:45.469Z,0
2017-10-14T02:04:54.831Z,0
2017-10-14T02:06:03.858Z,0
2017-10-14T02:07:13.220Z,0
2017-10-14T02:08:23.244Z,0
2017-10-14T02:09:32.275Z,0
2017-10-14T02:10:41.971Z,0
2017-10-14T02:11:50.668Z,0
2017-10-14T02:12:59.701Z,0
2017-10-14T02:14:08.397Z,0
2017-10-14T02:15:17.098Z,0
2017-10-14T02:16:27.127Z,0
2017-10-14T02:17:36.490Z,0
2017-10-14T02:18:45.521Z,0
2017-10-14T02:19:54.219Z,0
2017-10-14T02:21:03.606Z,0
2017-10-14T02:22:12.968Z,0
2017-10-14T02:23:21.998Z,0
2017-10-14T02:24:30.711Z,0
2017-10-14T02:25:40.419Z,0
2017-10-14T02:26:49.782Z,0
2017-10-14T02:27:58.477Z,0
2017-10-14T02:29:07.507Z,0
2017-10-14T02:30:16.873Z,0
2017-10-14T02:31:26.243Z,0
2017-10-14T02:32:35.275Z,0
2017-10-14T02:33:44.652Z,0
2017-10-14T02:34:54.346Z,0
2017-10-14T02:36:04.042Z,0
2017-10-14T02:37:13.409Z,0
2017-10-14T02:38:23.104Z,0
2017-10-14T02:39:32.137Z,0
2017-10-14T02:40:40.834Z,0
2017-10-14T02:41:49.867Z,0
2017-10-14T02:42:59.891Z,0
2017-10-14T02:44:08.939Z,0
2017-10-14T02:45:18.316Z,0
2017-10-14T02:46:28.367Z,0
2017-10-14T02:47:37.399Z,0
2017-10-14T02:48:46.764Z,0
2017-10-14T02:49:56.124Z,0
2017-10-14T02:51:05.156Z,0
2017-10-14T02:52:13.859Z,0
2017-10-14T02:53:22.556Z,0
2017-10-14T02:54:31.595Z,0
2017-10-14T02:55:40.622Z,0
2017-10-14T02:56:49.647Z,0
2017-10-14T02:57:58.677Z,0
2017-10-14T02:59:08.042Z,0
2017-10-14T03:00:17.731Z,0
2017-10-14T03:01:26.769Z,0
2017-10-14T03:02:36.127Z,0
2017-10-14T03:03:44.831Z,0
2017-10-14T03:04:54.528Z,0
2017-10-14T03:06:04.563Z,0
2017-10-14T03:07:13.261Z,0
2017-10-14T03:08:22.647Z,0
2017-10-14T03:09:31.672Z,0
2017-10-14T03:10:40.702Z,0
2017-10-14T03:11:50.408Z,0
2017-10-14T03:12:59.122Z,0
2017-10-14T03:14:08.151Z,0
2017-10-14T03:15:17.511Z,0
2017-10-14T03:16:26.537Z,0
2017-10-14T03:17:35.897Z,0
2017-10-14T03:18:44.594Z,0
2017-10-14T03:19:54.288Z,0
2017-10-14T03:21:03.975Z,0
2017-10-14T03:22:13.341Z,0
2017-10-14T03:23:22.038Z,0
2017-10-14T03:24:31.734Z,0
2017-10-14T03:25:40.770Z,0
2017-10-14T03:26:50.141Z,0
2017-10-14T03:27:59.502Z,0
2017-10-14T03:29:09.212Z,0
2017-10-14T03:30:18.620Z,0
2017-10-14T03:31:28.329Z,0
2017-10-14T03:32:37.693Z,0
2017-10-14T03:33:46.395Z,0
2017-10-14T03:34:55.751Z,0
2017-10-14T03:36:04.452Z,0
2017-10-14T03:37:13.817Z,0
2017-10-14T03:38:23.197Z,0
2017-10-14T03:39:32.569Z,0
2017-10-14T03:40:41.598Z,0
2017-10-14T03:41:50.628Z,0
2017-10-14T03:42:59.658Z,0
2017-10-14T03:44:08.697Z,0
2017-10-14T03:45:17.732Z,0
2017-10-14T03:46:27.432Z,0
2017-10-14T03:47:36.461Z,0
2017-10-14T03:48:45.490Z,0
2017-10-14T03:49:54.852Z,0
2017-10-14T03:51:04.223Z,0
2017-10-14T03:52:13.254Z,0
2017-10-14T03:53:22.622Z,0
2017-10-14T03:54:31.975Z,0
2017-10-14T03:55:40.672Z,0
2017-10-14T03:56:49.697Z,0
2017-10-14T03:57:58.724Z,0
2017-10-14T03:59:08.090Z,0
2017-10-14T04:00:16.789Z,0
2017-10-14T04:01:25.823Z,0
2017-10-14T04:02:35.516Z,0
2017-10-14T04:03:44.876Z,0
2017-10-14T04:04:53.902Z,0
2017-10-14T04:06:03.272Z,0
2017-10-14T04:07:12.637Z,0
2017-10-14T04:08:22.006Z,0
2017-10-14T04:09:31.367Z,0
2017-10-14T04:10:40.395Z,0
2017-10-14T04:11:49.099Z,0
2017-10-14T04:12:57.792Z,0
2017-10-14T04:14:06.829Z,0
2017-10-14T04:15:15.861Z,0
2017-10-14T04:16:25.223Z,0
2017-10-14T04:17:34.251Z,0
2017-10-14T04:18:43.610Z,0
2017-10-14T04:19:52.642Z,0
2017-10-14T04:21:01.671Z,0
2017-10-14T04:22:10.704Z,0
2017-10-14T04:23:19.407Z,0
2017-10-14T04:24:28.104Z,0
2017-10-14T04:25:37.140Z,0
2017-10-14T04:26:46.169Z,0
2017-10-14T04:27:55.530Z,0
2017-10-14T04:29:04.563Z,0
2017-10-14T04:30:13.930Z,0
2017-10-14T04:31:22.956Z,0
2017-10-14T04:32:32.313Z,0
2017-10-14T04:33:41.673Z,0
2017-10-14T04:34:50.700Z,0
2017-10-14T04:35:59.729Z,0
2017-10-14T04:37:09.087Z,0
2017-10-14T04:38:18.115Z,0
2017-10-14T04:39:27.812Z,0
2017-10-14T04:40:36.508Z,0
2017-10-14T04:41:46.196Z,0
2017-10-14T04:42:55.234Z,0
2017-10-14T04:44:04.265Z,0
2017-10-14T04:45:13.629Z,0
2017-10-14T04:46:23.025Z,0
2017-10-14T04:47:32.061Z,0
2017-10-14T04:48:41.418Z,0
2017-10-14T04:49:50.451Z,0
2017-10-14T04:50:59.812Z,0
2017-10-14T04:52:08.844Z,0
2017-10-14T04:53:17.875Z,0
2017-10-14T04:54:27.245Z,0
2017-10-14T04:55:36.277Z,0
2017-10-14T04:56:44.976Z,0
2017-10-14T04:57:54.339Z,0
2017-10-14T04:59:03.699Z,0
2017-10-14T05:00:13.390Z,0
2017-10-14T05:01:22.752Z,0
2017-10-14T05:02:32.454Z,0
2017-10-14T05:03:41.486Z,0
2017-10-14T05:04:50.515Z,0
2017-10-14T05:05:59.541Z,0
2017-10-14T05:07:09.231Z,0
2017-10-14T05:08:18.586Z,0
2017-10-14T05:09:28.283Z,0
2017-10-14T05:10:37.641Z,0
2017-10-14T05:11:46.338Z,0
2017-10-14T05:12:55.374Z,0
2017-10-14T05:14:04.404Z,0
2017-10-14T05:15:13.772Z,0
2017-10-14T05:16:23.463Z,0
2017-10-14T05:17:32.493Z,0
2017-10-14T05:18:41.859Z,0
2017-10-14T05:19:50.891Z,0
2017-10-14T05:20:59.588Z,0
2017-10-14T05:22:08.946Z,0
2017-10-14T05:23:18.319Z,0
2017-10-14T05:24:27.343Z,0
2017-10-14T05:25:37.045Z,0
2017-10-14T05:26:46.743Z,0
2017-10-14T05:27:56.108Z,0
2017-10-14T05:29:05.475Z,0
2017-10-14T05:30:14.173Z,0
2017-10-14T05:31:22.871Z,0
2017-10-14T05:32:31.570Z,0
2017-10-14T05:33:40.269Z,0
2017-10-14T05:34:49.664Z,0
2017-10-14T05:35:58.692Z,0
2017-10-14T05:37:08.393Z,0
2017-10-14T05:38:17.425Z,0
2017-10-14T05:39:26.467Z,0
2017-10-14T05:40:35.501Z,0
2017-10-14T05:41:44.870Z,0
2017-10-14T05:42:53.905Z,0
2017-10-14T05:44:02.604Z,0
2017-10-14T05:45:11.306Z,0
2017-10-14T05:46:20.339Z,0
2017-10-14T05:47:29.362Z,0
2017-10-14T05:48:38.727Z,0
2017-10-14T05:49:47.423Z,0
2017-10-14T05:50:56.132Z,0
2017-10-14T05:52:05.154Z,0
2017-10-14T05:53:14.281Z,0
2017-10-14T05:54:23.312Z,0
2017-10-14T05:55:32.682Z,0
2017-10-14T05:56:41.708Z,0
2017-10-14T05:57:51.068Z,0
2017-10-14T05:59:00.763Z,0
2017-10-14T06:00:10.124Z,0
2017-10-14T06:01:19.153Z,0
2017-10-14T06:02:28.193Z,0
2017-10-14T06:03:37.554Z,0
2017-10-14T06:04:46.592Z,0
2017-10-14T06:05:56.282Z,0
2017-10-14T06:07:05.315Z,0
2017-10-14T06:08:15.015Z,0
2017-10-14T06:09:24.378Z,0
2017-10-14T06:10:33.078Z,0
2017-10-14T06:11:41.775Z,0
2017-10-14T06:12:51.137Z,0
2017-10-14T06:14:00.504Z,0
2017-10-14T06:15:10.193Z,0
2017-10-14T06:16:19.223Z,0
2017-10-14T06:17:28.920Z,0
2017-10-14T06:18:38.291Z,0
2017-10-14T06:19:47.332Z,0
2017-10-14T06:20:56.363Z,0
2017-10-14T06:22:05.391Z,5
2017-10-14T06:23:14.094Z,5
2017-10-14T06:24:23.130Z,5
2017-10-14T06:25:32.159Z,5
2017-10-14T06:26:41.190Z,5
2017-10-14T06:27:50.553Z,5
2017-10-14T06:28:59.578Z,5
2017-10-14T06:30:08.611Z,5
2017-10-14T06:31:18.307Z,5
2017-10-14T06:32:27.345Z,5
2017-10-14T06:33:36.045Z,5
2017-10-14T06:34:45.079Z,5
2017-10-14T06:35:54.108Z,5
2017-10-14T06:37:03.807Z,5
2017-10-14T06:38:12.839Z,5
2017-10-14T06:39:22.532Z,5
2017-10-14T06:40:31.900Z,5
2017-10-14T06:41:40.929Z,5
2017-10-14T06:42:50.293Z,5
2017-10-14T06:43:59.663Z,10
2017-10-14T06:45:08.698Z,10
2017-10-14T06:46:18.067Z,10
2017-10-14T06:47:27.431Z,10
2017-10-14T06:48:36.130Z,10
2017-10-14T06:49:45.489Z,10
2017-10-14T06:50:54.874Z,10
2017-10-14T06:52:03.569Z,10
2017-10-14T06:53:12.591Z,10
2017-10-14T06:54:22.293Z,10
2017-10-14T06:55:30.994Z,15
2017-10-14T06:56:40.692Z,15
2017-10-14T06:57:49.386Z,20
2017-10-14T06:58:58.417Z,35
2017-10-14T07:00:08.447Z,35
2017-10-14T07:01:17.489Z,20
2017-10-14T07:02:26.856Z,25
2017-10-14T07:03:36.214Z,35
2017-10-14T07:04:44.912Z,30
2017-10-14T07:05:53.611Z,30
2017-10-14T07:07:02.974Z,25
2017-10-14T07:08:11.676Z,20
2017-10-14T07:09:20.705Z,20
2017-10-14T07:10:29.745Z,25
2017-10-14T07:11:39.102Z,25
2017-10-14T07:12:47.807Z,50
2017-10-14T07:13:56.506Z,85
2017-10-14T07:15:05.550Z,85
2017-10-14T07:16:15.250Z,70
2017-10-14T07:17:24.278Z,60
2017-10-14T07:18:32.973Z,65
2017-10-14T07:19:42.678Z,35
2017-10-14T07:20:52.373Z,25
2017-10-14T07:22:01.076Z,25
2017-10-14T07:23:09.779Z,30
2017-10-14T07:24:19.143Z,35
2017-10-14T07:25:28.514Z,40
2017-10-14T07:26:37.546Z,45
2017-10-14T07:27:46.246Z,45
2017-10-14T07:28:55.291Z,75
2017-10-14T07:30:04.659Z,85
2017-10-14T07:31:14.357Z,155
2017-10-14T07:32:23.397Z,280
2017-10-14T07:33:33.105Z,385
2017-10-14T07:34:42.140Z,380
2017-10-14T07:35:51.185Z,350
2017-10-14T07:36:59.876Z,360
2017-10-14T07:38:09.236Z,375
2017-10-14T07:39:18.595Z,410
2017-10-14T07:40:28.290Z,420
2017-10-14T07:41:37.654Z,505
2017-10-14T07:42:46.687Z,480
2017-10-14T07:43:56.047Z,490
2017-10-14T07:45:05.757Z,515
2017-10-14T07:46:15.120Z,420
2017-10-14T07:47:24.484Z,315
2017-10-14T07:48:33.185Z,245
2017-10-14T07:49:41.884Z,225
2017-10-14T07:50:50.582Z,190
2017-10-14T07:51:59.940Z,140
2017-10-14T07:53:09.674Z,125
2017-10-14T07:54:18.704Z,105
2017-10-14T07:55:28.072Z,80
2017-10-14T07:56:37.444Z,70
2017-10-14T07:57:46.147Z,70
2017-10-14T07:58:55.518Z,70
2017-10-14T08:00:05.034Z,70
2017-10-14T08:01:14.398Z,70
2017-10-14T08:02:24.425Z,70
2017-10-14T08:03:34.463Z,70
2017-10-14T08:04:43.822Z,70
2017-10-14T08:05:52.855Z,70
2017-10-14T08:07:02.225Z,70
2017-10-14T08:08:11.589Z,70
2017-10-14T08:09:20.632Z,70
2017-10-14T08:10:29.334Z,70
2017-10-14T08:11:38.694Z,70
2017-10-14T08:12:48.071Z,70
2017-10-14T08:13:57.102Z,70
2017-10-14T08:15:06.130Z,70
2017-10-14T08:16:15.160Z,70
2017-10-14T08:17:24.191Z,70
2017-10-14T08:18:33.561Z,70
2017-10-14T08:19:43.258Z,70
2017-10-14T08:20:52.287Z,70
2017-10-14T08:22:01.651Z,70
2017-10-14T08:23:10.689Z,70
2017-10-14T08:24:19.389Z,70
2017-10-14T08:25:28.767Z,70
2017-10-14T08:26:37.783Z,70
2017-10-14T08:27:46.825Z,70
2017-10-14T08:28:56.191Z,70
2017-10-14T08:30:05.234Z,70
2017-10-14T08:31:14.596Z,70
2017-10-14T08:32:23.292Z,70
2017-10-14T08:33:31.993Z,70
2017-10-14T08:34:41.025Z,70
2017-10-14T08:35:50.063Z,70
2017-10-14T08:36:59.107Z,70
2017-10-14T08:38:08.470Z,70
2017-10-14T08:39:17.510Z,70
2017-10-14T08:40:26.212Z,60
2017-10-14T08:41:35.589Z,70
2017-10-14T08:42:44.949Z,75
2017-10-14T08:43:54.322Z,75
2017-10-14T08:45:03.019Z,75
2017-10-14T08:46:12.385Z,75
2017-10-14T08:47:21.749Z,80
2017-10-14T08:48:30.779Z,70
2017-10-14T08:49:39.811Z,80
2017-10-14T08:50:48.840Z,75
2017-10-14T08:51:57.873Z,70
2017-10-14T08:53:06.571Z,75
2017-10-14T08:54:15.937Z,75
2017-10-14T08:55:25.301Z,75
2017-10-14T08:56:34.684Z,80
2017-10-14T08:57:44.045Z,80
2017-10-14T08:58:53.403Z,80
2017-10-14T09:00:02.766Z,85
2017-10-14T09:01:11.799Z,50
2017-10-14T09:02:21.170Z,85
2017-10-14T09:03:30.876Z,95
2017-10-14T09:04:39.916Z,95
2017-10-14T09:05:48.942Z,55
2017-10-14T09:06:58.650Z,95
2017-10-14T09:08:08.349Z,45
2017-10-14T09:09:17.049Z,100
2017-10-14T09:10:26.757Z,75
2017-10-14T09:11:36.118Z,105
2017-10-14T09:12:45.482Z,110
2017-10-14T09:13:54.564Z,45
2017-10-14T09:15:03.596Z,85
2017-10-14T09:16:13.626Z,115
2017-10-14T09:17:22.995Z,105
2017-10-14T09:18:32.031Z,115
2017-10-14T09:19:41.394Z,105
2017-10-14T09:20:50.100Z,135
2017-10-14T09:21:59.122Z,125
2017-10-14T09:23:07.819Z,130
2017-10-14T09:24:17.181Z,150
2017-10-14T09:25:27.205Z,145
2017-10-14T09:26:36.238Z,105
2017-10-14T09:27:45.599Z,120
2017-10-14T09:28:54.628Z,105
2017-10-14T09:30:03.664Z,80
2017-10-14T09:31:12.708Z,125
2017-10-14T09:32:21.404Z,35
2017-10-14T09:33:31.440Z,125
2017-10-14T09:34:40.831Z,65
2017-10-14T09:35:49.862Z,145
2017-10-14T09:36:58.901Z,95
2017-10-14T09:38:08.933Z,125
2017-10-14T09:39:18.300Z,50
2017-10-14T09:40:27.357Z,50
2017-10-14T09:41:36.710Z,150
2017-10-14T09:42:46.084Z,165
2017-10-14T09:43:55.118Z,145
2017-10-14T09:45:04.496Z,160
2017-10-14T09:46:13.533Z,65
2017-10-14T09:47:22.893Z,165
2017-10-14T09:48:31.932Z,40
2017-10-14T09:49:40.633Z,30
2017-10-14T09:50:50.326Z,35
2017-10-14T09:51:59.697Z,35
2017-10-14T09:53:08.738Z,25
2017-10-14T09:54:18.103Z,40
2017-10-14T09:55:27.462Z,120
2017-10-14T09:56:36.822Z,105
2017-10-14T09:57:45.859Z,165
2017-10-14T09:58:54.894Z,160
2017-10-14T10:00:04.288Z,40
2017-10-14T10:01:13.325Z,25
2017-10-14T10:02:23.367Z,125
2017-10-14T10:03:32.071Z,165
2017-10-14T10:04:40.768Z,145
2017-10-14T10:05:49.806Z,170
2017-10-14T10:06:58.509Z,170
2017-10-14T10:08:07.211Z,180
2017-10-14T10:09:16.907Z,115
2017-10-14T10:10:26.612Z,165
2017-10-14T10:11:36.306Z,170
2017-10-14T10:12:45.338Z,165
2017-10-14T10:13:54.378Z,165
2017-10-14T10:15:03.413Z,175
2017-10-14T10:16:12.777Z,180
2017-10-14T10:17:22.144Z,170
2017-10-14T10:18:30.844Z,70
2017-10-14T10:19:40.216Z,35
2017-10-14T10:20:49.584Z,180
2017-10-14T10:21:58.284Z,195
2017-10-14T10:23:07.318Z,50
2017-10-14T10:24:16.683Z,95
2017-10-14T10:25:25.385Z,150
2017-10-14T10:26:34.082Z,120
2017-10-14T10:27:42.796Z,85
2017-10-14T10:28:52.164Z,195
2017-10-14T10:30:01.866Z,45
2017-10-14T10:31:11.232Z,75
2017-10-14T10:32:20.263Z,50
2017-10-14T10:33:29.305Z,40
2017-10-14T10:34:38.341Z,35
2017-10-14T10:35:47.703Z,30
2017-10-14T10:36:57.402Z,130
2017-10-14T10:38:06.766Z,250
2017-10-14T10:39:15.801Z,240
2017-10-14T10:40:24.836Z,240
2017-10-14T10:41:33.868Z,230
2017-10-14T10:42:42.569Z,240
2017-10-14T10:43:51.273Z,245
2017-10-14T10:44:59.971Z,35
2017-10-14T10:46:09.668Z,50
2017-10-14T10:47:18.704Z,255
2017-10-14T10:48:27.732Z,245
2017-10-14T10:49:37.090Z,240
2017-10-14T10:50:45.788Z,120
2017-10-14T10:51:54.831Z,260
2017-10-14T10:53:04.536Z,55
2017-10-14T10:54:13.568Z,55
2017-10-14T10:55:23.288Z,105
2017-10-14T10:56:32.321Z,70
2017-10-14T10:57:41.685Z,35
2017-10-14T10:58:51.066Z,105
2017-10-14T11:00:00.099Z,285
2017-10-14T11:01:08.807Z,50
2017-10-14T11:02:17.832Z,250
2017-10-14T11:03:26.865Z,285
2017-10-14T11:04:35.898Z,285
2017-10-14T11:05:45.262Z,265
2017-10-14T11:06:54.296Z,275
2017-10-14T11:08:03.331Z,265
2017-10-14T11:09:12.695Z,265
2017-10-14T11:10:22.413Z,270
2017-10-14T11:11:31.113Z,265
2017-10-14T11:12:39.817Z,265
2017-10-14T11:13:49.178Z,265
2017-10-14T11:14:58.215Z,270
2017-10-14T11:16:07.252Z,275
2017-10-14T11:17:16.610Z,235
2017-10-14T11:18:25.319Z,265
2017-10-14T11:19:34.403Z,270
2017-10-14T11:20:43.770Z,280
2017-10-14T11:21:53.138Z,295
2017-10-14T11:23:02.172Z,270
2017-10-14T11:24:11.210Z,280
2017-10-14T11:25:19.907Z,280
2017-10-14T11:26:29.276Z,285
2017-10-14T11:27:38.640Z,285
2017-10-14T11:28:47.670Z,290
2017-10-14T11:29:56.371Z,290
2017-10-14T11:31:05.405Z,290
2017-10-14T11:32:15.443Z,260
2017-10-14T11:33:24.472Z,265
2017-10-14T11:34:34.514Z,290
2017-10-14T11:35:43.216Z,60
2017-10-14T11:36:51.917Z,190
2017-10-14T11:38:00.949Z,40
2017-10-14T11:39:10.316Z,100
2017-10-14T11:40:19.693Z,95
2017-10-14T11:41:28.392Z,90
2017-10-14T11:42:38.094Z,90
2017-10-14T11:43:46.795Z,90
2017-10-14T11:44:55.830Z,85
2017-10-14T11:46:05.213Z,80
2017-10-14T11:47:14.256Z,80
2017-10-14T11:48:22.957Z,75
2017-10-14T11:49:31.660Z,75
2017-10-14T11:50:40.364Z,75
2017-10-14T11:51:49.063Z,75
2017-10-14T11:52:57.762Z,75
2017-10-14T11:54:06.792Z,70
2017-10-14T11:55:16.484Z,70
2017-10-14T11:56:25.519Z,70
2017-10-14T11:57:34.552Z,70
2017-10-14T11:58:43.588Z,65
2017-10-14T11:59:52.950Z,65
2017-10-14T12:01:02.982Z,65
2017-10-14T12:02:12.351Z,65
2017-10-14T12:03:21.385Z,65
2017-10-14T12:04:31.078Z,65
2017-10-14T12:05:40.117Z,60
2017-10-14T12:06:49.149Z,65
2017-10-14T12:07:58.187Z,65
2017-10-14T12:09:07.223Z,60
2017-10-14T12:10:16.593Z,60
2017-10-14T12:11:25.958Z,60
2017-10-14T12:12:35.982Z,55
2017-10-14T12:13:45.351Z,55
2017-10-14T12:14:54.715Z,50
2017-10-14T12:16:03.744Z,50
2017-10-14T12:17:12.441Z,40
2017-10-14T12:18:21.475Z,20
2017-10-14T12:19:30.502Z,25
2017-10-14T12:20:39.535Z,45
2017-10-14T12:21:48.899Z,65
2017-10-14T12:22:57.598Z,60
2017-10-14T12:24:06.960Z,45
2017-10-14T12:25:15.992Z,45
2017-10-14T12:26:25.357Z,45
2017-10-14T12:27:34.394Z,45
2017-10-14T12:28:43.766Z,40
2017-10-14T12:29:53.132Z,40
2017-10-14T12:31:02.163Z,40
2017-10-14T12:32:10.865Z,40
2017-10-14T12:33:20.231Z,35
2017-10-14T12:34:28.931Z,35
2017-10-14T12:35:38.308Z,35
2017-10-14T12:36:47.341Z,35
2017-10-14T12:37:56.370Z,35
2017-10-14T12:39:05.734Z,35
2017-10-14T12:40:15.104Z,35
2017-10-14T12:41:24.470Z,35
2017-10-14T12:42:33.830Z,35
2017-10-14T12:43:42.868Z,35
2017-10-14T12:44:52.229Z,35
2017-10-14T12:46:01.267Z,35
2017-10-14T12:47:10.636Z,35
2017-10-14T12:48:19.671Z,35
2017-10-14T12:49:28.372Z,35
2017-10-14T12:50:37.399Z,35
2017-10-14T12:51:46.760Z,35
2017-10-14T12:52:55.796Z,35
2017-10-14T12:54:04.827Z,35
2017-10-14T12:55:13.860Z,35
2017-10-14T12:56:23.218Z,35
2017-10-14T12:57:32.253Z,35
2017-10-14T12:58:41.618Z,35
2017-10-14T12:59:50.314Z,35
2017-10-14T13:00:59.680Z,35
2017-10-14T13:02:08.713Z,30
2017-10-14T13:03:17.745Z,30
2017-10-14T13:04:26.445Z,30
2017-10-14T13:05:35.478Z,30
2017-10-14T13:06:44.869Z,30
2017-10-14T13:07:53.567Z,30
2017-10-14T13:09:02.602Z,30
2017-10-14T13:10:11.955Z,30
2017-10-14T13:11:20.989Z,30
2017-10-14T13:12:30.353Z,30
2017-10-14T13:13:39.048Z,30
2017-10-14T13:14:48.415Z,30
2017-10-14T13:15:57.779Z,30
2017-10-14T13:17:07.148Z,30
2017-10-14T13:18:16.169Z,30
2017-10-14T13:19:25.200Z,30
2017-10-14T13:20:34.000Z,30
2017-10-14T13:21:43.364Z,30
2017-10-14T13:22:53.419Z,30
2017-10-14T13:24:02.450Z,30
2017-10-14T13:25:12.145Z,30
2017-10-14T13:26:21.517Z,25
2017-10-14T13:27:31.536Z,25
2017-10-14T13:28:40.236Z,25
2017-10-14T13:29:49.606Z,25
2017-10-14T13:30:58.633Z,25
2017-10-14T13:32:07.996Z,25
2017-10-14T13:33:17.700Z,25
2017-10-14T13:34:26.730Z,25
2017-10-14T13:35:35.759Z,25
2017-10-14T13:36:45.793Z,25
2017-10-14T13:37:54.825Z,25
2017-10-14T13:39:04.198Z,25
2017-10-14T13:40:13.239Z,25
2017-10-14T13:41:21.940Z,25
2017-10-14T13:42:30.638Z,25
2017-10-14T13:43:40.330Z,25
2017-10-14T13:44:49.028Z,25
2017-10-14T13:45:58.399Z,25
2017-10-14T13:47:07.097Z,25
2017-10-14T13:48:16.455Z,25
2017-10-14T13:49:25.490Z,20
2017-10-14T13:50:34.853Z,20
2017-10-14T13:51:44.219Z,20
2017-10-14T13:52:53.253Z,20
2017-10-14T13:54:03.279Z,20
2017-10-14T13:55:12.972Z,20
2017-10-14T13:56:21.675Z,20
2017-10-14T13:57:30.374Z,20
2017-10-14T13:58:40.068Z,20
2017-10-14T13:59:49.096Z,20
2017-10-14T14:00:58.475Z,20
2017-10-14T14:02:07.508Z,20
2017-10-14T14:03:16.543Z,20
2017-10-14T14:04:26.235Z,20
2017-10-14T14:05:35.269Z,20
2017-10-14T14:06:44.642Z,20
2017-10-14T14:07:54.015Z,20
2017-10-14T14:09:03.381Z,20
2017-10-14T14:10:12.414Z,20
2017-10-14T14:11:21.443Z,20
2017-10-14T14:12:30.473Z,15
2017-10-14T14:13:39.832Z,15
2017-10-14T14:14:48.858Z,15
2017-10-14T14:15:57.891Z,15
2017-10-14T14:17:07.950Z,15
2017-10-14T14:18:16.635Z,15
2017-10-14T14:19:25.676Z,15
2017-10-14T14:20:34.705Z,20
2017-10-14T14:21:43.744Z,20
2017-10-14T14:22:52.776Z,20
2017-10-14T14:24:01.807Z,15
2017-10-14T14:25:10.506Z,15
2017-10-14T14:26:19.872Z,10
2017-10-14T14:27:28.902Z,10
2017-10-14T14:28:37.970Z,10
2017-10-14T14:29:47.016Z,10
2017-10-14T14:30:56.385Z,10
2017-10-14T14:32:05.087Z,10
2017-10-14T14:33:14.456Z,10
2017-10-14T14:34:23.486Z,10
2017-10-14T14:35:32.520Z,10
2017-10-14T14:36:41.221Z,10
2017-10-14T14:37:50.272Z,10
2017-10-14T14:38:58.951Z,10
2017-10-14T14:40:07.983Z,10
2017-10-14T14:41:17.682Z,10
2017-10-14T14:42:26.714Z,10
2017-10-14T14:43:35.749Z,10
2017-10-14T14:44:44.780Z,5
2017-10-14T14:45:53.813Z,5
2017-10-14T14:47:02.844Z,5
2017-10-14T14:48:11.886Z,5
2017-10-14T14:49:21.253Z,5
2017-10-14T14:50:30.296Z,5
2017-10-14T14:51:39.657Z,5
2017-10-14T14:52:48.686Z,5
2017-10-14T14:53:57.716Z,5
2017-10-14T14:55:06.416Z,5
2017-10-14T14:56:15.790Z,5
2017-10-14T14:57:24.821Z,5
2017-10-14T14:58:34.524Z,5
2017-10-14T14:59:43.225Z,5
2017-10-14T15:00:51.920Z,5
2017-10-14T15:02:00.621Z,5
2017-10-14T15:03:10.649Z,10
2017-10-14T15:04:20.346Z,5
2017-10-14T15:05:29.048Z,5
2017-10-14T15:06:38.082Z,5
2017-10-14T15:07:47.119Z,5
2017-10-14T15:08:56.477Z,5
2017-10-14T15:10:05.177Z,5
2017-10-14T15:11:14.877Z,5
2017-10-14T15:12:23.913Z,5
2017-10-14T15:13:33.631Z,5
2017-10-14T15:14:42.995Z,5
2017-10-14T15:15:51.696Z,5
2017-10-14T15:17:01.069Z,5
2017-10-14T15:18:10.766Z,5
2017-10-14T15:19:20.463Z,5
2017-10-14T15:20:29.825Z,5
2017-10-14T15:21:38.856Z,5
2017-10-14T15:22:48.220Z,5
2017-10-14T15:23:57.594Z,5
2017-10-14T15:25:06.632Z,5
2017-10-14T15:26:15.665Z,5
2017-10-14T15:27:25.362Z,5
2017-10-14T15:28:34.729Z,5
2017-10-14T15:29:43.428Z,5
2017-10-14T15:30:52.839Z,5
2017-10-14T15:32:02.200Z,5
2017-10-14T15:33:11.228Z,5
2017-10-14T15:34:20.591Z,5
2017-10-14T15:35:29.291Z,5
2017-10-14T15:36:38.324Z,5
2017-10-14T15:37:47.028Z,5
2017-10-14T15:38:55.722Z,5
2017-10-14T15:40:04.423Z,5
2017-10-14T15:41:13.453Z,5
2017-10-14T15:42:22.489Z,5
2017-10-14T15:43:31.855Z,5
2017-10-14T15:44:41.552Z,5
2017-10-14T15:45:50.587Z,5
2017-10-14T15:46:59.943Z,5
2017-10-14T15:48:09.306Z,0
2017-10-14T15:49:18.005Z,0
2017-10-14T15:50:26.702Z,0
2017-10-14T15:51:36.068Z,0
2017-10-14T15:52:45.092Z,0
2017-10-14T15:53:54.452Z,0
2017-10-14T15:55:03.480Z,0
2017-10-14T15:56:12.179Z,0
2017-10-14T15:57:21.211Z,0
2017-10-14T15:58:30.581Z,0
2017-10-14T15:59:39.612Z,0
2017-10-14T16:00:48.969Z,0
2017-10-14T16:01:58.335Z,0
2017-10-14T16:03:07.362Z,0
2017-10-14T16:04:16.720Z,0
2017-10-14T16:05:25.416Z,0
2017-10-14T16:06:35.119Z,0
2017-10-14T16:07:44.481Z,0
2017-10-14T16:08:53.509Z,0
2017-10-14T16:10:02.883Z,0
2017-10-14T16:11:12.252Z,0
2017-10-14T16:12:21.615Z,0
2017-10-14T16:13:30.667Z,0
2017-10-14T16:14:40.037Z,0
2017-10-14T16:15:49.741Z,0
2017-10-14T16:16:58.439Z,0
2017-10-14T16:18:07.808Z,0
2017-10-14T16:19:16.836Z,0
2017-10-14T16:20:26.201Z,0
2017-10-14T16:21:34.924Z,0
2017-10-14T16:22:43.935Z,0
2017-10-14T16:23:53.301Z,0
2017-10-14T16:25:02.329Z,0
2017-10-14T16:26:12.051Z,0
2017-10-14T16:27:20.747Z,0
2017-10-14T16:28:29.776Z,0
2017-10-14T16:29:38.820Z,0
2017-10-14T16:30:47.852Z,0
2017-10-14T16:31:56.885Z,0
2017-10-14T16:33:06.908Z,0
2017-10-14T16:34:15.606Z,0
2017-10-14T16:35:24.639Z,0
2017-10-14T16:36:33.669Z,0
2017-10-14T16:37:42.697Z,0
2017-10-14T16:38:52.059Z,0
2017-10-14T16:40:01.453Z,0