createdAt,value
2023-04-10T00:01:58.671Z,100
2023-04-10T00:07:00.094Z,100
2023-04-10T00:12:01.571Z,100
2023-04-10T00:17:03.018Z,100
2023-04-10T00:22:04.710Z,100
2023-04-10T00:27:06.331Z,100
2023-04-10T00:32:07.889Z,100
2023-04-10T00:37:09.421Z,100
2023-04-10T00:42:10.821Z,100
2023-04-10T00:47:12.268Z,100
2023-04-10T00:52:13.672Z,100
2023-04-10T00:57:15.274Z,100
2023-04-10T01:02:17.187Z,100
2023-04-10T01:07:18.502Z,100
2023-04-10T01:12:19.862Z,100
2023-04-10T01:17:21.742Z,100
2023-04-10T01:22:23.181Z,100
2023-04-10T01:27:24.724Z,100
2023-04-10T01:32:26.846Z,100
2023-04-10T01:37:28.460Z,100
2023-04-10T01:42:30.204Z,100
2023-04-10T01:47:32.010Z,100
2023-04-10T01:52:34.087Z,100
2023-04-10T01:57:35.773Z,100
2023-04-10T02:02:37.844Z,100
2023-04-10T02:07:39.273Z,100
2023-04-10T02:12:41.057Z,100
2023-04-10T02:17:42.852Z,100
2023-04-10T02:22:44.626Z,100
2023-04-10T02:27:46.410Z,100
2023-04-10T02:32:48.178Z,100
2023-04-10T02:37:49.887Z,100
2023-04-10T02:42:51.707Z,100
2023-04-10T02:47:53.544Z,100
2023-04-10T02:52:55.317Z,100
2023-04-10T02:57:56.964Z,100
2023-04-10T03:02:59.000Z,100
2023-04-10T03:08:00.520Z,100
2023-04-10T03:13:01.864Z,100
2023-04-10T03:18:03.440Z,100
2023-04-10T03:23:05.004Z,100
2023-04-10T03:28:06.988Z,100
2023-04-10T03:33:08.525Z,100
2023-04-10T03:38:10.109Z,100
2023-04-10T03:43:11.512Z,100
2023-04-10T03:48:12.816Z,100
2023-04-10T03:53:14.174Z,100
2023-04-10T03:58:15.613Z,100
2023-04-10T04:03:17.049Z,100
2023-04-10T04:08:18.512Z,100
2023-04-10T04:13:19.786Z,100
2023-04-10T04:18:21.251Z,100
2023-04-10T04:23:22.584Z,100
2023-04-10T04:28:23.903Z,100
2023-04-10T04:33:25.603Z,100
2023-04-10T04:38:27.142Z,100
2023-04-10T04:43:28.744Z,100
2023-04-10T04:48:30.508Z,100
2023-04-10T04:53:32.069Z,100
2023-04-10T04:58:33.766Z,100
2023-04-10T05:03:35.743Z,100
2023-04-10T05:08:37.331Z,100
2023-04-10T05:13:39.089Z,100
2023-04-10T05:18:41.204Z,100
2023-04-10T05:23:42.912Z,100
2023-04-10T05:28:44.569Z,100
2023-04-10T05:33:46.511Z,100
2023-04-10T05:38:48.249Z,100
2023-04-10T05:43:50.040Z,100
2023-04-10T05:48:51.986Z,100
2023-04-10T05:53:53.604Z,100
2023-04-10T05:58:55.598Z,100
2023-04-10T06:03:57.546Z,100
2023-04-10T06:08:59.043Z,100
2023-04-10T06:14:00.672Z,100
2023-04-10T06:19:02.815Z,100
2023-04-10T06:24:04.718Z,100
2023-04-10T06:29:06.671Z,100
2023-04-10T06:34:08.644Z,100
2023-04-10T06:39:09.930Z,100
2023-04-10T06:44:11.501Z,100
2023-04-10T06:49:12.889Z,100
2023-04-10T06:54:14.192Z,100
2023-04-10T06:59:15.783Z,100
2023-04-10T07:04:17.585Z,100
2023-04-10T07:09:19.148Z,100
2023-04-10T07:14:20.629Z,100
2023-04-10T07:19:22.381Z,100
2023-04-10T07:24:23.804Z,100
2023-04-10T07:29:25.435Z,100
2023-04-10T07:34:27.259Z,97.62074
2023-04-10T07:39:28.948Z,100
2023-04-10T07:44:30.630Z,96.45049
2023-04-10T07:49:32.447Z,97.96312
2023-04-10T07:54:34.039Z,98.61006
2023-04-10T07:59:35.655Z,97.44716
2023-04-10T08:04:37.631Z,96.01448
2023-04-10T08:09:39.359Z,95.87754
2023-04-10T08:14:40.941Z,90.79476
2023-04-10T08:19:43.496Z,90.51951
2023-04-10T08:24:44.889Z,91.47304
2023-04-10T08:29:46.366Z,89.87047
2023-04-10T08:34:48.174Z,87.20972
2023-04-10T08:39:49.591Z,87.95842
2023-04-10T08:44:51.273Z,88.69428
2023-04-10T08:49:53.005Z,92.60749
2023-04-10T08:54:54.543Z,94.90476
2023-04-10T08:59:56.183Z,95.54319
2023-04-10T09:04:57.894Z,93.32422
2023-04-10T09:09:59.842Z,89.4587
2023-04-10T09:15:01.722Z,87.02671
2023-04-10T09:20:03.478Z,86.52417
2023-04-10T09:25:05.318Z,87.14236
2023-04-10T09:30:06.988Z,98.13284
2023-04-10T09:35:08.884Z,98.65896
2023-04-10T09:40:10.535Z,100
2023-04-10T09:45:12.021Z,100
2023-04-10T09:50:13.376Z,100
2023-04-10T09:55:14.928Z,100
2023-04-10T10:00:16.479Z,100
2023-04-10T10:05:17.902Z,100
2023-04-10T10:10:19.184Z,100
2023-04-10T10:15:20.720Z,100
2023-04-10T10:20:22.072Z,100
2023-04-10T10:25:23.429Z,100
2023-04-10T10:30:30.214Z,100
2023-04-10T10:35:32.308Z,100
2023-04-10T10:40:33.842Z,100
2023-04-10T10:45:35.261Z,100
2023-04-10T10:50:36.707Z,97.21633
2023-04-10T10:55:37.985Z,94.74847
2023-04-10T11:00:39.354Z,89.98293
2023-04-10T11:05:40.781Z,85.73569
2023-04-10T11:10:42.201Z,87.72031
2023-04-10T11:15:45.140Z,89.80535
2023-04-10T11:20:46.435Z,91.02315
2023-04-10T11:25:47.804Z,94.33722
2023-04-10T11:30:49.385Z,94.7743
2023-04-10T11:35:50.821Z,97.37929
2023-04-10T11:40:52.254Z,100
2023-04-10T11:45:53.680Z,100
2023-04-10T11:50:55.062Z,100
2023-04-10T11:55:56.365Z,100
2023-04-10T12:00:57.689Z,100
2023-04-10T12:05:59.049Z,100
2023-04-10T12:11:00.361Z,100
2023-04-10T12:16:01.695Z,100
2023-04-10T12:21:03.445Z,100
2023-04-10T12:26:04.831Z,100
2023-04-10T12:31:06.162Z,100
2023-04-10T12:36:07.457Z,100
2023-04-10T12:41:08.859Z,100
2023-04-10T12:46:12.156Z,99.47574
2023-04-10T12:51:13.613Z,96.33123
2023-04-10T12:56:14.948Z,97.22087
2023-04-10T13:01:20.715Z,93.99892
2023-04-10T13:06:22.522Z,92.91297
2023-04-10T13:11:24.124Z,95.6564
2023-04-10T13:16:26.061Z,97.14749
2023-04-10T13:21:27.809Z,100
2023-04-10T13:26:29.749Z,100
2023-04-10T13:31:31.105Z,95.99529
2023-04-10T13:36:32.612Z,88.82681
2023-04-10T13:41:34.122Z,94.27392
2023-04-10T13:46:35.450Z,91.89847
2023-04-10T13:51:37.149Z,94.78654
2023-04-10T13:56:38.530Z,92.55967
2023-04-10T14:01:39.836Z,93.06268
2023-04-10T14:06:41.253Z,91.47087
2023-04-10T14:11:42.740Z,88.68405
2023-04-10T14:16:44.246Z,92.44567
2023-04-10T14:21:46.037Z,90.11105
2023-04-10T14:26:47.684Z,91.34952
2023-04-10T14:31:57.513Z,93.10442
2023-04-10T14:37:00.110Z,93.93492
2023-04-10T14:42:01.970Z,97.24264
2023-04-10T14:47:03.868Z,98.61861
2023-04-10T14:52:05.669Z,100
2023-04-10T14:57:07.327Z,100
2023-04-10T15:02:09.043Z,100
2023-04-10T15:07:11.018Z,100
2023-04-10T15:12:12.252Z,100
2023-04-10T15:17:13.798Z,100
2023-04-10T15:22:15.207Z,100
2023-04-10T15:27:16.529Z,100
2023-04-10T15:32:17.935Z,100
2023-04-10T15:37:19.295Z,100
2023-04-10T15:42:20.641Z,100
2023-04-10T15:47:22.363Z,100
2023-04-10T15:52:24.154Z,100
2023-04-10T15:57:25.595Z,100
2023-04-10T16:02:27.310Z,100
2023-04-10T16:07:29.174Z,100
2023-04-10T16:12:30.695Z,100
2023-04-10T16:17:32.237Z,100
2023-04-10T16:22:34.078Z,100
2023-04-10T16:27:35.602Z,100
2023-04-10T16:32:37.522Z,100
2023-04-10T16:37:39.137Z,100
2023-04-10T16:42:40.718Z,100
2023-04-10T16:47:42.461Z,100
2023-04-10T16:52:44.596Z,100
2023-04-10T16:57:46.155Z,100
2023-04-10T17:02:47.761Z,100
2023-04-10T17:07:49.601Z,100
2023-04-10T17:12:51.180Z,100
2023-04-10T17:17:53.195Z,100
2023-04-10T17:22:54.996Z,100
2023-04-10T17:27:56.903Z,100
2023-04-10T17:32:59.005Z,100
2023-04-10T17:38:01.032Z,100
2023-04-10T17:43:02.852Z,100
2023-04-10T17:48:04.689Z,100
2023-04-10T17:53:06.268Z,100
2023-04-10T17:58:07.978Z,100
2023-04-10T18:03:09.967Z,100
2023-04-10T18:08:11.991Z,100
2023-04-10T18:13:13.214Z,100
2023-04-10T18:18:14.601Z,100
2023-04-10T18:23:16.129Z,100
2023-04-10T18:28:19.271Z,100
2023-04-10T18:33:21.985Z,100
2023-04-10T18:38:23.448Z,100
2023-04-10T18:43:24.788Z,100
2023-04-10T18:48:26.358Z,100
2023-04-10T18:53:27.915Z,100
2023-04-10T18:58:29.814Z,100
2023-04-10T19:03:31.570Z,100
2023-04-10T19:08:33.215Z,100
2023-04-10T19:13:34.852Z,100
2023-04-10T19:18:36.491Z,100
2023-04-10T19:23:38.170Z,100
2023-04-10T19:28:39.760Z,100
2023-04-10T19:33:41.567Z,100
2023-04-10T19:38:43.227Z,100
2023-04-10T19:43:44.886Z,100
2023-04-10T19:48:46.577Z,100
2023-04-10T19:53:49.184Z,100
2023-04-10T19:58:51.197Z,100
2023-04-10T20:03:52.783Z,100
2023-04-10T20:08:54.928Z,100
2023-04-10T20:13:56.570Z,100
2023-04-10T20:18:58.070Z,100
2023-04-10T20:23:59.836Z,100
2023-04-10T20:29:01.670Z,100
2023-04-10T20:34:03.550Z,100
2023-04-10T20:39:05.771Z,100
2023-04-10T20:44:07.557Z,100
2023-04-10T20:49:09.297Z,100
2023-04-10T20:54:11.036Z,100
2023-04-10T20:59:12.850Z,100
2023-04-10T21:04:14.248Z,100
2023-04-10T21:09:15.716Z,100
2023-04-10T21:14:17.168Z,100
2023-04-10T21:19:18.596Z,100
2023-04-10T21:24:20.029Z,100
2023-04-10T21:29:21.676Z,100
2023-04-10T21:34:23.183Z,100
2023-04-10T21:39:24.545Z,100
2023-04-10T21:44:25.810Z,100
2023-04-10T21:49:27.154Z,100
2023-04-10T21:54:28.883Z,100
2023-04-10T21:59:30.128Z,100
2023-04-10T22:04:31.880Z,100
2023-04-10T22:09:34.779Z,100
2023-04-10T22:14:36.028Z,100
2023-04-10T22:19:37.385Z,100
2023-04-10T22:24:38.680Z,100
2023-04-10T22:29:42.033Z,100
2023-04-10T22:34:46.864Z,100
2023-04-10T22:39:48.220Z,100
2023-04-10T22:44:49.479Z,100
2023-04-10T22:49:51.079Z,100
2023-04-10T22:54:52.551Z,100
2023-04-10T22:59:53.931Z,100
2023-04-10T23:04:55.314Z,100
2023-04-10T23:09:56.617Z,100
2023-04-10T23:14:58.074Z,100
2023-04-10T23:19:59.327Z,100
2023-04-10T23:25:00.939Z,100
2023-04-10T23:30:02.368Z,100
2023-04-10T23:35:04.012Z,100
2023-04-10T23:40:05.588Z,100
2023-04-10T23:45:06.913Z,100
2023-04-10T23:50:08.405Z,100
2023-04-10T23:55:09.821Z,100
