createdAt,value
2022-11-29T00:00:33.132Z,99.90
2022-11-29T00:03:00.085Z,99.90
2022-11-29T00:05:27.344Z,99.90
2022-11-29T00:07:54.420Z,99.90
2022-11-29T00:10:21.318Z,99.90
2022-11-29T00:12:48.419Z,99.90
2022-11-29T00:15:15.677Z,99.90
2022-11-29T00:17:42.534Z,99.90
2022-11-29T00:20:12.720Z,99.90
2022-11-29T00:22:39.874Z,99.90
2022-11-29T00:25:07.311Z,99.90
2022-11-29T00:27:34.197Z,99.90
2022-11-29T00:30:01.036Z,99.90
2022-11-29T00:32:28.047Z,99.90
2022-11-29T00:34:58.246Z,99.90
2022-11-29T00:37:26.302Z,99.90
2022-11-29T00:39:53.184Z,99.90
2022-11-29T00:42:20.763Z,99.90
2022-11-29T00:44:47.640Z,99.90
2022-11-29T00:47:14.511Z,99.90
2022-11-29T00:49:42.039Z,99.90
2022-11-29T00:52:08.870Z,99.90
2022-11-29T00:54:35.862Z,99.90
2022-11-29T00:57:02.828Z,99.90
2022-11-29T00:59:30.575Z,99.90
2022-11-29T01:01:57.614Z,99.90
2022-11-29T01:04:24.543Z,99.90
2022-11-29T01:06:52.942Z,99.90
2022-11-29T01:09:20.227Z,99.90
2022-11-29T01:11:49.003Z,99.90
2022-11-29T01:14:15.977Z,99.90
2022-11-29T01:16:42.892Z,99.90
2022-11-29T01:19:09.743Z,99.90
2022-11-29T01:21:37.658Z,99.90
2022-11-29T01:24:04.774Z,99.90
2022-11-29T01:26:32.033Z,99.90
2022-11-29T01:28:59.630Z,99.90
2022-11-29T01:31:29.216Z,99.90
2022-11-29T01:33:58.382Z,99.90
2022-11-29T01:36:25.893Z,99.90
2022-11-29T01:38:53.190Z,99.90
2022-11-29T01:41:25.761Z,99.90
2022-11-29T01:44:28.520Z,99.90
2022-11-29T01:46:56.501Z,99.90
2022-11-29T01:49:27.203Z,99.90
2022-11-29T01:52:01.967Z,99.90
2022-11-29T01:54:30.140Z,99.90
2022-11-29T01:56:58.750Z,99.90
2022-11-29T01:59:28.360Z,99.90
2022-11-29T02:02:12.484Z,99.90
2022-11-29T02:04:41.713Z,99.90
2022-11-29T02:07:09.190Z,99.90
2022-11-29T02:09:36.008Z,99.90
2022-11-29T02:12:26.753Z,99.90
2022-11-29T02:15:32.995Z,99.90
2022-11-29T02:18:11.645Z,99.90
2022-11-29T02:20:55.389Z,99.90
2022-11-29T02:24:01.208Z,99.90
2022-11-29T02:26:46.299Z,99.90
2022-11-29T02:29:40.578Z,99.90
2022-11-29T02:32:54.521Z,99.90
2022-11-29T02:35:59.031Z,99.90
2022-11-29T02:38:47.414Z,99.90
2022-11-29T02:41:35.414Z,99.90
2022-11-29T02:44:45.790Z,99.90
2022-11-29T02:47:22.881Z,99.90
2022-11-29T02:50:14.269Z,99.90
2022-11-29T02:52:59.889Z,99.90
2022-11-29T02:55:39.463Z,99.90
2022-11-29T02:58:25.918Z,99.90
2022-11-29T03:01:27.237Z,99.90
2022-11-29T03:04:02.843Z,99.90
2022-11-29T03:06:54.206Z,99.90
2022-11-29T03:09:39.593Z,99.90
2022-11-29T03:12:24.407Z,99.90
2022-11-29T03:15:00.071Z,99.90
2022-11-29T03:17:47.760Z,99.90
2022-11-29T03:20:35.536Z,99.90
2022-11-29T03:23:17.369Z,99.90
2022-11-29T03:25:53.492Z,99.90
2022-11-29T03:28:22.742Z,99.90
2022-11-29T03:31:14.195Z,99.90
2022-11-29T03:34:06.136Z,99.90
2022-11-29T03:37:00.197Z,99.90
2022-11-29T03:39:45.126Z,99.90
2022-11-29T03:42:20.317Z,99.90
2022-11-29T03:45:16.264Z,99.90
2022-11-29T03:48:11.744Z,99.90
2022-11-29T03:50:43.728Z,99.90
2022-11-29T03:53:26.680Z,99.90
2022-11-29T03:55:57.287Z,99.90
2022-11-29T03:58:42.935Z,99.90
2022-11-29T04:01:31.717Z,99.90
2022-11-29T04:04:07.520Z,99.90
2022-11-29T04:06:55.491Z,99.90
2022-11-29T04:09:28.451Z,99.90
2022-11-29T04:12:16.922Z,99.90
2022-11-29T04:15:19.623Z,99.90
2022-11-29T04:18:08.108Z,99.90
2022-11-29T04:20:48.535Z,99.90
2022-11-29T04:23:34.402Z,99.90
2022-11-29T04:26:22.783Z,99.90
2022-11-29T04:29:12.786Z,99.90
2022-11-29T04:32:03.559Z,99.90
2022-11-29T04:34:39.379Z,99.90
2022-11-29T04:37:29.556Z,99.90
2022-11-29T04:40:14.710Z,99.90
2022-11-29T04:42:47.268Z,99.90
2022-11-29T04:45:35.803Z,99.90
2022-11-29T04:48:02.635Z,99.90
2022-11-29T04:50:58.535Z,99.90
2022-11-29T04:53:43.724Z,99.90
2022-11-29T04:56:16.465Z,99.90
2022-11-29T04:59:02.368Z,99.90
2022-11-29T05:01:35.354Z,99.90
2022-11-29T05:04:19.445Z,99.90
2022-11-29T05:07:04.847Z,99.90
2022-11-29T05:09:34.625Z,99.90
2022-11-29T05:12:18.807Z,99.90
2022-11-29T05:15:09.806Z,99.90
2022-11-29T05:17:55.055Z,99.90
2022-11-29T05:20:44.541Z,99.90
2022-11-29T05:23:17.504Z,99.90
2022-11-29T05:25:59.390Z,99.90
2022-11-29T05:28:30.464Z,99.90
2022-11-29T05:31:15.382Z,99.90
2022-11-29T05:34:26.387Z,99.90
2022-11-29T05:37:19.322Z,99.90
2022-11-29T05:39:55.188Z,99.90
2022-11-29T05:43:18.987Z,99.90
2022-11-29T05:45:59.295Z,99.90
2022-11-29T05:48:47.147Z,99.90
2022-11-29T05:51:22.990Z,99.90
2022-11-29T05:54:08.566Z,99.90
2022-11-29T05:56:47.601Z,99.90
2022-11-29T05:59:20.693Z,99.90
2022-11-29T06:02:34.291Z,99.90
2022-11-29T06:05:19.460Z,99.90
2022-11-29T06:07:52.132Z,99.90
2022-11-29T06:10:21.290Z,99.90
2022-11-29T06:13:11.488Z,99.90
2022-11-29T06:16:02.124Z,99.90
2022-11-29T06:18:36.865Z,99.90
2022-11-29T06:21:31.118Z,99.90
2022-11-29T06:24:12.980Z,99.90
2022-11-29T06:26:58.327Z,99.90
2022-11-29T06:29:56.763Z,99.90
2022-11-29T06:32:36.961Z,99.90
2022-11-29T06:35:11.391Z,99.90
2022-11-29T06:37:48.488Z,99.90
2022-11-29T06:40:16.729Z,99.90
2022-11-29T06:42:43.848Z,99.90
2022-11-29T06:45:13.883Z,99.90
2022-11-29T06:47:49.571Z,99.90
2022-11-29T06:50:35.234Z,99.90
2022-11-29T06:53:07.963Z,99.90
2022-11-29T06:55:42.985Z,99.90
2022-11-29T06:58:19.223Z,99.90
2022-11-29T07:00:53.272Z,99.90
2022-11-29T07:03:29.277Z,99.90
2022-11-29T07:05:58.148Z,99.90
2022-11-29T07:08:25.490Z,99.90
2022-11-29T07:10:55.721Z,99.90
2022-11-29T07:13:23.305Z,99.90
2022-11-29T07:16:21.243Z,99.90
2022-11-29T07:19:00.868Z,99.90
2022-11-29T07:21:42.920Z,99.90
2022-11-29T07:24:20.806Z,99.90
2022-11-29T07:27:20.186Z,99.90
2022-11-29T07:30:18.841Z,99.90
2022-11-29T07:33:32.561Z,99.90
2022-11-29T07:36:19.261Z,99.90
2022-11-29T07:38:56.666Z,99.90
2022-11-29T07:42:06.865Z,99.90
2022-11-29T07:44:50.144Z,99.90
2022-11-29T07:47:17.021Z,99.90
2022-11-29T07:49:43.866Z,99.90
2022-11-29T07:52:15.662Z,99.90
2022-11-29T07:54:43.149Z,99.90
2022-11-29T07:57:10.230Z,99.90
2022-11-29T07:59:37.092Z,99.90
2022-11-29T08:02:07.589Z,99.90
2022-11-29T08:04:43.642Z,99.90
2022-11-29T08:07:10.767Z,99.90
2022-11-29T08:09:37.694Z,99.90
2022-11-29T08:12:04.778Z,99.90
2022-11-29T08:14:33.405Z,99.90
2022-11-29T08:17:00.340Z,99.90
2022-11-29T08:19:27.143Z,99.90
2022-11-29T08:21:54.094Z,99.90
2022-11-29T08:24:21.169Z,99.90
2022-11-29T08:26:48.152Z,99.90
2022-11-29T08:29:15.428Z,99.90
2022-11-29T08:31:42.327Z,99.90
2022-11-29T08:34:10.677Z,99.90
2022-11-29T08:36:38.225Z,99.90
2022-11-29T08:39:09.215Z,99.90
2022-11-29T08:41:36.611Z,99.90
2022-11-29T08:44:05.412Z,99.90
2022-11-29T08:46:51.048Z,99.90
2022-11-29T08:49:18.351Z,99.90
2022-11-29T08:51:45.242Z,99.90
2022-11-29T08:54:12.477Z,99.90
2022-11-29T08:59:26.245Z,99.90
2022-11-29T09:01:53.111Z,99.90
2022-11-29T09:04:19.985Z,99.90
2022-11-29T09:06:49.622Z,97.50
2022-11-29T09:09:16.997Z,99.90
2022-11-29T09:11:49.090Z,99.90
2022-11-29T09:14:17.593Z,94.60
2022-11-29T09:16:44.462Z,99.90
2022-11-29T09:19:14.498Z,99.90
2022-11-29T09:21:41.338Z,99.90
2022-11-29T09:24:09.404Z,99.90
2022-11-29T09:26:37.976Z,99.90
2022-11-29T09:29:06.873Z,99.40
2022-11-29T09:31:35.022Z,99.90
2022-11-29T09:34:02.119Z,99.80
2022-11-29T09:36:30.490Z,92.40
2022-11-29T09:38:58.408Z,81.80
2022-11-29T09:42:07.550Z,75.60
2022-11-29T09:45:09.397Z,51.10
2022-11-29T09:48:12.259Z,77.90
2022-11-29T09:50:50.960Z,89.50
2022-11-29T09:53:55.802Z,97.00
2022-11-29T09:56:55.839Z,97.20
2022-11-29T09:59:54.304Z,94.50
2022-11-29T10:02:33.436Z,77.90
2022-11-29T10:05:28.616Z,80.20
2022-11-29T10:08:20.797Z,64.30
2022-11-29T10:10:50.134Z,69.20
2022-11-29T10:13:33.377Z,64.00
2022-11-29T10:16:09.429Z,43.90
2022-11-29T10:18:46.395Z,42.60
2022-11-29T10:21:18.258Z,51.10
2022-11-29T10:23:57.891Z,45.10
2022-11-29T10:26:27.341Z,44.20
2022-11-29T10:28:58.098Z,19.50
2022-11-29T10:31:35.978Z,8.10
2022-11-29T10:34:12.702Z,8.00
2022-11-29T10:36:49.139Z,5.80
2022-11-29T10:39:39.596Z,1.00
2022-11-29T10:42:32.911Z,10.20
2022-11-29T10:45:00.385Z,10.10
2022-11-29T10:47:27.396Z,2.20
2022-11-29T10:49:54.530Z,1.00
2022-11-29T10:52:23.132Z,1.00
2022-11-29T10:54:55.882Z,1.00
2022-11-29T10:57:23.262Z,1.00
2022-11-29T11:00:02.126Z,1.00
2022-11-29T11:02:29.757Z,1.00
2022-11-29T11:04:57.044Z,1.00
2022-11-29T11:07:31.755Z,1.00
2022-11-29T11:09:59.622Z,1.00
2022-11-29T11:12:32.079Z,1.00
2022-11-29T11:15:28.644Z,1.00
2022-11-29T11:17:58.458Z,1.00
2022-11-29T11:20:29.050Z,1.00
2022-11-29T11:23:20.937Z,1.00
2022-11-29T11:25:50.481Z,1.00
2022-11-29T11:28:23.989Z,1.00
2022-11-29T11:31:12.387Z,1.00
2022-11-29T11:33:40.436Z,1.00
2022-11-29T11:36:15.163Z,1.00
2022-11-29T11:39:08.616Z,1.00
2022-11-29T11:42:00.607Z,1.00
2022-11-29T11:44:48.472Z,1.00
2022-11-29T11:47:22.657Z,14.20
2022-11-29T11:50:04.453Z,7.00
2022-11-29T11:52:46.140Z,3.30
2022-11-29T11:55:28.216Z,1.00
2022-11-29T11:58:09.013Z,1.00
2022-11-29T12:01:14.907Z,1.00
2022-11-29T12:03:56.981Z,1.00
2022-11-29T12:06:35.817Z,1.00
2022-11-29T12:09:08.537Z,1.00
2022-11-29T12:11:45.047Z,1.00
2022-11-29T12:14:21.723Z,1.00
2022-11-29T12:16:54.699Z,7.40
2022-11-29T12:19:28.414Z,1.50
2022-11-29T12:21:59.854Z,1.00
2022-11-29T12:24:36.889Z,1.00
2022-11-29T12:27:05.989Z,6.50
2022-11-29T12:29:34.617Z,1.00
2022-11-29T12:32:37.399Z,1.00
2022-11-29T12:35:22.952Z,3.60
2022-11-29T12:38:11.580Z,11.50
2022-11-29T12:40:59.578Z,12.40
2022-11-29T12:43:57.424Z,14.60
2022-11-29T12:46:26.336Z,23.80
2022-11-29T12:48:59.164Z,16.40
2022-11-29T12:51:35.140Z,16.10
2022-11-29T12:54:22.867Z,27.80
2022-11-29T12:56:58.810Z,11.50
2022-11-29T12:59:32.094Z,1.00
2022-11-29T13:02:40.989Z,1.00
2022-11-29T13:05:19.361Z,10.90
2022-11-29T13:08:03.360Z,5.50
2022-11-29T13:11:07.595Z,1.00
2022-11-29T13:13:44.655Z,2.30
2022-11-29T13:16:29.223Z,6.90
2022-11-29T13:19:04.790Z,7.40
2022-11-29T13:21:44.976Z,14.00
2022-11-29T13:24:22.419Z,15.80
2022-11-29T13:26:50.166Z,5.70
2022-11-29T13:29:18.588Z,3.00
2022-11-29T13:31:47.301Z,19.60
2022-11-29T13:34:29.157Z,25.00
2022-11-29T13:37:19.049Z,29.90
2022-11-29T13:40:18.516Z,27.80
2022-11-29T13:42:53.061Z,17.70
2022-11-29T13:45:40.814Z,25.70
2022-11-29T13:48:28.090Z,30.00
2022-11-29T13:50:57.292Z,40.30
2022-11-29T13:53:28.380Z,43.70
2022-11-29T13:56:02.788Z,49.10
2022-11-29T13:58:30.754Z,54.60
2022-11-29T14:01:12.096Z,56.60
2022-11-29T14:03:41.843Z,47.20
2022-11-29T14:06:14.965Z,45.90
2022-11-29T14:11:49.239Z,35.90
2022-11-29T14:14:28.621Z,30.80
2022-11-29T14:17:04.508Z,28.80
2022-11-29T14:19:34.388Z,37.60
2022-11-29T14:22:07.047Z,44.20
2022-11-29T14:24:37.120Z,50.70
2022-11-29T14:27:10.170Z,58.10
2022-11-29T14:29:55.148Z,59.00
2022-11-29T14:32:41.509Z,51.70
2022-11-29T14:35:11.398Z,52.10
2022-11-29T14:38:01.547Z,54.80
2022-11-29T14:40:40.413Z,68.20
2022-11-29T14:43:34.230Z,82.40
2022-11-29T14:46:16.495Z,81.60
2022-11-29T14:48:56.873Z,79.80
2022-11-29T14:51:26.727Z,62.30
2022-11-29T14:54:13.290Z,61.10
2022-11-29T14:56:45.132Z,71.40
2022-11-29T14:59:45.929Z,77.20
2022-11-29T15:02:49.911Z,80.30
2022-11-29T15:05:16.783Z,87.50
2022-11-29T15:07:50.331Z,90.10
2022-11-29T15:10:24.433Z,94.50
2022-11-29T15:12:51.938Z,95.80
2022-11-29T15:15:24.813Z,98.60
2022-11-29T15:18:07.958Z,99.90
2022-11-29T15:21:18.855Z,99.90
2022-11-29T15:23:45.703Z,99.90
2022-11-29T15:26:21.620Z,99.90
2022-11-29T15:28:48.495Z,99.90
2022-11-29T15:31:19.120Z,99.90
2022-11-29T15:33:49.121Z,99.90
2022-11-29T15:36:24.297Z,99.90
2022-11-29T15:38:52.467Z,99.90
2022-11-29T15:41:19.399Z,99.90
2022-11-29T15:43:51.236Z,99.90
2022-11-29T15:46:25.367Z,99.90
2022-11-29T15:48:52.305Z,99.90
2022-11-29T15:51:29.337Z,99.90
2022-11-29T15:54:13.151Z,99.90
2022-11-29T15:56:53.510Z,99.90
2022-11-29T15:59:34.997Z,99.90
2022-11-29T16:02:15.166Z,99.90
2022-11-29T16:04:46.761Z,99.90
2022-11-29T16:07:15.250Z,99.90
2022-11-29T16:09:49.062Z,99.90
2022-11-29T16:12:17.874Z,99.90
2022-11-29T16:14:56.532Z,99.90
2022-11-29T16:17:30.100Z,99.90
2022-11-29T16:20:26.451Z,99.90
2022-11-29T16:23:14.967Z,99.90
2022-11-29T16:25:54.579Z,99.90
2022-11-29T16:28:21.601Z,99.90
2022-11-29T16:30:48.585Z,99.90
2022-11-29T16:33:23.306Z,99.90
2022-11-29T16:35:51.588Z,99.90
2022-11-29T16:38:23.068Z,99.90
2022-11-29T16:41:06.004Z,99.90
2022-11-29T16:43:56.190Z,99.90
2022-11-29T16:46:25.225Z,99.90
2022-11-29T16:48:53.452Z,99.90
2022-11-29T16:51:50.258Z,99.90
2022-11-29T16:54:28.500Z,99.90
2022-11-29T16:56:57.290Z,99.90
2022-11-29T16:59:28.233Z,99.90
2022-11-29T17:01:57.010Z,99.90
2022-11-29T17:04:25.175Z,99.90
2022-11-29T17:06:54.121Z,99.90
2022-11-29T17:09:27.061Z,99.90
2022-11-29T17:11:55.435Z,99.90
2022-11-29T17:14:23.182Z,99.90
2022-11-29T17:16:50.476Z,99.90
2022-11-29T17:19:18.340Z,99.90
2022-11-29T17:21:45.755Z,99.90
2022-11-29T17:24:15.696Z,99.90
2022-11-29T17:26:43.818Z,99.90
2022-11-29T17:29:12.408Z,99.90
2022-11-29T17:31:39.460Z,99.90
2022-11-29T17:34:06.561Z,99.90
2022-11-29T17:36:33.469Z,99.90
2022-11-29T17:39:00.913Z,99.90
2022-11-29T17:41:28.608Z,99.90
2022-11-29T17:43:56.809Z,99.90
2022-11-29T17:46:32.787Z,99.90
2022-11-29T17:49:01.158Z,99.90
2022-11-29T17:51:51.247Z,99.90
2022-11-29T17:54:15.290Z,99.90
2022-11-29T17:56:42.182Z,99.90
2022-11-29T17:59:08.994Z,99.90
2022-11-29T18:01:36.410Z,99.90
2022-11-29T18:04:06.042Z,99.90
2022-11-29T18:06:40.762Z,99.90
2022-11-29T18:09:10.427Z,99.90
2022-11-29T18:11:48.221Z,99.90
2022-11-29T18:14:23.615Z,99.90
2022-11-29T18:16:51.463Z,99.90
2022-11-29T18:19:20.652Z,99.90
2022-11-29T18:21:48.966Z,99.90
2022-11-29T18:24:15.842Z,99.90
2022-11-29T18:26:43.530Z,99.90
2022-11-29T18:29:10.551Z,99.90
2022-11-29T18:31:40.229Z,99.90
2022-11-29T18:34:11.447Z,99.90
2022-11-29T18:36:43.143Z,99.90
2022-11-29T18:39:14.105Z,99.90
2022-11-29T18:41:45.766Z,99.90
2022-11-29T18:44:15.779Z,99.90
2022-11-29T18:46:44.144Z,99.90
2022-11-29T18:49:16.284Z,99.90
2022-11-29T18:51:44.935Z,99.90
2022-11-29T18:54:12.957Z,99.90
2022-11-29T18:56:40.242Z,99.90
2022-11-29T18:59:10.228Z,99.90
2022-11-29T19:01:41.232Z,99.90
2022-11-29T19:04:20.156Z,99.90
2022-11-29T19:06:47.862Z,99.90
2022-11-29T19:09:21.404Z,99.90
2022-11-29T19:11:51.726Z,99.90
2022-11-29T19:14:19.085Z,99.90
2022-11-29T19:16:47.929Z,99.90
2022-11-29T19:19:15.177Z,99.90
2022-11-29T19:21:42.377Z,99.90
2022-11-29T19:24:14.856Z,99.90
2022-11-29T19:26:44.608Z,99.90
2022-11-29T19:29:12.793Z,99.90
2022-11-29T19:31:40.017Z,99.90
2022-11-29T19:34:07.206Z,99.90
2022-11-29T19:36:34.231Z,99.90
2022-11-29T19:39:01.735Z,99.90
2022-11-29T19:41:33.663Z,99.90
2022-11-29T19:44:03.099Z,99.90
2022-11-29T19:46:36.011Z,99.90
2022-11-29T19:49:04.677Z,99.90
2022-11-29T19:51:31.897Z,99.90
2022-11-29T19:54:04.012Z,99.90
2022-11-29T19:56:31.962Z,99.90
2022-11-29T19:59:02.201Z,99.90
2022-11-29T20:01:37.712Z,99.90
2022-11-29T20:04:06.654Z,99.90
2022-11-29T20:06:33.739Z,99.90
2022-11-29T20:09:00.660Z,99.90
2022-11-29T20:11:27.574Z,99.90
2022-11-29T20:13:59.558Z,99.90
2022-11-29T20:16:27.591Z,99.90
2022-11-29T20:18:55.025Z,99.90
2022-11-29T20:21:27.687Z,99.90
2022-11-29T20:24:00.485Z,99.90
2022-11-29T20:26:28.481Z,99.90
2022-11-29T20:28:55.442Z,99.90
2022-11-29T20:31:23.476Z,99.90
2022-11-29T20:33:52.837Z,99.90
2022-11-29T20:36:39.636Z,99.90
2022-11-29T20:39:18.438Z,99.90
2022-11-29T20:42:12.846Z,99.90
2022-11-29T20:44:47.868Z,99.90
2022-11-29T20:47:18.206Z,99.90
2022-11-29T20:49:45.550Z,99.90
2022-11-29T20:52:32.922Z,99.90
2022-11-29T20:54:59.782Z,99.90
2022-11-29T20:57:26.616Z,99.90
2022-11-29T20:59:53.493Z,99.90
2022-11-29T21:02:20.943Z,99.90
2022-11-29T21:04:48.077Z,99.90
2022-11-29T21:07:15.185Z,99.90
2022-11-29T21:09:42.169Z,99.90
2022-11-29T21:12:09.686Z,99.90
2022-11-29T21:14:36.918Z,99.90
2022-11-29T21:17:04.226Z,99.90
2022-11-29T21:19:31.289Z,99.90
2022-11-29T21:22:19.879Z,99.90
2022-11-29T21:24:57.214Z,99.90
2022-11-29T21:27:31.357Z,99.90
2022-11-29T21:29:58.490Z,99.90
2022-11-29T21:32:27.108Z,99.90
2022-11-29T21:34:54.038Z,99.90
2022-11-29T21:37:22.943Z,99.90
2022-11-29T21:39:51.605Z,99.90
2022-11-29T21:42:18.810Z,99.90
2022-11-29T21:44:46.810Z,99.90
2022-11-29T21:47:14.158Z,99.90
2022-11-29T21:49:41.047Z,99.90
2022-11-29T21:52:08.098Z,99.90
2022-11-29T21:54:34.942Z,99.90
2022-11-29T21:57:01.844Z,99.90
2022-11-29T21:59:28.710Z,99.90
2022-11-29T22:01:55.664Z,99.90
2022-11-29T22:04:22.613Z,99.90
2022-11-29T22:06:49.477Z,99.90
2022-11-29T22:09:16.443Z,99.90
2022-11-29T22:11:43.394Z,99.90
2022-11-29T22:14:19.323Z,99.90
2022-11-29T22:16:57.605Z,99.90
2022-11-29T22:19:36.303Z,99.90
2022-11-29T22:22:05.557Z,99.90
2022-11-29T22:24:35.104Z,99.90
2022-11-29T22:27:02.351Z,99.90
2022-11-29T22:29:29.393Z,99.90
2022-11-29T22:31:57.515Z,99.90
2022-11-29T22:34:26.767Z,99.90
2022-11-29T22:36:53.834Z,99.90
2022-11-29T22:39:20.642Z,99.90
2022-11-29T22:41:53.544Z,99.90
2022-11-29T22:44:21.059Z,99.90
2022-11-29T22:46:48.114Z,99.90
2022-11-29T22:49:15.161Z,99.90
2022-11-29T22:51:42.087Z,99.90
2022-11-29T22:54:11.602Z,99.90
2022-11-29T22:56:41.314Z,99.90
2022-11-29T22:59:09.102Z,99.90
2022-11-29T23:01:39.069Z,99.90
2022-11-29T23:04:08.176Z,99.90
2022-11-29T23:06:41.296Z,99.90
2022-11-29T23:09:15.218Z,99.90
2022-11-29T23:11:43.912Z,99.90
2022-11-29T23:14:10.908Z,99.90
2022-11-29T23:16:38.041Z,99.90
2022-11-29T23:19:05.031Z,99.90
2022-11-29T23:21:35.052Z,99.90
2022-11-29T23:24:02.838Z,99.90
2022-11-29T23:26:36.447Z,99.90
2022-11-29T23:29:04.561Z,99.90
2022-11-29T23:31:31.829Z,99.90
2022-11-29T23:33:58.955Z,99.90
2022-11-29T23:36:25.943Z,99.90
2022-11-29T23:38:52.863Z,99.90
2022-11-29T23:41:19.915Z,99.90
2022-11-29T23:43:46.786Z,99.90
2022-11-29T23:46:19.680Z,99.90
2022-11-29T23:48:47.259Z,99.90
2022-11-29T23:51:14.896Z,99.90
2022-11-29T23:53:42.301Z,99.90
2022-11-29T23:56:13.900Z,99.90
2022-11-29T23:58:40.826Z,99.90
