createdAt,value
2018-02-18T00:01:45.857Z,0.10
2018-02-18T00:04:13.582Z,0.10
2018-02-18T00:06:41.310Z,0.00
2018-02-18T00:09:09.795Z,0.00
2018-02-18T00:11:38.286Z,-0.10
2018-02-18T00:14:09.686Z,0.00
2018-02-18T00:16:37.456Z,0.00
2018-02-18T00:19:05.182Z,-0.10
2018-02-18T00:21:32.915Z,-0.10
2018-02-18T00:24:01.398Z,-0.10
2018-02-18T00:26:29.895Z,-0.10
2018-02-18T00:28:57.621Z,-0.10
2018-02-18T00:31:25.358Z,-0.10
2018-02-18T00:33:53.859Z,-0.20
2018-02-18T00:36:21.598Z,-0.20
2018-02-18T00:38:49.327Z,-0.20
2018-02-18T00:41:17.062Z,-0.20
2018-02-18T00:43:44.798Z,-0.30
2018-02-18T00:46:12.526Z,-0.30
2018-02-18T00:48:40.254Z,-0.30
2018-02-18T00:51:07.985Z,-0.40
2018-02-18T00:53:35.707Z,-0.40
2018-02-18T00:56:04.218Z,-0.50
2018-02-18T00:58:31.942Z,-0.50
2018-02-18T01:01:00.435Z,-0.50
2018-02-18T01:03:28.936Z,-0.60
2018-02-18T01:05:56.666Z,-0.60
2018-02-18T01:08:24.396Z,-0.60
2018-02-18T01:10:52.142Z,-0.60
2018-02-18T01:13:19.875Z,-0.70
2018-02-18T01:15:48.365Z,-0.70
2018-02-18T01:18:16.098Z,-0.70
2018-02-18T01:20:43.834Z,-0.70
2018-02-18T01:23:11.555Z,-0.70
2018-02-18T01:25:39.340Z,-0.70
2018-02-18T01:28:07.065Z,-0.80
2018-02-18T01:30:34.793Z,-0.80
2018-02-18T01:33:02.549Z,-0.80
2018-02-18T01:35:30.291Z,-0.80
2018-02-18T01:37:58.012Z,-0.80
2018-02-18T01:40:25.741Z,-0.80
2018-02-18T01:42:53.463Z,-0.80
2018-02-18T01:45:21.958Z,-0.90
2018-02-18T01:47:49.686Z,-0.90
2018-02-18T01:50:29.257Z,-0.90
2018-02-18T01:52:57.744Z,-0.90
2018-02-18T01:55:25.475Z,-0.90
2018-02-18T01:57:53.238Z,-0.90
2018-02-18T02:00:20.974Z,-0.90
2018-02-18T02:02:48.707Z,-0.90
2018-02-18T02:05:16.425Z,-1.00
2018-02-18T02:07:44.162Z,-0.90
2018-02-18T02:10:11.890Z,-1.00
2018-02-18T02:12:39.617Z,-1.00
2018-02-18T02:15:07.576Z,-1.00
2018-02-18T02:17:35.305Z,-1.10
2018-02-18T02:20:03.082Z,-1.10
2018-02-18T02:22:30.801Z,-1.10
2018-02-18T02:24:59.286Z,-1.20
2018-02-18T02:27:27.770Z,-1.20
2018-02-18T02:29:56.248Z,-1.20
2018-02-18T02:32:24.747Z,-1.30
2018-02-18T02:34:52.533Z,-1.30
2018-02-18T02:37:20.297Z,-1.20
2018-02-18T02:39:48.031Z,-1.20
2018-02-18T02:42:16.674Z,-1.20
2018-02-18T02:44:44.540Z,-1.20
2018-02-18T02:47:12.409Z,-1.20
2018-02-18T02:49:40.287Z,-1.20
2018-02-18T02:52:08.025Z,-1.20
2018-02-18T02:54:35.755Z,-1.30
2018-02-18T02:57:03.537Z,-1.30
2018-02-18T02:59:31.282Z,-1.30
2018-02-18T03:01:59.774Z,-1.40
2018-02-18T03:04:27.518Z,-1.40
2018-02-18T03:06:56.026Z,-1.40
2018-02-18T03:09:23.767Z,-1.40
2018-02-18T03:11:52.271Z,-1.50
2018-02-18T03:14:20.010Z,-1.50
2018-02-18T03:16:48.508Z,-1.50
2018-02-18T03:19:16.246Z,-1.60
2018-02-18T03:21:44.129Z,-1.50
2018-02-18T03:24:12.623Z,-1.60
2018-02-18T03:26:40.435Z,-1.60
2018-02-18T03:29:08.301Z,-1.60
2018-02-18T03:31:36.174Z,-1.70
2018-02-18T03:34:04.037Z,-1.60
2018-02-18T03:36:31.906Z,-1.70
2018-02-18T03:38:59.771Z,-1.70
2018-02-18T03:41:27.642Z,-1.70
2018-02-18T03:43:55.506Z,-1.70
2018-02-18T03:46:23.225Z,-1.70
2018-02-18T03:48:50.966Z,-1.60
2018-02-18T03:51:19.523Z,-1.70
2018-02-18T03:53:47.385Z,-1.70
2018-02-18T03:56:15.110Z,-1.70
2018-02-18T03:58:42.842Z,-1.80
2018-02-18T04:01:10.558Z,-1.80
2018-02-18T04:03:38.444Z,-1.90
2018-02-18T04:06:06.310Z,-1.90
2018-02-18T04:08:34.178Z,-2.00
2018-02-18T04:11:02.047Z,-2.00
2018-02-18T04:13:29.913Z,-2.00
2018-02-18T04:15:57.678Z,-2.00
2018-02-18T04:18:25.546Z,-2.00
2018-02-18T04:20:53.276Z,-2.00
2018-02-18T04:23:21.074Z,-2.00
2018-02-18T04:25:48.942Z,-2.00
2018-02-18T04:28:16.680Z,-2.00
2018-02-18T04:30:44.474Z,-2.00
2018-02-18T04:33:12.222Z,-2.00
2018-02-18T04:35:40.104Z,-2.00
2018-02-18T04:38:07.834Z,-2.00
2018-02-18T04:40:35.561Z,-2.00
2018-02-18T04:43:04.218Z,-2.20
2018-02-18T04:45:32.086Z,-2.20
2018-02-18T04:47:59.809Z,-2.20
2018-02-18T04:50:27.615Z,-2.10
2018-02-18T04:52:55.483Z,-2.00
2018-02-18T04:55:23.355Z,-2.10
2018-02-18T04:57:51.217Z,-2.10
2018-02-18T05:00:18.946Z,-2.10
2018-02-18T05:02:46.670Z,-2.10
2018-02-18T05:05:14.394Z,-2.10
2018-02-18T05:07:42.117Z,-2.10
2018-02-18T05:10:10.759Z,-2.20
2018-02-18T05:12:38.485Z,-2.20
2018-02-18T05:15:06.210Z,-2.20
2018-02-18T05:17:33.939Z,-2.20
2018-02-18T05:20:01.697Z,-2.30
2018-02-18T05:22:29.462Z,-2.30
2018-02-18T05:24:57.347Z,-2.30
2018-02-18T05:27:25.215Z,-2.30
2018-02-18T05:29:53.082Z,-2.40
2018-02-18T05:32:20.949Z,-2.40
2018-02-18T05:34:48.682Z,-2.40
2018-02-18T05:37:16.410Z,-2.40
2018-02-18T05:39:45.063Z,-2.50
2018-02-18T05:42:12.933Z,-2.50
2018-02-18T05:44:40.798Z,-2.50
2018-02-18T05:47:08.669Z,-2.50
2018-02-18T05:49:36.532Z,-2.60
2018-02-18T05:52:04.403Z,-2.60
2018-02-18T05:54:32.130Z,-2.60
2018-02-18T05:56:59.862Z,-2.60
2018-02-18T05:59:28.351Z,-2.60
2018-02-18T06:01:56.846Z,-2.60
2018-02-18T06:04:24.760Z,-2.70
2018-02-18T06:06:52.499Z,-2.60
2018-02-18T06:09:20.290Z,-2.70
2018-02-18T06:11:48.031Z,-2.60
2018-02-18T06:14:15.759Z,-2.60
2018-02-18T06:16:44.405Z,-2.70
2018-02-18T06:19:12.270Z,-2.80
2018-02-18T06:21:39.994Z,-2.80
2018-02-18T06:24:07.734Z,-2.70
2018-02-18T06:26:37.551Z,-2.70
2018-02-18T06:29:08.583Z,-2.70
2018-02-18T06:31:38.746Z,-2.70
2018-02-18T06:34:08.764Z,-2.70
2018-02-18T06:36:38.888Z,-2.80
2018-02-18T06:39:06.687Z,-2.80
2018-02-18T06:41:34.410Z,-2.80
2018-02-18T06:44:04.565Z,-2.80
2018-02-18T06:46:34.558Z,-2.80
2018-02-18T06:49:08.736Z,-2.70
2018-02-18T06:51:40.144Z,-2.70
2018-02-18T06:54:10.289Z,-2.70
2018-02-18T06:56:40.412Z,-2.60
2018-02-18T06:59:09.560Z,-2.50
2018-02-18T07:01:38.460Z,-2.50
2018-02-18T07:04:06.344Z,-2.40
2018-02-18T07:06:34.108Z,-2.30
2018-02-18T07:09:01.975Z,-2.20
2018-02-18T07:11:30.969Z,-2.10
2018-02-18T07:13:58.801Z,-2.00
2018-02-18T07:16:26.640Z,-2.00
2018-02-18T07:18:55.135Z,-1.80
2018-02-18T07:21:22.862Z,-1.80
2018-02-18T07:23:50.615Z,-1.60
2018-02-18T07:26:18.373Z,-1.50
2018-02-18T07:28:46.107Z,-1.40
2018-02-18T07:31:13.825Z,-1.30
2018-02-18T07:33:41.604Z,-1.20
2018-02-18T07:36:10.085Z,-0.90
2018-02-18T07:38:39.943Z,-0.70
2018-02-18T07:41:07.670Z,-0.70
2018-02-18T07:43:36.179Z,-0.30
2018-02-18T07:46:03.927Z,-0.30
2018-02-18T07:48:31.654Z,-0.20
2018-02-18T07:50:59.381Z,-0.10
2018-02-18T07:53:27.098Z,0.10
2018-02-18T07:55:55.587Z,0.40
2018-02-18T07:58:24.085Z,0.50
2018-02-18T08:00:51.806Z,0.50
2018-02-18T08:03:19.541Z,0.60
2018-02-18T08:05:47.266Z,0.90
2018-02-18T08:08:15.754Z,1.40
2018-02-18T08:10:44.244Z,1.70
2018-02-18T08:13:11.963Z,1.70
2018-02-18T08:15:39.710Z,2.00
2018-02-18T08:18:07.427Z,2.30
2018-02-18T08:20:35.905Z,3.00
2018-02-18T08:23:04.393Z,3.50
2018-02-18T08:25:32.875Z,3.90
2018-02-18T08:28:01.358Z,4.40
2018-02-18T08:30:29.073Z,4.30
2018-02-18T08:32:56.794Z,4.60
2018-02-18T08:35:24.530Z,5.10
2018-02-18T08:37:53.042Z,7.90
2018-02-18T08:40:20.766Z,7.90
2018-02-18T08:42:48.619Z,8.30
2018-02-18T08:45:16.484Z,10.10
2018-02-18T08:47:44.348Z,11.40
2018-02-18T08:50:12.248Z,11.90
2018-02-18T08:52:40.747Z,14.80
2018-02-18T08:55:08.491Z,14.70
2018-02-18T08:57:36.260Z,16.30
2018-02-18T09:00:04.766Z,18.20
2018-02-18T09:02:32.499Z,18.20
2018-02-18T09:05:00.217Z,18.90
2018-02-18T09:07:27.950Z,18.60
2018-02-18T09:09:56.442Z,18.60
2018-02-18T09:12:24.163Z,18.60
2018-02-18T09:14:51.882Z,19.20
2018-02-18T09:17:19.605Z,19.40
2018-02-18T09:19:48.108Z,20.30
2018-02-18T09:22:15.843Z,20.30
2018-02-18T09:24:43.566Z,21.50
2018-02-18T09:27:11.315Z,22.30
2018-02-18T09:29:39.045Z,22.80
2018-02-18T09:32:07.548Z,23.70
2018-02-18T09:34:35.274Z,23.60
2018-02-18T09:37:03.005Z,23.60
2018-02-18T09:39:30.747Z,22.00
2018-02-18T09:41:58.469Z,21.70
2018-02-18T09:44:26.209Z,22.20
2018-02-18T09:46:53.938Z,23.00
2018-02-18T09:49:21.670Z,23.30
2018-02-18T09:51:49.394Z,21.90
2018-02-18T09:54:17.106Z,20.80
2018-02-18T09:56:45.599Z,22.20
2018-02-18T09:59:14.098Z,23.00
2018-02-18T10:01:41.822Z,23.00
2018-02-18T10:04:09.550Z,22.80
2018-02-18T10:06:37.278Z,23.80
2018-02-18T10:09:05.783Z,25.20
2018-02-18T10:11:33.517Z,25.20
2018-02-18T10:14:02.002Z,26.50
2018-02-18T10:16:30.513Z,27.10
2018-02-18T10:18:58.240Z,27.10
2018-02-18T10:21:26.731Z,25.80
2018-02-18T10:23:55.227Z,26.40
2018-02-18T10:26:22.987Z,26.30
2018-02-18T10:28:50.706Z,26.30
2018-02-18T10:31:18.450Z,27.00
2018-02-18T10:33:46.185Z,27.00
2018-02-18T10:36:13.932Z,27.90
2018-02-18T10:38:41.683Z,28.60
2018-02-18T10:41:09.461Z,28.50
2018-02-18T10:43:37.945Z,28.60
2018-02-18T10:46:06.444Z,28.60
2018-02-18T10:48:34.163Z,28.50
2018-02-18T10:51:01.934Z,27.80
2018-02-18T10:53:29.656Z,27.40
2018-02-18T10:55:57.385Z,27.90
2018-02-18T10:58:25.899Z,27.20
2018-02-18T11:00:53.633Z,27.20
2018-02-18T11:03:22.132Z,25.70
2018-02-18T11:05:49.874Z,25.70
2018-02-18T11:08:18.358Z,25.20
2018-02-18T11:10:46.849Z,23.10
2018-02-18T11:13:14.566Z,23.00
2018-02-18T11:15:42.298Z,22.40
2018-02-18T11:18:10.026Z,22.00
2018-02-18T11:20:37.757Z,21.30
2018-02-18T11:23:05.495Z,20.70
2018-02-18T11:25:33.231Z,20.30
2018-02-18T11:28:01.746Z,18.80
2018-02-18T11:30:29.469Z,18.70
2018-02-18T11:32:57.966Z,17.80
2018-02-18T11:35:25.703Z,17.80
2018-02-18T11:37:53.442Z,17.70
2018-02-18T11:40:21.183Z,17.60
2018-02-18T11:42:48.898Z,17.30
2018-02-18T11:45:18.266Z,17.10
2018-02-18T11:47:46.114Z,17.00
2018-02-18T11:50:13.855Z,16.90
2018-02-18T11:52:41.590Z,16.60
2018-02-18T11:55:10.606Z,16.40
2018-02-18T11:57:39.975Z,16.60
2018-02-18T12:00:07.787Z,16.50
2018-02-18T12:02:35.522Z,16.60
2018-02-18T12:05:04.047Z,16.20
2018-02-18T12:07:31.775Z,16.20
2018-02-18T12:10:00.282Z,16.10
2018-02-18T12:12:28.024Z,16.10
2018-02-18T12:14:56.542Z,15.90
2018-02-18T12:17:24.278Z,15.90
2018-02-18T12:19:52.006Z,15.60
2018-02-18T12:22:19.727Z,15.20
2018-02-18T12:24:47.449Z,15.20
2018-02-18T12:27:15.183Z,14.90
2018-02-18T12:29:42.918Z,14.90
2018-02-18T12:32:10.646Z,14.80
2018-02-18T12:34:38.375Z,14.80
2018-02-18T12:37:06.104Z,14.60
2018-02-18T12:39:33.839Z,14.30
2018-02-18T12:42:02.378Z,14.10
2018-02-18T12:44:30.103Z,14.00
2018-02-18T12:46:58.594Z,14.10
2018-02-18T12:49:26.319Z,14.10
2018-02-18T12:51:54.067Z,14.00
2018-02-18T12:54:21.933Z,13.80
2018-02-18T12:56:49.800Z,13.60
2018-02-18T12:59:17.667Z,13.60
2018-02-18T13:01:45.535Z,13.70
2018-02-18T13:04:13.405Z,13.80
2018-02-18T13:06:41.206Z,13.80
2018-02-18T13:09:09.796Z,13.90
2018-02-18T13:11:38.294Z,13.80
2018-02-18T13:14:06.032Z,13.80
2018-02-18T13:16:34.533Z,12.90
2018-02-18T13:19:02.256Z,12.90
2018-02-18T13:21:30.003Z,12.90
2018-02-18T13:23:57.726Z,12.90
2018-02-18T13:28:59.283Z,12.90
2018-02-18T13:31:27.783Z,12.70
2018-02-18T13:33:55.558Z,12.70
2018-02-18T13:36:23.286Z,12.80
2018-02-18T13:38:51.041Z,12.90
2018-02-18T13:41:18.778Z,12.90
2018-02-18T13:43:46.498Z,13.10
2018-02-18T13:46:14.989Z,12.90
2018-02-18T13:48:42.717Z,12.90
2018-02-18T13:51:10.446Z,13.00
2018-02-18T13:53:38.168Z,13.10
2018-02-18T13:56:06.670Z,13.40
2018-02-18T13:58:34.403Z,13.40
2018-02-18T14:01:02.904Z,13.10
2018-02-18T14:03:30.637Z,13.10
2018-02-18T14:05:58.370Z,13.40
2018-02-18T14:08:26.105Z,13.60
2018-02-18T14:10:53.826Z,13.70
2018-02-18T14:13:21.556Z,13.70
2018-02-18T14:15:49.298Z,13.50
2018-02-18T14:18:17.028Z,13.60
2018-02-18T14:20:45.561Z,13.70
2018-02-18T14:23:13.301Z,13.70
2018-02-18T14:25:41.027Z,13.70
2018-02-18T14:28:08.760Z,13.70
2018-02-18T14:30:36.484Z,13.50
2018-02-18T14:33:04.973Z,13.60
2018-02-18T14:35:32.714Z,13.50
2018-02-18T14:38:01.210Z,13.70
2018-02-18T14:40:29.698Z,12.40
2018-02-18T14:43:10.014Z,11.40
2018-02-18T14:45:49.674Z,11.40
2018-02-18T14:48:29.437Z,10.80
2018-02-18T14:51:18.644Z,9.70
2018-02-18T14:53:58.186Z,9.70
2018-02-18T14:56:37.766Z,9.90
2018-02-18T14:59:05.490Z,9.90
2018-02-18T15:01:33.210Z,9.90
2018-02-18T15:04:01.864Z,10.10
2018-02-18T15:06:29.732Z,10.10
2018-02-18T15:08:57.499Z,10.40
2018-02-18T15:11:26.017Z,11.00
2018-02-18T15:13:55.210Z,11.30
2018-02-18T15:16:23.010Z,11.30
2018-02-18T15:18:50.730Z,12.00
2018-02-18T15:21:18.664Z,13.00
2018-02-18T15:23:46.585Z,13.60
2018-02-18T15:26:15.306Z,14.90
2018-02-18T15:28:43.333Z,14.90
2018-02-18T15:31:11.821Z,14.60
2018-02-18T15:33:40.326Z,14.60
2018-02-18T15:36:08.045Z,14.60
2018-02-18T15:38:35.796Z,14.70
2018-02-18T15:41:03.662Z,15.00
2018-02-18T15:43:33.143Z,13.40
2018-02-18T15:46:01.694Z,11.50
2018-02-18T15:48:30.186Z,11.10
2018-02-18T15:50:58.105Z,11.10
2018-02-18T15:53:25.965Z,11.30
2018-02-18T15:55:53.690Z,11.00
2018-02-18T15:58:21.416Z,10.60
2018-02-18T16:00:49.156Z,10.60
2018-02-18T16:03:16.901Z,10.20
2018-02-18T16:05:44.679Z,9.50
2018-02-18T16:08:12.632Z,9.10
2018-02-18T16:10:40.605Z,8.90
2018-02-18T16:13:08.357Z,8.90
2018-02-18T16:15:37.115Z,8.90
2018-02-18T16:18:04.909Z,8.80
2018-02-18T16:20:33.065Z,8.70
2018-02-18T16:23:01.106Z,8.30
2018-02-18T16:25:28.853Z,8.10
2018-02-18T16:30:30.732Z,7.60
2018-02-18T16:32:58.454Z,7.40
2018-02-18T16:35:26.186Z,7.40
2018-02-18T16:37:53.914Z,7.40
2018-02-18T16:40:21.656Z,7.20
2018-02-18T16:42:49.394Z,7.20
2018-02-18T16:45:17.874Z,7.00
2018-02-18T16:47:46.355Z,6.90
2018-02-18T16:50:14.842Z,6.80
2018-02-18T16:52:43.340Z,6.80
2018-02-18T16:55:11.556Z,6.80
2018-02-18T16:57:39.310Z,6.70
2018-02-18T17:00:07.038Z,6.60
2018-02-18T17:02:34.859Z,6.50
2018-02-18T17:05:02.600Z,6.40
2018-02-18T17:07:30.367Z,6.20
2018-02-18T17:09:58.143Z,6.00
2018-02-18T17:12:26.173Z,5.90
2018-02-18T17:14:53.898Z,5.80
2018-02-18T17:17:21.755Z,5.60
2018-02-18T17:19:49.478Z,5.50
2018-02-18T17:22:17.199Z,5.00
2018-02-18T17:24:46.055Z,4.90
2018-02-18T17:27:13.788Z,4.60
2018-02-18T17:29:41.511Z,4.10
2018-02-18T17:32:09.300Z,3.90
2018-02-18T17:34:38.215Z,3.40
2018-02-18T17:37:05.951Z,3.40
2018-02-18T17:39:34.470Z,3.20
2018-02-18T17:42:06.136Z,3.20
2018-02-18T17:44:33.867Z,3.10
2018-02-18T17:47:02.444Z,2.90
2018-02-18T17:49:30.942Z,2.90
2018-02-18T17:51:58.666Z,2.90
2018-02-18T17:54:27.187Z,2.90
2018-02-18T17:56:55.710Z,2.90
2018-02-18T17:59:23.430Z,2.90
2018-02-18T18:01:51.174Z,2.90
2018-02-18T18:04:18.900Z,3.00
2018-02-18T18:06:47.905Z,2.90
2018-02-18T18:09:15.630Z,2.90
2018-02-18T18:11:43.349Z,3.00
2018-02-18T18:14:11.919Z,3.10
2018-02-18T18:16:40.548Z,2.90
2018-02-18T18:19:09.269Z,2.80
2018-02-18T18:21:37.823Z,2.80
2018-02-18T18:24:06.315Z,2.70
2018-02-18T18:26:34.077Z,2.70
2018-02-18T18:29:01.797Z,2.70
2018-02-18T18:31:29.514Z,2.70
2018-02-18T18:33:57.266Z,2.80
2018-02-18T18:36:24.987Z,2.80
2018-02-18T18:38:52.712Z,2.80
2018-02-18T18:41:20.426Z,2.70
2018-02-18T18:43:48.143Z,2.80
2018-02-18T18:46:15.867Z,2.80
2018-02-18T18:48:44.383Z,2.60
2018-02-18T18:51:12.108Z,2.60
2018-02-18T18:53:39.834Z,2.70
2018-02-18T18:56:07.568Z,2.90
2018-02-18T18:58:35.286Z,3.00
2018-02-18T19:01:03.010Z,3.20
2018-02-18T19:03:30.738Z,3.30
2018-02-18T19:05:59.236Z,3.40
2018-02-18T19:08:26.958Z,3.40
2018-02-18T19:10:54.687Z,3.40
2018-02-18T19:13:22.430Z,3.40
2018-02-18T19:15:50.164Z,3.40
2018-02-18T19:18:17.885Z,3.40
2018-02-18T19:20:45.621Z,3.00
2018-02-18T19:23:13.343Z,2.80
2018-02-18T19:25:41.070Z,2.70
2018-02-18T19:28:08.799Z,2.70
2018-02-18T19:30:37.286Z,2.70
2018-02-18T19:33:05.769Z,2.70
2018-02-18T19:35:34.266Z,2.40
2018-02-18T19:38:02.002Z,2.40
2018-02-18T19:40:30.482Z,2.30
2018-02-18T19:42:58.974Z,2.50
2018-02-18T19:45:27.492Z,2.60
2018-02-18T19:47:55.226Z,2.60
2018-02-18T19:50:23.722Z,2.70
2018-02-18T19:52:51.438Z,2.70
2018-02-18T19:55:19.164Z,2.80
2018-02-18T19:57:46.880Z,2.70
2018-02-18T20:00:14.598Z,2.80
2018-02-18T20:02:42.339Z,2.80
2018-02-18T20:05:10.066Z,2.80
2018-02-18T20:07:37.788Z,2.90
2018-02-18T20:10:05.523Z,2.90
2018-02-18T20:12:33.267Z,2.90
2018-02-18T20:15:01.746Z,2.60
2018-02-18T20:17:29.474Z,2.60
2018-02-18T20:19:57.192Z,2.50
2018-02-18T20:22:25.686Z,2.40
2018-02-18T20:24:53.420Z,2.40
2018-02-18T20:27:21.240Z,2.30
2018-02-18T20:29:48.947Z,2.30
2018-02-18T20:32:17.445Z,2.30
2018-02-18T20:34:45.922Z,2.20
2018-02-18T20:37:14.398Z,2.30
2018-02-18T20:39:42.879Z,2.30
2018-02-18T20:42:10.594Z,2.30
2018-02-18T20:44:38.316Z,2.40
2018-02-18T20:47:06.826Z,2.70
2018-02-18T20:49:34.547Z,2.70
2018-02-18T20:52:02.258Z,2.80
2018-02-18T20:54:29.976Z,2.90
2018-02-18T20:56:57.697Z,2.90
2018-02-18T20:59:25.452Z,2.80
2018-02-18T21:01:53.168Z,2.90
2018-02-18T21:04:20.878Z,2.90
2018-02-18T21:06:48.616Z,2.90
2018-02-18T21:09:17.111Z,3.00
2018-02-18T21:11:44.836Z,3.00
2018-02-18T21:14:12.550Z,2.90
2018-02-18T21:16:40.274Z,2.80
2018-02-18T21:19:07.984Z,2.70
2018-02-18T21:21:35.695Z,2.80
2018-02-18T21:24:03.407Z,2.90
2018-02-18T21:26:31.135Z,2.80
2018-02-18T21:28:59.619Z,2.50
2018-02-18T21:31:28.116Z,2.20
2018-02-18T21:33:55.839Z,2.20
2018-02-18T21:36:23.574Z,2.10
2018-02-18T21:38:51.298Z,2.10
2018-02-18T21:43:53.885Z,1.80
2018-02-18T21:46:22.370Z,1.70
2018-02-18T21:48:50.870Z,1.70
2018-02-18T21:51:18.616Z,1.70
2018-02-18T21:53:47.100Z,1.50
2018-02-18T21:56:15.597Z,1.60
2018-02-18T21:58:43.330Z,1.60
2018-02-18T22:01:11.053Z,1.60
2018-02-18T22:03:38.779Z,1.40
2018-02-18T22:06:07.274Z,1.10
2018-02-18T22:08:35.005Z,1.10
2018-02-18T22:11:02.730Z,1.00
2018-02-18T22:13:30.449Z,0.80
2018-02-18T22:15:58.938Z,0.60
2018-02-18T22:18:27.428Z,0.50
2018-02-18T22:20:55.167Z,0.50
2018-02-18T22:23:23.658Z,0.40
2018-02-18T22:25:52.138Z,0.30
2018-02-18T22:28:20.629Z,0.20
2018-02-18T22:30:49.110Z,0.10
2018-02-18T22:33:17.611Z,0.00
2018-02-18T22:35:45.332Z,0.00
2018-02-18T22:38:13.041Z,0.00
2018-02-18T22:40:40.762Z,-0.10
2018-02-18T22:43:08.474Z,-0.10
2018-02-18T22:45:36.199Z,-0.10
2018-02-18T22:48:03.962Z,-0.10
2018-02-18T22:50:32.467Z,-0.10
2018-02-18T22:53:00.193Z,-0.10
2018-02-18T22:55:27.918Z,0.00
2018-02-18T22:57:55.635Z,0.00
2018-02-18T23:00:24.114Z,0.20
2018-02-18T23:02:51.838Z,0.10
2018-02-18T23:05:25.261Z,0.20
2018-02-18T23:07:52.973Z,0.20
2018-02-18T23:10:20.687Z,0.20
2018-02-18T23:12:48.422Z,0.30
2018-02-18T23:15:16.143Z,0.40
2018-02-18T23:17:44.615Z,0.60
2018-02-18T23:20:12.366Z,0.60
2018-02-18T23:22:40.089Z,0.70
2018-02-18T23:25:07.809Z,0.60
2018-02-18T23:27:36.302Z,0.60
2018-02-18T23:30:04.086Z,0.60
2018-02-18T23:32:31.809Z,0.60
2018-02-18T23:34:59.532Z,0.80
2018-02-18T23:37:27.254Z,0.70
2018-02-18T23:39:55.743Z,0.70
2018-02-18T23:42:24.235Z,0.70
2018-02-18T23:44:51.975Z,0.70
2018-02-18T23:47:20.466Z,0.90
2018-02-18T23:49:48.950Z,1.00
2018-02-18T23:52:17.451Z,1.00
2018-02-18T23:54:45.174Z,0.90
2018-02-18T23:57:12.906Z,0.90
2018-02-18T23:59:40.623Z,0.90
