createdAt,value
2023-05-02T00:00:55.098Z,95.96
2023-05-02T00:03:22.044Z,96.68
2023-05-02T00:05:48.792Z,96.33
2023-05-02T00:08:16.522Z,96.82
2023-05-02T00:10:43.111Z,96.69
2023-05-02T00:13:09.973Z,97.28
2023-05-02T00:15:36.684Z,97.27
2023-05-02T00:18:03.381Z,97.23
2023-05-02T00:20:30.040Z,96.65
2023-05-02T00:22:57.501Z,97.12
2023-05-02T00:25:25.110Z,97.26
2023-05-02T00:27:52.857Z,96.60
2023-05-02T00:30:21.181Z,96.63
2023-05-02T00:32:47.905Z,97.18
2023-05-02T00:35:14.747Z,96.09
2023-05-02T00:37:41.361Z,96.31
2023-05-02T00:40:08.617Z,96.10
2023-05-02T00:42:36.649Z,96.39
2023-05-02T00:45:07.001Z,96.54
2023-05-02T00:47:34.257Z,96.54
2023-05-02T00:50:02.227Z,96.47
2023-05-02T00:52:29.342Z,96.30
2023-05-02T00:54:56.203Z,96.49
2023-05-02T00:57:23.201Z,96.75
2023-05-02T00:59:51.116Z,97.18
2023-05-02T01:03:02.733Z,97.20
2023-05-02T01:05:40.709Z,97.15
2023-05-02T01:08:40.366Z,98.10
2023-05-02T01:11:21.450Z,98.56
2023-05-02T01:13:51.156Z,98.86
2023-05-02T01:16:20.416Z,98.96
2023-05-02T01:18:48.416Z,99.58
2023-05-02T01:21:15.165Z,99.82
2023-05-02T01:24:02.820Z,100.00
2023-05-02T01:26:42.038Z,100.00
2023-05-02T01:29:09.988Z,100.00
2023-05-02T01:31:39.714Z,100.00
2023-05-02T01:34:10.479Z,100.00
2023-05-02T01:36:43.308Z,100.00
2023-05-02T01:39:16.206Z,100.00
2023-05-02T01:41:44.799Z,100.00
2023-05-02T01:44:12.015Z,100.00
2023-05-02T01:46:42.345Z,100.00
2023-05-02T01:49:09.382Z,100.00
2023-05-02T01:51:40.734Z,100.00
2023-05-02T01:54:09.091Z,100.00
2023-05-02T01:56:39.604Z,100.00
2023-05-02T01:59:12.870Z,100.00
2023-05-02T02:01:41.354Z,100.00
2023-05-02T02:04:13.024Z,100.00
2023-05-02T02:06:44.593Z,100.00
2023-05-02T02:09:11.663Z,100.00
2023-05-02T02:11:56.207Z,100.00
2023-05-02T02:14:27.747Z,100.00
2023-05-02T02:16:56.805Z,100.00
2023-05-02T02:19:24.766Z,100.00
2023-05-02T02:21:54.646Z,100.00
2023-05-02T02:24:22.897Z,100.00
2023-05-02T02:26:50.010Z,100.00
2023-05-02T02:29:17.257Z,100.00
2023-05-02T02:31:43.896Z,100.00
2023-05-02T02:34:11.336Z,100.00
2023-05-02T02:36:48.060Z,100.00
2023-05-02T02:39:36.142Z,100.00
2023-05-02T02:42:24.683Z,100.00
2023-05-02T02:45:06.584Z,100.00
2023-05-02T02:48:19.844Z,100.00
2023-05-02T02:51:32.252Z,100.00
2023-05-02T02:54:26.856Z,100.00
2023-05-02T02:57:02.950Z,100.00
2023-05-02T02:59:34.444Z,100.00
2023-05-02T03:02:09.574Z,100.00
2023-05-02T03:04:41.177Z,100.00
2023-05-02T03:07:08.393Z,100.00
2023-05-02T03:09:46.093Z,100.00
2023-05-02T03:12:12.910Z,100.00
2023-05-02T03:14:40.485Z,100.00
2023-05-02T03:17:09.889Z,100.00
2023-05-02T03:19:37.356Z,100.00
2023-05-02T03:22:04.688Z,100.00
2023-05-02T03:24:31.512Z,100.00
2023-05-02T03:27:00.032Z,100.00
2023-05-02T03:29:26.877Z,100.00
2023-05-02T03:31:53.684Z,100.00
2023-05-02T03:34:22.324Z,100.00
2023-05-02T03:36:49.349Z,100.00
2023-05-02T03:39:16.068Z,100.00
2023-05-02T03:41:43.834Z,100.00
2023-05-02T03:44:10.661Z,100.00
2023-05-02T03:46:37.469Z,100.00
2023-05-02T03:49:04.508Z,100.00
2023-05-02T03:51:31.050Z,99.21
2023-05-02T03:53:58.452Z,97.52
2023-05-02T03:56:25.168Z,96.64
2023-05-02T03:58:51.769Z,94.89
2023-05-02T04:01:18.507Z,95.01
2023-05-02T04:03:45.225Z,93.52
2023-05-02T04:06:13.277Z,91.24
2023-05-02T04:08:40.071Z,92.35
2023-05-02T04:11:07.300Z,91.01
2023-05-02T04:13:33.919Z,89.67
2023-05-02T04:16:00.687Z,86.49
2023-05-02T04:18:27.550Z,85.34
2023-05-02T04:20:54.282Z,83.38
2023-05-02T04:23:20.822Z,83.64
2023-05-02T04:25:56.751Z,82.12
2023-05-02T04:28:24.151Z,82.48
2023-05-02T04:30:51.680Z,83.16
2023-05-02T04:33:19.260Z,80.11
2023-05-02T04:35:46.255Z,78.97
2023-05-02T04:38:12.844Z,76.75
2023-05-02T04:40:39.826Z,78.02
2023-05-02T04:43:06.957Z,77.50
2023-05-02T04:45:36.433Z,75.86
2023-05-02T04:48:04.230Z,73.92
2023-05-02T04:50:32.297Z,73.39
2023-05-02T04:52:59.651Z,72.76
2023-05-02T04:55:26.392Z,74.67
2023-05-02T04:57:53.059Z,72.85
2023-05-02T05:00:19.777Z,73.12
2023-05-02T05:02:46.734Z,70.21
2023-05-02T05:05:13.459Z,69.96
2023-05-02T05:07:40.957Z,69.09
2023-05-02T05:10:08.524Z,71.03
2023-05-02T05:12:35.230Z,72.43
2023-05-02T05:15:01.866Z,71.34
2023-05-02T05:17:28.580Z,69.30
2023-05-02T05:19:55.180Z,71.08
2023-05-02T05:22:21.842Z,71.84
2023-05-02T05:24:55.142Z,71.60
2023-05-02T05:27:22.375Z,72.45
2023-05-02T05:29:49.178Z,72.21
2023-05-02T05:32:15.879Z,69.25
2023-05-02T05:34:42.661Z,68.54
2023-05-02T05:37:09.349Z,68.89
2023-05-02T05:39:36.217Z,70.12
2023-05-02T05:42:03.494Z,69.23
2023-05-02T05:44:30.156Z,66.79
2023-05-02T05:46:56.711Z,65.28
2023-05-02T05:49:24.529Z,66.02
2023-05-02T05:51:51.442Z,66.14
2023-05-02T05:54:18.716Z,65.97
2023-05-02T05:56:45.904Z,64.99
2023-05-02T05:59:12.598Z,64.20
2023-05-02T06:01:39.262Z,65.98
2023-05-02T06:04:06.770Z,64.96
2023-05-02T06:06:33.886Z,64.66
2023-05-02T06:09:01.522Z,64.27
2023-05-02T06:11:28.097Z,63.89
2023-05-02T06:13:54.997Z,62.64
2023-05-02T06:16:21.776Z,63.76
2023-05-02T06:18:50.998Z,63.03
2023-05-02T06:21:17.598Z,64.63
2023-05-02T06:23:44.272Z,63.98
2023-05-02T06:26:11.922Z,64.49
2023-05-02T06:28:38.569Z,64.04
2023-05-02T06:31:06.237Z,62.85
2023-05-02T06:33:34.174Z,63.32
2023-05-02T06:36:02.048Z,62.41
2023-05-02T06:38:29.676Z,62.00
2023-05-02T06:40:56.395Z,62.21
2023-05-02T06:43:22.983Z,62.09
2023-05-02T06:45:53.150Z,62.29
2023-05-02T06:48:20.276Z,62.55
2023-05-02T06:50:47.032Z,61.61
2023-05-02T06:53:14.014Z,60.70
2023-05-02T06:55:41.001Z,60.31
2023-05-02T06:58:07.536Z,59.90
2023-05-02T07:00:34.299Z,60.91
2023-05-02T07:03:00.935Z,60.33
2023-05-02T07:05:27.513Z,58.66
2023-05-02T07:07:54.021Z,57.23
2023-05-02T07:10:20.804Z,57.75
2023-05-02T07:12:47.481Z,58.02
2023-05-02T07:15:14.049Z,59.80
2023-05-02T07:17:41.239Z,58.99
2023-05-02T07:20:09.062Z,59.42
2023-05-02T07:22:35.687Z,58.73
2023-05-02T07:25:03.087Z,58.81
2023-05-02T07:27:30.504Z,59.55
2023-05-02T07:29:57.170Z,60.08
2023-05-02T07:32:26.116Z,59.41
2023-05-02T07:34:57.031Z,59.48
2023-05-02T07:37:23.937Z,58.60
2023-05-02T07:39:50.733Z,57.54
2023-05-02T07:42:17.320Z,58.18
2023-05-02T07:44:43.944Z,57.96
2023-05-02T07:47:10.603Z,56.48
2023-05-02T07:49:37.565Z,58.02
2023-05-02T07:52:04.920Z,57.44
2023-05-02T07:54:31.578Z,56.78
2023-05-02T07:57:02.311Z,57.01
2023-05-02T07:59:31.140Z,56.58
2023-05-02T08:01:57.847Z,57.43
2023-05-02T08:04:24.539Z,57.54
2023-05-02T08:06:51.310Z,57.09
2023-05-02T08:09:18.268Z,57.32
2023-05-02T08:11:44.924Z,58.02
2023-05-02T08:14:11.547Z,56.99
2023-05-02T08:16:38.176Z,57.16
2023-05-02T08:19:04.932Z,56.68
2023-05-02T08:21:32.232Z,56.80
2023-05-02T08:23:59.326Z,56.70
2023-05-02T08:26:26.972Z,58.50
2023-05-02T08:28:55.167Z,58.84
2023-05-02T08:31:21.874Z,59.79
2023-05-02T08:33:48.514Z,59.95
2023-05-02T08:36:16.984Z,59.94
2023-05-02T08:38:44.773Z,60.33
2023-05-02T08:41:17.935Z,59.85
2023-05-02T08:43:46.422Z,59.77
2023-05-02T08:46:15.860Z,60.02
2023-05-02T08:48:45.808Z,59.97
2023-05-02T08:51:15.255Z,59.32
2023-05-02T08:53:42.213Z,59.14
2023-05-02T08:56:10.815Z,58.50
2023-05-02T08:58:39.358Z,58.60
2023-05-02T09:01:17.823Z,58.65
2023-05-02T09:03:46.954Z,58.47
2023-05-02T09:06:19.026Z,57.83
2023-05-02T09:08:49.496Z,58.74
2023-05-02T09:11:17.461Z,59.33
2023-05-02T09:13:49.011Z,59.34
2023-05-02T09:16:24.031Z,58.13
2023-05-02T09:18:53.921Z,58.00
2023-05-02T09:21:38.270Z,58.07
2023-05-02T09:24:17.245Z,58.20
2023-05-02T09:26:56.464Z,58.42
2023-05-02T09:29:23.858Z,57.94
2023-05-02T09:31:56.006Z,58.01
2023-05-02T09:34:24.042Z,58.43
2023-05-02T09:36:54.608Z,58.42
2023-05-02T09:39:26.569Z,57.89
2023-05-02T09:41:54.112Z,57.37
2023-05-02T09:44:23.857Z,57.49
2023-05-02T09:46:52.500Z,57.15
2023-05-02T09:49:20.139Z,57.08
2023-05-02T09:51:48.022Z,56.14
2023-05-02T09:54:34.068Z,56.61
2023-05-02T09:57:02.057Z,56.17
2023-05-02T09:59:28.572Z,56.52
2023-05-02T10:01:59.867Z,56.47
2023-05-02T10:04:28.037Z,56.27
2023-05-02T10:06:55.578Z,56.20
2023-05-02T10:09:22.656Z,55.95
2023-05-02T10:11:54.480Z,55.77
2023-05-02T10:14:23.218Z,56.64
2023-05-02T10:17:00.038Z,56.96
2023-05-02T10:19:42.393Z,56.60
2023-05-02T10:22:09.329Z,56.19
2023-05-02T10:24:37.595Z,56.44
2023-05-02T10:27:05.581Z,56.58
2023-05-02T10:29:32.441Z,56.17
2023-05-02T10:32:01.541Z,56.01
2023-05-02T10:34:28.261Z,55.85
2023-05-02T10:37:01.370Z,55.83
2023-05-02T10:39:29.102Z,55.37
2023-05-02T10:41:58.117Z,55.76
2023-05-02T10:44:40.204Z,55.60
2023-05-02T10:47:22.211Z,55.67
2023-05-02T10:49:52.575Z,56.00
2023-05-02T10:52:26.202Z,55.50
2023-05-02T10:55:12.821Z,55.16
2023-05-02T10:58:00.478Z,54.91
2023-05-02T11:00:35.103Z,55.01
2023-05-02T11:03:02.598Z,55.27
2023-05-02T11:05:29.634Z,54.96
2023-05-02T11:08:22.996Z,54.66
2023-05-02T11:10:50.036Z,54.48
2023-05-02T11:13:16.643Z,54.71
2023-05-02T11:15:44.998Z,55.17
2023-05-02T11:18:12.944Z,55.12
2023-05-02T11:20:46.092Z,55.43
2023-05-02T11:23:15.662Z,55.52
2023-05-02T11:25:47.632Z,55.72
2023-05-02T11:28:37.748Z,55.46
2023-05-02T11:31:09.802Z,54.96
2023-05-02T11:33:36.561Z,55.27
2023-05-02T11:36:03.893Z,55.54
2023-05-02T11:38:38.405Z,54.87
2023-05-02T11:41:05.363Z,55.09
2023-05-02T11:43:32.743Z,54.38
2023-05-02T11:46:00.756Z,54.38
2023-05-02T11:48:27.771Z,54.59
2023-05-02T11:51:02.409Z,54.36
2023-05-02T11:53:30.060Z,54.94
2023-05-02T11:56:01.907Z,54.72
2023-05-02T11:58:32.849Z,55.18
2023-05-02T12:01:13.338Z,54.88
2023-05-02T12:03:40.792Z,54.93
2023-05-02T12:06:20.944Z,55.05
2023-05-02T12:08:49.080Z,55.16
2023-05-02T12:11:17.223Z,55.46
2023-05-02T12:13:50.670Z,55.16
2023-05-02T12:16:18.415Z,55.24
2023-05-02T12:18:45.726Z,54.91
2023-05-02T12:21:12.694Z,55.26
2023-05-02T12:23:40.033Z,55.51
2023-05-02T12:26:32.701Z,55.42
2023-05-02T12:29:00.945Z,55.11
2023-05-02T12:31:29.417Z,55.04
2023-05-02T12:33:57.969Z,54.58
2023-05-02T12:36:25.147Z,55.04
2023-05-02T12:38:59.668Z,54.69
2023-05-02T12:41:38.437Z,54.66
2023-05-02T12:44:08.285Z,54.41
2023-05-02T12:46:35.024Z,54.66
2023-05-02T12:49:06.393Z,54.39
2023-05-02T12:51:34.551Z,54.63
2023-05-02T12:54:01.714Z,54.06
2023-05-02T12:56:32.985Z,54.20
2023-05-02T12:59:05.376Z,54.06
2023-05-02T13:01:34.551Z,53.68
2023-05-02T13:04:01.448Z,54.31
2023-05-02T13:06:28.048Z,54.37
2023-05-02T13:08:54.646Z,54.48
2023-05-02T13:11:21.270Z,54.35
2023-05-02T13:13:47.815Z,54.54
2023-05-02T13:16:14.460Z,54.53
2023-05-02T13:18:41.481Z,54.36
2023-05-02T13:21:08.086Z,54.50
2023-05-02T13:23:34.725Z,54.40
2023-05-02T13:26:02.171Z,54.36
2023-05-02T13:28:33.424Z,54.68
2023-05-02T13:31:00.257Z,54.28
2023-05-02T13:33:26.878Z,54.41
2023-05-02T13:35:53.486Z,54.38
2023-05-02T13:38:20.075Z,54.15
2023-05-02T13:40:46.970Z,54.12
2023-05-02T13:43:14.712Z,54.23
2023-05-02T13:45:44.022Z,54.05
2023-05-02T13:48:10.834Z,54.25
2023-05-02T13:50:39.291Z,54.08
2023-05-02T13:53:05.853Z,54.08
2023-05-02T13:55:32.459Z,54.08
2023-05-02T13:57:59.066Z,54.34
2023-05-02T14:00:25.633Z,54.14
2023-05-02T14:02:52.892Z,54.33
2023-05-02T14:05:19.814Z,54.34
2023-05-02T14:07:46.802Z,53.96
2023-05-02T14:10:13.474Z,54.30
2023-05-02T14:12:40.293Z,54.10
2023-05-02T14:15:07.707Z,54.18
2023-05-02T14:17:34.309Z,54.29
2023-05-02T14:20:01.119Z,54.35
2023-05-02T14:22:28.030Z,54.12
2023-05-02T14:24:54.621Z,53.99
2023-05-02T14:27:21.739Z,54.01
2023-05-02T14:29:48.933Z,54.01
2023-05-02T14:32:15.630Z,54.26
2023-05-02T14:34:42.338Z,54.43
2023-05-02T14:37:09.235Z,54.22
2023-05-02T14:39:36.915Z,54.20
2023-05-02T14:42:04.285Z,54.49
2023-05-02T14:44:31.334Z,54.50
2023-05-02T14:46:58.219Z,54.25
2023-05-02T14:49:25.445Z,54.21
2023-05-02T14:51:53.029Z,54.08
2023-05-02T14:54:20.542Z,54.00
2023-05-02T14:56:48.354Z,54.39
2023-05-02T14:59:14.979Z,54.28
2023-05-02T15:01:41.603Z,54.26
2023-05-02T15:04:08.857Z,54.59
2023-05-02T15:06:36.374Z,54.43
2023-05-02T15:09:04.997Z,54.33
2023-05-02T15:11:31.862Z,54.56
2023-05-02T15:13:59.218Z,54.64
2023-05-02T15:16:27.352Z,54.43
2023-05-02T15:18:54.321Z,54.54
2023-05-02T15:21:21.155Z,54.62
2023-05-02T15:23:48.061Z,54.48
2023-05-02T15:26:15.184Z,54.61
2023-05-02T15:28:41.872Z,54.73
2023-05-02T15:31:08.497Z,54.61
2023-05-02T15:33:35.115Z,54.60
2023-05-02T15:36:01.962Z,54.44
2023-05-02T15:38:28.602Z,54.29
2023-05-02T15:40:59.775Z,54.45
2023-05-02T15:43:26.940Z,54.62
2023-05-02T15:45:55.223Z,54.31
2023-05-02T15:48:22.972Z,54.19
2023-05-02T15:50:49.989Z,54.25
2023-05-02T15:53:17.221Z,53.95
2023-05-02T15:55:45.989Z,53.94
2023-05-02T15:58:13.471Z,53.92
2023-05-02T16:00:40.381Z,54.19
2023-05-02T16:03:07.240Z,54.15
2023-05-02T16:05:34.816Z,54.16
2023-05-02T16:08:01.778Z,54.54
2023-05-02T16:10:28.607Z,54.57
2023-05-02T16:12:55.362Z,54.43
2023-05-02T16:15:22.533Z,54.63
2023-05-02T16:17:49.895Z,54.72
2023-05-02T16:20:17.883Z,54.97
2023-05-02T16:22:48.529Z,55.05
2023-05-02T16:25:17.120Z,55.06
2023-05-02T16:27:45.497Z,54.96
2023-05-02T16:30:12.892Z,55.12
2023-05-02T16:32:39.753Z,55.21
2023-05-02T16:35:08.323Z,55.49
2023-05-02T16:37:35.642Z,55.62
2023-05-02T16:40:05.870Z,55.47
2023-05-02T16:42:33.203Z,55.62
2023-05-02T16:44:59.845Z,55.54
2023-05-02T16:47:28.071Z,55.66
2023-05-02T16:49:58.178Z,55.82
2023-05-02T16:52:26.522Z,55.91
2023-05-02T16:54:53.771Z,55.93
2023-05-02T16:57:21.237Z,55.92
2023-05-02T16:59:52.487Z,56.21
2023-05-02T17:02:22.377Z,56.07
2023-05-02T17:04:52.884Z,56.08
2023-05-02T17:07:19.590Z,56.25
2023-05-02T17:09:47.727Z,56.04
2023-05-02T17:12:15.660Z,56.13
2023-05-02T17:14:42.876Z,56.06
2023-05-02T17:17:10.190Z,56.30
2023-05-02T17:19:37.411Z,56.32
2023-05-02T17:22:05.300Z,56.35
2023-05-02T17:24:33.059Z,56.45
2023-05-02T17:27:00.397Z,56.50
2023-05-02T17:29:27.471Z,56.60
2023-05-02T17:31:54.252Z,56.69
2023-05-02T17:34:26.563Z,56.63
2023-05-02T17:36:53.217Z,56.74
2023-05-02T17:39:19.880Z,56.73
2023-05-02T17:41:46.500Z,56.77
2023-05-02T17:44:13.126Z,56.95
2023-05-02T17:46:39.764Z,57.01
2023-05-02T17:49:06.590Z,57.24
2023-05-02T17:51:33.862Z,57.28
2023-05-02T17:54:00.974Z,57.45
2023-05-02T17:56:28.449Z,57.46
2023-05-02T17:58:56.286Z,57.59
2023-05-02T18:01:23.124Z,57.64
2023-05-02T18:03:50.073Z,57.64
2023-05-02T18:06:18.098Z,57.82
2023-05-02T18:08:45.716Z,57.86
2023-05-02T18:11:19.474Z,58.06
2023-05-02T18:13:46.208Z,58.10
2023-05-02T18:16:14.163Z,58.26
2023-05-02T18:18:41.614Z,58.30
2023-05-02T18:21:09.663Z,58.54
2023-05-02T18:23:36.419Z,58.62
2023-05-02T18:26:04.165Z,58.69
2023-05-02T18:28:30.945Z,58.93
2023-05-02T18:30:57.572Z,58.81
2023-05-02T18:33:24.313Z,59.05
2023-05-02T18:35:51.128Z,59.06
2023-05-02T18:38:18.391Z,59.31
2023-05-02T18:40:45.156Z,59.38
2023-05-02T18:43:11.822Z,59.45
2023-05-02T18:45:38.561Z,59.31
2023-05-02T18:48:05.348Z,59.16
2023-05-02T18:50:32.084Z,59.34
2023-05-02T18:52:58.744Z,59.34
2023-05-02T18:55:25.585Z,59.32
2023-05-02T18:57:52.294Z,59.21
2023-05-02T19:00:20.545Z,59.41
2023-05-02T19:02:47.960Z,59.52
2023-05-02T19:05:15.115Z,59.52
2023-05-02T19:07:42.425Z,59.66
2023-05-02T19:10:11.173Z,59.47
2023-05-02T19:12:38.219Z,59.40
2023-05-02T19:15:06.745Z,59.51
2023-05-02T19:17:33.466Z,59.51
2023-05-02T19:20:00.287Z,59.52
2023-05-02T19:22:27.817Z,59.62
2023-05-02T19:24:54.816Z,59.64
2023-05-02T19:27:21.444Z,59.67
2023-05-02T19:29:48.229Z,59.90
2023-05-02T19:32:15.022Z,59.64
2023-05-02T19:34:41.730Z,59.65
2023-05-02T19:37:08.917Z,59.80
2023-05-02T19:39:35.666Z,59.67
2023-05-02T19:42:03.225Z,59.55
2023-05-02T19:44:30.295Z,59.39
2023-05-02T19:46:56.867Z,59.54
2023-05-02T19:49:23.530Z,59.67
2023-05-02T19:51:50.287Z,59.77
2023-05-02T19:54:16.830Z,59.95
2023-05-02T19:56:43.543Z,60.17
2023-05-02T19:59:10.457Z,60.05
2023-05-02T20:01:37.462Z,60.31
2023-05-02T20:04:04.153Z,60.30
2023-05-02T20:06:32.103Z,60.43
2023-05-02T20:08:59.000Z,60.34
2023-05-02T20:11:26.260Z,60.21
2023-05-02T20:13:56.874Z,60.32
2023-05-02T20:16:25.170Z,60.18
2023-05-02T20:18:52.909Z,60.20
2023-05-02T20:21:19.896Z,60.40
2023-05-02T20:23:46.560Z,60.41
2023-05-02T20:26:14.201Z,60.48
2023-05-02T20:28:41.347Z,60.56
2023-05-02T20:31:08.146Z,60.66
2023-05-02T20:33:44.641Z,60.74
2023-05-02T20:36:13.491Z,60.92
2023-05-02T20:38:42.652Z,61.06
2023-05-02T20:41:12.858Z,61.19
2023-05-02T20:43:41.206Z,61.42
2023-05-02T20:46:12.059Z,61.39
2023-05-02T20:48:39.013Z,61.50
2023-05-02T20:51:05.724Z,61.75
2023-05-02T20:53:32.319Z,61.97
2023-05-02T20:55:59.081Z,62.05
2023-05-02T20:58:26.019Z,62.15
2023-05-02T21:00:52.765Z,62.23
2023-05-02T21:03:20.278Z,62.23
2023-05-02T21:05:57.126Z,62.34
2023-05-02T21:08:23.930Z,62.42
2023-05-02T21:10:51.443Z,62.51
2023-05-02T21:13:18.117Z,62.78
2023-05-02T21:15:44.910Z,62.87
2023-05-02T21:18:11.840Z,62.84
2023-05-02T21:20:39.723Z,62.92
2023-05-02T21:23:06.504Z,63.04
2023-05-02T21:25:33.756Z,63.07
2023-05-02T21:28:00.320Z,63.31
2023-05-02T21:30:26.954Z,63.35
2023-05-02T21:32:53.633Z,63.53
2023-05-02T21:35:20.316Z,63.41
2023-05-02T21:37:46.882Z,63.48
2023-05-02T21:40:13.639Z,63.51
2023-05-02T21:42:40.709Z,63.43
2023-05-02T21:45:08.056Z,63.85
2023-05-02T21:47:34.748Z,63.71
2023-05-02T21:50:01.495Z,64.00
2023-05-02T21:52:28.382Z,64.15
2023-05-02T21:54:54.945Z,64.02
2023-05-02T21:57:21.539Z,64.25
2023-05-02T21:59:48.397Z,64.07
2023-05-02T22:02:15.087Z,64.33
2023-05-02T22:04:41.859Z,64.34
2023-05-02T22:07:08.510Z,64.24
2023-05-02T22:09:35.117Z,64.41
2023-05-02T22:12:02.991Z,64.45
2023-05-02T22:14:37.500Z,64.46
2023-05-02T22:17:11.332Z,64.56
2023-05-02T22:19:38.829Z,64.58
2023-05-02T22:22:05.592Z,64.38
2023-05-02T22:24:32.172Z,64.51
2023-05-02T22:26:58.756Z,64.37
2023-05-02T22:29:25.914Z,64.65
2023-05-02T22:31:52.628Z,64.70
2023-05-02T22:34:19.427Z,64.63
2023-05-02T22:36:46.229Z,64.76
2023-05-02T22:39:15.758Z,64.68
2023-05-02T22:41:42.905Z,64.61
2023-05-02T22:44:10.148Z,64.50
2023-05-02T22:46:38.440Z,64.65
2023-05-02T22:49:10.379Z,64.58
2023-05-02T22:51:40.633Z,64.53
2023-05-02T22:54:08.094Z,64.53
2023-05-02T22:56:35.200Z,64.52
2023-05-02T22:59:01.866Z,64.56
2023-05-02T23:01:28.481Z,64.66
2023-05-02T23:03:55.212Z,64.46
2023-05-02T23:06:21.950Z,64.46
2023-05-02T23:08:48.630Z,64.27
2023-05-02T23:11:15.175Z,64.46
2023-05-02T23:13:41.886Z,64.08
2023-05-02T23:16:08.495Z,64.14
2023-05-02T23:18:35.194Z,64.04
2023-05-02T23:21:03.945Z,64.12
2023-05-02T23:23:30.900Z,64.17
2023-05-02T23:25:57.594Z,64.16
2023-05-02T23:28:25.784Z,64.37
2023-05-02T23:30:53.755Z,64.47
2023-05-02T23:33:20.831Z,64.45
2023-05-02T23:35:47.918Z,64.38
2023-05-02T23:38:14.851Z,64.20
2023-05-02T23:40:41.825Z,64.17
2023-05-02T23:43:08.985Z,64.17
2023-05-02T23:45:35.663Z,64.21
2023-05-02T23:48:02.541Z,64.35
2023-05-02T23:50:29.175Z,64.20
2023-05-02T23:52:55.737Z,64.04
2023-05-02T23:55:22.484Z,64.18
2023-05-02T23:57:49.156Z,64.11
