createdAt,value
2019-01-04T00:03:57.080Z,158.57
2019-01-04T00:06:27.689Z,150.38
2019-01-04T00:08:57.543Z,152.35
2019-01-04T00:15:28.563Z,191.20
2019-01-04T00:21:59.219Z,154.12
2019-01-04T00:28:30.144Z,149.32
2019-01-04T00:31:54.451Z,155.97
2019-01-04T00:38:25.455Z,172.68
2019-01-04T00:41:49.681Z,181.05
2019-01-04T00:48:20.403Z,199.77
2019-01-04T00:51:45.223Z,150.38
2019-01-04T00:58:22.304Z,156.15
2019-01-04T01:01:46.815Z,155.63
2019-01-04T01:08:38.376Z,161.80
2019-01-04T01:15:37.747Z,201.10
2019-01-04T01:22:31.282Z,225.93
2019-01-04T01:29:05.047Z,217.43
2019-01-04T01:36:04.325Z,203.10
2019-01-04T01:43:11.004Z,178.03
2019-01-04T01:46:35.434Z,161.62
2019-01-04T01:53:07.095Z,174.87
2019-01-04T01:59:38.098Z,200.87
2019-01-04T02:03:02.766Z,211.15
2019-01-04T02:09:33.811Z,201.20
2019-01-04T02:12:58.214Z,156.67
2019-01-04T02:19:28.905Z,154.27
2019-01-04T02:25:59.334Z,162.30
2019-01-04T02:29:23.520Z,167.60
2019-01-04T02:35:54.336Z,195.83
2019-01-04T02:39:18.722Z,199.80
2019-01-04T02:45:49.229Z,226.43
2019-01-04T02:49:13.835Z,221.20
2019-01-04T02:55:43.997Z,214.13
2019-01-04T02:59:08.252Z,207.43
2019-01-04T03:05:39.370Z,218.93
2019-01-04T03:09:03.986Z,186.47
2019-01-04T03:11:33.920Z,168.95
2019-01-04T03:18:04.898Z,162.68
2019-01-04T03:21:29.742Z,168.10
2019-01-04T03:27:59.903Z,162.90
2019-01-04T03:31:24.668Z,166.32
2019-01-04T03:37:55.413Z,165.00
2019-01-04T03:44:26.873Z,166.20
2019-01-04T03:47:51.512Z,167.18
2019-01-04T03:54:22.103Z,166.43
2019-01-04T03:57:46.649Z,174.30
2019-01-04T04:04:17.249Z,183.68
2019-01-04T04:10:48.095Z,179.23
2019-01-04T04:17:19.477Z,190.32
2019-01-04T04:23:50.603Z,202.10
2019-01-04T04:27:14.770Z,196.22
2019-01-04T04:33:45.634Z,216.70
2019-01-04T04:37:09.843Z,196.10
2019-01-04T04:43:40.580Z,214.68
2019-01-04T04:47:04.949Z,207.37
2019-01-04T04:53:36.192Z,210.53
2019-01-04T04:56:42.536Z,207.35
2019-01-04T05:03:12.771Z,206.23
2019-01-04T05:09:43.800Z,154.45
2019-01-04T05:12:13.752Z,166.92
2019-01-04T05:18:47.193Z,164.40
2019-01-04T05:25:18.155Z,156.73
2019-01-04T05:31:49.191Z,161.65
2019-01-04T05:35:13.808Z,166.80
2019-01-04T05:41:44.271Z,161.90
2019-01-04T05:45:08.824Z,161.87
2019-01-04T05:51:39.696Z,159.20
2019-01-04T05:54:29.602Z,158.07
2019-01-04T06:00:59.938Z,161.88
2019-01-04T06:07:30.997Z,158.68
2019-01-04T06:10:55.515Z,162.07
2019-01-04T06:13:25.552Z,162.22
2019-01-04T06:19:56.097Z,163.62
2019-01-04T06:26:26.903Z,161.50
2019-01-04T06:32:58.405Z,168.07
2019-01-04T06:39:29.511Z,166.70
2019-01-04T06:42:53.881Z,160.57
2019-01-04T06:49:24.994Z,160.78
2019-01-04T06:55:55.938Z,159.15
2019-01-04T07:02:26.595Z,161.37
2019-01-04T07:08:57.734Z,167.13
2019-01-04T07:15:28.087Z,168.28
2019-01-04T07:21:58.615Z,164.85
2019-01-04T07:28:29.638Z,157.22
2019-01-04T07:35:00.254Z,165.17
2019-01-04T07:38:24.679Z,160.05
2019-01-04T07:44:55.698Z,161.20
2019-01-04T07:48:19.770Z,164.37
2019-01-04T07:54:50.702Z,165.43
2019-01-04T07:57:57.229Z,164.80
2019-01-04T08:04:28.034Z,165.70
2019-01-04T08:07:52.096Z,167.67
2019-01-04T08:14:22.928Z,160.75
2019-01-04T08:16:53.129Z,170.38
2019-01-04T08:23:24.282Z,164.33
2019-01-04T08:29:54.957Z,173.65
2019-01-04T08:33:19.546Z,178.78
2019-01-04T08:39:49.843Z,187.95
2019-01-04T08:43:14.419Z,187.70
2019-01-04T08:49:45.345Z,199.07
2019-01-04T08:53:10.175Z,200.22
2019-01-04T08:59:40.835Z,202.10
2019-01-04T09:06:11.393Z,214.32
2019-01-04T09:12:42.017Z,217.95
2019-01-04T09:19:13.190Z,223.57
2019-01-04T09:25:43.828Z,238.75
2019-01-04T09:29:08.062Z,233.87
2019-01-04T09:35:38.895Z,249.00
2019-01-04T09:39:03.521Z,258.07
2019-01-04T09:45:34.457Z,258.77
2019-01-04T09:48:59.286Z,256.77
2019-01-04T09:55:30.326Z,273.02
2019-01-04T09:58:54.686Z,266.48
2019-01-04T10:05:25.807Z,258.82
2019-01-04T10:08:50.307Z,252.15
2019-01-04T10:15:21.232Z,251.15
2019-01-04T10:21:51.847Z,230.62
2019-01-04T10:28:22.927Z,232.70
2019-01-04T10:34:53.656Z,240.80
2019-01-04T10:41:24.631Z,239.80
2019-01-04T10:44:49.069Z,256.77
2019-01-04T10:51:20.176Z,246.70
2019-01-04T10:54:44.559Z,243.27
2019-01-04T11:01:15.479Z,257.07
2019-01-04T11:04:39.557Z,258.27
2019-01-04T11:11:10.399Z,257.55
2019-01-04T11:14:34.607Z,259.48
2019-01-04T11:21:06.811Z,247.25
2019-01-04T11:23:54.540Z,247.85
2019-01-04T11:30:27.845Z,239.33
2019-01-04T11:37:11.140Z,236.05
2019-01-04T11:39:58.980Z,218.20
2019-01-04T11:43:23.711Z,215.43
2019-01-04T11:50:06.777Z,219.85
2019-01-04T11:56:37.444Z,229.27
2019-01-04T12:03:08.642Z,249.52
2019-01-04T12:09:39.644Z,239.53
2019-01-04T12:16:10.760Z,249.18
2019-01-04T12:22:41.669Z,242.62
2019-01-04T12:29:12.674Z,251.77
2019-01-04T12:35:43.571Z,261.20
2019-01-04T12:42:14.264Z,255.67
2019-01-04T12:48:45.325Z,261.00
2019-01-04T12:52:09.702Z,278.18
2019-01-04T12:58:40.668Z,272.63
2019-01-04T13:02:05.135Z,276.73
2019-01-04T13:08:35.598Z,277.95
2019-01-04T13:12:00.099Z,278.95
2019-01-04T13:18:31.245Z,290.75
2019-01-04T13:25:02.001Z,275.73
2019-01-04T13:31:32.717Z,254.77
2019-01-04T13:38:03.698Z,245.17
2019-01-04T13:44:34.211Z,246.75
2019-01-04T13:47:58.747Z,238.03
2019-01-04T13:54:29.449Z,226.18
2019-01-04T13:57:35.994Z,218.73
2019-01-04T14:04:07.183Z,218.78
2019-01-04T14:06:53.425Z,222.30
2019-01-04T14:14:17.890Z,226.05
2019-01-04T14:20:48.586Z,236.75
2019-01-04T14:27:19.267Z,247.58
2019-01-04T14:33:51.065Z,278.30
2019-01-04T14:40:21.392Z,276.60
2019-01-04T14:43:45.815Z,275.60
2019-01-04T14:50:17.175Z,284.00
2019-01-04T14:53:41.578Z,293.33
2019-01-04T15:00:12.672Z,288.63
2019-01-04T15:03:25.037Z,276.82
2019-01-04T15:09:55.203Z,277.52
2019-01-04T15:13:19.181Z,280.95
2019-01-04T15:19:49.384Z,260.25
2019-01-04T15:26:19.447Z,268.67
2019-01-04T15:28:49.357Z,263.77
2019-01-04T15:35:19.335Z,263.53
2019-01-04T15:38:43.538Z,257.77
2019-01-04T15:45:13.766Z,244.50
2019-01-04T15:48:38.349Z,241.82
2019-01-04T15:55:09.165Z,218.90
2019-01-04T16:01:39.884Z,226.73
2019-01-04T16:05:04.200Z,222.15
2019-01-04T16:11:34.716Z,222.35
2019-01-04T16:14:59.346Z,211.35
2019-01-04T16:21:30.440Z,206.28
2019-01-04T16:24:15.450Z,216.68
2019-01-04T16:30:45.652Z,212.08
2019-01-04T16:41:16.131Z,207.75
2019-01-04T16:44:40.279Z,206.38
2019-01-04T16:51:12.099Z,216.02
2019-01-04T16:57:42.314Z,216.17
2019-01-04T17:04:12.568Z,220.22
2019-01-04T17:10:43.225Z,224.10
2019-01-04T17:14:07.838Z,227.20
2019-01-04T17:20:38.535Z,234.47
2019-01-04T17:27:09.607Z,242.40
2019-01-04T17:29:49.102Z,246.50
2019-01-04T17:32:19.029Z,239.68
2019-01-04T17:38:49.346Z,260.70
2019-01-04T17:45:20.181Z,254.78
2019-01-04T17:51:50.413Z,266.08
2019-01-04T17:55:14.844Z,252.75
2019-01-04T18:01:45.416Z,259.85
2019-01-04T18:05:09.487Z,257.45
2019-01-04T18:11:40.077Z,264.30
2019-01-04T18:18:10.517Z,251.88
2019-01-04T18:20:58.555Z,254.43
2019-01-04T18:27:29.331Z,254.72
2019-01-04T18:30:22.227Z,256.38
2019-01-04T18:32:52.135Z,252.85
2019-01-04T18:39:22.432Z,243.40
2019-01-04T18:45:52.903Z,257.32
2019-01-04T18:52:22.705Z,260.33
2019-01-04T18:55:46.678Z,263.62
2019-01-04T19:02:35.953Z,268.90
2019-01-04T19:05:30.402Z,276.50
2019-01-04T19:08:00.439Z,270.60
2019-01-04T19:10:30.788Z,265.35
2019-01-04T19:13:01.840Z,266.05
2019-01-04T19:15:31.826Z,267.05
2019-01-04T19:18:55.996Z,262.20
2019-01-04T19:25:26.911Z,257.00
2019-01-04T19:28:51.259Z,248.10
2019-01-04T19:35:22.332Z,250.85
2019-01-04T19:38:46.824Z,246.13
2019-01-04T19:45:18.137Z,254.10
2019-01-04T19:48:42.877Z,252.22
2019-01-04T19:55:13.643Z,258.65
2019-01-04T19:58:38.444Z,254.30
2019-01-04T20:05:09.067Z,263.92
2019-01-04T20:12:07.283Z,259.80
2019-01-04T20:15:13.365Z,265.60
2019-01-04T20:21:48.482Z,259.23
2019-01-04T20:24:35.256Z,5.72
2019-01-04T20:27:59.719Z,5.87
2019-01-04T20:34:32.180Z,154.93
2019-01-04T20:37:56.714Z,153.90
2019-01-04T20:44:29.873Z,178.75
2019-01-04T20:51:02.958Z,183.45
2019-01-04T20:57:41.440Z,172.53
2019-01-04T21:04:30.579Z,186.40
2019-01-04T21:07:02.218Z,175.68
2019-01-04T21:13:43.773Z,171.65
2019-01-04T21:16:17.966Z,163.20
2019-01-04T21:19:42.548Z,165.03
2019-01-04T21:26:17.482Z,176.85
2019-01-04T21:32:52.693Z,183.95
2019-01-04T21:35:36.650Z,185.90
2019-01-04T21:38:11.571Z,179.25
2019-01-04T21:45:02.252Z,172.95
2019-01-04T21:51:52.988Z,176.10
2019-01-04T21:54:27.242Z,168.22
2019-01-04T21:57:04.629Z,174.38
2019-01-04T21:59:52.582Z,179.50
2019-01-04T22:06:24.514Z,205.75
2019-01-04T22:13:12.200Z,174.95
2019-01-04T22:16:36.766Z,186.95
2019-01-04T22:23:17.840Z,218.17
2019-01-04T22:26:05.639Z,180.18
2019-01-04T22:28:37.287Z,197.15
2019-01-04T22:31:08.893Z,212.60
2019-01-04T22:34:33.431Z,191.68
2019-01-04T22:41:17.652Z,225.87
2019-01-04T22:44:05.615Z,218.70
2019-01-04T22:47:30.069Z,216.10
2019-01-04T23:29:04.895Z,135.13
2019-01-04T23:31:59.060Z,153.78
2019-01-04T23:38:30.904Z,143.62
2019-01-04T23:45:08.548Z,135.30
2019-01-04T23:51:56.606Z,142.80
2019-01-04T23:55:21.109Z,141.10
