createdAt,value
2019-04-27T00:04:55.809Z,93.84
2019-04-27T00:10:05.175Z,93.13
2019-04-27T00:15:13.187Z,92.25
2019-04-27T00:20:37.275Z,92.46
2019-04-27T00:25:43.781Z,92.18
2019-04-27T00:30:49.166Z,92.01
2019-04-27T00:36:00.262Z,92.08
2019-04-27T00:41:11.121Z,91.14
2019-04-27T00:46:16.415Z,91.18
2019-04-27T00:51:23.042Z,91.39
2019-04-27T00:56:53.147Z,91.67
2019-04-27T01:02:26.503Z,92.21
2019-04-27T01:07:36.538Z,92.45
2019-04-27T01:12:42.919Z,91.68
2019-04-27T01:17:49.127Z,92.40
2019-04-27T01:22:54.438Z,92.94
2019-04-27T01:28:21.638Z,92.33
2019-04-27T01:33:30.324Z,92.68
2019-04-27T01:39:19.595Z,93.04
2019-04-27T01:44:24.936Z,93.42
2019-04-27T01:49:31.305Z,93.56
2019-04-27T01:54:54.483Z,93.58
2019-04-27T02:00:00.553Z,93.90
2019-04-27T02:05:23.883Z,94.55
2019-04-27T02:10:31.597Z,95.59
2019-04-27T02:15:39.567Z,97.08
2019-04-27T02:20:50.202Z,97.60
2019-04-27T02:25:56.277Z,97.58
2019-04-27T02:31:30.674Z,97.95
2019-04-27T02:36:35.733Z,98.59
2019-04-27T02:41:40.756Z,98.61
2019-04-27T02:46:55.775Z,99.29
2019-04-27T02:52:20.160Z,99.89
2019-04-27T02:57:26.399Z,100.00
2019-04-27T03:02:52.046Z,100.00
2019-04-27T03:07:59.387Z,100.00
2019-04-27T03:13:11.259Z,100.00
2019-04-27T03:18:35.635Z,100.00
2019-04-27T03:23:41.295Z,100.00
2019-04-27T03:28:46.431Z,100.00
2019-04-27T03:33:58.286Z,100.00
2019-04-27T03:39:00.105Z,100.00
2019-04-27T03:44:05.144Z,100.00
2019-04-27T03:49:27.317Z,100.00
2019-04-27T03:54:36.403Z,100.00
2019-04-27T03:59:59.728Z,100.00
2019-04-27T04:05:30.094Z,100.00
2019-04-27T04:10:39.199Z,100.00
2019-04-27T04:15:54.387Z,100.00
2019-04-27T04:21:00.554Z,100.00
2019-04-27T04:26:22.314Z,100.00
2019-04-27T04:31:32.546Z,100.00
2019-04-27T04:36:34.110Z,100.00
2019-04-27T04:42:03.926Z,100.00
2019-04-27T04:47:55.227Z,100.00
2019-04-27T04:53:01.269Z,100.00
2019-04-27T04:58:06.359Z,100.00
2019-04-27T05:03:11.665Z,100.00
2019-04-27T05:08:18.926Z,100.00
2019-04-27T05:13:24.564Z,100.00
2019-04-27T05:18:31.400Z,100.00
2019-04-27T05:23:36.354Z,100.00
2019-04-27T05:28:41.748Z,100.00
2019-04-27T05:33:46.843Z,100.00
2019-04-27T05:38:51.973Z,100.00
2019-04-27T05:44:31.099Z,100.00
2019-04-27T05:49:44.467Z,100.00
2019-04-27T05:54:49.710Z,100.00
2019-04-27T05:59:55.111Z,100.00
2019-04-27T06:05:00.978Z,100.00
2019-04-27T06:10:06.513Z,100.00
2019-04-27T06:15:12.137Z,100.00
2019-04-27T06:20:18.850Z,100.00
2019-04-27T06:25:24.039Z,100.00
2019-04-27T06:30:29.488Z,100.00
2019-04-27T06:35:34.951Z,100.00
2019-04-27T06:40:40.487Z,99.67
2019-04-27T06:45:45.546Z,100.00
2019-04-27T06:51:02.682Z,100.00
2019-04-27T06:55:59.811Z,99.49
2019-04-27T07:01:05.436Z,99.46
2019-04-27T07:06:13.701Z,98.84
2019-04-27T07:11:19.691Z,98.91
2019-04-27T07:16:26.179Z,97.87
2019-04-27T07:21:31.616Z,96.93
2019-04-27T07:26:38.879Z,96.45
2019-04-27T07:31:43.665Z,96.55
2019-04-27T07:36:49.242Z,96.39
2019-04-27T07:41:55.209Z,95.76
2019-04-27T07:47:39.229Z,93.33
2019-04-27T07:52:44.443Z,91.32
2019-04-27T07:57:50.433Z,90.17
2019-04-27T08:02:55.899Z,89.94
2019-04-27T08:08:01.093Z,88.36
2019-04-27T08:13:06.528Z,88.55
2019-04-27T08:18:11.762Z,88.30
2019-04-27T08:23:17.041Z,87.33
2019-04-27T08:28:38.657Z,85.39
2019-04-27T08:33:52.045Z,85.75
2019-04-27T08:39:00.952Z,84.64
2019-04-27T08:44:09.797Z,83.08
2019-04-27T08:49:18.511Z,83.10
2019-04-27T08:54:42.535Z,81.53
2019-04-27T08:59:56.697Z,79.81
2019-04-27T09:05:02.397Z,80.41
2019-04-27T09:10:18.771Z,79.01
2019-04-27T09:15:39.463Z,79.11
2019-04-27T09:20:56.753Z,78.46
2019-04-27T09:26:01.952Z,77.80
2019-04-27T09:31:09.101Z,77.69
2019-04-27T09:36:16.530Z,75.78
2019-04-27T09:41:26.245Z,74.82
2019-04-27T09:46:32.198Z,73.45
2019-04-27T09:51:39.915Z,71.87
2019-04-27T09:56:53.109Z,71.07
2019-04-27T10:02:01.126Z,73.74
2019-04-27T10:07:07.823Z,72.99
2019-04-27T10:12:15.805Z,70.42
2019-04-27T10:17:31.467Z,70.15
2019-04-27T10:22:42.841Z,71.33
2019-04-27T10:39:31.759Z,65.07
2019-04-27T10:44:46.345Z,61.41
2019-04-27T10:50:00.819Z,59.33
2019-04-27T11:00:38.638Z,57.59
2019-04-27T11:06:09.699Z,55.87
2019-04-27T11:11:15.337Z,57.76
2019-04-27T11:16:27.638Z,56.80
2019-04-27T11:21:38.479Z,56.33
2019-04-27T11:32:59.306Z,51.02
2019-04-27T11:38:10.013Z,50.07
2019-04-27T11:43:16.158Z,45.20
2019-04-27T11:48:30.782Z,44.72
2019-04-27T11:53:36.726Z,41.12
2019-04-27T11:58:44.816Z,42.73
2019-04-27T12:03:55.631Z,42.96
2019-04-27T12:09:00.732Z,40.70
2019-04-27T12:14:09.475Z,38.74
2019-04-27T12:19:16.329Z,42.08
2019-04-27T12:24:35.588Z,41.24
2019-04-27T12:29:59.948Z,45.96
2019-04-27T12:35:06.765Z,48.21
2019-04-27T12:40:14.027Z,48.36
2019-04-27T12:45:21.207Z,51.03
2019-04-27T12:50:27.865Z,53.52
2019-04-27T12:55:52.804Z,55.76
2019-04-27T13:00:59.714Z,56.57
2019-04-27T13:06:10.476Z,57.00
2019-04-27T13:11:17.177Z,56.16
2019-04-27T13:16:24.617Z,56.96
2019-04-27T13:21:30.615Z,58.45
2019-04-27T13:26:38.094Z,56.63
2019-04-27T13:31:44.415Z,54.33
2019-04-27T13:36:49.599Z,53.81
2019-04-27T13:41:56.334Z,52.24
2019-04-27T13:47:21.008Z,52.08
2019-04-27T13:52:29.996Z,51.45
2019-04-27T13:57:44.024Z,51.14
2019-04-27T14:02:44.155Z,49.44
2019-04-27T14:07:51.296Z,50.33
2019-04-27T14:12:59.051Z,47.54
2019-04-27T14:18:05.726Z,47.41
2019-04-27T14:23:13.989Z,48.11
2019-04-27T14:28:43.526Z,48.13
2019-04-27T14:33:58.786Z,50.41
2019-04-27T14:39:18.492Z,46.93
2019-04-27T14:44:29.264Z,45.82
2019-04-27T14:49:36.959Z,48.20
2019-04-27T14:54:48.134Z,44.56
2019-04-27T14:59:54.147Z,43.64
2019-04-27T15:05:00.860Z,44.60
2019-04-27T15:10:08.461Z,46.47
2019-04-27T15:15:17.353Z,45.94
2019-04-27T15:20:32.828Z,46.67
2019-04-27T15:25:45.193Z,47.54
2019-04-27T15:31:22.376Z,48.02
2019-04-27T15:36:32.894Z,46.87
2019-04-27T15:41:48.513Z,51.75
2019-04-27T15:46:54.445Z,57.06
2019-04-27T15:52:00.149Z,59.92
2019-04-27T15:57:12.357Z,61.40
2019-04-27T16:02:15.562Z,62.56
2019-04-27T16:07:24.860Z,63.95
2019-04-27T16:12:28.821Z,65.38
2019-04-27T16:17:34.355Z,66.48
2019-04-27T16:22:41.018Z,67.86
2019-04-27T16:33:22.009Z,76.20
2019-04-27T16:38:47.989Z,79.09
2019-04-27T16:43:54.015Z,80.79
2019-04-27T16:48:59.889Z,82.08
2019-04-27T16:54:11.130Z,83.72
2019-04-27T16:59:38.661Z,84.32
2019-04-27T17:04:25.730Z,83.55
2019-04-27T17:09:31.221Z,83.23
2019-04-27T17:14:58.661Z,81.08
2019-04-27T17:20:12.938Z,80.29
2019-04-27T17:25:20.072Z,77.23
2019-04-27T17:30:30.966Z,77.83
2019-04-27T17:35:41.295Z,78.47
2019-04-27T17:40:45.699Z,77.67
2019-04-27T17:45:50.806Z,78.30
2019-04-27T17:51:02.563Z,77.94
2019-04-27T17:56:08.591Z,77.33
2019-04-27T18:01:19.088Z,76.69
2019-04-27T18:06:29.414Z,76.59
2019-04-27T18:11:37.304Z,76.27
2019-04-27T18:16:43.740Z,75.30
2019-04-27T18:22:01.157Z,74.34
2019-04-27T18:27:18.381Z,73.13
2019-04-27T18:32:27.738Z,72.77
2019-04-27T18:37:32.650Z,73.38
2019-04-27T18:42:39.009Z,73.65
2019-04-27T18:47:48.177Z,73.14
2019-04-27T18:52:58.764Z,74.15
2019-04-27T18:58:04.750Z,75.88
2019-04-27T19:03:12.795Z,76.05
2019-04-27T19:08:24.816Z,77.41
2019-04-27T19:13:56.227Z,78.76
2019-04-27T19:19:02.516Z,80.29
2019-04-27T19:24:09.188Z,81.43
2019-04-27T19:29:19.772Z,83.00
2019-04-27T19:34:25.663Z,83.52
2019-04-27T19:39:32.010Z,84.18
2019-04-27T19:44:38.921Z,84.06
2019-04-27T19:49:45.275Z,84.64
2019-04-27T19:54:51.252Z,84.62
2019-04-27T19:59:58.921Z,86.88
2019-04-27T20:05:06.947Z,84.41
2019-04-27T20:10:14.479Z,84.95
2019-04-27T20:15:21.431Z,84.01
2019-04-27T20:20:26.850Z,83.60
2019-04-27T20:25:32.284Z,83.01
2019-04-27T20:30:37.663Z,82.51
2019-04-27T20:35:45.204Z,82.33
2019-04-27T20:40:51.071Z,82.50
2019-04-27T20:45:58.057Z,82.79
2019-04-27T20:51:03.204Z,82.09
2019-04-27T20:56:12.415Z,82.27
2019-04-27T21:01:18.577Z,84.08
2019-04-27T21:06:43.177Z,86.39
2019-04-27T21:11:49.385Z,88.68
2019-04-27T21:16:54.756Z,91.25
2019-04-27T21:22:01.211Z,92.99
2019-04-27T21:27:16.809Z,93.11
2019-04-27T21:32:22.757Z,93.23
2019-04-27T21:37:27.869Z,92.73
2019-04-27T21:42:34.618Z,92.73
2019-04-27T21:47:41.342Z,92.24
2019-04-27T21:53:21.202Z,91.32
2019-04-27T21:58:28.777Z,91.16
2019-04-27T22:03:35.149Z,91.44
2019-04-27T22:14:26.208Z,91.44
2019-04-27T22:19:31.358Z,91.37
2019-04-27T22:24:42.793Z,92.10
2019-04-27T22:29:46.925Z,91.86
2019-04-27T22:34:52.049Z,91.25
2019-04-27T22:40:19.237Z,90.47
2019-04-27T22:45:31.194Z,91.31
2019-04-27T22:50:36.711Z,91.20
2019-04-27T22:56:01.422Z,90.50
2019-04-27T23:01:26.020Z,89.61
2019-04-27T23:06:32.769Z,89.06
2019-04-27T23:11:37.840Z,89.15
2019-04-27T23:16:49.526Z,88.75
2019-04-27T23:21:54.499Z,89.05
2019-04-27T23:27:03.461Z,89.45
2019-04-27T23:32:12.873Z,90.94
2019-04-27T23:37:18.247Z,91.40
2019-04-27T23:42:25.266Z,91.87
2019-04-27T23:47:30.791Z,92.63
2019-04-27T23:52:53.729Z,93.39
2019-04-27T23:57:59.095Z,92.74
