createdAt,value
2019-03-09T00:00:19.978Z,0.00
2019-03-09T00:01:19.906Z,0.00
2019-03-09T00:02:19.840Z,0.00
2019-03-09T00:03:19.778Z,0.00
2019-03-09T00:04:19.711Z,0.00
2019-03-09T00:05:19.643Z,0.00
2019-03-09T00:06:19.578Z,0.00
2019-03-09T00:07:19.514Z,0.00
2019-03-09T00:08:19.445Z,0.00
2019-03-09T00:09:19.383Z,0.00
2019-03-09T00:10:19.317Z,0.00
2019-03-09T00:11:19.254Z,0.00
2019-03-09T00:12:19.188Z,0.00
2019-03-09T00:13:19.120Z,0.00
2019-03-09T00:14:19.053Z,0.00
2019-03-09T00:15:18.989Z,0.00
2019-03-09T00:16:18.923Z,0.00
2019-03-09T00:17:18.857Z,0.00
2019-03-09T00:18:18.793Z,0.00
2019-03-09T00:19:18.726Z,0.00
2019-03-09T00:20:18.660Z,0.00
2019-03-09T00:21:18.594Z,0.00
2019-03-09T00:22:18.527Z,0.00
2019-03-09T00:23:18.464Z,0.00
2019-03-09T00:24:18.398Z,0.00
2019-03-09T00:25:18.339Z,0.00
2019-03-09T00:26:18.268Z,0.00
2019-03-09T00:27:18.202Z,0.00
2019-03-09T00:28:18.136Z,0.00
2019-03-09T00:29:18.070Z,0.00
2019-03-09T00:30:18.007Z,0.00
2019-03-09T00:31:17.938Z,0.00
2019-03-09T00:32:17.871Z,0.00
2019-03-09T00:33:17.809Z,0.00
2019-03-09T00:34:17.742Z,0.00
2019-03-09T00:35:17.674Z,0.00
2019-03-09T00:36:17.609Z,0.00
2019-03-09T00:37:17.545Z,0.00
2019-03-09T00:38:17.478Z,0.00
2019-03-09T00:39:17.414Z,0.00
2019-03-09T00:40:17.351Z,0.00
2019-03-09T00:41:17.282Z,0.00
2019-03-09T00:42:17.213Z,0.00
2019-03-09T00:43:17.151Z,0.00
2019-03-09T00:44:17.088Z,0.00
2019-03-09T00:45:17.019Z,0.00
2019-03-09T00:46:16.955Z,0.00
2019-03-09T00:47:16.888Z,0.00
2019-03-09T00:48:16.834Z,0.00
2019-03-09T00:49:16.757Z,0.00
2019-03-09T00:50:16.693Z,0.00
2019-03-09T00:51:16.626Z,0.00
2019-03-09T00:52:16.564Z,0.00
2019-03-09T00:53:16.492Z,0.00
2019-03-09T00:54:16.429Z,0.00
2019-03-09T00:55:16.369Z,0.00
2019-03-09T00:56:16.296Z,0.00
2019-03-09T00:57:16.232Z,0.00
2019-03-09T00:58:16.169Z,0.00
2019-03-09T00:59:16.103Z,0.00
2019-03-09T01:00:16.034Z,0.00
2019-03-09T01:01:15.971Z,0.00
2019-03-09T01:02:15.951Z,0.00
2019-03-09T01:03:15.845Z,0.00
2019-03-09T01:04:15.775Z,0.00
2019-03-09T01:05:15.709Z,0.00
2019-03-09T01:06:15.640Z,0.00
2019-03-09T01:07:15.577Z,0.00
2019-03-09T01:08:15.511Z,0.00
2019-03-09T01:09:15.447Z,0.00
2019-03-09T01:10:15.377Z,0.00
2019-03-09T01:11:15.313Z,0.00
2019-03-09T01:12:15.248Z,0.00
2019-03-09T01:13:15.182Z,0.00
2019-03-09T01:14:15.118Z,0.00
2019-03-09T01:15:15.050Z,0.00
2019-03-09T01:16:14.982Z,0.00
2019-03-09T01:17:14.917Z,0.00
2019-03-09T01:18:14.852Z,0.00
2019-03-09T01:19:14.785Z,0.00
2019-03-09T01:20:14.720Z,0.00
2019-03-09T01:21:14.654Z,0.00
2019-03-09T01:22:14.588Z,0.00
2019-03-09T01:23:14.523Z,0.00
2019-03-09T01:24:14.458Z,0.00
2019-03-09T01:25:14.389Z,0.00
2019-03-09T01:26:14.331Z,0.00
2019-03-09T01:27:14.256Z,0.00
2019-03-09T01:28:14.194Z,0.00
2019-03-09T01:29:14.127Z,0.00
2019-03-09T01:30:14.062Z,0.00
2019-03-09T01:31:14.001Z,0.00
2019-03-09T01:32:13.933Z,0.00
2019-03-09T01:33:13.869Z,0.00
2019-03-09T01:34:13.800Z,0.00
2019-03-09T01:35:13.733Z,0.00
2019-03-09T01:36:13.672Z,0.00
2019-03-09T01:37:13.601Z,0.00
2019-03-09T01:38:13.535Z,0.00
2019-03-09T01:39:13.469Z,0.00
2019-03-09T01:40:13.405Z,0.00
2019-03-09T01:41:13.339Z,0.00
2019-03-09T01:42:13.275Z,0.00
2019-03-09T01:43:13.209Z,0.00
2019-03-09T01:44:13.141Z,0.00
2019-03-09T01:45:13.075Z,0.00
2019-03-09T01:46:13.009Z,0.00
2019-03-09T01:47:12.944Z,0.00
2019-03-09T01:48:12.880Z,0.00
2019-03-09T01:49:12.827Z,0.00
2019-03-09T01:50:12.743Z,0.00
2019-03-09T01:51:12.680Z,0.00
2019-03-09T01:52:12.614Z,0.00
2019-03-09T01:53:12.549Z,0.00
2019-03-09T01:54:12.482Z,0.00
2019-03-09T01:55:12.418Z,0.00
2019-03-09T01:56:12.352Z,0.00
2019-03-09T01:57:12.286Z,0.00
2019-03-09T01:58:12.217Z,0.00
2019-03-09T01:59:12.154Z,0.00
2019-03-09T02:00:12.088Z,0.00
2019-03-09T02:01:12.023Z,0.00
2019-03-09T02:02:11.957Z,0.00
2019-03-09T02:03:11.889Z,0.00
2019-03-09T02:04:11.826Z,0.00
2019-03-09T02:05:11.757Z,0.00
2019-03-09T02:06:11.691Z,0.00
2019-03-09T02:07:11.627Z,0.00
2019-03-09T02:08:11.561Z,0.00
2019-03-09T02:09:11.529Z,0.00
2019-03-09T02:10:11.427Z,0.00
2019-03-09T02:11:11.370Z,0.00
2019-03-09T02:12:11.298Z,0.00
2019-03-09T02:13:11.232Z,0.00
2019-03-09T02:14:11.165Z,0.00
2019-03-09T02:15:11.100Z,0.00
2019-03-09T02:16:11.034Z,0.00
2019-03-09T02:17:10.977Z,0.00
2019-03-09T02:18:10.905Z,0.00
2019-03-09T02:19:10.839Z,0.00
2019-03-09T02:20:10.771Z,0.00
2019-03-09T02:21:10.709Z,0.00
2019-03-09T02:22:10.642Z,0.00
2019-03-09T02:23:10.573Z,0.00
2019-03-09T02:24:10.507Z,0.00
2019-03-09T02:25:10.441Z,0.00
2019-03-09T02:26:10.375Z,0.00
2019-03-09T02:27:10.312Z,0.00
2019-03-09T02:28:10.246Z,0.00
2019-03-09T02:29:10.181Z,0.00
2019-03-09T02:30:10.114Z,0.00
2019-03-09T02:31:10.054Z,0.00
2019-03-09T02:32:09.982Z,0.00
2019-03-09T02:33:09.917Z,0.00
2019-03-09T02:34:09.853Z,0.00
2019-03-09T02:35:09.790Z,0.00
2019-03-09T02:36:09.720Z,0.00
2019-03-09T02:37:09.654Z,0.00
2019-03-09T02:38:09.591Z,0.00
2019-03-09T02:39:09.521Z,0.00
2019-03-09T02:40:09.458Z,0.00
2019-03-09T02:41:09.390Z,0.00
2019-03-09T02:42:09.329Z,0.00
2019-03-09T02:43:09.263Z,0.00
2019-03-09T02:44:09.199Z,0.00
2019-03-09T02:45:09.129Z,0.00
2019-03-09T02:46:09.062Z,0.00
2019-03-09T02:47:08.998Z,0.00
2019-03-09T02:48:08.931Z,0.00
2019-03-09T02:49:08.867Z,0.00
2019-03-09T02:50:08.804Z,0.00
2019-03-09T02:51:08.736Z,0.00
2019-03-09T02:52:08.669Z,0.00
2019-03-09T02:53:08.605Z,0.00
2019-03-09T02:54:08.539Z,0.00
2019-03-09T02:55:08.555Z,0.00
2019-03-09T02:56:08.410Z,0.00
2019-03-09T02:57:08.344Z,0.00
2019-03-09T02:58:08.281Z,0.00
2019-03-09T02:59:08.213Z,0.00
2019-03-09T03:00:08.150Z,0.00
2019-03-09T03:01:08.081Z,0.00
2019-03-09T03:02:08.026Z,0.00
2019-03-09T03:03:07.955Z,0.00
2019-03-09T03:04:07.883Z,0.00
2019-03-09T03:05:07.819Z,0.00
2019-03-09T03:06:07.752Z,0.00
2019-03-09T03:07:07.689Z,0.00
2019-03-09T03:08:07.620Z,0.00
2019-03-09T03:09:07.556Z,0.00
2019-03-09T03:10:07.492Z,0.00
2019-03-09T03:11:07.424Z,0.00
2019-03-09T03:12:07.360Z,0.00
2019-03-09T03:13:07.293Z,0.00
2019-03-09T03:14:07.228Z,0.00
2019-03-09T03:15:07.163Z,0.00
2019-03-09T03:16:07.096Z,0.00
2019-03-09T03:17:07.034Z,0.00
2019-03-09T03:18:06.968Z,0.00
2019-03-09T03:19:06.899Z,0.00
2019-03-09T03:20:06.844Z,0.00
2019-03-09T03:21:06.770Z,0.00
2019-03-09T03:22:06.703Z,0.00
2019-03-09T03:23:06.636Z,0.00
2019-03-09T03:24:06.573Z,0.00
2019-03-09T03:25:06.569Z,0.00
2019-03-09T03:26:06.440Z,0.00
2019-03-09T03:27:06.378Z,0.00
2019-03-09T03:28:06.311Z,0.00
2019-03-09T03:29:06.246Z,0.00
2019-03-09T03:30:06.180Z,0.00
2019-03-09T03:31:06.115Z,0.00
2019-03-09T03:32:06.051Z,0.00
2019-03-09T03:33:05.983Z,0.00
2019-03-09T03:34:05.939Z,0.00
2019-03-09T03:35:05.938Z,0.00
2019-03-09T03:36:05.787Z,0.00
2019-03-09T03:37:05.719Z,0.00
2019-03-09T03:38:05.662Z,0.00
2019-03-09T03:39:05.588Z,0.00
2019-03-09T03:40:05.525Z,0.00
2019-03-09T03:41:05.459Z,0.00
2019-03-09T03:42:05.393Z,0.00
2019-03-09T03:43:05.328Z,0.00
2019-03-09T03:44:05.266Z,0.00
2019-03-09T03:45:05.196Z,0.00
2019-03-09T03:46:05.128Z,0.00
2019-03-09T03:47:05.063Z,0.00
2019-03-09T03:48:05.001Z,0.00
2019-03-09T03:49:04.935Z,0.00
2019-03-09T03:50:04.875Z,0.00
2019-03-09T03:51:04.803Z,0.00
2019-03-09T03:52:04.737Z,0.00
2019-03-09T03:53:04.672Z,0.00
2019-03-09T03:54:04.609Z,0.00
2019-03-09T03:55:04.542Z,0.00
2019-03-09T03:56:04.476Z,0.00
2019-03-09T03:57:04.411Z,0.00
2019-03-09T03:58:04.345Z,0.00
2019-03-09T03:59:04.281Z,0.00
2019-03-09T04:00:04.215Z,0.00
2019-03-09T04:01:04.149Z,0.00
2019-03-09T04:02:04.085Z,0.00
2019-03-09T04:03:04.025Z,0.00
2019-03-09T04:04:03.953Z,0.00
2019-03-09T04:05:03.889Z,0.00
2019-03-09T04:06:03.838Z,0.00
2019-03-09T04:07:03.763Z,0.00
2019-03-09T04:08:03.689Z,0.00
2019-03-09T04:09:03.630Z,0.00
2019-03-09T04:10:03.563Z,0.00
2019-03-09T04:11:05.943Z,0.00
2019-03-09T04:12:03.430Z,0.00
2019-03-09T04:13:03.367Z,0.00
2019-03-09T04:14:03.299Z,0.00
2019-03-09T04:15:03.235Z,0.00
2019-03-09T04:16:03.166Z,0.00
2019-03-09T04:17:03.102Z,0.00
2019-03-09T04:18:03.056Z,0.00
2019-03-09T04:19:02.973Z,0.00
2019-03-09T04:20:02.906Z,0.00
2019-03-09T04:21:02.841Z,0.00
2019-03-09T04:22:02.775Z,0.00
2019-03-09T04:23:02.712Z,0.00
2019-03-09T04:24:02.643Z,0.00
2019-03-09T04:25:02.579Z,0.00
2019-03-09T04:26:02.523Z,0.00
2019-03-09T04:27:02.448Z,0.00
2019-03-09T04:28:02.380Z,0.00
2019-03-09T04:29:02.322Z,0.00
2019-03-09T04:30:02.257Z,0.00
2019-03-09T04:31:02.198Z,0.00
2019-03-09T04:32:02.118Z,0.00
2019-03-09T04:33:02.055Z,0.00
2019-03-09T04:34:01.990Z,0.00
2019-03-09T04:35:01.925Z,0.00
2019-03-09T04:36:01.856Z,0.00
2019-03-09T04:37:01.795Z,0.00
2019-03-09T04:38:01.733Z,0.00
2019-03-09T04:39:01.668Z,0.00
2019-03-09T04:40:01.596Z,0.00
2019-03-09T04:41:01.529Z,0.00
2019-03-09T04:42:01.465Z,0.00
2019-03-09T04:43:01.394Z,0.00
2019-03-09T04:44:01.336Z,0.00
2019-03-09T04:45:01.267Z,0.00
2019-03-09T04:46:01.200Z,0.00
2019-03-09T04:47:01.136Z,0.00
2019-03-09T04:48:01.069Z,0.00
2019-03-09T04:49:01.007Z,0.00
2019-03-09T04:50:00.941Z,0.00
2019-03-09T04:51:00.871Z,0.00
2019-03-09T04:52:00.809Z,0.00
2019-03-09T04:53:00.740Z,0.00
2019-03-09T04:54:00.676Z,0.00
2019-03-09T04:55:00.613Z,0.00
2019-03-09T04:56:00.547Z,0.00
2019-03-09T04:57:00.478Z,0.00
2019-03-09T04:58:00.412Z,0.00
2019-03-09T04:59:00.347Z,0.00
2019-03-09T05:00:00.321Z,0.00
2019-03-09T05:01:00.218Z,0.00
2019-03-09T05:02:00.153Z,0.00
2019-03-09T05:03:00.087Z,0.00
2019-03-09T05:04:00.023Z,0.00
2019-03-09T05:04:59.955Z,0.00
2019-03-09T05:05:59.891Z,0.00
2019-03-09T05:06:59.840Z,0.00
2019-03-09T05:07:59.760Z,0.00
2019-03-09T05:08:59.693Z,0.00
2019-03-09T05:09:59.628Z,0.00
2019-03-09T05:10:59.564Z,0.00
2019-03-09T05:11:59.500Z,0.00
2019-03-09T05:12:59.431Z,0.00
2019-03-09T05:13:59.366Z,0.00
2019-03-09T05:14:59.302Z,0.00
2019-03-09T05:15:59.240Z,0.00
2019-03-09T05:16:59.181Z,0.00
2019-03-09T05:17:59.110Z,0.00
2019-03-09T05:18:59.042Z,0.00
2019-03-09T05:19:58.974Z,0.00
2019-03-09T05:20:58.906Z,0.00
2019-03-09T05:21:58.906Z,0.00
2019-03-09T05:22:58.778Z,0.00
2019-03-09T05:23:58.714Z,0.00
2019-03-09T05:24:58.646Z,0.00
2019-03-09T05:25:58.576Z,0.00
2019-03-09T05:26:58.512Z,0.00
2019-03-09T05:27:58.453Z,0.00
2019-03-09T05:28:58.384Z,0.00
2019-03-09T05:29:58.318Z,0.00
2019-03-09T05:30:58.253Z,0.00
2019-03-09T05:31:58.188Z,0.00
2019-03-09T05:32:58.122Z,0.00
2019-03-09T05:33:58.057Z,0.00
2019-03-09T05:34:57.992Z,0.00
2019-03-09T05:35:57.923Z,0.00
2019-03-09T05:36:57.861Z,0.00
2019-03-09T05:37:57.794Z,0.00
2019-03-09T05:38:57.728Z,0.00
2019-03-09T05:39:57.665Z,0.00
2019-03-09T05:40:57.595Z,0.00
2019-03-09T05:41:57.534Z,0.00
2019-03-09T05:42:57.467Z,0.00
2019-03-09T05:43:57.402Z,0.00
2019-03-09T05:44:57.335Z,0.00
2019-03-09T05:45:57.270Z,0.00
2019-03-09T05:46:57.203Z,0.00
2019-03-09T05:47:57.138Z,0.00
2019-03-09T05:48:57.074Z,0.00
2019-03-09T05:49:57.007Z,0.00
2019-03-09T05:50:56.942Z,0.00
2019-03-09T05:51:56.877Z,0.00
2019-03-09T05:52:56.811Z,0.00
2019-03-09T05:53:56.751Z,0.00
2019-03-09T05:54:56.681Z,0.00
2019-03-09T05:55:56.620Z,0.00
2019-03-09T05:56:56.552Z,0.00
2019-03-09T05:57:56.482Z,0.00
2019-03-09T05:58:56.436Z,5.63
2019-03-09T05:59:56.353Z,5.63
2019-03-09T06:00:56.289Z,5.63
2019-03-09T06:01:56.221Z,5.63
2019-03-09T06:02:56.157Z,5.63
2019-03-09T06:03:56.093Z,5.63
2019-03-09T06:04:56.025Z,5.63
2019-03-09T06:05:55.960Z,11.25
2019-03-09T06:06:55.895Z,11.25
2019-03-09T06:07:55.832Z,11.25
2019-03-09T06:08:55.763Z,11.25
2019-03-09T06:09:55.701Z,11.25
2019-03-09T06:10:55.635Z,11.25
2019-03-09T06:11:55.567Z,11.25
2019-03-09T06:12:55.504Z,11.25
2019-03-09T06:13:55.435Z,11.25
2019-03-09T06:14:55.371Z,11.25
2019-03-09T06:15:55.306Z,11.25
2019-03-09T06:16:55.244Z,11.25
2019-03-09T06:17:55.174Z,11.25
2019-03-09T06:18:55.108Z,11.25
2019-03-09T06:19:55.047Z,11.25
2019-03-09T06:20:55.023Z,11.25
2019-03-09T06:21:54.911Z,11.25
2019-03-09T06:22:54.874Z,11.25
2019-03-09T06:23:54.785Z,11.25
2019-03-09T06:24:54.716Z,5.63
2019-03-09T06:25:54.686Z,5.63
2019-03-09T06:26:54.586Z,5.63
2019-03-09T06:27:54.519Z,5.63
2019-03-09T06:28:54.456Z,5.63
2019-03-09T06:29:54.389Z,5.63
2019-03-09T06:30:54.329Z,5.63
2019-03-09T06:31:54.258Z,11.25
2019-03-09T06:32:54.197Z,5.63
2019-03-09T06:33:54.127Z,11.25
2019-03-09T06:34:54.065Z,11.25
2019-03-09T06:35:54.000Z,11.25
2019-03-09T06:36:53.941Z,5.63
2019-03-09T06:37:55.777Z,5.63
2019-03-09T06:38:53.799Z,5.63
2019-03-09T06:39:53.735Z,11.25
2019-03-09T06:41:02.517Z,11.25
2019-03-09T06:41:53.604Z,11.25
2019-03-09T06:42:53.551Z,11.25
2019-03-09T06:43:53.473Z,11.25
2019-03-09T06:44:53.409Z,5.63
2019-03-09T06:45:53.342Z,5.63
2019-03-09T06:46:53.276Z,5.63
2019-03-09T06:47:53.349Z,5.63
2019-03-09T06:48:53.146Z,11.25
2019-03-09T06:49:53.083Z,16.88
2019-03-09T06:50:53.012Z,22.50
2019-03-09T06:51:52.960Z,22.50
2019-03-09T06:52:52.884Z,22.50
2019-03-09T06:53:52.823Z,22.50
2019-03-09T06:54:52.752Z,28.13
2019-03-09T06:55:52.687Z,28.13
2019-03-09T06:56:52.622Z,22.50
2019-03-09T06:57:52.577Z,22.50
2019-03-09T06:58:52.488Z,16.88
2019-03-09T06:59:52.428Z,16.88
2019-03-09T07:00:52.361Z,11.25
2019-03-09T07:01:52.294Z,11.25
2019-03-09T07:02:52.230Z,5.63
2019-03-09T07:03:52.167Z,5.63
2019-03-09T07:04:52.098Z,11.25
2019-03-09T07:05:52.033Z,11.25
2019-03-09T07:06:51.967Z,11.25
2019-03-09T07:07:51.902Z,11.25
2019-03-09T07:08:51.840Z,11.25
2019-03-09T07:09:51.771Z,5.63
2019-03-09T07:10:51.717Z,11.25
2019-03-09T07:11:51.642Z,11.25
2019-03-09T07:12:51.578Z,11.25
2019-03-09T07:13:53.211Z,11.25
2019-03-09T07:14:51.441Z,11.25
2019-03-09T07:15:51.385Z,16.88
2019-03-09T07:16:51.310Z,22.50
2019-03-09T07:17:51.251Z,28.13
2019-03-09T07:18:51.187Z,28.13
2019-03-09T07:19:51.118Z,28.13
2019-03-09T07:20:51.051Z,33.75
2019-03-09T07:21:50.984Z,33.75
2019-03-09T07:22:50.927Z,39.38
2019-03-09T07:23:50.855Z,45.00
2019-03-09T07:24:50.796Z,45.00
2019-03-09T07:25:50.725Z,50.63
2019-03-09T07:26:50.661Z,50.63
2019-03-09T07:27:50.593Z,56.25
2019-03-09T07:28:50.528Z,56.25
2019-03-09T07:29:50.462Z,56.25
2019-03-09T07:30:50.399Z,56.25
2019-03-09T07:31:50.329Z,56.25
2019-03-09T07:32:50.266Z,56.25
2019-03-09T07:33:50.202Z,50.63
2019-03-09T07:34:50.137Z,56.25
2019-03-09T07:35:50.072Z,56.25
2019-03-09T07:36:50.004Z,56.25
2019-03-09T07:37:49.939Z,56.25
2019-03-09T07:38:49.877Z,56.25
2019-03-09T07:39:49.808Z,50.63
2019-03-09T07:40:49.746Z,56.25
2019-03-09T07:41:49.676Z,56.25
2019-03-09T07:42:49.613Z,56.25
2019-03-09T07:43:49.547Z,56.25
2019-03-09T07:44:49.484Z,56.25
2019-03-09T07:45:49.419Z,56.25
2019-03-09T07:46:49.352Z,56.25
2019-03-09T07:47:49.284Z,50.63
2019-03-09T07:48:49.223Z,56.25
2019-03-09T07:49:49.156Z,56.25
2019-03-09T07:50:49.092Z,56.25
2019-03-09T07:51:49.027Z,56.25
2019-03-09T07:52:48.960Z,50.63
2019-03-09T07:53:48.897Z,50.63
2019-03-09T07:54:48.833Z,45.00
2019-03-09T07:55:48.770Z,45.00
2019-03-09T07:56:48.698Z,45.00
2019-03-09T07:57:48.639Z,56.25
2019-03-09T07:58:48.571Z,56.25
2019-03-09T07:59:48.507Z,50.63
2019-03-09T08:00:48.440Z,45.00
2019-03-09T08:01:48.377Z,45.00
2019-03-09T08:02:48.312Z,39.38
2019-03-09T08:03:48.244Z,39.38
2019-03-09T08:04:48.180Z,39.38
2019-03-09T08:05:48.169Z,33.75
2019-03-09T08:06:48.049Z,33.75
2019-03-09T08:07:47.986Z,33.75
2019-03-09T08:08:47.917Z,39.38
2019-03-09T08:09:47.863Z,33.75
2019-03-09T08:10:47.789Z,39.38
2019-03-09T08:11:47.723Z,33.75
2019-03-09T08:12:47.658Z,33.75
2019-03-09T08:13:47.594Z,33.75
2019-03-09T08:14:47.539Z,33.75
2019-03-09T08:15:47.465Z,33.75
2019-03-09T08:16:47.397Z,33.75
2019-03-09T08:17:47.337Z,39.38
2019-03-09T08:18:47.289Z,39.38
2019-03-09T08:19:47.210Z,45.00
2019-03-09T08:20:47.136Z,39.38
2019-03-09T08:21:47.075Z,33.75
2019-03-09T08:22:47.012Z,33.75
2019-03-09T08:23:46.960Z,33.75
2019-03-09T08:24:46.887Z,50.63
2019-03-09T08:25:46.818Z,50.63
2019-03-09T08:26:46.749Z,56.25
2019-03-09T08:27:46.685Z,67.50
2019-03-09T08:28:46.616Z,67.50
2019-03-09T08:29:46.554Z,73.13
2019-03-09T08:30:46.511Z,106.88
2019-03-09T08:31:46.422Z,95.63
2019-03-09T08:32:46.358Z,67.50
2019-03-09T08:33:46.298Z,67.50
2019-03-09T08:34:46.229Z,50.63
2019-03-09T08:35:46.178Z,56.25
2019-03-09T08:36:46.097Z,73.13
2019-03-09T08:37:46.036Z,78.75
2019-03-09T08:38:45.968Z,78.75
2019-03-09T08:39:45.912Z,61.88
2019-03-09T08:40:45.848Z,56.25
2019-03-09T08:41:45.776Z,67.50
2019-03-09T08:42:45.731Z,67.50
2019-03-09T08:43:45.645Z,84.38
2019-03-09T08:44:45.586Z,61.88
2019-03-09T08:45:45.519Z,56.25
2019-03-09T08:46:45.453Z,50.63
2019-03-09T08:47:52.210Z,45.00
2019-03-09T08:48:45.348Z,39.38
2019-03-09T08:49:45.263Z,39.38
2019-03-09T08:50:45.220Z,45.00
2019-03-09T08:51:45.156Z,45.00
2019-03-09T08:52:45.106Z,45.00
2019-03-09T08:53:45.036Z,45.00
2019-03-09T08:54:44.935Z,61.88
2019-03-09T08:55:44.896Z,84.38
2019-03-09T08:56:44.802Z,95.63
2019-03-09T08:57:44.770Z,78.75
2019-03-09T08:58:44.694Z,67.50
2019-03-09T08:59:44.638Z,95.63
2019-03-09T09:00:44.548Z,118.13
2019-03-09T09:01:44.482Z,135.00
2019-03-09T09:02:44.414Z,140.63
2019-03-09T09:03:44.353Z,118.13
2019-03-09T09:04:44.287Z,129.38
2019-03-09T09:05:44.229Z,129.38
2019-03-09T09:06:44.160Z,106.88
2019-03-09T09:07:44.094Z,123.75
2019-03-09T09:08:44.030Z,123.75
2019-03-09T09:09:43.969Z,135.00
2019-03-09T09:10:43.903Z,135.00
2019-03-09T09:11:43.839Z,118.13
2019-03-09T09:12:45.540Z,101.25
2019-03-09T09:13:43.709Z,118.13
2019-03-09T09:14:43.646Z,106.88
2019-03-09T09:15:43.584Z,106.88
2019-03-09T09:16:43.512Z,106.88
2019-03-09T09:17:43.454Z,118.13
2019-03-09T09:18:43.458Z,123.75
2019-03-09T09:19:43.328Z,123.75
2019-03-09T09:20:43.258Z,129.38
2019-03-09T09:21:43.202Z,112.50
2019-03-09T09:22:43.144Z,129.38
2019-03-09T09:23:43.067Z,118.13
2019-03-09T09:24:43.021Z,118.13
2019-03-09T09:25:42.940Z,123.75
2019-03-09T09:26:42.875Z,118.13
2019-03-09T09:27:42.812Z,101.25
2019-03-09T09:28:42.748Z,95.63
2019-03-09T09:29:42.687Z,90.00
2019-03-09T09:30:42.623Z,78.75
2019-03-09T09:31:42.557Z,106.88
2019-03-09T09:32:42.495Z,106.88
2019-03-09T09:33:42.434Z,106.88
2019-03-09T09:34:42.367Z,118.13
2019-03-09T09:35:42.299Z,129.38
2019-03-09T09:36:42.239Z,101.25
2019-03-09T09:37:42.171Z,101.25
2019-03-09T09:38:42.108Z,118.13
2019-03-09T09:39:42.045Z,118.13
2019-03-09T09:40:41.976Z,123.75
2019-03-09T09:41:41.920Z,123.75
2019-03-09T09:42:41.853Z,118.13
2019-03-09T09:43:41.788Z,123.75
2019-03-09T09:44:41.726Z,118.13
2019-03-09T09:45:41.660Z,129.38
2019-03-09T09:46:41.599Z,112.50
2019-03-09T09:47:42.611Z,118.13
2019-03-09T09:48:41.470Z,140.63
2019-03-09T09:49:41.405Z,129.38
2019-03-09T09:50:41.345Z,129.38
2019-03-09T09:51:41.277Z,135.00
2019-03-09T09:52:41.222Z,129.38
2019-03-09T09:53:41.156Z,146.25
2019-03-09T09:54:41.086Z,135.00
2019-03-09T09:55:41.024Z,129.38
2019-03-09T09:56:40.959Z,140.63
2019-03-09T09:57:40.893Z,146.25
2019-03-09T09:58:40.833Z,135.00
2019-03-09T09:59:40.774Z,123.75
2019-03-09T10:00:40.706Z,129.38
2019-03-09T10:01:40.645Z,123.75
2019-03-09T10:02:40.575Z,101.25
2019-03-09T10:03:40.513Z,95.63
2019-03-09T10:04:40.451Z,112.50
2019-03-09T10:05:40.387Z,106.88
2019-03-09T10:06:40.333Z,95.63
2019-03-09T10:07:40.255Z,95.63
2019-03-09T10:08:40.195Z,106.88
2019-03-09T10:09:40.132Z,90.00
2019-03-09T10:10:40.070Z,112.50
2019-03-09T10:11:40.004Z,95.63
2019-03-09T10:12:39.939Z,106.88
2019-03-09T10:13:39.878Z,118.13
2019-03-09T10:14:39.814Z,101.25
2019-03-09T10:15:39.752Z,112.50
2019-03-09T10:16:39.685Z,95.63
2019-03-09T10:17:39.623Z,101.25
2019-03-09T10:18:39.560Z,106.88
2019-03-09T10:19:39.516Z,106.88
2019-03-09T10:20:39.431Z,135.00
2019-03-09T10:21:39.374Z,123.75
2019-03-09T10:22:39.303Z,101.25
2019-03-09T10:23:39.241Z,118.13
2019-03-09T10:24:39.177Z,123.75
2019-03-09T10:25:39.118Z,151.88
2019-03-09T10:26:39.049Z,112.50
2019-03-09T10:27:38.991Z,123.75
2019-03-09T10:28:38.926Z,146.25
2019-03-09T10:29:38.859Z,135.00
2019-03-09T10:30:38.796Z,157.50
2019-03-09T10:31:38.733Z,163.13
2019-03-09T10:32:38.672Z,151.88
2019-03-09T10:33:38.606Z,157.50
2019-03-09T10:34:38.541Z,163.13
2019-03-09T10:35:38.478Z,157.50
2019-03-09T10:36:38.414Z,151.88
2019-03-09T10:37:38.351Z,140.63
2019-03-09T10:38:38.286Z,151.88
2019-03-09T10:39:38.226Z,151.88
2019-03-09T10:40:38.160Z,151.88
2019-03-09T10:41:38.099Z,151.88
2019-03-09T10:42:38.032Z,146.25
2019-03-09T10:43:37.971Z,129.38
2019-03-09T10:44:37.911Z,135.00
2019-03-09T10:45:37.844Z,151.88
2019-03-09T10:46:37.780Z,163.13
2019-03-09T10:47:37.717Z,168.75
2019-03-09T10:48:37.653Z,163.13
2019-03-09T10:49:37.592Z,157.50
2019-03-09T10:50:37.524Z,157.50
2019-03-09T10:51:37.463Z,129.38
2019-03-09T10:52:37.398Z,135.00
2019-03-09T10:53:37.337Z,135.00
2019-03-09T10:54:37.272Z,112.50
2019-03-09T10:55:37.214Z,140.63
2019-03-09T10:56:37.147Z,135.00
2019-03-09T10:57:37.083Z,95.63
2019-03-09T10:58:37.021Z,129.38
2019-03-09T10:59:36.959Z,129.38
2019-03-09T11:00:36.891Z,95.63
2019-03-09T11:01:36.833Z,95.63
2019-03-09T11:02:37.709Z,129.38
2019-03-09T11:03:36.703Z,118.13
2019-03-09T11:04:36.641Z,101.25
2019-03-09T11:05:36.580Z,118.13
2019-03-09T11:06:36.513Z,118.13
2019-03-09T11:07:36.450Z,118.13
2019-03-09T11:08:36.388Z,106.88
2019-03-09T11:09:36.323Z,95.63
2019-03-09T11:10:36.261Z,95.63
2019-03-09T11:11:36.201Z,95.63
2019-03-09T11:12:36.135Z,90.00
2019-03-09T11:13:36.070Z,61.88
2019-03-09T11:14:36.040Z,61.88
2019-03-09T11:15:37.651Z,84.38
2019-03-09T11:16:35.881Z,78.75
2019-03-09T11:17:35.824Z,73.13
2019-03-09T11:18:35.754Z,73.13
2019-03-09T11:19:35.692Z,90.00
2019-03-09T11:20:35.630Z,95.63
2019-03-09T11:21:35.563Z,95.63
2019-03-09T11:22:35.501Z,106.88
2019-03-09T11:23:35.460Z,106.88
2019-03-09T11:24:35.373Z,112.50
2019-03-09T11:25:35.351Z,112.50
2019-03-09T11:26:35.247Z,112.50
2019-03-09T11:27:35.195Z,118.13
2019-03-09T11:28:35.119Z,118.13
2019-03-09T11:29:35.052Z,95.63
2019-03-09T11:30:34.995Z,112.50
2019-03-09T11:31:34.931Z,118.13
2019-03-09T11:32:34.865Z,101.25
2019-03-09T11:33:34.802Z,118.13
2019-03-09T11:34:34.740Z,106.88
2019-03-09T11:35:34.677Z,106.88
2019-03-09T11:36:34.612Z,95.63
2019-03-09T11:37:34.551Z,95.63
2019-03-09T11:38:34.487Z,101.25
2019-03-09T11:39:34.424Z,84.38
2019-03-09T11:40:34.356Z,95.63
2019-03-09T11:41:34.300Z,118.13
2019-03-09T11:42:34.229Z,118.13
2019-03-09T11:43:34.168Z,140.63
2019-03-09T11:44:34.117Z,151.88
2019-03-09T11:45:34.040Z,151.88
2019-03-09T11:46:33.977Z,151.88
2019-03-09T11:47:33.913Z,163.13
2019-03-09T11:48:33.850Z,168.75
2019-03-09T11:49:33.789Z,157.50
2019-03-09T11:50:33.724Z,157.50
2019-03-09T11:51:33.661Z,157.50
2019-03-09T11:52:33.596Z,163.13
2019-03-09T11:53:33.533Z,168.75
2019-03-09T11:54:33.473Z,151.88
2019-03-09T11:55:33.410Z,163.13
2019-03-09T11:56:33.348Z,174.38
2019-03-09T11:57:33.280Z,174.38
2019-03-09T11:58:33.213Z,168.75
2019-03-09T11:59:33.155Z,163.13
2019-03-09T12:00:33.091Z,174.38
2019-03-09T12:01:33.029Z,180.00
2019-03-09T12:02:38.785Z,168.75
2019-03-09T12:03:32.904Z,168.75
2019-03-09T12:04:32.837Z,174.38
2019-03-09T12:05:32.774Z,174.38
2019-03-09T12:06:32.712Z,168.75
2019-03-09T12:07:32.648Z,174.38
2019-03-09T12:08:32.586Z,180.00
2019-03-09T12:09:32.523Z,174.38
2019-03-09T12:10:32.460Z,185.63
2019-03-09T12:11:32.401Z,180.00
2019-03-09T12:12:32.336Z,174.38
2019-03-09T12:13:32.268Z,174.38
2019-03-09T12:14:32.208Z,163.13
2019-03-09T12:15:32.157Z,157.50
2019-03-09T12:16:32.080Z,157.50
2019-03-09T12:17:32.019Z,157.50
2019-03-09T12:18:31.961Z,151.88
2019-03-09T12:19:31.892Z,151.88
2019-03-09T12:20:31.831Z,135.00
2019-03-09T12:21:31.775Z,140.63
2019-03-09T12:22:31.703Z,123.75
2019-03-09T12:23:31.643Z,129.38
2019-03-09T12:24:31.578Z,140.63
2019-03-09T12:25:31.517Z,140.63
2019-03-09T12:26:31.453Z,146.25
2019-03-09T12:27:31.395Z,140.63
2019-03-09T12:28:31.329Z,135.00
2019-03-09T12:29:31.266Z,129.38
2019-03-09T12:30:31.203Z,129.38
2019-03-09T12:31:31.139Z,129.38
2019-03-09T12:32:31.076Z,129.38
2019-03-09T12:33:31.014Z,129.38
2019-03-09T12:34:30.950Z,129.38
2019-03-09T12:35:30.891Z,135.00
2019-03-09T12:36:30.826Z,146.25
2019-03-09T12:37:30.764Z,140.63
2019-03-09T12:38:30.702Z,135.00
2019-03-09T12:39:30.641Z,129.38
2019-03-09T12:40:30.574Z,129.38
2019-03-09T12:41:30.511Z,129.38
2019-03-09T12:42:30.451Z,129.38
2019-03-09T12:43:30.384Z,129.38
2019-03-09T12:44:30.322Z,118.13
2019-03-09T12:45:30.278Z,112.50
2019-03-09T12:46:30.194Z,112.50
2019-03-09T12:47:30.183Z,106.88
2019-03-09T12:48:30.070Z,101.25
2019-03-09T12:49:30.007Z,95.63
2019-03-09T12:50:29.948Z,101.25
2019-03-09T12:51:29.880Z,90.00
2019-03-09T12:52:29.817Z,84.38
2019-03-09T12:53:29.760Z,90.00
2019-03-09T12:54:29.691Z,90.00
2019-03-09T12:55:29.628Z,95.63
2019-03-09T12:56:29.563Z,95.63
2019-03-09T12:57:29.501Z,101.25