createdAt,value
2019-05-18T00:00:16.596Z,17.70
2019-05-18T00:04:40.853Z,18.03
2019-05-18T00:09:07.323Z,18.87
2019-05-18T00:13:31.921Z,17.60
2019-05-18T00:17:55.760Z,16.53
2019-05-18T00:22:19.963Z,15.87
2019-05-18T00:26:44.352Z,16.40
2019-05-18T00:31:08.342Z,15.93
2019-05-18T00:35:32.553Z,15.87
2019-05-18T00:39:56.707Z,16.97
2019-05-18T00:44:20.929Z,16.25
2019-05-18T00:48:45.442Z,16.80
2019-05-18T00:53:10.021Z,16.55
2019-05-18T00:57:35.379Z,16.17
2019-05-18T01:02:00.158Z,17.37
2019-05-18T01:06:24.029Z,17.50
2019-05-18T01:10:47.923Z,18.27
2019-05-18T01:15:12.921Z,18.47
2019-05-18T01:19:36.923Z,17.10
2019-05-18T01:24:00.906Z,18.73
2019-05-18T01:28:24.994Z,19.77
2019-05-18T01:32:49.317Z,18.10
2019-05-18T01:37:13.443Z,20.60
2019-05-18T01:41:37.574Z,18.70
2019-05-18T01:46:01.461Z,19.83
2019-05-18T01:50:25.362Z,18.70
2019-05-18T01:54:49.307Z,18.67
2019-05-18T01:59:13.430Z,21.13
2019-05-18T02:03:37.624Z,19.10
2019-05-18T02:08:01.811Z,19.93
2019-05-18T02:12:25.687Z,18.47
2019-05-18T02:16:49.903Z,19.73
2019-05-18T02:21:13.761Z,18.15
2019-05-18T02:25:37.664Z,18.53
2019-05-18T02:30:02.012Z,19.57
2019-05-18T02:34:26.053Z,17.87
2019-05-18T02:38:50.342Z,18.80
2019-05-18T02:43:15.893Z,17.40
2019-05-18T02:47:40.846Z,19.07
2019-05-18T02:52:06.300Z,18.10
2019-05-18T02:56:31.685Z,18.80
2019-05-18T03:00:55.939Z,17.77
2019-05-18T03:05:20.075Z,19.05
2019-05-18T03:09:44.345Z,19.40
2019-05-18T03:14:08.765Z,19.43
2019-05-18T03:18:33.101Z,17.67
2019-05-18T03:22:57.574Z,18.77
2019-05-18T03:27:21.899Z,18.82
2019-05-18T03:31:45.781Z,19.17
2019-05-18T03:36:10.902Z,20.17
2019-05-18T03:40:34.909Z,20.53
2019-05-18T03:44:59.067Z,22.57
2019-05-18T03:49:27.493Z,20.73
2019-05-18T03:53:48.892Z,21.80
2019-05-18T03:58:12.775Z,22.40
2019-05-18T04:02:36.679Z,21.47
2019-05-18T04:07:00.562Z,21.63
2019-05-18T04:11:24.413Z,20.13
2019-05-18T04:15:49.248Z,22.10
2019-05-18T04:20:13.482Z,19.20
2019-05-18T04:24:37.619Z,20.17
2019-05-18T04:29:01.631Z,21.47
2019-05-18T04:33:27.689Z,21.47
2019-05-18T04:37:52.037Z,23.97
2019-05-18T04:42:16.042Z,20.53
2019-05-18T04:46:40.432Z,22.93
2019-05-18T04:51:04.419Z,21.63
2019-05-18T04:55:28.820Z,21.83
2019-05-18T04:59:53.006Z,22.40
2019-05-18T05:04:17.582Z,21.95
2019-05-18T05:08:41.730Z,21.37
2019-05-18T05:13:06.205Z,20.77
2019-05-18T05:17:30.071Z,24.73
2019-05-18T05:21:54.697Z,24.53
2019-05-18T05:26:18.787Z,23.27
2019-05-18T05:30:42.751Z,24.83
2019-05-18T05:35:07.986Z,22.57
2019-05-18T05:39:31.810Z,25.00
2019-05-18T05:43:55.633Z,26.67
2019-05-18T05:48:19.745Z,26.47
2019-05-18T05:52:43.757Z,26.03
2019-05-18T05:57:07.960Z,23.37
2019-05-18T06:01:31.998Z,24.47
2019-05-18T06:05:55.893Z,24.37
2019-05-18T06:10:20.237Z,22.63
2019-05-18T06:14:44.282Z,22.77
2019-05-18T06:19:08.168Z,23.00
2019-05-18T06:23:32.046Z,21.70
2019-05-18T06:27:57.214Z,20.20
2019-05-18T06:32:23.943Z,18.37
2019-05-18T06:36:48.014Z,18.90
2019-05-18T06:41:11.884Z,20.92
2019-05-18T06:45:36.056Z,18.90
2019-05-18T06:49:59.974Z,18.43
2019-05-18T06:54:24.241Z,18.63
2019-05-18T06:58:49.607Z,19.13
2019-05-18T07:03:13.785Z,20.03
2019-05-18T07:07:37.653Z,17.53
2019-05-18T07:12:01.987Z,15.40
2019-05-18T07:16:26.058Z,16.70
2019-05-18T07:20:51.164Z,18.33
2019-05-18T07:25:15.297Z,16.53
2019-05-18T07:29:39.230Z,19.00
2019-05-18T07:34:03.442Z,17.70
2019-05-18T07:38:27.933Z,16.57
2019-05-18T07:42:52.119Z,16.80
2019-05-18T07:47:16.323Z,16.70
2019-05-18T07:51:40.200Z,17.20
2019-05-18T07:56:06.005Z,17.12
2019-05-18T08:00:30.196Z,16.70
2019-05-18T08:04:54.313Z,15.17
2019-05-18T08:09:18.206Z,15.00
2019-05-18T08:13:42.534Z,15.13
2019-05-18T08:18:07.051Z,14.30
2019-05-18T08:22:31.073Z,13.83
2019-05-18T08:26:54.981Z,13.73
2019-05-18T08:31:18.885Z,16.47
2019-05-18T08:35:42.740Z,13.17
2019-05-18T08:40:07.152Z,12.67
2019-05-18T08:44:32.053Z,12.60
2019-05-18T08:48:55.868Z,12.23
2019-05-18T08:53:23.754Z,11.70
2019-05-18T08:57:47.958Z,11.20
2019-05-18T09:02:11.890Z,12.87
2019-05-18T09:06:35.782Z,11.87
2019-05-18T09:10:59.663Z,62.90
2019-05-18T09:15:24.859Z,11.97
2019-05-18T09:19:48.974Z,10.83
2019-05-18T09:24:13.490Z,10.37
2019-05-18T09:28:37.683Z,11.83
2019-05-18T09:33:01.858Z,10.53
2019-05-18T09:37:25.824Z,10.77
2019-05-18T09:41:50.041Z,11.50
2019-05-18T09:46:13.849Z,12.33
2019-05-18T09:50:37.677Z,12.20
2019-05-18T09:55:02.699Z,11.33
2019-05-18T09:59:26.732Z,10.60
2019-05-18T10:03:50.776Z,11.60
2019-05-18T10:08:15.161Z,10.80
2019-05-18T10:12:39.292Z,11.93
2019-05-18T10:17:03.506Z,10.57
2019-05-18T10:21:27.486Z,11.33
2019-05-18T10:25:51.864Z,10.60
2019-05-18T10:30:16.244Z,9.80
2019-05-18T10:34:40.882Z,10.37
2019-05-18T10:39:07.138Z,9.10
2019-05-18T10:43:32.271Z,9.43
2019-05-18T10:47:56.567Z,8.73
2019-05-18T10:52:22.265Z,10.33
2019-05-18T10:56:46.441Z,8.83
2019-05-18T11:01:15.413Z,9.80
2019-05-18T11:05:58.617Z,8.10
2019-05-18T11:10:46.163Z,9.93
2019-05-18T11:15:29.199Z,6.73
2019-05-18T11:20:15.399Z,7.33
2019-05-18T11:24:59.257Z,8.00
2019-05-18T11:29:43.123Z,6.45
2019-05-18T11:34:27.044Z,6.13
2019-05-18T11:39:09.018Z,7.40
2019-05-18T11:43:49.328Z,6.20
2019-05-18T11:48:20.584Z,7.90
2019-05-18T11:52:44.415Z,7.80
2019-05-18T11:57:17.750Z,7.87
2019-05-18T12:01:42.066Z,7.23
2019-05-18T12:06:16.094Z,6.23
2019-05-18T12:10:40.903Z,6.53
2019-05-18T12:15:23.267Z,6.30
2019-05-18T12:19:47.407Z,6.07
2019-05-18T12:24:15.328Z,7.47
2019-05-18T12:28:37.944Z,6.23
2019-05-18T12:33:02.832Z,6.20
2019-05-18T12:37:27.878Z,6.40
2019-05-18T12:41:51.811Z,6.87
2019-05-18T12:46:20.952Z,5.87
2019-05-18T12:50:45.059Z,6.70
2019-05-18T12:55:09.717Z,5.70
2019-05-18T12:59:33.799Z,5.47
2019-05-18T13:04:02.169Z,5.60
2019-05-18T13:08:26.441Z,4.77
2019-05-18T13:12:50.457Z,4.47
2019-05-18T13:17:14.822Z,4.30
2019-05-18T13:21:38.952Z,4.20
2019-05-18T13:26:03.921Z,4.30
2019-05-18T13:30:30.013Z,3.83
2019-05-18T13:34:54.679Z,3.93
2019-05-18T13:39:19.185Z,4.27
2019-05-18T13:43:44.067Z,3.90
2019-05-18T13:48:08.257Z,3.70
2019-05-18T13:52:32.366Z,4.47
2019-05-18T13:56:56.426Z,4.40
2019-05-18T14:01:20.889Z,4.03
2019-05-18T14:05:50.520Z,4.60
2019-05-18T14:10:15.031Z,4.67
2019-05-18T14:14:47.634Z,4.43
2019-05-18T14:19:12.270Z,4.10
2019-05-18T14:23:36.702Z,3.63
2019-05-18T14:28:00.817Z,3.50
2019-05-18T14:32:26.134Z,4.30
2019-05-18T14:36:50.657Z,4.53
2019-05-18T14:41:20.405Z,4.70
2019-05-18T14:45:44.515Z,4.87
2019-05-18T14:50:09.130Z,4.10
2019-05-18T14:54:38.848Z,4.87
2019-05-18T14:59:03.846Z,5.03
2019-05-18T15:03:28.031Z,5.40
2019-05-18T15:07:52.272Z,4.90
2019-05-18T15:12:16.795Z,5.10
2019-05-18T15:16:52.969Z,4.20
2019-05-18T15:21:18.080Z,4.30
2019-05-18T15:26:07.941Z,4.03
2019-05-18T15:30:32.831Z,4.10
2019-05-18T15:34:58.233Z,4.00
2019-05-18T15:39:22.427Z,4.35
2019-05-18T15:43:46.633Z,4.17
2019-05-18T15:48:11.828Z,6.40
2019-05-18T15:52:37.622Z,7.13
2019-05-18T15:57:01.645Z,4.43
2019-05-18T16:01:25.930Z,4.83
2019-05-18T16:05:50.149Z,4.13
2019-05-18T16:10:15.842Z,4.10
2019-05-18T16:14:43.652Z,4.33
2019-05-18T16:19:08.611Z,4.37
2019-05-18T16:23:32.925Z,4.63
2019-05-18T16:27:57.856Z,4.40
2019-05-18T16:32:21.987Z,5.50
2019-05-18T16:36:47.391Z,4.83
2019-05-18T16:41:11.587Z,6.43
2019-05-18T16:45:36.824Z,6.80
2019-05-18T16:50:01.865Z,9.60
2019-05-18T16:54:26.395Z,6.97
2019-05-18T16:58:50.822Z,6.73
2019-05-18T17:03:16.319Z,5.58
2019-05-18T17:07:40.505Z,4.40
2019-05-18T17:12:05.854Z,5.25
2019-05-18T17:16:30.055Z,6.13
2019-05-18T17:20:54.209Z,5.00
2019-05-18T17:25:18.508Z,4.80
2019-05-18T17:29:42.629Z,5.30
2019-05-18T17:34:08.977Z,5.37
2019-05-18T17:38:32.851Z,6.80
2019-05-18T17:42:57.066Z,6.93
2019-05-18T17:47:20.948Z,6.20
2019-05-18T17:51:45.130Z,7.37
2019-05-18T17:56:09.263Z,6.63
2019-05-18T18:00:33.297Z,6.53
2019-05-18T18:04:57.461Z,6.30
2019-05-18T18:09:22.285Z,5.10
2019-05-18T18:13:47.031Z,5.40
2019-05-18T18:18:11.206Z,5.50
2019-05-18T18:22:35.475Z,5.50
2019-05-18T18:26:59.966Z,5.93
2019-05-18T18:31:24.788Z,6.90
2019-05-18T18:35:48.901Z,5.23
2019-05-18T18:40:13.486Z,5.47
2019-05-18T18:44:37.593Z,6.30
2019-05-18T18:49:01.769Z,5.40
2019-05-18T18:53:26.584Z,5.17
2019-05-18T18:57:50.797Z,5.93
2019-05-18T19:02:15.306Z,5.97
2019-05-18T19:06:39.514Z,7.83
2019-05-18T19:11:04.008Z,10.23
2019-05-18T19:15:29.505Z,10.90
2019-05-18T19:19:53.616Z,11.50
2019-05-18T19:24:17.859Z,10.17
2019-05-18T19:28:42.571Z,9.97
2019-05-18T19:33:06.803Z,7.83
2019-05-18T19:37:31.294Z,9.37
2019-05-18T19:41:55.489Z,8.60
2019-05-18T19:46:19.694Z,9.03
2019-05-18T19:50:45.021Z,8.57
2019-05-18T19:55:17.369Z,8.77
2019-05-18T19:59:41.492Z,9.87
2019-05-18T20:04:06.226Z,8.03
2019-05-18T20:08:31.323Z,8.43
2019-05-18T20:12:55.602Z,9.23
2019-05-18T20:17:19.860Z,9.45
2019-05-18T20:21:44.934Z,8.90
2019-05-18T20:26:08.815Z,7.57
2019-05-18T20:30:32.797Z,6.53
2019-05-18T20:34:57.142Z,7.47
2019-05-18T20:39:21.384Z,8.93
2019-05-18T20:43:45.597Z,9.20
2019-05-18T20:48:09.901Z,8.23
2019-05-18T20:52:33.961Z,11.53
2019-05-18T20:56:57.830Z,10.67
2019-05-18T21:01:22.040Z,10.50
2019-05-18T21:05:46.843Z,10.57
2019-05-18T21:10:12.397Z,11.65
2019-05-18T21:14:36.776Z,13.37
2019-05-18T21:19:06.596Z,13.67
2019-05-18T21:23:30.748Z,14.27
2019-05-18T21:27:54.888Z,13.03
2019-05-18T21:32:21.831Z,12.30
2019-05-18T21:36:45.720Z,13.63
2019-05-18T21:41:09.593Z,12.43
2019-05-18T21:45:34.348Z,13.37
2019-05-18T21:49:58.668Z,13.70
2019-05-18T21:54:23.714Z,13.47
2019-05-18T21:58:47.848Z,15.33
2019-05-18T22:03:12.723Z,15.37
2019-05-18T22:07:36.514Z,15.07
2019-05-18T22:12:00.806Z,14.80
2019-05-18T22:16:24.940Z,14.97
2019-05-18T22:20:49.562Z,15.37
2019-05-18T22:25:13.693Z,15.60
2019-05-18T22:29:38.495Z,16.07
2019-05-18T22:34:04.123Z,15.70
2019-05-18T22:38:28.717Z,15.67
2019-05-18T22:42:53.841Z,15.83
2019-05-18T22:47:18.023Z,14.27
2019-05-18T22:51:42.291Z,14.40
2019-05-18T22:56:07.731Z,17.10
2019-05-18T23:00:31.976Z,17.87
2019-05-18T23:04:56.027Z,16.07
2019-05-18T23:09:20.069Z,19.23
2019-05-18T23:13:44.406Z,18.55
2019-05-18T23:18:08.633Z,17.80
2019-05-18T23:22:32.496Z,17.40
2019-05-18T23:26:56.535Z,16.87
2019-05-18T23:31:21.839Z,20.50
2019-05-18T23:35:46.184Z,20.97
2019-05-18T23:40:10.336Z,20.45
2019-05-18T23:44:34.818Z,18.77
2019-05-18T23:49:10.031Z,19.23
2019-05-18T23:53:25.530Z,19.93
2019-05-18T23:57:50.640Z,19.23
