createdAt,value
2024-02-02T00:01:08.236Z,97013.00
2024-02-02T00:06:36.392Z,97019.00
2024-02-02T00:12:07.753Z,97017.00
2024-02-02T00:17:36.315Z,97016.00
2024-02-02T00:23:04.739Z,97014.00
2024-02-02T00:28:33.577Z,97014.00
2024-02-02T00:34:02.675Z,97018.00
2024-02-02T00:39:31.055Z,97030.00
2024-02-02T00:45:01.191Z,97019.00
2024-02-02T00:50:29.596Z,97027.00
2024-02-02T00:55:57.863Z,97035.00
2024-02-02T01:01:26.096Z,97032.00
2024-02-02T01:06:54.663Z,97039.00
2024-02-02T01:12:22.893Z,97035.00
2024-02-02T01:17:51.328Z,97036.00
2024-02-02T01:23:19.704Z,97043.00
2024-02-02T01:28:47.888Z,97042.00
2024-02-02T01:34:16.316Z,97042.00
2024-02-02T01:39:44.798Z,97027.00
2024-02-02T01:45:14.079Z,97021.00
2024-02-02T01:50:42.370Z,97019.00
2024-02-02T01:56:10.388Z,97020.00
2024-02-02T02:01:38.867Z,97031.00
2024-02-02T02:07:07.147Z,97027.00
2024-02-02T02:12:35.590Z,97021.00
2024-02-02T02:18:04.221Z,97012.00
2024-02-02T02:23:37.836Z,97001.00
2024-02-02T02:29:07.067Z,96996.00
2024-02-02T02:34:36.315Z,96982.00
2024-02-02T02:40:06.983Z,96989.00
2024-02-02T02:45:35.407Z,96987.00
2024-02-02T02:51:04.787Z,96990.00
2024-02-02T02:56:33.156Z,96989.00
2024-02-02T03:02:01.487Z,96986.00
2024-02-02T03:07:29.730Z,96985.00
2024-02-02T03:12:57.983Z,96978.00
2024-02-02T03:18:26.634Z,96975.00
2024-02-02T03:23:54.921Z,96965.00
2024-02-02T03:29:23.131Z,96955.00
2024-02-02T03:34:51.332Z,96965.00
2024-02-02T03:40:19.870Z,96976.00
2024-02-02T03:45:48.292Z,96988.00
2024-02-02T03:51:16.673Z,96997.00
2024-02-02T03:56:46.568Z,96996.00
2024-02-02T04:02:15.164Z,96981.00
2024-02-02T04:07:43.733Z,96980.00
2024-02-02T04:13:12.033Z,96982.00
2024-02-02T04:18:40.280Z,96998.00
2024-02-02T04:24:08.650Z,97003.00
2024-02-02T04:29:36.894Z,97011.00
2024-02-02T04:35:05.700Z,97016.00
2024-02-02T04:40:34.308Z,97018.00
2024-02-02T04:46:02.609Z,97012.00
2024-02-02T04:51:30.951Z,97012.00
2024-02-02T04:56:59.184Z,97020.00
2024-02-02T05:02:27.515Z,97016.00
2024-02-02T05:07:55.769Z,97033.00
2024-02-02T05:13:23.624Z,97039.00
2024-02-02T05:18:52.427Z,97047.00
2024-02-02T05:24:33.285Z,97048.00
2024-02-02T05:30:10.149Z,97053.00
2024-02-02T05:35:38.613Z,97060.00
2024-02-02T05:41:07.247Z,97059.00
2024-02-02T05:46:37.983Z,97074.00
2024-02-02T05:52:07.363Z,97070.00
2024-02-02T05:57:35.729Z,97075.00
2024-02-02T06:03:03.989Z,97063.00
2024-02-02T06:08:32.241Z,97059.00
2024-02-02T06:14:00.428Z,97075.00
2024-02-02T06:19:28.868Z,97075.00
2024-02-02T06:24:57.061Z,97069.00
2024-02-02T06:30:26.058Z,97077.00
2024-02-02T06:35:54.482Z,97078.00
2024-02-02T06:41:22.837Z,97073.00
2024-02-02T06:46:51.242Z,97074.00
2024-02-02T06:52:20.957Z,97081.00
2024-02-02T06:57:50.331Z,97080.00
2024-02-02T07:03:19.018Z,97085.00
2024-02-02T07:08:47.795Z,97097.00
2024-02-02T07:14:45.417Z,97101.00
2024-02-02T07:20:42.452Z,97109.00
2024-02-02T07:26:22.751Z,97110.00
2024-02-02T07:31:51.105Z,97118.00
2024-02-02T07:37:48.142Z,97137.00
2024-02-02T07:43:17.470Z,97142.00
2024-02-02T07:48:48.943Z,97131.00
2024-02-02T07:54:18.215Z,97133.00
2024-02-02T07:59:47.169Z,97123.00
2024-02-02T08:05:16.601Z,97115.00
2024-02-02T08:10:46.966Z,97113.00
2024-02-02T08:16:15.211Z,97107.00
2024-02-02T08:21:43.555Z,97093.00
2024-02-02T08:27:11.752Z,97087.00
2024-02-02T08:32:40.238Z,97089.00
2024-02-02T08:38:09.420Z,97078.00
2024-02-02T08:43:38.858Z,97091.00
2024-02-02T08:50:00.781Z,97085.00
2024-02-02T08:55:48.383Z,97098.00
2024-02-02T09:01:44.096Z,97094.00
2024-02-02T09:07:17.793Z,97111.00
2024-02-02T09:12:51.659Z,97110.00
2024-02-02T09:18:33.586Z,97097.00
2024-02-02T09:24:02.145Z,97103.00
2024-02-02T09:29:31.131Z,97114.00
2024-02-02T09:35:04.849Z,97091.00
2024-02-02T09:40:54.892Z,97105.00
2024-02-02T09:46:44.643Z,97112.00
2024-02-02T09:52:19.705Z,97093.00
2024-02-02T09:58:12.117Z,97104.00
2024-02-02T10:04:09.710Z,97100.00
2024-02-02T10:09:49.888Z,97098.00
2024-02-02T10:16:06.433Z,97101.00
2024-02-02T10:22:01.594Z,97109.00
2024-02-02T10:28:19.712Z,97122.00
2024-02-02T10:34:12.400Z,97122.00
2024-02-02T10:40:03.367Z,97131.00
2024-02-02T10:45:50.938Z,97115.00
2024-02-02T10:51:50.553Z,97093.00
2024-02-02T10:57:22.621Z,97108.00
2024-02-02T11:03:52.465Z,97088.00
2024-02-02T11:09:49.428Z,97097.00
2024-02-02T11:15:26.684Z,97087.00
2024-02-02T11:21:25.718Z,97062.00
2024-02-02T11:27:07.428Z,97075.00
2024-02-02T11:32:48.396Z,97056.00
2024-02-02T11:38:22.890Z,97079.00
2024-02-02T11:43:51.379Z,97045.00
2024-02-02T11:49:32.460Z,97035.00
2024-02-02T11:55:17.502Z,97029.00
2024-02-02T12:01:09.983Z,97046.00
2024-02-02T12:07:12.607Z,97041.00
2024-02-02T12:12:45.056Z,97020.00
2024-02-02T12:18:13.572Z,97020.00
2024-02-02T12:23:44.053Z,97025.00
2024-02-02T12:29:17.076Z,97017.00
2024-02-02T12:34:46.433Z,97008.00
2024-02-02T12:40:15.106Z,97008.00
2024-02-02T12:45:44.554Z,96999.00
2024-02-02T12:51:13.084Z,97005.00
2024-02-02T12:56:41.316Z,96992.00
2024-02-02T13:02:15.035Z,96986.00
2024-02-02T13:07:52.967Z,96982.00
2024-02-02T13:13:23.000Z,96962.00
2024-02-02T13:18:51.547Z,96961.00
2024-02-02T13:24:20.070Z,96966.00
2024-02-02T13:29:57.978Z,96955.00
2024-02-02T13:35:32.511Z,96947.00
2024-02-02T13:41:02.280Z,96930.00
2024-02-02T13:46:31.556Z,96928.00
2024-02-02T13:52:08.230Z,96933.00
2024-02-02T13:57:38.476Z,96927.00
2024-02-02T14:03:12.555Z,96915.00
2024-02-02T14:08:46.560Z,96915.00
2024-02-02T14:14:15.839Z,96916.00
2024-02-02T14:19:44.776Z,96909.00
2024-02-02T14:25:13.059Z,96912.00
2024-02-02T14:30:43.149Z,96910.00
2024-02-02T14:36:11.881Z,96920.00
2024-02-02T14:41:40.578Z,96907.00
2024-02-02T14:47:10.460Z,96910.00
2024-02-02T14:52:39.685Z,96897.00
2024-02-02T14:58:09.405Z,96901.00
2024-02-02T15:03:37.729Z,96896.00
2024-02-02T15:09:09.813Z,96900.00
2024-02-02T15:14:38.078Z,96882.00
2024-02-02T15:20:11.853Z,96873.00
2024-02-02T15:25:40.271Z,96876.00
2024-02-02T15:31:08.781Z,96873.00
2024-02-02T15:36:37.429Z,96872.00
2024-02-02T15:42:06.512Z,96871.00
2024-02-02T15:47:35.877Z,96870.00
2024-02-02T15:53:04.363Z,96870.00
2024-02-02T15:58:33.103Z,96869.00
2024-02-02T16:04:01.497Z,96861.00
2024-02-02T16:09:29.950Z,96866.00
2024-02-02T16:14:58.245Z,96863.00
2024-02-02T16:20:26.369Z,96866.00
2024-02-02T16:25:54.625Z,96868.00
2024-02-02T16:31:22.944Z,96868.00
2024-02-02T16:36:51.164Z,96862.00
2024-02-02T16:42:19.689Z,96867.00
2024-02-02T16:47:48.154Z,96863.00
2024-02-02T16:53:16.552Z,96873.00
2024-02-02T16:58:45.205Z,96876.00
2024-02-02T17:04:13.672Z,96871.00
2024-02-02T17:09:46.009Z,96878.00
2024-02-02T17:15:14.506Z,96876.00
2024-02-02T17:20:42.776Z,96882.00
2024-02-02T17:26:19.143Z,96874.00
2024-02-02T17:31:52.691Z,96884.00
2024-02-02T17:37:21.062Z,96879.00
2024-02-02T17:42:50.079Z,96894.00
2024-02-02T17:48:18.516Z,96879.00
2024-02-02T17:53:46.810Z,96875.00
2024-02-02T17:59:15.128Z,96862.00
2024-02-02T18:04:43.452Z,96866.00
2024-02-02T18:10:12.268Z,96868.00
2024-02-02T18:15:40.655Z,96859.00
2024-02-02T18:21:08.963Z,96857.00
2024-02-02T18:26:38.103Z,96851.00
2024-02-02T18:32:08.476Z,96848.00
2024-02-02T18:37:36.793Z,96844.00
2024-02-02T18:43:05.564Z,96837.00
2024-02-02T18:48:38.654Z,96839.00
2024-02-02T18:54:12.810Z,96833.00
2024-02-02T18:59:41.003Z,96838.00
2024-02-02T19:05:09.914Z,96829.00
2024-02-02T19:10:38.060Z,96823.00
2024-02-02T19:16:06.248Z,96823.00
2024-02-02T19:21:36.369Z,96804.00
2024-02-02T19:27:05.194Z,96802.00
2024-02-02T19:32:33.371Z,96800.00
2024-02-02T19:38:01.412Z,96802.00
2024-02-02T19:43:30.809Z,96808.00
2024-02-02T19:49:01.587Z,96794.00
2024-02-02T19:54:32.558Z,96799.00
2024-02-02T20:00:02.684Z,96793.00
2024-02-02T20:05:35.563Z,96794.00
2024-02-02T20:11:04.484Z,96789.00
2024-02-02T20:16:32.736Z,96786.00
2024-02-02T20:22:01.186Z,96787.00
2024-02-02T20:27:30.609Z,96790.00
2024-02-02T20:33:00.338Z,96795.00
2024-02-02T20:38:32.680Z,96783.00
2024-02-02T20:44:01.479Z,96774.00
2024-02-02T20:49:30.708Z,96779.00
2024-02-02T20:55:00.977Z,96772.00
2024-02-02T21:00:31.016Z,96768.00
2024-02-02T21:06:00.568Z,96769.00
2024-02-02T21:11:29.330Z,96775.00
2024-02-02T21:16:57.483Z,96771.00
2024-02-02T21:22:25.899Z,96773.00
2024-02-02T21:27:53.946Z,96780.00
2024-02-02T21:33:22.137Z,96765.00
2024-02-02T21:38:50.298Z,96773.00
2024-02-02T21:44:18.272Z,96754.00
2024-02-02T21:49:46.753Z,96741.00
2024-02-02T21:55:15.448Z,96760.00
2024-02-02T22:00:47.361Z,96751.00
2024-02-02T22:06:15.997Z,96734.00
2024-02-02T22:11:44.865Z,96723.00
2024-02-02T22:17:13.550Z,96720.00
2024-02-02T22:22:41.676Z,96709.00
2024-02-02T22:28:09.822Z,96706.00
2024-02-02T22:33:38.130Z,96710.00
2024-02-02T22:39:06.842Z,96724.00
2024-02-02T22:44:35.183Z,96721.00
2024-02-02T22:50:03.742Z,96723.00
2024-02-02T22:55:31.812Z,96720.00
2024-02-02T23:01:00.203Z,96725.00
2024-02-02T23:06:28.538Z,96742.00
2024-02-02T23:11:56.910Z,96746.00
2024-02-02T23:17:25.017Z,96743.00
2024-02-02T23:22:53.264Z,96743.00
2024-02-02T23:28:21.585Z,96745.00
2024-02-02T23:33:49.877Z,96735.00
2024-02-02T23:39:19.206Z,96721.00
2024-02-02T23:44:47.215Z,96715.00
2024-02-02T23:50:15.483Z,96714.00
2024-02-02T23:55:43.448Z,96710.00
