createdAt,value
2018-03-31T00:01:09.915Z,9.60
2018-03-31T00:03:36.863Z,9.70
2018-03-31T00:06:03.846Z,9.03
2018-03-31T00:08:31.560Z,10.43
2018-03-31T00:10:58.511Z,10.33
2018-03-31T00:13:25.456Z,10.00
2018-03-31T00:15:52.448Z,11.47
2018-03-31T00:18:20.159Z,10.00
2018-03-31T00:20:47.149Z,10.47
2018-03-31T00:23:14.099Z,10.93
2018-03-31T00:25:41.811Z,10.03
2018-03-31T00:28:09.547Z,10.43
2018-03-31T00:30:36.507Z,10.80
2018-03-31T00:33:03.471Z,9.97
2018-03-31T00:35:30.408Z,10.40
2018-03-31T00:37:57.378Z,10.63
2018-03-31T00:40:24.350Z,10.97
2018-03-31T00:42:52.067Z,10.30
2018-03-31T00:45:19.023Z,10.07
2018-03-31T00:47:45.994Z,10.20
2018-03-31T00:50:12.960Z,11.30
2018-03-31T00:52:40.732Z,10.50
2018-03-31T00:55:07.695Z,10.30
2018-03-31T00:57:34.651Z,10.33
2018-03-31T01:00:01.605Z,9.90
2018-03-31T01:02:28.555Z,10.23
2018-03-31T01:04:55.527Z,10.40
2018-03-31T01:07:22.492Z,10.53
2018-03-31T01:09:50.236Z,9.73
2018-03-31T01:12:17.222Z,10.17
2018-03-31T01:14:44.173Z,10.90
2018-03-31T01:17:11.129Z,11.13
2018-03-31T01:19:38.117Z,10.00
2018-03-31T01:22:05.093Z,11.53
2018-03-31T01:24:32.827Z,11.53
2018-03-31T01:26:59.800Z,11.33
2018-03-31T01:29:27.535Z,11.37
2018-03-31T01:31:54.486Z,11.57
2018-03-31T01:34:21.452Z,11.70
2018-03-31T01:36:49.168Z,10.93
2018-03-31T01:39:16.132Z,11.33
2018-03-31T01:41:43.109Z,11.73
2018-03-31T01:44:10.828Z,11.97
2018-03-31T01:46:37.785Z,12.17
2018-03-31T01:49:04.760Z,11.30
2018-03-31T01:51:32.498Z,11.67
2018-03-31T01:53:59.460Z,12.47
2018-03-31T01:56:26.431Z,12.97
2018-03-31T01:58:53.389Z,12.43
2018-03-31T02:01:20.347Z,13.07
2018-03-31T02:03:47.303Z,13.27
2018-03-31T02:06:14.262Z,13.00
2018-03-31T02:08:41.212Z,13.03
2018-03-31T02:11:08.192Z,12.90
2018-03-31T02:13:35.919Z,13.87
2018-03-31T02:16:02.902Z,14.00
2018-03-31T02:18:30.601Z,12.97
2018-03-31T02:20:57.575Z,14.13
2018-03-31T02:23:24.568Z,13.43
2018-03-31T02:25:51.565Z,14.47
2018-03-31T02:28:18.530Z,14.10
2018-03-31T02:30:45.492Z,13.27
2018-03-31T02:33:13.222Z,14.17
2018-03-31T02:35:40.188Z,13.67
2018-03-31T02:38:07.149Z,14.10
2018-03-31T02:40:34.888Z,13.07
2018-03-31T02:43:01.839Z,13.47
2018-03-31T02:45:28.803Z,14.03
2018-03-31T02:47:56.527Z,13.63
2018-03-31T02:50:23.519Z,13.03
2018-03-31T02:52:51.238Z,15.20
2018-03-31T02:55:18.232Z,14.90
2018-03-31T02:57:45.943Z,12.63
2018-03-31T03:00:12.940Z,13.20
2018-03-31T03:02:40.664Z,13.33
2018-03-31T03:05:07.648Z,12.97
2018-03-31T03:07:35.364Z,11.57
2018-03-31T03:10:02.353Z,13.67
2018-03-31T03:12:30.073Z,14.10
2018-03-31T03:14:57.067Z,14.30
2018-03-31T03:17:24.803Z,13.60
2018-03-31T03:19:51.773Z,14.23
2018-03-31T03:22:19.491Z,13.00
2018-03-31T03:24:46.455Z,13.20
2018-03-31T03:27:13.424Z,14.63
2018-03-31T03:29:41.145Z,15.10
2018-03-31T03:32:08.131Z,15.20
2018-03-31T03:34:35.851Z,16.63
2018-03-31T03:37:02.820Z,16.73
2018-03-31T03:39:29.790Z,16.97
2018-03-31T03:41:57.523Z,16.10
2018-03-31T03:44:24.500Z,16.23
2018-03-31T03:46:52.230Z,16.60
2018-03-31T03:49:19.190Z,15.33
2018-03-31T03:51:46.166Z,16.13
2018-03-31T03:54:13.123Z,15.07
2018-03-31T03:56:40.081Z,16.63
2018-03-31T03:59:07.059Z,16.70
2018-03-31T04:01:34.008Z,15.90
2018-03-31T04:04:00.984Z,16.70
2018-03-31T04:06:28.705Z,17.80
2018-03-31T04:08:55.695Z,15.97
2018-03-31T04:11:23.415Z,17.37
2018-03-31T04:13:50.404Z,16.87
2018-03-31T04:16:18.123Z,14.70
2018-03-31T04:18:45.084Z,15.27
2018-03-31T04:21:12.035Z,15.10
2018-03-31T04:23:39.003Z,15.47
2018-03-31T04:26:06.716Z,16.67
2018-03-31T04:28:33.683Z,15.90
2018-03-31T04:31:00.656Z,13.80
2018-03-31T04:33:28.371Z,12.33
2018-03-31T04:35:55.365Z,11.87
2018-03-31T04:38:23.096Z,12.23
2018-03-31T04:40:50.052Z,11.77
2018-03-31T04:43:17.003Z,12.63
2018-03-31T04:45:43.971Z,13.50
2018-03-31T04:48:11.696Z,14.93
2018-03-31T04:50:38.678Z,13.37
2018-03-31T04:53:06.395Z,15.73
2018-03-31T04:55:33.351Z,12.63
2018-03-31T04:58:00.308Z,11.00
2018-03-31T05:00:27.279Z,10.40
2018-03-31T05:02:55.012Z,10.57
2018-03-31T05:05:21.975Z,15.07
2018-03-31T05:07:49.695Z,14.50
2018-03-31T05:10:16.654Z,11.60
2018-03-31T05:12:43.613Z,12.17
2018-03-31T05:15:10.586Z,10.87
2018-03-31T05:17:38.316Z,9.40
2018-03-31T05:20:05.283Z,9.00
2018-03-31T05:22:32.227Z,10.93
2018-03-31T05:24:59.974Z,10.67
2018-03-31T05:27:26.935Z,13.80
2018-03-31T05:29:53.900Z,15.10
2018-03-31T05:32:21.628Z,11.70
2018-03-31T05:34:48.598Z,12.27
2018-03-31T05:37:15.555Z,12.97
2018-03-31T05:39:43.291Z,12.30
2018-03-31T05:42:10.297Z,10.57
2018-03-31T05:44:37.247Z,9.67
2018-03-31T05:47:04.203Z,12.30
2018-03-31T05:49:31.164Z,16.40
2018-03-31T05:51:58.146Z,12.43
2018-03-31T05:54:25.876Z,15.43
2018-03-31T05:56:52.840Z,14.63
2018-03-31T05:59:19.803Z,14.77
2018-03-31T06:01:46.782Z,14.93
2018-03-31T06:04:13.746Z,15.57
2018-03-31T06:06:40.704Z,15.03
2018-03-31T06:09:07.659Z,15.10
2018-03-31T06:11:34.616Z,14.43
2018-03-31T06:14:02.343Z,13.37
2018-03-31T06:16:29.308Z,14.77
2018-03-31T06:18:56.259Z,14.83
2018-03-31T06:21:24.011Z,13.43
2018-03-31T06:23:50.958Z,12.30
2018-03-31T06:26:17.907Z,12.03
2018-03-31T06:28:44.871Z,12.10
2018-03-31T06:31:12.599Z,12.57
2018-03-31T06:33:39.563Z,11.23
2018-03-31T06:36:06.508Z,12.40
2018-03-31T06:38:33.477Z,12.23
2018-03-31T06:41:01.184Z,12.17
2018-03-31T06:43:28.160Z,11.27
2018-03-31T06:45:55.100Z,11.30
2018-03-31T06:48:22.060Z,12.73
2018-03-31T06:50:49.018Z,12.17
2018-03-31T06:53:16.756Z,10.83
2018-03-31T06:55:43.700Z,10.17
2018-03-31T06:58:10.648Z,9.93
2018-03-31T07:00:37.612Z,8.53
2018-03-31T07:03:05.331Z,9.10
2018-03-31T07:05:32.301Z,8.77
2018-03-31T07:07:59.243Z,9.87
2018-03-31T07:10:26.203Z,9.63
2018-03-31T07:12:53.144Z,9.70
2018-03-31T07:15:20.130Z,10.53
2018-03-31T07:17:47.831Z,10.10
2018-03-31T07:20:14.787Z,9.80
2018-03-31T07:22:41.743Z,9.87
2018-03-31T07:25:08.734Z,10.00
2018-03-31T07:27:35.688Z,10.23
2018-03-31T07:30:02.672Z,9.93
2018-03-31T07:32:29.624Z,9.43
2018-03-31T07:34:56.568Z,9.50
2018-03-31T07:37:23.562Z,10.10
2018-03-31T07:39:50.523Z,10.07
2018-03-31T07:42:17.485Z,10.20
2018-03-31T07:44:44.442Z,9.60
2018-03-31T07:47:11.399Z,10.90
2018-03-31T07:49:38.343Z,8.70
2018-03-31T07:52:05.332Z,10.17
2018-03-31T07:54:33.039Z,10.50
2018-03-31T07:57:00.000Z,10.37
2018-03-31T07:59:26.943Z,10.03
2018-03-31T08:01:53.911Z,10.93
2018-03-31T08:04:21.643Z,10.37
2018-03-31T08:06:48.607Z,10.10
2018-03-31T08:09:15.581Z,10.20
2018-03-31T08:11:43.305Z,9.80
2018-03-31T08:14:10.253Z,9.97
2018-03-31T08:16:37.234Z,9.40
2018-03-31T08:19:04.939Z,9.40
2018-03-31T08:21:31.896Z,10.70
2018-03-31T08:23:58.843Z,10.43
2018-03-31T08:26:25.803Z,10.77
2018-03-31T08:28:52.758Z,9.13
2018-03-31T08:31:19.757Z,10.87
2018-03-31T08:33:46.712Z,11.03
2018-03-31T08:36:13.687Z,9.70
2018-03-31T08:38:40.645Z,8.60
2018-03-31T08:41:08.368Z,8.67
2018-03-31T08:43:35.328Z,9.23
2018-03-31T08:46:02.277Z,8.27
2018-03-31T08:48:29.216Z,9.00
2018-03-31T08:50:56.175Z,8.83
2018-03-31T08:53:23.123Z,8.20
2018-03-31T08:55:50.075Z,7.50
2018-03-31T08:58:17.018Z,8.37
2018-03-31T09:00:44.002Z,7.77
2018-03-31T09:03:10.964Z,7.80
2018-03-31T09:05:37.920Z,8.43
2018-03-31T09:08:04.867Z,8.80
2018-03-31T09:10:31.812Z,7.63
2018-03-31T09:12:58.782Z,15.93
2018-03-31T09:15:25.723Z,16.57
2018-03-31T09:17:52.714Z,9.93
2018-03-31T09:20:19.683Z,21.17
2018-03-31T09:22:46.650Z,15.80
2018-03-31T09:25:13.587Z,7.87
2018-03-31T09:27:40.550Z,6.93
2018-03-31T09:30:07.488Z,7.27
2018-03-31T09:32:34.443Z,7.47
2018-03-31T09:35:01.393Z,9.83
2018-03-31T09:37:28.352Z,8.63
2018-03-31T09:39:56.122Z,6.90
2018-03-31T09:42:23.020Z,7.23
2018-03-31T09:44:49.969Z,6.30
2018-03-31T09:47:16.914Z,6.13
2018-03-31T09:49:43.872Z,3.03
2018-03-31T09:52:10.827Z,3.40
2018-03-31T09:54:37.773Z,2.73
2018-03-31T09:57:04.718Z,3.90
2018-03-31T09:59:31.672Z,3.10
2018-03-31T10:01:58.644Z,2.80
2018-03-31T10:04:26.347Z,2.73
2018-03-31T10:06:53.308Z,3.00
2018-03-31T10:09:20.256Z,3.33
2018-03-31T10:11:47.199Z,3.47
2018-03-31T10:14:14.151Z,5.57
2018-03-31T10:16:41.110Z,5.20
2018-03-31T10:19:08.054Z,3.90
2018-03-31T10:21:34.991Z,3.33
2018-03-31T10:24:01.974Z,2.30
2018-03-31T10:26:29.676Z,2.40
2018-03-31T10:28:56.632Z,2.50
2018-03-31T10:31:23.596Z,6.73
2018-03-31T10:33:50.543Z,2.60
2018-03-31T10:36:17.522Z,2.40
2018-03-31T10:38:44.487Z,2.20
2018-03-31T10:41:11.444Z,1.90
2018-03-31T10:43:38.467Z,2.50
2018-03-31T10:46:05.431Z,2.23
2018-03-31T10:48:32.383Z,2.30
2018-03-31T10:51:00.119Z,1.83
2018-03-31T10:53:27.072Z,2.17
2018-03-31T10:55:54.023Z,1.73
2018-03-31T10:58:20.988Z,1.40
2018-03-31T11:00:47.957Z,2.20
2018-03-31T11:03:14.902Z,2.00
2018-03-31T11:05:41.884Z,2.70
2018-03-31T11:08:09.595Z,2.30
2018-03-31T11:10:36.558Z,2.97
2018-03-31T11:13:03.511Z,2.47
2018-03-31T11:15:31.261Z,2.40
2018-03-31T11:17:58.190Z,2.30
2018-03-31T11:20:25.162Z,2.23
2018-03-31T11:22:52.100Z,2.80
2018-03-31T11:25:19.070Z,2.20
2018-03-31T11:27:46.775Z,2.50
2018-03-31T11:30:13.736Z,2.77
2018-03-31T11:32:40.695Z,2.90
2018-03-31T11:35:07.642Z,2.60
2018-03-31T11:37:34.585Z,2.60
2018-03-31T11:40:01.529Z,3.03
2018-03-31T11:42:28.486Z,2.97
2018-03-31T11:44:55.423Z,2.83
2018-03-31T11:47:22.380Z,2.50
2018-03-31T11:49:49.324Z,2.63
2018-03-31T11:52:16.315Z,2.80
2018-03-31T11:54:43.271Z,3.00
2018-03-31T11:57:10.248Z,2.73
2018-03-31T11:59:37.203Z,2.90
2018-03-31T12:02:04.162Z,2.93
2018-03-31T12:04:31.884Z,2.57
2018-03-31T12:06:58.848Z,2.70
2018-03-31T12:09:25.792Z,1.97
2018-03-31T12:11:52.761Z,1.90
2018-03-31T12:14:20.498Z,2.20
2018-03-31T12:16:47.443Z,2.50
2018-03-31T12:19:14.415Z,2.80
2018-03-31T12:21:42.130Z,2.30
2018-03-31T12:24:09.087Z,2.50
2018-03-31T12:26:36.818Z,2.03
2018-03-31T12:29:03.773Z,2.40
2018-03-31T12:31:30.717Z,2.20
2018-03-31T12:33:57.683Z,1.90
2018-03-31T12:36:24.632Z,2.37
2018-03-31T12:38:51.614Z,2.13
2018-03-31T12:41:19.348Z,2.27
2018-03-31T12:43:46.307Z,1.83
2018-03-31T12:46:13.272Z,2.20
2018-03-31T12:48:40.242Z,2.10
2018-03-31T12:51:07.939Z,2.07
2018-03-31T12:53:34.891Z,2.20
2018-03-31T12:56:01.856Z,2.10
2018-03-31T12:58:28.823Z,2.03
2018-03-31T13:00:56.551Z,2.20
2018-03-31T13:03:23.483Z,1.87
2018-03-31T13:05:50.448Z,1.90
2018-03-31T13:08:17.391Z,2.00
2018-03-31T13:10:44.357Z,1.87
2018-03-31T13:13:11.309Z,2.13
2018-03-31T13:15:39.049Z,1.80
2018-03-31T13:18:06.761Z,1.93
2018-03-31T13:20:33.727Z,1.93
2018-03-31T13:23:00.688Z,1.67
2018-03-31T13:25:27.657Z,1.90
2018-03-31T13:27:54.612Z,2.03
2018-03-31T13:30:22.344Z,1.67
2018-03-31T13:32:49.284Z,2.20
2018-03-31T13:35:16.304Z,2.07
2018-03-31T13:37:43.413Z,1.77
2018-03-31T13:40:10.470Z,1.80
2018-03-31T13:42:37.371Z,1.77
2018-03-31T13:45:04.332Z,1.63
2018-03-31T13:47:31.291Z,2.10
2018-03-31T13:49:58.292Z,1.80
2018-03-31T13:52:25.214Z,2.77
2018-03-31T13:54:52.151Z,4.90
2018-03-31T13:57:19.124Z,12.47
2018-03-31T13:59:46.088Z,15.07
2018-03-31T14:02:13.827Z,6.63
2018-03-31T14:04:40.775Z,1.60
2018-03-31T14:07:07.741Z,1.63
2018-03-31T14:09:34.692Z,2.47
2018-03-31T14:12:01.648Z,1.80
2018-03-31T14:14:28.591Z,1.80
2018-03-31T14:16:55.539Z,1.70
2018-03-31T14:19:22.475Z,1.90
2018-03-31T14:21:49.448Z,1.80
2018-03-31T14:24:16.395Z,2.20
2018-03-31T14:26:43.351Z,2.00
2018-03-31T14:29:11.075Z,2.23
2018-03-31T14:31:38.037Z,2.23
2018-03-31T14:34:04.991Z,2.10
2018-03-31T14:36:31.933Z,2.60
2018-03-31T14:38:58.908Z,2.70
2018-03-31T14:41:26.615Z,2.53
2018-03-31T14:43:53.792Z,12.73
2018-03-31T14:46:20.739Z,4.93
2018-03-31T14:48:47.691Z,2.50
2018-03-31T14:51:14.640Z,2.40
2018-03-31T14:53:41.595Z,3.10
2018-03-31T14:56:09.312Z,4.10
2018-03-31T14:58:36.281Z,15.23
2018-03-31T15:01:03.229Z,2.50
2018-03-31T15:03:30.187Z,2.43
2018-03-31T15:05:57.891Z,2.80
2018-03-31T15:08:24.867Z,2.20
2018-03-31T15:10:51.825Z,2.57
2018-03-31T15:13:18.783Z,3.10
2018-03-31T15:15:45.732Z,2.57
2018-03-31T15:18:13.483Z,3.50
2018-03-31T15:20:40.431Z,2.63
2018-03-31T15:23:07.372Z,2.57
2018-03-31T15:25:34.328Z,2.33
2018-03-31T15:28:01.276Z,2.47
2018-03-31T15:30:28.999Z,2.30
2018-03-31T15:32:55.943Z,2.30
2018-03-31T15:35:22.911Z,3.60
2018-03-31T15:37:49.860Z,2.87
2018-03-31T15:40:16.827Z,2.40
2018-03-31T15:42:44.551Z,2.70
2018-03-31T15:45:11.510Z,4.03
2018-03-31T15:47:38.466Z,2.53
2018-03-31T15:50:06.239Z,2.40
2018-03-31T15:52:33.963Z,2.10
2018-03-31T15:55:00.931Z,2.37
2018-03-31T15:57:27.877Z,2.40
2018-03-31T15:59:54.836Z,2.40
2018-03-31T16:02:21.780Z,2.80
2018-03-31T16:04:49.529Z,2.70
2018-03-31T16:07:16.474Z,2.30
2018-03-31T16:09:43.428Z,2.23
2018-03-31T16:12:10.375Z,2.90
2018-03-31T16:14:37.332Z,3.67
2018-03-31T16:17:05.088Z,2.77
2018-03-31T16:19:32.032Z,2.10
2018-03-31T16:21:58.982Z,2.30
2018-03-31T16:24:26.702Z,3.20
2018-03-31T16:26:53.679Z,2.73
2018-03-31T16:29:20.626Z,2.13
2018-03-31T16:31:47.570Z,3.40
2018-03-31T16:34:14.520Z,2.50
2018-03-31T16:36:41.474Z,2.33
2018-03-31T16:39:09.191Z,17.20
2018-03-31T16:41:36.177Z,2.60
2018-03-31T16:44:03.124Z,2.40
2018-03-31T16:46:30.085Z,2.60
2018-03-31T16:48:57.812Z,2.73
2018-03-31T16:51:25.228Z,2.30
2018-03-31T16:53:52.174Z,2.37
2018-03-31T16:56:19.121Z,1.90
2018-03-31T16:58:46.091Z,1.70
2018-03-31T17:01:13.040Z,1.20
2018-03-31T17:03:40.004Z,1.17
2018-03-31T17:06:06.939Z,1.37
2018-03-31T17:08:33.895Z,1.50
2018-03-31T17:11:00.862Z,1.83
2018-03-31T17:13:27.799Z,1.50
2018-03-31T17:15:55.511Z,2.00
2018-03-31T17:18:22.543Z,1.83
2018-03-31T17:20:49.448Z,1.60
2018-03-31T17:23:16.399Z,1.73
2018-03-31T17:25:44.144Z,2.07
2018-03-31T17:28:11.104Z,2.03
2018-03-31T17:30:38.832Z,2.10
2018-03-31T17:33:05.793Z,1.90
2018-03-31T17:35:32.755Z,2.57
2018-03-31T17:37:59.703Z,2.27
2018-03-31T17:40:26.655Z,1.93
2018-03-31T17:42:54.422Z,1.90
2018-03-31T17:45:21.366Z,1.70
2018-03-31T17:47:49.115Z,1.63
2018-03-31T17:50:16.066Z,1.90
2018-03-31T17:52:43.013Z,1.77
2018-03-31T17:55:09.976Z,1.80
2018-03-31T17:57:37.724Z,1.80
2018-03-31T18:00:04.667Z,2.00
2018-03-31T18:02:31.627Z,2.30
2018-03-31T18:04:59.355Z,2.47
2018-03-31T18:07:26.331Z,2.70
2018-03-31T18:09:54.057Z,2.73
2018-03-31T18:12:21.007Z,2.80
2018-03-31T18:14:47.956Z,4.23
2018-03-31T18:17:14.937Z,4.87
2018-03-31T18:19:42.665Z,2.80
2018-03-31T18:22:09.611Z,2.53
2018-03-31T18:24:36.567Z,2.20
2018-03-31T18:27:03.515Z,2.60
2018-03-31T18:29:30.471Z,2.33
2018-03-31T18:31:58.184Z,2.60
2018-03-31T18:34:25.148Z,2.70
2018-03-31T18:36:52.100Z,2.60
2018-03-31T18:39:19.062Z,2.40
2018-03-31T18:41:46.008Z,2.33
2018-03-31T18:44:12.963Z,2.30
2018-03-31T18:46:40.683Z,2.63
2018-03-31T18:49:07.652Z,2.63
2018-03-31T18:51:34.608Z,2.57
2018-03-31T18:54:01.571Z,2.80
2018-03-31T18:56:29.319Z,2.27
2018-03-31T18:58:56.270Z,2.30
2018-03-31T19:01:23.989Z,2.50
2018-03-31T19:03:50.963Z,2.90
2018-03-31T19:06:17.919Z,2.70
2018-03-31T19:08:44.868Z,2.80
2018-03-31T19:11:11.823Z,2.63
2018-03-31T19:13:39.559Z,3.03
2018-03-31T19:16:06.515Z,2.40
2018-03-31T19:18:33.471Z,3.20
2018-03-31T19:21:01.199Z,3.20
2018-03-31T19:23:28.159Z,2.87
2018-03-31T19:25:55.111Z,3.00
2018-03-31T19:28:22.063Z,3.07
2018-03-31T19:30:49.815Z,3.03
2018-03-31T19:33:16.756Z,3.27
2018-03-31T19:35:49.299Z,2.80
2018-03-31T19:38:16.259Z,3.10
2018-03-31T19:40:43.198Z,3.50
2018-03-31T19:43:10.167Z,3.37
2018-03-31T19:45:37.115Z,3.80
2018-03-31T19:48:04.084Z,3.00
2018-03-31T19:50:31.071Z,2.90
2018-03-31T19:52:58.074Z,3.20
2018-03-31T19:55:24.964Z,3.10
2018-03-31T19:57:51.970Z,3.20
2018-03-31T20:00:18.873Z,2.87
2018-03-31T20:02:45.847Z,2.90
2018-03-31T20:05:12.806Z,2.83
2018-03-31T20:07:39.763Z,3.10
2018-03-31T20:10:07.487Z,2.80
2018-03-31T20:12:34.442Z,2.70
2018-03-31T20:15:01.406Z,3.13
2018-03-31T20:17:28.353Z,2.73
2018-03-31T20:19:56.075Z,2.50
2018-03-31T20:22:23.033Z,2.60
2018-03-31T20:24:50.008Z,2.83
2018-03-31T20:27:16.947Z,2.30
2018-03-31T20:29:44.675Z,2.67
2018-03-31T20:32:11.639Z,3.00
2018-03-31T20:34:38.607Z,2.77
2018-03-31T20:37:06.320Z,4.30
2018-03-31T20:39:33.280Z,3.00
2018-03-31T20:42:00.236Z,2.83
2018-03-31T20:44:27.204Z,2.50
2018-03-31T20:46:54.936Z,2.90
2018-03-31T20:49:21.891Z,2.80
2018-03-31T20:51:48.835Z,2.90
2018-03-31T20:54:15.783Z,2.10
2018-03-31T20:56:42.740Z,2.40
2018-03-31T20:59:09.693Z,2.63
2018-03-31T21:01:36.636Z,2.63
2018-03-31T21:04:03.591Z,2.40
2018-03-31T21:06:31.327Z,4.73
2018-03-31T21:08:58.268Z,3.23
2018-03-31T21:11:25.234Z,17.83
2018-03-31T21:13:52.180Z,4.80
2018-03-31T21:16:19.144Z,6.47
2018-03-31T21:18:46.891Z,20.57
2018-03-31T21:21:13.858Z,6.43
2018-03-31T21:23:41.563Z,5.10
2018-03-31T21:26:08.523Z,4.97
2018-03-31T21:28:35.488Z,5.23
2018-03-31T21:31:02.431Z,3.20
2018-03-31T21:33:29.384Z,4.60
2018-03-31T21:35:56.343Z,5.20
2018-03-31T21:38:24.068Z,5.57
2018-03-31T21:40:51.031Z,4.80
2018-03-31T21:43:18.029Z,5.50
2018-03-31T21:45:44.996Z,6.30
2018-03-31T21:48:11.955Z,5.60
2018-03-31T21:50:38.903Z,5.20
2018-03-31T21:53:05.869Z,6.10
2018-03-31T21:55:33.586Z,5.83
2018-03-31T21:58:00.533Z,5.30
2018-03-31T22:00:29.338Z,7.80
2018-03-31T22:02:56.304Z,5.47
2018-03-31T22:05:23.252Z,5.07
2018-03-31T22:07:50.199Z,5.40
2018-03-31T22:10:17.151Z,4.73
2018-03-31T22:12:44.911Z,7.07
2018-03-31T22:15:17.452Z,4.33
2018-03-31T22:17:44.423Z,8.07
2018-03-31T22:20:11.377Z,5.37
2018-03-31T22:22:38.320Z,5.20
2018-03-31T22:25:06.051Z,4.20
2018-03-31T22:27:33.012Z,4.30
2018-03-31T22:29:59.977Z,4.07
2018-03-31T22:32:26.920Z,4.03
2018-03-31T22:34:53.864Z,17.97
2018-03-31T22:37:20.815Z,4.13
2018-03-31T22:39:48.531Z,5.17
2018-03-31T22:42:15.503Z,5.73
2018-03-31T22:44:42.459Z,5.33
2018-03-31T22:47:09.415Z,4.80
2018-03-31T22:49:36.363Z,4.40
2018-03-31T22:52:04.104Z,4.13
2018-03-31T22:54:31.072Z,3.40
2018-03-31T22:56:58.026Z,4.40
2018-03-31T22:59:25.755Z,5.10
2018-03-31T23:01:52.721Z,4.90
2018-03-31T23:04:20.443Z,5.07
2018-03-31T23:06:47.410Z,5.17
2018-03-31T23:09:14.379Z,4.37
2018-03-31T23:11:42.099Z,6.47
2018-03-31T23:14:09.064Z,5.43
2018-03-31T23:16:36.022Z,4.60
2018-03-31T23:19:02.980Z,4.77
2018-03-31T23:21:29.931Z,4.80
2018-03-31T23:23:57.679Z,5.00
2018-03-31T23:26:24.622Z,4.57
2018-03-31T23:28:51.588Z,4.70
2018-03-31T23:31:19.303Z,5.57
2018-03-31T23:33:46.267Z,5.10
2018-03-31T23:36:13.231Z,5.37
2018-03-31T23:38:40.172Z,5.20
2018-03-31T23:41:07.115Z,5.13
2018-03-31T23:43:34.075Z,4.67
2018-03-31T23:46:01.806Z,4.90
2018-03-31T23:48:28.762Z,4.63
2018-03-31T23:50:55.706Z,4.80
2018-03-31T23:53:22.664Z,4.20
2018-03-31T23:55:49.615Z,4.13
2018-03-31T23:58:17.359Z,4.50
