createdAt,value
2023-02-11T00:01:46.520Z,0.45
2023-02-11T00:04:43.180Z,0.45
2023-02-11T00:07:32.637Z,0.41
2023-02-11T00:10:19.419Z,0.40
2023-02-11T00:13:03.974Z,0.37
2023-02-11T00:15:39.145Z,0.36
2023-02-11T00:18:12.713Z,0.32
2023-02-11T00:20:43.311Z,0.30
2023-02-11T00:23:23.103Z,0.29
2023-02-11T00:26:05.263Z,0.26
2023-02-11T00:28:40.230Z,0.25
2023-02-11T00:31:15.772Z,0.24
2023-02-11T00:33:53.653Z,0.23
2023-02-11T00:36:44.012Z,0.21
2023-02-11T00:39:50.507Z,0.18
2023-02-11T00:42:49.483Z,0.15
2023-02-11T00:45:24.205Z,0.13
2023-02-11T00:47:59.273Z,0.10
2023-02-11T00:50:58.303Z,0.10
2023-02-11T00:54:01.823Z,0.08
2023-02-11T00:56:55.906Z,0.07
2023-02-11T00:59:36.968Z,0.04
2023-02-11T01:02:12.049Z,0.01
2023-02-11T01:05:13.833Z,-0.02
2023-02-11T01:08:15.701Z,-0.02
2023-02-11T01:11:26.936Z,-0.04
2023-02-11T01:14:10.197Z,-0.03
2023-02-11T01:17:12.754Z,-0.04
2023-02-11T01:20:07.832Z,-0.05
2023-02-11T01:22:51.320Z,-0.06
2023-02-11T01:25:31.559Z,-0.06
2023-02-11T01:28:32.473Z,-0.06
2023-02-11T01:31:47.179Z,-0.06
2023-02-11T01:34:37.315Z,-0.06
2023-02-11T01:37:15.078Z,-0.05
2023-02-11T01:39:58.751Z,-0.05
2023-02-11T01:42:29.839Z,-0.05
2023-02-11T01:45:50.110Z,-0.08
2023-02-11T01:48:58.685Z,-0.09
2023-02-11T01:52:36.418Z,-0.07
2023-02-11T01:55:33.690Z,-0.07
2023-02-11T01:58:11.414Z,-0.08
2023-02-11T02:00:50.363Z,-0.07
2023-02-11T02:03:43.335Z,-0.08
2023-02-11T02:06:33.302Z,-0.07
2023-02-11T02:09:41.028Z,-0.07
2023-02-11T02:12:24.866Z,-0.08
2023-02-11T02:15:25.776Z,-0.07
2023-02-11T02:18:19.874Z,-0.09
2023-02-11T02:21:14.294Z,-0.10
2023-02-11T02:24:36.270Z,-0.10
2023-02-11T02:28:13.911Z,-0.07
2023-02-11T02:31:50.241Z,-0.05
2023-02-11T02:34:47.849Z,-0.03
2023-02-11T02:38:08.010Z,0.02
2023-02-11T02:41:14.149Z,0.06
2023-02-11T02:44:11.383Z,0.12
2023-02-11T02:47:01.625Z,0.18
2023-02-11T02:49:42.731Z,0.24
2023-02-11T02:52:44.769Z,0.30
2023-02-11T02:55:13.519Z,0.37
2023-02-11T02:57:59.617Z,0.43
2023-02-11T03:00:44.615Z,0.51
2023-02-11T03:04:13.730Z,0.59
2023-02-11T03:07:01.543Z,0.70
2023-02-11T03:10:07.378Z,0.75
2023-02-11T03:12:55.852Z,0.84
2023-02-11T03:18:54.041Z,0.96
2023-02-11T03:21:39.291Z,0.96
2023-02-11T03:24:20.385Z,0.96
2023-02-11T03:26:58.446Z,0.98
2023-02-11T03:30:15.289Z,1.02
2023-02-11T03:34:10.914Z,1.04
2023-02-11T03:37:23.430Z,1.05
2023-02-11T03:40:47.998Z,1.08
2023-02-11T03:44:00.544Z,1.11
2023-02-11T03:47:20.468Z,1.12
2023-02-11T03:50:16.893Z,1.13
2023-02-11T03:53:17.713Z,1.15
2023-02-11T03:56:36.582Z,1.15
2023-02-11T04:02:40.880Z,1.19
2023-02-11T04:08:38.487Z,1.19
2023-02-11T04:11:24.462Z,1.18
2023-02-11T04:13:58.327Z,1.16
2023-02-11T04:16:36.273Z,1.13
2023-02-11T04:19:32.511Z,1.12
2023-02-11T04:22:21.524Z,1.08
2023-02-11T04:25:04.129Z,1.04
2023-02-11T04:30:54.107Z,1.01
2023-02-11T04:33:56.512Z,1.01
2023-02-11T04:37:27.804Z,1.03
2023-02-11T04:43:47.763Z,1.02
2023-02-11T04:47:04.703Z,1.00
2023-02-11T04:50:15.621Z,1.00
2023-02-11T04:53:24.460Z,0.98
2023-02-11T04:56:18.211Z,0.98
2023-02-11T04:58:56.133Z,0.97
2023-02-11T05:02:19.090Z,0.99
2023-02-11T05:05:05.129Z,1.05
2023-02-11T05:07:49.104Z,1.08
2023-02-11T05:10:52.871Z,1.10
2023-02-11T05:13:38.650Z,1.12
2023-02-11T05:16:14.060Z,1.11
2023-02-11T05:19:02.264Z,1.10
2023-02-11T05:21:36.628Z,1.10
2023-02-11T05:24:09.939Z,1.09
2023-02-11T05:26:54.320Z,1.11
2023-02-11T05:29:50.052Z,1.14
2023-02-11T05:32:31.878Z,1.15
2023-02-11T05:35:51.043Z,1.16
2023-02-11T05:38:54.610Z,1.20
2023-02-11T05:42:02.577Z,1.20
2023-02-11T05:44:50.772Z,1.21
2023-02-11T05:47:55.676Z,1.24
2023-02-11T05:50:31.876Z,1.26
2023-02-11T05:53:08.266Z,1.28
2023-02-11T05:55:57.910Z,1.28
2023-02-11T05:58:31.923Z,1.27
2023-02-11T06:01:43.812Z,1.26
2023-02-11T06:04:30.735Z,1.27
2023-02-11T06:07:55.112Z,1.28
2023-02-11T06:10:57.393Z,1.28
2023-02-11T06:13:29.839Z,1.29
2023-02-11T06:16:04.388Z,1.28
2023-02-11T06:18:40.169Z,1.29
2023-02-11T06:21:19.626Z,1.29
2023-02-11T06:23:49.439Z,1.28
2023-02-11T06:26:29.546Z,1.29
2023-02-11T06:29:29.392Z,1.32
2023-02-11T06:36:52.831Z,1.34
2023-02-11T06:40:12.948Z,1.35
2023-02-11T06:43:26.362Z,1.35
2023-02-11T06:46:24.298Z,1.37
2023-02-11T06:49:29.802Z,1.41
2023-02-11T06:52:29.579Z,1.46
2023-02-11T06:55:21.311Z,1.54
2023-02-11T06:59:24.827Z,1.61
2023-02-11T07:02:56.215Z,1.65
2023-02-11T07:05:47.802Z,1.69
2023-02-11T07:08:16.509Z,1.74
2023-02-11T07:10:44.959Z,1.80
2023-02-11T07:13:15.257Z,1.90
2023-02-11T07:15:57.080Z,1.88
2023-02-11T07:18:33.903Z,1.87
2023-02-11T07:21:11.742Z,1.88
2023-02-11T07:23:42.561Z,1.88
2023-02-11T07:26:15.393Z,1.89
2023-02-11T07:28:44.741Z,1.92
2023-02-11T07:31:30.324Z,1.99
2023-02-11T07:34:02.305Z,2.03
2023-02-11T07:36:34.943Z,2.03
2023-02-11T07:39:04.966Z,2.03
2023-02-11T07:41:37.858Z,2.05
2023-02-11T07:44:08.154Z,2.07
2023-02-11T07:46:45.911Z,2.08
2023-02-11T07:49:15.784Z,2.09
2023-02-11T07:51:48.334Z,2.09
2023-02-11T07:54:20.534Z,2.10
2023-02-11T07:56:49.614Z,2.11
2023-02-11T07:59:18.104Z,2.11
2023-02-11T08:01:55.527Z,2.11
2023-02-11T08:04:26.333Z,2.12
2023-02-11T08:06:59.080Z,2.12
2023-02-11T08:09:32.194Z,2.12
2023-02-11T08:12:05.263Z,2.11
2023-02-11T08:14:35.005Z,2.10
2023-02-11T08:17:04.230Z,2.10
2023-02-11T08:19:35.189Z,2.12
2023-02-11T08:22:07.033Z,2.14
2023-02-11T08:24:40.013Z,2.16
2023-02-11T08:27:08.553Z,2.17
2023-02-11T08:29:37.670Z,2.19
2023-02-11T08:32:06.204Z,2.20
2023-02-11T08:35:38.706Z,2.20
2023-02-11T08:38:07.218Z,2.23
2023-02-11T08:40:36.816Z,2.27
2023-02-11T08:43:07.955Z,2.31
2023-02-11T08:45:38.014Z,2.34
2023-02-11T08:48:09.111Z,2.37
2023-02-11T08:50:40.937Z,2.40
2023-02-11T08:53:09.708Z,2.42
2023-02-11T08:55:38.212Z,2.48
2023-02-11T08:58:10.765Z,2.54
2023-02-11T09:00:42.083Z,2.58
2023-02-11T09:03:10.921Z,2.60
2023-02-11T09:05:48.527Z,2.62
2023-02-11T09:08:31.787Z,2.62
2023-02-11T09:11:02.142Z,2.64
2023-02-11T09:13:34.621Z,2.65
2023-02-11T09:16:05.608Z,2.67
2023-02-11T09:18:35.213Z,2.67
2023-02-11T09:21:09.370Z,2.71
2023-02-11T09:23:38.736Z,2.72
2023-02-11T09:26:15.240Z,2.72
2023-02-11T09:28:45.161Z,2.71
2023-02-11T09:31:20.538Z,2.70
2023-02-11T09:33:52.434Z,2.73
2023-02-11T09:36:26.374Z,2.78
2023-02-11T09:38:59.439Z,2.83
2023-02-11T09:41:50.128Z,2.90
2023-02-11T09:44:39.921Z,2.94
2023-02-11T09:47:34.050Z,2.98
2023-02-11T09:50:18.423Z,3.04
2023-02-11T09:52:52.919Z,3.06
2023-02-11T09:55:23.200Z,3.09
2023-02-11T09:57:56.968Z,3.12
2023-02-11T10:00:37.227Z,3.12
2023-02-11T10:03:24.418Z,3.14
2023-02-11T10:06:21.003Z,3.14
2023-02-11T10:08:49.704Z,3.16
2023-02-11T10:11:34.947Z,3.17
2023-02-11T10:14:24.495Z,3.19
2023-02-11T10:17:22.844Z,3.19
2023-02-11T10:20:15.843Z,3.20
2023-02-11T10:23:02.920Z,3.23
2023-02-11T10:26:00.260Z,3.28
2023-02-11T10:28:39.949Z,3.33
2023-02-11T10:31:23.192Z,3.37
2023-02-11T10:34:03.490Z,3.41
2023-02-11T10:36:38.908Z,3.44
2023-02-11T10:39:19.337Z,3.47
2023-02-11T10:42:11.227Z,3.51
2023-02-11T10:44:53.094Z,3.53
2023-02-11T10:47:27.995Z,3.53
2023-02-11T10:50:03.887Z,3.55
2023-02-11T10:52:33.051Z,3.56
2023-02-11T10:55:06.105Z,3.56
2023-02-11T10:57:37.785Z,3.54
2023-02-11T11:00:34.424Z,3.54
2023-02-11T11:03:27.947Z,3.55
2023-02-11T11:06:04.012Z,3.55
2023-02-11T11:08:41.658Z,3.55
2023-02-11T11:11:16.103Z,3.53
2023-02-11T11:13:53.705Z,3.51
2023-02-11T11:16:25.610Z,3.47
2023-02-11T11:19:16.365Z,3.43
2023-02-11T11:21:51.180Z,3.41
2023-02-11T11:24:32.221Z,3.42
2023-02-11T11:27:04.072Z,3.44
2023-02-11T11:29:37.393Z,3.46
2023-02-11T11:32:20.728Z,3.49
2023-02-11T11:34:55.920Z,3.52
2023-02-11T11:37:33.433Z,3.54
2023-02-11T11:40:10.184Z,3.56
2023-02-11T11:42:40.457Z,3.60
2023-02-11T11:45:23.145Z,3.64
2023-02-11T11:47:58.987Z,3.69
2023-02-11T11:50:48.061Z,3.74
2023-02-11T11:53:45.960Z,3.78
2023-02-11T11:56:22.515Z,3.82
2023-02-11T11:58:55.091Z,3.84
2023-02-11T12:02:18.770Z,3.87
2023-02-11T12:05:29.141Z,3.90
2023-02-11T12:08:37.692Z,3.93
2023-02-11T12:11:16.652Z,3.93
2023-02-11T12:14:23.417Z,3.93
2023-02-11T12:17:06.572Z,3.93
2023-02-11T12:19:45.850Z,3.95
2023-02-11T12:22:23.689Z,3.94
2023-02-11T12:25:13.717Z,3.97
2023-02-11T12:28:33.929Z,3.99
2023-02-11T12:31:16.387Z,4.00
2023-02-11T12:34:21.102Z,4.02
2023-02-11T12:36:57.675Z,4.02
2023-02-11T12:39:53.979Z,4.04
2023-02-11T12:43:07.143Z,4.04
2023-02-11T12:46:02.872Z,4.04
2023-02-11T12:48:45.931Z,4.06
2023-02-11T12:51:51.582Z,4.07
2023-02-11T12:54:33.400Z,4.07
2023-02-11T12:57:17.948Z,4.03
2023-02-11T13:00:03.177Z,4.01
2023-02-11T13:02:38.000Z,4.00
2023-02-11T13:05:35.543Z,4.00
2023-02-11T13:08:59.707Z,3.99
2023-02-11T13:11:40.829Z,4.00
2023-02-11T13:14:28.812Z,4.00
2023-02-11T13:17:04.654Z,3.99
2023-02-11T13:19:47.932Z,3.98
2023-02-11T13:22:37.894Z,3.98
2023-02-11T13:25:25.127Z,3.96
2023-02-11T13:28:58.769Z,3.94
2023-02-11T13:31:50.789Z,3.92
2023-02-11T13:35:07.422Z,3.91
2023-02-11T13:38:24.774Z,3.90
2023-02-11T13:41:40.580Z,3.88
2023-02-11T13:44:51.720Z,3.87
2023-02-11T13:53:16.180Z,3.82
2023-02-11T13:56:52.614Z,3.79
2023-02-11T14:00:36.547Z,3.77
2023-02-11T14:03:51.483Z,3.74
2023-02-11T14:06:50.735Z,3.72
2023-02-11T14:09:49.090Z,3.73
2023-02-11T14:12:55.028Z,3.74
2023-02-11T14:17:11.727Z,3.73
2023-02-11T14:21:14.350Z,3.74
2023-02-11T14:24:50.973Z,3.75
2023-02-11T14:27:52.321Z,3.75
2023-02-11T14:35:07.247Z,3.74
2023-02-11T14:39:06.912Z,3.74
2023-02-11T14:42:58.427Z,3.75
2023-02-11T14:45:33.122Z,3.75
2023-02-11T14:48:24.511Z,3.75
2023-02-11T14:51:16.374Z,3.74
2023-02-11T14:54:49.540Z,3.75
2023-02-11T14:57:54.044Z,3.76
2023-02-11T15:00:44.426Z,3.75
2023-02-11T15:08:04.730Z,3.76
2023-02-11T15:11:42.895Z,3.76
2023-02-11T15:15:49.716Z,3.77
2023-02-11T15:19:05.296Z,3.78
2023-02-11T15:22:40.864Z,3.81
2023-02-11T15:25:55.708Z,3.83
2023-02-11T15:29:29.604Z,3.86
2023-02-11T15:32:59.581Z,3.88
2023-02-11T15:36:47.301Z,3.88
2023-02-11T15:40:30.350Z,3.89
2023-02-11T15:43:54.562Z,3.92
2023-02-11T15:47:25.859Z,3.92
2023-02-11T15:51:09.419Z,3.91
2023-02-11T15:54:23.767Z,3.92
2023-02-11T15:57:24.178Z,3.93
2023-02-11T16:00:53.486Z,3.96
2023-02-11T16:03:59.158Z,3.99
2023-02-11T16:07:19.578Z,4.00
2023-02-11T16:11:09.425Z,4.00
2023-02-11T16:15:02.007Z,4.01
2023-02-11T16:22:05.122Z,4.06
2023-02-11T16:26:03.900Z,4.07
2023-02-11T16:29:53.238Z,4.09
2023-02-11T16:33:16.527Z,4.13
2023-02-11T16:37:00.259Z,4.16
2023-02-11T16:39:53.325Z,4.15
2023-02-11T16:43:06.044Z,4.17
2023-02-11T16:46:42.973Z,4.25
2023-02-11T16:49:52.450Z,4.32
2023-02-11T16:53:02.746Z,4.34
2023-02-11T16:56:24.510Z,4.34
2023-02-11T16:59:59.662Z,4.38
2023-02-11T17:06:33.762Z,4.36
2023-02-11T17:14:15.912Z,4.39
2023-02-11T17:17:41.898Z,4.42
2023-02-11T17:21:10.726Z,4.46
2023-02-11T17:24:19.144Z,4.45
2023-02-11T17:27:23.704Z,4.46
2023-02-11T17:34:25.376Z,4.50
2023-02-11T17:52:07.126Z,4.60
2023-02-11T17:54:49.090Z,4.60
2023-02-11T17:58:34.409Z,4.61
2023-02-11T18:01:53.744Z,4.65
2023-02-11T18:05:16.989Z,4.67
2023-02-11T18:08:25.931Z,4.67
2023-02-11T18:11:14.009Z,4.67
2023-02-11T18:14:03.104Z,4.69
2023-02-11T18:16:39.540Z,4.72
2023-02-11T18:19:08.911Z,4.75
2023-02-11T18:21:48.932Z,4.78
2023-02-11T18:24:34.742Z,4.87
2023-02-11T18:27:03.977Z,4.88
2023-02-11T18:29:46.040Z,4.91
2023-02-11T18:32:18.327Z,4.88
2023-02-11T18:34:47.092Z,4.85
2023-02-11T18:37:25.811Z,4.83
2023-02-11T18:40:08.987Z,4.82
2023-02-11T18:42:43.990Z,4.80
2023-02-11T18:45:48.812Z,4.80
2023-02-11T18:48:55.584Z,4.82
2023-02-11T18:51:39.066Z,4.82
2023-02-11T18:54:14.898Z,4.83
2023-02-11T18:57:32.007Z,4.84
2023-02-11T19:01:14.098Z,4.84
2023-02-11T19:04:31.046Z,4.83
2023-02-11T19:07:12.690Z,4.84
2023-02-11T19:10:17.006Z,4.85
2023-02-11T19:12:46.335Z,4.85
2023-02-11T19:15:18.961Z,4.84
2023-02-11T19:17:52.809Z,4.86
2023-02-11T19:20:33.754Z,4.85
2023-02-11T19:23:05.202Z,4.84
2023-02-11T19:25:41.702Z,4.82
2023-02-11T19:28:35.819Z,4.82
2023-02-11T19:31:24.093Z,4.81
2023-02-11T19:34:03.713Z,4.82
2023-02-11T19:39:36.459Z,4.84
2023-02-11T19:42:13.739Z,4.83
2023-02-11T19:45:11.243Z,4.84
2023-02-11T19:47:49.469Z,4.84
2023-02-11T19:50:18.837Z,4.84
2023-02-11T19:53:21.156Z,4.82
2023-02-11T19:56:11.452Z,4.82
2023-02-11T19:59:26.444Z,4.83
2023-02-11T20:02:02.395Z,4.83
2023-02-11T20:04:40.685Z,4.82
2023-02-11T20:07:19.221Z,4.81
2023-02-11T20:09:58.517Z,4.81
2023-02-11T20:12:27.318Z,4.81
2023-02-11T20:15:53.938Z,4.82
2023-02-11T20:19:12.372Z,4.80
2023-02-11T20:22:10.352Z,4.81
2023-02-11T20:24:45.223Z,4.81
2023-02-11T20:27:26.804Z,4.81
2023-02-11T20:30:24.364Z,4.82
2023-02-11T20:33:37.175Z,4.84
2023-02-11T20:36:18.947Z,4.84
2023-02-11T20:39:05.059Z,4.84
2023-02-11T20:41:49.369Z,4.84
2023-02-11T20:44:33.923Z,4.84
2023-02-11T20:47:09.432Z,4.83
2023-02-11T20:49:51.399Z,4.84
2023-02-11T20:52:50.716Z,4.83
2023-02-11T20:55:29.445Z,4.83
2023-02-11T20:58:44.220Z,4.84
2023-02-11T21:01:21.405Z,4.83
2023-02-11T21:04:37.592Z,4.83
2023-02-11T21:07:39.808Z,4.83
2023-02-11T21:10:24.364Z,4.81
2023-02-11T21:14:44.526Z,4.84
2023-02-11T21:17:45.744Z,4.86
2023-02-11T21:20:42.097Z,4.87
2023-02-11T21:24:13.176Z,4.84
2023-02-11T21:27:07.410Z,4.82
2023-02-11T21:30:13.063Z,4.82
2023-02-11T21:32:45.647Z,4.81
2023-02-11T21:35:43.286Z,4.82
2023-02-11T21:39:10.842Z,4.82
2023-02-11T21:42:58.511Z,4.82
2023-02-11T21:47:48.305Z,4.81
2023-02-11T21:50:17.396Z,4.78
2023-02-11T21:54:24.002Z,4.79
2023-02-11T21:57:39.022Z,4.81
2023-02-11T22:01:29.425Z,4.80
2023-02-11T22:04:38.773Z,4.81
2023-02-11T22:08:40.765Z,4.80
2023-02-11T22:12:10.892Z,4.80
2023-02-11T22:14:56.802Z,4.79
2023-02-11T22:17:58.797Z,4.79
2023-02-11T22:21:07.581Z,4.80
2023-02-11T22:23:43.307Z,4.80
2023-02-11T22:26:55.518Z,4.79
2023-02-11T22:30:25.411Z,4.78
2023-02-11T22:33:39.485Z,4.79
2023-02-11T22:36:52.604Z,4.77
2023-02-11T22:40:01.071Z,4.78
2023-02-11T22:42:50.514Z,4.77
2023-02-11T22:45:54.441Z,4.75
2023-02-11T22:48:57.327Z,4.77
2023-02-11T22:51:35.737Z,4.77
2023-02-11T22:54:24.704Z,4.79
2023-02-11T22:56:53.887Z,4.80
2023-02-11T22:59:37.826Z,4.79
2023-02-11T23:02:14.821Z,4.79
2023-02-11T23:04:49.879Z,4.78
2023-02-11T23:07:20.596Z,4.77
2023-02-11T23:09:54.383Z,4.74
2023-02-11T23:12:28.692Z,4.75
2023-02-11T23:15:09.956Z,4.74
2023-02-11T23:17:47.307Z,4.73
2023-02-11T23:20:33.490Z,4.71
2023-02-11T23:23:16.686Z,4.72
2023-02-11T23:26:02.659Z,4.74
2023-02-11T23:29:11.594Z,4.74
2023-02-11T23:31:59.159Z,4.73
2023-02-11T23:35:04.747Z,4.72
2023-02-11T23:38:08.514Z,4.72
2023-02-11T23:41:11.276Z,4.71
2023-02-11T23:44:03.815Z,4.72
2023-02-11T23:47:27.075Z,4.72
2023-02-11T23:50:38.750Z,4.70
2023-02-11T23:54:08.734Z,4.67
2023-02-11T23:57:00.110Z,4.68
