createdAt,value
2018-11-25T00:00:22.645Z,8.50
2018-11-25T00:02:51.249Z,5.73
2018-11-25T00:05:19.934Z,6.73
2018-11-25T00:07:48.663Z,5.63
2018-11-25T00:10:17.319Z,5.97
2018-11-25T00:12:46.011Z,5.60
2018-11-25T00:15:14.602Z,5.63
2018-11-25T00:17:43.592Z,5.70
2018-11-25T00:20:13.926Z,5.13
2018-11-25T00:22:43.042Z,6.27
2018-11-25T00:25:12.995Z,6.00
2018-11-25T00:27:42.059Z,5.87
2018-11-25T00:30:13.815Z,5.97
2018-11-25T00:32:42.470Z,5.80
2018-11-25T00:35:12.361Z,5.20
2018-11-25T00:37:48.003Z,5.87
2018-11-25T00:40:13.166Z,4.50
2018-11-25T00:42:42.005Z,6.77
2018-11-25T00:45:15.331Z,6.10
2018-11-25T00:47:44.127Z,6.50
2018-11-25T00:50:13.896Z,6.83
2018-11-25T00:52:42.504Z,6.83
2018-11-25T00:55:18.041Z,6.53
2018-11-25T00:57:46.674Z,6.60
2018-11-25T01:00:17.120Z,6.10
2018-11-25T01:02:46.487Z,5.37
2018-11-25T01:05:15.318Z,5.77
2018-11-25T01:07:44.109Z,4.90
2018-11-25T01:10:16.654Z,5.37
2018-11-25T01:12:45.777Z,6.30
2018-11-25T01:15:16.354Z,5.83
2018-11-25T01:17:45.221Z,5.03
2018-11-25T01:20:16.295Z,4.80
2018-11-25T01:22:45.052Z,4.50
2018-11-25T01:25:13.811Z,4.30
2018-11-25T01:27:42.561Z,5.20
2018-11-25T01:30:13.385Z,5.40
2018-11-25T01:32:42.212Z,4.60
2018-11-25T01:35:11.765Z,4.20
2018-11-25T01:37:40.844Z,5.30
2018-11-25T01:40:17.296Z,5.50
2018-11-25T01:42:46.048Z,4.50
2018-11-25T01:45:16.723Z,5.10
2018-11-25T01:47:45.701Z,6.20
2018-11-25T01:50:15.380Z,6.40
2018-11-25T01:52:43.903Z,6.80
2018-11-25T01:55:15.477Z,7.00
2018-11-25T01:57:44.092Z,7.37
2018-11-25T02:00:16.973Z,7.13
2018-11-25T02:02:45.581Z,7.33
2018-11-25T02:05:14.264Z,8.80
2018-11-25T02:07:42.893Z,7.80
2018-11-25T02:10:14.712Z,8.03
2018-11-25T02:12:43.591Z,7.43
2018-11-25T02:15:13.621Z,7.53
2018-11-25T02:17:42.264Z,8.70
2018-11-25T02:20:23.521Z,8.30
2018-11-25T02:22:53.427Z,12.53
2018-11-25T02:25:22.159Z,12.70
2018-11-25T02:27:50.884Z,13.40
2018-11-25T02:30:19.622Z,14.00
2018-11-25T02:32:48.297Z,14.67
2018-11-25T02:35:17.778Z,14.57
2018-11-25T02:37:46.391Z,15.23
2018-11-25T02:40:16.245Z,16.20
2018-11-25T02:42:51.640Z,16.00
2018-11-25T02:45:20.150Z,15.87
2018-11-25T02:47:48.679Z,17.17
2018-11-25T02:50:24.499Z,17.87
2018-11-25T02:52:53.692Z,18.20
2018-11-25T02:55:23.501Z,16.93
2018-11-25T02:57:52.396Z,18.90
2018-11-25T03:00:20.998Z,19.00
2018-11-25T03:02:49.843Z,18.43
2018-11-25T03:05:18.342Z,19.40
2018-11-25T03:07:47.063Z,21.33
2018-11-25T03:10:15.683Z,20.10
2018-11-25T03:12:44.460Z,21.70
2018-11-25T03:15:15.155Z,21.80
2018-11-25T03:17:44.003Z,21.90
2018-11-25T03:20:14.564Z,22.37
2018-11-25T03:22:43.387Z,21.73
2018-11-25T03:25:15.065Z,24.70
2018-11-25T03:27:43.731Z,26.00
2018-11-25T03:30:14.320Z,24.93
2018-11-25T03:32:43.316Z,24.13
2018-11-25T03:35:12.710Z,25.43
2018-11-25T03:37:41.202Z,23.07
2018-11-25T03:40:12.799Z,25.17
2018-11-25T03:42:41.361Z,24.80
2018-11-25T03:45:14.317Z,24.73
2018-11-25T03:47:42.933Z,23.37
2018-11-25T03:50:12.460Z,26.03
2018-11-25T03:52:41.035Z,26.73
2018-11-25T03:55:10.967Z,24.03
2018-11-25T03:57:39.639Z,26.07
2018-11-25T04:00:10.252Z,22.97
2018-11-25T04:02:38.900Z,24.97
2018-11-25T04:05:09.212Z,21.57
2018-11-25T04:07:37.784Z,23.20
2018-11-25T04:10:09.416Z,25.40
2018-11-25T04:12:37.946Z,24.30
2018-11-25T04:15:09.459Z,22.73
2018-11-25T04:17:38.052Z,25.07
2018-11-25T04:20:08.827Z,23.37
2018-11-25T04:22:38.149Z,24.30
2018-11-25T04:25:09.220Z,25.70
2018-11-25T04:27:37.821Z,26.23
2018-11-25T04:30:19.807Z,23.20
2018-11-25T04:32:50.354Z,28.67
2018-11-25T04:35:19.195Z,24.33
2018-11-25T04:37:47.936Z,25.20
2018-11-25T04:40:17.459Z,25.23
2018-11-25T04:42:46.082Z,23.53
2018-11-25T04:45:16.619Z,24.70
2018-11-25T04:47:46.113Z,25.67
2018-11-25T04:50:21.018Z,26.37
2018-11-25T04:52:50.007Z,23.63
2018-11-25T04:55:18.627Z,26.70
2018-11-25T04:57:52.688Z,26.93
2018-11-25T05:00:21.768Z,24.80
2018-11-25T05:02:51.357Z,24.47
2018-11-25T05:05:20.615Z,25.33
2018-11-25T05:07:49.342Z,26.50
2018-11-25T05:10:18.931Z,26.27
2018-11-25T05:12:47.544Z,25.00
2018-11-25T05:15:19.258Z,27.50
2018-11-25T05:17:47.907Z,25.83
2018-11-25T05:20:17.047Z,24.13
2018-11-25T05:22:45.592Z,25.67
2018-11-25T05:25:17.441Z,26.27
2018-11-25T05:27:46.034Z,25.33
2018-11-25T05:30:17.522Z,25.40
2018-11-25T05:32:46.441Z,25.03
2018-11-25T05:35:19.217Z,25.27
2018-11-25T05:37:48.003Z,25.50
2018-11-25T05:40:17.131Z,24.90
2018-11-25T05:42:46.065Z,24.73
2018-11-25T05:45:17.941Z,25.37
2018-11-25T05:47:46.727Z,24.80
2018-11-25T05:50:20.083Z,24.83
2018-11-25T05:52:48.673Z,23.63
2018-11-25T05:55:17.251Z,24.10
2018-11-25T05:57:45.896Z,24.23
2018-11-25T06:00:16.757Z,22.43
2018-11-25T06:02:45.325Z,22.03
2018-11-25T06:05:13.929Z,22.47
2018-11-25T06:07:42.522Z,21.80
2018-11-25T06:10:12.580Z,21.57
2018-11-25T06:12:41.365Z,22.43
2018-11-25T06:15:14.914Z,20.20
2018-11-25T06:17:43.602Z,22.17
2018-11-25T06:20:13.470Z,20.50
2018-11-25T06:22:42.256Z,22.33
2018-11-25T06:25:15.356Z,22.83
2018-11-25T06:27:43.947Z,21.40
2018-11-25T06:30:18.856Z,22.50
2018-11-25T06:32:47.477Z,20.77
2018-11-25T06:35:17.253Z,21.40
2018-11-25T06:37:45.987Z,22.57
2018-11-25T06:40:17.794Z,21.10
2018-11-25T06:42:46.516Z,20.30
2018-11-25T06:45:17.155Z,22.30
2018-11-25T06:47:45.889Z,22.00
2018-11-25T06:50:14.541Z,24.30
2018-11-25T06:52:43.104Z,21.93
2018-11-25T06:55:12.837Z,23.50
2018-11-25T06:57:41.403Z,22.80
2018-11-25T07:00:13.713Z,21.60
2018-11-25T07:02:42.416Z,20.63
2018-11-25T07:05:11.325Z,23.40
2018-11-25T07:07:40.042Z,21.70
2018-11-25T07:10:11.975Z,20.50
2018-11-25T07:12:40.596Z,19.67
2018-11-25T07:15:11.863Z,20.07
2018-11-25T07:17:40.593Z,20.97
2018-11-25T07:20:10.834Z,20.47
2018-11-25T07:22:39.424Z,20.03
2018-11-25T07:25:15.282Z,19.23
2018-11-25T07:27:44.070Z,19.30
2018-11-25T07:30:16.209Z,18.73
2018-11-25T07:32:44.916Z,19.17
2018-11-25T07:35:13.516Z,20.70
2018-11-25T07:37:42.255Z,19.00
2018-11-25T07:40:14.164Z,18.37
2018-11-25T07:42:43.085Z,19.27
2018-11-25T07:45:15.114Z,16.33
2018-11-25T07:47:43.699Z,18.33
2018-11-25T07:50:14.259Z,17.87
2018-11-25T07:52:44.093Z,19.43
2018-11-25T07:55:14.778Z,18.77
2018-11-25T07:57:43.792Z,19.77
2018-11-25T08:00:16.778Z,18.80
2018-11-25T08:02:45.628Z,20.97
2018-11-25T08:05:16.596Z,19.40
2018-11-25T08:07:45.143Z,18.93
2018-11-25T08:10:14.997Z,19.47
2018-11-25T08:12:44.158Z,20.87
2018-11-25T08:15:15.082Z,18.43
2018-11-25T08:17:43.868Z,18.93
2018-11-25T08:20:13.669Z,19.97
2018-11-25T08:22:42.518Z,21.47
2018-11-25T08:25:13.962Z,18.53
2018-11-25T08:27:42.609Z,21.97
2018-11-25T08:30:14.368Z,20.20
2018-11-25T08:32:43.136Z,19.10
2018-11-25T08:35:12.676Z,19.90
2018-11-25T08:37:41.588Z,20.63
2018-11-25T08:40:15.370Z,20.33
2018-11-25T08:42:44.135Z,22.10
2018-11-25T08:45:13.764Z,20.77
2018-11-25T08:47:42.643Z,18.10
2018-11-25T08:50:14.554Z,18.33
2018-11-25T08:52:44.062Z,18.20
2018-11-25T08:55:13.901Z,17.17
2018-11-25T08:57:42.626Z,18.43
2018-11-25T09:00:16.437Z,19.57
2018-11-25T09:02:45.467Z,18.00
2018-11-25T09:05:15.253Z,17.23
2018-11-25T09:07:44.199Z,16.37
2018-11-25T09:10:15.013Z,16.43
2018-11-25T09:12:44.490Z,16.57
2018-11-25T09:15:22.588Z,17.67
2018-11-25T09:17:52.256Z,18.90
2018-11-25T09:20:21.833Z,17.80
2018-11-25T09:22:51.498Z,18.13
2018-11-25T09:25:22.694Z,19.70
2018-11-25T09:27:51.439Z,19.80
2018-11-25T09:30:21.521Z,18.33
2018-11-25T09:32:50.272Z,20.33
2018-11-25T09:35:19.081Z,18.57
2018-11-25T09:37:47.723Z,18.40
2018-11-25T09:40:20.480Z,21.10
2018-11-25T09:42:49.499Z,18.13
2018-11-25T09:45:19.303Z,17.27
2018-11-25T09:47:48.584Z,17.03
2018-11-25T09:50:18.278Z,18.83
2018-11-25T09:52:47.465Z,17.37
2018-11-25T09:55:17.144Z,20.30
2018-11-25T09:57:47.331Z,18.70
2018-11-25T10:00:18.357Z,17.30
2018-11-25T10:02:47.024Z,19.60
2018-11-25T10:05:15.790Z,17.40
2018-11-25T10:07:44.420Z,18.50
2018-11-25T10:10:17.191Z,18.93
2018-11-25T10:12:46.112Z,16.77
2018-11-25T10:15:18.455Z,16.73
2018-11-25T10:17:47.403Z,17.20
2018-11-25T10:20:19.439Z,17.90
2018-11-25T10:22:48.163Z,20.50
2018-11-25T10:25:17.366Z,17.50
2018-11-25T10:27:46.360Z,20.20
2018-11-25T10:30:20.007Z,20.00
2018-11-25T10:32:50.279Z,19.90
2018-11-25T10:35:18.919Z,20.63
2018-11-25T10:37:47.782Z,21.10
2018-11-25T10:40:17.694Z,20.20
2018-11-25T10:42:46.517Z,18.27
2018-11-25T10:45:18.141Z,17.57
2018-11-25T10:47:47.142Z,18.50
2018-11-25T10:50:17.106Z,19.00
2018-11-25T10:52:45.982Z,16.90
2018-11-25T10:55:15.699Z,16.80
2018-11-25T10:57:45.309Z,15.07
2018-11-25T11:00:22.905Z,15.80
2018-11-25T11:02:57.192Z,17.63
2018-11-25T11:05:31.258Z,15.90
2018-11-25T11:08:00.241Z,14.10
2018-11-25T11:10:29.091Z,15.17
2018-11-25T11:12:58.866Z,16.30
2018-11-25T11:15:26.641Z,14.00
2018-11-25T11:17:55.565Z,14.20
2018-11-25T11:20:24.223Z,15.27
2018-11-25T11:22:53.228Z,14.90
2018-11-25T11:25:22.165Z,14.23
2018-11-25T11:27:51.059Z,13.70
2018-11-25T11:30:19.906Z,13.87
2018-11-25T11:32:50.130Z,13.20
2018-11-25T11:35:18.921Z,12.87
2018-11-25T11:37:47.959Z,13.13
2018-11-25T11:40:16.882Z,12.20
2018-11-25T11:42:45.679Z,13.10
2018-11-25T11:45:15.509Z,13.53
2018-11-25T11:47:45.075Z,14.70
2018-11-25T11:50:18.383Z,12.80
2018-11-25T11:52:47.496Z,14.50
2018-11-25T11:55:17.425Z,15.67
2018-11-25T11:57:47.117Z,13.70
2018-11-25T12:00:32.161Z,15.33
2018-11-25T12:03:01.439Z,16.40
2018-11-25T12:05:30.719Z,17.10
2018-11-25T12:07:59.975Z,17.47
2018-11-25T12:10:28.990Z,15.00
2018-11-25T12:12:57.923Z,16.30
2018-11-25T12:15:31.110Z,15.63
2018-11-25T12:17:59.205Z,16.50
2018-11-25T12:20:29.394Z,15.80
2018-11-25T12:22:58.812Z,16.17
2018-11-25T12:25:27.935Z,16.43
2018-11-25T12:27:56.680Z,17.07
2018-11-25T12:30:25.417Z,15.90
2018-11-25T12:32:54.159Z,14.93
2018-11-25T12:35:23.094Z,17.73
2018-11-25T12:37:51.843Z,18.80
2018-11-25T12:40:21.962Z,17.00
2018-11-25T12:42:56.001Z,19.40
2018-11-25T12:45:25.398Z,18.07
2018-11-25T12:47:54.417Z,16.63
2018-11-25T12:50:25.192Z,19.43
2018-11-25T12:52:54.415Z,19.67
2018-11-25T12:55:24.656Z,18.97
2018-11-25T12:57:54.270Z,15.73
2018-11-25T13:00:32.814Z,16.70
2018-11-25T13:03:01.890Z,18.60
2018-11-25T13:05:31.122Z,15.70
2018-11-25T13:08:00.105Z,16.77
2018-11-25T13:10:29.776Z,14.47
2018-11-25T13:12:59.168Z,18.87
2018-11-25T13:15:28.060Z,18.43
2018-11-25T13:17:57.247Z,16.97
2018-11-25T13:20:26.414Z,17.13
2018-11-25T13:22:55.834Z,17.30
2018-11-25T13:25:25.040Z,16.93
2018-11-25T13:27:53.911Z,17.90
2018-11-25T13:30:24.685Z,18.57
2018-11-25T13:32:54.963Z,17.30
2018-11-25T13:35:24.633Z,17.13
2018-11-25T13:37:53.615Z,17.13
2018-11-25T13:40:22.703Z,18.13
2018-11-25T13:42:51.868Z,19.30
2018-11-25T13:45:20.769Z,18.07
2018-11-25T13:47:49.707Z,17.63
2018-11-25T13:50:18.422Z,16.97
2018-11-25T13:52:47.300Z,19.03
2018-11-25T13:55:20.430Z,19.03
2018-11-25T13:57:49.275Z,17.77
2018-11-25T14:00:32.129Z,17.00
2018-11-25T14:03:01.723Z,15.93
2018-11-25T14:05:30.500Z,17.13
2018-11-25T14:07:59.297Z,19.80
2018-11-25T14:10:31.416Z,18.20
2018-11-25T14:13:00.370Z,16.00
2018-11-25T14:15:29.768Z,18.73
2018-11-25T14:17:58.215Z,17.77
2018-11-25T14:20:27.302Z,17.30
2018-11-25T14:22:56.470Z,16.67
2018-11-25T14:25:26.049Z,18.03
2018-11-25T14:27:57.073Z,17.40
2018-11-25T14:30:27.405Z,17.83
2018-11-25T14:32:56.166Z,17.80
2018-11-25T14:35:25.046Z,18.10
2018-11-25T14:37:54.437Z,17.07
2018-11-25T14:40:23.191Z,16.70
2018-11-25T14:42:51.965Z,16.80
2018-11-25T14:45:20.793Z,20.10
2018-11-25T14:47:49.640Z,15.37
2018-11-25T14:50:19.934Z,16.33
2018-11-25T14:52:51.208Z,17.70
2018-11-25T14:55:20.325Z,16.70
2018-11-25T14:57:49.532Z,15.30
2018-11-25T15:00:19.753Z,16.80
2018-11-25T15:02:51.110Z,17.17
2018-11-25T15:05:25.985Z,16.07
2018-11-25T15:07:54.903Z,16.50
2018-11-25T15:10:24.149Z,16.90
2018-11-25T15:12:52.977Z,17.33
2018-11-25T15:15:21.644Z,14.87
2018-11-25T15:17:50.508Z,16.90
2018-11-25T15:20:19.506Z,15.93
2018-11-25T15:22:53.237Z,17.03
2018-11-25T15:25:27.296Z,15.97
2018-11-25T15:27:56.123Z,17.07
2018-11-25T15:30:25.128Z,17.10
2018-11-25T15:32:54.041Z,16.83
2018-11-25T15:35:23.098Z,16.50
2018-11-25T15:37:52.883Z,17.90
2018-11-25T15:40:37.399Z,17.13
2018-11-25T15:43:07.779Z,18.97
2018-11-25T15:45:36.753Z,17.27
2018-11-25T15:48:13.988Z,19.07
2018-11-25T15:50:42.850Z,16.90
2018-11-25T15:53:12.096Z,17.17
2018-11-25T15:55:42.056Z,14.77
2018-11-25T15:58:11.430Z,19.70
2018-11-25T16:00:40.545Z,19.13
2018-11-25T16:03:10.610Z,16.30
2018-11-25T16:05:42.569Z,16.53
2018-11-25T16:08:11.633Z,23.20
2018-11-25T16:10:40.459Z,17.03
2018-11-25T16:13:09.908Z,17.00
2018-11-25T16:15:39.067Z,17.60
2018-11-25T16:18:08.406Z,17.33
2018-11-25T16:20:37.545Z,18.07
2018-11-25T16:23:09.015Z,17.47
2018-11-25T16:25:42.532Z,20.57
2018-11-25T16:28:25.257Z,18.03
2018-11-25T16:30:54.415Z,18.73
2018-11-25T16:33:23.269Z,19.67
2018-11-25T16:35:52.605Z,23.10
2018-11-25T16:38:21.580Z,19.63
2018-11-25T16:40:50.370Z,20.70
2018-11-25T16:43:19.019Z,21.80
2018-11-25T16:45:47.981Z,20.27
2018-11-25T16:48:17.091Z,23.20
2018-11-25T16:50:46.190Z,20.70
2018-11-25T16:53:15.227Z,22.47
2018-11-25T16:55:44.131Z,19.83
2018-11-25T16:58:13.399Z,21.00
2018-11-25T17:00:42.347Z,21.37
2018-11-25T17:03:11.468Z,19.20
2018-11-25T17:05:45.576Z,21.60
2018-11-25T17:08:24.240Z,21.50
2018-11-25T17:10:53.601Z,20.67
2018-11-25T17:13:23.230Z,20.30
2018-11-25T17:15:53.408Z,23.67
2018-11-25T17:18:22.376Z,21.33
2018-11-25T17:20:51.937Z,19.57
2018-11-25T17:23:21.299Z,19.73
2018-11-25T17:25:50.517Z,18.20
2018-11-25T17:28:19.613Z,20.40
2018-11-25T17:30:48.665Z,19.13
2018-11-25T17:33:17.933Z,20.67
2018-11-25T17:35:47.287Z,20.17
2018-11-25T17:38:16.622Z,19.40
2018-11-25T17:40:45.874Z,21.40
2018-11-25T17:43:17.564Z,19.83
2018-11-25T17:45:46.866Z,19.47
2018-11-25T17:48:16.474Z,20.57
2018-11-25T17:50:45.645Z,20.07
2018-11-25T17:53:20.696Z,19.83
2018-11-25T17:55:43.568Z,18.90
2018-11-25T17:58:13.092Z,20.37
2018-11-25T18:00:52.437Z,21.67
2018-11-25T18:03:24.848Z,22.57
2018-11-25T18:05:54.056Z,22.60
2018-11-25T18:08:23.383Z,20.57
2018-11-25T18:10:52.946Z,21.73
2018-11-25T18:13:24.323Z,21.60
2018-11-25T18:15:54.857Z,25.10
2018-11-25T18:18:32.657Z,21.10
2018-11-25T18:21:03.558Z,23.83
2018-11-25T18:23:32.890Z,21.80
2018-11-25T18:26:02.176Z,21.67
2018-11-25T18:28:31.523Z,21.93
2018-11-25T18:31:00.900Z,22.47
2018-11-25T18:33:30.396Z,22.47
2018-11-25T18:35:59.935Z,24.33
2018-11-25T18:38:28.920Z,21.60
2018-11-25T18:40:57.934Z,24.07
2018-11-25T18:43:28.011Z,24.00
2018-11-25T18:45:59.367Z,21.97
2018-11-25T18:48:26.998Z,22.00
2018-11-25T18:50:56.353Z,22.20
2018-11-25T18:53:26.028Z,24.33
2018-11-25T18:55:53.761Z,28.17
2018-11-25T18:58:23.351Z,23.60
2018-11-25T19:00:57.695Z,27.60
2018-11-25T19:03:27.421Z,50.10
2018-11-25T19:05:57.425Z,25.27
2018-11-25T19:08:27.171Z,24.93
2018-11-25T19:10:56.314Z,23.43
2018-11-25T19:13:25.693Z,23.47
2018-11-25T19:15:55.654Z,24.00
2018-11-25T19:18:24.971Z,20.83
2018-11-25T19:20:54.145Z,24.50
2018-11-25T19:23:23.443Z,20.00
2018-11-25T19:25:52.639Z,21.40
2018-11-25T19:28:21.439Z,26.23
2018-11-25T19:30:50.676Z,24.70
2018-11-25T19:33:19.892Z,24.53
2018-11-25T19:35:49.550Z,28.60
2018-11-25T19:38:18.723Z,25.33
2018-11-25T19:40:48.147Z,25.20
2018-11-25T19:43:16.988Z,28.67
2018-11-25T19:45:46.269Z,26.97
2018-11-25T19:48:15.492Z,27.60
2018-11-25T19:50:44.966Z,25.60
2018-11-25T19:53:14.200Z,27.33
2018-11-25T19:55:43.673Z,24.87
2018-11-25T19:58:12.750Z,25.87
2018-11-25T20:00:42.139Z,26.53
2018-11-25T20:03:11.272Z,26.07
2018-11-25T20:05:40.616Z,27.27
2018-11-25T20:08:10.162Z,25.90
2018-11-25T20:10:39.548Z,27.50
2018-11-25T20:13:09.860Z,26.63
2018-11-25T20:15:39.383Z,24.87
2018-11-25T20:18:09.571Z,27.03
2018-11-25T20:20:38.628Z,26.47
2018-11-25T20:23:08.128Z,23.60
2018-11-25T20:25:37.270Z,25.90
2018-11-25T20:28:06.215Z,25.60
2018-11-25T20:30:35.546Z,24.90
2018-11-25T20:33:09.738Z,24.13
2018-11-25T20:35:38.683Z,25.43
2018-11-25T20:38:13.050Z,26.20
2018-11-25T20:40:42.402Z,23.80
2018-11-25T20:43:11.210Z,25.30
2018-11-25T20:45:45.334Z,23.90
2018-11-25T20:48:14.789Z,23.60
2018-11-25T20:50:43.675Z,24.90
2018-11-25T20:53:17.841Z,26.67
2018-11-25T20:55:47.087Z,24.70
2018-11-25T20:58:15.978Z,25.00
2018-11-25T21:00:45.057Z,23.60
2018-11-25T21:03:14.287Z,23.10
2018-11-25T21:05:43.435Z,25.87
2018-11-25T21:08:12.566Z,23.63
2018-11-25T21:10:41.563Z,24.17
2018-11-25T21:13:10.617Z,24.33
2018-11-25T21:15:39.775Z,24.87
2018-11-25T21:18:08.951Z,23.10
2018-11-25T21:20:37.722Z,25.20
2018-11-25T21:23:06.939Z,24.13
2018-11-25T21:25:35.874Z,25.83
2018-11-25T21:28:04.639Z,24.43
2018-11-25T21:30:33.513Z,25.50
2018-11-25T21:33:02.448Z,24.60
2018-11-25T21:35:31.382Z,23.30
2018-11-25T21:38:00.508Z,25.47
2018-11-25T21:40:29.343Z,26.47
2018-11-25T21:42:58.145Z,26.83
2018-11-25T21:45:26.962Z,24.20
2018-11-25T21:47:55.766Z,24.53
2018-11-25T21:50:26.041Z,24.37
2018-11-25T21:52:55.073Z,22.30
2018-11-25T21:55:24.347Z,22.67
2018-11-25T21:57:53.143Z,24.00
2018-11-25T22:00:23.178Z,24.00
2018-11-25T22:02:52.239Z,24.33
2018-11-25T22:05:24.992Z,24.53
2018-11-25T22:07:52.877Z,23.43
2018-11-25T22:10:22.717Z,24.20
2018-11-25T22:12:50.950Z,23.40
2018-11-25T22:15:21.075Z,24.40
2018-11-25T22:17:50.245Z,23.37
2018-11-25T22:20:19.104Z,24.50
2018-11-25T22:22:48.162Z,23.40
2018-11-25T22:25:18.546Z,22.40
2018-11-25T22:27:47.641Z,25.00
2018-11-25T22:30:24.794Z,22.63
2018-11-25T22:32:53.794Z,23.17
2018-11-25T22:35:23.628Z,23.57
2018-11-25T22:37:52.446Z,23.10
2018-11-25T22:40:21.502Z,22.50
2018-11-25T22:42:51.045Z,23.40
2018-11-25T22:45:23.771Z,23.33
2018-11-25T22:47:52.355Z,23.47
2018-11-25T22:50:25.507Z,22.63
2018-11-25T22:52:51.315Z,25.40
2018-11-25T22:55:23.540Z,26.70
2018-11-25T22:57:52.404Z,28.80
2018-11-25T23:00:28.227Z,26.43
2018-11-25T23:02:56.975Z,25.20
2018-11-25T23:05:36.881Z,26.50
2018-11-25T23:08:05.874Z,25.80
2018-11-25T23:10:34.527Z,29.00
2018-11-25T23:13:03.222Z,25.27
2018-11-25T23:15:31.953Z,25.23
2018-11-25T23:18:00.592Z,23.67
2018-11-25T23:20:29.227Z,25.63
2018-11-25T23:22:57.786Z,23.83
2018-11-25T23:25:26.882Z,24.27
2018-11-25T23:27:55.469Z,24.50
2018-11-25T23:30:24.436Z,24.80
2018-11-25T23:32:53.171Z,25.07
2018-11-25T23:35:23.480Z,24.20
2018-11-25T23:37:52.308Z,24.60
2018-11-25T23:40:20.899Z,25.20
2018-11-25T23:42:49.552Z,23.57
2018-11-25T23:45:18.321Z,24.07
2018-11-25T23:47:47.520Z,23.80
2018-11-25T23:50:16.206Z,24.33
2018-11-25T23:52:46.924Z,23.43
2018-11-25T23:55:15.928Z,23.00
2018-11-25T23:57:44.509Z,22.10
