createdAt,value
2022-08-26T00:02:49.921Z,99021.13
2022-08-26T00:07:58.409Z,99016.23
2022-08-26T00:13:07.443Z,99014.10
2022-08-26T00:18:21.929Z,99017.55
2022-08-26T00:23:30.351Z,99016.35
2022-08-26T00:28:40.340Z,99010.02
2022-08-26T00:33:48.243Z,99012.20
2022-08-26T00:38:57.034Z,99015.83
2022-08-26T00:44:06.183Z,99019.70
2022-08-26T00:49:22.354Z,99015.94
2022-08-26T00:54:36.357Z,99021.63
2022-08-26T00:59:46.396Z,99018.45
2022-08-26T01:04:56.549Z,99021.36
2022-08-26T01:10:07.339Z,99021.48
2022-08-26T01:15:21.827Z,99017.74
2022-08-26T01:20:35.574Z,99021.01
2022-08-26T01:25:46.671Z,99015.98
2022-08-26T01:30:57.699Z,99017.74
2022-08-26T01:36:05.939Z,99014.73
2022-08-26T01:41:19.654Z,99019.20
2022-08-26T01:46:30.522Z,99016.45
2022-08-26T01:51:40.610Z,99016.63
2022-08-26T01:56:49.233Z,99017.73
2022-08-26T02:01:57.078Z,99018.40
2022-08-26T02:07:06.453Z,99012.44
2022-08-26T02:12:17.366Z,99012.56
2022-08-26T02:17:31.277Z,99012.41
2022-08-26T02:22:40.394Z,99014.53
2022-08-26T02:27:50.915Z,99012.21
2022-08-26T02:32:59.992Z,99007.50
2022-08-26T02:38:11.191Z,99009.66
2022-08-26T02:43:19.334Z,99007.23
2022-08-26T02:48:41.731Z,99004.02
2022-08-26T02:53:48.725Z,99000.27
2022-08-26T02:58:57.364Z,98997.69
2022-08-26T03:04:11.806Z,98997.20
2022-08-26T03:09:20.227Z,98989.79
2022-08-26T03:14:29.171Z,98995.46
2022-08-26T03:19:37.208Z,98993.48
2022-08-26T03:24:46.617Z,98992.44
2022-08-26T03:30:12.058Z,98991.56
2022-08-26T03:35:19.903Z,98992.48
2022-08-26T03:40:30.030Z,98990.30
2022-08-26T03:45:39.665Z,98994.81
2022-08-26T03:50:49.027Z,98991.98
2022-08-26T03:55:59.180Z,98996.15
2022-08-26T04:01:07.685Z,98995.09
2022-08-26T04:06:17.415Z,98997.05
2022-08-26T04:11:34.206Z,98998.77
2022-08-26T04:16:44.732Z,98997.79
2022-08-26T04:21:54.285Z,98994.76
2022-08-26T04:27:03.919Z,98997.58
2022-08-26T04:32:12.536Z,99002.45
2022-08-26T04:37:21.334Z,98998.23
2022-08-26T04:42:32.286Z,98996.55
2022-08-26T04:47:40.939Z,98993.93
2022-08-26T04:52:48.272Z,98990.92
2022-08-26T04:57:56.812Z,98990.10
2022-08-26T05:03:06.905Z,98990.59
2022-08-26T05:08:20.263Z,98992.48
2022-08-26T05:13:29.076Z,98991.73
2022-08-26T05:18:39.086Z,98994.16
2022-08-26T05:23:46.977Z,99000.09
2022-08-26T05:28:57.393Z,98999.36
2022-08-26T05:34:09.185Z,99005.03
2022-08-26T05:39:16.497Z,99004.26
2022-08-26T05:44:25.121Z,99002.52
2022-08-26T05:49:33.649Z,99003.14
2022-08-26T05:54:43.265Z,99007.50
2022-08-26T05:59:51.214Z,99003.21
2022-08-26T06:04:58.831Z,98998.52
2022-08-26T06:10:31.142Z,99000.44
2022-08-26T06:15:34.559Z,99002.48
2022-08-26T06:20:54.602Z,99006.27
2022-08-26T06:26:06.211Z,99006.23
2022-08-26T06:31:13.887Z,99005.98
2022-08-26T06:36:24.205Z,99000.29
2022-08-26T06:41:33.718Z,98998.45
2022-08-26T06:46:43.116Z,98998.34
2022-08-26T06:51:51.514Z,99003.70
2022-08-26T06:57:01.746Z,99002.64
2022-08-26T07:02:10.183Z,99003.99
2022-08-26T07:07:22.160Z,99001.14
2022-08-26T07:12:31.316Z,98997.06
2022-08-26T07:17:38.830Z,98992.55
2022-08-26T07:22:48.009Z,98992.63
2022-08-26T07:27:56.921Z,98992.90
2022-08-26T07:33:04.796Z,98984.23
2022-08-26T07:38:12.765Z,98982.77
2022-08-26T07:43:21.018Z,98982.31
2022-08-26T07:48:32.333Z,98977.14
2022-08-26T07:54:00.935Z,98980.92
2022-08-26T07:59:13.962Z,98980.11
2022-08-26T08:04:26.350Z,98979.57
2022-08-26T08:09:34.411Z,98980.61
2022-08-26T08:14:42.340Z,98975.39
2022-08-26T08:19:51.037Z,98974.33
2022-08-26T08:25:00.997Z,98971.73
2022-08-26T08:30:22.889Z,98968.73
2022-08-26T08:35:31.866Z,98964.31
2022-08-26T08:40:42.615Z,98964.01
2022-08-26T08:45:55.822Z,98959.73
2022-08-26T08:51:17.453Z,98957.39
2022-08-26T08:56:32.017Z,98952.36
2022-08-26T09:01:55.169Z,98951.17
2022-08-26T09:07:05.870Z,98946.70
2022-08-26T09:12:20.587Z,98943.59
2022-08-26T09:17:49.416Z,98940.44
2022-08-26T09:22:57.964Z,98933.71
2022-08-26T09:28:12.637Z,98931.21
2022-08-26T09:33:28.182Z,98925.77
2022-08-26T09:38:37.904Z,98925.18
2022-08-26T09:43:56.682Z,98920.50
2022-08-26T09:49:26.774Z,98918.72
2022-08-26T09:54:34.096Z,98911.36
2022-08-26T09:59:41.526Z,98909.98
2022-08-26T10:04:56.765Z,98903.45
2022-08-26T10:10:09.389Z,98899.10
2022-08-26T10:15:19.806Z,98899.12
2022-08-26T10:20:39.407Z,98894.08
2022-08-26T10:25:53.982Z,98890.70
2022-08-26T10:31:10.400Z,98889.91
2022-08-26T10:36:47.215Z,98886.20
2022-08-26T10:42:09.935Z,98887.26
2022-08-26T10:47:22.820Z,98874.76
2022-08-26T10:52:45.763Z,98872.45
2022-08-26T10:57:59.244Z,98868.70
2022-08-26T11:03:33.292Z,98867.27
2022-08-26T11:08:51.175Z,98858.47
2022-08-26T11:14:07.073Z,98854.45
2022-08-26T11:19:59.689Z,98855.03
2022-08-26T11:25:16.182Z,98850.66
2022-08-26T11:30:44.234Z,98849.57
2022-08-26T11:35:55.844Z,98843.75
2022-08-26T11:41:18.540Z,98839.34
2022-08-26T11:46:30.727Z,98826.16
2022-08-26T11:51:40.839Z,98820.48
2022-08-26T11:56:52.553Z,98818.98
2022-08-26T12:02:01.333Z,98817.02
2022-08-26T12:07:10.721Z,98812.47
2022-08-26T12:12:23.161Z,98803.70
2022-08-26T12:17:32.000Z,98794.64
2022-08-26T12:22:48.243Z,98790.20
2022-08-26T12:28:04.310Z,98787.04
2022-08-26T12:33:22.168Z,98791.48
2022-08-26T12:38:34.174Z,98785.41
2022-08-26T12:43:44.652Z,98783.72
2022-08-26T12:48:53.888Z,98781.20
2022-08-26T12:54:03.059Z,98778.60
2022-08-26T12:59:22.217Z,98772.44
2022-08-26T13:04:42.553Z,98765.95
2022-08-26T13:09:50.415Z,98769.75
2022-08-26T13:15:01.275Z,98763.48
2022-08-26T13:20:10.150Z,98757.31
2022-08-26T13:25:19.653Z,98751.50
2022-08-26T13:30:29.314Z,98745.51
2022-08-26T13:35:37.543Z,98745.23
2022-08-26T13:40:46.070Z,98747.13
2022-08-26T13:45:52.987Z,98743.05
2022-08-26T13:51:00.321Z,98739.47
2022-08-26T13:56:11.118Z,98738.34
2022-08-26T14:01:19.535Z,98739.02
2022-08-26T14:06:27.025Z,98735.71
2022-08-26T14:11:41.081Z,98725.39
2022-08-26T14:17:01.117Z,98725.95
2022-08-26T14:22:10.015Z,98721.21
2022-08-26T14:27:17.288Z,98720.52
2022-08-26T14:32:29.584Z,98722.63
2022-08-26T14:37:40.207Z,98721.00
2022-08-26T14:42:53.794Z,98716.29
2022-08-26T14:48:03.114Z,98721.10
2022-08-26T14:53:27.745Z,98715.97
2022-08-26T14:58:35.074Z,98721.10
2022-08-26T15:03:43.908Z,98719.81
2022-08-26T15:08:51.256Z,98719.27
2022-08-26T15:14:00.167Z,98719.93
2022-08-26T15:19:07.920Z,98720.17
2022-08-26T15:24:17.807Z,98718.17
2022-08-26T15:29:25.873Z,98716.20
2022-08-26T15:34:34.094Z,98717.57
2022-08-26T15:39:41.252Z,98711.63
2022-08-26T15:44:48.734Z,98708.01
2022-08-26T15:49:56.583Z,98707.88
2022-08-26T15:55:05.320Z,98704.31
2022-08-26T16:00:16.665Z,98700.50
2022-08-26T16:05:23.941Z,98697.33
2022-08-26T16:10:33.113Z,98699.20
2022-08-26T16:15:43.698Z,98699.05
2022-08-26T16:21:08.779Z,98703.20
2022-08-26T16:26:30.452Z,98700.10
2022-08-26T16:31:39.057Z,98690.95
2022-08-26T16:36:46.080Z,98687.23
2022-08-26T16:41:54.054Z,98683.95
2022-08-26T16:47:00.954Z,98687.77
2022-08-26T16:52:08.036Z,98683.06
2022-08-26T16:57:16.294Z,98678.07
2022-08-26T17:02:24.706Z,98680.45
2022-08-26T17:07:32.445Z,98680.30
2022-08-26T17:12:41.300Z,98679.31
2022-08-26T17:17:48.934Z,98675.08
2022-08-26T17:22:57.348Z,98671.70
2022-08-26T17:28:04.784Z,98673.98
2022-08-26T17:33:22.130Z,98675.11
2022-08-26T17:38:32.094Z,98670.09
2022-08-26T17:43:41.265Z,98670.88
2022-08-26T17:48:49.134Z,98673.02
2022-08-26T17:53:57.709Z,98671.36
2022-08-26T17:59:04.875Z,98669.55
2022-08-26T18:04:12.236Z,98676.52
2022-08-26T18:09:19.615Z,98673.59
2022-08-26T18:14:26.686Z,98675.65
2022-08-26T18:19:34.317Z,98682.17
2022-08-26T18:24:43.179Z,98681.30
2022-08-26T18:30:16.459Z,98682.07
2022-08-26T18:35:28.715Z,98683.65
2022-08-26T18:40:38.813Z,98686.25
2022-08-26T18:45:45.948Z,98686.98
2022-08-26T18:50:55.183Z,98690.28
2022-08-26T18:56:04.264Z,98685.55
2022-08-26T19:01:12.200Z,98689.42
2022-08-26T19:06:21.901Z,98688.31
2022-08-26T19:11:31.100Z,98684.21
2022-08-26T19:16:41.236Z,98681.54
2022-08-26T19:21:48.624Z,98675.89
2022-08-26T19:26:58.401Z,98679.02
2022-08-26T19:32:08.817Z,98679.96
2022-08-26T19:37:16.740Z,98679.14
2022-08-26T19:42:24.451Z,98677.65
2022-08-26T19:47:31.658Z,98680.48
2022-08-26T19:52:39.616Z,98680.70
2022-08-26T19:57:46.913Z,98683.63
2022-08-26T20:02:57.524Z,98684.98
2022-08-26T20:08:05.489Z,98685.08
2022-08-26T20:13:13.069Z,98690.32
2022-08-26T20:18:38.712Z,98694.78
2022-08-26T20:23:47.497Z,98694.60
2022-08-26T20:28:54.971Z,98697.85
2022-08-26T20:34:05.447Z,98700.70
2022-08-26T20:39:15.990Z,98709.80
2022-08-26T20:44:24.213Z,98712.35
2022-08-26T20:49:32.199Z,98715.52
2022-08-26T20:54:41.527Z,98721.30
2022-08-26T20:59:51.143Z,98720.98
2022-08-26T21:04:59.417Z,98723.84
2022-08-26T21:10:06.775Z,98724.14
2022-08-26T21:15:14.576Z,98725.27
2022-08-26T21:20:21.228Z,98726.42
2022-08-26T21:25:28.694Z,98721.54
2022-08-26T21:30:43.311Z,98720.91
2022-08-26T21:35:55.300Z,98721.55
2022-08-26T21:41:04.885Z,98720.67
2022-08-26T21:46:15.275Z,98718.38
2022-08-26T21:51:24.744Z,98721.05
2022-08-26T21:56:34.537Z,98723.94
2022-08-26T22:01:41.479Z,98722.77
2022-08-26T22:06:52.426Z,98717.46
2022-08-26T22:12:01.477Z,98717.45
2022-08-26T22:17:09.497Z,98712.70
2022-08-26T22:22:16.993Z,98719.71
2022-08-26T22:27:24.471Z,98719.92
2022-08-26T22:32:31.409Z,98720.73
2022-08-26T22:37:38.529Z,98723.52
2022-08-26T22:42:55.682Z,98718.95
2022-08-26T22:48:08.485Z,98720.83
2022-08-26T22:53:17.765Z,98722.67
2022-08-26T22:58:30.589Z,98722.43
2022-08-26T23:03:38.489Z,98714.98
2022-08-26T23:08:47.441Z,98710.50
2022-08-26T23:13:56.272Z,98710.74
2022-08-26T23:19:04.425Z,98713.54
2022-08-26T23:24:13.257Z,98708.45
2022-08-26T23:29:20.102Z,98708.30
2022-08-26T23:34:45.815Z,98704.95
2022-08-26T23:39:57.021Z,98693.23
2022-08-26T23:45:06.300Z,98689.59
2022-08-26T23:50:14.897Z,98680.07
2022-08-26T23:55:24.352Z,98677.84
