createdAt,value
2019-02-09T00:00:04.356Z,0.00
2019-02-09T00:01:04.318Z,0.00
2019-02-09T00:02:04.309Z,0.00
2019-02-09T00:03:04.332Z,0.00
2019-02-09T00:04:04.281Z,0.00
2019-02-09T00:05:04.267Z,0.00
2019-02-09T00:06:04.258Z,0.00
2019-02-09T00:07:04.275Z,0.00
2019-02-09T00:08:04.268Z,0.00
2019-02-09T00:09:04.252Z,0.00
2019-02-09T00:10:04.228Z,0.00
2019-02-09T00:11:04.197Z,0.00
2019-02-09T00:12:04.189Z,0.00
2019-02-09T00:13:04.199Z,0.00
2019-02-09T00:14:04.163Z,0.00
2019-02-09T00:15:04.169Z,0.00
2019-02-09T00:16:04.164Z,0.00
2019-02-09T00:17:04.130Z,0.00
2019-02-09T00:18:04.123Z,0.00
2019-02-09T00:19:04.114Z,0.00
2019-02-09T00:20:04.098Z,0.00
2019-02-09T00:21:04.123Z,0.00
2019-02-09T00:22:04.078Z,0.00
2019-02-09T00:23:04.061Z,0.00
2019-02-09T00:24:04.079Z,0.00
2019-02-09T00:25:04.038Z,0.00
2019-02-09T00:26:04.056Z,0.00
2019-02-09T00:27:04.028Z,0.00
2019-02-09T00:28:04.025Z,0.00
2019-02-09T00:29:03.991Z,0.00
2019-02-09T00:30:03.980Z,0.00
2019-02-09T00:31:04.015Z,0.00
2019-02-09T00:32:03.996Z,0.00
2019-02-09T00:33:03.948Z,0.00
2019-02-09T00:34:03.952Z,0.00
2019-02-09T00:35:03.925Z,0.00
2019-02-09T00:36:03.946Z,0.00
2019-02-09T00:37:03.900Z,0.00
2019-02-09T00:38:03.891Z,0.00
2019-02-09T00:39:03.899Z,0.00
2019-02-09T00:40:03.889Z,0.00
2019-02-09T00:41:03.887Z,0.00
2019-02-09T00:42:03.844Z,0.00
2019-02-09T00:43:03.832Z,0.00
2019-02-09T00:44:03.826Z,0.00
2019-02-09T00:45:03.817Z,0.00
2019-02-09T00:46:03.846Z,0.00
2019-02-09T00:47:03.788Z,0.00
2019-02-09T00:48:03.779Z,0.00
2019-02-09T00:49:03.793Z,0.00
2019-02-09T00:50:03.795Z,0.00
2019-02-09T00:51:03.808Z,0.00
2019-02-09T00:52:03.735Z,0.00
2019-02-09T00:53:03.775Z,0.00
2019-02-09T00:54:03.740Z,0.00
2019-02-09T00:55:03.697Z,0.00
2019-02-09T00:56:03.737Z,0.00
2019-02-09T00:57:03.680Z,0.00
2019-02-09T00:58:03.665Z,0.00
2019-02-09T00:59:03.676Z,0.00
2019-02-09T01:00:03.646Z,0.00
2019-02-09T01:01:03.670Z,0.00
2019-02-09T01:02:03.625Z,0.00
2019-02-09T01:03:03.624Z,0.00
2019-02-09T01:04:03.619Z,0.00
2019-02-09T01:05:03.604Z,0.00
2019-02-09T01:06:03.581Z,0.00
2019-02-09T01:07:03.593Z,0.00
2019-02-09T01:08:03.610Z,0.00
2019-02-09T01:09:03.551Z,0.00
2019-02-09T01:10:03.545Z,0.00
2019-02-09T01:11:03.541Z,0.00
2019-02-09T01:12:03.552Z,0.00
2019-02-09T01:13:03.512Z,0.00
2019-02-09T01:14:03.494Z,0.00
2019-02-09T01:15:03.520Z,0.00
2019-02-09T01:16:03.479Z,0.00
2019-02-09T01:17:03.472Z,0.00
2019-02-09T01:18:03.485Z,0.00
2019-02-09T01:19:03.450Z,0.00
2019-02-09T01:20:03.473Z,0.00
2019-02-09T01:21:03.463Z,0.00
2019-02-09T01:22:03.415Z,0.00
2019-02-09T01:23:03.404Z,0.00
2019-02-09T01:24:03.410Z,0.00
2019-02-09T01:25:03.386Z,0.00
2019-02-09T01:26:03.403Z,0.00
2019-02-09T01:27:03.367Z,0.00
2019-02-09T01:28:03.367Z,0.00
2019-02-09T01:29:03.371Z,0.00
2019-02-09T01:30:03.333Z,0.00
2019-02-09T01:31:03.333Z,0.00
2019-02-09T01:32:03.365Z,0.00
2019-02-09T01:33:03.335Z,0.00
2019-02-09T01:34:03.292Z,0.00
2019-02-09T01:35:03.360Z,0.00
2019-02-09T01:36:03.272Z,0.00
2019-02-09T01:37:03.262Z,0.00
2019-02-09T01:38:03.250Z,0.00
2019-02-09T01:39:03.261Z,0.00
2019-02-09T01:40:03.279Z,0.00
2019-02-09T01:41:03.231Z,0.00
2019-02-09T01:42:03.221Z,0.00
2019-02-09T01:43:03.203Z,0.00
2019-02-09T01:44:03.189Z,0.00
2019-02-09T01:45:03.204Z,0.00
2019-02-09T01:46:03.166Z,0.00
2019-02-09T01:47:03.162Z,0.00
2019-02-09T01:48:03.175Z,0.00
2019-02-09T01:49:03.190Z,0.00
2019-02-09T01:50:03.165Z,0.00
2019-02-09T01:51:03.113Z,0.00
2019-02-09T01:52:03.109Z,0.00
2019-02-09T01:53:03.092Z,0.00
2019-02-09T01:54:03.165Z,0.00
2019-02-09T01:55:03.082Z,0.00
2019-02-09T01:56:03.066Z,0.00
2019-02-09T01:57:03.088Z,0.00
2019-02-09T01:58:03.061Z,0.00
2019-02-09T01:59:03.032Z,0.00
2019-02-09T02:00:10.171Z,0.00
2019-02-09T02:01:04.055Z,0.00
2019-02-09T02:02:03.029Z,0.00
2019-02-09T02:03:03.024Z,0.00
2019-02-09T02:04:02.992Z,0.00
2019-02-09T02:05:02.989Z,0.00
2019-02-09T02:06:02.956Z,0.00
2019-02-09T02:07:02.951Z,0.00
2019-02-09T02:08:02.938Z,0.00
2019-02-09T02:09:03.003Z,0.00
2019-02-09T02:10:02.921Z,0.00
2019-02-09T02:11:02.939Z,0.00
2019-02-09T02:12:02.906Z,0.00
2019-02-09T02:13:02.893Z,0.00
2019-02-09T02:14:02.872Z,0.00
2019-02-09T02:15:02.878Z,0.00
2019-02-09T02:16:02.905Z,0.00
2019-02-09T02:17:02.852Z,0.00
2019-02-09T02:18:02.835Z,0.00
2019-02-09T02:19:02.824Z,0.00
2019-02-09T02:20:02.816Z,0.00
2019-02-09T02:21:02.853Z,0.00
2019-02-09T02:22:02.790Z,0.00
2019-02-09T02:23:02.778Z,0.00
2019-02-09T02:24:02.842Z,0.00
2019-02-09T02:25:02.759Z,0.00
2019-02-09T02:26:02.784Z,0.00
2019-02-09T02:27:02.751Z,0.00
2019-02-09T02:28:02.752Z,0.00
2019-02-09T02:29:02.714Z,0.00
2019-02-09T02:30:02.707Z,0.00
2019-02-09T02:31:02.750Z,0.00
2019-02-09T02:32:02.691Z,0.00
2019-02-09T02:33:02.678Z,0.00
2019-02-09T02:34:02.680Z,0.00
2019-02-09T02:35:02.668Z,0.00
2019-02-09T02:36:02.704Z,0.00
2019-02-09T02:37:02.676Z,0.00
2019-02-09T02:38:02.621Z,0.00
2019-02-09T02:39:02.617Z,0.00
2019-02-09T02:40:02.612Z,0.00
2019-02-09T02:41:02.612Z,0.00
2019-02-09T02:42:02.627Z,0.00
2019-02-09T02:43:02.576Z,0.00
2019-02-09T02:44:02.561Z,0.00
2019-02-09T02:45:02.547Z,0.00
2019-02-09T02:46:02.637Z,0.00
2019-02-09T02:47:02.537Z,0.00
2019-02-09T02:48:02.528Z,0.00
2019-02-09T02:49:02.527Z,0.00
2019-02-09T02:50:02.492Z,0.00
2019-02-09T02:51:02.525Z,0.00
2019-02-09T02:52:02.472Z,0.00
2019-02-09T02:53:02.464Z,0.00
2019-02-09T02:54:02.456Z,0.00
2019-02-09T02:55:02.454Z,0.00
2019-02-09T02:56:02.468Z,0.00
2019-02-09T02:57:02.422Z,0.00
2019-02-09T02:58:02.407Z,0.00
2019-02-09T02:59:02.426Z,0.00
2019-02-09T03:00:02.393Z,0.00
2019-02-09T03:01:02.413Z,0.00
2019-02-09T03:02:02.379Z,0.00
2019-02-09T03:03:02.374Z,0.00
2019-02-09T03:04:02.366Z,0.00
2019-02-09T03:05:02.363Z,0.00
2019-02-09T03:06:02.350Z,0.00
2019-02-09T03:07:02.316Z,0.00
2019-02-09T03:08:02.314Z,0.00
2019-02-09T03:09:02.294Z,0.00
2019-02-09T03:10:02.288Z,0.00
2019-02-09T03:11:02.308Z,0.00
2019-02-09T03:12:02.261Z,0.00
2019-02-09T03:13:02.249Z,0.00
2019-02-09T03:14:02.269Z,0.00
2019-02-09T03:15:02.232Z,0.00
2019-02-09T03:16:02.246Z,0.00
2019-02-09T03:17:02.213Z,0.00
2019-02-09T03:18:02.197Z,0.00
2019-02-09T03:19:02.220Z,0.00
2019-02-09T03:20:02.183Z,0.00
2019-02-09T03:21:02.168Z,0.00
2019-02-09T03:22:02.157Z,0.00
2019-02-09T03:23:02.190Z,0.00
2019-02-09T03:24:02.230Z,0.00
2019-02-09T03:25:02.129Z,0.00
2019-02-09T03:26:02.117Z,0.00
2019-02-09T03:27:02.124Z,0.00
2019-02-09T03:28:02.093Z,0.00
2019-02-09T03:29:02.106Z,0.00
2019-02-09T03:30:02.076Z,0.00
2019-02-09T03:31:02.091Z,0.00
2019-02-09T03:32:02.065Z,0.00
2019-02-09T03:33:02.092Z,0.00
2019-02-09T03:34:02.028Z,0.00
2019-02-09T03:35:02.029Z,0.00
2019-02-09T03:36:02.008Z,0.00
2019-02-09T03:37:02.001Z,0.00
2019-02-09T03:38:02.022Z,0.00
2019-02-09T03:39:01.977Z,0.00
2019-02-09T03:40:02.058Z,0.00
2019-02-09T03:41:01.965Z,0.00
2019-02-09T03:42:01.943Z,0.00
2019-02-09T03:43:01.994Z,0.00
2019-02-09T03:44:01.936Z,0.00
2019-02-09T03:45:01.924Z,0.00
2019-02-09T03:46:01.946Z,0.00
2019-02-09T03:47:01.892Z,0.00
2019-02-09T03:48:01.910Z,0.00
2019-02-09T03:49:01.875Z,0.00
2019-02-09T03:50:01.868Z,0.00
2019-02-09T03:51:01.915Z,0.00
2019-02-09T03:52:01.844Z,0.00
2019-02-09T03:53:01.835Z,0.00
2019-02-09T03:54:01.830Z,0.00
2019-02-09T03:55:01.813Z,0.00
2019-02-09T03:56:01.839Z,0.00
2019-02-09T03:57:01.788Z,0.00
2019-02-09T03:58:01.782Z,0.00
2019-02-09T03:59:01.794Z,0.00
2019-02-09T04:00:01.769Z,0.00
2019-02-09T04:01:01.801Z,0.00
2019-02-09T04:02:01.740Z,0.00
2019-02-09T04:03:01.813Z,0.00
2019-02-09T04:04:01.725Z,0.00
2019-02-09T04:05:01.715Z,0.00
2019-02-09T04:06:01.756Z,0.00
2019-02-09T04:07:01.704Z,0.00
2019-02-09T04:08:01.687Z,0.00
2019-02-09T04:09:01.667Z,0.00
2019-02-09T04:10:01.705Z,0.00
2019-02-09T04:11:01.665Z,0.00
2019-02-09T04:12:01.659Z,0.00
2019-02-09T04:13:01.636Z,0.00
2019-02-09T04:14:01.617Z,0.00
2019-02-09T04:15:01.641Z,0.00
2019-02-09T04:16:01.637Z,0.00
2019-02-09T04:17:01.584Z,0.00
2019-02-09T04:18:01.575Z,0.00
2019-02-09T04:19:01.587Z,0.00
2019-02-09T04:20:01.578Z,0.00
2019-02-09T04:21:01.568Z,0.00
2019-02-09T04:22:01.558Z,0.00
2019-02-09T04:23:01.528Z,0.00
2019-02-09T04:24:01.564Z,0.00
2019-02-09T04:25:01.498Z,0.00
2019-02-09T04:26:01.501Z,0.00
2019-02-09T04:27:01.524Z,0.00
2019-02-09T04:28:01.467Z,0.00
2019-02-09T04:29:01.485Z,0.00
2019-02-09T04:30:01.456Z,0.00
2019-02-09T04:31:05.936Z,0.00
2019-02-09T04:32:02.425Z,0.00
2019-02-09T04:33:01.456Z,0.00
2019-02-09T04:34:01.408Z,0.00
2019-02-09T04:35:01.393Z,0.00
2019-02-09T04:36:01.399Z,0.00
2019-02-09T04:37:01.378Z,0.00
2019-02-09T04:38:01.397Z,0.00
2019-02-09T04:39:01.357Z,0.00
2019-02-09T04:40:01.426Z,0.00
2019-02-09T04:41:01.333Z,0.00
2019-02-09T04:42:01.322Z,0.00
2019-02-09T04:43:01.367Z,0.00
2019-02-09T04:44:01.301Z,0.00
2019-02-09T04:45:01.307Z,0.00
2019-02-09T04:46:01.312Z,0.00
2019-02-09T04:47:01.271Z,0.00
2019-02-09T04:48:01.302Z,0.00
2019-02-09T04:49:01.255Z,0.00
2019-02-09T04:50:01.253Z,0.00
2019-02-09T04:51:01.230Z,0.00
2019-02-09T04:52:01.228Z,0.00
2019-02-09T04:53:01.240Z,0.00
2019-02-09T04:54:01.220Z,0.00
2019-02-09T04:55:01.198Z,0.00
2019-02-09T04:56:01.217Z,0.00
2019-02-09T04:57:01.171Z,0.00
2019-02-09T04:58:01.155Z,0.00
2019-02-09T04:59:01.145Z,0.00
2019-02-09T05:00:01.155Z,0.00
2019-02-09T05:01:01.177Z,0.00
2019-02-09T05:02:01.120Z,0.00
2019-02-09T05:03:01.111Z,0.00
2019-02-09T05:04:01.099Z,0.00
2019-02-09T05:05:01.083Z,0.00
2019-02-09T05:06:01.097Z,0.00
2019-02-09T05:07:01.118Z,0.00
2019-02-09T05:08:01.055Z,0.00
2019-02-09T05:09:01.047Z,0.00
2019-02-09T05:10:01.044Z,0.00
2019-02-09T05:11:01.057Z,0.00
2019-02-09T05:12:01.053Z,0.00
2019-02-09T05:13:01.005Z,0.00
2019-02-09T05:14:00.991Z,0.00
2019-02-09T05:15:01.007Z,0.00
2019-02-09T05:16:00.971Z,0.00
2019-02-09T05:17:00.963Z,0.00
2019-02-09T05:18:00.985Z,0.00
2019-02-09T05:19:00.951Z,0.00
2019-02-09T05:20:00.952Z,0.00
2019-02-09T05:21:00.918Z,0.00
2019-02-09T05:22:00.912Z,0.00
2019-02-09T05:23:00.967Z,0.00
2019-02-09T05:24:00.892Z,0.00
2019-02-09T05:25:00.900Z,0.00
2019-02-09T05:26:00.879Z,0.00
2019-02-09T05:27:00.859Z,0.00
2019-02-09T05:28:00.870Z,0.00
2019-02-09T05:29:00.859Z,0.00
2019-02-09T05:30:00.842Z,0.00
2019-02-09T05:31:00.818Z,0.00
2019-02-09T05:32:00.807Z,0.00
2019-02-09T05:33:01.190Z,0.00
2019-02-09T05:34:00.820Z,0.00
2019-02-09T05:35:00.774Z,0.00
2019-02-09T05:36:00.783Z,0.00
2019-02-09T05:37:00.754Z,0.00
2019-02-09T05:38:00.802Z,0.00
2019-02-09T05:39:00.737Z,0.00
2019-02-09T05:40:00.733Z,0.00
2019-02-09T05:41:00.713Z,0.00
2019-02-09T05:42:00.703Z,0.00
2019-02-09T05:43:00.721Z,0.00
2019-02-09T05:44:00.681Z,0.00
2019-02-09T05:45:00.701Z,0.00
2019-02-09T05:46:00.661Z,0.00
2019-02-09T05:47:00.651Z,0.00
2019-02-09T05:48:00.652Z,0.00
2019-02-09T05:49:00.641Z,0.00
2019-02-09T05:50:00.665Z,0.00
2019-02-09T05:51:00.642Z,0.00
2019-02-09T05:52:00.602Z,0.00
2019-02-09T05:53:00.590Z,0.00
2019-02-09T05:54:00.580Z,0.00
2019-02-09T05:55:00.586Z,0.00
2019-02-09T05:56:00.623Z,0.00
2019-02-09T05:57:00.614Z,0.00
2019-02-09T05:58:00.579Z,0.00
2019-02-09T05:59:00.524Z,0.00
2019-02-09T06:00:00.519Z,0.00
2019-02-09T06:01:00.514Z,0.00
2019-02-09T06:02:00.497Z,0.00
2019-02-09T06:03:00.545Z,0.00
2019-02-09T06:04:00.485Z,0.00
2019-02-09T06:05:00.488Z,0.00
2019-02-09T06:06:00.451Z,0.00
2019-02-09T06:07:00.440Z,0.00
2019-02-09T06:08:00.569Z,0.00
2019-02-09T06:09:00.450Z,0.00
2019-02-09T06:10:00.423Z,0.00
2019-02-09T06:11:00.424Z,0.00
2019-02-09T06:12:00.406Z,0.00
2019-02-09T06:13:00.435Z,0.00
2019-02-09T06:14:00.404Z,0.00
2019-02-09T06:15:00.359Z,0.00
2019-02-09T06:16:00.391Z,0.00
2019-02-09T06:17:00.339Z,0.00
2019-02-09T06:18:00.340Z,0.00
2019-02-09T06:19:00.353Z,0.00
2019-02-09T06:20:00.400Z,0.00
2019-02-09T06:21:00.298Z,0.00
2019-02-09T06:22:00.288Z,0.00
2019-02-09T06:23:00.278Z,0.00
2019-02-09T06:24:00.295Z,0.00
2019-02-09T06:25:00.318Z,0.00
2019-02-09T06:26:00.270Z,0.00
2019-02-09T06:27:00.248Z,0.00
2019-02-09T06:28:00.234Z,0.00
2019-02-09T06:29:00.239Z,0.00
2019-02-09T06:30:00.233Z,0.00
2019-02-09T06:31:00.200Z,0.00
2019-02-09T06:32:00.209Z,0.00
2019-02-09T06:33:00.198Z,0.00
2019-02-09T06:34:00.173Z,0.00
2019-02-09T06:35:00.308Z,0.00
2019-02-09T06:36:00.171Z,0.00
2019-02-09T06:37:00.131Z,0.00
2019-02-09T06:38:00.162Z,0.00
2019-02-09T06:39:00.116Z,0.00
2019-02-09T06:40:00.178Z,0.00
2019-02-09T06:41:00.102Z,0.00
2019-02-09T06:42:00.106Z,0.00
2019-02-09T06:43:00.101Z,0.00
2019-02-09T06:44:00.084Z,0.00
2019-02-09T06:45:00.244Z,0.00
2019-02-09T06:46:00.040Z,0.00
2019-02-09T06:47:00.026Z,5.62
2019-02-09T06:48:00.047Z,5.62
2019-02-09T06:49:00.014Z,5.62
2019-02-09T06:50:00.008Z,5.62
2019-02-09T06:51:01.685Z,5.62
2019-02-09T06:52:00.010Z,5.62
2019-02-09T06:52:59.993Z,11.25
2019-02-09T06:53:59.992Z,11.25
2019-02-09T06:54:59.948Z,11.25
2019-02-09T06:55:59.942Z,11.25
2019-02-09T06:56:59.922Z,16.88
2019-02-09T06:57:59.917Z,16.88
2019-02-09T06:58:59.942Z,16.88
2019-02-09T06:59:59.917Z,16.88
2019-02-09T07:00:59.910Z,16.88
2019-02-09T07:01:59.885Z,16.88
2019-02-09T07:02:59.864Z,22.50
2019-02-09T07:03:59.877Z,22.50
2019-02-09T07:04:59.842Z,28.12
2019-02-09T07:05:59.832Z,33.75
2019-02-09T07:06:59.850Z,33.75
2019-02-09T07:07:59.838Z,33.75
2019-02-09T07:08:59.810Z,39.38
2019-02-09T07:09:59.806Z,33.75
2019-02-09T07:10:59.808Z,33.75
2019-02-09T07:11:59.774Z,39.38
2019-02-09T07:12:59.764Z,45.00
2019-02-09T07:13:59.775Z,50.62
2019-02-09T07:14:59.737Z,50.62
2019-02-09T07:15:59.729Z,56.25
2019-02-09T07:16:59.713Z,56.25
2019-02-09T07:17:59.707Z,61.88
2019-02-09T07:18:59.718Z,61.88
2019-02-09T07:19:59.695Z,61.88
2019-02-09T07:20:59.677Z,67.50
2019-02-09T07:21:59.699Z,73.12
2019-02-09T07:22:59.653Z,73.12
2019-02-09T07:23:59.670Z,78.75
2019-02-09T07:24:59.639Z,90.00
2019-02-09T07:25:59.650Z,90.00
2019-02-09T07:26:59.619Z,90.00
2019-02-09T07:27:59.604Z,90.00
2019-02-09T07:28:59.620Z,84.38
2019-02-09T07:29:59.582Z,90.00
2019-02-09T07:30:59.622Z,90.00
2019-02-09T07:31:59.561Z,90.00
2019-02-09T07:32:59.559Z,95.62
2019-02-09T07:33:59.543Z,95.62
2019-02-09T07:34:59.532Z,95.62
2019-02-09T07:35:59.558Z,101.25
2019-02-09T07:36:59.518Z,101.25
2019-02-09T07:37:59.497Z,106.88
2019-02-09T07:38:59.517Z,112.50
2019-02-09T07:39:59.477Z,123.75
2019-02-09T07:40:59.468Z,118.12
2019-02-09T07:41:59.456Z,118.12
2019-02-09T07:42:59.482Z,123.75
2019-02-09T07:43:59.440Z,118.12
2019-02-09T07:44:59.425Z,123.75
2019-02-09T07:45:59.441Z,123.75
2019-02-09T07:46:59.429Z,123.75
2019-02-09T07:47:59.425Z,146.25
2019-02-09T07:48:59.382Z,202.50
2019-02-09T07:49:59.415Z,196.88
2019-02-09T07:50:59.389Z,185.62
2019-02-09T07:51:59.363Z,180.00
2019-02-09T07:52:59.360Z,157.50
2019-02-09T07:53:59.331Z,174.38
2019-02-09T07:54:59.352Z,180.00
2019-02-09T07:55:59.311Z,135.00
2019-02-09T07:56:59.304Z,101.25
2019-02-09T07:57:59.316Z,95.62
2019-02-09T07:58:59.279Z,90.00
2019-02-09T07:59:59.267Z,90.00
2019-02-09T08:00:59.293Z,84.38
2019-02-09T08:02:04.361Z,73.12
2019-02-09T08:03:00.236Z,78.75
2019-02-09T08:03:59.226Z,90.00
2019-02-09T08:04:59.218Z,101.25
2019-02-09T08:05:59.235Z,101.25
2019-02-09T08:06:59.200Z,90.00
2019-02-09T08:07:59.184Z,84.38
2019-02-09T08:08:59.178Z,73.12
2019-02-09T08:09:59.170Z,67.50
2019-02-09T08:10:59.274Z,67.50
2019-02-09T08:11:59.150Z,67.50
2019-02-09T08:12:59.137Z,78.75
2019-02-09T08:13:59.139Z,90.00
2019-02-09T08:14:59.138Z,84.38
2019-02-09T08:15:59.128Z,84.38
2019-02-09T08:16:59.092Z,78.75
2019-02-09T08:17:59.082Z,78.75
2019-02-09T08:18:59.069Z,95.62
2019-02-09T08:19:59.068Z,112.50
2019-02-09T08:20:59.078Z,129.38
2019-02-09T08:21:59.042Z,146.25
2019-02-09T08:22:59.027Z,123.75
2019-02-09T08:23:59.040Z,112.50
2019-02-09T08:24:59.060Z,112.50
2019-02-09T08:25:59.000Z,101.25
2019-02-09T08:26:59.013Z,112.50
2019-02-09T08:27:58.991Z,129.38
2019-02-09T08:28:58.994Z,123.75
2019-02-09T08:29:58.978Z,118.12
2019-02-09T08:30:58.981Z,118.12
2019-02-09T08:31:58.928Z,135.00
2019-02-09T08:32:58.958Z,174.38
2019-02-09T08:33:58.909Z,163.12
2019-02-09T08:34:58.909Z,174.38
2019-02-09T08:35:58.899Z,185.62
2019-02-09T08:36:58.880Z,180.00
2019-02-09T08:37:58.894Z,202.50
2019-02-09T08:38:58.872Z,213.75
2019-02-09T08:39:58.846Z,208.12
2019-02-09T08:40:58.835Z,219.38
2019-02-09T08:41:58.819Z,208.12
2019-02-09T08:42:58.868Z,185.62
2019-02-09T08:43:58.802Z,202.50
2019-02-09T08:44:58.792Z,230.62
2019-02-09T08:45:58.811Z,241.88
2019-02-09T08:46:58.770Z,247.50
2019-02-09T08:47:58.756Z,225.00
2019-02-09T08:48:58.742Z,208.12
2019-02-09T08:49:58.735Z,208.12
2019-02-09T08:50:58.768Z,241.88
2019-02-09T08:51:58.734Z,253.12
2019-02-09T08:52:58.697Z,258.75
2019-02-09T08:53:58.690Z,236.25
2019-02-09T08:54:58.677Z,258.75
2019-02-09T08:55:58.695Z,298.12
2019-02-09T08:56:58.683Z,343.12
2019-02-09T08:57:58.648Z,360.00
2019-02-09T08:58:58.630Z,337.50
2019-02-09T08:59:58.629Z,292.50
2019-02-09T09:00:58.631Z,258.75
2019-02-09T09:01:58.660Z,258.75
2019-02-09T09:02:58.596Z,275.62
2019-02-09T09:03:58.583Z,320.62
2019-02-09T09:04:58.566Z,315.00
2019-02-09T09:05:58.578Z,292.50
2019-02-09T09:06:58.559Z,292.50
2019-02-09T09:07:58.582Z,253.12
2019-02-09T09:08:58.548Z,258.75
2019-02-09T09:09:58.505Z,236.25
2019-02-09T09:10:58.502Z,225.00
2019-02-09T09:11:58.517Z,247.50
2019-02-09T09:12:58.506Z,258.75
2019-02-09T09:13:58.463Z,253.12
2019-02-09T09:14:58.446Z,281.25
2019-02-09T09:15:58.439Z,286.88
2019-02-09T09:16:58.424Z,275.62
2019-02-09T09:17:58.458Z,286.88
2019-02-09T09:18:58.400Z,298.12
2019-02-09T09:19:58.392Z,320.62
2019-02-09T09:20:58.381Z,320.62
2019-02-09T09:21:58.371Z,264.38
2019-02-09T09:22:58.385Z,230.62
2019-02-09T09:23:58.342Z,270.00
2019-02-09T09:24:58.334Z,281.25
2019-02-09T09:25:58.342Z,253.12
2019-02-09T09:26:58.340Z,258.75
2019-02-09T09:27:58.299Z,275.62
2019-02-09T09:28:58.290Z,309.38
2019-02-09T09:29:58.298Z,275.62
2019-02-09T09:30:58.267Z,281.25
2019-02-09T09:31:58.273Z,309.38
2019-02-09T09:32:58.305Z,275.62
2019-02-09T09:33:58.232Z,275.62
2019-02-09T09:34:58.235Z,286.88
2019-02-09T09:35:58.216Z,241.88
2019-02-09T09:36:58.226Z,213.75
2019-02-09T09:37:58.221Z,230.62
2019-02-09T09:38:58.176Z,270.00
2019-02-09T09:39:58.170Z,258.75
2019-02-09T09:40:58.178Z,241.88
2019-02-09T09:41:58.142Z,264.38
2019-02-09T09:42:58.143Z,275.62
2019-02-09T09:43:58.247Z,253.12
2019-02-09T09:44:58.104Z,258.75
2019-02-09T09:45:58.097Z,270.00
2019-02-09T09:46:58.086Z,286.88
2019-02-09T09:47:58.097Z,326.25
2019-02-09T09:48:58.091Z,326.25
2019-02-09T09:49:58.048Z,286.88
2019-02-09T09:50:58.076Z,303.75
2019-02-09T09:51:58.036Z,315.00
2019-02-09T09:52:58.022Z,303.75
2019-02-09T09:53:58.009Z,292.50
2019-02-09T09:54:58.012Z,298.12
2019-02-09T09:55:58.007Z,331.88
2019-02-09T09:56:57.971Z,320.62
2019-02-09T09:57:57.983Z,343.12
2019-02-09T09:58:57.963Z,360.00
2019-02-09T09:59:57.935Z,348.75
2019-02-09T10:00:57.988Z,354.38
2019-02-09T10:01:57.913Z,376.88
2019-02-09T10:02:57.905Z,382.50
2019-02-09T10:03:57.890Z,388.12
2019-02-09T10:04:57.916Z,399.38
2019-02-09T10:05:57.936Z,410.62
2019-02-09T10:06:57.860Z,382.50
2019-02-09T10:07:57.861Z,421.88
2019-02-09T10:08:57.838Z,438.75
2019-02-09T10:09:57.821Z,421.88
2019-02-09T10:10:57.830Z,405.00
2019-02-09T10:11:57.809Z,382.50
2019-02-09T10:12:57.788Z,416.25
2019-02-09T10:13:57.774Z,421.88
2019-02-09T10:14:57.791Z,371.25
2019-02-09T10:15:57.775Z,382.50
2019-02-09T10:16:57.741Z,376.88
2019-02-09T10:17:57.735Z,348.75
2019-02-09T10:18:57.718Z,354.38
2019-02-09T10:19:57.710Z,376.88
2019-02-09T10:20:57.766Z,388.12
2019-02-09T10:21:57.683Z,405.00
2019-02-09T10:22:57.705Z,360.00
2019-02-09T10:23:57.659Z,371.25
2019-02-09T10:24:57.648Z,382.50
2019-02-09T10:25:57.666Z,388.12
2019-02-09T10:26:57.626Z,433.12
2019-02-09T10:27:57.615Z,483.75
2019-02-09T10:28:57.607Z,483.75
2019-02-09T10:29:57.611Z,433.12
2019-02-09T10:30:57.604Z,427.50
2019-02-09T10:31:57.568Z,416.25
2019-02-09T10:32:57.610Z,371.25
2019-02-09T10:33:57.570Z,393.75
2019-02-09T10:34:57.532Z,371.25
2019-02-09T10:35:57.545Z,427.50
2019-02-09T10:36:57.505Z,433.12
2019-02-09T10:37:57.518Z,360.00
2019-02-09T10:38:57.481Z,348.75
2019-02-09T10:39:57.469Z,410.62
2019-02-09T10:40:57.482Z,433.12
2019-02-09T10:41:57.455Z,416.25
2019-02-09T10:42:57.461Z,433.12
2019-02-09T10:43:57.422Z,472.50
2019-02-09T10:44:57.411Z,416.25
2019-02-09T10:45:57.397Z,427.50
2019-02-09T10:46:57.387Z,416.25
2019-02-09T10:47:57.413Z,365.62
2019-02-09T10:48:57.373Z,371.25
2019-02-09T10:49:57.356Z,399.38
2019-02-09T10:50:57.337Z,461.25
2019-02-09T10:51:57.326Z,466.88
2019-02-09T10:52:57.360Z,376.88
2019-02-09T10:53:57.325Z,354.38
2019-02-09T10:54:57.292Z,320.62
2019-02-09T10:55:57.280Z,292.50
2019-02-09T10:56:57.266Z,326.25
2019-02-09T10:57:57.288Z,315.00
2019-02-09T10:58:57.241Z,320.62
2019-02-09T10:59:57.231Z,303.75
2019-02-09T11:00:57.216Z,281.25
2019-02-09T11:01:57.208Z,331.88
2019-02-09T11:02:57.226Z,348.75
2019-02-09T11:03:57.197Z,360.00
2019-02-09T11:04:57.169Z,365.62
2019-02-09T11:05:57.180Z,388.12
2019-02-09T11:06:57.149Z,331.88
2019-02-09T11:07:57.142Z,292.50
2019-02-09T11:08:57.159Z,315.00
2019-02-09T11:09:57.123Z,360.00
2019-02-09T11:10:57.099Z,320.62
2019-02-09T11:11:57.101Z,315.00
2019-02-09T11:12:57.072Z,292.50
2019-02-09T11:13:57.090Z,354.38
2019-02-09T11:14:57.050Z,421.88
2019-02-09T11:15:57.037Z,444.38
2019-02-09T11:16:57.025Z,421.88
2019-02-09T11:17:57.017Z,376.88
2019-02-09T11:18:57.030Z,388.12
2019-02-09T11:19:56.994Z,410.62
2019-02-09T11:20:56.977Z,444.38
2019-02-09T11:21:56.986Z,489.38
2019-02-09T11:22:56.962Z,410.62
2019-02-09T11:23:56.995Z,343.12
2019-02-09T11:24:56.931Z,326.25
2019-02-09T11:25:56.917Z,258.75
2019-02-09T11:26:56.908Z,270.00
2019-02-09T11:27:56.894Z,382.50
2019-02-09T11:28:56.919Z,421.88
2019-02-09T11:29:56.878Z,388.12
2019-02-09T11:30:56.856Z,416.25
2019-02-09T11:31:56.847Z,416.25
2019-02-09T11:33:02.023Z,315.00
2019-02-09T11:33:57.852Z,360.00
2019-02-09T11:34:56.811Z,360.00
2019-02-09T11:35:56.793Z,331.88
2019-02-09T11:36:56.781Z,399.38
2019-02-09T11:37:56.785Z,450.00
2019-02-09T11:38:56.759Z,438.75
2019-02-09T11:39:56.779Z,455.62
2019-02-09T11:40:56.733Z,388.12
2019-02-09T11:41:56.741Z,421.88
2019-02-09T11:42:56.714Z,427.50
2019-02-09T11:43:56.710Z,354.38
2019-02-09T11:44:56.726Z,388.12
2019-02-09T11:45:56.670Z,405.00
2019-02-09T11:46:56.660Z,399.38
2019-02-09T11:47:56.671Z,399.38
2019-02-09T11:48:56.652Z,376.88
2019-02-09T11:49:56.622Z,393.75
2019-02-09T11:50:56.610Z,388.12
2019-02-09T11:51:56.632Z,393.75
2019-02-09T11:52:56.586Z,376.88
2019-02-09T11:53:56.599Z,371.25
2019-02-09T11:54:56.583Z,371.25
2019-02-09T11:55:56.549Z,365.62
2019-02-09T11:56:56.636Z,354.38
2019-02-09T11:57:56.537Z,309.38
2019-02-09T11:58:56.514Z,309.38
2019-02-09T11:59:56.500Z,303.75
2019-02-09T12:00:56.487Z,309.38
2019-02-09T12:01:56.503Z,309.38
2019-02-09T12:03:02.831Z,315.00
2019-02-09T12:03:57.451Z,337.50
2019-02-09T12:04:56.436Z,343.12
2019-02-09T12:05:56.453Z,320.62
2019-02-09T12:06:56.413Z,315.00
2019-02-09T12:07:56.413Z,241.88
2019-02-09T12:08:56.391Z,219.38
2019-02-09T12:09:56.432Z,219.38
2019-02-09T12:10:56.384Z,298.12
2019-02-09T12:11:56.413Z,348.75
2019-02-09T12:12:56.339Z,416.25
2019-02-09T12:13:56.331Z,410.62
2019-02-09T12:14:56.315Z,354.38
2019-02-09T12:15:56.313Z,360.00
2019-02-09T12:16:56.369Z,331.88
2019-02-09T12:17:56.278Z,343.12
2019-02-09T12:18:56.286Z,348.75
2019-02-09T12:19:56.259Z,371.25
2019-02-09T12:20:56.270Z,388.12
2019-02-09T12:21:56.257Z,388.12
2019-02-09T12:22:56.223Z,416.25
2019-02-09T12:23:56.238Z,410.62
2019-02-09T12:24:56.193Z,410.62
2019-02-09T12:25:56.186Z,427.50
2019-02-09T12:26:56.197Z,450.00
2019-02-09T12:27:56.155Z,410.62
2019-02-09T12:28:56.175Z,376.88
2019-02-09T12:29:56.680Z,331.88
2019-02-09T12:30:56.122Z,348.75
2019-02-09T12:31:56.117Z,382.50
2019-02-09T12:32:56.092Z,326.25
2019-02-09T12:33:56.109Z,292.50
2019-02-09T12:34:56.067Z,337.50
2019-02-09T12:35:56.066Z,360.00
2019-02-09T12:36:56.057Z,382.50
2019-02-09T12:37:56.031Z,376.88
2019-02-09T12:38:56.048Z,303.75
2019-02-09T12:39:56.026Z,298.12
2019-02-09T12:40:55.999Z,315.00
2019-02-09T12:41:55.986Z,331.88
2019-02-09T12:42:55.991Z,371.25
2019-02-09T12:43:56.009Z,303.75
2019-02-09T12:44:55.955Z,247.50
2019-02-09T12:45:55.937Z,286.88
2019-02-09T12:46:55.924Z,253.12
2019-02-09T12:47:55.909Z,180.00
2019-02-09T12:48:55.925Z,157.50
2019-02-09T12:49:55.932Z,140.62
2019-02-09T12:50:55.878Z,118.12
2019-02-09T12:51:55.861Z,146.25
2019-02-09T12:52:55.852Z,146.25
2019-02-09T12:53:55.837Z,112.50
2019-02-09T12:54:55.847Z,112.50
2019-02-09T12:55:55.812Z,140.62