createdAt,value
2018-08-23T00:01:26.400Z,56.70
2018-08-23T00:03:56.258Z,52.13
2018-08-23T00:06:24.845Z,53.73
2018-08-23T00:08:53.681Z,53.67
2018-08-23T00:11:24.822Z,52.50
2018-08-23T00:13:53.534Z,53.90
2018-08-23T00:16:24.833Z,51.27
2018-08-23T00:18:53.484Z,58.70
2018-08-23T00:21:27.651Z,53.53
2018-08-23T00:24:13.737Z,54.43
2018-08-23T00:26:48.152Z,57.23
2018-08-23T00:29:26.366Z,57.57
2018-08-23T00:32:00.026Z,55.63
2018-08-23T00:34:30.778Z,51.33
2018-08-23T00:36:59.768Z,56.20
2018-08-23T00:39:29.149Z,56.60
2018-08-23T00:42:02.989Z,58.80
2018-08-23T00:44:41.749Z,56.63
2018-08-23T00:47:10.329Z,58.37
2018-08-23T00:49:39.009Z,59.70
2018-08-23T00:52:07.648Z,59.57
2018-08-23T00:54:36.338Z,57.43
2018-08-23T00:57:04.943Z,55.63
2018-08-23T00:59:33.566Z,54.87
2018-08-23T01:02:10.121Z,58.23
2018-08-23T01:04:43.310Z,56.77
2018-08-23T01:07:14.414Z,55.00
2018-08-23T01:09:46.303Z,57.53
2018-08-23T01:12:14.909Z,57.37
2018-08-23T01:14:43.528Z,56.83
2018-08-23T01:17:16.798Z,57.87
2018-08-23T01:19:50.759Z,59.60
2018-08-23T01:22:19.473Z,54.87
2018-08-23T01:24:50.166Z,55.93
2018-08-23T01:27:24.788Z,54.43
2018-08-23T01:29:53.836Z,57.33
2018-08-23T01:32:27.697Z,49.83
2018-08-23T01:34:56.373Z,50.10
2018-08-23T01:37:41.555Z,48.93
2018-08-23T01:40:11.101Z,51.83
2018-08-23T01:42:40.871Z,51.97
2018-08-23T01:45:10.485Z,48.90
2018-08-23T01:47:55.119Z,49.97
2018-08-23T01:50:24.344Z,50.03
2018-08-23T01:52:58.886Z,49.67
2018-08-23T01:55:27.526Z,49.70
2018-08-23T01:57:56.248Z,53.13
2018-08-23T02:00:28.066Z,49.73
2018-08-23T02:02:56.734Z,50.80
2018-08-23T02:05:25.370Z,50.47
2018-08-23T02:07:54.103Z,51.77
2018-08-23T02:10:22.815Z,51.97
2018-08-23T02:12:54.502Z,54.13
2018-08-23T02:15:23.299Z,51.10
2018-08-23T02:17:55.852Z,50.77
2018-08-23T02:20:25.583Z,50.33
2018-08-23T02:22:55.010Z,52.50
2018-08-23T02:25:23.868Z,54.27
2018-08-23T02:28:03.447Z,56.10
2018-08-23T02:30:45.492Z,57.37
2018-08-23T02:33:14.791Z,55.97
2018-08-23T02:35:55.459Z,50.83
2018-08-23T02:38:24.614Z,54.80
2018-08-23T02:40:53.244Z,58.20
2018-08-23T02:43:21.882Z,56.43
2018-08-23T02:45:51.790Z,56.13
2018-08-23T02:48:21.063Z,54.37
2018-08-23T02:50:50.368Z,56.20
2018-08-23T02:53:36.664Z,57.70
2018-08-23T02:56:07.354Z,60.83
2018-08-23T02:58:48.077Z,62.00
2018-08-23T03:01:17.161Z,62.73
2018-08-23T03:04:00.521Z,57.53
2018-08-23T03:06:34.548Z,61.10
2018-08-23T03:09:03.304Z,60.73
2018-08-23T03:11:32.102Z,60.17
2018-08-23T03:14:00.784Z,76.00
2018-08-23T03:16:39.427Z,67.40
2018-08-23T03:19:08.154Z,63.70
2018-08-23T03:21:36.852Z,62.90
2018-08-23T03:24:05.506Z,60.73
2018-08-23T03:26:34.157Z,65.73
2018-08-23T03:29:03.165Z,64.37
2018-08-23T03:31:31.807Z,64.23
2018-08-23T03:34:00.459Z,65.93
2018-08-23T03:36:29.099Z,62.90
2018-08-23T03:38:57.759Z,61.10
2018-08-23T03:41:26.381Z,62.83
2018-08-23T03:43:54.970Z,67.00
2018-08-23T03:46:23.638Z,63.97
2018-08-23T03:48:58.451Z,66.50
2018-08-23T03:51:27.178Z,66.00
2018-08-23T03:54:00.870Z,63.80
2018-08-23T03:56:29.514Z,65.63
2018-08-23T03:58:58.101Z,66.10
2018-08-23T04:01:26.754Z,65.27
2018-08-23T04:03:55.417Z,71.37
2018-08-23T04:06:32.264Z,67.70
2018-08-23T04:09:00.999Z,67.60
2018-08-23T04:11:29.692Z,66.20
2018-08-23T04:13:58.306Z,61.97
2018-08-23T04:16:28.921Z,63.63
2018-08-23T04:18:57.936Z,65.77
2018-08-23T04:21:27.432Z,63.63
2018-08-23T04:23:56.132Z,58.97
2018-08-23T04:26:25.908Z,63.03
2018-08-23T04:28:54.505Z,60.83
2018-08-23T04:31:23.119Z,64.90
2018-08-23T04:33:51.765Z,64.13
2018-08-23T04:36:32.189Z,65.27
2018-08-23T04:39:02.240Z,61.50
2018-08-23T04:41:32.125Z,65.10
2018-08-23T04:44:03.676Z,65.30
2018-08-23T04:46:33.875Z,66.93
2018-08-23T04:49:04.838Z,61.13
2018-08-23T04:51:33.875Z,57.23
2018-08-23T04:54:02.547Z,58.70
2018-08-23T04:56:31.598Z,60.40
2018-08-23T04:59:00.195Z,60.90
2018-08-23T05:01:28.743Z,62.13
2018-08-23T05:03:57.353Z,64.40
2018-08-23T05:06:25.990Z,61.13
2018-08-23T05:08:54.537Z,57.47
2018-08-23T05:11:23.097Z,59.53
2018-08-23T05:13:51.698Z,56.47
2018-08-23T05:16:20.242Z,55.13
2018-08-23T05:18:48.776Z,56.70
2018-08-23T05:21:17.332Z,57.30
2018-08-23T05:23:45.944Z,58.27
2018-08-23T05:26:16.466Z,56.47
2018-08-23T05:28:58.972Z,57.67
2018-08-23T05:31:28.752Z,55.83
2018-08-23T05:33:59.727Z,56.40
2018-08-23T05:36:28.338Z,54.93
2018-08-23T05:38:57.041Z,56.77
2018-08-23T05:41:25.635Z,57.23
2018-08-23T05:44:00.677Z,54.23
2018-08-23T05:46:29.949Z,60.90
2018-08-23T05:48:58.635Z,59.70
2018-08-23T05:51:27.358Z,56.67
2018-08-23T05:53:57.439Z,59.10
2018-08-23T05:56:26.101Z,55.13
2018-08-23T05:58:57.801Z,58.03
2018-08-23T06:01:26.394Z,56.77
2018-08-23T06:03:55.088Z,60.13
2018-08-23T06:06:23.733Z,56.93
2018-08-23T06:08:56.266Z,59.37
2018-08-23T06:11:24.924Z,60.77
2018-08-23T06:13:53.591Z,58.73
2018-08-23T06:16:22.686Z,58.20
2018-08-23T06:18:51.292Z,54.60
2018-08-23T06:21:20.008Z,56.57
2018-08-23T06:23:58.587Z,51.57
2018-08-23T06:26:32.618Z,50.70
2018-08-23T06:29:01.301Z,51.93
2018-08-23T06:31:30.007Z,50.37
2018-08-23T06:33:58.689Z,54.77
2018-08-23T06:36:27.258Z,51.33
2018-08-23T06:39:00.795Z,51.90
2018-08-23T06:41:29.787Z,54.77
2018-08-23T06:43:58.469Z,52.90
2018-08-23T06:46:27.142Z,56.67
2018-08-23T06:48:55.851Z,55.10
2018-08-23T06:51:24.473Z,54.40
2018-08-23T06:53:55.276Z,55.57
2018-08-23T06:56:23.928Z,55.53
2018-08-23T06:58:52.640Z,62.50
2018-08-23T07:01:33.745Z,61.10
2018-08-23T07:04:11.288Z,60.23
2018-08-23T07:06:40.005Z,68.10
2018-08-23T07:09:11.062Z,63.57
2018-08-23T07:11:39.773Z,62.13
2018-08-23T07:14:11.269Z,60.23
2018-08-23T07:16:40.552Z,67.77
2018-08-23T07:19:23.736Z,68.90
2018-08-23T07:21:53.089Z,67.60
2018-08-23T07:24:38.287Z,68.87
2018-08-23T07:27:09.344Z,72.57
2018-08-23T07:29:37.924Z,82.57
2018-08-23T07:32:07.912Z,86.70
2018-08-23T07:34:36.761Z,84.17
2018-08-23T07:37:11.635Z,85.90
2018-08-23T07:39:44.441Z,84.77
2018-08-23T07:42:13.683Z,82.27
2018-08-23T07:44:42.314Z,83.10
2018-08-23T07:47:10.910Z,83.93
2018-08-23T07:49:39.499Z,83.67
2018-08-23T07:52:08.118Z,86.10
2018-08-23T07:54:36.768Z,75.37
2018-08-23T07:57:05.390Z,83.53
2018-08-23T07:59:34.034Z,83.53
2018-08-23T08:02:02.748Z,86.97
2018-08-23T08:04:31.445Z,84.97
2018-08-23T08:17:32.348Z,86.13
2018-08-23T08:20:04.035Z,84.77
2018-08-23T08:22:32.768Z,78.07
2018-08-23T08:25:04.965Z,88.07
2018-08-23T08:27:33.618Z,86.00
2018-08-23T08:30:02.275Z,80.67
2018-08-23T08:32:30.933Z,86.70
2018-08-23T08:34:59.779Z,82.07
2018-08-23T08:37:28.910Z,77.23
2018-08-23T08:39:57.637Z,76.97
2018-08-23T08:42:31.037Z,82.10
2018-08-23T08:45:05.003Z,79.97
2018-08-23T08:47:33.724Z,77.23
2018-08-23T08:50:02.472Z,81.80
2018-08-23T08:52:31.285Z,78.97
2018-08-23T08:54:59.987Z,82.93
2018-08-23T08:57:31.416Z,80.67
2018-08-23T09:00:00.472Z,80.37
2018-08-23T09:02:31.706Z,76.50
2018-08-23T09:05:00.346Z,87.10
2018-08-23T09:07:30.678Z,81.37
2018-08-23T09:09:59.373Z,75.97
2018-08-23T09:12:30.359Z,74.93
2018-08-23T09:14:59.343Z,68.57
2018-08-23T09:17:40.328Z,66.73
2018-08-23T09:20:14.188Z,59.60
2018-08-23T09:22:50.788Z,57.13
2018-08-23T09:25:33.823Z,58.10
2018-08-23T09:28:02.530Z,55.43
2018-08-23T09:30:32.365Z,57.60
2018-08-23T09:33:06.242Z,59.00
2018-08-23T09:35:35.328Z,60.43
2018-08-23T09:38:12.429Z,58.27
2018-08-23T09:40:41.246Z,63.33
2018-08-23T09:43:10.049Z,54.97
2018-08-23T09:45:39.421Z,59.47
2018-08-23T09:48:08.274Z,56.97
2018-08-23T09:50:36.974Z,58.00
2018-08-23T09:53:11.775Z,54.27
2018-08-23T09:55:40.444Z,58.80
2018-08-23T09:58:14.445Z,56.03
2018-08-23T10:00:48.296Z,55.40
2018-08-23T10:03:22.312Z,51.20
2018-08-23T10:05:56.126Z,51.90
2018-08-23T10:08:29.977Z,46.73
2018-08-23T10:11:03.776Z,49.77
2018-08-23T10:13:37.830Z,42.50
2018-08-23T10:16:11.881Z,43.07
2018-08-23T10:18:45.732Z,40.67
2018-08-23T10:21:16.007Z,42.13
2018-08-23T10:23:44.605Z,42.07
2018-08-23T10:26:28.606Z,40.87
2018-08-23T10:28:57.816Z,40.33
2018-08-23T10:31:26.652Z,39.53
2018-08-23T10:33:55.341Z,35.43
2018-08-23T10:36:24.012Z,36.87
2018-08-23T10:38:52.640Z,40.83
2018-08-23T10:41:21.256Z,36.73
2018-08-23T10:43:49.920Z,37.53
2018-08-23T10:46:18.682Z,34.57
2018-08-23T10:48:48.756Z,33.50
2018-08-23T10:51:17.449Z,30.27
2018-08-23T10:53:46.106Z,31.70
2018-08-23T10:56:14.756Z,35.87
2018-08-23T10:58:43.434Z,31.17
2018-08-23T11:01:12.113Z,33.30
2018-08-23T11:03:40.749Z,32.20
2018-08-23T11:06:09.409Z,31.63
2018-08-23T11:08:38.767Z,32.07
2018-08-23T11:11:12.882Z,32.03
2018-08-23T11:13:47.710Z,33.10
2018-08-23T11:16:21.741Z,34.57
2018-08-23T11:18:56.266Z,32.37
2018-08-23T11:21:24.957Z,36.03
2018-08-23T11:23:53.560Z,36.57
2018-08-23T11:26:25.344Z,32.03
2018-08-23T11:28:54.343Z,33.07
2018-08-23T11:31:28.441Z,35.13
2018-08-23T11:33:57.070Z,31.87
2018-08-23T11:36:25.672Z,34.43
2018-08-23T11:38:54.326Z,33.20
2018-08-23T11:41:22.976Z,33.87
2018-08-23T11:43:51.543Z,33.00
2018-08-23T11:46:21.387Z,29.87
2018-08-23T11:48:50.355Z,28.00
2018-08-23T11:51:19.477Z,31.37
2018-08-23T11:53:48.257Z,32.30
2018-08-23T11:56:16.912Z,32.30
2018-08-23T11:58:45.474Z,31.50
2018-08-23T12:01:16.188Z,29.80
2018-08-23T12:03:45.296Z,29.20
2018-08-23T12:06:15.291Z,33.53
2018-08-23T12:08:44.206Z,29.17
2018-08-23T12:11:12.869Z,32.67
2018-08-23T12:13:50.400Z,30.73
2018-08-23T12:16:19.353Z,30.57
2018-08-23T12:18:48.131Z,29.00
2018-08-23T12:21:16.784Z,26.30
2018-08-23T12:23:45.480Z,27.97
2018-08-23T12:26:14.218Z,28.97
2018-08-23T12:28:48.257Z,27.70
2018-08-23T12:31:16.942Z,29.53
2018-08-23T12:33:45.576Z,28.43
2018-08-23T12:36:18.335Z,31.07
2018-08-23T12:38:52.481Z,27.03
2018-08-23T12:41:26.479Z,26.77
2018-08-23T12:43:55.166Z,28.17
2018-08-23T12:46:24.032Z,26.53
2018-08-23T12:48:58.647Z,28.77
2018-08-23T12:51:27.274Z,29.13
2018-08-23T12:53:55.972Z,29.00
2018-08-23T12:56:24.652Z,25.80
2018-08-23T12:58:53.317Z,25.37
2018-08-23T13:01:21.879Z,24.57
2018-08-23T13:03:50.618Z,28.10
2018-08-23T13:06:19.233Z,25.90
2018-08-23T13:08:47.885Z,24.70
2018-08-23T13:11:16.565Z,27.37
2018-08-23T13:13:45.545Z,26.00
2018-08-23T13:16:14.105Z,26.87
2018-08-23T13:18:42.826Z,22.70
2018-08-23T13:21:11.459Z,24.43
2018-08-23T13:23:44.227Z,25.83
2018-08-23T13:26:12.939Z,22.03
2018-08-23T13:28:41.552Z,25.70
2018-08-23T13:31:10.139Z,24.47
2018-08-23T13:33:38.846Z,25.40
2018-08-23T13:36:07.483Z,27.77
2018-08-23T13:38:36.103Z,25.33
2018-08-23T13:41:04.756Z,23.53
2018-08-23T13:43:33.421Z,26.33
2018-08-23T13:46:01.983Z,23.33
2018-08-23T13:48:30.620Z,25.50
2018-08-23T13:50:59.171Z,23.67
2018-08-23T13:53:27.795Z,25.20
2018-08-23T13:55:56.449Z,23.77
2018-08-23T13:58:25.133Z,24.77
2018-08-23T14:00:53.859Z,23.53
2018-08-23T14:03:22.443Z,23.73
2018-08-23T14:05:51.024Z,24.93
2018-08-23T14:08:19.666Z,21.07
2018-08-23T14:10:48.352Z,21.60
2018-08-23T14:13:17.138Z,21.43
2018-08-23T14:15:51.000Z,18.53
2018-08-23T14:18:20.050Z,20.77
2018-08-23T14:20:48.684Z,19.37
2018-08-23T14:23:17.296Z,19.37
2018-08-23T14:25:45.967Z,18.47
2018-08-23T14:28:14.547Z,19.37
2018-08-23T14:30:43.238Z,19.07
2018-08-23T14:33:12.012Z,19.47
2018-08-23T14:35:40.602Z,18.27
2018-08-23T14:38:09.173Z,17.57
2018-08-23T14:40:37.839Z,16.33
2018-08-23T14:43:06.421Z,17.10
2018-08-23T14:45:35.143Z,15.90
2018-08-23T14:48:09.216Z,18.17
2018-08-23T14:50:37.887Z,18.03
2018-08-23T14:53:07.005Z,17.07
2018-08-23T14:55:40.842Z,16.03
2018-08-23T14:58:10.451Z,16.57
2018-08-23T15:00:39.106Z,14.93
2018-08-23T15:03:07.888Z,15.30
2018-08-23T15:05:36.468Z,16.57
2018-08-23T15:08:05.372Z,16.23
2018-08-23T15:10:34.274Z,15.73
2018-08-23T15:13:02.970Z,15.60
2018-08-23T15:15:36.794Z,16.33
2018-08-23T15:18:05.623Z,13.90
2018-08-23T15:20:34.226Z,15.30
2018-08-23T15:23:02.875Z,16.23
2018-08-23T15:25:31.481Z,14.23
2018-08-23T15:28:00.183Z,15.33
2018-08-23T15:30:28.999Z,14.90
2018-08-23T15:32:57.645Z,14.83
2018-08-23T15:35:26.318Z,17.87
2018-08-23T15:37:55.035Z,14.67
2018-08-23T15:40:23.761Z,14.50
2018-08-23T15:42:52.412Z,14.50
2018-08-23T15:45:21.356Z,12.47
2018-08-23T15:47:50.487Z,13.20
2018-08-23T15:50:22.218Z,13.90
2018-08-23T15:52:51.439Z,11.27
2018-08-23T15:55:20.607Z,9.57
2018-08-23T15:57:49.152Z,10.67
2018-08-23T16:00:18.000Z,11.60
2018-08-23T16:02:47.373Z,12.23
2018-08-23T16:05:16.012Z,11.80
2018-08-23T16:07:44.694Z,10.83
2018-08-23T16:10:13.509Z,10.77
2018-08-23T16:12:42.237Z,10.10
2018-08-23T16:15:16.217Z,11.27
2018-08-23T16:17:50.068Z,11.03
2018-08-23T16:20:23.976Z,8.90
2018-08-23T16:22:52.641Z,9.67
2018-08-23T16:25:21.230Z,11.43
2018-08-23T16:27:50.992Z,9.67
2018-08-23T16:30:19.636Z,11.23
2018-08-23T16:32:48.378Z,9.03
2018-08-23T16:35:17.363Z,9.60
2018-08-23T16:37:45.939Z,9.93
2018-08-23T16:40:20.665Z,9.47
2018-08-23T16:42:49.347Z,8.00
2018-08-23T16:45:17.964Z,8.17
2018-08-23T16:47:46.610Z,8.37
2018-08-23T16:50:15.216Z,8.17
2018-08-23T16:52:43.810Z,7.07
2018-08-23T16:55:12.435Z,9.33
2018-08-23T16:57:41.177Z,7.20
2018-08-23T17:00:09.895Z,9.07
2018-08-23T17:02:38.679Z,7.83
2018-08-23T17:05:07.340Z,9.10
2018-08-23T17:07:36.012Z,6.37
2018-08-23T17:10:04.624Z,7.47
2018-08-23T17:12:33.224Z,6.73
2018-08-23T17:15:01.853Z,8.27
2018-08-23T17:17:33.966Z,8.23
2018-08-23T17:20:02.828Z,7.63
2018-08-23T17:22:31.676Z,7.80
2018-08-23T17:25:00.478Z,9.67
2018-08-23T17:27:29.102Z,8.97
2018-08-23T17:29:57.712Z,10.50
2018-08-23T17:32:26.335Z,7.87
2018-08-23T17:34:54.958Z,9.77
2018-08-23T17:37:23.609Z,7.87
2018-08-23T17:39:52.211Z,9.43
2018-08-23T17:42:24.727Z,7.30
2018-08-23T17:44:53.337Z,7.43
2018-08-23T17:47:21.951Z,6.33
2018-08-23T17:49:50.593Z,6.70
2018-08-23T17:52:19.141Z,6.37
2018-08-23T17:54:47.794Z,6.43
2018-08-23T17:57:16.402Z,6.17
2018-08-23T17:59:45.036Z,8.37
2018-08-23T18:02:13.656Z,5.40
2018-08-23T18:04:42.364Z,7.97
2018-08-23T18:07:10.984Z,6.10
2018-08-23T18:09:39.570Z,7.03
2018-08-23T18:12:08.349Z,6.77
2018-08-23T18:14:37.010Z,6.73
2018-08-23T18:17:05.614Z,5.80
2018-08-23T18:19:34.273Z,7.07
2018-08-23T18:22:02.827Z,7.73
2018-08-23T18:24:31.499Z,5.40
2018-08-23T18:27:00.113Z,7.70
2018-08-23T18:29:28.695Z,6.50
2018-08-23T18:31:57.342Z,6.17
2018-08-23T18:34:25.919Z,6.13
2018-08-23T18:36:54.527Z,6.00
2018-08-23T18:39:23.163Z,6.57
2018-08-23T18:41:51.749Z,7.63
2018-08-23T18:44:20.376Z,7.07
2018-08-23T18:46:49.037Z,9.87
2018-08-23T18:49:17.665Z,8.87
2018-08-23T18:51:46.372Z,7.60
2018-08-23T18:54:15.304Z,6.53
2018-08-23T18:56:43.966Z,7.50
2018-08-23T18:59:12.728Z,9.20
2018-08-23T19:01:41.653Z,6.20
2018-08-23T19:04:10.379Z,6.90
2018-08-23T19:06:39.391Z,6.13
2018-08-23T19:09:11.505Z,8.50
2018-08-23T19:11:40.196Z,7.43
2018-08-23T19:14:12.831Z,9.80
2018-08-23T19:16:46.644Z,6.93
2018-08-23T19:19:15.262Z,7.77
2018-08-23T19:21:43.864Z,6.70
2018-08-23T19:24:12.496Z,6.93
2018-08-23T19:26:41.179Z,7.63
2018-08-23T19:29:10.058Z,7.47
2018-08-23T19:31:38.741Z,10.87
2018-08-23T19:34:07.288Z,6.13
2018-08-23T19:36:35.894Z,9.10
2018-08-23T19:39:08.444Z,8.93
2018-08-23T19:41:37.170Z,7.53
2018-08-23T19:44:06.046Z,8.60
2018-08-23T19:46:39.836Z,5.70
2018-08-23T19:49:13.687Z,7.43
2018-08-23T19:51:42.366Z,9.73
2018-08-23T19:54:11.020Z,9.53
2018-08-23T19:56:39.676Z,5.83
2018-08-23T19:59:08.247Z,7.93
2018-08-23T20:01:36.860Z,6.70
2018-08-23T20:04:05.540Z,7.07
2018-08-23T20:06:34.270Z,8.33
2018-08-23T20:09:02.867Z,7.23
2018-08-23T20:11:31.545Z,7.67
2018-08-23T20:14:00.152Z,5.87
2018-08-23T20:16:28.756Z,7.30
2018-08-23T20:18:57.366Z,6.70
2018-08-23T20:21:25.949Z,6.40
2018-08-23T20:23:54.582Z,8.10
2018-08-23T20:26:23.228Z,7.43
2018-08-23T20:28:51.826Z,7.40
2018-08-23T20:31:22.165Z,8.10
2018-08-23T20:33:50.787Z,7.50
2018-08-23T20:36:19.403Z,7.83
2018-08-23T20:38:48.793Z,8.70
2018-08-23T20:41:17.385Z,6.63
2018-08-23T20:43:45.983Z,9.93
2018-08-23T20:46:14.497Z,8.13
2018-08-23T20:48:43.058Z,7.87
2018-08-23T20:51:11.651Z,6.07
2018-08-23T20:53:40.218Z,12.57
2018-08-23T20:56:08.873Z,10.73
2018-08-23T20:58:37.494Z,13.47
2018-08-23T21:01:06.178Z,11.70
2018-08-23T21:03:34.766Z,11.53
2018-08-23T21:06:03.360Z,8.60
2018-08-23T21:08:31.946Z,7.00
2018-08-23T21:11:00.580Z,7.73
2018-08-23T21:13:29.260Z,7.97
2018-08-23T21:15:57.897Z,11.00
2018-08-23T21:18:26.488Z,9.13
2018-08-23T21:20:55.117Z,12.10
2018-08-23T21:23:23.692Z,10.33
2018-08-23T21:25:52.306Z,9.90
2018-08-23T21:28:20.935Z,13.83
2018-08-23T21:30:49.607Z,7.90
2018-08-23T21:33:18.259Z,6.23
2018-08-23T21:35:46.980Z,6.00
2018-08-23T21:38:15.594Z,6.60
2018-08-23T21:40:44.179Z,6.50
2018-08-23T21:43:12.762Z,6.13
2018-08-23T21:45:41.726Z,7.10
2018-08-23T21:48:10.246Z,6.87
2018-08-23T21:50:38.888Z,7.13
2018-08-23T21:53:07.495Z,7.03
2018-08-23T21:55:38.078Z,7.27
2018-08-23T21:58:08.431Z,6.77
2018-08-23T22:00:42.344Z,7.90
2018-08-23T22:03:12.082Z,9.03
2018-08-23T22:05:41.343Z,7.47
2018-08-23T22:08:10.109Z,8.77
2018-08-23T22:10:38.751Z,8.53
2018-08-23T22:13:07.717Z,9.27
2018-08-23T22:15:40.489Z,9.77
2018-08-23T22:18:09.101Z,10.63
2018-08-23T22:20:37.796Z,9.50
2018-08-23T22:23:06.415Z,10.90
2018-08-23T22:25:35.047Z,11.13
2018-08-23T22:28:03.761Z,11.30
2018-08-23T22:30:32.387Z,12.23
2018-08-23T22:33:01.036Z,10.90
2018-08-23T22:35:29.664Z,11.27
2018-08-23T22:37:58.343Z,13.67
2018-08-23T22:40:26.990Z,12.53
2018-08-23T22:42:55.616Z,13.20
2018-08-23T22:45:24.230Z,13.33
2018-08-23T22:47:52.864Z,15.10
2018-08-23T22:50:21.602Z,14.43
2018-08-23T22:52:50.419Z,15.63
2018-08-23T22:55:19.044Z,16.00
2018-08-23T22:57:47.732Z,16.10
2018-08-23T23:00:16.480Z,15.53
2018-08-23T23:02:45.081Z,14.93
2018-08-23T23:05:13.745Z,16.57
2018-08-23T23:07:42.355Z,16.77
2018-08-23T23:10:11.021Z,19.17
2018-08-23T23:12:39.657Z,20.47
2018-08-23T23:15:13.775Z,17.67
2018-08-23T23:17:42.517Z,16.10
2018-08-23T23:20:11.139Z,18.27
2018-08-23T23:22:39.835Z,16.63
2018-08-23T23:25:08.507Z,17.20
2018-08-23T23:27:37.171Z,15.13
2018-08-23T23:30:06.652Z,17.90
2018-08-23T23:32:35.358Z,17.80
2018-08-23T23:35:04.135Z,17.07
2018-08-23T23:37:32.928Z,17.00
2018-08-23T23:40:01.574Z,15.70
2018-08-23T23:42:30.300Z,16.37
2018-08-23T23:44:59.197Z,17.07
2018-08-23T23:47:27.751Z,17.50
2018-08-23T23:49:56.724Z,15.43
2018-08-23T23:52:25.514Z,16.87
2018-08-23T23:54:54.247Z,16.10
2018-08-23T23:57:22.906Z,17.77
2018-08-23T23:59:51.591Z,18.37
