createdAt,value
2023-02-14T00:01:42.790Z,102553.91
2023-02-14T00:04:11.056Z,102555.09
2023-02-14T00:06:40.673Z,102554.06
2023-02-14T00:09:12.276Z,102558.34
2023-02-14T00:11:40.709Z,102552.63
2023-02-14T00:14:26.993Z,102558.94
2023-02-14T00:16:57.165Z,102555.50
2023-02-14T00:19:25.422Z,102556.72
2023-02-14T00:21:53.717Z,102566.00
2023-02-14T00:24:24.081Z,102565.31
2023-02-14T00:26:53.936Z,102561.81
2023-02-14T00:29:23.686Z,102552.28
2023-02-14T00:31:52.419Z,102561.63
2023-02-14T00:34:22.751Z,102552.50
2023-02-14T00:36:51.331Z,102570.41
2023-02-14T00:39:21.049Z,102566.56
2023-02-14T00:41:49.156Z,102560.78
2023-02-14T00:44:18.306Z,102560.53
2023-02-14T00:46:46.747Z,102557.44
2023-02-14T00:49:15.136Z,102558.66
2023-02-14T00:51:44.726Z,102550.91
2023-02-14T00:54:12.855Z,102556.41
2023-02-14T00:56:41.202Z,102555.28
2023-02-14T00:59:10.878Z,102543.63
2023-02-14T01:01:39.392Z,102548.41
2023-02-14T01:04:08.649Z,102539.56
2023-02-14T01:06:37.693Z,102551.59
2023-02-14T01:09:07.101Z,102557.00
2023-02-14T01:11:35.529Z,102542.28
2023-02-14T01:14:03.901Z,102552.47
2023-02-14T01:16:32.360Z,102549.81
2023-02-14T01:19:01.554Z,102547.09
2023-02-14T01:21:31.333Z,102544.72
2023-02-14T01:24:01.546Z,102551.78
2023-02-14T01:26:32.292Z,102551.09
2023-02-14T01:29:02.841Z,102551.44
2023-02-14T01:31:33.736Z,102549.38
2023-02-14T01:34:02.511Z,102548.56
2023-02-14T01:36:32.557Z,102549.38
2023-02-14T01:39:02.801Z,102551.09
2023-02-14T01:41:34.713Z,102551.94
2023-02-14T01:44:05.384Z,102549.72
2023-02-14T01:46:35.474Z,102541.56
2023-02-14T01:49:07.249Z,102546.13
2023-02-14T01:51:37.903Z,102552.75
2023-02-14T01:54:08.441Z,102553.59
2023-02-14T01:56:41.995Z,102551.72
2023-02-14T01:59:13.367Z,102557.38
2023-02-14T02:01:46.047Z,102562.31
2023-02-14T02:04:16.400Z,102557.22
2023-02-14T02:06:48.542Z,102563.34
2023-02-14T02:09:22.582Z,102570.66
2023-02-14T02:11:52.198Z,102573.13
2023-02-14T02:14:21.170Z,102567.06
2023-02-14T02:17:02.364Z,102571.41
2023-02-14T02:20:06.078Z,102568.59
2023-02-14T02:23:04.465Z,102564.84
2023-02-14T02:25:51.128Z,102561.84
2023-02-14T02:29:02.822Z,102554.50
2023-02-14T02:32:04.491Z,102560.31
2023-02-14T02:35:14.077Z,102559.63
2023-02-14T02:37:55.581Z,102550.41
2023-02-14T02:40:35.188Z,102541.53
2023-02-14T02:43:12.260Z,102549.03
2023-02-14T02:46:06.243Z,102549.50
2023-02-14T02:48:41.535Z,102547.63
2023-02-14T02:51:36.238Z,102547.69
2023-02-14T02:54:10.786Z,102555.44
2023-02-14T02:56:46.514Z,102546.56
2023-02-14T02:59:20.521Z,102543.50
2023-02-14T03:01:58.658Z,102547.41
2023-02-14T03:04:46.049Z,102543.50
2023-02-14T03:07:33.358Z,102545.94
2023-02-14T03:10:06.222Z,102541.38
2023-02-14T03:12:50.297Z,102533.19
2023-02-14T03:15:29.281Z,102549.41
2023-02-14T03:18:13.898Z,102549.75
2023-02-14T03:20:50.045Z,102549.84
2023-02-14T03:23:24.449Z,102558.41
2023-02-14T03:26:04.815Z,102547.94
2023-02-14T03:28:43.845Z,102563.13
2023-02-14T03:31:21.379Z,102565.97
2023-02-14T03:33:57.646Z,102558.66
2023-02-14T03:36:32.161Z,102563.72
2023-02-14T03:39:07.045Z,102561.75
2023-02-14T03:41:41.129Z,102566.06
2023-02-14T03:44:12.608Z,102566.16
2023-02-14T03:46:46.214Z,102559.13
2023-02-14T03:49:18.932Z,102559.13
2023-02-14T03:51:52.040Z,102561.47
2023-02-14T03:54:23.434Z,102567.75
2023-02-14T03:56:58.026Z,102567.47
2023-02-14T03:59:28.656Z,102563.94
2023-02-14T04:02:02.918Z,102564.38
2023-02-14T04:04:35.797Z,102562.34
2023-02-14T04:07:10.279Z,102558.53
2023-02-14T04:09:40.022Z,102561.66
2023-02-14T04:12:09.075Z,102561.59
2023-02-14T04:14:38.059Z,102562.44
2023-02-14T04:17:24.262Z,102567.50
2023-02-14T04:19:52.755Z,102563.63
2023-02-14T04:22:21.282Z,102566.75
2023-02-14T04:24:50.715Z,102564.44
2023-02-14T04:27:19.235Z,102578.25
2023-02-14T04:29:49.105Z,102577.78
2023-02-14T04:32:20.558Z,102573.06
2023-02-14T04:34:49.600Z,102580.03
2023-02-14T04:37:19.914Z,102580.38
2023-02-14T04:39:48.322Z,102575.06
2023-02-14T04:42:18.109Z,102580.97
2023-02-14T04:44:46.204Z,102577.91
2023-02-14T04:47:14.341Z,102583.41
2023-02-14T04:49:42.453Z,102571.34
2023-02-14T04:52:10.793Z,102586.88
2023-02-14T04:54:38.968Z,102577.97
2023-02-14T04:57:07.444Z,102584.09
2023-02-14T04:59:37.291Z,102570.00
2023-02-14T05:02:05.563Z,102570.72
2023-02-14T05:04:33.755Z,102566.75
2023-02-14T05:07:02.096Z,102578.31
2023-02-14T05:09:30.339Z,102578.16
2023-02-14T05:11:58.476Z,102573.34
2023-02-14T05:14:26.761Z,102575.50
2023-02-14T05:16:56.372Z,102580.06
2023-02-14T05:19:26.425Z,102575.25
2023-02-14T05:21:54.768Z,102569.22
2023-02-14T05:24:22.838Z,102571.75
2023-02-14T05:26:50.976Z,102569.56
2023-02-14T05:29:19.317Z,102565.91
2023-02-14T05:31:50.650Z,102566.41
2023-02-14T05:34:21.680Z,102570.88
2023-02-14T05:36:50.177Z,102576.50
2023-02-14T05:39:18.397Z,102574.38
2023-02-14T05:41:46.664Z,102568.19
2023-02-14T05:44:14.952Z,102567.44
2023-02-14T05:46:43.080Z,102564.09
2023-02-14T05:49:11.402Z,102572.91
2023-02-14T05:51:40.846Z,102571.28
2023-02-14T05:54:10.924Z,102572.28
2023-02-14T05:56:39.703Z,102572.56
2023-02-14T05:59:07.952Z,102573.50
2023-02-14T06:01:36.258Z,102569.41
2023-02-14T06:04:04.514Z,102572.97
2023-02-14T06:06:33.385Z,102572.53
2023-02-14T06:09:05.584Z,102584.56
2023-02-14T06:11:33.880Z,102572.47
2023-02-14T06:14:02.480Z,102575.19
2023-02-14T06:16:30.833Z,102569.81
2023-02-14T06:18:59.235Z,102577.31
2023-02-14T06:21:28.019Z,102574.25
2023-02-14T06:23:56.561Z,102574.31
2023-02-14T06:26:27.939Z,102576.09
2023-02-14T06:28:56.533Z,102582.00
2023-02-14T06:31:25.469Z,102582.00
2023-02-14T06:33:54.733Z,102575.00
2023-02-14T06:36:23.613Z,102587.50
2023-02-14T06:38:51.819Z,102596.53
2023-02-14T06:41:20.143Z,102586.56
2023-02-14T06:43:49.730Z,102586.91
2023-02-14T06:46:18.875Z,102590.81
2023-02-14T06:48:48.673Z,102595.25
2023-02-14T06:51:16.806Z,102599.50
2023-02-14T06:53:45.044Z,102608.28
2023-02-14T06:56:13.435Z,102599.69
2023-02-14T06:58:41.589Z,102607.78
2023-02-14T07:01:11.349Z,102602.63
2023-02-14T07:03:39.949Z,102609.50
2023-02-14T07:06:08.337Z,102611.81
2023-02-14T07:08:36.588Z,102607.03
2023-02-14T07:11:04.882Z,102615.56
2023-02-14T07:13:32.989Z,102623.22
2023-02-14T07:16:01.312Z,102623.56
2023-02-14T07:18:30.964Z,102622.63
2023-02-14T07:20:59.671Z,102622.56
2023-02-14T07:23:28.080Z,102624.44
2023-02-14T07:25:56.557Z,102625.19
2023-02-14T07:28:24.734Z,102625.13
2023-02-14T07:30:53.121Z,102619.47
2023-02-14T07:33:21.319Z,102619.16
2023-02-14T07:35:50.804Z,102622.88
2023-02-14T07:38:18.992Z,102622.03
2023-02-14T07:40:47.234Z,102626.13
2023-02-14T07:43:15.370Z,102616.22
2023-02-14T07:45:43.677Z,102610.59
2023-02-14T07:48:11.895Z,102615.84
2023-02-14T07:50:39.963Z,102614.13
2023-02-14T07:53:09.913Z,102612.84
2023-02-14T07:55:39.813Z,102610.38
2023-02-14T07:58:08.130Z,102603.06
2023-02-14T08:00:36.330Z,102608.03
2023-02-14T08:03:05.171Z,102609.34
2023-02-14T08:05:33.446Z,102613.59
2023-02-14T08:08:01.727Z,102601.03
2023-02-14T08:10:31.391Z,102607.06
2023-02-14T08:13:03.627Z,102603.16
2023-02-14T08:15:51.292Z,102607.84
2023-02-14T08:18:23.004Z,102606.13
2023-02-14T08:20:51.937Z,102603.38
2023-02-14T08:23:22.064Z,102604.06
2023-02-14T08:25:53.110Z,102611.16
2023-02-14T08:28:22.006Z,102603.88
2023-02-14T08:30:51.115Z,102605.59
2023-02-14T08:33:19.409Z,102601.66
2023-02-14T08:35:47.562Z,102604.97
2023-02-14T08:38:16.030Z,102610.63
2023-02-14T08:40:44.818Z,102613.03
2023-02-14T08:43:15.286Z,102610.97
2023-02-14T08:45:44.084Z,102603.19
2023-02-14T08:48:13.959Z,102616.56
2023-02-14T08:50:42.833Z,102607.69
2023-02-14T08:53:13.808Z,102607.69
2023-02-14T08:55:42.423Z,102608.25
2023-02-14T08:58:10.974Z,102607.06
2023-02-14T09:00:41.023Z,102608.25
2023-02-14T09:03:10.558Z,102604.19
2023-02-14T09:05:39.120Z,102607.47
2023-02-14T09:08:07.738Z,102610.19
2023-02-14T09:10:37.654Z,102611.66
2023-02-14T09:13:06.342Z,102611.84
2023-02-14T09:15:34.853Z,102602.63
2023-02-14T09:18:04.434Z,102604.06
2023-02-14T09:20:32.582Z,102601.53
2023-02-14T09:23:00.844Z,102601.44
2023-02-14T09:25:30.977Z,102592.13
2023-02-14T09:27:59.530Z,102592.38
2023-02-14T09:30:27.860Z,102604.63
2023-02-14T09:32:56.414Z,102596.19
2023-02-14T09:35:26.025Z,102605.78
2023-02-14T09:38:11.495Z,102587.94
2023-02-14T09:40:40.114Z,102584.75
2023-02-14T09:43:13.188Z,102585.31
2023-02-14T09:45:41.685Z,102590.78
2023-02-14T09:48:16.098Z,102595.50
2023-02-14T09:50:49.847Z,102582.72
2023-02-14T09:53:27.974Z,102583.44
2023-02-14T09:56:05.789Z,102578.59
2023-02-14T09:58:37.861Z,102578.91
2023-02-14T10:01:16.395Z,102577.97
2023-02-14T10:04:06.828Z,102579.47
2023-02-14T10:07:09.370Z,102582.97
2023-02-14T10:10:01.765Z,102581.16
2023-02-14T10:12:36.156Z,102580.66
2023-02-14T10:15:13.342Z,102582.66
2023-02-14T10:17:46.967Z,102586.13
2023-02-14T10:20:22.992Z,102582.28
2023-02-14T10:22:58.554Z,102576.16
2023-02-14T10:25:31.838Z,102576.28
2023-02-14T10:28:03.137Z,102580.72
2023-02-14T10:30:39.891Z,102576.47
2023-02-14T10:33:17.518Z,102572.34
2023-02-14T10:35:49.640Z,102570.94
2023-02-14T10:38:35.568Z,102571.16
2023-02-14T10:41:26.027Z,102571.03
2023-02-14T10:44:04.587Z,102562.78
2023-02-14T10:46:40.864Z,102563.66
2023-02-14T10:49:26.555Z,102563.75
2023-02-14T10:52:02.938Z,102552.44
2023-02-14T10:54:39.104Z,102560.34
2023-02-14T10:57:15.252Z,102554.34
2023-02-14T10:59:52.606Z,102549.34
2023-02-14T11:02:26.908Z,102550.38
2023-02-14T11:04:56.278Z,102540.63
2023-02-14T11:07:25.004Z,102539.28
2023-02-14T11:09:54.584Z,102527.88
2023-02-14T11:12:42.023Z,102530.19
2023-02-14T11:15:23.475Z,102541.94
2023-02-14T11:18:08.423Z,102530.13
2023-02-14T11:20:36.996Z,102531.94
2023-02-14T11:23:20.179Z,102523.28
2023-02-14T11:25:55.687Z,102524.94
2023-02-14T11:28:24.584Z,102515.19
2023-02-14T11:30:53.730Z,102517.91
2023-02-14T11:33:33.890Z,102505.69
2023-02-14T11:36:04.237Z,102511.50
2023-02-14T11:38:35.937Z,102498.13
2023-02-14T11:41:08.865Z,102500.25
2023-02-14T11:43:39.642Z,102496.44
2023-02-14T11:46:17.160Z,102487.16
2023-02-14T11:48:57.768Z,102493.66
2023-02-14T11:51:33.228Z,102487.44
2023-02-14T11:54:05.340Z,102488.06
2023-02-14T11:56:50.499Z,102483.22
2023-02-14T11:59:31.986Z,102491.28
2023-02-14T12:02:04.976Z,102477.13
2023-02-14T12:04:45.782Z,102484.88
2023-02-14T12:07:24.305Z,102468.88
2023-02-14T12:10:09.858Z,102476.81
2023-02-14T12:12:51.242Z,102466.75
2023-02-14T12:15:29.847Z,102464.47
2023-02-14T12:18:18.950Z,102464.91
2023-02-14T12:20:54.140Z,102451.81
2023-02-14T12:23:30.204Z,102449.53
2023-02-14T12:26:03.492Z,102445.72
2023-02-14T12:28:40.370Z,102442.34
2023-02-14T12:31:12.518Z,102440.38
2023-02-14T12:33:41.742Z,102446.31
2023-02-14T12:36:17.702Z,102436.56
2023-02-14T12:38:56.988Z,102432.94
2023-02-14T12:41:41.230Z,102428.81
2023-02-14T12:44:20.398Z,102426.69
2023-02-14T12:47:08.280Z,102426.97
2023-02-14T12:50:15.605Z,102425.47
2023-02-14T12:53:04.592Z,102423.16
2023-02-14T12:55:50.620Z,102428.50
2023-02-14T12:58:31.930Z,102421.03
2023-02-14T13:01:24.769Z,102425.47
2023-02-14T13:04:20.848Z,102416.78
2023-02-14T13:06:55.810Z,102415.25
2023-02-14T13:09:35.729Z,102418.16
2023-02-14T13:12:11.676Z,102403.84
2023-02-14T13:14:56.320Z,102402.63
2023-02-14T13:17:35.854Z,102401.22
2023-02-14T13:20:21.032Z,102390.72
2023-02-14T13:22:50.683Z,102386.16
2023-02-14T13:25:30.953Z,102396.06
2023-02-14T13:28:00.739Z,102391.19
2023-02-14T13:30:32.607Z,102384.47
2023-02-14T13:33:07.937Z,102379.72
2023-02-14T13:35:37.518Z,102382.03
2023-02-14T13:38:13.144Z,102381.41
2023-02-14T13:40:42.361Z,102379.72
2023-02-14T13:43:10.973Z,102374.09
2023-02-14T13:45:56.578Z,102377.72
2023-02-14T13:48:29.576Z,102373.81
2023-02-14T13:51:00.918Z,102378.38
2023-02-14T13:53:36.348Z,102378.72
2023-02-14T13:56:07.455Z,102373.03
2023-02-14T13:58:36.303Z,102366.63
2023-02-14T14:01:35.915Z,102371.22
2023-02-14T14:04:08.435Z,102371.94
2023-02-14T14:07:17.586Z,102373.91
2023-02-14T14:10:00.296Z,102356.41
2023-02-14T14:12:39.747Z,102368.00
2023-02-14T14:15:20.621Z,102368.00
2023-02-14T14:18:22.435Z,102367.38
2023-02-14T14:20:53.360Z,102364.81
2023-02-14T14:23:37.114Z,102359.78
2023-02-14T14:26:31.308Z,102359.00
2023-02-14T14:29:00.053Z,102359.47
2023-02-14T14:31:29.635Z,102357.66
2023-02-14T14:34:02.110Z,102343.66
2023-02-14T14:36:32.031Z,102349.16
2023-02-14T14:39:00.330Z,102347.66
2023-02-14T14:41:31.297Z,102345.03
2023-02-14T14:44:00.812Z,102335.75
2023-02-14T14:46:29.456Z,102332.09
2023-02-14T14:48:58.355Z,102337.25
2023-02-14T14:51:29.413Z,102325.06
2023-02-14T14:54:01.378Z,102332.97
2023-02-14T14:56:33.879Z,102324.31
2023-02-14T14:59:17.283Z,102323.88
2023-02-14T15:01:46.182Z,102326.47
2023-02-14T15:04:19.465Z,102326.78
2023-02-14T15:06:49.705Z,102326.91
2023-02-14T15:09:23.783Z,102314.44
2023-02-14T15:12:11.997Z,102318.56
2023-02-14T15:14:43.932Z,102315.50
2023-02-14T15:17:19.759Z,102316.25
2023-02-14T15:19:51.614Z,102315.97
2023-02-14T15:22:22.397Z,102310.16
2023-02-14T15:24:52.947Z,102301.66
2023-02-14T15:27:25.002Z,102304.09
2023-02-14T15:29:58.884Z,102300.13
2023-02-14T15:32:32.381Z,102302.84
2023-02-14T15:35:03.103Z,102312.00
2023-02-14T15:37:32.600Z,102305.16
2023-02-14T15:40:04.035Z,102307.59
2023-02-14T15:42:42.179Z,102306.22
2023-02-14T15:45:22.415Z,102306.38
2023-02-14T15:47:53.739Z,102306.53
2023-02-14T15:50:25.280Z,102303.34
2023-02-14T15:52:56.625Z,102300.44
2023-02-14T15:55:28.223Z,102298.59
2023-02-14T15:58:00.605Z,102301.03
2023-02-14T16:00:29.533Z,102305.75
2023-02-14T16:03:02.971Z,102302.25
2023-02-14T16:05:31.294Z,102292.97
2023-02-14T16:08:03.629Z,102298.63
2023-02-14T16:10:35.515Z,102292.53
2023-02-14T16:13:09.803Z,102285.06
2023-02-14T16:15:42.412Z,102284.91
2023-02-14T16:18:19.031Z,102290.22
2023-02-14T16:20:51.203Z,102294.03
2023-02-14T16:23:22.884Z,102302.41
2023-02-14T16:25:53.017Z,102304.69
2023-02-14T16:28:21.462Z,102297.69
2023-02-14T16:30:55.996Z,102302.72
2023-02-14T16:33:26.525Z,102294.19
2023-02-14T16:35:55.754Z,102300.72
2023-02-14T16:38:24.071Z,102294.50
2023-02-14T16:40:55.298Z,102304.38
2023-02-14T16:43:23.567Z,102299.50
2023-02-14T16:45:52.606Z,102300.72
2023-02-14T16:48:21.060Z,102306.66
2023-02-14T16:50:49.415Z,102300.09
2023-02-14T16:53:26.458Z,102292.66
2023-02-14T16:55:58.028Z,102305.28
2023-02-14T16:58:32.850Z,102311.50
2023-02-14T17:01:01.657Z,102307.09
2023-02-14T17:03:30.094Z,102310.75
2023-02-14T17:06:02.008Z,102308.16
2023-02-14T17:08:31.511Z,102312.41
2023-02-14T17:11:02.180Z,102308.59
2023-02-14T17:13:33.919Z,102321.09
2023-02-14T17:16:02.690Z,102326.25
2023-02-14T17:18:33.872Z,102320.19
2023-02-14T17:21:02.729Z,102321.69
2023-02-14T17:23:31.425Z,102325.78
2023-02-14T17:26:01.031Z,102325.03
2023-02-14T17:28:29.390Z,102327.94
2023-02-14T17:31:00.612Z,102330.38
2023-02-14T17:33:30.483Z,102331.16
2023-02-14T17:36:06.619Z,102324.41
2023-02-14T17:38:35.936Z,102328.69
2023-02-14T17:41:14.538Z,102327.47
2023-02-14T17:43:43.284Z,102326.88
2023-02-14T17:46:14.231Z,102322.94
2023-02-14T17:48:45.389Z,102325.94
2023-02-14T17:51:15.244Z,102325.19
2023-02-14T17:53:44.356Z,102323.66
2023-02-14T17:56:15.421Z,102322.00
2023-02-14T17:58:43.754Z,102323.53
2023-02-14T18:01:13.298Z,102320.31
2023-02-14T18:03:42.520Z,102322.28
2023-02-14T18:06:12.102Z,102316.50
2023-02-14T18:08:43.272Z,102317.72
2023-02-14T18:11:13.169Z,102312.69
2023-02-14T18:13:42.953Z,102308.75
2023-02-14T18:16:14.101Z,102315.56
2023-02-14T18:18:43.136Z,102317.09
2023-02-14T18:21:15.464Z,102310.09
2023-02-14T18:23:44.235Z,102304.19
2023-02-14T18:26:15.136Z,102307.84
2023-02-14T18:28:44.917Z,102305.09
2023-02-14T18:31:14.700Z,102299.47
2023-02-14T18:33:42.844Z,102295.22
2023-02-14T18:36:13.264Z,102284.25
2023-02-14T18:38:42.602Z,102292.59
2023-02-14T18:41:12.668Z,102294.59
2023-02-14T18:43:41.889Z,102293.03
2023-02-14T18:46:14.797Z,102281.22
2023-02-14T18:48:43.370Z,102272.09
2023-02-14T18:51:13.870Z,102274.81
2023-02-14T18:53:43.197Z,102277.25
2023-02-14T18:56:14.825Z,102268.88
2023-02-14T18:58:47.916Z,102274.53
2023-02-14T19:01:20.678Z,102266.91
2023-02-14T19:03:50.588Z,102261.41
2023-02-14T19:06:18.932Z,102267.22
2023-02-14T19:08:48.133Z,102264.16
2023-02-14T19:11:19.314Z,102261.88
2023-02-14T19:13:48.737Z,102266.59
2023-02-14T19:16:22.088Z,102272.69
2023-02-14T19:18:53.241Z,102263.69
2023-02-14T19:21:24.119Z,102262.59
2023-02-14T19:23:54.908Z,102269.13
2023-02-14T19:26:25.830Z,102271.38
2023-02-14T19:28:57.341Z,102265.28
2023-02-14T19:31:28.309Z,102261.06
2023-02-14T19:33:56.950Z,102258.78
2023-02-14T19:36:25.355Z,102251.03
2023-02-14T19:38:54.323Z,102254.22
2023-02-14T19:41:24.309Z,102248.59
2023-02-14T19:43:53.389Z,102254.97
2023-02-14T19:46:22.643Z,102239.78
2023-02-14T19:48:52.290Z,102251.59
2023-02-14T19:51:22.478Z,102244.31
2023-02-14T19:53:51.131Z,102242.19
2023-02-14T19:56:19.968Z,102240.38
2023-02-14T19:58:48.304Z,102245.69
2023-02-14T20:01:25.438Z,102244.78
2023-02-14T20:03:55.146Z,102238.53
2023-02-14T20:06:24.656Z,102240.94
2023-02-14T20:08:53.725Z,102234.13
2023-02-14T20:11:30.478Z,102234.13
2023-02-14T20:14:00.017Z,102241.97
2023-02-14T20:16:29.829Z,102240.88
2023-02-14T20:19:02.492Z,102232.38
2023-02-14T20:21:30.671Z,102226.41
2023-02-14T20:24:00.993Z,102227.16
2023-02-14T20:26:29.848Z,102229.03
2023-02-14T20:28:59.513Z,102220.09
2023-02-14T20:31:27.831Z,102223.25
2023-02-14T20:33:57.943Z,102216.13
2023-02-14T20:36:27.916Z,102215.03
2023-02-14T20:38:56.919Z,102210.47
2023-02-14T20:41:26.131Z,102210.16
2023-02-14T20:43:54.663Z,102212.88
2023-02-14T20:46:23.784Z,102214.72
2023-02-14T20:48:54.121Z,102209.97
2023-02-14T20:51:22.958Z,102206.94
2023-02-14T20:53:52.653Z,102203.75
2023-02-14T20:56:22.769Z,102205.88
2023-02-14T20:58:51.421Z,102197.03
2023-02-14T21:01:21.212Z,102189.59
2023-02-14T21:03:52.010Z,102200.41
2023-02-14T21:06:22.708Z,102195.53
2023-02-14T21:08:52.759Z,102195.50
2023-02-14T21:11:22.553Z,102196.41
2023-02-14T21:13:50.599Z,102191.69
2023-02-14T21:16:21.326Z,102193.41
2023-02-14T21:18:54.953Z,102187.88
2023-02-14T21:21:25.993Z,102192.75
2023-02-14T21:23:55.855Z,102190.13
2023-02-14T21:26:24.653Z,102185.44
2023-02-14T21:28:52.857Z,102178.59
2023-02-14T21:31:23.692Z,102182.47
2023-02-14T21:33:53.285Z,102184.22
2023-02-14T21:36:23.482Z,102184.66
2023-02-14T21:38:52.234Z,102186.63
2023-02-14T21:41:24.007Z,102184.22
2023-02-14T21:43:54.955Z,102175.06
2023-02-14T21:46:27.456Z,102178.88
2023-02-14T21:49:15.291Z,102178.53
2023-02-14T21:51:43.966Z,102177.78
2023-02-14T21:54:12.912Z,102175.91
2023-02-14T21:56:43.054Z,102172.75
2023-02-14T21:59:11.663Z,102174.84
2023-02-14T22:01:42.527Z,102169.25
2023-02-14T22:04:12.824Z,102170.16
2023-02-14T22:06:42.992Z,102171.50
2023-02-14T22:09:13.368Z,102167.09
2023-02-14T22:11:43.549Z,102168.63
2023-02-14T22:14:14.453Z,102167.53
2023-02-14T22:16:43.403Z,102166.47
2023-02-14T22:19:15.769Z,102164.31
2023-02-14T22:21:44.648Z,102166.16
2023-02-14T22:24:13.754Z,102164.81
2023-02-14T22:26:43.424Z,102158.84
2023-02-14T22:29:13.569Z,102154.28
2023-02-14T22:31:43.926Z,102151.81
2023-02-14T22:34:14.598Z,102159.69
2023-02-14T22:36:42.830Z,102155.19
2023-02-14T22:39:14.360Z,102161.78
2023-02-14T22:41:44.153Z,102164.66
2023-02-14T22:44:14.201Z,102161.53
2023-02-14T22:46:42.766Z,102164.47
2023-02-14T22:49:11.137Z,102153.81
2023-02-14T22:51:41.310Z,102158.19
2023-02-14T22:54:13.257Z,102154.69
2023-02-14T22:56:45.163Z,102149.75
2023-02-14T22:59:16.364Z,102158.38
2023-02-14T23:01:48.326Z,102154.44
2023-02-14T23:04:17.562Z,102149.09
2023-02-14T23:06:46.441Z,102154.44
2023-02-14T23:09:15.863Z,102155.97
2023-02-14T23:11:47.294Z,102149.28
2023-02-14T23:14:34.518Z,102143.06
2023-02-14T23:17:27.565Z,102146.56
2023-02-14T23:20:13.693Z,102154.31
2023-02-14T23:22:42.187Z,102151.63
2023-02-14T23:25:13.404Z,102144.53
2023-02-14T23:27:45.263Z,102150.50
2023-02-14T23:30:15.487Z,102145.78
2023-02-14T23:32:44.273Z,102155.81
2023-02-14T23:35:12.882Z,102150.25
2023-02-14T23:37:41.745Z,102147.94
2023-02-14T23:40:10.862Z,102143.38
2023-02-14T23:42:39.294Z,102154.47
2023-02-14T23:45:27.282Z,102153.59
2023-02-14T23:47:55.593Z,102152.97
2023-02-14T23:50:24.359Z,102153.59
2023-02-14T23:52:52.507Z,102152.00
2023-02-14T23:55:20.699Z,102145.78
2023-02-14T23:57:48.843Z,102149.31
