createdAt,value
2022-07-30T00:01:42.357Z,32.61
2022-07-30T00:04:09.128Z,32.69
2022-07-30T00:06:37.923Z,32.96
2022-07-30T00:09:04.831Z,32.79
2022-07-30T00:11:31.553Z,32.52
2022-07-30T00:13:58.299Z,32.97
2022-07-30T00:16:25.019Z,32.85
2022-07-30T00:18:51.756Z,33.16
2022-07-30T00:21:33.882Z,32.74
2022-07-30T00:24:04.145Z,33.38
2022-07-30T00:26:31.404Z,33.34
2022-07-30T00:28:58.169Z,33.47
2022-07-30T00:31:24.954Z,33.88
2022-07-30T00:33:51.710Z,34.30
2022-07-30T00:36:18.496Z,33.93
2022-07-30T00:38:45.440Z,33.84
2022-07-30T00:41:12.296Z,33.50
2022-07-30T00:43:39.648Z,33.80
2022-07-30T00:46:06.601Z,33.38
2022-07-30T00:48:33.564Z,33.67
2022-07-30T00:51:00.404Z,33.63
2022-07-30T00:53:27.252Z,34.12
2022-07-30T00:55:53.946Z,34.58
2022-07-30T00:58:20.736Z,34.25
2022-07-30T01:00:48.780Z,34.71
2022-07-30T01:03:15.592Z,34.37
2022-07-30T01:05:42.423Z,34.83
2022-07-30T01:08:09.254Z,34.28
2022-07-30T01:10:36.132Z,34.18
2022-07-30T01:13:04.149Z,34.77
2022-07-30T01:15:31.313Z,34.03
2022-07-30T01:18:01.653Z,33.81
2022-07-30T01:20:52.126Z,34.12
2022-07-30T01:23:28.013Z,34.25
2022-07-30T01:26:00.134Z,34.48
2022-07-30T01:28:32.553Z,34.13
2022-07-30T01:31:01.725Z,34.64
2022-07-30T01:33:30.873Z,34.39
2022-07-30T01:36:01.324Z,34.20
2022-07-30T01:38:31.114Z,34.18
2022-07-30T01:41:03.622Z,34.55
2022-07-30T01:43:32.562Z,34.98
2022-07-30T01:46:01.594Z,34.42
2022-07-30T01:48:30.282Z,34.63
2022-07-30T01:51:00.736Z,34.97
2022-07-30T01:53:32.156Z,35.14
2022-07-30T01:56:01.924Z,35.32
2022-07-30T01:58:32.744Z,35.03
2022-07-30T02:01:08.383Z,35.20
2022-07-30T02:03:35.664Z,35.40
2022-07-30T02:06:11.005Z,35.88
2022-07-30T02:08:52.536Z,35.89
2022-07-30T02:11:39.197Z,35.39
2022-07-30T02:14:26.372Z,35.27
2022-07-30T02:16:59.058Z,35.45
2022-07-30T02:19:34.295Z,35.28
2022-07-30T02:22:08.814Z,35.18
2022-07-30T02:24:38.023Z,35.44
2022-07-30T02:27:12.746Z,36.15
2022-07-30T02:29:43.069Z,35.87
2022-07-30T02:32:14.689Z,36.31
2022-07-30T02:34:44.799Z,36.55
2022-07-30T02:37:14.434Z,36.00
2022-07-30T02:39:43.228Z,36.08
2022-07-30T02:42:12.892Z,36.45
2022-07-30T02:44:43.887Z,36.14
2022-07-30T02:47:16.514Z,36.52
2022-07-30T02:49:45.193Z,36.65
2022-07-30T02:52:14.022Z,36.58
2022-07-30T02:54:43.138Z,36.45
2022-07-30T02:57:11.183Z,37.04
2022-07-30T02:59:41.112Z,37.30
2022-07-30T03:02:10.273Z,37.27
2022-07-30T03:04:39.114Z,36.82
2022-07-30T03:07:08.558Z,36.91
2022-07-30T03:09:52.211Z,37.31
2022-07-30T03:12:20.017Z,37.43
2022-07-30T03:14:46.947Z,37.67
2022-07-30T03:17:16.021Z,37.23
2022-07-30T03:19:45.725Z,36.96
2022-07-30T03:22:14.836Z,37.19
2022-07-30T03:24:44.644Z,37.53
2022-07-30T03:27:13.812Z,37.89
2022-07-30T03:29:42.387Z,37.94
2022-07-30T03:32:12.960Z,38.33
2022-07-30T03:34:42.623Z,38.39
2022-07-30T03:37:12.575Z,38.01
2022-07-30T03:39:40.718Z,38.70
2022-07-30T03:42:08.849Z,38.27
2022-07-30T03:44:37.337Z,37.96
2022-07-30T03:47:07.222Z,38.31
2022-07-30T03:49:40.804Z,38.74
2022-07-30T03:52:09.802Z,38.73
2022-07-30T03:54:37.179Z,38.66
2022-07-30T03:57:30.312Z,38.79
2022-07-30T03:59:58.539Z,39.54
2022-07-30T04:02:26.448Z,40.43
2022-07-30T04:05:19.667Z,39.52
2022-07-30T04:07:51.851Z,39.99
2022-07-30T04:10:20.408Z,40.38
2022-07-30T04:13:00.228Z,40.07
2022-07-30T04:16:05.636Z,40.39
2022-07-30T04:18:18.833Z,40.30
2022-07-30T04:20:49.302Z,40.76
2022-07-30T04:23:16.553Z,41.44
2022-07-30T04:25:44.810Z,40.85
2022-07-30T04:28:12.603Z,41.64
2022-07-30T04:30:41.005Z,42.27
2022-07-30T04:33:08.428Z,43.09
2022-07-30T04:35:58.012Z,42.01
2022-07-30T04:38:32.619Z,42.14
2022-07-30T04:41:00.079Z,41.75
2022-07-30T04:43:30.399Z,41.18
2022-07-30T04:45:57.515Z,41.24
2022-07-30T04:48:26.746Z,40.56
2022-07-30T04:50:59.733Z,41.47
2022-07-30T04:53:28.739Z,40.70
2022-07-30T04:55:59.799Z,42.01
2022-07-30T04:58:30.049Z,41.79
2022-07-30T05:00:58.216Z,42.43
2022-07-30T05:03:31.601Z,40.92
2022-07-30T05:06:00.772Z,40.91
2022-07-30T05:08:31.553Z,40.29
2022-07-30T05:11:01.607Z,40.89
2022-07-30T05:13:34.421Z,40.99
2022-07-30T05:16:07.103Z,40.46
2022-07-30T05:18:35.454Z,39.74
2022-07-30T05:21:02.189Z,40.38
2022-07-30T05:23:32.548Z,40.30
2022-07-30T05:26:11.663Z,40.26
2022-07-30T05:28:48.461Z,39.47
2022-07-30T05:31:19.863Z,39.91
2022-07-30T05:33:54.795Z,40.05
2022-07-30T05:36:25.675Z,40.16
2022-07-30T05:38:53.992Z,40.10
2022-07-30T05:41:35.419Z,39.37
2022-07-30T05:44:11.973Z,41.40
2022-07-30T05:46:39.169Z,41.20
2022-07-30T05:49:06.752Z,40.13
2022-07-30T05:51:33.843Z,40.20
2022-07-30T05:54:00.681Z,39.18
2022-07-30T05:56:41.314Z,38.58
2022-07-30T05:59:17.311Z,38.07
2022-07-30T06:02:16.544Z,37.83
2022-07-30T06:05:05.666Z,38.80
2022-07-30T06:07:34.784Z,39.55
2022-07-30T06:10:04.819Z,38.13
2022-07-30T06:12:31.659Z,38.65
2022-07-30T06:14:59.006Z,38.27
2022-07-30T06:17:29.855Z,37.43
2022-07-30T06:20:07.004Z,37.63
2022-07-30T06:22:47.432Z,39.19
2022-07-30T06:25:21.848Z,37.99
2022-07-30T06:27:48.627Z,36.73
2022-07-30T06:30:16.546Z,37.22
2022-07-30T06:32:45.646Z,37.07
2022-07-30T06:35:16.839Z,37.16
2022-07-30T06:38:06.003Z,39.33
2022-07-30T06:40:31.946Z,36.98
2022-07-30T06:43:13.620Z,36.98
2022-07-30T06:45:57.118Z,36.39
2022-07-30T06:48:30.902Z,36.52
2022-07-30T06:50:59.591Z,38.06
2022-07-30T06:53:27.567Z,37.08
2022-07-30T06:56:13.503Z,36.90
2022-07-30T06:58:54.206Z,36.44
2022-07-30T07:01:39.644Z,35.90
2022-07-30T07:04:06.984Z,37.61
2022-07-30T07:06:35.129Z,35.78
2022-07-30T07:09:02.176Z,36.47
2022-07-30T07:11:36.230Z,35.87
2022-07-30T07:14:08.122Z,36.50
2022-07-30T07:16:36.054Z,36.18
2022-07-30T07:20:01.213Z,35.64
2022-07-30T07:22:09.700Z,34.62
2022-07-30T07:24:37.245Z,34.07
2022-07-30T07:27:08.108Z,34.83
2022-07-30T07:30:04.702Z,33.64
2022-07-30T07:32:33.351Z,34.94
2022-07-30T07:35:00.136Z,33.95
2022-07-30T07:37:27.285Z,33.29
2022-07-30T07:39:55.056Z,33.08
2022-07-30T07:42:22.093Z,33.83
2022-07-30T07:44:49.976Z,33.38
2022-07-30T07:47:17.432Z,33.51
2022-07-30T07:49:56.259Z,33.58
2022-07-30T07:52:23.161Z,32.81
2022-07-30T07:54:49.934Z,33.28
2022-07-30T07:57:17.882Z,32.64
2022-07-30T07:59:47.330Z,32.65
2022-07-30T08:02:21.604Z,32.44
2022-07-30T08:05:08.171Z,33.17
2022-07-30T08:07:42.128Z,32.61
2022-07-30T08:10:28.789Z,32.09
2022-07-30T08:13:48.788Z,32.06
2022-07-30T08:16:20.541Z,31.45
2022-07-30T08:19:16.533Z,32.15
2022-07-30T08:21:50.481Z,30.63
2022-07-30T08:24:18.267Z,30.02
2022-07-30T08:26:45.158Z,31.24
2022-07-30T08:29:16.989Z,31.32
2022-07-30T08:31:44.786Z,30.45
2022-07-30T08:34:13.257Z,29.76
2022-07-30T08:36:40.879Z,31.24
2022-07-30T08:39:08.679Z,30.28
2022-07-30T08:41:37.230Z,30.34
2022-07-30T08:44:12.526Z,29.12
2022-07-30T08:46:47.217Z,30.47
2022-07-30T08:49:33.647Z,30.06
2022-07-30T08:52:01.291Z,29.24
2022-07-30T08:54:45.615Z,28.66
2022-07-30T08:57:12.792Z,28.34
2022-07-30T09:00:00.277Z,28.78
2022-07-30T09:02:29.977Z,28.23
2022-07-30T09:05:04.437Z,29.98
2022-07-30T09:07:33.762Z,28.92
2022-07-30T09:10:03.216Z,28.78
2022-07-30T09:12:31.540Z,28.43
2022-07-30T09:15:08.252Z,28.85
2022-07-30T09:17:50.569Z,28.61
2022-07-30T09:20:18.874Z,28.21
2022-07-30T09:22:51.726Z,28.44
2022-07-30T09:25:48.063Z,29.05
2022-07-30T09:28:34.517Z,28.09
2022-07-30T09:31:22.975Z,27.86
2022-07-30T09:34:38.912Z,27.93
2022-07-30T09:37:18.492Z,26.94
2022-07-30T09:40:17.062Z,27.40
2022-07-30T09:43:10.431Z,26.67
2022-07-30T09:45:57.342Z,27.07
2022-07-30T09:48:27.334Z,26.53
2022-07-30T09:50:57.346Z,26.46
2022-07-30T09:53:25.164Z,26.24
2022-07-30T09:55:52.350Z,26.40
2022-07-30T10:01:07.544Z,24.98
2022-07-30T10:03:55.194Z,25.56
2022-07-30T10:06:38.125Z,25.79
2022-07-30T10:09:37.342Z,25.02
2022-07-30T10:12:06.316Z,24.97
2022-07-30T10:14:43.981Z,25.54
2022-07-30T10:17:13.543Z,25.29
2022-07-30T10:19:47.265Z,25.55
2022-07-30T10:22:21.704Z,25.36
2022-07-30T10:25:09.728Z,24.62
2022-07-30T10:28:03.231Z,24.64
2022-07-30T10:30:32.664Z,24.48
2022-07-30T10:33:01.706Z,24.38
2022-07-30T10:35:34.478Z,24.01
2022-07-30T10:38:13.827Z,23.36
2022-07-30T10:41:01.800Z,24.79
2022-07-30T10:43:37.207Z,24.55
2022-07-30T10:46:29.261Z,23.66
2022-07-30T10:49:07.509Z,22.68
2022-07-30T10:51:55.013Z,23.69
2022-07-30T10:54:45.330Z,24.49
2022-07-30T10:57:31.926Z,24.37
2022-07-30T11:00:00.020Z,23.61
2022-07-30T11:02:35.842Z,23.62
2022-07-30T11:05:18.682Z,22.86
2022-07-30T11:08:42.493Z,23.14
2022-07-30T11:12:05.417Z,23.39
2022-07-30T11:14:09.040Z,23.99
2022-07-30T11:16:35.664Z,23.34
2022-07-30T11:19:56.508Z,22.18
2022-07-30T11:22:38.861Z,24.04
2022-07-30T11:25:13.038Z,23.15
2022-07-30T11:27:48.860Z,23.01
2022-07-30T11:30:16.971Z,23.54
2022-07-30T11:32:56.314Z,23.44
2022-07-30T11:35:34.374Z,23.52
2022-07-30T11:38:04.284Z,22.57
2022-07-30T11:40:33.444Z,23.15
2022-07-30T11:43:35.190Z,21.49
2022-07-30T11:46:28.723Z,22.01
2022-07-30T11:49:02.691Z,22.78
2022-07-30T11:51:40.266Z,22.91
2022-07-30T11:54:10.284Z,22.54
2022-07-30T11:56:37.270Z,22.08
2022-07-30T11:59:05.856Z,22.37
2022-07-30T12:01:34.362Z,21.76
2022-07-30T12:04:05.707Z,22.09
2022-07-30T12:06:33.539Z,22.90
2022-07-30T12:09:00.838Z,23.10
2022-07-30T12:11:35.285Z,22.09
2022-07-30T12:14:02.781Z,22.88
2022-07-30T12:16:31.552Z,22.92
2022-07-30T12:19:06.359Z,23.43
2022-07-30T12:21:33.866Z,23.05
2022-07-30T12:24:03.599Z,22.19
2022-07-30T12:26:32.508Z,22.31
2022-07-30T12:29:03.149Z,22.60
2022-07-30T12:31:30.096Z,23.37
2022-07-30T12:33:58.355Z,23.21
2022-07-30T12:36:31.738Z,22.83
2022-07-30T12:39:00.241Z,23.47
2022-07-30T12:41:47.523Z,23.23
2022-07-30T12:44:39.238Z,22.91
2022-07-30T12:47:17.708Z,23.14
2022-07-30T12:49:48.993Z,22.08
2022-07-30T12:52:30.835Z,22.17
2022-07-30T12:55:12.880Z,22.46
2022-07-30T12:58:07.608Z,23.00
2022-07-30T13:00:44.195Z,22.65
2022-07-30T13:03:28.520Z,22.36
2022-07-30T13:05:57.156Z,22.09
2022-07-30T13:08:51.994Z,22.55
2022-07-30T13:11:22.159Z,22.38
2022-07-30T13:13:50.143Z,22.40
2022-07-30T13:16:17.812Z,21.39
2022-07-30T13:18:45.501Z,20.51
2022-07-30T13:21:12.633Z,21.17
2022-07-30T13:23:41.028Z,21.10
2022-07-30T13:26:09.344Z,21.19
2022-07-30T13:28:36.120Z,20.88
2022-07-30T13:31:03.059Z,20.82
2022-07-30T13:33:30.505Z,20.64
2022-07-30T13:35:57.367Z,20.79
2022-07-30T13:38:24.160Z,20.80
2022-07-30T13:40:51.693Z,21.47
2022-07-30T13:43:18.799Z,22.03
2022-07-30T13:45:45.743Z,22.07
2022-07-30T13:48:12.571Z,22.00
2022-07-30T13:50:39.685Z,22.54
2022-07-30T13:53:08.690Z,22.80
2022-07-30T13:55:36.575Z,22.50
2022-07-30T13:58:04.551Z,21.64
2022-07-30T14:00:34.311Z,21.16
2022-07-30T14:03:06.427Z,21.02
2022-07-30T14:05:36.012Z,21.45
2022-07-30T14:08:10.784Z,21.23
2022-07-30T14:10:38.655Z,21.56
2022-07-30T14:13:06.573Z,21.38
2022-07-30T14:15:33.926Z,22.03
2022-07-30T14:18:01.247Z,21.88
2022-07-30T14:20:29.022Z,21.88
2022-07-30T14:22:56.356Z,22.71
2022-07-30T14:25:23.248Z,22.86
2022-07-30T14:27:49.989Z,22.50
2022-07-30T14:30:16.655Z,22.75
2022-07-30T14:32:44.141Z,22.45
2022-07-30T14:35:10.959Z,22.83
2022-07-30T14:37:38.976Z,22.97
2022-07-30T14:40:09.995Z,23.44
2022-07-30T14:42:36.858Z,24.77
2022-07-30T14:45:04.970Z,30.01
2022-07-30T14:47:31.843Z,32.15
2022-07-30T14:49:59.200Z,33.19
2022-07-30T14:52:26.058Z,34.65
2022-07-30T14:54:53.339Z,35.40
2022-07-30T14:57:20.475Z,35.88
2022-07-30T14:59:47.223Z,36.76
2022-07-30T15:02:14.031Z,35.58
2022-07-30T15:04:40.812Z,37.02
2022-07-30T15:07:07.524Z,37.38
2022-07-30T15:09:34.222Z,37.63
2022-07-30T15:12:23.603Z,37.76
2022-07-30T15:14:49.905Z,37.75
2022-07-30T15:17:16.663Z,34.58
2022-07-30T15:19:50.048Z,36.43
2022-07-30T15:22:19.387Z,38.48
2022-07-30T15:24:46.277Z,34.68
2022-07-30T15:27:13.129Z,37.24
2022-07-30T15:29:39.982Z,34.28
2022-07-30T15:32:07.362Z,33.41
2022-07-30T15:34:34.659Z,31.72
2022-07-30T15:37:02.842Z,30.59
2022-07-30T15:39:32.355Z,29.80
2022-07-30T15:42:00.776Z,29.87
2022-07-30T15:44:28.285Z,28.48
2022-07-30T15:46:55.179Z,27.80
2022-07-30T15:49:23.649Z,27.19
2022-07-30T15:51:51.785Z,27.52
2022-07-30T15:54:23.256Z,27.66
2022-07-30T15:56:51.988Z,27.55
2022-07-30T15:59:18.744Z,27.21
2022-07-30T16:01:47.814Z,27.60
2022-07-30T16:04:18.943Z,28.50
2022-07-30T16:06:47.520Z,27.37
2022-07-30T16:09:15.394Z,27.51
2022-07-30T16:11:43.044Z,26.25
2022-07-30T16:14:10.486Z,26.20
2022-07-30T16:16:38.273Z,26.45
2022-07-30T16:19:05.092Z,27.21
2022-07-30T16:21:31.764Z,27.18
2022-07-30T16:23:58.557Z,26.88
2022-07-30T16:26:25.297Z,26.19
2022-07-30T16:28:52.052Z,26.08
2022-07-30T16:31:19.000Z,26.97
2022-07-30T16:33:45.906Z,27.74
2022-07-30T16:36:14.308Z,28.36
2022-07-30T16:38:41.358Z,27.84
2022-07-30T16:41:13.428Z,27.19
2022-07-30T16:43:40.699Z,27.47
2022-07-30T16:46:07.403Z,28.47
2022-07-30T16:48:34.287Z,26.83
2022-07-30T16:51:01.016Z,26.99
2022-07-30T16:53:28.415Z,27.74
2022-07-30T16:55:57.011Z,26.86
2022-07-30T16:58:30.722Z,27.07
2022-07-30T17:00:58.386Z,27.26
2022-07-30T17:03:25.746Z,27.48
2022-07-30T17:05:53.345Z,27.67
2022-07-30T17:08:24.891Z,27.50
2022-07-30T17:10:53.203Z,27.11
2022-07-30T17:13:20.776Z,27.23
2022-07-30T17:15:47.868Z,29.73
2022-07-30T17:18:15.187Z,31.65
2022-07-30T17:20:41.966Z,31.47
2022-07-30T17:23:08.815Z,30.84
2022-07-30T17:25:35.549Z,31.28
2022-07-30T17:28:02.852Z,30.03
2022-07-30T17:30:29.979Z,30.07
2022-07-30T17:32:56.826Z,30.98
2022-07-30T17:35:24.808Z,33.58
2022-07-30T17:37:51.834Z,35.60
2022-07-30T17:40:27.279Z,36.57
2022-07-30T17:43:03.137Z,36.86
2022-07-30T17:45:31.087Z,36.73
2022-07-30T17:47:58.997Z,36.65
2022-07-30T17:50:25.736Z,36.65
2022-07-30T17:52:52.468Z,36.69
2022-07-30T17:55:19.318Z,36.07
2022-07-30T17:57:46.169Z,36.00
2022-07-30T18:00:13.672Z,36.25
2022-07-30T18:02:40.384Z,35.99
2022-07-30T18:05:08.547Z,36.07
2022-07-30T18:07:35.304Z,35.62
2022-07-30T18:10:02.056Z,35.77
2022-07-30T18:12:28.908Z,34.49
2022-07-30T18:14:56.049Z,35.02
2022-07-30T18:17:22.777Z,36.36
2022-07-30T18:19:49.542Z,38.82
2022-07-30T18:22:17.271Z,41.92
2022-07-30T18:24:56.662Z,44.55
2022-07-30T18:27:23.747Z,46.23
2022-07-30T18:29:50.490Z,46.95
2022-07-30T18:32:17.287Z,48.60
2022-07-30T18:34:43.980Z,50.03
2022-07-30T18:37:10.767Z,53.84
2022-07-30T18:39:38.609Z,55.82
2022-07-30T18:42:05.923Z,57.73
2022-07-30T18:44:33.260Z,57.56
2022-07-30T18:47:00.471Z,58.46
2022-07-30T18:49:37.407Z,57.91
2022-07-30T18:52:06.674Z,59.16
2022-07-30T18:54:34.276Z,59.71
2022-07-30T18:57:00.955Z,60.40
2022-07-30T18:59:27.661Z,61.46
2022-07-30T19:01:54.376Z,60.45
2022-07-30T19:04:21.198Z,59.56
2022-07-30T19:06:48.065Z,60.34
2022-07-30T19:09:17.526Z,59.47
2022-07-30T19:11:46.178Z,61.62
2022-07-30T19:14:14.167Z,62.94
2022-07-30T19:16:42.930Z,64.33
2022-07-30T19:19:10.419Z,63.41
2022-07-30T19:21:37.202Z,62.87
2022-07-30T19:24:04.472Z,61.29
2022-07-30T19:26:31.172Z,60.66
2022-07-30T19:28:58.303Z,62.24
2022-07-30T19:31:25.486Z,62.68
2022-07-30T19:33:52.900Z,62.15
2022-07-30T19:36:21.148Z,60.85
2022-07-30T19:38:49.001Z,62.28
2022-07-30T19:41:16.502Z,62.14
2022-07-30T19:43:43.332Z,61.04
2022-07-30T19:46:24.692Z,62.08
2022-07-30T19:48:51.477Z,60.69
2022-07-30T19:51:21.038Z,61.41
2022-07-30T19:53:52.195Z,60.61
2022-07-30T19:56:19.504Z,59.73
2022-07-30T19:58:47.455Z,58.86
2022-07-30T20:01:15.686Z,57.81
2022-07-30T20:03:45.286Z,56.70
2022-07-30T20:06:15.393Z,58.45
2022-07-30T20:08:44.694Z,58.33
2022-07-30T20:11:14.067Z,57.05
2022-07-30T20:13:59.304Z,56.47
2022-07-30T20:16:26.322Z,57.11
2022-07-30T20:18:54.476Z,60.18
2022-07-30T20:21:21.340Z,58.08
2022-07-30T20:24:08.352Z,57.34
2022-07-30T20:26:35.769Z,57.21
2022-07-30T20:29:02.805Z,57.79
2022-07-30T20:31:36.188Z,59.22
2022-07-30T20:34:04.833Z,62.21
2022-07-30T20:36:43.146Z,61.88
2022-07-30T20:39:10.643Z,60.54
2022-07-30T20:41:40.292Z,60.21
2022-07-30T20:44:11.112Z,60.46
2022-07-30T20:46:40.131Z,59.68
2022-07-30T20:49:07.038Z,60.26
2022-07-30T20:51:34.022Z,58.63
2022-07-30T20:54:01.578Z,57.89
2022-07-30T20:56:28.524Z,56.33
2022-07-30T20:58:56.781Z,55.58
2022-07-30T21:01:23.615Z,54.75
2022-07-30T21:03:51.389Z,55.44
2022-07-30T21:06:19.205Z,57.51
2022-07-30T21:08:45.995Z,57.34
2022-07-30T21:11:12.846Z,56.34
2022-07-30T21:13:41.487Z,55.47
2022-07-30T21:16:16.075Z,54.18
2022-07-30T21:18:50.484Z,54.71
2022-07-30T21:21:30.484Z,53.49
2022-07-30T21:24:06.079Z,53.41
2022-07-30T21:26:40.443Z,53.34
2022-07-30T21:29:07.966Z,53.02
2022-07-30T21:31:56.047Z,52.27
2022-07-30T21:34:26.081Z,52.50
2022-07-30T21:36:53.309Z,53.18
2022-07-30T21:39:19.977Z,51.95
2022-07-30T21:41:56.033Z,50.82
2022-07-30T21:44:22.745Z,51.42
2022-07-30T21:46:50.638Z,52.30
2022-07-30T21:49:17.609Z,51.90
2022-07-30T21:51:44.582Z,51.30
2022-07-30T21:54:11.456Z,53.03
2022-07-30T21:56:41.517Z,52.78
2022-07-30T21:59:08.581Z,54.66
2022-07-30T22:01:38.720Z,54.41
2022-07-30T22:04:09.232Z,53.69
2022-07-30T22:06:39.239Z,53.56
2022-07-30T22:09:19.793Z,54.02
2022-07-30T22:11:55.618Z,54.90
2022-07-30T22:14:22.951Z,54.93
2022-07-30T22:16:52.565Z,54.29
2022-07-30T22:19:21.763Z,54.46
2022-07-30T22:21:50.980Z,54.02
2022-07-30T22:24:28.724Z,53.77
2022-07-30T22:27:00.985Z,53.62
2022-07-30T22:29:34.069Z,54.78
2022-07-30T22:32:18.891Z,54.62
2022-07-30T22:34:45.656Z,54.96
2022-07-30T22:37:13.016Z,54.89
2022-07-30T22:39:50.865Z,54.38
2022-07-30T22:42:18.655Z,54.35
2022-07-30T22:44:47.352Z,54.08
2022-07-30T22:47:20.872Z,53.91
2022-07-30T22:49:54.558Z,53.21
2022-07-30T22:52:29.129Z,52.93
2022-07-30T22:55:09.326Z,52.45
2022-07-30T22:57:45.085Z,53.59
2022-07-30T23:00:27.665Z,54.36
2022-07-30T23:02:55.378Z,53.75
2022-07-30T23:05:22.962Z,55.47
2022-07-30T23:07:49.926Z,55.53
2022-07-30T23:10:18.693Z,54.38
2022-07-30T23:12:53.599Z,54.91
2022-07-30T23:15:21.075Z,53.72
2022-07-30T23:17:48.195Z,54.01
2022-07-30T23:20:18.173Z,53.09
2022-07-30T23:22:45.105Z,53.26
2022-07-30T23:25:12.644Z,53.27
2022-07-30T23:27:40.151Z,53.47
2022-07-30T23:30:08.752Z,54.05
2022-07-30T23:32:36.669Z,53.36
2022-07-30T23:35:04.228Z,54.40
2022-07-30T23:37:47.579Z,54.40
2022-07-30T23:40:17.426Z,52.28
2022-07-30T23:42:44.433Z,54.06
2022-07-30T23:45:11.375Z,54.02
2022-07-30T23:48:00.165Z,54.37
2022-07-30T23:50:25.397Z,53.59
2022-07-30T23:52:52.095Z,53.29
2022-07-30T23:55:19.104Z,52.94
2022-07-30T23:57:45.764Z,52.37
