createdAt,value
2022-11-17T00:01:42.815Z,10.90
2022-11-17T00:04:11.270Z,10.90
2022-11-17T00:06:39.789Z,10.90
2022-11-17T00:09:12.192Z,10.80
2022-11-17T00:11:54.390Z,10.80
2022-11-17T00:14:36.624Z,10.70
2022-11-17T00:17:08.421Z,10.60
2022-11-17T00:19:54.015Z,10.60
2022-11-17T00:22:22.537Z,10.50
2022-11-17T00:24:51.314Z,10.50
2022-11-17T00:27:19.833Z,10.40
2022-11-17T00:29:48.254Z,10.30
2022-11-17T00:32:36.845Z,10.30
2022-11-17T00:35:06.100Z,10.30
2022-11-17T00:37:38.193Z,10.20
2022-11-17T00:40:07.714Z,10.20
2022-11-17T00:42:36.132Z,10.10
2022-11-17T00:45:04.879Z,10.10
2022-11-17T00:47:37.224Z,10.00
2022-11-17T00:50:06.522Z,9.90
2022-11-17T00:52:34.975Z,9.90
2022-11-17T00:55:03.796Z,9.80
2022-11-17T00:57:32.335Z,9.80
2022-11-17T01:00:00.854Z,9.70
2022-11-17T01:02:29.250Z,9.70
2022-11-17T01:04:59.011Z,9.60
2022-11-17T01:07:27.539Z,9.50
2022-11-17T01:09:56.096Z,9.50
2022-11-17T01:12:24.528Z,9.50
2022-11-17T01:14:52.934Z,9.40
2022-11-17T01:17:21.336Z,9.40
2022-11-17T01:19:50.566Z,9.30
2022-11-17T01:22:20.315Z,9.30
2022-11-17T01:24:48.791Z,9.30
2022-11-17T01:27:17.148Z,9.20
2022-11-17T01:29:45.618Z,9.20
2022-11-17T01:32:14.030Z,9.10
2022-11-17T01:34:42.495Z,9.10
2022-11-17T01:37:30.946Z,9.10
2022-11-17T01:39:59.435Z,9.10
2022-11-17T01:42:28.462Z,9.10
2022-11-17T01:45:06.417Z,9.10
2022-11-17T01:47:45.903Z,9.00
2022-11-17T01:50:26.051Z,9.00
2022-11-17T01:52:59.682Z,8.90
2022-11-17T01:55:33.004Z,8.80
2022-11-17T01:58:07.003Z,8.70
2022-11-17T02:00:35.397Z,8.70
2022-11-17T02:03:07.098Z,8.70
2022-11-17T02:05:44.476Z,8.70
2022-11-17T02:08:15.981Z,8.70
2022-11-17T02:10:51.312Z,8.70
2022-11-17T02:13:21.609Z,8.60
2022-11-17T02:15:51.612Z,8.60
2022-11-17T02:18:20.526Z,8.50
2022-11-17T02:21:01.333Z,8.40
2022-11-17T02:24:06.712Z,8.40
2022-11-17T02:27:04.487Z,8.30
2022-11-17T02:29:38.289Z,8.30
2022-11-17T02:32:10.952Z,8.30
2022-11-17T02:34:46.564Z,8.20
2022-11-17T02:37:22.554Z,8.20
2022-11-17T02:40:00.349Z,8.20
2022-11-17T02:42:52.959Z,8.20
2022-11-17T02:45:26.993Z,8.20
2022-11-17T02:47:57.046Z,8.20
2022-11-17T02:50:28.818Z,8.20
2022-11-17T02:52:57.697Z,8.20
2022-11-17T02:55:27.696Z,8.20
2022-11-17T02:57:56.211Z,8.20
2022-11-17T03:00:27.887Z,8.20
2022-11-17T03:03:22.216Z,8.20
2022-11-17T03:05:59.889Z,8.20
2022-11-17T03:08:36.386Z,8.20
2022-11-17T03:11:07.203Z,8.10
2022-11-17T03:13:47.269Z,8.10
2022-11-17T03:16:27.227Z,8.00
2022-11-17T03:19:05.629Z,8.00
2022-11-17T03:21:38.197Z,8.00
2022-11-17T03:24:12.599Z,8.00
2022-11-17T03:26:44.901Z,8.00
2022-11-17T03:29:16.096Z,8.10
2022-11-17T03:31:49.879Z,8.00
2022-11-17T03:34:21.746Z,7.90
2022-11-17T03:36:53.184Z,7.90
2022-11-17T03:39:26.366Z,7.90
2022-11-17T03:41:59.942Z,7.80
2022-11-17T03:44:31.634Z,7.80
2022-11-17T03:47:05.276Z,7.80
2022-11-17T03:49:41.186Z,7.80
2022-11-17T03:52:09.857Z,7.80
2022-11-17T03:54:38.689Z,7.80
2022-11-17T03:57:13.650Z,7.80
2022-11-17T03:59:51.630Z,7.80
2022-11-17T04:02:22.696Z,7.70
2022-11-17T04:05:06.480Z,7.70
2022-11-17T04:07:36.236Z,7.70
2022-11-17T04:10:06.368Z,7.70
2022-11-17T04:12:52.315Z,7.70
2022-11-17T04:15:47.039Z,7.70
2022-11-17T04:18:17.181Z,7.60
2022-11-17T04:20:46.033Z,7.60
2022-11-17T04:23:16.060Z,7.50
2022-11-17T04:26:03.731Z,7.50
2022-11-17T04:28:39.082Z,7.50
2022-11-17T04:31:15.883Z,7.50
2022-11-17T04:33:47.211Z,7.60
2022-11-17T04:36:17.800Z,7.60
2022-11-17T04:38:47.999Z,7.60
2022-11-17T04:41:35.481Z,7.60
2022-11-17T04:44:05.213Z,7.60
2022-11-17T04:46:34.972Z,7.60
2022-11-17T04:49:05.663Z,7.60
2022-11-17T04:51:35.006Z,7.60
2022-11-17T04:54:04.518Z,7.70
2022-11-17T04:56:32.975Z,7.70
2022-11-17T04:59:01.429Z,7.70
2022-11-17T05:01:30.075Z,7.70
2022-11-17T05:04:00.085Z,7.70
2022-11-17T05:06:32.531Z,7.70
2022-11-17T05:09:02.552Z,7.70
2022-11-17T05:11:49.360Z,7.70
2022-11-17T05:14:19.411Z,7.70
2022-11-17T05:17:09.451Z,7.70
2022-11-17T05:19:40.078Z,7.70
2022-11-17T05:22:25.220Z,7.70
2022-11-17T05:24:53.718Z,7.70
2022-11-17T05:27:23.283Z,7.70
2022-11-17T05:29:51.929Z,7.70
2022-11-17T05:32:20.375Z,7.60
2022-11-17T05:34:49.187Z,7.60
2022-11-17T05:37:18.988Z,7.60
2022-11-17T05:39:47.447Z,7.60
2022-11-17T05:42:15.892Z,7.70
2022-11-17T05:44:44.337Z,7.80
2022-11-17T05:47:12.765Z,7.80
2022-11-17T05:49:41.258Z,7.80
2022-11-17T05:52:09.701Z,7.90
2022-11-17T05:54:39.570Z,7.90
2022-11-17T05:57:13.504Z,7.90
2022-11-17T05:59:46.747Z,7.80
2022-11-17T06:02:18.979Z,7.80
2022-11-17T06:04:49.797Z,7.80
2022-11-17T06:07:19.337Z,7.70
2022-11-17T06:09:49.430Z,7.70
2022-11-17T06:12:18.001Z,7.70
2022-11-17T06:14:46.432Z,7.70
2022-11-17T06:17:23.216Z,7.70
2022-11-17T06:19:56.219Z,7.70
2022-11-17T06:22:26.785Z,7.70
2022-11-17T06:24:57.083Z,7.70
2022-11-17T06:27:26.719Z,7.70
2022-11-17T06:29:57.326Z,7.70
2022-11-17T06:32:25.863Z,7.70
2022-11-17T06:34:56.329Z,7.80
2022-11-17T06:37:25.765Z,7.80
2022-11-17T06:39:54.216Z,7.80
2022-11-17T06:42:44.081Z,7.90
2022-11-17T06:45:13.418Z,7.90
2022-11-17T06:47:42.111Z,8.00
2022-11-17T06:50:11.356Z,8.00
2022-11-17T06:52:39.810Z,8.10
2022-11-17T06:55:09.409Z,8.20
2022-11-17T06:57:39.322Z,8.20
2022-11-17T07:00:09.031Z,8.20
2022-11-17T07:02:37.836Z,8.20
2022-11-17T07:05:07.013Z,8.20
2022-11-17T07:07:35.510Z,8.20
2022-11-17T07:10:04.001Z,8.20
2022-11-17T07:12:32.475Z,8.20
2022-11-17T07:15:02.521Z,8.20
2022-11-17T07:17:31.787Z,8.30
2022-11-17T07:20:00.219Z,8.50
2022-11-17T07:22:28.771Z,8.60
2022-11-17T07:24:57.719Z,8.80
2022-11-17T07:27:26.354Z,9.00
2022-11-17T07:29:54.784Z,9.20
2022-11-17T07:32:25.035Z,9.50
2022-11-17T07:34:53.430Z,9.80
2022-11-17T07:37:21.835Z,9.90
2022-11-17T07:39:50.282Z,9.90
2022-11-17T07:42:18.717Z,10.00
2022-11-17T07:44:54.407Z,10.10
2022-11-17T07:47:24.242Z,10.00
2022-11-17T07:49:52.858Z,9.90
2022-11-17T07:52:21.597Z,9.80
2022-11-17T07:54:50.347Z,9.80
2022-11-17T07:57:20.621Z,9.80
2022-11-17T07:59:49.172Z,9.80
2022-11-17T08:02:17.660Z,9.90
2022-11-17T08:04:47.474Z,9.80
2022-11-17T08:07:16.004Z,9.90
2022-11-17T08:09:44.546Z,9.90
2022-11-17T08:12:13.015Z,10.00
2022-11-17T08:14:41.551Z,10.10
2022-11-17T08:17:10.122Z,10.20
2022-11-17T08:19:38.646Z,10.10
2022-11-17T08:22:08.579Z,10.20
2022-11-17T08:24:37.151Z,10.20
2022-11-17T08:27:05.780Z,10.20
2022-11-17T08:29:34.334Z,10.30
2022-11-17T08:32:02.953Z,10.30
2022-11-17T08:34:31.366Z,10.40
2022-11-17T08:36:59.734Z,10.50
2022-11-17T08:39:29.853Z,10.60
2022-11-17T08:41:58.302Z,10.80
2022-11-17T08:44:26.703Z,11.10
2022-11-17T08:46:55.164Z,11.40
2022-11-17T08:49:23.693Z,11.60
2022-11-17T08:51:52.190Z,11.80
2022-11-17T08:54:20.670Z,12.20
2022-11-17T08:56:50.632Z,12.40
2022-11-17T08:59:19.207Z,12.50
2022-11-17T09:01:47.781Z,12.50
2022-11-17T09:04:16.422Z,12.50
2022-11-17T09:06:44.863Z,12.60
2022-11-17T09:09:13.263Z,12.70
2022-11-17T09:11:41.701Z,12.80
2022-11-17T09:14:11.510Z,13.00
2022-11-17T09:16:39.894Z,13.00
2022-11-17T09:19:08.270Z,13.10
2022-11-17T09:21:36.725Z,13.20
2022-11-17T09:24:05.807Z,13.40
2022-11-17T09:26:34.274Z,13.60
2022-11-17T09:29:03.643Z,13.60
2022-11-17T09:31:33.600Z,13.50
2022-11-17T09:34:05.383Z,13.30
2022-11-17T09:36:35.026Z,13.20
2022-11-17T09:39:03.478Z,13.10
2022-11-17T09:41:36.851Z,13.00
2022-11-17T09:44:16.639Z,12.80
2022-11-17T09:47:01.923Z,12.60
2022-11-17T09:49:39.145Z,12.60
2022-11-17T09:52:14.743Z,12.60
2022-11-17T09:54:48.390Z,12.70
2022-11-17T09:57:23.491Z,12.80
2022-11-17T10:00:03.438Z,12.70
2022-11-17T10:02:35.544Z,12.60
2022-11-17T10:05:04.622Z,12.60
2022-11-17T10:07:35.827Z,12.40
2022-11-17T10:10:06.884Z,12.30
2022-11-17T10:12:43.448Z,12.30
2022-11-17T10:15:24.631Z,12.40
2022-11-17T10:17:54.409Z,12.50
2022-11-17T10:20:23.103Z,12.50
2022-11-17T10:22:53.332Z,12.50
2022-11-17T10:25:24.709Z,12.30
2022-11-17T10:27:55.049Z,12.20
2022-11-17T10:30:25.239Z,12.10
2022-11-17T10:32:56.523Z,12.10
2022-11-17T10:35:27.343Z,12.10
2022-11-17T10:37:58.739Z,12.10
2022-11-17T10:40:28.951Z,12.30
2022-11-17T10:43:21.390Z,12.30
2022-11-17T10:45:51.995Z,12.30
2022-11-17T10:48:30.059Z,12.30
2022-11-17T10:51:00.194Z,12.30
2022-11-17T10:53:32.556Z,12.30
2022-11-17T10:56:07.896Z,12.30
2022-11-17T10:59:08.605Z,12.40
2022-11-17T11:01:38.946Z,12.50
2022-11-17T11:04:27.649Z,12.50
2022-11-17T11:07:09.007Z,12.60
2022-11-17T11:09:41.042Z,12.60
2022-11-17T11:12:15.800Z,12.60
2022-11-17T11:14:49.826Z,12.50
2022-11-17T11:17:20.319Z,12.50
2022-11-17T11:19:53.450Z,12.60
2022-11-17T11:22:38.857Z,12.70
2022-11-17T11:25:25.903Z,12.80
2022-11-17T11:28:06.412Z,12.80
2022-11-17T11:30:39.688Z,12.80
2022-11-17T11:33:21.568Z,12.80
2022-11-17T11:36:05.765Z,12.80
2022-11-17T11:38:48.257Z,12.90
2022-11-17T11:41:29.907Z,12.80
2022-11-17T11:44:26.435Z,12.90
2022-11-17T11:47:01.026Z,13.00
2022-11-17T11:49:35.775Z,13.10
2022-11-17T11:52:11.906Z,13.20
2022-11-17T11:54:50.565Z,13.30
2022-11-17T11:57:25.072Z,13.20
2022-11-17T12:00:03.589Z,13.30
2022-11-17T12:02:42.168Z,13.40
2022-11-17T12:05:20.785Z,13.40
2022-11-17T12:07:55.612Z,13.50
2022-11-17T12:10:32.946Z,13.40
2022-11-17T12:13:02.086Z,13.30
2022-11-17T12:15:36.645Z,13.30
2022-11-17T12:18:14.977Z,13.40
2022-11-17T12:21:01.175Z,13.60
2022-11-17T12:23:59.266Z,13.60
2022-11-17T12:26:30.944Z,13.60
2022-11-17T12:29:25.738Z,13.60
2022-11-17T12:31:55.101Z,13.70
2022-11-17T12:34:29.081Z,13.60
2022-11-17T12:37:23.007Z,13.60
2022-11-17T12:40:00.714Z,13.80
2022-11-17T12:42:31.729Z,13.90
2022-11-17T12:45:07.748Z,13.90
2022-11-17T12:47:38.087Z,13.90
2022-11-17T12:50:53.042Z,13.90
2022-11-17T12:53:53.145Z,13.80
2022-11-17T12:56:37.601Z,13.70
2022-11-17T12:59:41.911Z,13.70
2022-11-17T13:02:25.630Z,13.80
2022-11-17T13:04:58.806Z,13.80
2022-11-17T13:07:28.246Z,13.80
2022-11-17T13:09:58.324Z,13.80
2022-11-17T13:12:28.460Z,13.80
2022-11-17T13:14:59.649Z,13.80
2022-11-17T13:17:29.880Z,13.80
2022-11-17T13:20:03.907Z,13.60
2022-11-17T13:22:35.280Z,13.60
2022-11-17T13:25:20.719Z,13.60
2022-11-17T13:27:54.956Z,13.60
2022-11-17T13:30:29.049Z,13.60
2022-11-17T13:32:59.398Z,13.60
2022-11-17T13:35:29.865Z,13.50
2022-11-17T13:38:07.428Z,13.50
2022-11-17T13:40:38.058Z,13.40
2022-11-17T13:43:08.555Z,13.30
2022-11-17T13:45:38.712Z,13.20
2022-11-17T13:48:07.630Z,13.30
2022-11-17T13:50:38.707Z,13.30
2022-11-17T13:53:25.062Z,13.40
2022-11-17T13:55:54.545Z,13.40
2022-11-17T13:58:39.269Z,13.40
2022-11-17T14:01:13.299Z,13.40
2022-11-17T14:03:43.392Z,13.30
2022-11-17T14:06:14.299Z,13.30
2022-11-17T14:08:44.801Z,13.30
2022-11-17T14:11:21.460Z,13.20
2022-11-17T14:13:52.442Z,13.20
2022-11-17T14:16:28.280Z,13.20
2022-11-17T14:19:03.802Z,13.20
2022-11-17T14:21:33.253Z,13.20
2022-11-17T14:24:08.127Z,13.20
2022-11-17T14:26:41.566Z,13.30
2022-11-17T14:29:12.492Z,13.20
2022-11-17T14:31:42.306Z,13.10
2022-11-17T14:34:11.048Z,13.00
2022-11-17T14:36:40.579Z,13.00
2022-11-17T14:39:16.494Z,13.00
2022-11-17T14:41:46.174Z,13.00
2022-11-17T14:44:14.787Z,13.10
2022-11-17T14:46:44.867Z,13.00
2022-11-17T14:49:13.813Z,13.00
2022-11-17T14:51:42.412Z,13.00
2022-11-17T14:54:10.936Z,13.00
2022-11-17T14:56:39.389Z,12.90
2022-11-17T14:59:09.223Z,12.90
2022-11-17T15:01:38.700Z,12.80
2022-11-17T15:04:34.515Z,12.70
2022-11-17T15:06:57.607Z,12.60
2022-11-17T15:09:26.072Z,12.60
2022-11-17T15:11:54.515Z,12.60
2022-11-17T15:14:23.048Z,12.40
2022-11-17T15:16:51.608Z,12.40
2022-11-17T15:19:21.446Z,12.40
2022-11-17T15:21:49.925Z,12.40
2022-11-17T15:24:18.693Z,12.30
2022-11-17T15:26:47.373Z,12.30
2022-11-17T15:29:16.653Z,12.20
2022-11-17T15:31:45.535Z,12.10
2022-11-17T15:34:19.729Z,12.10
2022-11-17T15:36:50.340Z,12.10
2022-11-17T15:39:19.077Z,12.10
2022-11-17T15:41:48.911Z,12.00
2022-11-17T15:44:18.866Z,12.10
2022-11-17T15:46:48.078Z,12.00
2022-11-17T15:49:17.038Z,12.00
2022-11-17T15:51:45.940Z,12.00
2022-11-17T15:54:20.329Z,12.00
2022-11-17T15:56:49.087Z,12.00
2022-11-17T15:59:17.848Z,12.10
2022-11-17T16:01:46.800Z,12.20
2022-11-17T16:04:16.415Z,12.20
2022-11-17T16:06:47.237Z,12.20
2022-11-17T16:09:17.825Z,12.20
2022-11-17T16:11:46.801Z,12.20
2022-11-17T16:14:15.911Z,12.20
2022-11-17T16:16:46.798Z,12.30
2022-11-17T16:19:15.614Z,12.30
2022-11-17T16:21:44.630Z,12.30
2022-11-17T16:24:13.446Z,12.20
2022-11-17T16:26:44.615Z,12.20
2022-11-17T16:29:13.515Z,12.20
2022-11-17T16:31:42.328Z,12.20
2022-11-17T16:34:14.075Z,12.20
2022-11-17T16:36:44.140Z,12.30
2022-11-17T16:39:16.697Z,12.30
2022-11-17T16:41:47.396Z,12.30
2022-11-17T16:44:17.802Z,12.20
2022-11-17T16:46:48.128Z,12.10
2022-11-17T16:49:18.643Z,12.00
2022-11-17T16:51:51.728Z,12.00
2022-11-17T16:54:21.000Z,12.00
2022-11-17T16:56:50.847Z,12.00
2022-11-17T16:59:19.691Z,12.00
2022-11-17T17:01:48.710Z,11.90
2022-11-17T17:04:17.202Z,12.00
2022-11-17T17:06:46.334Z,12.00
2022-11-17T17:09:16.339Z,11.90
2022-11-17T17:11:45.254Z,11.90
2022-11-17T17:14:16.783Z,11.90
2022-11-17T17:16:45.306Z,11.90
2022-11-17T17:19:15.990Z,11.80
2022-11-17T17:21:45.594Z,11.80
2022-11-17T17:24:14.501Z,11.90
2022-11-17T17:26:43.038Z,12.00
2022-11-17T17:29:12.647Z,12.00
2022-11-17T17:31:43.545Z,12.10
2022-11-17T17:34:13.862Z,12.00
2022-11-17T17:36:42.314Z,11.90
2022-11-17T17:39:15.720Z,11.80
2022-11-17T17:41:45.877Z,11.80
2022-11-17T17:44:16.550Z,11.90
2022-11-17T17:46:47.394Z,11.80
2022-11-17T17:49:16.429Z,11.80
2022-11-17T17:51:45.702Z,11.70
2022-11-17T17:54:19.002Z,11.80
2022-11-17T17:56:48.083Z,11.80
2022-11-17T17:59:16.999Z,11.80
2022-11-17T18:01:48.148Z,11.70
2022-11-17T18:04:17.340Z,11.70
2022-11-17T18:06:48.085Z,11.60
2022-11-17T18:09:19.740Z,11.60
2022-11-17T18:11:50.293Z,11.50
2022-11-17T18:14:22.520Z,11.50
2022-11-17T18:16:53.475Z,11.50
2022-11-17T18:19:21.971Z,11.50
2022-11-17T18:21:50.639Z,11.60
2022-11-17T18:24:19.097Z,11.60
2022-11-17T18:26:47.573Z,11.70
2022-11-17T18:29:18.482Z,11.60
2022-11-17T18:31:48.403Z,11.50
2022-11-17T18:34:21.105Z,11.50
2022-11-17T18:36:49.802Z,11.50
2022-11-17T18:39:18.822Z,11.60
2022-11-17T18:41:47.502Z,11.50
2022-11-17T18:44:18.509Z,11.50
2022-11-17T18:46:47.557Z,11.50
2022-11-17T18:49:17.901Z,11.60
2022-11-17T18:51:46.643Z,11.50
2022-11-17T18:54:15.191Z,11.50
2022-11-17T18:56:45.328Z,11.60
2022-11-17T18:59:15.496Z,11.60
2022-11-17T19:01:44.565Z,11.60
2022-11-17T19:04:14.851Z,11.50
2022-11-17T19:06:45.538Z,11.50
2022-11-17T19:09:14.844Z,11.40
2022-11-17T19:11:43.532Z,11.40
2022-11-17T19:14:12.231Z,11.30
2022-11-17T19:16:44.896Z,11.30
2022-11-17T19:19:15.149Z,11.30
2022-11-17T19:21:45.490Z,11.20
2022-11-17T19:24:15.435Z,11.20
2022-11-17T19:26:44.081Z,11.20
2022-11-17T19:29:17.276Z,11.20
2022-11-17T19:31:46.624Z,11.10
2022-11-17T19:34:15.497Z,11.20
2022-11-17T19:36:45.671Z,11.10
2022-11-17T19:39:15.271Z,11.10
2022-11-17T19:41:45.229Z,11.20
2022-11-17T19:44:14.217Z,11.10
2022-11-17T19:46:43.464Z,11.10
2022-11-17T19:49:13.350Z,11.20
2022-11-17T19:51:42.534Z,11.20
2022-11-17T19:54:14.927Z,11.20
2022-11-17T19:56:43.710Z,11.20
2022-11-17T19:59:15.974Z,11.30
2022-11-17T20:01:45.856Z,11.30
2022-11-17T20:04:14.716Z,11.30
2022-11-17T20:06:43.690Z,11.40
2022-11-17T20:09:15.544Z,11.40
2022-11-17T20:11:44.559Z,11.40
2022-11-17T20:14:14.534Z,11.40
2022-11-17T20:16:43.258Z,11.40
2022-11-17T20:19:13.853Z,11.40
2022-11-17T20:21:42.763Z,11.40
2022-11-17T20:24:13.388Z,11.40
2022-11-17T20:26:44.207Z,11.40
2022-11-17T20:29:12.687Z,11.40
2022-11-17T20:31:41.277Z,11.40
2022-11-17T20:34:13.661Z,11.50
2022-11-17T20:36:42.323Z,11.50
2022-11-17T20:39:11.254Z,11.50
2022-11-17T20:41:41.239Z,11.50
2022-11-17T20:44:24.067Z,11.50
2022-11-17T20:46:53.273Z,11.50
2022-11-17T20:49:21.762Z,11.50
2022-11-17T20:51:50.255Z,11.40
2022-11-17T20:54:20.491Z,11.40
2022-11-17T20:56:50.738Z,11.50
2022-11-17T20:59:20.380Z,11.50
2022-11-17T21:01:50.539Z,11.50
2022-11-17T21:04:19.237Z,11.60
2022-11-17T21:06:48.567Z,11.60
2022-11-17T21:09:18.021Z,11.70
2022-11-17T21:11:58.831Z,11.70
2022-11-17T21:14:30.643Z,11.70
2022-11-17T21:17:00.772Z,11.70
2022-11-17T21:19:32.372Z,11.70
2022-11-17T21:22:03.696Z,11.70
2022-11-17T21:24:32.158Z,11.70
2022-11-17T21:27:00.615Z,11.70
2022-11-17T21:29:30.934Z,11.70
2022-11-17T21:31:59.388Z,11.70
2022-11-17T21:34:27.911Z,11.70
2022-11-17T21:36:56.725Z,11.70
2022-11-17T21:39:25.436Z,11.70
2022-11-17T21:41:54.156Z,11.70
2022-11-17T21:44:22.948Z,11.70
2022-11-17T21:46:52.835Z,11.70
2022-11-17T21:49:21.400Z,11.70
2022-11-17T21:51:49.870Z,11.70
2022-11-17T21:54:18.487Z,11.70
2022-11-17T21:56:46.968Z,11.70
2022-11-17T21:59:17.548Z,11.70
2022-11-17T22:01:46.249Z,11.70
2022-11-17T22:04:16.497Z,11.70
2022-11-17T22:06:45.516Z,11.70
2022-11-17T22:09:14.419Z,11.70
2022-11-17T22:11:43.193Z,11.70
2022-11-17T22:14:13.444Z,11.70
2022-11-17T22:16:43.463Z,11.70
2022-11-17T22:19:14.470Z,11.70
2022-11-17T22:21:45.371Z,11.70
2022-11-17T22:24:14.164Z,11.70
2022-11-17T22:26:43.810Z,11.70
2022-11-17T22:29:14.385Z,11.80
2022-11-17T22:31:44.118Z,11.80
2022-11-17T22:34:13.330Z,11.80
2022-11-17T22:36:41.841Z,11.80
2022-11-17T22:39:11.951Z,11.80
2022-11-17T22:41:40.459Z,11.80
2022-11-17T22:44:08.974Z,11.70
2022-11-17T22:46:37.553Z,11.70
2022-11-17T22:49:05.948Z,11.60
2022-11-17T22:51:51.860Z,11.70
2022-11-17T22:54:21.654Z,11.70
2022-11-17T22:56:50.500Z,11.70
2022-11-17T22:59:19.786Z,11.80
2022-11-17T23:01:48.410Z,11.80
2022-11-17T23:04:17.157Z,11.70
2022-11-17T23:06:45.908Z,11.70
2022-11-17T23:09:14.646Z,11.70
2022-11-17T23:11:44.953Z,11.60
2022-11-17T23:14:14.489Z,11.70
2022-11-17T23:16:43.531Z,11.70
2022-11-17T23:19:14.010Z,11.70
2022-11-17T23:21:43.486Z,11.70
2022-11-17T23:24:13.101Z,11.60
2022-11-17T23:26:42.447Z,11.60
2022-11-17T23:29:12.335Z,11.60
2022-11-17T23:31:41.008Z,11.60
2022-11-17T23:34:10.061Z,11.60
2022-11-17T23:36:38.610Z,11.60
2022-11-17T23:39:07.176Z,11.70
2022-11-17T23:41:35.632Z,11.70
2022-11-17T23:44:04.239Z,11.60
2022-11-17T23:46:34.091Z,11.70
2022-11-17T23:49:02.802Z,11.70
2022-11-17T23:51:31.218Z,11.70
2022-11-17T23:54:00.683Z,11.70
2022-11-17T23:56:32.255Z,11.70
2022-11-17T23:59:00.895Z,11.70
