createdAt,value
2017-12-05T00:01:45.313Z,6.80
2017-12-05T00:04:12.784Z,7.10
2017-12-05T00:06:40.250Z,7.10
2017-12-05T00:09:08.486Z,6.80
2017-12-05T00:11:35.964Z,7.00
2017-12-05T00:14:03.435Z,6.90
2017-12-05T00:16:31.694Z,6.90
2017-12-05T00:18:59.159Z,6.90
2017-12-05T00:21:26.632Z,6.90
2017-12-05T00:23:54.867Z,6.90
2017-12-05T00:26:23.122Z,6.70
2017-12-05T00:28:50.611Z,6.80
2017-12-05T00:31:18.101Z,6.80
2017-12-05T00:33:46.329Z,6.90
2017-12-05T00:36:13.798Z,6.70
2017-12-05T00:38:41.275Z,6.80
2017-12-05T00:41:08.765Z,6.90
2017-12-05T00:43:37.011Z,7.00
2017-12-05T00:46:04.532Z,7.10
2017-12-05T00:48:32.013Z,7.30
2017-12-05T00:50:59.818Z,7.00
2017-12-05T00:53:28.051Z,7.00
2017-12-05T00:55:55.530Z,6.90
2017-12-05T00:58:23.025Z,6.90
2017-12-05T01:00:51.289Z,7.00
2017-12-05T01:03:19.528Z,7.00
2017-12-05T01:05:46.996Z,7.10
2017-12-05T01:08:14.462Z,7.00
2017-12-05T01:10:41.931Z,7.00
2017-12-05T01:13:10.166Z,7.10
2017-12-05T01:15:37.631Z,7.30
2017-12-05T01:18:05.119Z,7.10
2017-12-05T01:20:33.346Z,7.10
2017-12-05T01:23:00.831Z,7.10
2017-12-05T01:25:28.302Z,7.20
2017-12-05T01:27:55.775Z,7.10
2017-12-05T01:30:24.029Z,7.20
2017-12-05T01:32:51.498Z,7.20
2017-12-05T01:35:18.967Z,7.30
2017-12-05T01:37:47.204Z,7.20
2017-12-05T01:40:14.656Z,7.10
2017-12-05T01:42:42.130Z,7.40
2017-12-05T01:45:09.594Z,7.20
2017-12-05T01:47:37.079Z,7.10
2017-12-05T01:50:05.312Z,7.10
2017-12-05T01:52:33.542Z,7.30
2017-12-05T01:55:01.011Z,7.20
2017-12-05T01:57:28.496Z,7.10
2017-12-05T01:59:55.950Z,7.00
2017-12-05T02:02:23.436Z,7.00
2017-12-05T02:04:50.914Z,7.00
2017-12-05T02:07:19.143Z,7.10
2017-12-05T02:09:46.619Z,7.50
2017-12-05T02:12:14.079Z,7.20
2017-12-05T02:14:41.565Z,7.10
2017-12-05T02:17:09.804Z,7.10
2017-12-05T02:19:37.280Z,7.30
2017-12-05T02:22:04.778Z,7.10
2017-12-05T02:24:33.010Z,7.30
2017-12-05T02:27:00.494Z,7.40
2017-12-05T02:29:28.739Z,7.10
2017-12-05T02:31:56.204Z,7.20
2017-12-05T02:34:23.683Z,7.10
2017-12-05T02:36:51.152Z,7.10
2017-12-05T02:39:19.394Z,7.10
2017-12-05T02:41:46.863Z,7.40
2017-12-05T02:44:14.339Z,7.20
2017-12-05T02:46:41.803Z,7.10
2017-12-05T02:49:10.053Z,7.30
2017-12-05T02:51:37.534Z,7.10
2017-12-05T02:54:05.783Z,7.00
2017-12-05T02:56:33.254Z,7.30
2017-12-05T02:59:00.726Z,7.10
2017-12-05T03:01:28.964Z,7.10
2017-12-05T03:03:56.483Z,6.90
2017-12-05T03:06:23.959Z,7.00
2017-12-05T03:08:51.449Z,6.90
2017-12-05T03:11:18.931Z,7.00
2017-12-05T03:13:47.168Z,6.90
2017-12-05T03:16:15.407Z,6.90
2017-12-05T03:18:42.870Z,6.80
2017-12-05T03:21:10.355Z,7.10
2017-12-05T03:23:37.828Z,6.90
2017-12-05T03:26:05.302Z,6.90
2017-12-05T03:28:33.556Z,6.80
2017-12-05T03:31:01.081Z,7.10
2017-12-05T03:33:29.288Z,6.80
2017-12-05T03:35:56.768Z,6.80
2017-12-05T03:38:24.243Z,6.90
2017-12-05T03:40:52.490Z,6.70
2017-12-05T03:43:19.961Z,6.90
2017-12-05T03:45:47.449Z,6.80
2017-12-05T03:48:15.680Z,6.90
2017-12-05T03:50:43.169Z,6.70
2017-12-05T03:53:10.662Z,6.70
2017-12-05T03:55:38.888Z,6.70
2017-12-05T03:58:06.357Z,7.10
2017-12-05T04:00:33.834Z,6.80
2017-12-05T04:03:02.072Z,6.80
2017-12-05T04:05:29.547Z,7.00
2017-12-05T04:07:57.012Z,6.70
2017-12-05T04:10:24.496Z,7.00
2017-12-05T04:12:51.957Z,6.70
2017-12-05T04:15:19.427Z,6.80
2017-12-05T04:17:46.917Z,6.70
2017-12-05T04:20:14.396Z,6.80
2017-12-05T04:22:41.866Z,6.80
2017-12-05T04:25:09.365Z,6.70
2017-12-05T04:27:36.839Z,6.70
2017-12-05T04:30:04.308Z,6.90
2017-12-05T04:32:31.783Z,6.80
2017-12-05T04:34:59.252Z,6.70
2017-12-05T04:37:26.748Z,6.60
2017-12-05T04:39:54.207Z,6.80
2017-12-05T04:42:21.680Z,6.90
2017-12-05T04:44:49.155Z,6.70
2017-12-05T04:47:16.637Z,6.80
2017-12-05T04:49:44.110Z,6.70
2017-12-05T04:52:11.576Z,6.70
2017-12-05T04:54:39.813Z,6.60
2017-12-05T04:57:07.283Z,6.80
2017-12-05T04:59:34.756Z,7.10
2017-12-05T05:02:03.007Z,6.90
2017-12-05T05:04:30.485Z,6.80
2017-12-05T05:06:57.948Z,7.00
2017-12-05T05:09:25.416Z,7.00
2017-12-05T05:11:53.659Z,6.90
2017-12-05T05:14:21.124Z,7.10
2017-12-05T05:16:48.606Z,6.90
2017-12-05T05:19:16.076Z,7.20
2017-12-05T05:21:44.316Z,6.80
2017-12-05T05:24:11.786Z,6.80
2017-12-05T05:26:39.267Z,6.80
2017-12-05T05:29:07.502Z,6.50
2017-12-05T05:31:34.972Z,6.70
2017-12-05T05:34:02.455Z,6.70
2017-12-05T05:36:29.952Z,6.80
2017-12-05T05:38:57.432Z,6.80
2017-12-05T05:41:25.799Z,6.80
2017-12-05T05:43:53.275Z,6.80
2017-12-05T05:46:20.760Z,6.90
2017-12-05T05:48:48.995Z,6.90
2017-12-05T05:51:16.499Z,7.00
2017-12-05T05:53:44.743Z,7.20
2017-12-05T05:56:12.234Z,6.90
2017-12-05T05:58:40.473Z,7.30
2017-12-05T06:01:07.963Z,6.80
2017-12-05T06:03:35.431Z,7.00
2017-12-05T06:06:03.662Z,7.00
2017-12-05T06:08:31.148Z,7.20
2017-12-05T06:10:58.622Z,6.90
2017-12-05T06:13:26.901Z,6.90
2017-12-05T06:15:55.132Z,6.90
2017-12-05T06:18:22.611Z,6.80
2017-12-05T06:20:50.084Z,7.00
2017-12-05T06:23:18.325Z,7.00
2017-12-05T06:25:45.791Z,6.90
2017-12-05T06:28:13.276Z,6.90
2017-12-05T06:30:41.533Z,6.80
2017-12-05T06:33:09.015Z,6.70
2017-12-05T06:35:37.255Z,7.20
2017-12-05T06:38:04.736Z,6.80
2017-12-05T06:40:32.203Z,6.90
2017-12-05T06:43:00.461Z,6.90
2017-12-05T06:45:27.936Z,6.80
2017-12-05T06:47:55.399Z,6.90
2017-12-05T06:50:23.640Z,6.90
2017-12-05T06:52:51.117Z,6.90
2017-12-05T06:55:18.623Z,6.90
2017-12-05T06:57:46.092Z,6.90
2017-12-05T07:00:13.580Z,6.90
2017-12-05T07:02:41.046Z,6.90
2017-12-05T07:05:08.517Z,6.80
2017-12-05T07:07:35.991Z,6.80
2017-12-05T07:10:04.236Z,6.80
2017-12-05T07:12:31.779Z,6.70
2017-12-05T07:14:59.256Z,6.90
2017-12-05T07:17:26.741Z,7.20
2017-12-05T07:19:54.983Z,6.90
2017-12-05T07:22:22.444Z,6.90
2017-12-05T07:24:49.927Z,6.90
2017-12-05T07:27:17.388Z,6.80
2017-12-05T07:29:45.635Z,7.10
2017-12-05T07:32:13.104Z,6.90
2017-12-05T07:34:40.584Z,6.80
2017-12-05T07:37:08.816Z,6.70
2017-12-05T07:39:36.297Z,6.80
2017-12-05T07:42:03.763Z,6.70
2017-12-05T07:44:31.232Z,6.80
2017-12-05T07:46:59.468Z,6.70
2017-12-05T07:49:26.935Z,6.80
2017-12-05T07:51:54.436Z,7.00
2017-12-05T07:54:22.676Z,7.10
2017-12-05T07:56:50.156Z,7.00
2017-12-05T07:59:18.394Z,7.20
2017-12-05T08:01:45.867Z,7.50
2017-12-05T08:04:13.347Z,7.20
2017-12-05T08:06:40.819Z,7.30
2017-12-05T08:09:09.061Z,7.30
2017-12-05T08:11:36.533Z,7.40
2017-12-05T08:14:04.007Z,7.20
2017-12-05T08:16:32.249Z,6.90
2017-12-05T08:18:59.714Z,7.20
2017-12-05T08:21:28.277Z,7.20
2017-12-05T08:23:55.756Z,7.00
2017-12-05T08:26:23.240Z,7.00
2017-12-05T08:28:51.468Z,6.90
2017-12-05T08:31:19.024Z,6.80
2017-12-05T08:33:46.588Z,6.90
2017-12-05T08:36:14.179Z,6.90
2017-12-05T08:38:41.654Z,6.90
2017-12-05T08:41:09.120Z,7.00
2017-12-05T08:43:37.357Z,7.00
2017-12-05T08:46:04.828Z,7.20
2017-12-05T08:48:32.315Z,6.90
2017-12-05T08:51:00.555Z,6.90
2017-12-05T08:53:28.152Z,7.00
2017-12-05T08:55:56.393Z,6.90
2017-12-05T08:58:23.871Z,7.00
2017-12-05T09:00:53.899Z,7.00
2017-12-05T09:03:22.139Z,7.00
2017-12-05T09:05:49.607Z,6.90
2017-12-05T09:08:17.105Z,7.10
2017-12-05T09:10:44.572Z,7.10
2017-12-05T09:13:12.052Z,7.10
2017-12-05T09:15:39.515Z,7.20
2017-12-05T09:18:06.996Z,7.10
2017-12-05T09:20:34.468Z,6.90
2017-12-05T09:23:01.945Z,7.20
2017-12-05T09:25:30.173Z,7.00
2017-12-05T09:27:57.664Z,7.00
2017-12-05T09:30:25.128Z,7.30
2017-12-05T09:32:53.388Z,7.30
2017-12-05T09:35:20.860Z,7.30
2017-12-05T09:37:48.337Z,7.40
2017-12-05T09:40:16.563Z,7.40
2017-12-05T09:42:44.047Z,7.50
2017-12-05T09:45:11.513Z,7.50
2017-12-05T09:47:39.761Z,7.50
2017-12-05T09:50:07.224Z,7.60
2017-12-05T09:52:34.714Z,7.50
2017-12-05T09:55:02.943Z,7.50
2017-12-05T09:57:30.409Z,7.40
2017-12-05T09:59:57.883Z,7.60
2017-12-05T10:02:25.365Z,7.50
2017-12-05T10:04:53.623Z,7.60
2017-12-05T10:07:21.100Z,7.70
2017-12-05T10:09:49.363Z,7.60
2017-12-05T10:12:16.851Z,7.80
2017-12-05T10:14:44.348Z,7.70
2017-12-05T10:17:11.821Z,7.70
2017-12-05T10:19:39.300Z,7.60
2017-12-05T10:22:07.544Z,7.60
2017-12-05T10:24:35.106Z,7.40
2017-12-05T10:27:02.573Z,7.60
2017-12-05T10:29:30.079Z,7.60
2017-12-05T10:31:58.311Z,7.30
2017-12-05T10:34:25.800Z,7.30
2017-12-05T10:36:54.048Z,7.50
2017-12-05T10:39:21.564Z,7.50
2017-12-05T10:41:49.057Z,7.30
2017-12-05T10:44:16.538Z,7.40
2017-12-05T10:46:44.021Z,7.40
2017-12-05T10:49:11.498Z,7.40
2017-12-05T10:51:38.979Z,7.40
2017-12-05T10:54:06.448Z,7.40
2017-12-05T10:56:33.919Z,7.30
2017-12-05T10:59:01.385Z,7.50
2017-12-05T11:01:28.868Z,7.30
2017-12-05T11:03:57.105Z,7.30
2017-12-05T11:06:24.588Z,7.50
2017-12-05T11:08:52.829Z,7.30
2017-12-05T11:11:20.325Z,7.60
2017-12-05T11:13:47.799Z,7.30
2017-12-05T11:16:16.117Z,7.40
2017-12-05T11:18:43.787Z,7.60
2017-12-05T11:21:11.290Z,7.30
2017-12-05T11:23:39.524Z,7.40
2017-12-05T11:26:07.016Z,7.50
2017-12-05T11:28:35.257Z,7.30
2017-12-05T11:31:02.736Z,7.50
2017-12-05T11:33:30.200Z,7.30
2017-12-05T11:35:57.688Z,7.30
2017-12-05T11:38:25.159Z,7.30
2017-12-05T11:40:52.641Z,7.30
2017-12-05T11:43:20.112Z,7.30
2017-12-05T11:45:47.595Z,7.50
2017-12-05T11:48:15.063Z,7.30
2017-12-05T11:50:44.221Z,7.40
2017-12-05T11:53:11.721Z,7.50
2017-12-05T11:55:39.959Z,7.40
2017-12-05T11:58:07.442Z,7.70
2017-12-05T12:00:34.916Z,7.40
2017-12-05T12:03:03.156Z,7.50
2017-12-05T12:05:30.636Z,7.50
2017-12-05T12:07:58.884Z,7.40
2017-12-05T12:10:26.377Z,7.30
2017-12-05T12:12:54.999Z,7.50
2017-12-05T12:15:22.492Z,7.70
2017-12-05T12:17:49.978Z,7.60
2017-12-05T12:20:18.212Z,7.50
2017-12-05T12:22:45.688Z,7.80
2017-12-05T12:25:13.151Z,7.50
2017-12-05T12:27:40.630Z,7.50
2017-12-05T12:30:08.872Z,7.60
2017-12-05T12:32:36.360Z,7.70
2017-12-05T12:35:03.830Z,7.40
2017-12-05T12:37:32.091Z,7.40
2017-12-05T12:39:59.561Z,7.70
2017-12-05T12:42:27.808Z,7.60
2017-12-05T12:44:55.556Z,7.60
2017-12-05T12:47:23.235Z,7.70
2017-12-05T12:49:50.702Z,7.60
2017-12-05T12:52:18.182Z,7.60
2017-12-05T12:54:46.441Z,7.60
2017-12-05T12:57:13.928Z,7.80
2017-12-05T12:59:42.184Z,7.60
2017-12-05T13:02:09.665Z,7.60
2017-12-05T13:04:38.006Z,7.70
2017-12-05T13:07:05.526Z,7.70
2017-12-05T13:09:33.004Z,7.60
2017-12-05T13:12:00.481Z,7.60
2017-12-05T13:14:27.957Z,7.60
2017-12-05T13:16:55.444Z,7.60
2017-12-05T13:19:22.938Z,7.50
2017-12-05T13:21:50.440Z,7.50
2017-12-05T13:24:18.706Z,7.60
2017-12-05T13:26:46.188Z,7.80
2017-12-05T13:29:14.430Z,7.60
2017-12-05T13:31:41.908Z,7.50
2017-12-05T13:34:10.289Z,7.60
2017-12-05T13:36:38.536Z,7.60
2017-12-05T13:39:06.017Z,7.60
2017-12-05T13:41:33.500Z,7.60
2017-12-05T13:44:00.972Z,7.60
2017-12-05T13:46:28.450Z,7.60
2017-12-05T13:48:55.939Z,7.60
2017-12-05T13:51:23.403Z,7.80
2017-12-05T13:53:50.888Z,7.60
2017-12-05T13:56:18.388Z,7.70
2017-12-05T13:58:45.867Z,7.70
2017-12-05T14:01:13.352Z,7.70
2017-12-05T14:03:41.592Z,7.70
2017-12-05T14:06:09.531Z,7.80
2017-12-05T14:08:37.013Z,7.70
2017-12-05T14:11:04.483Z,7.90
2017-12-05T14:13:32.736Z,7.70
2017-12-05T14:16:00.205Z,7.90
2017-12-05T14:18:27.703Z,7.70
2017-12-05T14:20:55.939Z,7.60
2017-12-05T14:23:23.440Z,7.80
2017-12-05T14:25:51.684Z,7.70
2017-12-05T14:28:19.156Z,7.80
2017-12-05T14:30:46.640Z,7.70
2017-12-05T14:33:14.881Z,7.70
2017-12-05T14:35:42.363Z,7.70
2017-12-05T14:38:09.833Z,7.70
2017-12-05T14:40:38.088Z,7.80
2017-12-05T14:43:05.552Z,7.90
2017-12-05T14:45:33.036Z,7.70
2017-12-05T14:48:00.516Z,7.70
2017-12-05T14:50:27.991Z,7.70
2017-12-05T14:52:55.465Z,7.70
2017-12-05T14:55:22.943Z,7.70
2017-12-05T14:57:50.431Z,7.70
2017-12-05T15:00:17.916Z,7.70
2017-12-05T15:02:45.384Z,7.70
2017-12-05T15:05:12.868Z,7.70
2017-12-05T15:07:40.335Z,7.70
2017-12-05T15:10:07.816Z,7.70
2017-12-05T15:12:36.052Z,7.50
2017-12-05T15:15:03.548Z,7.40
2017-12-05T15:17:31.845Z,7.50
2017-12-05T15:19:59.335Z,7.80
2017-12-05T15:22:26.872Z,7.50
2017-12-05T15:24:54.356Z,7.50
2017-12-05T15:27:21.832Z,7.50
2017-12-05T15:29:50.121Z,7.60
2017-12-05T15:32:17.592Z,7.60
2017-12-05T15:34:45.847Z,7.50
2017-12-05T15:37:13.318Z,7.60
2017-12-05T15:39:40.792Z,7.40
2017-12-05T15:42:08.264Z,7.50
2017-12-05T15:44:35.748Z,7.40
2017-12-05T15:47:03.224Z,7.60
2017-12-05T15:49:30.732Z,7.40
2017-12-05T15:51:58.968Z,7.40
2017-12-05T15:54:26.443Z,7.50
2017-12-05T15:56:54.687Z,7.40
2017-12-05T15:59:22.164Z,7.40
2017-12-05T16:01:49.646Z,7.50
2017-12-05T16:04:17.890Z,7.40
2017-12-05T16:06:45.372Z,7.50
2017-12-05T16:09:12.909Z,7.40
2017-12-05T16:11:40.388Z,7.40
2017-12-05T16:14:08.628Z,7.40
2017-12-05T16:16:36.125Z,7.60
2017-12-05T16:19:04.360Z,7.50
2017-12-05T16:21:31.987Z,7.60
2017-12-05T16:23:59.456Z,7.50
2017-12-05T16:26:26.948Z,7.50
2017-12-05T16:28:54.417Z,7.50
2017-12-05T16:31:21.907Z,7.50
2017-12-05T16:33:50.148Z,7.50
2017-12-05T16:36:17.888Z,7.40
2017-12-05T16:38:45.361Z,7.40
2017-12-05T16:41:12.890Z,7.70
2017-12-05T16:43:40.355Z,7.60
2017-12-05T16:46:07.827Z,7.50
2017-12-05T16:48:35.309Z,7.50
2017-12-05T16:51:02.793Z,7.50
2017-12-05T16:53:31.039Z,7.60
2017-12-05T16:55:58.517Z,7.70
2017-12-05T16:58:26.008Z,7.60
2017-12-05T17:00:53.485Z,7.50
2017-12-05T17:03:20.959Z,7.50
2017-12-05T17:05:48.462Z,7.40
2017-12-05T17:08:16.710Z,7.40
2017-12-05T17:10:44.192Z,7.70
2017-12-05T17:13:12.440Z,7.40
2017-12-05T17:15:39.912Z,7.30
2017-12-05T17:18:07.392Z,7.70
2017-12-05T17:20:35.632Z,7.40
2017-12-05T17:23:03.128Z,7.60
2017-12-05T17:25:31.359Z,7.30
2017-12-05T17:27:58.872Z,7.30
2017-12-05T17:30:27.095Z,7.30
2017-12-05T17:32:54.606Z,7.30
2017-12-05T17:35:22.085Z,7.30
2017-12-05T17:37:49.564Z,7.30
2017-12-05T17:40:17.044Z,7.30
2017-12-05T17:42:44.531Z,7.30
2017-12-05T17:45:12.806Z,7.40
2017-12-05T17:47:41.043Z,7.40
2017-12-05T17:50:08.544Z,7.60
2017-12-05T17:52:36.799Z,7.40
2017-12-05T17:55:04.288Z,7.60
2017-12-05T17:57:32.519Z,7.40
2017-12-05T18:00:00.012Z,7.30
2017-12-05T18:02:29.192Z,7.40
2017-12-05T18:04:56.660Z,7.60
2017-12-05T18:07:24.936Z,7.40
2017-12-05T18:09:52.412Z,7.30
2017-12-05T18:12:20.663Z,7.40
2017-12-05T18:14:48.148Z,7.30
2017-12-05T18:17:16.381Z,7.40
2017-12-05T18:19:43.856Z,7.60
2017-12-05T18:22:11.335Z,7.30
2017-12-05T18:24:39.603Z,7.40
2017-12-05T18:27:07.083Z,7.50
2017-12-05T18:29:34.560Z,7.20
2017-12-05T18:32:02.029Z,7.30
2017-12-05T18:34:29.504Z,7.30
2017-12-05T18:36:57.001Z,7.30
2017-12-05T18:39:25.249Z,7.30
2017-12-05T18:41:52.725Z,7.40
2017-12-05T18:44:20.976Z,7.30
2017-12-05T18:46:48.454Z,7.40
2017-12-05T18:49:15.956Z,7.30
2017-12-05T18:51:43.436Z,7.60
2017-12-05T18:54:10.936Z,7.40
2017-12-05T18:56:39.177Z,7.40
2017-12-05T18:59:06.652Z,7.30
2017-12-05T19:01:34.122Z,7.40
2017-12-05T19:04:01.629Z,7.30
2017-12-05T19:06:29.100Z,7.40
2017-12-05T19:08:56.575Z,7.40
2017-12-05T19:11:24.060Z,7.40
2017-12-05T19:13:52.304Z,7.40
2017-12-05T19:16:19.796Z,7.50
2017-12-05T19:18:47.293Z,7.40
2017-12-05T19:21:14.888Z,7.40
2017-12-05T19:23:42.364Z,7.50
2017-12-05T19:26:09.857Z,7.80
2017-12-05T19:28:37.328Z,7.60
2017-12-05T19:31:04.800Z,7.40
2017-12-05T19:33:32.268Z,7.50
2017-12-05T19:35:59.752Z,7.50
2017-12-05T19:38:27.261Z,7.40
2017-12-05T19:40:54.744Z,7.50
2017-12-05T19:43:22.237Z,7.50
2017-12-05T19:45:49.711Z,7.50
2017-12-05T19:48:17.949Z,7.50
2017-12-05T19:50:45.427Z,7.50
2017-12-05T19:53:12.898Z,7.70
2017-12-05T19:55:41.156Z,7.40
2017-12-05T19:58:08.628Z,7.60
2017-12-05T20:00:36.108Z,7.50
2017-12-05T20:03:03.588Z,7.50
2017-12-05T20:05:31.068Z,7.50
2017-12-05T20:07:58.532Z,7.40
2017-12-05T20:10:26.028Z,7.40
2017-12-05T20:12:54.256Z,7.60
2017-12-05T20:15:21.750Z,7.50
2017-12-05T20:17:49.223Z,7.40
2017-12-05T20:20:17.459Z,7.70
2017-12-05T20:22:44.935Z,7.40
2017-12-05T20:25:12.416Z,7.40
2017-12-05T20:27:40.659Z,7.50
2017-12-05T20:30:08.887Z,7.60
2017-12-05T20:32:36.384Z,7.50
2017-12-05T20:35:03.849Z,7.30
2017-12-05T20:37:31.332Z,7.50
2017-12-05T20:39:58.808Z,7.80
2017-12-05T20:42:27.056Z,7.50
2017-12-05T20:44:54.548Z,7.40
2017-12-05T20:47:22.805Z,7.40
2017-12-05T20:49:50.284Z,7.60
2017-12-05T20:52:18.537Z,7.50
2017-12-05T20:54:46.003Z,7.50
2017-12-05T20:57:14.243Z,7.50
2017-12-05T20:59:41.717Z,7.50
2017-12-05T21:02:09.280Z,7.50
2017-12-05T21:04:36.711Z,7.50
2017-12-05T21:07:04.186Z,7.50
2017-12-05T21:12:25.056Z,7.50
2017-12-05T21:14:53.305Z,7.50
2017-12-05T21:17:20.808Z,7.80
2017-12-05T21:19:49.048Z,7.50
2017-12-05T21:22:17.291Z,7.70
2017-12-05T21:24:45.528Z,7.50
2017-12-05T21:27:13.021Z,7.50
2017-12-05T21:29:40.547Z,7.70
2017-12-05T21:32:07.972Z,7.40
2017-12-05T21:34:35.463Z,7.50
2017-12-05T21:37:02.946Z,7.50
2017-12-05T21:39:30.415Z,7.40
2017-12-05T21:41:57.892Z,7.50
2017-12-05T21:44:26.151Z,7.50
2017-12-05T21:46:53.630Z,7.80
2017-12-05T21:49:21.123Z,7.50
2017-12-05T21:51:48.591Z,7.50
2017-12-05T21:54:16.065Z,7.30
2017-12-05T21:56:43.543Z,7.60
2017-12-05T21:59:11.025Z,7.80
2017-12-05T22:01:38.500Z,7.50
2017-12-05T22:04:06.752Z,7.50
2017-12-05T22:06:34.224Z,7.40
2017-12-05T22:09:01.762Z,7.50
2017-12-05T22:11:29.244Z,7.60
2017-12-05T22:13:56.756Z,7.50
2017-12-05T22:16:24.219Z,7.40
2017-12-05T22:18:52.471Z,7.60
2017-12-05T22:21:19.943Z,7.80
2017-12-05T22:23:47.423Z,7.80
2017-12-05T22:26:14.911Z,7.50
2017-12-05T22:28:42.459Z,7.50
2017-12-05T22:31:09.869Z,7.50
2017-12-05T22:33:37.363Z,7.50
2017-12-05T22:36:04.834Z,7.70
2017-12-05T22:38:32.354Z,7.50
2017-12-05T22:40:59.815Z,7.50
2017-12-05T22:43:27.291Z,7.50
2017-12-05T22:45:54.792Z,7.50
2017-12-05T22:48:23.027Z,7.50
2017-12-05T22:50:51.287Z,7.50
2017-12-05T22:53:18.765Z,7.50
2017-12-05T22:55:47.011Z,7.60
2017-12-05T22:58:14.552Z,7.60
2017-12-05T23:00:42.028Z,7.60
2017-12-05T23:03:09.523Z,7.50
2017-12-05T23:05:37.001Z,7.60
2017-12-05T23:08:04.463Z,7.50
2017-12-05T23:10:32.716Z,7.50
2017-12-05T23:13:00.184Z,7.50
2017-12-05T23:15:27.732Z,7.50
2017-12-05T23:17:55.207Z,7.50
2017-12-05T23:20:22.687Z,7.60
2017-12-05T23:22:50.164Z,7.50
2017-12-05T23:25:18.142Z,7.40
2017-12-05T23:27:45.597Z,7.50
2017-12-05T23:30:13.088Z,7.40
2017-12-05T23:32:40.561Z,7.40
2017-12-05T23:35:08.043Z,7.50
2017-12-05T23:37:36.295Z,7.60
2017-12-05T23:40:03.772Z,7.70
2017-12-05T23:42:32.008Z,7.60
2017-12-05T23:44:59.494Z,7.40
2017-12-05T23:47:26.965Z,7.50
2017-12-05T23:49:55.232Z,7.50
2017-12-05T23:52:22.705Z,7.50
2017-12-05T23:54:50.946Z,7.40
2017-12-05T23:57:18.423Z,7.80
2017-12-05T23:59:45.894Z,7.50
